ID,Location,Gender,Age,Time,Area.contacted,observation,eatonly
111,Zoo,Male,adult,11:08:00,nose,110,no
112,Zoo,Male,adult,10:05:00,mouth,111,no
112,Zoo,Male,adult,10:07:00,other,111,no
112,Zoo,Male,adult,10:12:00,nose,111,no
112,Zoo,Male,adult,10:15:00,nose,111,no
112,Zoo,Male,adult,10:23:00,other,111,no
112,Zoo,Male,adult,10:33:00,eyes,111,no
113,Zoo,Male,adult,11:02:00,other,112,no
113,Zoo,Male,adult,11:12:00,other,112,no
113,Zoo,Male,adult,11:15:00,other,112,no
113,Zoo,Male,adult,11:21:00,other,112,no
113,Zoo,Male,adult,11:22:00,nose,112,no
113,Zoo,Male,adult,11:28:00,other,112,no
114,Zoo,Male,adult,10:10:00,nose,113,no
114,Zoo,Male,adult,10:21:00,other,113,no
114,Zoo,Male,adult,10:36:00,other,113,no
114,Zoo,Male,adult,10:38:00,other,113,no
115,Zoo,Male,adult,10:00:00,nose,114,no
115,Zoo,Male,adult,10:03:00,mouth,114,no
115,Zoo,Male,adult,10:15:00,eyes,114,no
115,Zoo,Male,adult,10:23:00,nose,114,no
115,Zoo,Male,adult,10:23:00,mouth,114,no
115,Zoo,Male,adult,10:25:00,other,114,no
116,Zoo,Male,adult,11:15:00,nose,115,no
116,Zoo,Male,adult,11:17:00,other,115,no
116,Zoo,Male,adult,11:19:00,eyes,115,no
116,Zoo,Male,adult,11:23:00,other,115,no
116,Zoo,Male,adult,11:25:00,other,115,no
116,Zoo,Male,adult,11:35:00,nose,115,no
117,Zoo,Male,adult,10:00:00,nose,116,no
117,Zoo,Male,adult,10:08:00,other,116,no
117,Zoo,Male,adult,10:20:00,other,116,no
117,Zoo,Male,adult,10:28:00,eyes,116,no
118,Zoo,Male,adult,10:53:00,other,117,no
118,Zoo,Male,adult,10:55:00,mouth,117,no
118,Zoo,Male,adult,11:08:00,other,117,no
119,Zoo,Male,adult,10:31:00,mouth,118,yes
119,Zoo,Male,adult,10:43:00,mouth,118,yes
119,Zoo,Male,adult,10:45:00,other,118,yes
119,Zoo,Male,adult,10:46:00,other,118,yes
119,Zoo,Male,adult,10:48:00,other,118,yes
119,Zoo,Male,adult,10:52:00,mouth,118,yes
119,Zoo,Male,adult,10:59:00,other,118,yes
120,Zoo,Male,adult,10:01:00,other,119,no
120,Zoo,Male,adult,10:01:00,eyes,119,no
120,Zoo,Male,adult,10:21:00,mouth,119,no
120,Zoo,Male,adult,10:28:00,nose,119,no
120,Zoo,Male,adult,10:29:00,other,119,no
120,Zoo,Male,adult,10:29:00,other,119,no
60,Bar,Male,adult,6:08:00,other,59,no
60,Bar,Male,adult,6:08:00,nose,59,no
60,Bar,Male,adult,6:10:00,nose,59,no
60,Bar,Male,adult,6:12:00,eyes,59,no
60,Bar,Male,adult,6:14:00,other,59,no
60,Bar,Male,adult,6:20:00,eyes,59,no
60,Bar,Male,adult,6:21:00,nose,59,no
60,Bar,Male,adult,6:21:00,nose,59,no
60,Bar,Male,adult,6:24:00,eyes,59,no
60,Bar,Male,adult,6:29:00,other,59,no
41,Bar,Female,adult,8:01:00,other,41,no
41,Bar,Female,adult,8:09:00,mouth,41,no
41,Bar,Female,adult,8:10:00,nose,41,no
41,Bar,Female,adult,8:12:00,other,41,no
41,Bar,Female,adult,8:14:00,mouth,41,no
41,Bar,Female,adult,8:16:00,eyes,41,no
41,Bar,Female,adult,8:21:00,other,41,no
41,Bar,Female,adult,8:25:00,other,41,no
41,Bar,Female,adult,8:27:00,other,41,no
41,Bar,Female,adult,8:28:00,mouth,41,no
42,Bar,Female,adult,5:30:00,nose,42,no
42,Bar,Female,adult,5:32:00,other,42,no
42,Bar,Female,adult,5:41:00,mouth,42,no
42,Bar,Female,adult,5:42:00,mouth,42,no
42,Bar,Female,adult,5:51:00,other,42,no
42,Bar,Female,adult,5:56:00,other,42,no
42,Bar,Female,adult,5:58:00,nose,42,no
42,Bar,Female,adult,5:59:00,other,42,no
44,Bar,Male,adult,7:02:00,other,43,no
44,Bar,Male,adult,7:09:00,other,43,no
44,Bar,Male,adult,7:11:00,mouth,43,no
44,Bar,Male,adult,7:13:00,nose,43,no
44,Bar,Male,adult,7:13:00,nose,43,no
44,Bar,Male,adult,7:22:00,other,43,no
44,Bar,Male,adult,7:28:00,mouth,43,no
45,Bar,Male,adult,6:00:00,eyes,44,no
45,Bar,Male,adult,6:06:00,other,44,no
45,Bar,Male,adult,6:11:00,other,44,no
45,Bar,Male,adult,6:16:00,nose,44,no
45,Bar,Male,adult,6:21:00,other,44,no
45,Bar,Male,adult,6:24:00,other,44,no
45,Bar,Male,adult,6:27:00,other,44,no
46,Bar,Male,adult,7:02:00,other,45,no
46,Bar,Male,adult,7:08:00,nose,45,no
46,Bar,Male,adult,7:11:00,eyes,45,no
46,Bar,Male,adult,7:14:00,other,45,no
46,Bar,Male,adult,7:16:00,other,45,no
46,Bar,Male,adult,7:21:00,eyes,45,no
46,Bar,Male,adult,7:27:00,other,45,no
46,Bar,Male,adult,7:29:00,other,45,no
47,Bar,Male,adult,5:01:00,other,46,no
47,Bar,Male,adult,5:12:00,mouth,46,no
47,Bar,Male,adult,5:21:00,other,46,no
47,Bar,Male,adult,5:24:00,nose,46,no
47,Bar,Male,adult,5:26:00,other,46,no
47,Bar,Male,adult,5:28:00,mouth,46,no
48,Bar,Male,adult,6:02:00,eyes,47,yes
48,Bar,Male,adult,6:04:00,other,47,yes
48,Bar,Male,adult,6:11:00,nose,47,yes
48,Bar,Male,adult,6:15:00,other,47,yes
48,Bar,Male,adult,6:21:00,other,47,yes
48,Bar,Male,adult,6:25:00,other,47,yes
48,Bar,Male,adult,6:26:00,mouth,47,yes
48,Bar,Male,adult,6:28:00,other,47,yes
48,Bar,Male,adult,6:29:00,eyes,47,yes
49,Bar,Female,adult,6:31:00,other,48,no
49,Bar,Female,adult,6:32:00,nose,48,no
49,Bar,Female,adult,6:36:00,eyes,48,no
49,Bar,Female,adult,6:41:00,other,48,no
49,Bar,Female,adult,6:42:00,other,48,no
49,Bar,Female,adult,6:45:00,other,48,no
49,Bar,Female,adult,6:48:00,mouth,48,no
50,Bar,Female,adult,7:30:00,other,49,no
50,Bar,Female,adult,7:32:00,mouth,49,no
50,Bar,Female,adult,7:34:00,mouth,49,no
50,Bar,Female,adult,7:38:00,other,49,no
50,Bar,Female,adult,7:45:00,eyes,49,no
50,Bar,Female,adult,7:47:00,mouth,49,no
50,Bar,Female,adult,7:48:00,mouth,49,no
50,Bar,Female,adult,7:49:00,mouth,49,no
51,Bar,Female,adult,5:00:00,nose,50,no
51,Bar,Female,adult,5:04:00,nose,50,no
51,Bar,Female,adult,5:13:00,other,50,no
51,Bar,Female,adult,5:18:00,other,50,no
51,Bar,Female,adult,5:25:00,other,50,no
52,Bar,Male,adult,7:02:00,other,51,no
52,Bar,Male,adult,7:25:00,nose,51,no
52,Bar,Male,adult,7:28:00,nose,51,no
53,Bar,Male,adult,6:35:00,other,52,no
53,Bar,Male,adult,6:47:00,eyes,52,no
53,Bar,Male,adult,6:53:00,other,52,no
54,Bar,Female,adult,6:08:00,eyes,53,no
54,Bar,Female,adult,6:10:00,eyes,53,no
54,Bar,Female,adult,6:23:00,eyes,53,no
55,Bar,Female,adult,5:33:00,mouth,54,no
55,Bar,Female,adult,5:47:00,nose,54,no
55,Bar,Female,adult,5:50:00,nose,54,no
55,Bar,Female,adult,5:50:00,other,54,no
56,Bar,Female,adult,8:05:00,eyes,55,no
56,Bar,Female,adult,8:06:00,eyes,55,no
56,Bar,Female,adult,8:10:00,nose,55,no
56,Bar,Female,adult,8:13:00,eyes,55,no
56,Bar,Female,adult,8:19:00,other,55,no
56,Bar,Female,adult,8:27:00,eyes,55,no
57,Bar,Female,adult,7:37:00,other,56,no
57,Bar,Female,adult,7:40:00,eyes,56,no
57,Bar,Female,adult,7:45:00,other,56,no
57,Bar,Female,adult,7:48:00,mouth,56,no
57,Bar,Female,adult,7:50:00,nose,56,no
57,Bar,Female,adult,7:51:00,other,56,no
57,Bar,Female,adult,7:51:00,other,56,no
57,Bar,Female,adult,7:56:00,other,56,no
57,Bar,Female,adult,7:58:00,other,56,no
58,Bar,Male,adult,7:10:00,mouth,57,no
58,Bar,Male,adult,7:12:00,nose,57,no
58,Bar,Male,adult,7:24:00,other,57,no
58,Bar,Male,adult,7:24:00,other,57,no
58,Bar,Male,adult,7:27:00,eyes,57,no
59,Bar,Male,adult,6:30:00,mouth,58,no
59,Bar,Male,adult,6:33:00,nose,58,no
59,Bar,Male,adult,6:36:00,other,58,no
59,Bar,Male,adult,6:36:00,other,58,no
59,Bar,Male,adult,6:41:00,mouth,58,no
59,Bar,Male,adult,6:41:00,eyes,58,no
59,Bar,Male,adult,6:45:00,other,58,no
59,Bar,Male,adult,6:47:00,other,58,no
59,Bar,Male,adult,6:48:00,mouth,58,no
59,Bar,Male,adult,6:52:00,mouth,58,no
59,Bar,Male,adult,6:52:00,mouth,58,no
59,Bar,Male,adult,6:55:00,nose,58,no
59,Bar,Male,adult,6:58:00,other,58,no
1,Public Library,Female,adult,3:35:00,other,1,no
1,Public Library,Female,adult,3:48:00,other,1,no
1,Public Library,Female,adult,3:57:00,mouth,1,no
1,Public Library,Female,adult,3:58:00,eyes,1,no
1,Public Library,Female,adult,3:58:00,nose,1,no
1,Public Library,Female,adult,4:00:00,other,1,no
1,Public Library,Female,adult,4:03:00,other,1,no
2,Public Library,Female,adult,3:31:00,other,2,no
2,Public Library,Female,adult,3:38:00,other,2,no
2,Public Library,Female,adult,3:44:00,eyes,2,no
2,Public Library,Female,adult,3:48:00,other,2,no
2,Public Library,Female,adult,3:58:00,other,2,no
2,Public Library,Female,adult,3:59:00,eyes,2,no
3,Public Library,Female,adult,3:04:00,other,3,no
3,Public Library,Female,adult,3:10:00,mouth,3,no
3,Public Library,Female,adult,3:12:00,other,3,no
3,Public Library,Female,adult,3:21:00,other,3,no
3,Public Library,Female,adult,3:28:00,mouth,3,no
4,Public Library,Male,adult,2:31:00,nose,4,no
4,Public Library,Male,adult,2:34:00,eyes,4,no
4,Public Library,Male,adult,2:34:00,eyes,4,no
4,Public Library,Male,adult,2:41:00,other,4,no
4,Public Library,Male,adult,2:48:00,mouth,4,no
4,Public Library,Male,adult,2:51:00,other,4,no
4,Public Library,Male,adult,2:58:00,other,4,no
5,Public Library,Male,adult,1:45:00,mouth,5,no
5,Public Library,Male,adult,1:48:00,other,5,no
5,Public Library,Male,adult,1:52:00,other,5,no
5,Public Library,Male,adult,1:53:00,other,5,no
5,Public Library,Male,adult,1:59:00,nose,5,no
5,Public Library,Male,adult,2:06:00,eyes,5,no
5,Public Library,Male,adult,2:14:00,other,5,no
6,Public Library,Female,adult,3:10:00,mouth,6,no
6,Public Library,Female,adult,3:14:00,other,6,no
6,Public Library,Female,adult,3:21:00,mouth,6,no
6,Public Library,Female,adult,3:21:00,nose,6,no
6,Public Library,Female,adult,3:23:00,other,6,no
7,Public Library,Male,adult,2:20:00,nose,7,no
7,Public Library,Male,adult,2:23:00,nose,7,no
7,Public Library,Male,adult,2:27:00,eyes,7,no
7,Public Library,Male,adult,2:31:00,other,7,no
7,Public Library,Male,adult,2:35:00,eyes,7,no
7,Public Library,Male,adult,2:35:00,other,7,no
7,Public Library,Male,adult,2:37:00,other,7,no
7,Public Library,Male,adult,2:39:00,other,7,no
7,Public Library,Male,adult,2:39:00,other,7,no
7,Public Library,Male,adult,2:47:00,eyes,7,no
8,Public Library,Male,adult,1:45:00,other,8,no
8,Public Library,Male,adult,2:08:00,nose,8,no
9,Public Library,Male,adult,1:05:00,other,9,no
9,Public Library,Male,adult,1:10:00,nose,9,no
9,Public Library,Male,adult,1:10:00,other,9,no
9,Public Library,Male,adult,1:12:00,nose,9,no
9,Public Library,Male,adult,1:17:00,other,9,no
9,Public Library,Male,adult,1:23:00,other,9,no
9,Public Library,Male,adult,1:23:00,other,9,no
9,Public Library,Male,adult,1:23:00,other,9,no
9,Public Library,Male,adult,1:28:00,nose,9,no
10,Public Library,Male,adult,1:40:00,eyes,10,no
10,Public Library,Male,adult,1:43:00,eyes,10,no
10,Public Library,Male,adult,1:43:00,eyes,10,no
10,Public Library,Male,adult,1:45:00,other,10,no
10,Public Library,Male,adult,1:49:00,other,10,no
10,Public Library,Male,adult,1:54:00,nose,10,no
10,Public Library,Male,adult,2:00:00,nose,10,no
10,Public Library,Male,adult,2:05:00,other,10,no
11,Public Library,Female,adult,2:20:00,mouth,11,no
11,Public Library,Female,adult,2:23:00,other,11,no
11,Public Library,Female,adult,2:25:00,other,11,no
11,Public Library,Female,adult,2:30:00,other,11,no
11,Public Library,Female,adult,2:37:00,other,11,no
11,Public Library,Female,adult,2:39:00,nose,11,no
12,Public Library,Female,adult,9:40:00,other,12,no
12,Public Library,Female,adult,9:41:00,mouth,12,no
12,Public Library,Female,adult,9:58:00,eyes,12,no
12,Public Library,Female,adult,10:03:00,mouth,12,no
13,Public Library,Female,adult,10:15:00,other,13,no
13,Public Library,Female,adult,10:17:00,nose,13,no
13,Public Library,Female,adult,10:27:00,other,13,no
13,Public Library,Female,adult,10:35:00,mouth,13,no
13,Public Library,Female,adult,10:40:00,other,13,no
14,Public Library,Female,adult,11:12:00,other,14,no
14,Public Library,Female,adult,11:15:00,eyes,14,no
14,Public Library,Female,adult,11:15:00,eyes,14,no
14,Public Library,Female,adult,11:15:00,other,14,no
14,Public Library,Female,adult,11:21:00,other,14,no
14,Public Library,Female,adult,11:23:00,nose,14,no
14,Public Library,Female,adult,11:34:00,mouth,14,no
14,Public Library,Female,adult,11:23:00,mouth,14,no
14,Public Library,Female,adult,11:24:00,other,14,no
15,Public Library,Female,adult,2:20:00,other,15,no
15,Public Library,Female,adult,2:25:00,other,15,no
15,Public Library,Female,adult,2:32:00,other,15,no
15,Public Library,Female,adult,2:34:00,nose,15,no
15,Public Library,Female,adult,2:40:00,other,15,no
15,Public Library,Female,adult,2:42:00,eyes,15,no
16,Public Library,Female,adult,1:35:00,eyes,16,no
16,Public Library,Female,adult,1:37:00,eyes,16,no
16,Public Library,Female,adult,1:40:00,mouth,16,no
16,Public Library,Female,adult,1:42:00,mouth,16,no
16,Public Library,Female,adult,1:48:00,other,16,no
16,Public Library,Female,adult,1:52:00,other,16,no
16,Public Library,Female,adult,1:56:00,mouth,16,no
16,Public Library,Female,adult,1:59:00,other,16,no
16,Public Library,Female,adult,2:02:00,other,16,no
17,Public Library,Male,adult,3:01:00,nose,17,no
17,Public Library,Male,adult,3:04:00,eyes,17,no
17,Public Library,Male,adult,3:06:00,other,17,no
17,Public Library,Male,adult,3:12:00,mouth,17,no
17,Public Library,Male,adult,3:14:00,eyes,17,no
17,Public Library,Male,adult,3:18:00,other,17,no
17,Public Library,Male,adult,3:22:00,other,17,no
17,Public Library,Male,adult,3:24:00,nose,17,no
17,Public Library,Male,adult,3:28:00,mouth,17,no
17,Public Library,Male,adult,3:29:00,mouth,17,no
18,Public Library,Male,adult,1:00:00,mouth,18,no
18,Public Library,Male,adult,1:07:00,eyes,18,no
18,Public Library,Male,adult,1:08:00,other,18,no
18,Public Library,Male,adult,1:10:00,eyes,18,no
18,Public Library,Male,adult,1:12:00,nose,18,no
18,Public Library,Male,adult,1:20:00,mouth,18,no
18,Public Library,Male,adult,1:20:00,other,18,no
18,Public Library,Male,adult,1:21:00,other,18,no
18,Public Library,Male,adult,1:25:00,mouth,18,no
18,Public Library,Male,adult,1:28:00,eyes,18,no
19,Public Library,Male,adult,11:45:00,other,19,no
19,Public Library,Male,adult,11:47:00,mouth,19,no
19,Public Library,Male,adult,11:47:00,other,19,no
19,Public Library,Male,adult,11:48:00,other,19,no
19,Public Library,Male,adult,12:02:00,nose,19,no
19,Public Library,Male,adult,12:03:00,eyes,19,no
19,Public Library,Male,adult,12:06:00,mouth,19,no
20,Public Library,Male,adult,9:00:00,other,20,no
20,Public Library,Male,adult,9:10:00,nose,20,no
20,Public Library,Male,adult,9:15:00,other,20,no
20,Public Library,Male,adult,9:17:00,eyes,20,no
20,Public Library,Male,adult,9:20:00,other,20,no
20,Public Library,Male,adult,9:25:00,other,20,no
20,Public Library,Male,adult,9:26:00,eyes,20,no
20,Public Library,Male,adult,9:29:00,other,20,no
181,Church,Female,adult,9:02:00,mouth,180,no
181,Church,Female,adult,9:06:00,eyes,180,no
181,Church,Female,adult,9:12:00,other,180,no
181,Church,Female,adult,9:14:00,nose,180,no
181,Church,Female,adult,9:21:00,other,180,no
181,Church,Female,adult,9:27:00,other,180,no
181,Church,Female,adult,9:30:00,other,180,no
182,Church,Female,adult,8:30:00,nose,181,no
182,Church,Female,adult,8:30:00,nose,181,no
182,Church,Female,adult,8:33:00,other,181,no
182,Church,Female,adult,8:35:00,other,181,no
182,Church,Female,adult,8:41:00,nose,181,no
182,Church,Female,adult,8:41:00,nose,181,no
182,Church,Female,adult,8:44:00,nose,181,no
182,Church,Female,adult,8:47:00,mouth,181,no
182,Church,Female,adult,8:58:00,nose,181,no
183,Church,Male,adult,8:30:00,other,182,no
183,Church,Male,adult,8:34:00,mouth,182,no
183,Church,Male,adult,8:34:00,nose,182,no
183,Church,Male,adult,8:41:00,other,182,no
183,Church,Male,adult,8:48:00,mouth,182,no
183,Church,Male,adult,8:54:00,eyes,182,no
183,Church,Male,adult,8:59:00,other,182,no
184,Church,Female,adult,9:04:00,eyes,183,no
184,Church,Female,adult,9:11:00,eyes,183,no
184,Church,Female,adult,9:15:00,nose,183,no
184,Church,Female,adult,9:18:00,other,183,no
184,Church,Female,adult,9:21:00,mouth,183,no
184,Church,Female,adult,9:24:00,other,183,no
184,Church,Female,adult,9:26:00,other,183,no
184,Church,Female,adult,9:28:00,eyes,183,no
184,Church,Female,adult,9:29:00,mouth,183,no
185,Church,Female,adult,9:30:00,nose,184,no
185,Church,Female,adult,9:34:00,eyes,184,no
185,Church,Female,adult,9:37:00,other,184,no
185,Church,Female,adult,9:41:00,other,184,no
185,Church,Female,adult,9:43:00,nose,184,no
185,Church,Female,adult,9:43:00,mouth,184,no
185,Church,Female,adult,9:45:00,eyes,184,no
185,Church,Female,adult,9:46:00,other,184,no
185,Church,Female,adult,9:47:00,other,184,no
185,Church,Female,adult,9:48:00,mouth,184,no
185,Church,Female,adult,9:48:00,mouth,184,no
186,Church,Female,adult,9:03:00,nose,185,no
186,Church,Female,adult,9:11:00,eyes,185,no
186,Church,Female,adult,9:12:00,other,185,no
186,Church,Female,adult,9:20:00,nose,185,no
186,Church,Female,adult,9:24:00,mouth,185,no
186,Church,Female,adult,9:25:00,mouth,185,no
186,Church,Female,adult,9:27:00,other,185,no
186,Church,Female,adult,9:29:00,other,185,no
187,Church,Male,adult,10:12:00,eyes,186,no
187,Church,Male,adult,10:14:00,nose,186,no
187,Church,Male,adult,10:20:00,mouth,186,no
187,Church,Male,adult,10:26:00,other,186,no
187,Church,Male,adult,10:27:00,other,186,no
187,Church,Male,adult,10:27:00,other,186,no
187,Church,Male,adult,10:29:00,mouth,186,no
188,Church,Male,adult,9:31:00,nose,187,no
188,Church,Male,adult,9:41:00,nose,187,no
188,Church,Male,adult,9:34:00,other,187,no
188,Church,Male,adult,9:37:00,eyes,187,no
188,Church,Male,adult,9:42:00,nose,187,no
188,Church,Male,adult,9:42:00,other,187,no
188,Church,Male,adult,9:44:00,nose,187,no
188,Church,Male,adult,9:47:00,mouth,187,no
188,Church,Male,adult,9:48:00,nose,187,no
188,Church,Male,adult,9:49:00,mouth,187,no
189,Church,Male,adult,9:30:00,nose,188,no
189,Church,Male,adult,9:30:00,nose,188,no
189,Church,Male,adult,9:33:00,other,188,no
189,Church,Male,adult,9:35:00,other,188,no
189,Church,Male,adult,9:41:00,nose,188,no
189,Church,Male,adult,9:42:00,nose,188,no
189,Church,Male,adult,9:44:00,nose,188,no
189,Church,Male,adult,9:47:00,mouth,188,no
189,Church,Male,adult,9:48:00,nose,188,no
189,Church,Male,adult,9:48:00,other,188,no
189,Church,Male,adult,9:51:00,eyes,188,no
189,Church,Male,adult,9:52:00,nose,188,no
189,Church,Male,adult,9:55:00,mouth,188,no
190,Church,Male,adult,NA,NA,189,no
191,Church,Male,adult,9:32:00,other,190,no
191,Church,Male,adult,9:38:00,eyes,190,no
191,Church,Male,adult,9:41:00,mouth,190,no
191,Church,Male,adult,9:43:00,nose,190,no
191,Church,Male,adult,9:48:00,other,190,no
191,Church,Male,adult,9:52:00,eyes,190,no
191,Church,Male,adult,9:54:00,mouth,190,no
191,Church,Male,adult,9:58:00,mouth,190,no
192,Church,Male,adult,10:15:00,mouth,191,no
192,Church,Male,adult,10:16:00,mouth,191,no
192,Church,Male,adult,10:19:00,eyes,191,no
192,Church,Male,adult,10:22:00,nose,191,no
192,Church,Male,adult,10:24:00,other,191,no
192,Church,Male,adult,10:28:00,other,191,no
193,Church,Female,adult,10:05:00,eyes,192,no
193,Church,Female,adult,10:12:00,nose,192,no
193,Church,Female,adult,10:15:00,other,192,no
193,Church,Female,adult,10:20:00,other,192,no
194,Church,Female,adult,9:43:00,other,193,no
195,Church,Female,adult,9:00:00,other,194,no
195,Church,Female,adult,9:07:00,mouth,194,no
195,Church,Female,adult,9:13:00,eyes,194,no
195,Church,Female,adult,9:18:00,eyes,194,no
195,Church,Female,adult,9:22:00,other,194,no
195,Church,Female,adult,9:24:00,mouth,194,no
196,Church,Female,adult,8:36:00,eyes,195,no
196,Church,Female,adult,8:42:00,eyes,195,no
196,Church,Female,adult,8:45:00,other,195,no
196,Church,Female,adult,8:45:00,other,195,no
196,Church,Female,adult,8:51:00,eyes,195,no
197,Church,Male,adult,10:30:00,nose,196,no
197,Church,Male,adult,10:41:00,other,196,no
197,Church,Male,adult,10:45:00,other,196,no
197,Church,Male,adult,10:53:00,other,196,no
198,Church,Female,adult,9:35:00,mouth,197,no
198,Church,Female,adult,9:48:00,eyes,197,no
198,Church,Female,adult,9:54:00,other,197,no
199,Church,Female,adult,8:30:00,nose,198,no
199,Church,Female,adult,8:35:00,nose,198,no
199,Church,Female,adult,8:39:00,other,198,no
199,Church,Female,adult,8:39:00,other,198,no
199,Church,Female,adult,8:45:00,eyes,198,no
199,Church,Female,adult,8:30:00,eyes,198,no
199,Church,Female,adult,8:48:00,nose,198,no
200,Church,Male,adult,9:13:00,other,199,no
200,Church,Male,adult,9:15:00,other,199,no
200,Church,Male,adult,9:15:00,mouth,199,no
200,Church,Male,adult,9:20:00,mouth,199,no
200,Church,Male,adult,9:21:00,other,199,no
21,Foodcourt,Female,adult,12:45:00,nose,21,yes
21,Foodcourt,Female,adult,12:46:00,mouth,21,yes
21,Foodcourt,Female,adult,12:47:00,mouth,21,yes
21,Foodcourt,Female,adult,12:50:00,other,21,yes
21,Foodcourt,Female,adult,12:52:00,other,21,yes
21,Foodcourt,Female,adult,12:55:00,mouth,21,yes
21,Foodcourt,Female,adult,12:58:00,other,21,yes
21,Foodcourt,Female,adult,12:59:00,other,21,yes
21,Foodcourt,Female,adult,1:05:00,other,21,yes
22,Foodcourt,Female,adult,12:42:00,eyes,22,yes
22,Foodcourt,Female,adult,12:45:00,other,22,yes
22,Foodcourt,Female,adult,12:47:00,other,22,yes
22,Foodcourt,Female,adult,12:47:00,mouth,22,yes
22,Foodcourt,Female,adult,12:48:00,mouth,22,yes
22,Foodcourt,Female,adult,12:50:00,other,22,yes
22,Foodcourt,Female,adult,12:51:00,eyes,22,yes
22,Foodcourt,Female,adult,12:55:00,other,22,yes
22,Foodcourt,Female,adult,1:00:00,other,22,yes
22,Foodcourt,Female,adult,1:10:00,nose,22,yes
22,Foodcourt,Female,adult,1:10:00,mouth,22,yes
23,Foodcourt,Female,adult,3:45:00,mouth,23,yes
23,Foodcourt,Female,adult,3:55:00,mouth,23,yes
23,Foodcourt,Female,adult,4:00:00,other,23,yes
24,Foodcourt,Female,adult,3:40:00,other,24,yes
24,Foodcourt,Female,adult,3:45:00,mouth,24,yes
24,Foodcourt,Female,adult,3:46:00,nose,24,yes
24,Foodcourt,Female,adult,3:58:00,mouth,24,yes
25,Foodcourt,Female,adult,12:07:00,other,25,yes
25,Foodcourt,Female,adult,12:11:00,mouth,25,yes
25,Foodcourt,Female,adult,12:15:00,other,25,yes
25,Foodcourt,Female,adult,12:18:00,eyes,25,yes
25,Foodcourt,Female,adult,12:20:00,mouth,25,yes
25,Foodcourt,Female,adult,12:21:00,mouth,25,yes
25,Foodcourt,Female,adult,12:25:00,other,25,yes
25,Foodcourt,Female,adult,12:27:00,mouth,25,yes
25,Foodcourt,Female,adult,12:30:00,other,25,yes
25,Foodcourt,Female,adult,12:32:00,eyes,25,yes
25,Foodcourt,Female,adult,12:35:00,mouth,25,yes
26,Foodcourt,Female,adult,3:47:00,other,26,no
26,Foodcourt,Female,adult,3:48:00,other,26,no
26,Foodcourt,Female,adult,3:50:00,mouth,26,no
26,Foodcourt,Female,adult,3:52:00,mouth,26,no
26,Foodcourt,Female,adult,3:53:00,mouth,26,no
26,Foodcourt,Female,adult,3:55:00,eyes,26,no
26,Foodcourt,Female,adult,3:58:00,other,26,no
26,Foodcourt,Female,adult,4:06:00,nose,26,no
26,Foodcourt,Female,adult,4:11:00,mouth,26,no
26,Foodcourt,Female,adult,4:14:00,other,26,no
27,Foodcourt,Female,adult,5:04:00,other,27,yes
27,Foodcourt,Female,adult,5:05:00,other,27,yes
27,Foodcourt,Female,adult,5:10:00,mouth,27,yes
27,Foodcourt,Female,adult,5:12:00,mouth,27,yes
27,Foodcourt,Female,adult,5:14:00,other,27,yes
27,Foodcourt,Female,adult,5:20:00,mouth,27,yes
27,Foodcourt,Female,adult,5:21:00,mouth,27,yes
27,Foodcourt,Female,adult,5:24:00,mouth,27,yes
27,Foodcourt,Female,adult,5:25:00,other,27,yes
27,Foodcourt,Female,adult,5:28:00,mouth,27,yes
28,Foodcourt,Female,adult,3:15:00,other,28,yes
28,Foodcourt,Female,adult,3:15:00,nose,28,yes
28,Foodcourt,Female,adult,3:16:00,other,28,yes
28,Foodcourt,Female,adult,3:17:00,other,28,yes
28,Foodcourt,Female,adult,3:20:00,eyes,28,yes
28,Foodcourt,Female,adult,3:22:00,mouth,28,yes
28,Foodcourt,Female,adult,3:24:00,eyes,28,yes
28,Foodcourt,Female,adult,3:27:00,other,28,yes
28,Foodcourt,Female,adult,3:30:00,other,28,yes
28,Foodcourt,Female,adult,3:33:00,mouth,28,yes
28,Foodcourt,Female,adult,3:34:00,mouth,28,yes
28,Foodcourt,Female,adult,3:36:00,mouth,28,yes
28,Foodcourt,Female,adult,3:39:00,mouth,28,yes
28,Foodcourt,Female,adult,3:41:00,other,28,yes
28,Foodcourt,Female,adult,3:44:00,mouth,28,yes
28,Foodcourt,Female,adult,3:45:00,mouth,28,yes
29,Foodcourt,Female,adult,1:00:00,mouth,29,no
29,Foodcourt,Female,adult,1:06:00,other,29,no
29,Foodcourt,Female,adult,1:11:00,nose,29,no
29,Foodcourt,Female,adult,1:13:00,mouth,29,no
29,Foodcourt,Female,adult,1:15:00,mouth,29,no
29,Foodcourt,Female,adult,1:20:00,other,29,no
29,Foodcourt,Female,adult,1:23:00,eyes,29,no
29,Foodcourt,Female,adult,1:24:00,mouth,29,no
29,Foodcourt,Female,adult,1:28:00,other,29,no
30,Foodcourt,Female,adult,1:36:00,nose,30,no
30,Foodcourt,Female,adult,1:38:00,mouth,30,no
30,Foodcourt,Female,adult,1:39:00,mouth,30,no
30,Foodcourt,Female,adult,1:42:00,other,30,no
30,Foodcourt,Female,adult,1:43:00,nose,30,no
30,Foodcourt,Female,adult,1:52:00,mouth,30,no
30,Foodcourt,Female,adult,1:54:00,eyes,30,no
30,Foodcourt,Female,adult,1:59:00,eyes,30,no
30,Foodcourt,Female,adult,2:01:00,other,30,no
