    8737,  550.35016,  0.3460,  522052.61,  549.7357,  550,   1, -10, 264, 712,16.0,,N1 S1 ,,C,38,H,48,N,1,,,S,1,,,,,,,,,,,,,,,
    8738,  564.36584,  0.1994,  551728.41,  563.7357,  564,   1, -10, 264, 712,16.0,,N1 S1 ,,C,39,H,50,N,1,,,S,1,,,,,,,,,,,,,,,
    8739,  592.39723,  0.3839,  689986.93,  591.7358,  592,   1, -10, 264, 712,16.0,,N1 S1 ,,C,41,H,54,N,1,,,S,1,,,,,,,,,,,,,,,
    8740,  606.41278,  0.3334,  659353.27,  605.7357,  606,   1, -10, 264, 712,16.0,,N1 S1 ,,C,42,H,56,N,1,,,S,1,,,,,,,,,,,,,,,
    8741,  620.42853,  0.3546,  759434.19,  619.7358,  620,   1, -10, 264, 712,16.0,,N1 S1 ,,C,43,H,58,N,1,,,S,1,,,,,,,,,,,,,,,
    8742,  662.47544,  0.2333,  781422.71,  661.7357,  662,   1, -10, 264, 712,16.0,,N1 S1 ,,C,46,H,64,N,1,,,S,1,,,,,,,,,,,,,,,
    8743,  504.26410,  0.9309,  959499.39,  503.7011,  504,   1, -14, 299, 713, 0.0,,,No Hit
    8744,  384.13827,  0.2872, 1400708.03,  383.7094,  384,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,28,H,18,N,1,O,1,,,,,,,,,,,,,,,,,
    8745,  398.15392,  0.6639, 1173597.87,  397.7094,  398,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,29,H,20,N,1,O,1,,,,,,,,,,,,,,,,,
    8746,  412.16957,  0.6698, 1174481.28,  411.7094,  412,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,30,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
    8747,  426.18521,  0.6483, 1168210.23,  425.7094,  426,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,31,H,24,N,1,O,1,,,,,,,,,,,,,,,,,
    8748,  440.20084,  0.6653, 1105610.95,  439.7093,  440,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,32,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
    8749,  454.21652,  0.6973, 1064347.42,  453.7094,  454,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,33,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
    8750,  468.23218,  0.7807, 1021631.21,  467.7094,  468,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,34,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
    8751,  482.24782,  0.8828, 1021638.28,  481.7094,  482,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,35,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
    8752,  496.26342,  0.9307,  911228.01,  495.7093,  496,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,36,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
    8753,  524.29479,  0.5391,  851930.52,  523.7094,  524,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,38,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
    8754,  538.31042,  0.4626,  901844.74,  537.7094,  538,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,39,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
    8755,  552.32615,  0.4703,  755405.15,  551.7095,  552,   1,  -8, 290, 714,21.0,,N1 O1 ,,C,40,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
    8756,  566.34166,  0.4707,  891797.96,  565.7093,  566,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,41,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
    8757,  580.35744,  0.5390,  848176.23,  579.7094,  580,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,42,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
    8758,  594.37305,  0.4734,  767160.79,  593.7094,  594,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,43,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
    8759,  608.38868,  0.3678,  845811.18,  607.7094,  608,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,44,H,50,N,1,O,1,,,,,,,,,,,,,,,,,
    8760,  622.40428,  0.4238,  727051.47,  621.7093,  622,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,45,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
    8761,  636.41998,  0.3215,  626286.71,  635.7094,  636,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,46,H,54,N,1,O,1,,,,,,,,,,,,,,,,,
    8762,  650.43564,  0.2580,  300758.03,  649.7094,  650,   1,  -8, 291, 714,21.0,,N1 O1 ,,C,47,H,56,N,1,O,1,,,,,,,,,,,,,,,,,
    8763,  518.48519,  0.9304,  394348.87,  517.9063,  518,   1, -14,  94, 715, 0.0,,,No Hit
    8764,  546.51659,  0.7609,  341831.89,  545.9064,  546,   1, -14,  94, 715, 0.0,,,No Hit
    8765,  560.53231,  0.6740, 1126059.15,  559.9064,  560,   1, -14,  93, 715, 0.0,,,No Hit
    8766,  574.54799,  0.6818, 1041511.35,  573.9065,  574,   1, -14,  93, 715, 0.0,,,No Hit
    8767,  588.56365,  0.7644, 1183954.00,  587.9065,  588,   1, -14,  93, 715, 0.0,,,No Hit
    8768,  602.57935,  0.6719,  318125.13,  601.9065,  602,   1, -14,  93, 715, 0.0,,,No Hit
    8769,  616.59516,  0.4808,  916109.29,  615.9067,  616,   1, -14,  93, 715, 0.0,,,No Hit
    8770,  630.61082,  0.6193, 1023632.69,  629.9067,  630,   1, -14,  93, 715, 0.0,,,No Hit
    8771,  644.62650,  0.4320,  905969.36,  643.9067,  644,   1, -14,  93, 715, 0.0,,,No Hit
    8772,  658.64212,  0.4084,  230683.91,  657.9067,  658,   1, -14,  93, 715, 0.0,,,No Hit
    8773,  672.65785,  0.3163,  831021.16,  671.9068,  672,   1, -14,  93, 715, 0.0,,,No Hit
    8774,  492.19118,  0.9298,  413665.20,  491.6416,  492,   1, -12, 358, 716, 0.0,,,No Hit
    8775,  520.22254,  0.5600,  396839.21,  519.6417,  520,   1, -12, 358, 716, 0.0,,,No Hit
    8776,  534.23825,  0.3636, 1323247.41,  533.6418,  534,   1, -12, 358, 716, 0.0,,,No Hit
    8777,  548.25392,  0.3804, 1264034.49,  547.6418,  548,   1, -12, 358, 716, 0.0,,,No Hit
    8778,  562.26963,  0.3409, 1286623.91,  561.6418,  562,   1, -12, 358, 716, 0.0,,,No Hit
    8779,  576.28540,  0.4038,  288292.67,  575.6419,  576,   1, -12, 358, 716, 0.0,,,No Hit
    8780,  590.30107,  0.5549, 1073655.01,  589.6420,  590,   1, -12, 358, 716, 0.0,,,No Hit
    8781,  604.31673,  0.5233, 1084914.10,  603.6420,  604,   1, -12, 358, 716, 0.0,,,No Hit
    8782,  618.33236,  0.4504, 1152154.68,  617.6420,  618,   1, -12, 358, 716, 0.0,,,No Hit
    8783,  632.34812,  0.6398,  298699.67,  631.6421,  632,   1, -12, 358, 716, 0.0,,,No Hit
    8784,  646.36373,  0.3582,  300423.20,  645.6420,  646,   1, -12, 358, 716, 0.0,,,No Hit
    8785,  660.37943,  0.3649,  286226.34,  659.6421,  660,   1, -12, 358, 716, 0.0,,,No Hit
    8786,  674.39520,  0.2787,  914817.23,  673.6422,  674,   1, -12, 358, 716, 0.0,,,No Hit
    8787,  688.41085,  0.2127,  792571.85,  687.6422,  688,   1, -12, 358, 716, 0.0,,,No Hit
    8788,  498.22049,  0.9289,  930833.48,  497.6642,  498,   1,  -6, 336, 717, 0.0,,,No Hit
    8789,  516.37559,  0.9286,  382681.94,  515.7990,  516,   1,  -2, 201, 718, 0.0,,,No Hit
    8790,  478.25286,  0.9284,  892974.80,  477.7189,  478,   1, -12, 281, 719,22.0,,N1 ,,C,36,H,32,N,1,,,,,,,,,,,,,,,,,,,
    8791,  626.52134,  0.9276,  355578.80,  625.8218,  626,   1,  -4, 178, 720, 0.0,,,No Hit
    8792,  334.25653,  0.9252, 1259089.85,  333.8833,  334,   1,  -2, 117, 721,10.5,,HC13C2 ,#,C,23,H,32,,,,,,,,,13C,2, ,,,,,,,,,,
    8793,  572.52270,  0.2825,  952562.72,  571.8835,  572,   1,  -2, 116, 721,10.5,,HC13C2 ,#,C,40,H,66,,,,,,,,,13C,2, ,,,,,,,,,,
    8794,  503.96800,  0.9245,  275220.83,  503.4053,  504,   1,  -1,-405, 722, 0.0,,,No Hit
    8795,  503.96675,  0.9231,  851982.46,  503.4040,  504,   1,  -1,-404, 723, 0.0,,,No Hit
    8796,  372.13378,  0.3664,  999746.41,  371.7183,  372,   1,  -6, 282, 724, 0.0,,,No Hit
    8797,  386.14946,  0.5615, 1089064.00,  385.7183,  386,   1,  -6, 282, 724, 0.0,,,No Hit
    8798,  400.16510,  0.6866, 1232141.15,  399.7183,  400,   1,  -6, 282, 724, 0.0,,,No Hit
    8799,  414.18077,  0.6136, 1170989.33,  413.7183,  414,   1,  -6, 282, 724, 0.0,,,No Hit
    8800,  428.19639,  0.5845, 1106404.74,  427.7183,  428,   1,  -6, 282, 724, 0.0,,,No Hit
    8801,  442.21208,  0.7619, 1045059.72,  441.7183,  442,   1,  -6, 282, 724, 0.0,,,No Hit
    8802,  456.22769,  0.6722,  942994.40,  455.7183,  456,   1,  -6, 282, 724, 0.0,,,No Hit
    8803,  470.24340,  0.8601, 1028680.29,  469.7183,  470,   1,  -6, 282, 724, 0.0,,,No Hit
    8804,  484.25904,  0.9228, 1013783.76,  483.7183,  484,   1,  -6, 282, 724, 0.0,,,No Hit
    8805,  512.29026,  0.5349,  977230.82,  511.7183,  512,   1,  -6, 282, 724, 0.0,,,No Hit
    8806,  526.30596,  0.5404,  880823.33,  525.7183,  526,   1,  -6, 282, 724, 0.0,,,No Hit
    8807,  540.32164,  0.3878,  947565.16,  539.7183,  540,   1,  -6, 282, 724, 0.0,,,No Hit
    8808,  554.33730,  0.5495,  582630.39,  553.7184,  554,   1,  -6, 282, 724, 0.0,,,No Hit
    8809,  568.35306,  0.5153,  816477.64,  567.7185,  568,   1,  -6, 281, 724, 0.0,,,No Hit
    8810,  582.36857,  0.4921,  836327.36,  581.7183,  582,   1,  -6, 282, 724, 0.0,,,No Hit
    8811,  596.38427,  0.5137,  814283.73,  595.7184,  596,   1,  -6, 282, 724, 0.0,,,No Hit
    8812,  610.39983,  0.4186,  768977.10,  609.7183,  610,   1,  -6, 282, 724, 0.0,,,No Hit
    8813,  624.41545,  0.6139,  721162.12,  623.7183,  624,   1,  -6, 282, 724, 0.0,,,No Hit
    8814,  638.43110,  0.4120,  728595.29,  637.7183,  638,   1,  -6, 282, 724, 0.0,,,No Hit
    8815,  652.44667,  0.3434,  692676.47,  651.7182,  652,   1,  -6, 282, 724, 0.0,,,No Hit
    8816,  694.49383,  0.3172,  806180.58,  693.7184,  694,   1,  -6, 282, 724, 0.0,,,No Hit
    8817,  708.50965,  0.2577,  626182.92,  707.7186,  708,   1,  -6, 281, 724, 0.0,,,No Hit
    8818,  323.99546,  0.9199, 1028181.67,  323.6337,  324,   1, -12, 366, 725, 0.0,,,No Hit
    8819,  520.21462,  0.2029,  911411.83,  519.6338,  520,   1, -12, 366, 725, 0.0,,,No Hit
    8820,  632.33993,  0.2374,  210111.07,  631.6339,  632,   1, -12, 366, 725, 0.0,,,No Hit
    8821,  492.15083,  0.2221,  886640.47,  491.6013,  492,   1, -12, 399, 726,29.5,,O1 ,,C,38,H,20,,,O,1,,,,,,,,,,,,,,,,,
    8822,  506.16648,  0.2892, 1183727.58,  505.6013,  506,   1, -12, 399, 726,29.5,,O1 ,,C,39,H,22,,,O,1,,,,,,,,,,,,,,,,,
    8823,  520.18220,  0.4366,  879048.31,  519.6014,  520,   1, -12, 399, 726,29.5,,O1 ,,C,40,H,24,,,O,1,,,,,,,,,,,,,,,,,
    8824,  534.19784,  0.5580,  873512.28,  533.6014,  534,   1, -12, 399, 726,29.5,,O1 ,,C,41,H,26,,,O,1,,,,,,,,,,,,,,,,,
    8825,  548.21343,  0.6798,  957206.16,  547.6013,  548,   1, -12, 399, 726,29.5,,O1 ,,C,42,H,28,,,O,1,,,,,,,,,,,,,,,,,
    8826,  562.22911,  0.6468,  862590.67,  561.6013,  562,   1, -12, 399, 726,29.5,,O1 ,,C,43,H,30,,,O,1,,,,,,,,,,,,,,,,,
    8827,  576.24478,  0.8128,  799418.70,  575.6014,  576,   1, -12, 399, 726,29.5,,O1 ,,C,44,H,32,,,O,1,,,,,,,,,,,,,,,,,
    8828,  590.26049,  0.8479,  872805.78,  589.6014,  590,   1, -12, 399, 726,29.5,,O1 ,,C,45,H,34,,,O,1,,,,,,,,,,,,,,,,,
    8829,  604.27612,  0.9195,  793301.23,  603.6014,  604,   1, -12, 399, 726,29.5,,O1 ,,C,46,H,36,,,O,1,,,,,,,,,,,,,,,,,
    8830,  632.30739,  0.7163,  844760.68,  631.6014,  632,   1, -12, 399, 726,29.5,,O1 ,,C,48,H,40,,,O,1,,,,,,,,,,,,,,,,,
    8831,  646.32301,  0.4764,  768081.39,  645.6014,  646,   1, -12, 399, 726,29.5,,O1 ,,C,49,H,42,,,O,1,,,,,,,,,,,,,,,,,
    8832,  660.33864,  0.4179,  628886.00,  659.6013,  660,   1, -12, 399, 726,29.5,,O1 ,,C,50,H,44,,,O,1,,,,,,,,,,,,,,,,,
    8833,  674.35431,  0.3889,  709548.58,  673.6014,  674,   1, -12, 399, 726,29.5,,O1 ,,C,51,H,46,,,O,1,,,,,,,,,,,,,,,,,
    8834,  688.36989,  0.3520,  681228.35,  687.6013,  688,   1, -12, 399, 726,29.5,,O1 ,,C,52,H,48,,,O,1,,,,,,,,,,,,,,,,,
    8835,  702.38568,  0.3045,  505081.22,  701.6014,  702,   1, -12, 399, 726,29.5,,O1 ,,C,53,H,50,,,O,1,,,,,,,,,,,,,,,,,
    8836,  716.40124,  0.2418,  559037.49,  715.6013,  716,   1, -12, 399, 726,29.5,,O1 ,,C,54,H,52,,,O,1,,,,,,,,,,,,,,,,,
    8837,  730.41697,  0.2429,  625879.50,  729.6014,  730,   1, -12, 399, 726,29.5,,O1 ,,C,55,H,54,,,O,1,,,,,,,,,,,,,,,,,
    8838,  744.43272,  0.2574,  606014.44,  743.6015,  744,   1, -12, 398, 726,29.5,,O1 ,,C,56,H,56,,,O,1,,,,,,,,,,,,,,,,,
    8839,  612.48440,  0.4894,18972128.61,  611.8005,  612,   1,  -4, 199, 727, 0.0,,,No Hit
    8840,  626.49994,  0.9191,  884615.90,  625.8004,  626,   1,  -4, 200, 727, 0.0,,,No Hit
    8841,  284.11510,  0.2310, 1782020.98,  283.7979,  284,   1, -10, 202, 728, 0.0,,,No Hit
    8842,  298.13074,  0.4742, 1541421.99,  297.7979,  298,   1, -10, 202, 728, 0.0,,,No Hit
    8843,  312.14639,  0.9185, 1480743.85,  311.7979,  312,   1, -10, 202, 728, 0.0,,,No Hit
    8844,  340.17769,  0.5195, 1307332.77,  339.7979,  340,   1, -10, 202, 728, 0.0,,,No Hit
    8845,  354.19331,  0.4918, 1129903.08,  353.7978,  354,   1, -10, 202, 728, 0.0,,,No Hit
    8846,  368.20897,  0.4682, 1128487.88,  367.7978,  368,   1, -10, 202, 728, 0.0,,,No Hit
    8847,  382.22458,  0.5258, 1115418.91,  381.7978,  382,   1, -10, 202, 728, 0.0,,,No Hit
    8848,  396.24028,  0.6054, 1200572.98,  395.7979,  396,   1, -10, 202, 728, 0.0,,,No Hit
    8849,  410.25596,  0.3582, 1100274.72,  409.7979,  410,   1, -10, 202, 728, 0.0,,,No Hit
    8850,  424.27156,  0.2529, 1217948.98,  423.7978,  424,   1, -10, 202, 728, 0.0,,,No Hit
    8851,  438.28730,  0.2595, 1118291.62,  437.7979,  438,   1, -10, 202, 728, 0.0,,,No Hit
    8852,  452.30289,  0.2369, 1164944.07,  451.7979,  452,   1, -10, 202, 728, 0.0,,,No Hit
    8853,  466.31855,  0.2601, 1094498.50,  465.7979,  466,   1, -10, 202, 728, 0.0,,,No Hit
    8854,  480.33420,  0.2591,  927729.40,  479.7979,  480,   1, -10, 202, 728, 0.0,,,No Hit
    8855,  494.34986,  0.3077,  942473.07,  493.7979,  494,   1, -10, 202, 728, 0.0,,,No Hit
    8856,  626.42082,  0.9184,  372109.78,  625.7214,  626,   1,  -4, 279, 729, 0.0,,,No Hit
    8857,  906.98254,  0.9178,  484080.11,  905.9698,  906,   1,  -4,  30, 730, 0.0,,,No Hit
    8858,  290.10789,  0.3613, 1447788.24,  289.7840,  290,   1,  -4, 216, 731, 0.0,,,No Hit
    8859,  304.12354,  0.5369, 1504395.07,  303.7840,  304,   1,  -4, 216, 731, 0.0,,,No Hit
    8860,  318.13919,  0.8277, 1468860.97,  317.7840,  318,   1,  -4, 216, 731, 0.0,,,No Hit
    8861,  332.15482,  0.9144, 1276562.81,  331.7840,  332,   1,  -4, 216, 731, 0.0,,,No Hit
    8862,  360.18616,  0.5435, 1174523.19,  359.7840,  360,   1,  -4, 216, 731, 0.0,,,No Hit
    8863,  374.20179,  0.4967, 1329487.47,  373.7840,  374,   1,  -4, 216, 731, 0.0,,,No Hit
    8864,  388.21747,  0.6053, 1184715.49,  387.7840,  388,   1,  -4, 216, 731, 0.0,,,No Hit
    8865,  402.23311,  0.3972, 1027311.03,  401.7840,  402,   1,  -4, 216, 731, 0.0,,,No Hit
    8866,  416.24872,  0.5585, 1156227.11,  415.7840,  416,   1,  -4, 216, 731, 0.0,,,No Hit
    8867,  430.26441,  0.3388, 1777648.68,  429.7840,  430,   1,  -4, 216, 731, 0.0,,,No Hit
    8868,  444.28001,  0.5416, 1386870.04,  443.7839,  444,   1,  -4, 216, 731, 0.0,,,No Hit
    8869,  458.29574,  0.5403, 1061199.28,  457.7840,  458,   1,  -4, 216, 731, 0.0,,,No Hit
    8870,  472.31143,  0.4964,  745673.40,  471.7841,  472,   1,  -4, 216, 731, 0.0,,,No Hit
    8871,  486.32713,  0.5455,  974563.42,  485.7841,  486,   1,  -4, 216, 731, 0.0,,,No Hit
    8872,  500.34267,  0.3756,  820544.12,  499.7840,  500,   1,  -4, 216, 731, 0.0,,,No Hit
    8873,  514.35819,  0.2597,14719051.95,  513.7839,  514,   1,  -4, 216, 731, 0.0,,,No Hit
    8874,  556.40515,  0.3747,  562607.84,  555.7839,  556,   1,  -4, 216, 731, 0.0,,,No Hit
    8875,  570.42084,  0.5405,  634586.12,  569.7839,  570,   1,  -4, 216, 731, 0.0,,,No Hit
    8876,  584.43664,  0.3775,  452958.85,  583.7841,  584,   1,  -4, 216, 731, 0.0,,,No Hit
    8877,  755.90734,  0.9120,  702779.23,  755.0633,  756,   1,  -1, -63, 732, 0.0,,,No Hit
    8878,  906.92780,  0.9099,  219348.06,  905.9152,  906,   1,  -4,  85, 733, 0.0,,,No Hit
    8879,  332.19641,  0.9088, 1226113.45,  331.8255,  332,   1,  -4, 174, 734, 0.0,,,No Hit
    8880,  556.44676,  0.2055,  814375.14,  555.8255,  556,   1,  -4, 174, 734, 0.0,,,No Hit
    8881,  626.52488,  0.5679,  377879.54,  625.8253,  626,   1,  -4, 175, 734, 0.0,,,No Hit
    8882,  878.80648,  0.2575,  109005.29,  877.8252,  878,   1,  -4, 175, 734, 0.0,,,No Hit
    8883,  618.49149,  0.9081,  796064.34,  617.8009,  618,   1, -12, 199, 735, 0.0,,,No Hit
    8884,  688.56956,  0.2130,  154851.34,  687.8007,  688,   1, -12, 199, 735, 0.0,,,No Hit
    8885,  996.91394,  0.2415,  287211.76,  995.8008,  996,   1, -12, 199, 735, 0.0,,,No Hit
    8886,  480.25596,  0.9072, 1005278.91,  479.7197,  480,   1, -10, 280, 736, 0.0,,,No Hit
    8887,  328.21814,  0.9067, 1978879.26,  327.8517,  328,   1,  -8, 148, 737, 0.0,,,No Hit
    8888,  476.12634,  0.9066, 1141630.52,  475.5947,  476,   1, -14, 405, 738, 0.0,,,No Hit
    8889,  390.22971,  0.9050, 1231693.92,  389.7940,  390,   1,  -2, 206, 739, 0.0,,,No Hit
    8890,  516.37045,  0.3054,  762480.06,  515.7939,  516,   1,  -2, 206, 739, 0.0,,,No Hit
    8891,  506.48515,  0.9043,  391412.22,  505.9196,  506,   1, -12,  80, 740, 0.0,,,No Hit
    8892,  478.23579,  0.9019,  998795.25,  477.7018,  478,   1, -12, 298, 741, 0.0,,,No Hit
    8893,  234.09945,  0.2665, 1695242.63,  233.8381,  234,   1,  -4, 162, 742, 0.0,,,No Hit
    8894,  248.11509,  0.4689, 1517248.47,  247.8381,  248,   1,  -4, 162, 742, 0.0,,,No Hit
    8895,  262.13075,  0.4863, 1481694.13,  261.8381,  262,   1,  -4, 162, 742, 0.0,,,No Hit
    8896,  276.14639,  0.8253, 1455879.32,  275.8381,  276,   1,  -4, 162, 742, 0.0,,,No Hit
    8897,  290.16204,  0.9001, 1536834.59,  289.8381,  290,   1,  -4, 162, 742, 0.0,,,No Hit
    8898,  318.19332,  0.8002, 1383274.55,  317.8380,  318,   1,  -4, 162, 742, 0.0,,,No Hit
    8899,  332.20896,  0.6917, 1255091.15,  331.8380,  332,   1,  -4, 162, 742, 0.0,,,No Hit
    8900,  346.22464,  0.4224, 1022189.21,  345.8381,  346,   1,  -4, 162, 742, 0.0,,,No Hit
    8901,  360.24023,  0.4170, 1106710.02,  359.8380,  360,   1,  -4, 162, 742, 0.0,,,No Hit
    8902,  374.25595,  0.3631, 1198977.48,  373.8381,  374,   1,  -4, 162, 742, 0.0,,,No Hit
    8903,  388.27156,  0.3291, 1307988.09,  387.8380,  388,   1,  -4, 162, 742, 0.0,,,No Hit
    8904,  402.28724,  0.3193, 1067200.43,  401.8381,  402,   1,  -4, 162, 742, 0.0,,,No Hit
    8905,  416.30291,  0.3507, 1063297.43,  415.8381,  416,   1,  -4, 162, 742, 0.0,,,No Hit
    8906,  430.31856,  0.2787, 1096022.73,  429.8381,  430,   1,  -4, 162, 742, 0.0,,,No Hit
    8907,  444.33413,  0.3328, 1056328.40,  443.8380,  444,   1,  -4, 162, 742, 0.0,,,No Hit
    8908,  458.34988,  0.2620, 1039536.02,  457.8381,  458,   1,  -4, 162, 742, 0.0,,,No Hit
    8909,  486.38110,  0.2944,  934553.24,  485.8380,  486,   1,  -4, 162, 742, 0.0,,,No Hit
    8910,  556.45938,  0.2368,  621865.00,  555.8381,  556,   1,  -4, 162, 742, 0.0,,,No Hit
    8911,  598.50633,  0.2190,  701675.60,  597.8381,  598,   1,  -4, 162, 742, 0.0,,,No Hit
    8912,  618.50504,  0.9000,  961881.02,  617.8145,  618,   1, -12, 185, 743, 0.0,,,No Hit
    8913,  323.98422,  0.8991, 1666341.38,  323.6225,  324,   1, -12, 377, 744, 0.0,,,No Hit
    8914,  464.14073,  0.2011,  952347.99,  463.6225,  464,   1, -12, 377, 744, 0.0,,,No Hit
    8915,  492.17202,  0.3635, 1054508.08,  491.6225,  492,   1, -12, 377, 744, 0.0,,,No Hit
    8916,  520.20327,  0.2197, 1058208.86,  519.6224,  520,   1, -12, 378, 744, 0.0,,,No Hit
    8917,  548.23453,  0.3391,  848380.05,  547.6224,  548,   1, -12, 378, 744, 0.0,,,No Hit
    8918,  590.28154,  0.3349,  879781.36,  589.6225,  590,   1, -12, 377, 744, 0.0,,,No Hit
    8919,  604.29720,  0.2336,  892712.71,  603.6225,  604,   1, -12, 377, 744, 0.0,,,No Hit
    8920,  618.31288,  0.2011,  204172.66,  617.6225,  618,   1, -12, 377, 744, 0.0,,,No Hit
    8921,  344.15149,  0.2090, 1383475.85,  343.7672,  344,   1,  -6, 233, 745, 0.0,,,No Hit
    8922,  358.16712,  0.4089, 1209840.43,  357.7672,  358,   1,  -6, 233, 745, 0.0,,,No Hit
    8923,  372.18277,  0.6761, 1185828.97,  371.7672,  372,   1,  -6, 233, 745, 0.0,,,No Hit
    8924,  386.19841,  0.8360, 1222924.53,  385.7672,  386,   1,  -6, 233, 745, 0.0,,,No Hit
    8925,  400.21405,  0.8980, 1131710.82,  399.7672,  400,   1,  -6, 233, 745, 0.0,,,No Hit
    8926,  428.24535,  0.5020, 1119145.77,  427.7672,  428,   1,  -6, 233, 745, 0.0,,,No Hit
    8927,  442.26106,  0.5650, 1033235.69,  441.7673,  442,   1,  -6, 233, 745, 0.0,,,No Hit
    8928,  456.27665,  0.4756,  992733.17,  455.7672,  456,   1,  -6, 233, 745, 0.0,,,No Hit
    8929,  470.29231,  0.5044, 1189595.66,  469.7672,  470,   1,  -6, 233, 745, 0.0,,,No Hit
    8930,  484.30797,  0.5658, 1088334.91,  483.7672,  484,   1,  -6, 233, 745, 0.0,,,No Hit
    8931,  498.32354,  0.3849,  585198.13,  497.7671,  498,   1,  -6, 233, 745, 0.0,,,No Hit
    8932,  512.33921,  0.2994, 1037390.24,  511.7672,  512,   1,  -6, 233, 745, 0.0,,,No Hit
    8933,  526.35492,  0.3054,  682996.40,  525.7672,  526,   1,  -6, 233, 745, 0.0,,,No Hit
    8934,  540.37056,  0.3202,  752475.35,  539.7672,  540,   1,  -6, 233, 745, 0.0,,,No Hit
    8935,  554.38623,  0.2690,  726071.90,  553.7672,  554,   1,  -6, 233, 745, 0.0,,,No Hit
    8936,  568.40195,  0.3789,  490542.25,  567.7673,  568,   1,  -6, 233, 745, 0.0,,,No Hit
    8937,  582.41757,  0.2653,  831111.06,  581.7673,  582,   1,  -6, 233, 745, 0.0,,,No Hit
    8938,  596.43317,  0.2533,  851953.90,  595.7672,  596,   1,  -6, 233, 745, 0.0,,,No Hit
    8939,  610.44876,  0.2369,  770195.43,  609.7672,  610,   1,  -6, 233, 745, 0.0,,,No Hit
    8940,  624.46439,  0.2693,  295645.29,  623.7671,  624,   1,  -6, 233, 745, 0.0,,,No Hit
    8941,  434.19369,  0.8980, 1232009.68,  433.7089,  434,   1, -14, 291, 746,18.0,,N1 S1 ,,C,30,H,28,N,1,,,S,1,,,,,,,,,,,,,,,
    8942,  606.29166,  0.8963,  741434.59,  605.6147,  606,   1, -10, 385, 747,28.5,,O1 ,,C,46,H,38,,,O,1,,,,,,,,,,,,,,,,,
    8943,  494.26714,  0.8959, 1029999.90,  493.7153,  494,   1, -10, 285, 748, 0.0,,,No Hit
    8944,  626.48610,  0.8930,  185952.21,  625.7866,  626,   1,  -4, 213, 749, 0.0,,,No Hit
    8945,  626.40460,  0.8915,  256405.10,  625.7052,  626,   1,  -4, 295, 750, 0.0,,,No Hit
    8946,  628.28167,  0.8912,  127419.74,  627.5802,  628,   1,  -2, 420, 751, 0.0,,,No Hit
    8947,  453.55960,  0.8910,  945291.99,  453.0532,  454,   1,  -9, -53, 752, 0.0,,,No Hit
    8948,  332.36490,  0.8903, 1438383.03,  331.9938,  332,   1,  -4,   6, 753, 0.0,,,No Hit
    8949,  822.91257,  0.2003,  597606.33,  821.9937,  822,   1,  -4,   6, 753, 0.0,,,No Hit
    8950,  272.11510,  0.2977, 1380847.83,  271.8113,  272,   1,  -8, 189, 754, 0.0,,,No Hit
    8951,  286.13073,  0.5115, 1316319.17,  285.8112,  286,   1,  -8, 189, 754, 0.0,,,No Hit
    8952,  300.14638,  0.6222, 1428130.54,  299.8113,  300,   1,  -8, 189, 754, 0.0,,,No Hit
    8953,  314.16203,  0.8890, 1396296.49,  313.8113,  314,   1,  -8, 189, 754, 0.0,,,No Hit
    8954,  342.19333,  0.6606, 1272261.13,  341.8113,  342,   1,  -8, 189, 754, 0.0,,,No Hit
    8955,  356.20898,  0.4518, 1162999.48,  355.8113,  356,   1,  -8, 189, 754, 0.0,,,No Hit
    8956,  370.22463,  0.4340, 1111758.01,  369.8113,  370,   1,  -8, 189, 754, 0.0,,,No Hit
    8957,  384.24027,  0.3381, 1333701.21,  383.8112,  384,   1,  -8, 189, 754, 0.0,,,No Hit
