2.086634e+003,9.013450e-001
2.088563e+003,9.094656e-001
2.090491e+003,9.175387e-001
2.092419e+003,9.259046e-001
2.094348e+003,9.341165e-001
2.096276e+003,9.428872e-001
2.098205e+003,9.515585e-001
2.100133e+003,9.608175e-001
2.102062e+003,9.700624e-001
2.103990e+003,9.797947e-001
2.105919e+003,9.894363e-001
2.107847e+003,9.996694e-001
2.109776e+003,1.009823e+000
2.111704e+003,1.020450e+000
2.113633e+003,1.031260e+000
2.115561e+003,1.042630e+000
2.117490e+003,1.053863e+000
2.119418e+003,1.065805e+000
2.121347e+003,1.077607e+000
2.123275e+003,1.090137e+000
2.125204e+003,1.102651e+000
2.127132e+003,1.115617e+000
2.129061e+003,1.128630e+000
2.130989e+003,1.142239e+000
2.132918e+003,1.155732e+000
2.134846e+003,1.170231e+000
2.136775e+003,1.184654e+000
2.138703e+003,1.199527e+000
2.140632e+003,1.214540e+000
2.142560e+003,1.230360e+000
2.144489e+003,1.246060e+000
2.146417e+003,1.262531e+000
2.148346e+003,1.278836e+000
2.150274e+003,1.296249e+000
2.152203e+003,1.313784e+000
2.154131e+003,1.331877e+000
2.156060e+003,1.349735e+000
2.157988e+003,1.368603e+000
2.159917e+003,1.387401e+000
2.161845e+003,1.407091e+000
2.163774e+003,1.426457e+000
2.165702e+003,1.446610e+000
2.167631e+003,1.466842e+000
2.169559e+003,1.488458e+000
2.171488e+003,1.509710e+000
2.173416e+003,1.531846e+000
2.175345e+003,1.554210e+000
2.177273e+003,1.577798e+000
2.179202e+003,1.601125e+000
2.181130e+003,1.624508e+000
2.183059e+003,1.647828e+000
2.184987e+003,1.674003e+000
2.186916e+003,1.699543e+000
2.188844e+003,1.725330e+000
2.190773e+003,1.750362e+000
2.192701e+003,1.777775e+000
2.194630e+003,1.805671e+000
2.196558e+003,1.834797e+000
2.198487e+003,1.862906e+000
2.200415e+003,1.892536e+000
2.202344e+003,1.921147e+000
2.204272e+003,1.951976e+000
2.206201e+003,1.982370e+000
2.208129e+003,2.015710e+000
2.210058e+003,2.046930e+000
2.211986e+003,2.080240e+000
2.213915e+003,2.113533e+000
2.215843e+003,2.146512e+000
2.217772e+003,2.177683e+000
2.219700e+003,2.214678e+000
2.221629e+003,2.248958e+000
2.223557e+003,2.287738e+000
2.225486e+003,2.324180e+000
2.227414e+003,2.362187e+000
2.229343e+003,2.396406e+000
2.231271e+003,2.433821e+000
2.233200e+003,2.469632e+000
2.235128e+003,2.511538e+000
2.237057e+003,2.548534e+000
2.238985e+003,2.584589e+000
2.240914e+003,2.619304e+000
2.242842e+003,2.667729e+000
2.244771e+003,2.701586e+000
2.246699e+003,2.736651e+000
2.248628e+003,2.766633e+000
2.250556e+003,2.802924e+000
2.252485e+003,2.837413e+000
2.254413e+003,2.880320e+000
2.256342e+003,2.907495e+000
2.258270e+003,2.941186e+000
2.260199e+003,2.965763e+000
2.262127e+003,3.000845e+000
2.264056e+003,3.031623e+000
2.265984e+003,3.060175e+000
2.267913e+003,3.070919e+000
2.269841e+003,3.119957e+000
2.271770e+003,3.134814e+000
2.273698e+003,3.151454e+000
2.275627e+003,3.158169e+000
2.277555e+003,3.170146e+000
2.279484e+003,3.174093e+000
2.281412e+003,3.214508e+000
2.283341e+003,3.196565e+000
2.285269e+003,3.175818e+000
2.287198e+003,3.151989e+000
2.289126e+003,3.183255e+000
2.291055e+003,3.200586e+000
2.292983e+003,3.202858e+000
2.294912e+003,3.178396e+000
2.296840e+003,3.194124e+000
2.298769e+003,3.198356e+000
2.300697e+003,3.205251e+000
2.302625e+003,3.182115e+000
2.304554e+003,3.190859e+000
2.306483e+003,3.180510e+000
2.308411e+003,3.200873e+000
2.310340e+003,3.188320e+000
2.312268e+003,3.195862e+000
2.314197e+003,3.195275e+000
2.316125e+003,3.223465e+000
2.318053e+003,3.219091e+000
2.319982e+003,3.217555e+000
2.321911e+003,3.195760e+000
2.323839e+003,3.222531e+000
2.325768e+003,3.192127e+000
2.327696e+003,3.218128e+000
2.329625e+003,3.222397e+000
2.331553e+003,3.253782e+000
2.333481e+003,3.216492e+000
2.335410e+003,3.244005e+000
2.337339e+003,3.247062e+000
2.339267e+003,3.270383e+000
2.341196e+003,3.277723e+000
2.343124e+003,3.303762e+000
2.345052e+003,3.246553e+000
2.346981e+003,3.278786e+000
2.348909e+003,3.285055e+000
2.350838e+003,3.269229e+000
2.352767e+003,3.243316e+000
2.354695e+003,3.335474e+000
2.356624e+003,3.275614e+000
2.358552e+003,3.238511e+000
2.360480e+003,3.267214e+000
2.362409e+003,3.307527e+000
2.364337e+003,3.285908e+000
2.366266e+003,3.322430e+000
2.368195e+003,3.229699e+000
2.370123e+003,3.241431e+000
2.372052e+003,3.209060e+000
2.373980e+003,3.230192e+000
2.375908e+003,3.259423e+000
2.377837e+003,3.253117e+000
2.379765e+003,3.189807e+000
2.381694e+003,3.209868e+000
2.383622e+003,3.221078e+000
2.385551e+003,3.208931e+000
2.387479e+003,3.201089e+000
2.389408e+003,3.232168e+000
2.391336e+003,3.226869e+000
2.393265e+003,3.252893e+000
2.395193e+003,3.258605e+000
2.397122e+003,3.260473e+000
2.399050e+003,3.244259e+000
2.400979e+003,3.250905e+000
2.402907e+003,3.236970e+000
2.404836e+003,3.252470e+000
2.406764e+003,3.230479e+000
2.408693e+003,3.227936e+000
2.410621e+003,3.224828e+000
2.412550e+003,3.257295e+000
2.414478e+003,3.268247e+000
2.416407e+003,3.248536e+000
2.418335e+003,3.235182e+000
2.420264e+003,3.260172e+000
2.422192e+003,3.255293e+000
2.424121e+003,3.258531e+000
2.426049e+003,3.243531e+000
2.427978e+003,3.249627e+000
2.429906e+003,3.245917e+000
2.431835e+003,3.265055e+000
2.433763e+003,3.266966e+000
2.435692e+003,3.257217e+000
2.437620e+003,3.225052e+000
2.439549e+003,3.239261e+000
2.441477e+003,3.227992e+000
2.443406e+003,3.231274e+000
2.445334e+003,3.234685e+000
2.447263e+003,3.230116e+000
2.449191e+003,3.225012e+000
2.451120e+003,3.245085e+000
2.453048e+003,3.208448e+000
2.454977e+003,3.205017e+000
2.456905e+003,3.213760e+000
2.458834e+003,3.215366e+000
2.460762e+003,3.202109e+000
2.462691e+003,3.216405e+000
2.464619e+003,3.229302e+000
2.466548e+003,3.240814e+000
2.468476e+003,3.245166e+000
2.470405e+003,3.253726e+000
2.472333e+003,3.242908e+000
2.474262e+003,3.239654e+000
2.476190e+003,3.238520e+000
2.478119e+003,3.244165e+000
2.480047e+003,3.210266e+000
2.481976e+003,3.215239e+000
2.483904e+003,3.221953e+000
2.485833e+003,3.215988e+000
2.487761e+003,3.220167e+000
2.489690e+003,3.246887e+000
2.491618e+003,3.222597e+000
2.493547e+003,3.246029e+000
2.495475e+003,3.248809e+000
2.497404e+003,3.232080e+000
2.499332e+003,3.232978e+000
2.501261e+003,3.255042e+000
2.503189e+003,3.243032e+000
2.505118e+003,3.256242e+000
2.507046e+003,3.242787e+000
2.508975e+003,3.245911e+000
2.510903e+003,3.250186e+000
2.512832e+003,3.236746e+000
2.514760e+003,3.229718e+000
2.516689e+003,3.240745e+000
2.518617e+003,3.223377e+000
2.520546e+003,3.239577e+000
2.522474e+003,3.231751e+000
2.524403e+003,3.222602e+000
2.526331e+003,3.209937e+000
2.528260e+003,3.202675e+000
2.530188e+003,3.187552e+000
2.532117e+003,3.211851e+000
2.534045e+003,3.219344e+000
2.535974e+003,3.213325e+000
2.537902e+003,3.212213e+000
2.539831e+003,3.226553e+000
2.541759e+003,3.214401e+000
2.543688e+003,3.223764e+000
2.545616e+003,3.233022e+000
2.547545e+003,3.225280e+000
2.549473e+003,3.216333e+000
2.551402e+003,3.234253e+000
2.553330e+003,3.228489e+000
2.555259e+003,3.222105e+000
2.557187e+003,3.207569e+000
2.559116e+003,3.227988e+000
2.561044e+003,3.246718e+000
2.562973e+003,3.247546e+000
2.564901e+003,3.236756e+000
2.566830e+003,3.261018e+000
2.568758e+003,3.247510e+000
2.570687e+003,3.244807e+000
2.572615e+003,3.250403e+000
2.574544e+003,3.246416e+000
2.576472e+003,3.217323e+000
2.578401e+003,3.230407e+000
2.580329e+003,3.231134e+000
2.582258e+003,3.240012e+000
2.584186e+003,3.231334e+000
2.586115e+003,3.242675e+000
2.588043e+003,3.232651e+000
2.589972e+003,3.237267e+000
2.591900e+003,3.211808e+000
2.593829e+003,3.203661e+000
2.595757e+003,3.223431e+000
2.597686e+003,3.257289e+000
2.599614e+003,3.233955e+000
2.601543e+003,3.225055e+000
2.603471e+003,3.207699e+000
2.605400e+003,3.212859e+000
2.607328e+003,3.224547e+000
2.609257e+003,3.232192e+000
2.611185e+003,3.211361e+000
2.613114e+003,3.211683e+000
2.615042e+003,3.205741e+000
2.616971e+003,3.214619e+000
2.618899e+003,3.232202e+000
2.620828e+003,3.235422e+000
2.622756e+003,3.232718e+000
2.624685e+003,3.243581e+000
2.626613e+003,3.216427e+000
2.628542e+003,3.223256e+000
2.630470e+003,3.225088e+000
2.632398e+003,3.219180e+000
2.634327e+003,3.221092e+000
2.636256e+003,3.210872e+000
2.638184e+003,3.207051e+000
2.640113e+003,3.235383e+000
2.642041e+003,3.225563e+000
2.643969e+003,3.232237e+000
2.645898e+003,3.235778e+000
2.647826e+003,3.231075e+000
2.649755e+003,3.209964e+000
2.651684e+003,3.227352e+000
2.653612e+003,3.233366e+000
2.655541e+003,3.241880e+000
2.657469e+003,3.244959e+000
2.659397e+003,3.243611e+000
2.661326e+003,3.240389e+000
2.663254e+003,3.264461e+000
2.665183e+003,3.242780e+000
2.667112e+003,3.237812e+000
2.669040e+003,3.248198e+000
2.670969e+003,3.226319e+000
2.672897e+003,3.194587e+000
2.674825e+003,3.203704e+000
2.676754e+003,3.197673e+000
2.678682e+003,3.212860e+000
2.680611e+003,3.204876e+000
2.682540e+003,3.220410e+000
2.684468e+003,3.219505e+000
2.686396e+003,3.220229e+000
2.688325e+003,3.206699e+000
2.690253e+003,3.220790e+000
2.692182e+003,3.216762e+000
2.694110e+003,3.218457e+000
2.696039e+003,3.217253e+000
2.697968e+003,3.202929e+000
2.699896e+003,3.204103e+000
2.701824e+003,3.223844e+000
2.703753e+003,3.189219e+000
2.705681e+003,3.185990e+000
2.707610e+003,3.180439e+000
2.709538e+003,3.194667e+000
2.711467e+003,3.181844e+000
2.713396e+003,3.176661e+000
2.715324e+003,3.141561e+000
2.717252e+003,3.115200e+000
2.719181e+003,3.079324e+000
2.721109e+003,3.021967e+000
2.723038e+003,2.929801e+000
2.724966e+003,2.830719e+000
2.726895e+003,2.710020e+000
2.728823e+003,2.590071e+000
2.730752e+003,2.462964e+000
2.732680e+003,2.334361e+000
2.734609e+003,2.209223e+000
2.736537e+003,2.092373e+000
2.738466e+003,1.980942e+000
2.740394e+003,1.877542e+000
2.742323e+003,1.784113e+000
2.744251e+003,1.698537e+000
2.746180e+003,1.619889e+000
2.748108e+003,1.548309e+000
2.750037e+003,1.482836e+000
2.751965e+003,1.424197e+000
2.753894e+003,1.370368e+000
2.755822e+003,1.321511e+000
2.757751e+003,1.276957e+000
2.759679e+003,1.236859e+000
2.761608e+003,1.200777e+000
2.763536e+003,1.168708e+000
2.765465e+003,1.139223e+000
2.767393e+003,1.112418e+000
2.769322e+003,1.087643e+000
2.771250e+003,1.065148e+000
2.773179e+003,1.044621e+000
2.775107e+003,1.026502e+000
2.777036e+003,1.010432e+000
2.778964e+003,9.957039e-001
2.780893e+003,9.818749e-001
2.782821e+003,9.695868e-001
2.784750e+003,9.579061e-001
2.786678e+003,9.471395e-001
2.788607e+003,9.372361e-001
2.790535e+003,9.281949e-001
2.792464e+003,9.193172e-001
2.794392e+003,9.113559e-001
2.796321e+003,9.048156e-001
2.798249e+003,8.982533e-001
2.800178e+003,8.928729e-001
2.802106e+003,8.875596e-001
2.804035e+003,8.809603e-001
2.805963e+003,8.757848e-001
2.807892e+003,8.720638e-001
2.809820e+003,8.689163e-001
2.811749e+003,8.659707e-001
2.813677e+003,8.629844e-001
2.815606e+003,8.591061e-001
2.817534e+003,8.555273e-001
2.819463e+003,8.528012e-001
2.821391e+003,8.509364e-001
2.823320e+003,8.485634e-001
2.825248e+003,8.460135e-001
2.827177e+003,8.434939e-001
2.829105e+003,8.410673e-001
2.831034e+003,8.391749e-001
2.832962e+003,8.380109e-001
2.834891e+003,8.370516e-001
2.836819e+003,8.380236e-001
2.838748e+003,8.410667e-001
2.840676e+003,8.457709e-001
2.842605e+003,8.519840e-001
2.844533e+003,8.554263e-001
2.846462e+003,8.530964e-001
2.848390e+003,8.481662e-001
2.850319e+003,8.422571e-001
2.852247e+003,8.375216e-001
2.854176e+003,8.352046e-001
2.856104e+003,8.344045e-001
2.858033e+003,8.340285e-001
2.859961e+003,8.340209e-001
2.861890e+003,8.339887e-001
2.863818e+003,8.339373e-001
2.865747e+003,8.332800e-001
2.867675e+003,8.317813e-001
2.869604e+003,8.298312e-001
2.871532e+003,8.283866e-001
2.873461e+003,8.267996e-001
2.875389e+003,8.246087e-001
2.877318e+003,8.219365e-001
2.879246e+003,8.198082e-001
2.881175e+003,8.179985e-001
2.883103e+003,8.163721e-001
2.885032e+003,8.152177e-001
2.886960e+003,8.150110e-001
2.888889e+003,8.147290e-001
2.890817e+003,8.155448e-001
2.892746e+003,8.171055e-001
2.894674e+003,8.183224e-001
2.896603e+003,8.201753e-001
2.898531e+003,8.234026e-001
2.900460e+003,8.273085e-001
2.902388e+003,8.316736e-001
2.904317e+003,8.359060e-001
2.906245e+003,8.407116e-001
2.908174e+003,8.457621e-001
2.910102e+003,8.505015e-001
2.912031e+003,8.551859e-001
2.913959e+003,8.605459e-001
2.915888e+003,8.658442e-001
2.917816e+003,8.714027e-001
2.919745e+003,8.765916e-001
2.921673e+003,8.806751e-001
2.923602e+003,8.829015e-001
2.925530e+003,8.830193e-001
2.927458e+003,8.827224e-001
2.929387e+003,8.826968e-001
2.931316e+003,8.825816e-001
2.933244e+003,8.830797e-001
2.935173e+003,8.832064e-001
2.937101e+003,8.827235e-001
2.939030e+003,8.817056e-001
2.940958e+003,8.809913e-001
2.942886e+003,8.807417e-001
2.944815e+003,8.813899e-001
2.946744e+003,8.825506e-001
2.948672e+003,8.838823e-001
2.950601e+003,8.838040e-001
2.952529e+003,8.813412e-001
2.954458e+003,8.768350e-001
2.956386e+003,8.721004e-001
2.958314e+003,8.672021e-001
2.960243e+003,8.621554e-001
2.962172e+003,8.584261e-001
2.964100e+003,8.547966e-001
2.966029e+003,8.505078e-001
2.967957e+003,8.453194e-001
2.969885e+003,8.401237e-001
2.971814e+003,8.372580e-001
2.973742e+003,8.342479e-001
2.975671e+003,8.304203e-001
2.977600e+003,8.275253e-001
2.979528e+003,8.264261e-001
2.981457e+003,8.245537e-001
2.983385e+003,8.198020e-001
2.985313e+003,8.153865e-001
2.987242e+003,8.120323e-001
2.989170e+003,8.083276e-001
2.991099e+003,8.050395e-001
2.993028e+003,8.013556e-001
2.994956e+003,7.972645e-001
2.996885e+003,7.924767e-001
2.998813e+003,7.868218e-001
3.000741e+003,7.814325e-001
3.002670e+003,7.755238e-001
3.004598e+003,7.701585e-001
3.006527e+003,7.646791e-001
3.008456e+003,7.596201e-001
3.010384e+003,7.558829e-001
3.012313e+003,7.516322e-001
3.014241e+003,7.480933e-001
3.016169e+003,7.451724e-001
3.018098e+003,7.422195e-001
3.020026e+003,7.406079e-001
3.021955e+003,7.411684e-001
3.023884e+003,7.420366e-001
3.025812e+003,7.421964e-001
3.027740e+003,7.413804e-001
3.029669e+003,7.398288e-001
3.031597e+003,7.378847e-001
3.033526e+003,7.355556e-001
3.035454e+003,7.328271e-001
3.037383e+003,7.294936e-001
3.039312e+003,7.263536e-001
3.041240e+003,7.243572e-001
3.043168e+003,7.228839e-001
3.045097e+003,7.222739e-001
3.047025e+003,7.230224e-001
3.048954e+003,7.246690e-001
3.050882e+003,7.257999e-001
3.052811e+003,7.262373e-001
3.054740e+003,7.259814e-001
3.056668e+003,7.254954e-001
3.058596e+003,7.251154e-001
3.060525e+003,7.251204e-001
3.062453e+003,7.247415e-001
3.064382e+003,7.232971e-001
3.066310e+003,7.204801e-001
3.068239e+003,7.175337e-001
3.070167e+003,7.153417e-001
3.072096e+003,7.141331e-001
3.074024e+003,7.134522e-001
3.075953e+003,7.133166e-001
3.077881e+003,7.134740e-001
3.079810e+003,7.141140e-001
3.081738e+003,7.150235e-001
3.083667e+003,7.160762e-001
3.085595e+003,7.167184e-001
3.087524e+003,7.169029e-001
3.089452e+003,7.165430e-001
3.091381e+003,7.162046e-001
3.093309e+003,7.160444e-001
3.095238e+003,7.162921e-001
3.097166e+003,7.164770e-001
3.099095e+003,7.169611e-001
3.101023e+003,7.176681e-001
3.102952e+003,7.182400e-001
3.104880e+003,7.187383e-001
3.106809e+003,7.195241e-001
3.108737e+003,7.201669e-001
3.110666e+003,7.207260e-001
3.112594e+003,7.212691e-001
3.114523e+003,7.220651e-001
3.116451e+003,7.229609e-001
3.118380e+003,7.240255e-001
3.120308e+003,7.249514e-001
3.122237e+003,7.260007e-001
3.124165e+003,7.270214e-001
3.126094e+003,7.282144e-001
3.128022e+003,7.295331e-001
3.129951e+003,7.306989e-001
3.131879e+003,7.320453e-001
3.133808e+003,7.337475e-001
3.135736e+003,7.353014e-001
3.137665e+003,7.370182e-001
3.139593e+003,7.386876e-001
3.141522e+003,7.405771e-001
3.143450e+003,7.425931e-001
3.145379e+003,7.445977e-001
3.147307e+003,7.466440e-001
3.149236e+003,7.490277e-001
3.151164e+003,7.514051e-001
3.153093e+003,7.537947e-001
3.155021e+003,7.563186e-001
3.156950e+003,7.590248e-001
3.158878e+003,7.617477e-001
3.160807e+003,7.647533e-001
3.162735e+003,7.677434e-001
3.164664e+003,7.707447e-001
3.166592e+003,7.738982e-001
3.168521e+003,7.771892e-001
3.170449e+003,7.803257e-001
3.172378e+003,7.836850e-001
3.174306e+003,7.871733e-001
3.176235e+003,7.908046e-001
3.178163e+003,7.947212e-001
3.180092e+003,7.985293e-001
3.182020e+003,8.022467e-001
3.183949e+003,8.063719e-001
3.185877e+003,8.104270e-001
3.187806e+003,8.144370e-001
3.189734e+003,8.187088e-001
3.191663e+003,8.232303e-001
3.193591e+003,8.277579e-001
3.195520e+003,8.323646e-001
3.197448e+003,8.372411e-001
3.199377e+003,8.423418e-001
3.201305e+003,8.473923e-001
3.203234e+003,8.525643e-001
3.205162e+003,8.579041e-001
3.207091e+003,8.635365e-001
3.209019e+003,8.693582e-001
3.210948e+003,8.750525e-001
3.212876e+003,8.808256e-001
3.214805e+003,8.871390e-001
3.216733e+003,8.930489e-001
3.218662e+003,8.994255e-001
3.220590e+003,9.059909e-001
3.222519e+003,9.126915e-001
3.224447e+003,9.193301e-001
3.226376e+003,9.263188e-001
3.228304e+003,9.335477e-001
3.230233e+003,9.409176e-001
3.232161e+003,9.481794e-001
3.234090e+003,9.557759e-001
3.236018e+003,9.634835e-001
3.237947e+003,9.714698e-001
3.239875e+003,9.795352e-001
3.241804e+003,9.879344e-001
3.243732e+003,9.962994e-001
3.245661e+003,1.005343e+000
3.247589e+003,1.014133e+000
3.249518e+003,1.023127e+000
3.251446e+003,1.032500e+000
3.253375e+003,1.042564e+000
3.255303e+003,1.052442e+000
3.257232e+003,1.062753e+000
3.259160e+003,1.073407e+000
3.261089e+003,1.084123e+000
3.263017e+003,1.094858e+000
3.264946e+003,1.105963e+000
3.266874e+003,1.117144e+000
3.268802e+003,1.128827e+000
3.270731e+003,1.140225e+000
3.272660e+003,1.152179e+000
3.274588e+003,1.164273e+000
3.276517e+003,1.176463e+000
3.278445e+003,1.188196e+000
3.280374e+003,1.200196e+000
3.282302e+003,1.211929e+000
3.284230e+003,1.223891e+000
3.286159e+003,1.235904e+000
3.288088e+003,1.248559e+000
3.290016e+003,1.260459e+000
3.291945e+003,1.272888e+000
3.293873e+003,1.285265e+000
3.295802e+003,1.297325e+000
3.297730e+003,1.309198e+000
3.299658e+003,1.321703e+000
3.301587e+003,1.333701e+000
3.303516e+003,1.345790e+000
3.305444e+003,1.357107e+000
3.307373e+003,1.369544e+000
3.309301e+003,1.382359e+000
3.311229e+003,1.395158e+000
3.313158e+003,1.406917e+000
3.315086e+003,1.418933e+000
3.317015e+003,1.430177e+000
3.318944e+003,1.442625e+000
3.320872e+003,1.454423e+000
3.322801e+003,1.465992e+000
3.324729e+003,1.477301e+000
3.326657e+003,1.489336e+000
3.328586e+003,1.500368e+000
3.330514e+003,1.512499e+000
3.332443e+003,1.524008e+000
3.334372e+003,1.535624e+000
3.336300e+003,1.546564e+000
3.338229e+003,1.558317e+000
3.340157e+003,1.568719e+000
3.342085e+003,1.579732e+000
3.344014e+003,1.589682e+000
3.345942e+003,1.600131e+000
3.347871e+003,1.609832e+000
3.349800e+003,1.619931e+000
3.351728e+003,1.629265e+000
3.353656e+003,1.639754e+000
3.355585e+003,1.648092e+000
3.357513e+003,1.657466e+000
3.359442e+003,1.665836e+000
3.361370e+003,1.674963e+000
3.363299e+003,1.682608e+000
3.365228e+003,1.691321e+000
3.367156e+003,1.698570e+000
3.369084e+003,1.707076e+000
3.371013e+003,1.713087e+000
3.372941e+003,1.720289e+000
3.374870e+003,1.727416e+000
3.376798e+003,1.734508e+000
3.378727e+003,1.737703e+000
3.380656e+003,1.744052e+000
3.382584e+003,1.749156e+000
3.384512e+003,1.755193e+000
3.386441e+003,1.758911e+000
3.388369e+003,1.762564e+000
3.390298e+003,1.764682e+000
3.392226e+003,1.770250e+000
3.394155e+003,1.771523e+000
3.396083e+003,1.773936e+000
3.398012e+003,1.774662e+000
3.399940e+003,1.775629e+000
3.401869e+003,1.775585e+000
3.403797e+003,1.778140e+000
3.405726e+003,1.776770e+000
3.407654e+003,1.776599e+000
3.409583e+003,1.775634e+000
3.411511e+003,1.776289e+000
3.413440e+003,1.773393e+000
3.415368e+003,1.771920e+000
3.417297e+003,1.766968e+000
3.419225e+003,1.765425e+000
3.421154e+003,1.762751e+000
3.423082e+003,1.760203e+000
3.425011e+003,1.755041e+000
3.426939e+003,1.751563e+000
3.428868e+003,1.744568e+000
3.430796e+003,1.741544e+000
3.432725e+003,1.736126e+000
3.434653e+003,1.730397e+000
3.436582e+003,1.722877e+000
3.438510e+003,1.718310e+000
3.440439e+003,1.710245e+000
3.442367e+003,1.704211e+000
3.444296e+003,1.694699e+000
3.446224e+003,1.688318e+000
3.448153e+003,1.680077e+000
3.450081e+003,1.671683e+000
3.452010e+003,1.660893e+000
3.453938e+003,1.652982e+000
3.455867e+003,1.642127e+000
3.457795e+003,1.633134e+000
3.459724e+003,1.621622e+000
3.461652e+003,1.613103e+000
3.463581e+003,1.602110e+000
3.465509e+003,1.592494e+000
3.467438e+003,1.580304e+000
3.469366e+003,1.570355e+000
3.471295e+003,1.559147e+000
3.473223e+003,1.548054e+000
3.475152e+003,1.535573e+000
3.477080e+003,1.525192e+000
3.479009e+003,1.512089e+000
3.480937e+003,1.501501e+000
3.482866e+003,1.487869e+000
3.484794e+003,1.475619e+000
3.486723e+003,1.463212e+000
3.488651e+003,1.452570e+000
3.490580e+003,1.439365e+000
3.492508e+003,1.427670e+000
3.494437e+003,1.414140e+000
3.496365e+003,1.402590e+000
3.498294e+003,1.389274e+000
3.500222e+003,1.377274e+000
3.502151e+003,1.363732e+000
3.504079e+003,1.351816e+000
3.506008e+003,1.338245e+000
3.507936e+003,1.327477e+000
3.509865e+003,1.314501e+000
3.511793e+003,1.301400e+000
3.513722e+003,1.287720e+000
3.515650e+003,1.275226e+000
3.517579e+003,1.261730e+000
3.519507e+003,1.249859e+000
3.521436e+003,1.237607e+000
3.523364e+003,1.226995e+000
3.525293e+003,1.214281e+000
3.527221e+003,1.203266e+000
3.529150e+003,1.190842e+000
3.531078e+003,1.178431e+000
3.533007e+003,1.165359e+000
3.534935e+003,1.154863e+000
3.536864e+003,1.143175e+000
3.538792e+003,1.131395e+000
3.540721e+003,1.119351e+000
3.542649e+003,1.109263e+000
3.544578e+003,1.099622e+000
3.546506e+003,1.090012e+000
3.548435e+003,1.077680e+000
3.550363e+003,1.067292e+000
3.552292e+003,1.057059e+000
3.554220e+003,1.046289e+000
3.556149e+003,1.035010e+000
3.558077e+003,1.025056e+000
3.560006e+003,1.015350e+000
3.561934e+003,1.006871e+000
3.563863e+003,9.988332e-001
3.565791e+003,9.932902e-001
3.567720e+003,9.834925e-001
3.569648e+003,9.706273e-001
3.571577e+003,9.594383e-001
3.573505e+003,9.507399e-001
3.575434e+003,9.420503e-001
3.577362e+003,9.348751e-001
3.579291e+003,9.269300e-001
3.581219e+003,9.176405e-001
3.583148e+003,9.085095e-001
3.585076e+003,9.025667e-001
3.587005e+003,8.977407e-001
3.588933e+003,8.888208e-001
3.590862e+003,8.788332e-001
3.592790e+003,8.733295e-001
3.594719e+003,8.665574e-001
3.596647e+003,8.581403e-001
3.598576e+003,8.495582e-001
3.600504e+003,8.432304e-001
3.602433e+003,8.360001e-001
3.604361e+003,8.292850e-001
3.606290e+003,8.246115e-001
3.608218e+003,8.202609e-001
3.610146e+003,8.111990e-001
3.612075e+003,8.052081e-001
3.614004e+003,7.993698e-001
3.615932e+003,7.923644e-001
3.617861e+003,7.879153e-001
3.619789e+003,7.845246e-001
3.621718e+003,7.755569e-001
3.623646e+003,7.671946e-001
3.625574e+003,7.609443e-001
3.627503e+003,7.579018e-001
3.629432e+003,7.549973e-001
3.631360e+003,7.451603e-001
3.633289e+003,7.390693e-001
3.635217e+003,7.333901e-001
3.637146e+003,7.263336e-001
3.639074e+003,7.215556e-001
3.641002e+003,7.154494e-001
3.642931e+003,7.097849e-001
3.644860e+003,7.046885e-001
3.646788e+003,7.053759e-001
3.648717e+003,7.049212e-001
3.650645e+003,6.991884e-001
3.652573e+003,6.883289e-001
3.654502e+003,6.828470e-001
3.656430e+003,6.805853e-001
3.658359e+003,6.734307e-001
3.660288e+003,6.685405e-001
3.662216e+003,6.663479e-001
3.664145e+003,6.626865e-001
3.666073e+003,6.587327e-001
3.668001e+003,6.564655e-001
3.669930e+003,6.589192e-001
3.671858e+003,6.551925e-001
3.673787e+003,6.520687e-001
3.675716e+003,6.577135e-001
3.677644e+003,6.519334e-001
3.679573e+003,6.477501e-001
3.681501e+003,6.444383e-001
3.683429e+003,6.399063e-001
3.685358e+003,6.377737e-001
3.687286e+003,6.394313e-001
3.689215e+003,6.468310e-001
3.691144e+003,6.459493e-001
3.693072e+003,6.410667e-001
3.695000e+003,6.397399e-001
3.696929e+003,6.429626e-001
3.698857e+003,6.413616e-001
3.700786e+003,6.426723e-001
3.702714e+003,6.458695e-001
3.704643e+003,6.427747e-001
3.706572e+003,6.406351e-001
3.708500e+003,6.426580e-001
3.710428e+003,6.465348e-001
3.712357e+003,6.492739e-001
3.714285e+003,6.459517e-001
3.716214e+003,6.427979e-001
3.718142e+003,6.435411e-001
3.720071e+003,6.453961e-001
3.722000e+003,6.483464e-001
3.723928e+003,6.491921e-001
3.725856e+003,6.496384e-001
3.727785e+003,6.492465e-001
3.729713e+003,6.474379e-001
3.731642e+003,6.516883e-001
3.733570e+003,6.565237e-001
3.735499e+003,6.625341e-001
3.737427e+003,6.617470e-001
3.739356e+003,6.591269e-001
3.741284e+003,6.563994e-001
3.743213e+003,6.572062e-001
3.745141e+003,6.665494e-001
3.747070e+003,6.649751e-001
3.748998e+003,6.669002e-001
3.750927e+003,6.714490e-001
3.752855e+003,6.708043e-001
3.754784e+003,6.679744e-001
3.756712e+003,6.685510e-001
3.758641e+003,6.718358e-001
3.760569e+003,6.746467e-001
3.762498e+003,6.733490e-001
3.764426e+003,6.759042e-001
3.766355e+003,6.779867e-001
3.768283e+003,6.784298e-001
3.770212e+003,6.831373e-001
3.772140e+003,6.843125e-001
