cm-1,Real ,Imaginary
479,2.121712189,0.008257843
479.2,2.122039447,0.008309891
479.4,2.122368745,0.008362429
479.6,2.122700102,0.008415464
479.8,2.123033537,0.008469002
480,2.12336907,0.00852305
480.2,2.12370672,0.008577613
480.4,2.124046507,0.008632698
480.6,2.124388451,0.008688312
480.8,2.124732573,0.008744462
481,2.125078893,0.008801154
481.2,2.125427432,0.008858397
481.4,2.125778211,0.008916195
481.6,2.126131252,0.008974558
481.8,2.126486576,0.009033492
482,2.126844205,0.009093005
482.2,2.127204163,0.009153104
482.4,2.12756647,0.009213797
482.6,2.12793115,0.009275093
482.8,2.128298227,0.009336998
483,2.128667723,0.00939952
483.2,2.129039662,0.00946267
483.4,2.129414068,0.009526453
483.6,2.129790966,0.00959088
483.8,2.130170381,0.009655959
484,2.130552336,0.009721698
484.2,2.130936858,0.009788106
484.4,2.131323973,0.009855194
484.6,2.131713706,0.009922969
484.8,2.132106083,0.009991441
485,2.132501132,0.01006062
485.2,2.132898879,0.010130516
485.4,2.133299352,0.010201138
485.6,2.133702578,0.010272497
485.8,2.134108587,0.010344602
486,2.134517405,0.010417465
486.2,2.134929063,0.010491096
486.4,2.135343589,0.010565505
486.6,2.135761013,0.010640704
486.8,2.136181366,0.010716704
487,2.136604678,0.010793516
487.2,2.13703098,0.010871152
487.4,2.137460303,0.010949623
487.6,2.137892679,0.011028943
487.8,2.138328141,0.011109121
488,2.138766721,0.011190173
488.2,2.139208452,0.011272109
488.4,2.139653369,0.011354943
488.6,2.140101504,0.011438687
488.8,2.140552894,0.011523357
489,2.141007573,0.011608964
489.2,2.141465576,0.011695523
489.4,2.14192694,0.011783047
489.6,2.142391701,0.011871553
489.8,2.142859897,0.011961053
490,2.143331565,0.012051563
490.2,2.143806744,0.012143098
490.4,2.144285472,0.012235673
490.6,2.14476779,0.012329305
490.8,2.145253736,0.01242401
491,2.145743351,0.012519803
491.2,2.146236677,0.012616702
491.4,2.146733756,0.012714724
491.6,2.147234629,0.012813885
491.8,2.14773934,0.012914204
492,2.148247933,0.013015699
492.2,2.148760451,0.013118387
492.4,2.149276941,0.013222289
492.6,2.149797447,0.013327422
492.8,2.150322016,0.013433807
493,2.150850695,0.013541463
493.2,2.151383532,0.01365041
493.4,2.151920575,0.01376067
493.6,2.152461875,0.013872263
493.8,2.15300748,0.013985211
494,2.153557442,0.014099535
494.2,2.154111812,0.014215259
494.4,2.154670644,0.014332405
494.6,2.155233989,0.014450995
494.8,2.155801903,0.014571055
495,2.15637444,0.014692608
495.2,2.156951656,0.01481568
495.4,2.157533608,0.014940295
495.6,2.158120354,0.015066478
495.8,2.158711952,0.015194258
496,2.159308461,0.01532366
496.2,2.159909943,0.015454712
496.4,2.160516459,0.015587442
496.6,2.16112807,0.015721879
496.8,2.161744841,0.015858051
497,2.162366837,0.01599599
497.2,2.162994122,0.016135725
497.4,2.163626764,0.016277287
497.6,2.164264831,0.016420709
497.8,2.16490839,0.016566024
498,2.165557514,0.016713263
498.2,2.166212272,0.016862462
498.4,2.166872737,0.017013655
498.6,2.167538983,0.017166878
498.8,2.168211085,0.017322166
499,2.168889119,0.017479558
499.2,2.169573164,0.017639091
499.4,2.170263296,0.017800804
499.6,2.170959598,0.017964737
499.8,2.171662151,0.01813093
500,2.172371037,0.018299425
500.2,2.173086341,0.018470264
500.4,2.17380815,0.018643491
500.6,2.17453655,0.018819151
500.8,2.175271632,0.018997289
501,2.176013484,0.019177951
501.2,2.176762201,0.019361185
501.4,2.177517876,0.019547041
501.6,2.178280604,0.019735567
501.8,2.179050483,0.019926816
502,2.179827612,0.020120839
502.2,2.180612092,0.02031769
502.4,2.181404026,0.020517425
502.6,2.182203518,0.020720099
502.8,2.183010675,0.020925771
503,2.183825605,0.021134498
503.2,2.18464842,0.021346342
503.4,2.185479232,0.021561366
503.6,2.186318155,0.021779631
503.8,2.187165306,0.022001204
504,2.188020806,0.022226151
504.2,2.188884774,0.022454541
504.4,2.189757336,0.022686444
504.6,2.190638616,0.022921931
504.8,2.191528743,0.023161078
505,2.192427849,0.023403959
505.2,2.193336067,0.023650652
505.4,2.194253533,0.023901237
505.6,2.195180385,0.024155796
505.8,2.196116766,0.024414412
506,2.197062819,0.024677173
506.2,2.198018693,0.024944165
506.4,2.198984536,0.025215481
506.6,2.199960501,0.025491212
506.8,2.200946746,0.025771456
507,2.201943429,0.02605631
507.2,2.202950713,0.026345875
507.4,2.203968764,0.026640256
507.6,2.20499775,0.026939558
507.8,2.206037844,0.027243891
508,2.207089224,0.027553368
508.2,2.208152067,0.027868104
508.4,2.209226558,0.028188219
508.6,2.210312885,0.028513835
508.8,2.211411238,0.028845078
509,2.212521813,0.029182077
509.2,2.213644809,0.029524965
509.4,2.21478043,0.029873879
509.6,2.215928884,0.03022896
509.8,2.217090383,0.030590354
510,2.218265145,0.030958209
510.2,2.21945339,0.031332679
510.4,2.220655346,0.031713923
510.6,2.221871243,0.032102103
510.8,2.223101319,0.032497387
511,2.224345814,0.032899948
511.2,2.225604975,0.033309965
511.4,2.226879056,0.033727621
511.6,2.228168313,0.034153105
511.8,2.229473011,0.034586613
512,2.230793419,0.035028345
512.2,2.232129812,0.035478509
512.4,2.233482473,0.035937318
512.6,2.23485169,0.036404995
512.8,2.236237757,0.036881765
513,2.237640977,0.037367865
513.2,2.239061657,0.037863537
513.4,2.240500113,0.038369031
513.6,2.241956668,0.038884606
513.8,2.243431652,0.039410529
514,2.244925403,0.039947076
514.2,2.246438268,0.040494531
514.4,2.247970599,0.04105319
514.6,2.24952276,0.041623357
514.8,2.251095121,0.042205346
515,2.252688062,0.042799483
515.2,2.254301972,0.043406104
515.4,2.255937248,0.044025557
515.6,2.2575943,0.044658204
515.8,2.259273542,0.045304415
516,2.260975405,0.045964579
516.2,2.262700324,0.046639092
516.4,2.264448749,0.047328371
516.6,2.266221139,0.048032842
516.8,2.268017965,0.048752951
517,2.269839709,0.049489156
517.2,2.271686865,0.050241935
517.4,2.273559939,0.051011783
517.6,2.275459451,0.051799212
517.8,2.277385931,0.052604753
518,2.279339924,0.05342896
518.2,2.28132199,0.054272403
518.4,2.2833327,0.055135678
518.6,2.285372641,0.056019402
518.8,2.287442415,0.056924215
519,2.289542638,0.057850784
519.2,2.291673942,0.058799801
519.4,2.293836974,0.059771984
519.6,2.2960324,0.060768081
519.8,2.2982609,0.06178887
520,2.300523172,0.06283516
520.2,2.302819932,0.063907792
520.4,2.305151913,0.065007641
520.6,2.307519868,0.06613562
520.8,2.309924568,0.067292679
521,2.312366803,0.068479806
521.2,2.314847384,0.069698033
521.4,2.31736714,0.070948433
521.6,2.319926924,0.072232126
521.8,2.322527608,0.073550282
522,2.325170085,0.074904119
522.2,2.327855272,0.076294908
522.4,2.330584107,0.077723977
522.6,2.333357552,0.079192713
522.8,2.33617659,0.080702564
523,2.339042229,0.082255043
523.2,2.341955502,0.083851731
523.4,2.344917465,0.085494282
523.6,2.347929197,0.087184426
523.8,2.350991805,0.088923973
524,2.354106418,0.090714815
524.2,2.357274191,0.092558937
524.4,2.360496304,0.094458415
524.6,2.363773961,0.096415425
524.8,2.367108392,0.098432246
525,2.37050085,0.10051127
525.2,2.373952615,0.102655004
525.4,2.377464986,0.104866079
525.6,2.38103929,0.107147255
525.8,2.384676871,0.109501431
526,2.388379098,0.111931651
526.2,2.392147358,0.114441113
526.4,2.395983056,0.11703318
526.6,2.399887613,0.119711385
526.8,2.403862465,0.122479446
527,2.407909058,0.125341275
527.2,2.412028848,0.128300987
527.4,2.416223296,0.131362919
527.6,2.420493862,0.134531634
527.8,2.424842003,0.137811945
528,2.429269168,0.14120892
528.2,2.433776791,0.144727907
528.4,2.438366281,0.148374543
528.6,2.443039019,0.15215478
528.8,2.447796346,0.156074895
529,2.452639555,0.160141518
529.2,2.457569873,0.16436165
529.4,2.462588457,0.168742689
529.6,2.467696371,0.173292449
529.8,2.472894574,0.178019193
530,2.478183896,0.182931653
530.2,2.483565019,0.188039067
530.4,2.489038455,0.193351205
530.6,2.49460451,0.198878402
530.8,2.50026326,0.204631594
531,2.506014512,0.210622354
531.2,2.511857764,0.216862928
531.4,2.517792161,0.22336628
531.6,2.523816443,0.230146127
531.8,2.529928886,0.237216988
532,2.536127243,0.244594225
532.2,2.542408664,0.252294093
532.4,2.548769619,0.260333782
532.6,2.555205808,0.268731469
532.8,2.561712052,0.277506366
533,2.568282184,0.286678763
533.2,2.574908913,0.296270081
533.4,2.581583686,0.306302906
533.6,2.58829652,0.31680104
533.8,2.595035827,0.327789527
534,2.601788204,0.339294683
534.2,2.608538215,0.351344113
534.4,2.615268138,0.363966718
534.6,2.621957688,0.377192681
534.8,2.628583708,0.391053435
535,2.635119835,0.405581606
535.2,2.641536127,0.420810924
535.4,2.647798655,0.436776094
535.6,2.653869063,0.453512621
535.8,2.659704089,0.471056578
536,2.665255054,0.489444303
536.2,2.670467315,0.50871202
536.4,2.675279692,0.528895358
536.6,2.679623877,0.550028762
536.8,2.683423827,0.572144771
537,2.686595164,0.595273147
537.2,2.689044598,0.619439836
537.4,2.690669406,0.644665734
537.6,2.691356986,0.670965248
537.8,2.690984539,0.698344622
538,2.689418936,0.726800027
538.2,2.686516815,0.756315409
538.4,2.682125,0.786860084
538.6,2.676081311,0.818386126
538.8,2.668215867,0.850825561
539,2.658352978,0.884087458
539.2,2.646313723,0.918054994
539.4,2.631919306,0.95258264
539.6,2.614995264,0.987493626
539.8,2.595376566,1.022577926
540,2.572913602,1.057590987
540.2,2.547478973,1.092253504
540.4,2.518974946,1.126252538
540.6,2.487341292,1.159244258
540.8,2.452563158,1.190858557
541,2.414678496,1.220705697
541.2,2.373784487,1.248385028
541.4,2.330042352,1.273495652
541.6,2.283679944,1.295648689
541.8,2.234991566,1.314480637
542,2.184334635,1.329667082
542.2,2.13212301,1.340935906
542.4,2.078817083,1.348079029
542.6,2.024911031,1.350961809
542.8,1.970917923,1.349529301
543,1.91735359,1.343808852
543.2,1.864720313,1.333908807
543.4,1.813491401,1.320013437
543.6,1.76409763,1.302374522
543.8,1.716916326,1.281300297
544,1.672263569,1.257142633
544.2,1.630389746,1.230283393
544.4,1.591478343,1.20112087
544.6,1.555647653,1.170057075
544.8,1.522954913,1.137486492
545,1.49340225,1.103786683
545.2,1.466943837,1.069310934
545.4,1.443493678,1.034382978
545.6,1.422933502,0.999293636
545.8,1.405120377,0.964299194
546,1.389893752,0.929621204
546.2,1.377081725,0.895447432
546.4,1.366506443,0.861933659
546.6,1.357988611,0.829206067
546.8,1.351351129,0.797363975
547,1.346421916,0.766482754
547.2,1.343036028,0.736616758
547.4,1.341037146,0.707802171
547.6,1.34027854,0.680059692
547.8,1.340623612,0.653397011
548,1.341946092,0.627811048
548.2,1.344129974,0.603289946
548.4,1.347069252,0.57981482
548.6,1.350667519,0.557361277
548.8,1.35483746,0.535900714
549,1.359500292,0.51540142
549.2,1.364585172,0.495829504
549.4,1.370028588,0.477149664
549.6,1.375773762,0.459325819
549.8,1.38177007,0.44232162
550,1.387972487,0.426100869
550.2,1.39434106,0.41062784
550.4,1.400840422,0.395867537
550.6,1.407439335,0.381785885
550.8,1.414110275,0.368349875
551,1.420829046,0.355527664
551.2,1.427574432,0.343288643
551.4,1.434327881,0.33160348
551.6,1.441073217,0.320444132
551.8,1.447796379,0.30978385
552,1.454485191,0.299597164
552.2,1.461129152,0.28985986
552.4,1.467719245,0.280548945
552.6,1.474247774,0.271642611
552.8,1.480708207,0.263120193
553,1.487095048,0.25496212
553.2,1.493403711,0.247149875
553.4,1.499630418,0.239665938
553.6,1.5057721,0.232493745
553.8,1.511826317,0.225617641
554,1.517791174,0.219022826
554.2,1.523665264,0.212695319
554.4,1.529447601,0.206621908
554.6,1.535137569,0.200790108
554.8,1.540734875,0.195188126
555,1.54623951,0.189804814
555.2,1.551651707,0.18462964
555.4,1.55697191,0.179652646
555.6,1.562200747,0.17486442
555.8,1.567339002,0.170256063
556,1.572387592,0.165819156
556.2,1.577347548,0.161545738
556.4,1.582219997,0.157428273
556.6,1.587006145,0.15345963
556.8,1.591707264,0.149633057
557,1.596324679,0.145942159
557.2,1.600859759,0.142380877
557.4,1.605313905,0.138943471
557.6,1.609688544,0.135624498
557.8,1.613985119,0.132418796
558,1.618205086,0.129321469
558.2,1.622349904,0.126327871
558.4,1.626421035,0.123433591
558.6,1.630419937,0.120634441
558.8,1.634348058,0.11792644
559,1.63820684,0.115305808
559.2,1.641997708,0.11276895
559.4,1.645722073,0.110312447
559.6,1.649381329,0.107933047
559.8,1.652976849,0.105627655
560,1.656509988,0.103393324
560.2,1.659982077,0.101227248
560.4,1.663394426,0.099126753
560.6,1.66674832,0.097089291
560.8,1.670045023,0.095112433
561,1.67328577,0.093193862
561.2,1.676471776,0.091331368
561.4,1.679604229,0.089522841
561.6,1.682684291,0.087766268
561.8,1.685713102,0.086059725
562,1.688691774,0.084401374
562.2,1.691621397,0.08278946
562.4,1.694503034,0.081222304
562.6,1.697337726,0.079698301
562.8,1.700126489,0.078215914
563,1.702870315,0.076773673
563.2,1.705570172,0.075370173
563.4,1.708227007,0.074004066
563.6,1.710841744,0.072674062
563.8,1.713415283,0.071378924
564,1.715948505,0.070117467
564.2,1.718442267,0.068888556
564.4,1.720897408,0.067691101
564.6,1.723314743,0.066524057
564.8,1.725695071,0.06538642
565,1.728039169,0.064277228
565.2,1.730347794,0.063195557
565.4,1.732621688,0.062140519
565.6,1.734861572,0.061111261
565.8,1.73706815,0.060106963
566,1.739242108,0.059126838
566.2,1.741384116,0.058170127
566.4,1.743494828,0.057236103
566.6,1.745574881,0.056324065
566.8,1.747624896,0.055433337
567,1.749645481,0.054563271
567.2,1.751637226,0.053713242
567.4,1.753600708,0.052882648
567.6,1.755536492,0.052070909
567.8,1.757445125,0.051277466
568,1.759327145,0.050501781
568.2,1.761183075,0.049743334
568.4,1.763013424,0.049001626
568.6,1.764818691,0.048276174
568.8,1.766599362,0.047566511
569,1.768355912,0.046872189
569.2,1.770088804,0.046192775
569.4,1.771798489,0.045527848
569.6,1.77348541,0.044877006
569.8,1.775149997,0.044239858
570,1.776792672,0.043616026
570.2,1.778413844,0.043005147
570.4,1.780013915,0.042406868
570.6,1.781593278,0.041820849
570.8,1.783152314,0.04124676
571,1.784691397,0.040684284
571.2,1.786210894,0.040133113
571.4,1.78771116,0.039592948
571.6,1.789192544,0.039063502
571.8,1.790655387,0.038544496
572,1.792100022,0.03803566
572.2,1.793526774,0.037536732
572.4,1.79493596,0.037047459
572.6,1.796327893,0.036567597
572.8,1.797702875,0.036096907
573,1.799061203,0.035635159
573.2,1.800403169,0.035182131
573.4,1.801729055,0.034737606
573.6,1.803039141,0.034301375
573.8,1.804333696,0.033873234
574,1.805612988,0.033452986
574.2,1.806877275,0.03304044
574.4,1.808126812,0.032635411
574.6,1.809361848,0.032237718
574.8,1.810582626,0.031847187
575,1.811789385,0.031463649
575.2,1.812982356,0.031086939
575.4,1.814161769,0.030716896
575.6,1.815327846,0.030353366
575.8,1.816480807,0.029996198
576,1.817620864,0.029645245
576.2,1.818748228,0.029300366
576.4,1.819863104,0.028961421
576.6,1.820965692,0.028628277
576.8,1.822056188,0.028300803
577,1.823134787,0.027978872
577.2,1.824201676,0.02766236
577.4,1.82525704,0.027351147
577.6,1.82630106,0.027045117
577.8,1.827333914,0.026744155
578,1.828355775,0.026448152
578.2,1.829366814,0.026156999
578.4,1.830367197,0.025870592
578.6,1.831357089,0.025588829
578.8,1.83233665,0.025311611
579,1.833306036,0.025038841
579.2,1.834265402,0.024770425
579.4,1.835214899,0.024506272
579.6,1.836154675,0.024246292
579.8,1.837084876,0.023990398
580,1.838005643,0.023738506
580.2,1.838917116,0.023490534
580.4,1.839819434,0.0232464
580.6,1.840712728,0.023006026
580.8,1.841597133,0.022769337
581,1.842472776,0.022536257
581.2,1.843339786,0.022306714
581.4,1.844198286,0.022080637
581.6,1.845048398,0.021857958
581.8,1.845890243,0.021638608
582,1.846723938,0.021422522
582.2,1.847549599,0.021209636
582.4,1.848367338,0.020999888
582.6,1.849177268,0.020793216
582.8,1.849979498,0.020589561
583,1.850774134,0.020388865
583.2,1.851561283,0.02019107
583.4,1.852341047,0.019996123
583.6,1.853113528,0.019803967
583.8,1.853878826,0.019614552
584,1.854637038,0.019427824
584.2,1.855388262,0.019243735
584.4,1.856132591,0.019062234
584.6,1.856870119,0.018883273
584.8,1.857600936,0.018706806
585,1.858325133,0.018532786
585.2,1.859042796,0.01836117
585.4,1.859754014,0.018191912
585.6,1.86045887,0.01802497
585.8,1.861157449,0.017860303
586,1.861849833,0.017697868
586.2,1.862536102,0.017537627
586.4,1.863216335,0.017379541
586.6,1.863890611,0.01722357
586.8,1.864559006,0.017069677
587,1.865221597,0.016917826
587.2,1.865878456,0.016767982
587.4,1.866529657,0.016620108
587.6,1.867175271,0.016474171
587.8,1.86781537,0.016330137
588,1.868450022,0.016187974
588.2,1.869079296,0.016047649
588.4,1.869703258,0.01590913
588.6,1.870321975,0.015772388
588.8,1.870935511,0.015637392
589,1.871543931,0.015504112
589.2,1.872147297,0.01537252
589.4,1.872745671,0.015242587
589.6,1.873339114,0.015114286
589.8,1.873927686,0.014987589
590,1.874511445,0.014862471
590.2,1.87509045,0.014738904
590.4,1.875664758,0.014616864
590.6,1.876234425,0.014496326
590.8,1.876799506,0.014377265
591,1.877360055,0.014259657
591.2,1.877916127,0.014143478
591.4,1.878467773,0.014028707
591.6,1.879015046,0.01391532
591.8,1.879557998,0.013803295
592,1.880096677,0.01369261
592.2,1.880631134,0.013583245
592.4,1.881161418,0.013475178
592.6,1.881687577,0.013368389
592.8,1.882209657,0.013262858
593,1.882727707,0.013158565
593.2,1.883241771,0.013055492
593.4,1.883751895,0.012953619
593.6,1.884258123,0.012852928
593.8,1.8847605,0.0127534
594,1.885259069,0.012655018
594.2,1.885753872,0.012557765
594.4,1.886244951,0.012461623
594.6,1.886732347,0.012366575
594.8,1.887216103,0.012272606
595,1.887696256,0.012179698
595.2,1.888172848,0.012087836
595.4,1.888645917,0.011997004
595.6,1.889115502,0.011907187
595.8,1.889581641,0.01181837
596,1.89004437,0.011730538
596.2,1.890503728,0.011643677
596.4,1.890959749,0.011557773
596.6,1.89141247,0.011472811
596.8,1.891861927,0.011388778
597,1.892308154,0.011305661
597.2,1.892751184,0.011223445
597.4,1.893191054,0.011142119
597.6,1.893627794,0.01106167
597.8,1.894061439,0.010982084
598,1.894492021,0.01090335
598.2,1.894919572,0.010825456
598.4,1.895344123,0.010748389
598.6,1.895765706,0.010672139
598.8,1.896184351,0.010596693
599,1.896600088,0.010522041
599.2,1.897012948,0.010448171
599.4,1.89742296,0.010375072
599.6,1.897830152,0.010302734
599.8,1.898234554,0.010231147
600,1.898636194,0.010160299
600.2,1.8990351,0.010090182
600.4,1.899431299,0.010020784
600.6,1.899824818,0.009952096
600.8,1.900215685,0.009884109
601,1.900603925,0.009816813
601.2,1.900989566,0.009750199
601.4,1.901372632,0.009684257
601.6,1.901753149,0.009618978
601.8,1.902131142,0.009554355
602,1.902506637,0.009490377
602.2,1.902879656,0.009427037
602.4,1.903250226,0.009364326
602.6,1.903618368,0.009302235
602.8,1.903984108,0.009240757
603,1.904347468,0.009179884
603.2,1.90470847,0.009119607
603.4,1.905067139,0.009059919
603.6,1.905423495,0.009000813
603.8,1.905777562,0.00894228
604,1.906129361,0.008884314
604.2,1.906478913,0.008826907
604.4,1.906826239,0.008770052
604.6,1.907171362,0.008713741
604.8,1.907514301,0.008657969
605,1.907855076,0.008602728
605.2,1.908193709,0.008548012
605.4,1.908530219,0.008493813
605.6,1.908864625,0.008440126
605.8,1.909196948,0.008386944
606,1.909527206,0.008334261
606.2,1.909855419,0.00828207
606.4,1.910181604,0.008230365
606.6,1.910505782,0.008179141
606.8,1.91082797,0.008128391
607,1.911148186,0.00807811
607.2,1.911466448,0.008028292
607.4,1.911782773,0.007978931
607.6,1.91209718,0.007930022
607.8,1.912409686,0.007881559
608,1.912720306,0.007833536
608.2,1.91302906,0.007785949
608.4,1.913335962,0.007738793
608.6,1.913641029,0.007692061
608.8,1.913944279,0.00764575
609,1.914245726,0.007599853
609.2,1.914545386,0.007554367
609.4,1.914843276,0.007509285
609.6,1.915139411,0.007464604
609.8,1.915433806,0.007420319
610,1.915726476,0.007376425
610.2,1.916017437,0.007332917
610.4,1.916306702,0.007289791
610.6,1.916594288,0.007247043
610.8,1.916880207,0.007204668
611,1.917164475,0.007162661
611.2,1.917447106,0.00712102
611.4,1.917728113,0.007079738
611.6,1.918007511,0.007038813
611.8,1.918285313,0.006998239
612,1.918561533,0.006958014
612.2,1.918836184,0.006918133
612.4,1.919109279,0.006878592
612.6,1.919380831,0.006839388
612.8,1.919650853,0.006800516
613,1.919919359,0.006761973
613.2,1.92018636,0.006723755
613.4,1.920451869,0.006685859
613.6,1.920715899,0.00664828
613.8,1.920978461,0.006611016
614,1.921239569,0.006574063
614.2,1.921499233,0.006537417
614.4,1.921757466,0.006501075
614.6,1.922014279,0.006465034
614.8,1.922269684,0.00642929
615,1.922523692,0.006393841
615.2,1.922776315,0.006358682
615.4,1.923027564,0.006323811
615.6,1.92327745,0.006289225
615.8,1.923525984,0.006254921
616,1.923773177,0.006220894
616.2,1.924019039,0.006187144
616.4,1.924263581,0.006153666
616.6,1.924506815,0.006120457
616.8,1.924748749,0.006087515
617,1.924989394,0.006054837
617.2,1.925228761,0.006022421
617.4,1.92546686,0.005990262
617.6,1.925703701,0.005958359
617.8,1.925939292,0.005926709
618,1.926173646,0.005895309
618.2,1.92640677,0.005864157
618.4,1.926638674,0.00583325
618.6,1.926869368,0.005802585
618.8,1.927098862,0.00577216
619,1.927327164,0.005741973
619.2,1.927554284,0.005712021
619.4,1.927780231,0.005682301
619.6,1.928005014,0.005652811
619.8,1.928228641,0.005623549
620,1.928451122,0.005594513
620.2,1.928672466,0.005565699
620.4,1.92889268,0.005537107
620.6,1.929111773,0.005508733
620.8,1.929329755,0.005480575
621,1.929546633,0.005452632
621.2,1.929762415,0.005424901
621.4,1.92997711,0.00539738
621.6,1.930190726,0.005370066
621.8,1.930403271,0.005342958
622,1.930614753,0.005316054
622.2,1.93082518,0.005289352
622.4,1.93103456,0.005262849
622.6,1.931242899,0.005236543
622.8,1.931450207,0.005210434
623,1.931656491,0.005184518
623.2,1.931861757,0.005158794
623.4,1.932066015,0.00513326
623.6,1.93226927,0.005107914
623.8,1.93247153,0.005082754
624,1.932672803,0.005057779
624.2,1.932873096,0.005032986
624.4,1.933072415,0.005008374
624.6,1.933270768,0.004983941
624.8,1.933468162,0.004959686
625,1.933664603,0.004935606
625.2,1.933860099,0.004911701
625.4,1.934054655,0.004887967
625.6,1.93424828,0.004864404
625.8,1.934440979,0.004841011
626,1.934632759,0.004817784
626.2,1.934823627,0.004794724
626.4,1.935013589,0.004771828
626.6,1.935202651,0.004749094
626.8,1.93539082,0.004726522
627,1.935578101,0.004704109
627.2,1.935764502,0.004681854
627.4,1.935950029,0.004659757
627.6,1.936134686,0.004637814
627.8,1.936318481,0.004616025
628,1.93650142,0.004594388
628.2,1.936683508,0.004572903
628.4,1.936864751,0.004551566
628.6,1.937045155,0.004530378
628.8,1.937224726,0.004509337
629,1.93740347,0.004488441
629.2,1.937581391,0.004467689
629.4,1.937758497,0.00444708
629.6,1.937934792,0.004426613
629.8,1.938110281,0.004406285
630,1.938284971,0.004386096
630.2,1.938458867,0.004366046
630.4,1.938631974,0.004346131
630.6,1.938804297,0.004326352
630.8,1.938975842,0.004306706
631,1.939146614,0.004287193
631.2,1.939316617,0.004267812
631.4,1.939485858,0.004248561
631.6,1.939654342,0.004229439
631.8,1.939822072,0.004210446
632,1.939989055,0.004191579
632.2,1.940155295,0.004172838
632.4,1.940320798,0.004154222
632.6,1.940485567,0.004135729
632.8,1.940649608,0.004117359
633,1.940812926,0.00409911
633.2,1.940975525,0.004080981
633.4,1.94113741,0.004062972
633.6,1.941298586,0.004045081
633.8,1.941459057,0.004027307
634,1.941618828,0.004009649
634.2,1.941777903,0.003992107
634.4,1.941936287,0.003974678
634.6,1.942093985,0.003957363
634.8,1.942251,0.00394016
635,1.942407338,0.003923069
635.2,1.942563002,0.003906087
635.4,1.942717997,0.003889215
635.6,1.942872327,0.003872451
635.8,1.943025996,0.003855795
636,1.943179009,0.003839245
636.2,1.943331369,0.003822802
636.4,1.943483082,0.003806462
636.6,1.94363415,0.003790227
636.8,1.943784578,0.003774095
637,1.94393437,0.003758064
637.2,1.94408353,0.003742135
637.4,1.944232063,0.003726307
637.6,1.944379971,0.003710578
637.8,1.944527258,0.003694948
638,1.94467393,0.003679415
638.2,1.944819988,0.00366398
638.4,1.944965438,0.003648641
638.6,1.945110283,0.003633398
638.8,1.945254527,0.003618249
639,1.945398173,0.003603195
639.2,1.945541226,0.003588233
639.4,1.945683688,0.003573364
639.6,1.945825564,0.003558586
639.8,1.945966856,0.0035439
640,1.946107569,0.003529303
640.2,1.946247706,0.003514796
640.4,1.946387271,0.003500377
640.6,1.946526266,0.003486047
640.8,1.946664697,0.003471804
641,1.946802565,0.003457647
641.2,1.946939874,0.003443576
641.4,1.947076628,0.00342959
641.6,1.94721283,0.003415689
641.8,1.947348483,0.003401872
642,1.947483591,0.003388137
642.2,1.947618156,0.003374485
642.4,1.947752183,0.003360915
642.6,1.947885674,0.003347426
642.8,1.948018632,0.003334018
643,1.948151061,0.003320689
643.2,1.948282963,0.00330744
643.4,1.948414343,0.003294269
643.6,1.948545202,0.003281176
643.8,1.948675544,0.00326816
644,1.948805372,0.003255222
644.2,1.948934689,0.003242359
644.4,1.949063498,0.003229572
644.6,1.949191803,0.00321686
644.8,1.949319604,0.003204222
645,1.949446907,0.003191659
645.2,1.949573714,0.003179168
645.4,1.949700027,0.00316675
645.6,1.949825849,0.003154404
645.8,1.949951184,0.00314213
646,1.950076033,0.003129927
646.2,1.950200401,0.003117794
646.4,1.950324289,0.003105731
646.6,1.9504477,0.003093738
646.8,1.950570638,0.003081813
647,1.950693104,0.003069956
647.2,1.950815102,0.003058168
647.4,1.950936634,0.003046447
647.6,1.951057702,0.003034792
647.8,1.95117831,0.003023204
648,1.95129846,0.003011681
648.2,1.951418154,0.003000224
648.4,1.951537396,0.002988832
648.6,1.951656187,0.002977504
648.8,1.95177453,0.00296624
649,1.951892428,0.002955039
649.2,1.952009883,0.0029439
649.4,1.952126898,0.002932825
649.6,1.952243475,0.002921811
649.8,1.952359616,0.002910859
650,1.952475325,0.002899967
650.2,1.952590602,0.002889137
650.4,1.952705452,0.002878366
650.6,1.952819875,0.002867655
650.8,1.952933875,0.002857003
651,1.953047453,0.00284641
651.2,1.953160613,0.002835876
651.4,1.953273356,0.002825399
651.6,1.953385684,0.00281498
651.8,1.953497601,0.002804618
652,1.953609107,0.002794313
652.2,1.953720206,0.002784064
652.4,1.9538309,0.00277387
652.6,1.95394119,0.002763733
652.8,1.954051079,0.00275365
653,1.954160569,0.002743622
653.2,1.954269663,0.002733648
653.4,1.954378361,0.002723728
653.6,1.954486668,0.002713862
653.8,1.954594584,0.002704048
654,1.954702111,0.002694288
654.2,1.954809253,0.002684579
654.4,1.95491601,0.002674923
654.6,1.955022385,0.002665318
654.8,1.95512838,0.002655765
655,1.955233997,0.002646262
655.2,1.955339237,0.00263681
655.4,1.955444104,0.002627408
655.6,1.955548598,0.002618056
655.8,1.955652723,0.002608753
656,1.955756479,0.0025995
656.2,1.955859869,0.002590295
656.4,1.955962894,0.002581138
656.6,1.956065557,0.00257203
656.8,1.956167859,0.002562969
657,1.956269803,0.002553956
657.2,1.95637139,0.00254499
657.4,1.956472622,0.002536071
657.6,1.9565735,0.002527198
657.8,1.956674028,0.002518371
658,1.956774206,0.00250959
