"Country","Method","Energy.type","Year","IEAMW","GrossNet","EX.p","EX.f","EX.u","eta_pf","eta_fu","eta_pu"
"Africa","PCM","X",1979,"Both","Gross",12053554.6826303,8872718.22498462,913445.193659772,0.736108016149844,0.102949870659434,0.0757822250539992
"Africa","PCM","X",1979,"Both","Net",12053554.6826303,8543793.13810062,859391.843200959,0.708819378437187,0.100586686651921,0.0712977927116707
"Africa","PCM","X",1979,"IEA","Gross",10092981.874903,7935465.626709,858370.759487496,0.786235992996397,0.108168921631821,0.0850462995105444
"Africa","PCM","X",1979,"IEA","Net",10092981.874903,7606540.539825,804317.409028684,0.753646507454776,0.105740238261741,0.0796907612633966
"Africa","PCM","X",1979,"MW","Gross",1960572.80772725,937252.598275619,55074.4341722756,0.478050391488448,0.0587615700117587,0.0280909915485971
"Africa","PCM","X",1979,"MW","Net",1960572.80772725,937252.598275619,55074.4341722756,0.478050391488448,0.0587615700117587,0.0280909915485971
"Africa","PCM","X",1980,"Both","Gross",12633640.6720793,9182663.2864985,961361.896750761,0.726842208421557,0.104693144761637,0.0760953965451463
"Africa","PCM","X",1980,"Both","Net",12633640.6720793,8869577.2963805,909847.051849226,0.702060279107236,0.102580655362293,0.0720178035346545
"Africa","PCM","X",1980,"IEA","Gross",10646560.77291,8232607.661916,906187.473884192,0.773264515886082,0.110072957572873,0.0851155122497372
"Africa","PCM","X",1980,"IEA","Net",10646560.77291,7919521.671798,854672.628982657,0.74385727379203,0.107919728539441,0.0802768750597242
"Africa","PCM","X",1980,"MW","Gross",1987079.89916927,950055.6245825,55174.4228665691,0.47811646878401,0.0580749394445355,0.0277665849720666
"Africa","PCM","X",1980,"MW","Net",1987079.89916927,950055.6245825,55174.4228665691,0.47811646878401,0.0580749394445355,0.0277665849720666
"Africa","PCM","X",1981,"Both","Gross",13039561.6417084,9569933.16212105,1014344.67737776,0.733915251530439,0.105992869562836,0.0777897835256421
"Africa","PCM","X",1981,"Both","Net",13039561.6417084,9215143.92037823,958174.946404174,0.706706572934374,0.103978294282011,0.0734821440116019
"Africa","PCM","X",1981,"IEA","Gross",11018394.0941,8604329.253378,958891.340042858,0.780905926934066,0.111442892502795,0.0870264152701085
"Africa","PCM","X",1981,"IEA","Net",11018394.0941,8249540.01163517,902721.609069273,0.748706203570313,0.109426902323775,0.0819286006072928
"Africa","PCM","X",1981,"MW","Gross",2021167.54760835,965603.90874305,55453.3373349005,0.477745602973712,0.0574286587210334,0.0274362891886516
"Africa","PCM","X",1981,"MW","Net",2021167.54760835,965603.90874305,55453.3373349005,0.477745602973712,0.0574286587210334,0.0274362891886516
"Africa","PCM","X",1982,"Both","Gross",13936858.7878847,9722766.03880684,1030331.97511389,0.697629658647241,0.105971075617935,0.073928565309821
"Africa","PCM","X",1982,"Both","Net",13936858.7878847,9305508.82680346,966751.531773804,0.66769054407674,0.103890238542269,0.0693665298965501
"Africa","PCM","X",1982,"IEA","Gross",11843679.455663,8724622.016564,974258.489697232,0.736647935232016,0.11166770180388,0.0822597819659325
"Africa","PCM","X",1982,"IEA","Net",11843679.455663,8307364.80456062,910678.046357147,0.701417565010888,0.109622975249287,0.0768914803686038
"Africa","PCM","X",1982,"MW","Gross",2093179.33222174,998144.022242838,56073.4854166572,0.476855473813316,0.0561777500712368,0.0267886676279857
"Africa","PCM","X",1982,"MW","Net",2093179.33222174,998144.022242838,56073.4854166572,0.476855473813316,0.0561777500712368,0.0267886676279857
"Africa","PCM","X",1983,"Both","Gross",14195983.611562,9900949.27621223,1053900.73017898,0.697447217968634,0.106444412629307,0.0742393594566157
"Africa","PCM","X",1983,"Both","Net",14195983.611562,9423818.35732976,982695.125913722,0.663836942559901,0.104277808490376,0.069223461565098
"Africa","PCM","X",1983,"IEA","Gross",12154356.161616,8926996.913177,997805.815336358,0.734468925747697,0.111773962177976,0.082094501927422
"Africa","PCM","X",1983,"IEA","Net",12154356.161616,8449865.99429453,926600.211071103,0.695212965782555,0.109658568750884,0.0762360588047723
"Africa","PCM","X",1983,"MW","Gross",2041627.44994597,973952.363035227,56094.914842618,0.477047055309235,0.0575951319300707,0.0274755880873871
"Africa","PCM","X",1983,"MW","Net",2041627.44994597,973952.363035227,56094.914842618,0.477047055309235,0.0575951319300707,0.0274755880873871
"Africa","PCM","X",1984,"Both","Gross",14732181.3095141,10170001.2975591,1096738.90767068,0.690325558985029,0.107840586798539,0.0744451133629752
"Africa","PCM","X",1984,"Both","Net",14732181.3095141,9740059.457816,1027935.06896719,0.661141704217679,0.105536837163999,0.0697748043803497
"Africa","PCM","X",1984,"IEA","Gross",12746976.025224,9222132.919479,1041344.50157193,0.723476132788674,0.112917967097655,0.08169345415817
"Africa","PCM","X",1984,"IEA","Net",12746976.025224,8792191.07973587,972540.662868438,0.689747204539938,0.11061414089486,0.0762957944648168
"Africa","PCM","X",1984,"MW","Gross",1985205.28429012,947868.378080126,55394.4060987543,0.477466177216565,0.0584410318771829,0.0279036160829899
"Africa","PCM","X",1984,"MW","Net",1985205.28429012,947868.378080126,55394.4060987543,0.477466177216565,0.0584410318771829,0.0279036160829899
"Africa","PCM","X",1985,"Both","Gross",15062376.228032,10347483.312542,1126607.52106269,0.68697549150875,0.108877442662522,0.0747961346873015
"Africa","PCM","X",1985,"Both","Net",15062376.228032,9928586.87719197,1058040.57214467,0.659164711256798,0.106565071669485,0.070243934697076
"Africa","PCM","X",1985,"IEA","Gross",13171820.412703,9440977.972952,1072115.00069841,0.716755746521343,0.113559739655148,0.0813945959712946
"Africa","PCM","X",1985,"IEA","Net",13171820.412703,9022081.53760198,1003548.05178039,0.68495327562324,0.111232429855331,0.0761890171849414
"Africa","PCM","X",1985,"MW","Gross",1890555.815329,906505.339589991,54492.5203642781,0.479491444917874,0.0601127406363926,0.0288235448657173
"Africa","PCM","X",1985,"MW","Net",1890555.815329,906505.339589991,54492.5203642781,0.479491444917874,0.0601127406363926,0.0288235448657173
"Africa","PCM","X",1986,"Both","Gross",15554302.069093,10558959.8925371,1134978.95204929,0.678844980998419,0.107489654625119,0.0729688125515152
"Africa","PCM","X",1986,"Both","Net",15554302.069093,10082707.9354068,1059951.98629435,0.648226316463374,0.105125725458355,0.0681452617794091
"Africa","PCM","X",1986,"IEA","Gross",13698051.015085,9667058.993547,1080648.52471403,0.705725141693598,0.111786689771458,0.0788906774784209
"Africa","PCM","X",1986,"IEA","Net",13698051.015085,9190807.03641669,1005621.55895908,0.67095727898044,0.109416023530307,0.0734134774247547
"Africa","PCM","X",1986,"MW","Gross",1856251.05400798,891900.898990081,54330.427335265,0.480485059962287,0.0609153185031931,0.0292689004636286
"Africa","PCM","X",1986,"MW","Net",1856251.05400798,891900.898990081,54330.427335265,0.480485059962287,0.0609153185031931,0.0292689004636286
"Africa","PCM","X",1987,"Both","Gross",16086780.7991429,10910205.8015758,1179860.05921252,0.678209390542393,0.108142786732961,0.0733434534817174
"Africa","PCM","X",1987,"Both","Net",16086780.7991429,10429625.5495491,1103802.9322724,0.648335156658866,0.105833419141315,0.0686155263787279
"Africa","PCM","X",1987,"IEA","Gross",14166659.567843,9989957.533745,1124789.60280319,0.70517382632821,0.112592030446954,0.0793969529243408
"Africa","PCM","X",1987,"IEA","Net",14166659.567843,9509377.28171838,1048732.47586307,0.671250497421692,0.11028403278091,0.0740282118618562
"Africa","PCM","X",1987,"MW","Gross",1920121.23129988,920248.26783076,55070.4564093293,0.47926571136749,0.0598430427249195,0.0286807184419537
"Africa","PCM","X",1987,"MW","Net",1920121.23129988,920248.26783076,55070.4564093293,0.47926571136749,0.0598430427249195,0.0286807184419537
"Africa","PCM","X",1988,"Both","Gross",16407949.3777554,11227516.1356184,1218815.10516959,0.684272962887115,0.108556076913841,0.0742819883892357
"Africa","PCM","X",1988,"Both","Net",16407949.3777554,10713384.9284574,1139362.65583786,0.652938687328097,0.106349455699237,0.0694396740023174
"Africa","PCM","X",1988,"IEA","Gross",14480878.211476,10303690.478536,1163480.62884616,0.711537679418531,0.112918825664441,0.0803459991759418
"Africa","PCM","X",1988,"IEA","Net",14480878.211476,9789559.27137499,1084028.17951443,0.676033533906585,0.110733093233744,0.0748592843392155
"Africa","PCM","X",1988,"MW","Gross",1927071.16627935,923825.657082451,55334.4763234264,0.479393637997348,0.0598970984397414,0.028714287926513
"Africa","PCM","X",1988,"MW","Net",1927071.16627935,923825.657082451,55334.4763234264,0.479393637997348,0.0598970984397414,0.028714287926513
"Africa","PCM","X",1989,"Both","Gross",16590069.0369346,11607361.5797134,1259735.653279,0.699657219862786,0.108529026568854,0.0759331170035786
"Africa","PCM","X",1989,"Both","Net",16590069.0369346,11090552.6410356,1179834.75335468,0.668505514735628,0.106381962336957,0.0711169284906534
"Africa","PCM","X",1989,"IEA","Gross",14572035.829083,10642555.102305,1203408.49960859,0.730340991961088,0.113075148593588,0.0825834161899887
"Africa","PCM","X",1989,"IEA","Net",14572035.829083,10125746.1636272,1123507.59968427,0.694875189876912,0.110955536661587,0.0771002496056153
"Africa","PCM","X",1989,"MW","Gross",2018033.20785163,964806.477408372,56327.1536704151,0.47809246827781,0.0583818154099868,0.0279119062319
"Africa","PCM","X",1989,"MW","Net",2018033.20785163,964806.477408372,56327.1536704151,0.47809246827781,0.0583818154099868,0.0279119062319
"Africa","PCM","X",1990,"Both","Gross",16925434.9973814,11833989.8330568,1289513.41994029,0.699183792610806,0.108966919705998,0.0761879041891568
"Africa","PCM","X",1990,"Both","Net",16925434.9973814,11340023.5690458,1207676.53584864,0.669998943649031,0.106496827673724,0.0713527620433679
"Africa","PCM","X",1990,"IEA","Gross",14900404.364372,10865636.709378,1233166.11833102,0.729217573139059,0.113492301584746,0.082760580731595
"Africa","PCM","X",1990,"IEA","Net",14900404.364372,10371670.4453671,1151329.23423937,0.696066374558701,0.11100711696385,0.0772683214552408
"Africa","PCM","X",1990,"MW","Gross",2025030.63300936,968353.123678777,56347.3016092733,0.478191839616631,0.0581887952147143,0.0278254070287997
"Africa","PCM","X",1990,"MW","Net",2025030.63300936,968353.123678777,56347.3016092733,0.478191839616631,0.0581887952147143,0.0278254070287997
"Africa","PCM","X",1991,"Both","Gross",17240490.8794666,11975906.5199039,1295280.50729125,0.694638372168812,0.108157199218155,0.075130140803237
"Africa","PCM","X",1991,"Both","Net",17240490.8794666,11472546.6608476,1211250.92959859,0.665441995883738,0.10557820904161,0.0702561741464794
"Africa","PCM","X",1991,"IEA","Gross",15251524.426722,11022797.095953,1239349.1528594,0.722734120704688,0.112435087217057,0.0812606738961749
"Africa","PCM","X",1991,"IEA","Net",15251524.426722,10519437.2368967,1155319.57516675,0.689730215981935,0.109827127549608,0.0757510884054664
"Africa","PCM","X",1991,"MW","Gross",1988966.45274459,953109.423950914,55931.3544318448,0.479198340744114,0.0586830357840689,0.0281208133775533
"Africa","PCM","X",1991,"MW","Net",1988966.45274459,953109.423950914,55931.3544318448,0.479198340744114,0.0586830357840689,0.0281208133775533
"Africa","PCM","X",1992,"Both","Gross",17409216.0871752,12168000.006313,1321614.9635804,0.698940144425961,0.108613984458804,0.0759146739843153
"Africa","PCM","X",1992,"Both","Net",17409216.0871752,11637477.449175,1224402.46244701,0.668466482976675,0.105212015902451,0.0703307062371971
"Africa","PCM","X",1992,"IEA","Gross",15320335.264963,11169784.520917,1264387.12988498,0.729082250991064,0.11319709234473,0.0825299908923394
"Africa","PCM","X",1992,"IEA","Net",15320335.264963,10639261.9637789,1167174.62875158,0.694453599074331,0.109704473179173,0.0761846662338302
"Africa","PCM","X",1992,"MW","Gross",2088880.82221223,998215.485396022,57227.8336954221,0.47787096074675,0.0573301401677996,0.0273964091617323
"Africa","PCM","X",1992,"MW","Net",2088880.82221223,998215.485396022,57227.8336954221,0.47787096074675,0.0573301401677996,0.0273964091617323
"Africa","PCM","X",1993,"Both","Gross",17838341.3911876,12347885.7214844,1342630.35409467,0.692210416355433,0.108733623259778,0.0752665466284858
"Africa","PCM","X",1993,"Both","Net",17838341.3911876,11799490.9950844,1252278.7284116,0.66146794347783,0.106129893987232,0.0702015227172543
"Africa","PCM","X",1993,"IEA","Gross",15783830.507687,11364295.867854,1285554.90358219,0.719996065740784,0.1131222663094,0.0814475866904489
"Africa","PCM","X",1993,"IEA","Net",15783830.507687,10815901.141454,1195203.27789911,0.685251982158987,0.11050427165225,0.0757232711867393
"Africa","PCM","X",1993,"MW","Gross",2054510.88350064,983589.853630351,57075.4505124846,0.47874648001593,0.0580276934555839,0.0277805539853042
"Africa","PCM","X",1993,"MW","Net",2054510.88350064,983589.853630351,57075.4505124846,0.47874648001593,0.0580276934555839,0.0277805539853042
"Africa","PCM","X",1994,"Both","Gross",18273664.2683621,12552691.1570686,1363183.64864409,0.686927973105074,0.108596924084798,0.0745982649470157
"Africa","PCM","X",1994,"Both","Net",18273664.2683621,12005746.3627526,1271221.47296074,0.656997205729483,0.105884418556822,0.0695657671221233
"Africa","PCM","X",1994,"IEA","Gross",16255587.509263,11584910.975802,1306109.98357721,0.712672548389931,0.112742340990393,0.0803483714650699
"Africa","PCM","X",1994,"IEA","Net",16255587.509263,11037966.181486,1214147.80789387,0.67902597646478,0.109997420532993,0.0746911058860224
"Africa","PCM","X",1994,"MW","Gross",2018076.75909912,967780.181266616,57073.6650668777,0.479555684343067,0.0589737898870594,0.028281216167593
"Africa","PCM","X",1994,"MW","Net",2018076.75909912,967780.181266616,57073.6650668777,0.479555684343067,0.0589737898870594,0.028281216167593
"Africa","PCM","X",1995,"Both","Gross",19099669.1249255,13184968.884229,1436758.57473337,0.690324465727126,0.108969432339876,0.0752242651606131
"Africa","PCM","X",1995,"Both","Net",19099669.1249255,12601056.528225,1340944.68758611,0.659752608582125,0.106415258481107,0.0702077443758512
"Africa","PCM","X",1995,"IEA","Gross",16978567.012441,12170043.363969,1378624.67553532,0.716788605013098,0.113280177753262,0.0811979405873966
"Africa","PCM","X",1995,"IEA","Net",16978567.012441,11586131.007965,1282810.78838805,0.68239746024946,0.110719513486096,0.0755547148029676
"Africa","PCM","X",1995,"MW","Gross",2121102.11248446,1014925.52026005,58133.8991980516,0.478489703200221,0.0572789806124456,0.0274074024328603
"Africa","PCM","X",1995,"MW","Net",2121102.11248446,1014925.52026005,58133.8991980516,0.478489703200221,0.0572789806124456,0.0274074024328603
"Africa","PCM","X",1996,"Both","Gross",19604992.6401551,13606774.1665344,1501858.3198808,0.694046379730077,0.110375780585422,0.0766059109251936
"Africa","PCM","X",1996,"Both","Net",19604992.6401551,13027538.9028904,1404220.25771995,0.664501086126773,0.107788605982086,0.0716256457471868
"Africa","PCM","X",1996,"IEA","Gross",17475095.11554,12587278.268478,1443283.93069618,0.720298126290859,0.114662113596913,0.0825909055804064
"Africa","PCM","X",1996,"IEA","Net",17475095.11554,12008043.004834,1345645.86853534,0.687151796624881,0.112062046079751,0.0770036362971612
"Africa","PCM","X",1996,"MW","Gross",2129897.52461507,1019495.89805643,58574.3891846113,0.478659600414663,0.057454266658922,0.0275010363210771
"Africa","PCM","X",1996,"MW","Net",2129897.52461507,1019495.89805643,58574.3891846113,0.478659600414663,0.057454266658922,0.0275010363210771
"Africa","PCM","X",1997,"Both","Gross",20094591.6329159,14072531.1493058,1552882.55990694,0.700314363505369,0.110348489794143,0.0772786323939641
"Africa","PCM","X",1997,"Both","Net",20094591.6329159,13457630.6894638,1448584.91046789,0.66971406711344,0.107640411889294,0.0720882980321451
"Africa","PCM","X",1997,"IEA","Gross",17906924.709532,13026381.752023,1494027.65379064,0.727449406490717,0.114692451229492,0.0834329555758595
"Africa","PCM","X",1997,"IEA","Net",17906924.709532,12411481.292181,1389730.0043516,0.693110709600196,0.111971324907616,0.0776085244615919
"Africa","PCM","X",1997,"MW","Gross",2187666.92338391,1046149.39728281,58854.9061162923,0.478203233819807,0.0562586053857675,0.0269030470256664
"Africa","PCM","X",1997,"MW","Net",2187666.92338391,1046149.39728281,58854.9061162923,0.478203233819807,0.0562586053857675,0.0269030470256664
"Africa","PCM","X",1998,"Both","Gross",20499917.7030531,14311205.2558032,1594040.66212173,0.698110376007595,0.111384096142102,0.0777583932390288
"Africa","PCM","X",1998,"Both","Net",20499917.7030531,13727648.7876972,1493599.62971235,0.669644092554219,0.10880229038573,0.0728588110131729
"Africa","PCM","X",1998,"IEA","Gross",18275232.024003,13247587.528428,1534665.63627164,0.724892986914114,0.115844913874198,0.0839751656370754
"Africa","PCM","X",1998,"IEA","Net",18275232.024003,12664031.060322,1434224.60386225,0.692961437845979,0.11325182298043,0.0784791460911967
"Africa","PCM","X",1998,"MW","Gross",2224685.67905013,1063617.72737518,59375.0258500977,0.478097979139825,0.055823651977506,0.0266891751986505
"Africa","PCM","X",1998,"MW","Net",2224685.67905013,1063617.72737518,59375.0258500977,0.478097979139825,0.055823651977506,0.0266891751986505
"Africa","PCM","X",1999,"Both","Gross",20936523.9957489,14764276.8416113,1638910.08296775,0.705192363575211,0.111005103775126,0.0782799515000924
"Africa","PCM","X",1999,"Both","Net",20936523.9957489,14151225.9235013,1530223.30382404,0.67591095476855,0.108133621220954,0.073088699162036
"Africa","PCM","X",1999,"IEA","Gross",18710915.207232,13700061.57691,1579300.3213941,0.732196230124262,0.115276877591254,0.0844052951928124
"Africa","PCM","X",1999,"IEA","Net",18710915.207232,13087010.6588,1470613.5422504,0.6994318831471,0.112371998509952,0.0785965585308186
"Africa","PCM","X",1999,"MW","Gross",2225608.78851694,1064215.26470133,59609.7615736479,0.47816816243365,0.0560128796784149,0.0267835757484448
"Africa","PCM","X",1999,"MW","Net",2225608.78851694,1064215.26470133,59609.7615736479,0.47816816243365,0.0560128796784149,0.0267835757484448
"Africa","PCM","X",2000,"Both","Gross",20833849.790177,14804754.9125851,1660148.20577833,0.710610619817632,0.112136149202111,0.0796851384884747
"Africa","PCM","X",2000,"Both","Net",20833849.790177,14156433.0351591,1543834.13877945,0.679491941131004,0.109055306159762,0.0741022016731328
"Africa","PCM","X",2000,"IEA","Gross",18744448.592779,13801521.432004,1601469.71500031,0.736299142847062,0.116035737283768,0.0854370139016653
"Africa","PCM","X",2000,"IEA","Net",18744448.592779,13153199.554578,1485155.64800143,0.701711735582612,0.112912120114875,0.0792317597741211
"Africa","PCM","X",2000,"MW","Gross",2089401.19739798,1003233.48058111,58678.490778022,0.480153587463469,0.0584893665470907,0.0280838791760514
"Africa","PCM","X",2000,"MW","Net",2089401.19739798,1003233.48058111,58678.490778022,0.480153587463469,0.0584893665470907,0.0280838791760514
"Africa","PCM","X",2001,"Both","Gross",21306883.2824651,15575745.0945392,1785179.47269607,0.731019402887401,0.114612781723164,0.0837841672585316
"Africa","PCM","X",2001,"Both","Net",21306883.2824651,14369337.6034112,1591087.6228068,0.674398850968349,0.110727972765361,0.0746748176030144
"Africa","PCM","X",2001,"IEA","Gross",19164579.996353,14546711.26127,1725317.53393349,0.759041485074978,0.118605333050576,0.0900263681365215
"Africa","PCM","X",2001,"IEA","Net",19164579.996353,13340303.770142,1531225.68404422,0.696091632202774,0.114781920294152,0.0798987342449253
"Africa","PCM","X",2001,"MW","Gross",2142303.28611208,1029033.83326917,59861.9387625754,0.480339940633099,0.0581729548895377,0.0279427936980925
"Africa","PCM","X",2001,"MW","Net",2142303.28611208,1029033.83326917,59861.9387625754,0.480339940633099,0.0581729548895377,0.0279427936980925
"Africa","PCM","X",2002,"Both","Gross",21565966.3280393,16101522.8144059,1843185.29919484,0.746617265810679,0.114472731581994,0.085467317863628
"Africa","PCM","X",2002,"Both","Net",21565966.3280393,14903764.4778859,1644948.01945293,0.691077981444704,0.110371310677493,0.0762751825924083
"Africa","PCM","X",2002,"IEA","Gross",19385618.515484,15053167.353215,1782241.35453736,0.776512100513661,0.118396435296171,0.0919362646651598
"Africa","PCM","X",2002,"IEA","Net",19385618.515484,13855409.016695,1584004.07479545,0.714726177327186,0.114323876897955,0.081710267512499
"Africa","PCM","X",2002,"MW","Gross",2180347.81255534,1048355.46119089,60943.9446574777,0.480820287090908,0.05813290139992,0.0279514783405369
"Africa","PCM","X",2002,"MW","Net",2180347.81255534,1048355.46119089,60943.9446574777,0.480820287090908,0.05813290139992,0.0279514783405369
"Africa","PCM","X",2003,"Both","Gross",22388865.5227839,16441419.3919591,1883613.62553794,0.734356967539403,0.11456514675729,0.0841317137583898
"Africa","PCM","X",2003,"Both","Net",22388865.5227839,15281070.0114071,1702682.45876857,0.682529893971464,0.111424295386222,0.0760504125158034
"Africa","PCM","X",2003,"IEA","Gross",20318796.383527,15440650.980915,1822939.02320155,0.759919568534737,0.118061021226031,0.089716880310856
"Africa","PCM","X",2003,"IEA","Net",20318796.383527,14280301.600363,1642007.85643217,0.7028123778011,0.114984116049092,0.08081226000982
"Africa","PCM","X",2003,"MW","Gross",2070069.13925692,1000768.41104408,60674.6023363935,0.483446853085942,0.0606280151000098,0.0293104231089467
"Africa","PCM","X",2003,"MW","Net",2070069.13925692,1000768.41104408,60674.6023363935,0.483446853085942,0.0606280151000098,0.0293104231089467
"Africa","PCM","X",2004,"Both","Gross",23542828.4378406,16939235.0741652,1979898.15537771,0.719507221440677,0.116882382628797,0.0840977183606115
"Africa","PCM","X",2004,"Both","Net",23542828.4378406,15774940.2727752,1793851.61355169,0.670052891666153,0.113715271343852,0.0761952463905491
"Africa","PCM","X",2004,"IEA","Gross",21528598.611744,15960687.206905,1918414.23740116,0.74137139600895,0.120196217902899,0.0891100378616682
"Africa","PCM","X",2004,"IEA","Net",21528598.611744,14796392.405515,1732367.69557514,0.687290086659123,0.11708041042014,0.0804682054237438
"Africa","PCM","X",2004,"MW","Gross",2014229.82609656,978547.867260215,61483.9179765449,0.48581738517723,0.0628317939608724,0.0305247778480655
"Africa","PCM","X",2004,"MW","Net",2014229.82609656,978547.867260215,61483.9179765449,0.48581738517723,0.0628317939608724,0.0305247778480655
"Africa","PCM","X",2005,"Both","Gross",24145699.7474819,17570279.305241,2085978.59542402,0.727677370670253,0.118721994066525,0.0863913084830585
"Africa","PCM","X",2005,"Both","Net",24145699.7474819,16421683.911323,1903267.43221041,0.680108014390248,0.115899650881605,0.0788242814296113
"Africa","PCM","X",2005,"IEA","Gross",22100047.516435,16573920.334844,2023096.79466904,0.749949533932838,0.122065072945705,0.0915426445651097
"Africa","PCM","X",2005,"IEA","Net",22100047.516435,15425324.940926,1840385.63145543,0.69797700341842,0.119309359025078,0.0832751888920966
"Africa","PCM","X",2005,"MW","Gross",2045652.23104691,996358.970397028,62881.8007549725,0.487061757260236,0.0631115919294784,0.0307392428686627
"Africa","PCM","X",2005,"MW","Net",2045652.23104691,996358.970397028,62881.8007549725,0.487061757260236,0.0631115919294784,0.0307392428686627
"Africa","PCM","X",2006,"Both","Gross",25002511.9869167,18082608.2035496,2169114.61586647,0.723231658203459,0.119955848816139,0.0867558674504993
"Africa","PCM","X",2006,"Both","Net",25002511.9869167,16941006.4021836,1985904.10329204,0.677572173989898,0.117224682887557,0.0794281832293982
"Africa","PCM","X",2006,"IEA","Gross",22816283.102222,17020063.048562,2103700.74726726,0.74596124935461,0.123601231162596,0.0922017288198178
"Africa","PCM","X",2006,"IEA","Net",22816283.102222,15878461.247196,1920490.23469284,0.695926728120307,0.120949392059762,0.0841719146842902
"Africa","PCM","X",2006,"MW","Gross",2186228.88469471,1062545.15498763,65413.8685992016,0.486017343575628,0.0615633776053151,0.0299208692452786
"Africa","PCM","X",2006,"MW","Net",2186228.88469471,1062545.15498763,65413.8685992016,0.486017343575628,0.0615633776053151,0.0299208692452786
"Africa","PCM","X",2007,"Both","Gross",25957615.1875164,18794543.0034055,2298082.7136318,0.724047369823259,0.122273934152876,0.0885321204213323
"Africa","PCM","X",2007,"Both","Net",25957615.1875164,17571216.4203495,2101758.76771364,0.676919520280119,0.119613731766434,0.0809688699262491
"Africa","PCM","X",2007,"IEA","Gross",23634384.532843,17671184.094852,2230349.41298157,0.747689624423925,0.12621391984883,0.0943688383288432
"Africa","PCM","X",2007,"IEA","Net",23634384.532843,16447857.511796,2034025.46706341,0.695929165785536,0.123665071004212,0.0860621297007702
"Africa","PCM","X",2007,"MW","Gross",2323230.65467336,1123358.9085535,67733.30065023,0.483533094871049,0.0602953340508485,0.0291547894798905
"Africa","PCM","X",2007,"MW","Net",2323230.65467336,1123358.9085535,67733.30065023,0.483533094871049,0.0602953340508485,0.0291547894798905
"Africa","PCM","X",2008,"Both","Gross",26955833.2263235,19250913.7892371,2362393.66446844,0.714165042779601,0.12271592353134,0.0876394227784974
"Africa","PCM","X",2008,"Both","Net",26955833.2263235,17999962.2942351,2159413.78288015,0.667757592321702,0.119967683686301,0.0801093316147759
"Africa","PCM","X",2008,"IEA","Gross",24710853.617063,18161415.992631,2293780.53354952,0.734957046570436,0.12629965276277,0.0928248197773972
"Africa","PCM","X",2008,"IEA","Net",24710853.617063,16910464.497629,2090800.65196123,0.684333481946258,0.12363945722806,0.0846106202708236
"Africa","PCM","X",2008,"MW","Gross",2244979.60926053,1089497.79660614,68613.1309189204,0.485304094572605,0.0629768422961982,0.0305629194295982
"Africa","PCM","X",2008,"MW","Net",2244979.60926053,1089497.79660614,68613.1309189204,0.485304094572605,0.0629768422961982,0.0305629194295982
"Africa","PCM","X",2009,"Both","Gross",27762717.6139419,19695973.6608664,2447643.56768347,0.709439685795582,0.124271265276245,0.0881629673909989
"Africa","PCM","X",2009,"Both","Net",27762717.6139419,18625769.3816384,2268917.24767625,0.670891432194841,0.121816028169713,0.081725329603066
"Africa","PCM","X",2009,"IEA","Gross",25541547.25985,18614309.042289,2378168.39573547,0.728785490280369,0.127760229527329,0.0931098015144067
"Africa","PCM","X",2009,"IEA","Net",25541547.25985,17544104.763061,2199442.07572825,0.686884963724944,0.125366446759892,0.0861123272349933
"Africa","PCM","X",2009,"MW","Gross",2221170.35409191,1081664.61857743,69475.1719479991,0.486979585597633,0.064229864557621,0.0312786328252624
"Africa","PCM","X",2009,"MW","Net",2221170.35409191,1081664.61857743,69475.1719479991,0.486979585597633,0.064229864557621,0.0312786328252624
"Africa","PCM","X",2010,"Both","Gross",27664734.9318866,20169873.7758913,2552089.61343466,0.729082488068351,0.126529776130038,0.0922506439956198
"Africa","PCM","X",2010,"Both","Net",27664734.9318866,18713270.6325473,2313695.66895971,0.676430505429431,0.123639299318185,0.0836333937287404
"Africa","PCM","X",2010,"IEA","Gross",25516877.12936,19120470.024141,2482733.29062838,0.749326413542227,0.129846875494888,0.0972976935242486
"Africa","PCM","X",2010,"IEA","Net",25516877.12936,17663866.880797,2244339.34615343,0.692242502530717,0.127058212185313,0.0879550947702401
"Africa","PCM","X",2010,"MW","Gross",2147857.80252659,1049403.75175029,69356.32280628,0.488581576730008,0.0660911710012482,0.0322909285357224
"Africa","PCM","X",2010,"MW","Net",2147857.80252659,1049403.75175029,69356.32280628,0.488581576730008,0.0660911710012482,0.0322909285357224
"Africa","PCM","X",2011,"Both","Gross",28393330.3428734,20500720.528229,2636618.71345832,0.722025922308708,0.128611026613809,0.0928604951099051
"Africa","PCM","X",2011,"Both","Net",28393330.3428734,19133134.210019,2408925.93524594,0.673860162896366,0.125903362658927,0.0848412604705446
"Africa","PCM","X",2011,"IEA","Gross",26224277.019026,19440230.353455,2566886.4061583,0.741306627418209,0.132039917196871,0.0978820657017921
"Africa","PCM","X",2011,"IEA","Net",26224277.019026,18072644.035245,2339193.62794592,0.68915699838486,0.129432839123266,0.0891995469026205
"Africa","PCM","X",2011,"MW","Gross",2169053.32384743,1060490.174774,69732.307300018,0.488918443412411,0.0657547886427881,0.0321487289101441
"Africa","PCM","X",2011,"MW","Net",2169053.32384743,1060490.174774,69732.307300018,0.488918443412411,0.0657547886427881,0.0321487289101441
"Africa","PCM","X",2012,"Both","Gross",29057654.4823567,20971873.9664463,2723007.33942889,0.721733200426759,0.129840916638424,0.093710500311794
