freqLBWsm 1,specLBWsm 1
4014.0250806378,-71.63032399802
4025.0254436501,-73.8849235002014
4036.02580666241,-71.5112518655988
4047.02616967471,-71.4503082846088
4058.02653268702,-73.5134705502908
4069.02689569932,-76.0996390465355
4080.02725871163,-71.2338220880521
4091.02762172394,-71.2347534705121
4102.02798473624,-74.6501009387801
4113.02834774854,-71.6323029974275
4124.02871076085,-73.4117577778053
4135.02907377316,-73.353616438835
4146.02943678546,-75.9871665283449
4157.02979979777,-71.3802647546232
4168.03016281007,-71.6403281233619
4179.03052582238,-74.104797699088
4190.03088883468,-76.0706044569363
4201.03125184699,-71.7005731801061
4212.03161485929,-73.3106882983074
4223.03197787159,-72.3169114097699
4234.0323408839,-71.2617529655768
4245.03270389621,-72.2607309770095
4256.03306690851,-68.9714798695531
4267.03342992082,-71.608097942281
4278.03379293312,-70.8792385388291
4289.03415594543,-72.0338362657233
4300.03451895773,-70.3034291867858
4311.03488197004,-72.5704436289409
4322.03524498234,-70.8273888760992
4333.03560799465,-70.0717890111513
4344.03597100695,-72.2367825416229
4355.03633401926,-74.2468770403493
4366.03669703156,-69.9185640769266
4377.03706004387,-77.6244363583599
4388.03742305617,-72.6814979519535
4399.03778606848,-73.511615443277
4410.03814908078,-71.0065193613912
4421.03851209309,-69.8245262420865
4432.03887510539,-73.795057083825
4443.0392381177,-73.0985224048687
4454.03960113001,-69.7488100019822
4465.03996414231,-72.2744496510913
4476.04032715461,-68.4989886628541
4487.04069016692,-70.3727808607446
4498.04105317922,-75.2298486593473
4509.04141619153,-71.496955962403
4520.04177920384,-75.5662917278139
4531.04214221614,-72.7295779395662
4542.04250522845,-77.7471274834516
4553.04286824075,-74.348386858415
4564.04323125306,-75.6147863351908
4575.04359426536,-75.9156509214257
4586.04395727767,-74.4584550229361
4597.04432028997,-77.6643596956296
4608.04468330228,-73.6968189045971
4619.04504631458,-71.8929243670305
4630.04540932689,-73.1501496856704
4641.04577233919,-74.1751011868689
4652.0461353515,-71.7681598547305
4663.0464983638,-69.5869562375806
4674.04686137611,-71.2875269849003
4685.04722438841,-76.4055044585753
4696.04758740072,-73.128879518028
4707.04795041302,-73.0453934366744
4718.04831342533,-73.7805229922293
4729.04867643763,-72.5899959657967
4740.04903944994,-71.8143928704374
4751.04940246224,-78.0653576213572
4762.04976547455,-73.8917223679187
4773.05012848685,-71.4509710840308
4784.05049149916,-71.3615277170608
4795.05085451146,-69.5779343944061
4806.05121752377,-72.5048087654944
4817.05158053608,-76.1727261011995
4828.05194354838,-73.7996426876542
4839.05230656068,-73.1864212700177
4850.05266957299,-70.9064217831021
4861.05303258529,-73.056238060647
4872.0533955976,-71.4121236812051
4883.05375860991,-73.8492066660183
4894.05412162221,-75.4582594811634
4905.05448463452,-74.1896559490663
4916.05484764682,-73.1389811693591
4927.05521065913,-72.3465473441022
4938.05557367143,-74.3946665389764
4949.05593668374,-75.2069006811367
4960.05629969604,-73.143633778791
4971.05666270835,-71.3228523376984
4982.05702572065,-74.2339209039461
4993.05738873296,-75.2938357386942
5004.05775174526,-77.3092187823036
5015.05811475757,-77.148537119174
5026.05847776987,-74.7041930110346
5037.05884078218,-70.7400610499394
5048.05920379448,-76.6024189665617
5059.05956680679,-77.0818622906172
5070.05992981909,-68.0286576578422
5081.0602928314,-70.3929148121301
5092.0606558437,-75.7074922309028
5103.06101885601,-74.978917162448
5114.06138186831,-74.0974291601673
5125.06174488062,-68.8448546061607
5136.06210789292,-72.9391281867312
5147.06247090523,-76.1404304203497
5158.06283391753,-74.4193537821335
5169.06319692984,-74.3178499393007
5180.06355994215,-70.1498068667056
5191.06392295445,-71.6436549120879
5202.06428596676,-73.8595968442295
5213.06464897906,-78.6770346618333
5224.06501199136,-73.070315265824
5235.06537500367,-70.5821747222116
5246.06573801598,-75.9916339378092
5257.06610102828,-71.7770544321775
5268.06646404059,-74.0066293567434
5279.06682705289,-75.6139123949747
5290.0671900652,-73.8491090068706
5301.0675530775,-71.6098404919178
5312.06791608981,-73.0593830086835
5323.06827910211,-76.6151462017979
5334.06864211442,-72.5980219913215
5345.06900512672,-72.8447024965841
5356.06936813903,-75.2097805737104
5367.06973115133,-71.7591474173965
5378.07009416364,-75.5247720018599
5389.07045717594,-73.7481116608193
5400.07082018825,-75.4797962693923
5411.07118320055,-72.1984261056267
5422.07154621286,-69.5549028312899
5433.07190922516,-73.4902244959041
5444.07227223747,-70.6359231442892
5455.07263524978,-71.7431260430367
5466.07299826208,-75.6725056501891
5477.07336127438,-74.9885285408923
5488.07372428669,-74.4582580186141
5499.07408729899,-77.1300556607594
5510.0744503113,-70.2375592546453
5521.07481332361,-72.8551388583888
5532.07517633591,-71.0851155047137
5543.07553934822,-74.5196794391459
5554.07590236052,-73.7942700617549
5565.07626537283,-70.8767321633629
5576.07662838513,-72.537342569572
5587.07699139743,-72.1365243839658
5598.07735440974,-78.4240469463228
5609.07771742205,-73.2597985760426
5620.07808043435,-72.8857897538543
5631.07844344665,-71.7150800960269
5642.07880645896,-72.9165930168218
5653.07916947127,-73.5307066664893
5664.07953248357,-75.4541802893555
5675.07989549588,-76.1276514286816
5686.08025850818,-74.2993225651971
5697.08062152048,-74.3761105609377
5708.08098453279,-74.9041367723896
5719.0813475451,-72.1365866242889
5730.0817105574,-73.7235979695829
5741.08207356971,-72.7112161183993
5752.08243658201,-78.1710965921059
5763.08279959432,-76.7642644492226
5774.08316260662,-73.9428271067413
5785.08352561893,-70.3010425203278
5796.08388863123,-68.1987022151522
5807.08425164354,-73.0185690879975
5818.08461465585,-70.2944016989022
5829.08497766815,-73.0523798768071
5840.08534068045,-72.3708692447142
5851.08570369276,-72.7856203725582
5862.08606670506,-72.7360856720487
5873.08642971737,-67.9364629644045
5884.08679272968,-75.9290817872116
5895.08715574198,-73.0975857090299
5906.08751875428,-74.3029968181613
5917.08788176659,-74.645454212664
5928.0882447789,-69.4760512823256
5939.0886077912,-72.5719631605484
5950.0889708035,-73.1681206116962
5961.08933381581,-71.6272594622
5972.08969682811,-71.034967433968
5983.09005984042,-76.7117410494238
5994.09042285273,-74.5039897960685
6005.09078586503,-78.6715062866364
6016.09114887734,-71.104046481313
6027.09151188964,-72.4521505247019
6038.09187490195,-70.3955364851298
6049.09223791425,-70.0518030325771
6060.09260092656,-72.4103512014583
6071.09296393886,-72.8119319268715
6082.09332695117,-75.1770142313172
6093.09368996347,-71.0105234401636
6104.09405297578,-76.7661976108651
6115.09441598808,-75.3794249153237
6126.09477900039,-70.3413693501337
6137.09514201269,-75.2371810376377
6148.095505025,-74.4583277832099
6159.0958680373,-73.037909073866
6170.09623104961,-71.9763726323636
6181.09659406192,-72.4667816693907
6192.09695707422,-74.7407096810352
6203.09732008652,-72.8857023013406
6214.09768309883,-73.9512743719807
6225.09804611113,-71.4210733952983
6236.09840912344,-77.7914014552314
6247.09877213575,-74.3153789567288
6258.09913514805,-74.164403739769
6269.09949816035,-70.1427965829204
6280.09986117266,-71.6485239815652
6291.10022418497,-74.5717598925592
6302.10058719727,-70.578805000444
6313.10095020957,-72.6693694968828
6324.10131322188,-72.4367634212777
6335.10167623418,-72.8453473120656
6346.10203924649,-72.4101602822437
6357.1024022588,-73.1123210065767
6368.1027652711,-75.8675540156074
6379.10312828341,-74.1799969891318
6390.10349129571,-72.7761200785653
6401.10385430802,-74.8190552881681
6412.10421732032,-70.8754311810305
6423.10458033263,-72.861680802628
6434.10494334493,-77.0371858015302
6445.10530635724,-74.6985018616053
6456.10566936954,-74.7321540746372
6467.10603238185,-72.7062146843531
6478.10639539415,-73.8395517772885
6489.10675840646,-71.0721837088515
6500.10712141876,-74.6530313511637
6511.10748443107,-72.523084736869
6522.10784744337,-69.4672341063388
6533.10821045568,-70.3464255637839
6544.10857346798,-72.114532824947
6555.10893648029,-76.541982181189
6566.10929949259,-69.9333739114811
6577.1096625049,-71.6151265653484
6588.1100255172,-70.8725552688356
6599.11038852951,-71.2734283790965
6610.11075154181,-75.3700481739362
6621.11111455412,-72.5162148485832
6632.11147756642,-75.2177693616788
6643.11184057873,-79.3385789718217
6654.11220359104,-74.0805339143121
6665.11256660334,-75.2125193588305
6676.11292961565,-75.0331688659043
6687.11329262795,-75.0038072711126
6698.11365564025,-72.5782791453334
6709.11401865256,-72.1710791959482
6720.11438166487,-72.6367388070223
6731.11474467717,-72.4713794962994
6742.11510768948,-76.0554440516013
6753.11547070178,-77.4988685256536
6764.11583371409,-74.4244539883644
6775.11619672639,-70.0261610389432
6786.1165597387,-71.0017892191402
6797.116922751,-69.8452118657037
6808.11728576331,-70.593491271106
6819.11764877561,-71.9979077404072
6830.11801178792,-67.2784460066129
6841.11837480022,-73.0739761167241
6852.11873781253,-74.1111926759588
6863.11910082483,-71.3922861735044
6874.11946383714,-70.9615414002068
6885.11982684944,-74.7350451153861
6896.12018986175,-69.3869739817051
6907.12055287405,-76.3329447475966
6918.12091588636,-75.1806976001079
6929.12127889867,-73.7177207735439
6940.12164191097,-71.2926212239509
6951.12200492327,-73.1131194719685
6962.12236793558,-72.5623137873375
6973.12273094788,-75.9663588782191
6984.12309396019,-78.0726401259401
6995.12345697249,-69.4179694578245
7006.1238199848,-70.9438133940358
7017.12418299711,-75.2896455681117
7028.12454600941,-71.7006868731182
7039.12490902172,-71.1913570061524
7050.12527203402,-69.830242468526
7061.12563504632,-74.3675037396287
7072.12599805863,-75.9016681821351
7083.12636107094,-71.7051739739129
7094.12672408324,-76.9449167063998
7105.12708709555,-71.9274583409139
7116.12745010785,-75.3528445258504
7127.12781312016,-75.2490736019324
7138.12817613246,-76.0350978960498
7149.12853914477,-72.9944061202322
7160.12890215707,-71.4261907173496
7171.12926516938,-72.9639599576348
7182.12962818168,-74.9155903375444
7193.12999119399,-72.920800028128
7204.13035420629,-74.5112587178543
7215.1307172186,-74.2502260672932
7226.1310802309,-71.8668087919185
7237.13144324321,-72.6335354417868
7248.13180625551,-72.2958706641669
7259.13216926782,-70.9051881052692
7270.13253228012,-70.2313445103086
7281.13289529243,-74.0004396901973
7292.13325830474,-76.0394848966158
7303.13362131704,-77.0942144706468
7314.13398432934,-73.9806181061211
7325.13434734165,-79.9654353867896
7336.13471035395,-72.9421970453702
7347.13507336626,-73.1027491737534
7358.13543637857,-70.5352725165418
7369.13579939087,-71.8696425054091
7380.13616240318,-73.6481367473631
7391.13652541548,-73.125627083345
7402.13688842779,-73.2935350870877
7413.13725144009,-70.6960364546604
7424.13761445239,-73.634962948657
7435.1379774647,-73.1985276837427
7446.13834047701,-75.3632369238131
7457.13870348931,-71.9935429492451
7468.13906650161,-76.9813734986519
7479.13942951392,-74.0853344697171
7490.13979252623,-76.9427130995563
7501.14015553853,-71.6926968363417
7512.14051855084,-74.431205994065
7523.14088156314,-70.9333866031308
7534.14124457544,-73.5743319413095
7545.14160758775,-70.4172473912548
7556.14197060006,-74.3749937916007
7567.14233361236,-69.7967089837591
7578.14269662467,-70.7285930648231
7589.14305963697,-73.088891364023
7600.14342264928,-72.1301972115788
7611.14378566158,-73.9920182822403
7622.14414867389,-72.9539511851216
7633.14451168619,-71.0211246452667
7644.1448746985,-72.1781240652969
7655.14523771081,-74.1297317898462
7666.14560072311,-74.8568292935711
7677.14596373541,-72.1763603692516
7688.14632674772,-74.8210584593415
7699.14668976002,-71.3397255038282
7710.14705277233,-69.8771693411162
7721.14741578464,-71.1346287928413
7732.14777879694,-72.9714319808931
7743.14814180925,-72.0620026799889
7754.14850482155,-74.1503855684559
7765.14886783386,-74.2262312752962
7776.14923084616,-73.6736419776428
7787.14959385846,-74.5880068947082
7798.14995687077,-75.4948696090595
7809.15031988308,-71.210663618255
7820.15068289538,-74.0794227501144
7831.15104590769,-72.3791608462436
7842.15140891999,-74.3336415487583
7853.1517719323,-71.5834263894449
7864.1521349446,-75.457341290267
7875.15249795691,-71.7596367356962
7886.15286096921,-71.7697797453628
7897.15322398152,-75.6119982891054
7908.15358699382,-74.4154994845705
7919.15395000613,-73.3548241340946
7930.15431301843,-75.6546443941076
7941.15467603074,-72.8889524971631
7952.15503904304,-73.051207865048
7963.15540205535,-74.1648877272534
7974.15576506765,-76.4568385547554
7985.15612807996,-79.6364723805692
7996.15649109226,-73.0807222149796
8007.15685410457,-70.4998114304483
8018.15721711688,-72.3634580582776
8029.15758012918,-72.3590576177895
8040.15794314148,-77.0173475088482
8051.15830615379,-73.6147884185249
8062.15866916609,-72.9728417341784
8073.1590321784,-73.900293003136
8084.15939519071,-71.6237957367766
8095.15975820301,-73.4114623966505
8106.16012121531,-72.4032414254206
8117.16048422762,-73.4145775141242
8128.16084723993,-73.0971392307169
8139.16121025223,-73.8533163087808
8150.16157326454,-74.5632700725404
8161.16193627684,-73.5098123399829
8172.16229928914,-73.0235857460261
8183.16266230145,-72.8884411493405
8194.16302531376,-72.7702624800004
8205.16338832606,-76.587916680013
8216.16375133837,-72.6197310830722
8227.16411435067,-72.799326333838
8238.16447736298,-71.5951616332565
8249.16484037528,-76.987046184035
8260.16520338759,-72.1776601641939
8271.16556639989,-76.073452464964
8282.1659294122,-75.4871080163689
8293.1662924245,-74.4812089785575
8304.16665543681,-72.3235000348756
8315.16701844911,-74.3691357110833
8326.16738146142,-71.1907456483836
8337.16774447372,-75.2289015073566
8348.16810748603,-76.2682598156642
8359.16847049833,-71.8890402464148
8370.16883351064,-72.9315826124784
8381.16919652294,-74.5661589473586
8392.16955953525,-71.1989994612733
8403.16992254756,-78.7987979883994
8414.17028555986,-74.2183508105432
8425.17064857216,-73.0185026374726
8436.17101158447,-72.6070282828551
8447.17137459677,-70.8643033105314
8458.17173760908,-75.3114289118998
8469.17210062138,-71.2106744823964
8480.17246363369,-74.295921991811
8491.172826646,-70.8873190541074
8502.1731896583,-70.5677824260954
8513.17355267061,-74.8312141449914
8524.17391568291,-69.5542953407061
8535.17427869521,-73.5347655137478
8546.17464170752,-72.6930270695215
8557.17500471983,-73.7068607262395
8568.17536773213,-72.1310176467858
8579.17573074444,-75.2509054076846
8590.17609375674,-71.618072498007
8601.17645676905,-74.3202341485333
8612.17681978135,-78.0043030819159
8623.17718279366,-73.8851907285687
8634.17754580596,-72.3786989864521
8645.17790881827,-73.1667410087713
8656.17827183057,-72.6273713130832
8667.17863484288,-71.7695581765954
8678.17899785518,-76.0498841334268
8689.17936086749,-71.5788510499863
8700.17972387979,-73.7245701685878
8711.1800868921,-72.0733069551765
8722.18044990441,-72.6730337987685
8733.18081291671,-71.4527998046326
8744.18117592901,-71.6753702356582
8755.18153894132,-72.1588359368363
8766.18190195363,-74.7911477550666
8777.18226496593,-73.166726435412
8788.18262797823,-69.6766375912802
8799.18299099054,-76.1933754468498
8810.18335400284,-73.0960525621813
8821.18371701515,-72.4915915987489
8832.18408002745,-72.2997285447556
8843.18444303976,-72.796628822996
8854.18480605207,-71.7491839191122
8865.18516906437,-74.6092053369035
8876.18553207668,-71.8557974618523
8887.18589508898,-73.1375756518071
8898.18625810128,-70.3021593481217
8909.18662111359,-74.0797798579204
8920.1869841259,-71.9988192725954
8931.1873471382,-77.508459460676
8942.18771015051,-74.2062677949408
8953.18807316281,-76.3624357326144
8964.18843617512,-73.339200385246
8975.18879918742,-75.6995470374048
8986.18916219973,-76.4994234124124
8997.18952521203,-75.4215180761241
9008.18988822434,-75.6694658563953
9019.19025123664,-72.4258818502172
9030.19061424895,-74.702079239894
9041.19097726125,-70.8566277810943
9052.19134027356,-76.7083982170867
9063.19170328586,-72.6542034398128
9074.19206629817,-74.8217056121151
9085.19242931047,-77.893558655207
9096.19279232278,-72.5760890038948
9107.19315533508,-72.8170570211701
9118.19351834739,-72.8652794080578
9129.1938813597,-70.4986024036042
9140.194244372,-73.3182201996848
9151.1946073843,-71.5953414994889
9162.19497039661,-74.8539188290841
9173.19533340891,-75.6401913191023
9184.19569642122,-74.9562256963493
9195.19605943353,-73.5205526924472
9206.19642244583,-71.4029515322554
9217.19678545814,-73.083522936382
9228.19714847044,-74.4003814852844
9239.19751148275,-73.3747312083505
9250.19787449505,-73.6920587709176
9261.19823750735,-72.5531200749157
9272.19860051966,-72.0095973130238
9283.19896353197,-73.6692564390313
9294.19932654427,-71.5790630400719
9305.19968955658,-76.5304062404481
9316.20005256888,-74.5568160413784
9327.20041558119,-71.1102318495435
9338.20077859349,-71.8622757570014
9349.2011416058,-72.8917581692607
9360.2015046181,-73.870891193728
9371.20186763041,-74.197562195442
9382.20223064271,-72.0351071114387
9393.20259365502,-72.77415218821
9404.20295666732,-73.9319779988943
9415.20331967963,-75.471139736631
9426.20368269193,-76.5645641434602
9437.20404570424,-74.9696087444623
9448.20440871654,-71.9465932573544
9459.20477172885,-73.9978383001629
9470.20513474115,-70.6372991962646
9481.20549775346,-76.0486843662041
9492.20586076577,-74.266490487035
9503.20622377807,-74.3869295256814
9514.20658679037,-73.1375090889136
9525.20694980268,-74.6619451647918
9536.20731281498,-72.9563770493256
9547.20767582729,-73.1572846634207
9558.2080388396,-70.7136624368978
9569.2084018519,-72.6928638071897
9580.20876486421,-73.1850909097311
9591.20912787651,-73.5401859496919
9602.20949088882,-74.0866984411531
9613.20985390112,-71.301138812728
9624.21021691343,-72.7120746580744
9635.21057992573,-74.2401698260039
9646.21094293804,-77.2875880765075
9657.21130595034,-72.400135373293
9668.21166896265,-73.6148011898519
9679.21203197495,-74.1128673671358
9690.21239498726,-72.8938376774682
9701.21275799956,-72.2426597483034
9712.21312101187,-72.7941122624064
9723.21348402417,-75.4187782436971
9734.21384703648,-73.1257614155392
9745.21421004878,-74.3787308750931
9756.21457306109,-75.0454828562514
9767.21493607339,-73.8504674039008
9778.2152990857,-75.691886358191
9789.215662098,-76.0238572099047
9800.21602511031,-72.9300980251863
9811.21638812261,-73.4318851217274
9822.21675113492,-74.9804311644273
9833.21711414722,-79.1950671192993
9844.21747715953,-77.4743583894183
9855.21784017184,-77.5280355713795
9866.21820318414,-73.2770226677925
9877.21856619645,-73.0189350161139
9888.21892920875,-80.0445503771361
9899.21929222105,-74.6456485058632
9910.21965523336,-72.7460269314107
9921.22001824567,-73.9019568619366
9932.22038125797,-74.4835921892342
9943.22074427028,-72.2427567303463
9954.22110728258,-73.9217985542498
9965.22147029489,-74.266860050693
9976.22183330719,-72.1629031267367
9987.2221963195,-72.6198661816057
9998.2225593318,-75.9647985053269
10009.2229223441,-71.7221473797374
10020.2232853564,-75.2724011835101
10031.2236483687,-71.4818803346224
10042.224011381,-72.967336279923
10053.2243743933,-73.4682976628919
10064.2247374056,-71.0742919247928
10075.2251004179,-74.0833676995978
10086.2254634302,-74.3558099037079
10097.2258264425,-75.34618648364
10108.2261894549,-74.5431480528308
10119.2265524672,-73.8521620344182
10130.2269154795,-74.3377742324879
10141.2272784918,-75.0284826860659
10152.2276415041,-72.5673861350665
10163.2280045164,-78.6163040757694
10174.2283675287,-74.8191926341969
10185.228730541,-76.7420360522563
10196.2290935533,-73.6396381675328
10207.2294565656,-73.984692894666
10218.2298195779,-72.9854231717505
10229.2301825902,-74.6157976119819
10240.2305456025,-79.8919477021279
10251.2309086148,-72.1645037651926
10262.2312716271,-77.7377137810381
10273.2316346394,-74.2649369152183
10284.2319976517,-74.7399192429621
10295.232360664,-73.7252195536425
10306.2327236763,-72.2700107029976
10317.2330866887,-75.4066673154094
10328.233449701,-73.2968613950246
10339.2338127133,-72.7006414027467
10350.2341757256,-74.510096629078
10361.2345387379,-71.834769616303
10372.2349017502,-75.6543385966025
10383.2352647625,-72.601728554662
10394.2356277748,-73.4133652097967
10405.2359907871,-77.8784783659518
10416.2363537994,-74.9906425771226
10427.2367168117,-76.5343985174391
10438.237079824,-74.7830672716807
10449.2374428363,-74.8899783066609
10460.2378058486,-76.3414243034881
10471.2381688609,-74.958938508547
10482.2385318732,-73.8347808064189
10493.2388948855,-74.3957679346313
10504.2392578978,-71.3359880967288
10515.2396209101,-72.761993109056
10526.2399839224,-76.8140324824626
10537.2403469348,-75.7630562616559
10548.2407099471,-71.5092035179105
10559.2410729594,-71.011526244152
10570.2414359717,-75.0351205248691
10581.241798984,-75.887231592846
10592.2421619963,-76.0358464866941
10603.2425250086,-73.8588179096606
10614.2428880209,-71.5829036543732
10625.2432510332,-76.8240673030789
10636.2436140455,-73.2994744111868
10647.2439770578,-73.1057270744821
10658.2443400701,-76.2105442012013
10669.2447030824,-75.2504505671716
10680.2450660947,-75.1930386498745
10691.245429107,-74.3513636178496
10702.2457921193,-73.1347788657855
10713.2461551316,-78.2343735716008
10724.2465181439,-74.4112032005354
10735.2468811562,-73.0598667306225
10746.2472441686,-75.8770217022829
10757.2476071809,-72.544413973434
10768.2479701932,-72.8891222704135
10779.2483332055,-72.4430134645731
10790.2486962178,-75.136785736552
10801.2490592301,-72.1803631682806
10812.2494222424,-77.5951941969659
10823.2497852547,-74.4211139677371
10834.250148267,-73.5373691735216
10845.2505112793,-71.0393366439735
10856.2508742916,-74.3907998813683
10867.2512373039,-71.7179305667255
10878.2516003162,-76.3731813398717
10889.2519633285,-77.417896902622
10900.2523263408,-73.4824217013412
10911.2526893531,-74.9558837233331
10922.2530523654,-69.9562871273779
10933.2534153777,-72.9556558323232
10944.25377839,-75.0837884855996
10955.2541414023,-69.065161287664
10966.2545044147,-74.4072306237173
10977.254867427,-75.432575250328
10988.2552304393,-77.2692963281232
10999.2555934516,-73.9386828826371
11010.2559564639,-69.6855485965268
11021.2563194762,-73.0800771261512
11032.2566824885,-71.2711769748624
11043.2570455008,-72.7013673148794
11054.2574085131,-71.1231204781533
11065.2577715254,-76.191304197152
11076.2581345377,-73.2977893035415
11087.25849755,-73.8878684652652
11098.2588605623,-76.2761607916354
11109.2592235746,-71.8902665192309
11120.2595865869,-73.5683329977664
11131.2599495992,-73.9083601256602
11142.2603126115,-72.5558656515997
11153.2606756238,-71.5742109145061
11164.2610386361,-72.6464515210092
11175.2614016485,-74.7725906360653
11186.2617646608,-71.9783084335936
11197.2621276731,-74.0929510116192
11208.2624906854,-73.057940921745
11219.2628536977,-76.3471724677068
11230.26321671,-75.5492771501482
11241.2635797223,-72.8315674962333
11252.2639427346,-73.6321081030623
11263.2643057469,-76.1432273214253
11274.2646687592,-73.7585590530189
11285.2650317715,-73.3557463692912
11296.2653947838,-73.9009268937549
11307.2657577961,-77.6579207749378
11318.2661208084,-72.1335789172225
11329.2664838207,-74.9590068404281
11340.266846833,-72.1598566089051
11351.2672098453,-73.487796188283
11362.2675728576,-73.9909543618391
11373.2679358699,-75.0428254007471
11384.2682988823,-72.333762928966
11395.2686618946,-76.4506175304296
11406.2690249069,-73.9392011362948
11417.2693879192,-74.3525110701519
11428.2697509315,-75.8993219239249
11439.2701139438,-74.4484451767046
11450.2704769561,-75.9149779546613
11461.2708399684,-72.1584751449395
11472.2712029807,-71.4719007965925
11483.271565993,-74.425234157632
11494.2719290053,-71.5780836115291
11505.2722920176,-75.8537297187982
11516.2726550299,-72.2012454130856
11527.2730180422,-71.5956107810783
11538.2733810545,-76.2149801263706
11549.2737440668,-69.4807181248813
11560.2741070791,-73.2581799236886
11571.2744700914,-73.9916013427345
11582.2748331037,-74.5937060275988
11593.275196116,-74.2220584604554
11604.2755591284,-74.3503835590041
11615.2759221407,-72.4628235560975
11626.276285153,-73.2745960473444
11637.2766481653,-74.5251530816756
11648.2770111776,-69.3957209349422
11659.2773741899,-76.4676815662664
11670.2777372022,-71.7132660088354
11681.2781002145,-71.542775390961
11692.2784632268,-69.6477001109951
11703.2788262391,-74.287956719039
11714.2791892514,-74.0535862720396
11725.2795522637,-69.8524549880542
11736.279915276,-70.3344082636303
11747.2802782883,-71.2422162286755
11758.2806413006,-79.622824089494
11769.2810043129,-72.9045649889626
11780.2813673252,-74.5209668930476
11791.2817303375,-74.0506674538812
11802.2820933498,-70.5241805852629
11813.2824563621,-71.1341257882644
11824.2828193745,-69.4556503712993
11835.2831823868,-73.5119167203518
11846.2835453991,-72.6142875615834
11857.2839084114,-76.9094372582154
11868.2842714237,-75.1433723358643
11879.284634436,-76.5715951954206
11890.2849974483,-77.045055178984
11901.2853604606,-72.4208688627727
11912.2857234729,-72.8901491502363
11923.2860864852,-71.9775502994556
11934.2864494975,-71.56766502315
11945.2868125098,-68.5479062432024
11956.2871755221,-73.6583117721773
11967.2875385344,-71.0316531657606
11978.2879015467,-73.7046339152592
11989.288264559,-72.9465465819472
12000.2886275713,-73.5318370984078
12011.2889905836,-74.8797522563477
12022.2893535959,-78.7980672238176
12033.2897166083,-72.2643337932106
12044.2900796206,-73.3069227915121
12055.2904426329,-75.1636350595533
12066.2908056452,-71.6563482049979
12077.2911686575,-73.9213410356793
12088.2915316698,-75.403610912045
12099.2918946821,-75.2880141100743
12110.2922576944,-75.293446332067
12121.2926207067,-72.2219855822706
12132.292983719,-72.960503483434
12143.2933467313,-77.7950826089757
12154.2937097436,-72.8795011516904
12165.2940727559,-71.1220567793005
12176.2944357682,-73.3945253740104
12187.2947987805,-78.3787742684705
12198.2951617928,-67.4495488081706
12209.2955248051,-74.262680595467
12220.2958878174,-73.8935757098893
12231.2962508297,-72.9419927429757
12242.2966138421,-72.3052880149067
12253.2969768544,-72.2717040783381
12264.2973398667,-74.8261806304231
12275.297702879,-74.8810746032133
12286.2980658913,-73.9295263658156
12297.2984289036,-71.7322785219127
12308.2987919159,-73.3889940122837
12319.2991549282,-76.342380220339
12330.2995179405,-72.8411427198986
12341.2998809528,-74.185931264722
12352.3002439651,-75.9680379785253
12363.3006069774,-77.5832466383679
12374.3009699897,-77.8024613981605
12385.301333002,-76.5935370722491
12396.3016960143,-70.3940037409694
12407.3020590266,-74.3666415185839
12418.3024220389,-74.6556696779219
12429.3027850512,-70.8411601935928
12440.3031480635,-76.3542064831722
12451.3035110758,-70.2558079772686
12462.3038740882,-75.9863695518547
12473.3042371005,-73.4916411599542
12484.3046001128,-71.2574294885483
12495.3049631251,-70.227545590412
12506.3053261374,-71.1662542269148
12517.3056891497,-74.2190432207883
12528.306052162,-73.4523215649936
12539.3064151743,-71.4050232994545
12550.3067781866,-69.7243703429227
12561.3071411989,-72.2167329138866
12572.3075042112,-70.9713423092926
12583.3078672235,-72.1314069778785
12594.3082302358,-74.3922413961418
12605.3085932481,-71.1195548158176
12616.3089562604,-75.4744150246808
12627.3093192727,-70.8878658791865
12638.309682285,-71.0416570494142
12649.3100452973,-71.9477545436657
12660.3104083096,-72.5194720590221
12671.310771322,-72.4155841000103
12682.3111343343,-68.5543520735866
12693.3114973466,-69.433173272632
12704.3118603589,-64.9326141888098
12715.3122233712,-71.3685277775891
12726.3125863835,-70.5797419563761
12737.3129493958,-70.0666373976946
12748.3133124081,-71.2449401855578
12759.3136754204,-71.8728119875097
12770.3140384327,-73.8662761857273
12781.314401445,-73.4051659678358
12792.3147644573,-74.1198028023413
12803.3151274696,-69.3992273405117
12814.3154904819,-76.4796898145393
12825.3158534942,-75.780047180601
12836.3162165065,-72.9084581122114
12847.3165795188,-76.2079563550579
12858.3169425311,-72.3882502874775
12869.3173055434,-70.4065203611833
12880.3176685558,-75.306621751921
12891.3180315681,-76.3596847975728
12902.3183945804,-72.7532614369713
12913.3187575927,-72.9252013863578
12924.319120605,-75.1528262309306
12935.3194836173,-74.6438005503282
12946.3198466296,-74.3798113919751
12957.3202096419,-76.2027417925336
12968.3205726542,-72.2174837627968
12979.3209356665,-71.3786832040266
12990.3212986788,-73.8501380293321
13001.3216616911,-77.1374944302612
13012.3220247034,-74.1885818778704
13023.3223877157,-75.4421600669533
13034.322750728,-74.8789242513741
13045.3231137403,-76.1256972650303
13056.3234767526,-74.6776874463967
13067.3238397649,-72.1857186383214
13078.3242027772,-70.3350330575242
13089.3245657895,-76.1164799203516
13100.3249288019,-74.8540278206569
13111.3252918142,-71.9408610556771
13122.3256548265,-74.849275286284
