    2028,  442.28222,  0.4662,  760103.71,  441.7884,  442,   1,  -6, 212, 191, 0.0,,,No Hit
    2029,  456.29783,  0.4484,  695264.90,  455.7883,  456,   1,  -6, 212, 191, 0.0,,,No Hit
    2030,  470.31349,  0.5184,  798971.70,  469.7884,  470,   1,  -6, 212, 191, 0.0,,,No Hit
    2031,  484.32918,  0.4109,  645207.04,  483.7884,  484,   1,  -6, 212, 191, 0.0,,,No Hit
    2032,  498.34479,  0.3591,  733997.81,  497.7884,  498,   1,  -6, 212, 191, 0.0,,,No Hit
    2033,  290.13012,  5.7730, 1182277.09,  289.8062,  290,   1,  -4, 194, 192, 0.0,,,No Hit
    2034,  402.25525,  0.2964, 1030113.38,  401.8061,  402,   1,  -4, 194, 192, 0.0,,,No Hit
    2035,  500.36468,  0.2574,  343155.85,  499.8060,  500,   1,  -4, 194, 192, 0.0,,,No Hit
    2036,  270.04530,  0.7763, 1302616.96,  269.7438,  270,   1, -10, 256, 193, 0.0,,,No Hit
    2037,  284.06094,  1.6597, 1213959.97,  283.7438,  284,   1, -10, 256, 193, 0.0,,,No Hit
    2038,  298.07657,  4.5896, 1145870.84,  297.7438,  298,   1, -10, 256, 193, 0.0,,,No Hit
    2039,  312.09221,  5.7490, 1152510.55,  311.7437,  312,   1, -10, 256, 193, 0.0,,,No Hit
    2040,  340.12355,  3.3519, 1053015.22,  339.7438,  340,   1, -10, 256, 193, 0.0,,,No Hit
    2041,  354.13913,  2.1779, 1062066.83,  353.7437,  354,   1, -10, 256, 193, 0.0,,,No Hit
    2042,  368.15482,  0.9267,  819699.30,  367.7438,  368,   1, -10, 256, 193, 0.0,,,No Hit
    2043,  382.17042,  0.8306,  896127.52,  381.7437,  382,   1, -10, 256, 193, 0.0,,,No Hit
    2044,  396.18606,  0.5798,  915527.98,  395.7437,  396,   1, -10, 256, 193, 0.0,,,No Hit
    2045,  424.21742,  0.4639,  962717.04,  423.7438,  424,   1, -10, 256, 193, 0.0,,,No Hit
    2046,  438.23311,  0.4598, 1090701.41,  437.7438,  438,   1, -10, 256, 193, 0.0,,,No Hit
    2047,  452.24888,  0.3473,  751860.03,  451.7439,  452,   1, -10, 256, 193, 0.0,,,No Hit
    2048,  466.26442,  0.3204,  856450.78,  465.7438,  466,   1, -10, 256, 193, 0.0,,,No Hit
    2049,  480.28006,  0.3132,  782639.96,  479.7438,  480,   1, -10, 256, 193, 0.0,,,No Hit
    2050,  508.31126,  0.3518,  755374.73,  507.7437,  508,   1, -10, 256, 193, 0.0,,,No Hit
    2051,  262.04470,  0.9450, 1314597.19,  261.7521,  262,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,17,H,10,,,O,1,S,1,,,,,,,,,,,,,,,
    2052,  276.06033,  4.6294, 1209768.23,  275.7521,  276,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,18,H,12,,,O,1,S,1,,,,,,,,,,,,,,,
    2053,  290.07596,  5.7464, 1182835.49,  289.7521,  290,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,19,H,14,,,O,1,S,1,,,,,,,,,,,,,,,
    2054,  318.10728,  2.7826, 1216830.70,  317.7521,  318,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,21,H,18,,,O,1,S,1,,,,,,,,,,,,,,,
    2055,  332.12290,  1.4499, 1174984.95,  331.7521,  332,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,22,H,20,,,O,1,S,1,,,,,,,,,,,,,,,
    2056,  346.13850,  0.9346, 1073739.09,  345.7520,  346,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,23,H,22,,,O,1,S,1,,,,,,,,,,,,,,,
    2057,  360.15421,  0.5655, 1136696.47,  359.7521,  360,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,24,H,24,,,O,1,S,1,,,,,,,,,,,,,,,
    2058,  374.16983,  0.5151,  890413.23,  373.7520,  374,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,25,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
    2059,  388.18555,  0.4145, 1111280.52,  387.7521,  388,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,26,H,28,,,O,1,S,1,,,,,,,,,,,,,,,
    2060,  430.23243,  0.3141, 1128139.46,  429.7521,  430,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,29,H,34,,,O,1,S,1,,,,,,,,,,,,,,,
    2061,  472.27946,  0.2834,  712003.93,  471.7521,  472,   1,  -4, 248, 194,13.5,,O1 S1 ,,C,32,H,40,,,O,1,S,1,,,,,,,,,,,,,,,
    2062,  262.13077,  1.8675, 1183769.97,  261.8381,  262,   1,  -4, 162, 195, 0.0,,,No Hit
    2063,  276.14639,  5.1406, 1218718.93,  275.8381,  276,   1,  -4, 162, 195, 0.0,,,No Hit
    2064,  290.16201,  5.7279, 1189187.44,  289.8380,  290,   1,  -4, 162, 195, 0.0,,,No Hit
    2065,  318.19330,  2.5903, 1177822.96,  317.8380,  318,   1,  -4, 162, 195, 0.0,,,No Hit
    2066,  332.20896,  1.7000, 1111548.82,  331.8380,  332,   1,  -4, 162, 195, 0.0,,,No Hit
    2067,  346.22463,  1.2490, 1003071.59,  345.8380,  346,   1,  -4, 162, 195, 0.0,,,No Hit
    2068,  360.24023,  1.3254, 1030503.28,  359.8380,  360,   1,  -4, 162, 195, 0.0,,,No Hit
    2069,  374.25596,  1.0389,  977734.93,  373.8381,  374,   1,  -4, 162, 195, 0.0,,,No Hit
    2070,  388.27158,  0.8625,  962733.55,  387.8381,  388,   1,  -4, 162, 195, 0.0,,,No Hit
    2071,  402.28722,  0.4916,  850139.14,  401.8380,  402,   1,  -4, 162, 195, 0.0,,,No Hit
    2072,  416.30291,  0.6462,  969275.59,  415.8381,  416,   1,  -4, 162, 195, 0.0,,,No Hit
    2073,  430.31854,  0.5518,  790810.79,  429.8381,  430,   1,  -4, 162, 195, 0.0,,,No Hit
    2074,  444.33410,  0.4933,  872383.68,  443.8380,  444,   1,  -4, 162, 195, 0.0,,,No Hit
    2075,  458.34988,  0.5765,  720078.67,  457.8381,  458,   1,  -4, 162, 195, 0.0,,,No Hit
    2076,  472.36554,  0.3736,  604613.87,  471.8381,  472,   1,  -4, 162, 195, 0.0,,,No Hit
    2077,  486.38107,  0.4895,  697742.13,  485.8380,  486,   1,  -4, 162, 195, 0.0,,,No Hit
    2078,  500.39670,  0.4222,  528702.77,  499.8380,  500,   1,  -4, 162, 195, 0.0,,,No Hit
    2079,  314.12565,  5.7166, 1217705.61,  313.7749,  314,   1,  -8, 225, 196, 0.0,,,No Hit
    2080,  524.36031,  0.3167,  737627.38,  523.7748,  524,   1,  -8, 225, 196, 0.0,,,No Hit
    2081,  326.12563,  5.6519, 1206706.63,  325.7615,  326,   1, -10, 238, 197, 0.0,,,No Hit
    2082,  264.17470,  4.7392, 1258671.32,  263.8797,  264,   1,  -2, 120, 198,10.0,,N1 ,,C,19,H,22,N,1,,,,,,,,,,,,,,,,,,,
    2083,  278.19031,  5.6149, 1253295.15,  277.8797,  278,   1,  -2, 120, 198,10.0,,N1 ,,C,20,H,24,N,1,,,,,,,,,,,,,,,,,,,
    2084,  306.22159,  4.6550, 1142173.24,  305.8797,  306,   1,  -2, 120, 198,10.0,,N1 ,,C,22,H,28,N,1,,,,,,,,,,,,,,,,,,,
    2085,  320.23728,  3.8472, 1222858.85,  319.8797,  320,   1,  -2, 120, 198,10.0,,N1 ,,C,23,H,30,N,1,,,,,,,,,,,,,,,,,,,
    2086,  334.25288,  3.1312, 1161008.89,  333.8797,  334,   1,  -2, 120, 198,10.0,,N1 ,,C,24,H,32,N,1,,,,,,,,,,,,,,,,,,,
    2087,  348.26855,  2.1585, 1025011.50,  347.8797,  348,   1,  -2, 120, 198,10.0,,N1 ,,C,25,H,34,N,1,,,,,,,,,,,,,,,,,,,
    2088,  362.28415,  2.0742,  993671.04,  361.8796,  362,   1,  -2, 120, 198,10.0,,N1 ,,C,26,H,36,N,1,,,,,,,,,,,,,,,,,,,
    2089,  376.29985,  1.6389,  913268.01,  375.8797,  376,   1,  -2, 120, 198,10.0,,N1 ,,C,27,H,38,N,1,,,,,,,,,,,,,,,,,,,
    2090,  390.31546,  1.2214,  853379.60,  389.8797,  390,   1,  -2, 120, 198,10.0,,N1 ,,C,28,H,40,N,1,,,,,,,,,,,,,,,,,,,
    2091,  404.33120,  0.9499,  949478.46,  403.8797,  404,   1,  -2, 120, 198,10.0,,N1 ,,C,29,H,42,N,1,,,,,,,,,,,,,,,,,,,
    2092,  418.34676,  0.9672,  935595.96,  417.8796,  418,   1,  -2, 120, 198,10.0,,N1 ,,C,30,H,44,N,1,,,,,,,,,,,,,,,,,,,
    2093,  432.36246,  0.8341,  906587.93,  431.8797,  432,   1,  -2, 120, 198,10.0,,N1 ,,C,31,H,46,N,1,,,,,,,,,,,,,,,,,,,
    2094,  446.37820,  0.5860,  743566.59,  445.8798,  446,   1,  -2, 120, 198,10.0,,N1 ,,C,32,H,48,N,1,,,,,,,,,,,,,,,,,,,
    2095,  460.39371,  0.6492,  786990.33,  459.8797,  460,   1,  -2, 120, 198,10.0,,N1 ,,C,33,H,50,N,1,,,,,,,,,,,,,,,,,,,
    2096,  474.40939,  0.5816,  771632.11,  473.8797,  474,   1,  -2, 120, 198,10.0,,N1 ,,C,34,H,52,N,1,,,,,,,,,,,,,,,,,,,
    2097,  488.42503,  0.5606,  765885.20,  487.8797,  488,   1,  -2, 120, 198,10.0,,N1 ,,C,35,H,54,N,1,,,,,,,,,,,,,,,,,,,
    2098,  502.44078,  0.3269,  811790.47,  501.8798,  502,   1,  -2, 120, 198,10.0,,N1 ,,C,36,H,56,N,1,,,,,,,,,,,,,,,,,,,
    2099,  308.05281,  0.7055, 1199489.85,  307.7089,  308,   1, -14, 291, 199,18.0,,N1 S1 ,,C,21,H,10,N,1,,,S,1,,,,,,,,,,,,,,,
    2100,  322.06849,  1.7884, 1205442.12,  321.7089,  322,   1, -14, 291, 199,18.0,,N1 S1 ,,C,22,H,12,N,1,,,S,1,,,,,,,,,,,,,,,
    2101,  336.08412,  4.2158, 1086342.26,  335.7089,  336,   1, -14, 291, 199,18.0,,N1 S1 ,,C,23,H,14,N,1,,,S,1,,,,,,,,,,,,,,,
    2102,  350.09979,  5.6047, 1075120.05,  349.7089,  350,   1, -14, 291, 199,18.0,,N1 S1 ,,C,24,H,16,N,1,,,S,1,,,,,,,,,,,,,,,
    2103,  378.13107,  4.8832, 1014729.43,  377.7089,  378,   1, -14, 291, 199,18.0,,N1 S1 ,,C,26,H,20,N,1,,,S,1,,,,,,,,,,,,,,,
    2104,  392.14670,  2.7568,  932052.23,  391.7088,  392,   1, -14, 291, 199,18.0,,N1 S1 ,,C,27,H,22,N,1,,,S,1,,,,,,,,,,,,,,,
    2105,  406.16236,  1.5804, 1027433.43,  405.7089,  406,   1, -14, 291, 199,18.0,,N1 S1 ,,C,28,H,24,N,1,,,S,1,,,,,,,,,,,,,,,
    2106,  420.17798,  1.2634,  954266.84,  419.7088,  420,   1, -14, 291, 199,18.0,,N1 S1 ,,C,29,H,26,N,1,,,S,1,,,,,,,,,,,,,,,
    2107,  434.19369,  0.8361,  786331.52,  433.7089,  434,   1, -14, 291, 199,18.0,,N1 S1 ,,C,30,H,28,N,1,,,S,1,,,,,,,,,,,,,,,
    2108,  448.20926,  0.5944,  992683.61,  447.7088,  448,   1, -14, 291, 199,18.0,,N1 S1 ,,C,31,H,30,N,1,,,S,1,,,,,,,,,,,,,,,
    2109,  476.24070,  0.5937,  828935.32,  475.7089,  476,   1, -14, 291, 199,18.0,,N1 S1 ,,C,33,H,34,N,1,,,S,1,,,,,,,,,,,,,,,
    2110,  490.25648,  0.3994,  372072.92,  489.7091,  490,   1, -14, 291, 199,18.0,,N1 S1 ,,C,34,H,36,N,1,,,S,1,,,,,,,,,,,,,,,
    2111,  560.33471,  0.2577,  734742.92,  559.7091,  560,   1, -14, 291, 199,18.0,,N1 S1 ,,C,39,H,46,N,1,,,S,1,,,,,,,,,,,,,,,
    2112,  304.08378,  0.5027, 1052406.81,  303.7443,  304,   1,  -4, 256, 200, 0.0,,,No Hit
    2113,  318.09944,  2.3087, 1238830.32,  317.7443,  318,   1,  -4, 256, 200, 0.0,,,No Hit
    2114,  332.11508,  4.2190, 1143150.07,  331.7443,  332,   1,  -4, 256, 200, 0.0,,,No Hit
    2115,  346.13070,  5.5919, 1051108.36,  345.7442,  346,   1,  -4, 256, 200, 0.0,,,No Hit
    2116,  374.16199,  3.9035,  927244.41,  373.7442,  374,   1,  -4, 256, 200, 0.0,,,No Hit
    2117,  388.17771,  2.0213,  983475.87,  387.7443,  388,   1,  -4, 256, 200, 0.0,,,No Hit
    2118,  402.19329,  1.3111, 1020224.31,  401.7442,  402,   1,  -4, 256, 200, 0.0,,,No Hit
    2119,  416.20898,  1.1200,  936216.48,  415.7443,  416,   1,  -4, 256, 200, 0.0,,,No Hit
    2120,  430.22458,  1.0045,  845706.91,  429.7442,  430,   1,  -4, 256, 200, 0.0,,,No Hit
    2121,  444.24029,  0.5879,  767018.94,  443.7443,  444,   1,  -4, 256, 200, 0.0,,,No Hit
    2122,  458.25593,  0.6174,  761182.89,  457.7443,  458,   1,  -4, 256, 200, 0.0,,,No Hit
    2123,  472.27155,  0.4884,  796735.05,  471.7442,  472,   1,  -4, 256, 200, 0.0,,,No Hit
    2124,  486.28725,  0.3597,  870405.67,  485.7443,  486,   1,  -4, 256, 200, 0.0,,,No Hit
    2125,  878.72559,  0.3394,  627487.52,  877.7444,  878,   1,  -4, 255, 200, 0.0,,,No Hit
    2126,  366.14029,  5.5588, 1006912.78,  365.7315,  366,   1, -12, 268, 201,21.5,,HC,,C,29,H,18,,,,,,,,,,,,,,,,,,,,,
    2127,  402.14881,  5.5118, 1042213.76,  401.6998,  402,   1,  -4, 300, 202, 0.0,,,No Hit
    2128,  334.13074,  5.5068, 1111601.65,  333.7577,  334,   1,  -2, 242, 203, 0.0,,,No Hit
    2129,  502.31867,  0.3088,  820394.62,  501.7578,  502,   1,  -2, 242, 203, 0.0,,,No Hit
    2130,  558.38137,  0.2875,  716521.47,  557.7579,  558,   1,  -2, 242, 203, 0.0,,,No Hit
    2131,  290.02700,  1.9073, 1199134.68,  289.7032,  290,   1,  -4, 297, 204, 0.0,,,No Hit
    2132,  304.04269,  4.3045, 1242180.64,  303.7032,  304,   1,  -4, 297, 204, 0.0,,,No Hit
    2133,  318.05830,  5.4993, 1192759.52,  317.7032,  318,   1,  -4, 297, 204, 0.0,,,No Hit
    2134,  346.08961,  2.8127, 1045611.29,  345.7032,  346,   1,  -4, 297, 204, 0.0,,,No Hit
    2135,  360.10523,  2.1948,  955538.98,  359.7032,  360,   1,  -4, 297, 204, 0.0,,,No Hit
    2136,  374.12090,  1.7614, 1002064.55,  373.7032,  374,   1,  -4, 297, 204, 0.0,,,No Hit
    2137,  388.13655,  1.1927, 1063252.90,  387.7032,  388,   1,  -4, 297, 204, 0.0,,,No Hit
    2138,  402.15217,  0.9476, 1109270.54,  401.7031,  402,   1,  -4, 297, 204, 0.0,,,No Hit
    2139,  416.16779,  0.8978,  996184.59,  415.7031,  416,   1,  -4, 297, 204, 0.0,,,No Hit
    2140,  430.18344,  0.9057,  964352.02,  429.7031,  430,   1,  -4, 297, 204, 0.0,,,No Hit
    2141,  458.21469,  0.8216,  883745.27,  457.7031,  458,   1,  -4, 297, 204, 0.0,,,No Hit
    2142,  472.23044,  0.5580,  870352.11,  471.7032,  472,   1,  -4, 297, 204, 0.0,,,No Hit
    2143,  486.24618,  0.6321,  679192.31,  485.7033,  486,   1,  -4, 297, 204, 0.0,,,No Hit
    2144,  500.26182,  0.4030,  790437.38,  499.7033,  500,   1,  -4, 297, 204, 0.0,,,No Hit
    2145,  514.27744,  0.4089,  588830.04,  513.7032,  514,   1,  -4, 297, 204, 0.0,,,No Hit
    2146,  528.29323,  0.3688,  657246.69,  527.7034,  528,   1,  -4, 297, 204, 0.0,,,No Hit
    2147,  542.30893,  0.4936,  699071.82,  541.7034,  542,   1,  -4, 297, 204, 0.0,,,No Hit
    2148,  570.34013,  0.4157,  736335.32,  569.7033,  570,   1,  -4, 297, 204, 0.0,,,No Hit
    2149,  584.35577,  0.4017,  471592.64,  583.7033,  584,   1,  -4, 297, 204, 0.0,,,No Hit
    2150,  626.40262,  0.2888,  686312.42,  625.7032,  626,   1,  -4, 297, 204, 0.0,,,No Hit
    2151,  710.49662,  0.2657,  490371.38,  709.7033,  710,   1,  -4, 297, 204, 0.0,,,No Hit
    2152,  878.68441,  0.7323,  165508.63,  877.7033,  878,   1,  -4, 297, 204, 0.0,,,No Hit
    2153,  274.07660,  4.1869, 1241999.22,  273.7706,  274,   1,  -6, 229, 205, 0.0,,,No Hit
    2154,  288.09222,  5.4731, 1182628.64,  287.7706,  288,   1,  -6, 229, 205, 0.0,,,No Hit
    2155,  316.12351,  3.6802, 1173529.31,  315.7705,  316,   1,  -6, 229, 205, 0.0,,,No Hit
    2156,  330.13917,  2.4590, 1159895.55,  329.7705,  330,   1,  -6, 229, 205, 0.0,,,No Hit
    2157,  344.15481,  1.5756, 1028297.31,  343.7705,  344,   1,  -6, 229, 205, 0.0,,,No Hit
    2158,  358.17053,  0.9289,  914609.72,  357.7706,  358,   1,  -6, 229, 205, 0.0,,,No Hit
    2159,  372.18612,  0.8660,  924512.97,  371.7706,  372,   1,  -6, 229, 205, 0.0,,,No Hit
    2160,  386.20184,  0.5368,  848300.66,  385.7706,  386,   1,  -6, 229, 205, 0.0,,,No Hit
    2161,  400.21745,  0.4430,  963633.50,  399.7706,  400,   1,  -6, 229, 205, 0.0,,,No Hit
    2162,  414.23305,  0.5175,  973886.45,  413.7705,  414,   1,  -6, 229, 205, 0.0,,,No Hit
    2163,  428.24874,  0.4783,  956212.79,  427.7706,  428,   1,  -6, 229, 205, 0.0,,,No Hit
    2164,  442.26442,  0.3357,  706617.72,  441.7706,  442,   1,  -6, 229, 205, 0.0,,,No Hit
    2165,  456.28008,  0.4166,  808015.58,  455.7706,  456,   1,  -6, 229, 205, 0.0,,,No Hit
    2166,  470.29573,  0.3423,  897394.15,  469.7706,  470,   1,  -6, 229, 205, 0.0,,,No Hit
    2167,  484.31136,  0.3255,  572582.11,  483.7706,  484,   1,  -6, 229, 205, 0.0,,,No Hit
    2168,  512.34277,  0.2747,  627485.04,  511.7707,  512,   1,  -6, 229, 205, 0.0,,,No Hit
    2169,  540.37412,  0.3046,  828204.91,  539.7708,  540,   1,  -6, 229, 205, 0.0,,,No Hit
    2170,  356.11030,  5.4644, 1004485.79,  355.7127,  356,   1,  -8, 287, 206,16.0,,N1 O1 S1 ,,C,23,H,18,N,1,O,1,S,1,,,,,,,,,,,,,,,
    2171,  298.18014,  5.4505, 1118541.34,  297.8472,  298,   1, -10, 153, 207, 0.0,,,No Hit
    2172,  452.35241,  0.9382,  783160.08,  451.8473,  452,   1, -10, 153, 207, 0.0,,,No Hit
    2173,  480.38371,  1.0436,  748833.15,  479.8473,  480,   1, -10, 153, 207, 0.0,,,No Hit
    2174,  536.44639,  0.5530,  561795.08,  535.8474,  536,   1, -10, 153, 207, 0.0,,,No Hit
    2175,  550.46216,  0.3584,  349901.63,  549.8475,  550,   1, -10, 152, 207, 0.0,,,No Hit
    2176,  564.47771,  0.4304,  622904.02,  563.8474,  564,   1, -10, 153, 207, 0.0,,,No Hit
    2177,  592.50908,  0.3541,  624962.45,  591.8475,  592,   1, -10, 152, 207, 0.0,,,No Hit
    2178,  312.06549,  1.1478, 1197435.60,  311.7171,  312,   1, -10, 283, 208, 0.0,,,No Hit
    2179,  326.08117,  2.9586, 1155016.32,  325.7171,  326,   1, -10, 283, 208, 0.0,,,No Hit
    2180,  340.09681,  5.0280, 1046336.47,  339.7171,  340,   1, -10, 283, 208, 0.0,,,No Hit
    2181,  354.11244,  5.4066, 1006496.58,  353.7171,  354,   1, -10, 283, 208, 0.0,,,No Hit
    2182,  382.14370,  3.6369,  926551.30,  381.7170,  382,   1, -10, 283, 208, 0.0,,,No Hit
    2183,  396.15935,  2.7005,  979064.85,  395.7170,  396,   1, -10, 283, 208, 0.0,,,No Hit
    2184,  410.17510,  2.3896,  953000.13,  409.7171,  410,   1, -10, 283, 208, 0.0,,,No Hit
    2185,  424.19067,  2.1478,  976974.77,  423.7170,  424,   1, -10, 283, 208, 0.0,,,No Hit
    2186,  438.20641,  1.8813,  889193.41,  437.7171,  438,   1, -10, 283, 208, 0.0,,,No Hit
    2187,  452.22203,  1.1425,  766406.90,  451.7171,  452,   1, -10, 283, 208, 0.0,,,No Hit
    2188,  466.23773,  1.1712,  784560.77,  465.7172,  466,   1, -10, 283, 208, 0.0,,,No Hit
    2189,  480.25333,  1.2469,  790131.39,  479.7171,  480,   1, -10, 283, 208, 0.0,,,No Hit
    2190,  494.26896,  0.8079,  672036.91,  493.7171,  494,   1, -10, 283, 208, 0.0,,,No Hit
    2191,  508.28461,  0.9152,  797000.40,  507.7171,  508,   1, -10, 283, 208, 0.0,,,No Hit
    2192,  522.30036,  0.6919,  591744.76,  521.7172,  522,   1, -10, 283, 208, 0.0,,,No Hit
    2193,  550.33168,  0.3887,  510272.67,  549.7172,  550,   1, -10, 283, 208, 0.0,,,No Hit
    2194,  564.34747,  0.4008,  465240.26,  563.7173,  564,   1, -10, 283, 208, 0.0,,,No Hit
    2195,  578.36300,  0.4512,  516629.30,  577.7172,  578,   1, -10, 283, 208, 0.0,,,No Hit
    2196,  592.37880,  0.3999,  506410.48,  591.7174,  592,   1, -10, 283, 208, 0.0,,,No Hit
    2197,  620.40994,  0.3512,  500408.53,  619.7172,  620,   1, -10, 283, 208, 0.0,,,No Hit
    2198,  380.10699,  1.3396, 1017556.87,  379.6826,  380,   1, -12, 317, 209,23.0,,N1 O1 ,,C,28,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
    2199,  394.12267,  2.5642, 1067048.87,  393.6826,  394,   1, -12, 317, 209,23.0,,N1 O1 ,,C,29,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
    2200,  408.13830,  3.9645, 1027662.68,  407.6826,  408,   1, -12, 317, 209,23.0,,N1 O1 ,,C,30,H,18,N,1,O,1,,,,,,,,,,,,,,,,,
    2201,  422.15390,  4.6140,  968134.80,  421.6825,  422,   1, -12, 317, 209,23.0,,N1 O1 ,,C,31,H,20,N,1,O,1,,,,,,,,,,,,,,,,,
    2202,  436.16958,  5.4041,  921662.30,  435.6826,  436,   1, -12, 317, 209,23.0,,N1 O1 ,,C,32,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
    2203,  464.20085,  2.9198,  817115.27,  463.6825,  464,   1, -12, 317, 209,23.0,,N1 O1 ,,C,34,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
    2204,  478.21649,  2.5317,  770211.58,  477.6825,  478,   1, -12, 317, 209,23.0,,N1 O1 ,,C,35,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
    2205,  492.23226,  1.8642,  798882.88,  491.6827,  492,   1, -12, 317, 209,23.0,,N1 O1 ,,C,36,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
    2206,  506.24796,  1.3483,  812461.79,  505.6827,  506,   1, -12, 317, 209,23.0,,N1 O1 ,,C,37,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
    2207,  520.26358,  1.0296,  718124.99,  519.6827,  520,   1, -12, 317, 209,23.0,,N1 O1 ,,C,38,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
    2208,  548.29492,  0.7454,  611563.50,  547.6827,  548,   1, -12, 317, 209,23.0,,N1 O1 ,,C,40,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
    2209,  604.35752,  0.4916,  774403.94,  603.6827,  604,   1, -12, 317, 209,23.0,,N1 O1 ,,C,44,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
    2210,  618.37317,  0.3942,  462996.08,  617.6827,  618,   1, -12, 317, 209,23.0,,N1 O1 ,,C,45,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
    2211,  296.06092,  4.1417, 1157630.55,  295.7304,  296,   1, -12, 270, 210, 0.0,,,No Hit
    2212,  310.07661,  5.3977, 1253847.00,  309.7304,  310,   1, -12, 270, 210, 0.0,,,No Hit
    2213,  338.10791,  3.4401, 1092140.52,  337.7304,  338,   1, -12, 270, 210, 0.0,,,No Hit
    2214,  352.12353,  2.3986, 1019464.43,  351.7304,  352,   1, -12, 270, 210, 0.0,,,No Hit
    2215,  366.13918,  1.4412,  962927.43,  365.7304,  366,   1, -12, 270, 210, 0.0,,,No Hit
    2216,  380.15482,  1.2903,  928678.87,  379.7304,  380,   1, -12, 270, 210, 0.0,,,No Hit
    2217,  394.17050,  0.9216,  977724.82,  393.7304,  394,   1, -12, 270, 210, 0.0,,,No Hit
    2218,  408.18612,  0.6900,  978562.88,  407.7304,  408,   1, -12, 270, 210, 0.0,,,No Hit
    2219,  422.20175,  0.4623, 1044808.21,  421.7303,  422,   1, -12, 270, 210, 0.0,,,No Hit
    2220,  436.21737,  0.5536,  797927.11,  435.7303,  436,   1, -12, 270, 210, 0.0,,,No Hit
    2221,  464.24878,  0.3544,  707907.88,  463.7304,  464,   1, -12, 270, 210, 0.0,,,No Hit
    2222,  478.26433,  0.3649,  791484.05,  477.7303,  478,   1, -12, 270, 210, 0.0,,,No Hit
    2223,  520.31138,  0.3666,  818988.27,  519.7304,  520,   1, -12, 270, 210, 0.0,,,No Hit
    2224,  548.34254,  0.2731,  748720.45,  547.7303,  548,   1, -12, 270, 210, 0.0,,,No Hit
    2225,  562.35810,  0.4150,  695010.15,  561.7302,  562,   1, -12, 270, 210, 0.0,,,No Hit
    2226,  332.06541,  4.2295, 1153703.42,  331.6946,  332,   1,  -4, 305, 211,19.5,,S1 ,,C,24,H,12,,,,,S,1,,,,,,,,,,,,,,,
    2227,  346.08107,  4.4712, 1077206.57,  345.6947,  346,   1,  -4, 305, 211,19.5,,S1 ,,C,25,H,14,,,,,S,1,,,,,,,,,,,,,,,
    2228,  360.09668,  5.3893, 1023959.95,  359.6946,  360,   1,  -4, 305, 211,19.5,,S1 ,,C,26,H,16,,,,,S,1,,,,,,,,,,,,,,,
    2229,  388.12800,  2.7811,  943949.28,  387.6946,  388,   1,  -4, 305, 211,19.5,,S1 ,,C,28,H,20,,,,,S,1,,,,,,,,,,,,,,,
    2230,  402.14363,  1.4544,  947620.94,  401.6946,  402,   1,  -4, 305, 211,19.5,,S1 ,,C,29,H,22,,,,,S,1,,,,,,,,,,,,,,,
    2231,  416.15927,  1.2571,  870312.06,  415.6946,  416,   1,  -4, 305, 211,19.5,,S1 ,,C,30,H,24,,,,,S,1,,,,,,,,,,,,,,,
    2232,  430.17492,  0.9687,  998490.22,  429.6946,  430,   1,  -4, 305, 211,19.5,,S1 ,,C,31,H,26,,,,,S,1,,,,,,,,,,,,,,,
    2233,  458.20620,  0.4863,  926684.19,  457.6946,  458,   1,  -4, 305, 211,19.5,,S1 ,,C,33,H,30,,,,,S,1,,,,,,,,,,,,,,,
    2234,  472.22195,  0.4784,  864105.17,  471.6947,  472,   1,  -4, 305, 211,19.5,,S1 ,,C,34,H,32,,,,,S,1,,,,,,,,,,,,,,,
    2235,  486.23759,  0.3207,  958279.54,  485.6947,  486,   1,  -4, 305, 211,19.5,,S1 ,,C,35,H,34,,,,,S,1,,,,,,,,,,,,,,,
    2236,  428.16444,  5.3511,  993004.17,  427.6864,  428,   1,  -6, 314, 212, 0.0,,,No Hit
    2237,  340.09162,  5.3386, 1089673.39,  339.7119,  340,   1, -10, 288, 213,16.5,,O1 S1 ,,C,23,H,16,,,O,1,S,1,,,,,,,,,,,,,,,
