﻿Year,Household grouping,Group,Food and Drinks (tCO2e/capita equivalised),Other consumption (tCO2e/capita equivalised),"Recreation, culture, and clothing (tCO2e/capita equivalised)","Housing, water and waste (tCO2e/capita equivalised)","Electricity, gas, liquid and solid fuels (tCO2e/capita equivalised)",Private and public road transport (tCO2e/capita equivalised),Air transport (tCO2e/capita equivalised),Total emissions (tCO2e/capita equivalised),Number of people per household scaled,Weight (number of households in UK),Weekly income per capita equivalised
2015,income_group,3rd,2.56,1.48,1.12,0.62,4.23,3.2,0.69,13.9,1.56,2658.42,306.93
2015,income_group,4th,2.76,1.74,1.21,0.63,4.47,2.92,0.71,14.44,1.43,2647.48,362.99
2015,income_group,5th,2.88,2.04,1.55,0.6,4.46,3.58,0.9,16.02,1.42,2728.77,419.25
2015,income_group,6th,3.1,2.56,1.7,0.58,4.41,4.01,1.1,17.47,1.45,2708.49,479.81
2015,income_group,7th,3.05,2.05,1.57,0.58,4.4,4.35,1.43,17.43,1.47,2732.64,559.64
2015,income_group,8th,3.45,2.55,2.05,0.53,4.62,4.65,1.64,19.49,1.51,2769.92,667.4
2015,income_group,9th,3.43,4.64,1.99,0.59,4.81,5.26,2.04,22.76,1.48,2785.82,826.6
2015,income_group,Highest,4.3,4.03,2.4,0.67,5.67,5.97,2.7,25.73,1.29,2694.66,1209.44
2016,income_group,Lowest,2.01,1.26,0.91,0.58,3.75,2.11,0.53,11.14,1.61,2636.41,179.66
2016,income_group,2nd,2.4,0.95,0.75,0.61,4.1,2.55,0.42,11.78,1.52,2667.24,262.65
2016,income_group,3rd,2.45,1.31,1.1,0.57,3.97,2.96,0.55,12.9,1.53,2627.98,317.51
2016,income_group,4th,2.36,1.16,1.09,0.64,4.29,3.07,0.7,13.31,1.41,2566.28,369.96
2016,income_group,5th,2.59,1.22,1.08,0.59,4.22,3.22,0.91,13.84,1.43,2688.92,428.36
2016,income_group,6th,2.7,1.67,1.37,0.5,4.06,3.99,0.98,15.27,1.45,2691.5,496.27
2016,income_group,7th,2.98,1.73,1.42,0.54,3.97,4.25,1.22,16.11,1.5,2780.47,579.23
2016,income_group,8th,2.97,1.9,1.59,0.46,4.07,4.19,1.33,16.53,1.56,2777.76,682.54
2016,income_group,9th,3.4,2.78,1.64,0.48,4.18,4.71,1.89,19.08,1.52,2853.86,845.49
2016,income_group,Highest,3.76,3.85,1.94,0.57,4.95,5.55,2.67,23.29,1.32,2911.37,1229.83
2017,income_group,Lowest,1.76,0.88,0.67,0.54,3.53,1.77,0.51,9.66,1.57,2662.73,181.82
2017,income_group,2nd,1.99,0.87,0.82,0.57,3.64,2.3,0.62,10.81,1.51,2599.45,266.93
2017,income_group,3rd,2.1,0.97,0.81,0.55,3.6,2.64,0.88,11.55,1.5,2563.86,326.37
2017,income_group,4th,2.1,1.05,0.93,0.53,3.63,2.81,0.78,11.84,1.47,2706.59,383.99
2017,income_group,5th,2.3,1.49,0.97,0.51,3.45,3.45,1.07,13.24,1.51,2681.34,445.1
2017,income_group,6th,2.43,1.68,1.13,0.5,3.48,3.45,1.13,13.79,1.51,2681.7,512.51
2017,income_group,7th,2.62,1.46,1.22,0.47,3.67,4.17,1.41,15.01,1.54,2750.71,595.63
2017,income_group,8th,2.84,2.16,1.31,0.46,3.72,4.92,1.7,17.1,1.51,2854.96,710.54
2017,income_group,9th,3.03,2.94,1.62,0.48,3.94,5.55,2,19.55,1.53,2839.74,900.37
2017,income_group,Highest,3.46,3.24,2.11,0.53,4.71,5.44,2.76,22.26,1.32,2797.69,1298.44
2018,income_group,Lowest,1.86,0.9,0.69,0.52,3.41,1.95,0.44,9.78,1.62,2692.17,175.02
2018,income_group,2nd,2.05,1.11,0.75,0.55,3.54,2.26,0.57,10.82,1.47,2593.83,268.52
2018,income_group,3rd,2.24,1.27,0.83,0.5,3.57,2.69,0.65,11.73,1.55,2614.42,331.12
2018,income_group,4th,2.37,1.5,0.93,0.55,3.64,2.76,1.09,12.84,1.39,2688.56,392.34
2018,income_group,5th,2.6,2.08,1.21,0.5,3.55,3.38,1.09,14.4,1.45,2709.13,457.56
2018,income_group,6th,2.57,1.61,1.01,0.47,3.82,3.6,1.29,14.36,1.53,2703.24,526.96
2018,income_group,7th,2.76,1.71,1.16,0.47,3.69,4.11,1.48,15.37,1.52,2766.86,611.09
2018,income_group,8th,2.94,2.12,1.53,0.46,3.81,4.56,1.66,17.08,1.5,2834.18,720.43
2018,income_group,9th,3.09,2.53,1.49,0.46,3.95,4.55,2.25,18.32,1.55,2909.33,890.32
2018,income_group,Highest,3.67,4.03,2.08,0.56,4.86,5.27,2.93,23.39,1.3,2944.67,1309.39
2019,income_group,Lowest,2.01,0.75,0.75,0.52,3.65,2.06,0.67,10.41,1.51,2722.73,180.08
2019,income_group,2nd,2.03,1.06,0.88,0.51,3.55,2.18,0.62,10.84,1.52,2580.06,280.94
2019,income_group,3rd,2.18,1.38,0.78,0.5,3.73,2.39,0.74,11.69,1.5,2604.36,341.46
2019,income_group,4th,2.37,1.2,0.95,0.51,3.58,3.02,0.88,12.5,1.44,2656.32,401.5
2019,income_group,5th,2.54,1.27,1.2,0.49,3.51,3.12,0.95,13.09,1.48,2782.6,464.14
2019,income_group,6th,2.64,1.68,1.11,0.46,3.43,3.59,1.05,13.97,1.54,2771.27,536.18
2019,income_group,7th,2.74,1.77,1.13,0.49,3.63,4.05,1.31,15.12,1.48,2787.93,621.73
2019,income_group,8th,2.88,2.39,1.45,0.41,3.5,4.33,1.76,16.73,1.52,2973.84,738.56
2019,income_group,9th,3.04,2.18,1.5,0.42,3.67,4.83,2.11,17.75,1.52,2950.43,911.29
2019,income_group,Highest,3.43,3.58,1.94,0.53,4.42,4.88,2.93,21.71,1.33,2977.16,1349.66
2020,age_group_hrp,18-29,2.03,1.21,0.93,0.88,2.68,1.66,0.29,9.68,1.51,2481.96,564.76
2020,age_group_hrp,30-49,2.2,1.15,1.06,0.44,3.29,2.01,0.28,10.43,1.7,9283.45,613.42
2020,age_group_hrp,50-64,2.5,1.55,1.25,0.34,4.04,2.02,0.31,12,1.54,7806.29,665.86
2020,age_group_hrp,65-74,2.56,1.4,0.91,0.48,4.44,1.83,0.18,11.82,1.23,5866.1,527.24
2020,age_group_hrp,75+,2.42,1.05,0.63,0.41,4.83,1.25,0.07,10.67,1.03,2368.91,517.96
2020,income_group,Lowest,1.87,0.53,0.41,0.36,2.78,1.11,0.09,7.14,1.51,2722.73,157.24
2020,income_group,2nd,1.78,0.69,0.88,0.4,3.02,1.29,0.13,8.19,1.52,2580.06,280.53
2020,income_group,3rd,2.14,1,0.62,0.39,3.59,1.48,0.14,9.36,1.5,2604.36,344.79
2020,income_group,4th,2.28,0.83,0.72,0.39,3.43,1.64,0.09,9.38,1.44,2656.32,406.93
2020,income_group,5th,2.36,0.88,0.98,0.56,3.59,1.66,0.16,10.18,1.48,2782.6,479.46
2020,income_group,6th,2.37,1.95,1.12,0.41,3.48,1.89,0.14,11.36,1.54,2771.27,544.28
2020,income_group,7th,2.33,1.25,0.92,0.42,3.75,2.17,0.31,11.16,1.48,2787.93,626.37
2020,income_group,8th,2.53,1.59,1.14,0.5,3.68,2.05,0.32,11.8,1.52,2973.84,746.72
2020,income_group,9th,2.7,1.72,1.2,0.5,4.09,2.97,0.46,13.65,1.52,2950.43,921.63
2020,income_group,Highest,2.98,2.52,2.57,0.59,6.17,2.58,0.75,18.16,1.33,2977.16,1328.69
2001,all,All households,4.4,2.97,2.08,0.81,5.98,4.75,1.16,22.14,1.48,24888.1,376.54
2002,all,All households,4.16,2.98,2.02,0.87,6.12,5.09,1.15,22.39,1.48,24345.97,379.95
2003,all,All households,4.02,3.23,2.05,0.88,6.05,4.93,1.11,22.26,1.47,24669.73,396.27
2004,all,All households,4.2,3.12,2.12,0.91,6.19,5.28,1.2,23.02,1.49,24426.3,412.33
2005,all,All households,4.27,3.03,2.07,0.9,6.11,5.23,1.25,22.86,1.47,24798.8,428.21
2006,all,All households,3.95,3.1,2.07,0.83,6.32,5.03,1.26,22.57,1.48,24786.39,417.36
2007,all,All households,3.73,3.14,1.97,0.85,5.93,5.06,1.28,21.96,1.47,25324.11,433.36
2008,all,All households,3.39,2.59,1.75,0.72,5.96,4.78,1.14,20.33,1.47,25670.29,449.26
2009,all,All households,3.29,2.11,1.52,0.66,5.5,4.32,1.07,18.47,1.47,25961.49,448.51
2010,all,All households,3.07,2.21,1.53,0.7,5.94,4.14,1.09,18.67,1.46,26323.02,458.97
2011,all,All households,3.02,2.26,1.56,0.7,5.15,4.1,1.17,17.96,1.47,26102.78,472.17
2012,all,All households,3.19,2.14,1.39,0.64,5.56,4.23,1.17,18.32,1.47,26397.82,469.41
2013,all,All households,2.98,2,1.31,0.6,5.48,4.1,1.16,17.64,1.47,26841.85,486.78
2014,all,All households,3,2.09,1.49,0.59,4.65,3.96,1.17,16.96,1.5,26595.42,502.66
2015,all,All households,2.97,2.27,1.51,0.6,4.51,3.76,1.21,16.82,1.48,27205.01,513.34
2016,all,All households,2.77,1.79,1.29,0.55,4.15,3.66,1.13,15.34,1.48,27201.8,540.27
2017,all,All households,2.46,1.68,1.16,0.51,3.73,3.66,1.28,14.48,1.5,27138.78,560.57
2018,all,All households,2.61,1.88,1.17,0.5,3.78,3.52,1.35,14.82,1.49,27456.4,568.92
2019,all,All households,2.6,1.74,1.18,0.48,3.66,3.48,1.32,14.45,1.48,27806.7,587.94
2020,all,All households,2.33,1.29,1.04,0.45,3.73,1.88,0.25,10.97,1.48,27806.7,588.1
all,age_group_hrp,18-29,2.87,1.84,1.27,0.83,4.04,4.06,1.53,16.45,1.49,48824.99,431.89
all,age_group_hrp,30-49,3.37,2.44,1.7,0.64,4.83,4.57,1.15,18.7,1.69,181348.84,498.15
all,age_group_hrp,50-64,3.66,2.69,1.85,0.65,5.61,4.95,1.37,20.78,1.51,130016.88,510.11
all,age_group_hrp,65-74,3.27,2.38,1.53,0.76,6.1,3.59,1.05,18.69,1.22,95322.25,393.36
all,age_group_hrp,75+,2.69,2.05,0.86,0.92,6.8,2.31,0.44,16.08,0.99,38287.89,366.54
all,income_group,Lowest,2.44,1.24,0.97,0.7,4.49,2.38,0.51,12.74,1.59,48084.39,148.5
all,income_group,2nd,2.61,1.25,1.01,0.77,4.75,2.55,0.49,13.44,1.48,47413.19,220.61
all,income_group,3rd,2.79,1.45,1.16,0.74,4.81,3.06,0.59,14.6,1.48,47827.14,267.64
all,income_group,4th,2.96,1.73,1.34,0.75,5.07,3.27,0.71,15.84,1.42,48382.98,315.35
all,income_group,5th,3.16,2.04,1.44,0.7,5.08,3.74,0.88,17.05,1.46,48812.41,365.53
all,income_group,6th,3.3,2.2,1.62,0.66,5.14,4.27,0.99,18.19,1.51,49127.81,423.75
all,income_group,7th,3.54,2.46,1.74,0.64,5.22,4.86,1.25,19.71,1.52,49897.96,495.42
all,income_group,8th,3.75,2.94,1.95,0.62,5.43,5.53,1.51,21.72,1.53,50955.78,592.66
all,income_group,9th,4.1,3.59,2.19,0.63,5.78,6.19,1.99,24.47,1.5,51443.61,746.07
all,income_group,Highest,4.79,5.28,2.87,0.76,6.95,7.52,3.01,31.17,1.3,51995.49,1145.08
all,all,All households,3.35,2.42,1.63,0.69,5.27,4.35,1.19,18.89,1.48,493940.76,471.23
