2.086634e+003,8.860687e-001
2.088563e+003,8.947588e-001
2.090491e+003,9.032566e-001
2.092419e+003,9.120479e-001
2.094348e+003,9.208979e-001
2.096276e+003,9.302737e-001
2.098205e+003,9.396102e-001
2.100133e+003,9.495369e-001
2.102062e+003,9.595379e-001
2.103990e+003,9.700980e-001
2.105919e+003,9.805338e-001
2.107847e+003,9.916382e-001
2.109776e+003,1.002821e+000
2.111704e+003,1.014487e+000
2.113633e+003,1.026100e+000
2.115561e+003,1.038533e+000
2.117490e+003,1.050745e+000
2.119418e+003,1.063664e+000
2.121347e+003,1.076669e+000
2.123275e+003,1.090328e+000
2.125204e+003,1.103884e+000
2.127132e+003,1.118058e+000
2.129061e+003,1.132105e+000
2.130989e+003,1.146949e+000
2.132918e+003,1.161869e+000
2.134846e+003,1.177743e+000
2.136775e+003,1.193653e+000
2.138703e+003,1.210140e+000
2.140632e+003,1.226577e+000
2.142560e+003,1.244079e+000
2.144489e+003,1.261525e+000
2.146417e+003,1.279657e+000
2.148346e+003,1.297985e+000
2.150274e+003,1.317058e+000
2.152203e+003,1.335914e+000
2.154131e+003,1.355795e+000
2.156060e+003,1.375931e+000
2.157988e+003,1.397190e+000
2.159917e+003,1.418289e+000
2.161845e+003,1.440217e+000
2.163774e+003,1.462043e+000
2.165702e+003,1.485410e+000
2.167631e+003,1.508366e+000
2.169559e+003,1.532274e+000
2.171488e+003,1.556141e+000
2.173416e+003,1.581413e+000
2.175345e+003,1.606551e+000
2.177273e+003,1.632585e+000
2.179202e+003,1.658572e+000
2.181130e+003,1.686464e+000
2.183059e+003,1.714374e+000
2.184987e+003,1.743909e+000
2.186916e+003,1.772140e+000
2.188844e+003,1.801651e+000
2.190773e+003,1.830837e+000
2.192701e+003,1.863368e+000
2.194630e+003,1.896137e+000
2.196558e+003,1.929796e+000
2.198487e+003,1.962337e+000
2.200415e+003,1.996571e+000
2.202344e+003,2.030849e+000
2.204272e+003,2.067135e+000
2.206201e+003,2.101523e+000
2.208129e+003,2.140250e+000
2.210058e+003,2.178940e+000
2.211986e+003,2.219934e+000
2.213915e+003,2.258706e+000
2.215843e+003,2.302290e+000
2.217772e+003,2.342815e+000
2.219700e+003,2.388639e+000
2.221629e+003,2.433547e+000
2.223557e+003,2.482292e+000
2.225486e+003,2.529975e+000
2.227414e+003,2.579934e+000
2.229343e+003,2.614707e+000
2.231271e+003,2.664707e+000
2.233200e+003,2.721054e+000
2.235128e+003,2.784261e+000
2.237057e+003,2.845356e+000
2.238985e+003,2.907727e+000
2.240914e+003,2.960306e+000
2.242842e+003,3.023587e+000
2.244771e+003,3.069807e+000
2.246699e+003,3.147083e+000
2.248628e+003,3.209764e+000
2.250556e+003,3.301518e+000
2.252485e+003,3.371148e+000
2.254413e+003,3.456586e+000
2.256342e+003,3.533006e+000
2.258270e+003,3.661967e+000
2.260199e+003,3.632184e+000
2.262127e+003,3.726942e+000
2.264056e+003,3.851637e+000
2.265984e+003,4.264949e+000
2.267913e+003,4.448348e+000
2.269841e+003,4.400104e+000
2.271770e+003,4.223455e+000
2.273698e+003,4.408028e+000
2.275627e+003,4.413109e+000
2.277555e+003,5.529760e+000
2.279484e+003,6.000000e+000
2.281412e+003,6.000000e+000
2.283341e+003,6.000000e+000
2.285269e+003,6.000000e+000
2.287198e+003,6.000000e+000
2.289126e+003,6.000000e+000
2.291055e+003,6.000000e+000
2.292983e+003,6.000000e+000
2.294912e+003,6.000000e+000
2.296840e+003,6.000000e+000
2.298769e+003,6.000000e+000
2.300697e+003,6.000000e+000
2.302625e+003,6.000000e+000
2.304554e+003,6.000000e+000
2.306483e+003,6.000000e+000
2.308411e+003,6.000000e+000
2.310340e+003,6.000000e+000
2.312268e+003,6.000000e+000
2.314197e+003,6.000000e+000
2.316125e+003,6.000000e+000
2.318053e+003,6.000000e+000
2.319982e+003,6.000000e+000
2.321911e+003,6.000000e+000
2.323839e+003,6.000000e+000
2.325768e+003,6.000000e+000
2.327696e+003,6.000000e+000
2.329625e+003,6.000000e+000
2.331553e+003,6.000000e+000
2.333481e+003,6.000000e+000
2.335410e+003,4.344131e+000
2.337339e+003,3.999983e+000
2.339267e+003,4.237182e+000
2.341196e+003,6.000000e+000
2.343124e+003,4.261104e+000
2.345052e+003,4.019296e+000
2.346981e+003,4.057886e+000
2.348909e+003,4.585428e+000
2.350838e+003,4.512655e+000
2.352767e+003,6.000000e+000
2.354695e+003,4.019358e+000
2.356624e+003,3.873281e+000
2.358552e+003,3.774050e+000
2.360480e+003,3.903639e+000
2.362409e+003,3.696220e+000
2.364337e+003,3.918526e+000
2.366266e+003,3.986930e+000
2.368195e+003,4.266612e+000
2.370123e+003,4.011200e+000
2.372052e+003,4.029958e+000
2.373980e+003,3.940690e+000
2.375908e+003,4.156235e+000
2.377837e+003,4.424190e+000
2.379765e+003,4.554762e+000
2.381694e+003,4.033606e+000
2.383622e+003,4.023066e+000
2.385551e+003,4.159896e+000
2.387479e+003,4.329475e+000
2.389408e+003,4.263704e+000
2.391336e+003,4.270614e+000
2.393265e+003,4.208440e+000
2.395193e+003,4.371837e+000
2.397122e+003,4.469033e+000
2.399050e+003,4.622836e+000
2.400979e+003,4.331720e+000
2.402907e+003,4.533862e+000
2.404836e+003,4.286546e+000
2.406764e+003,4.262244e+000
2.408693e+003,4.169686e+000
2.410621e+003,4.351986e+000
2.412550e+003,4.368576e+000
2.414478e+003,4.639158e+000
2.416407e+003,4.555473e+000
2.418335e+003,5.034463e+000
2.420264e+003,4.515136e+000
2.422192e+003,4.227243e+000
2.424121e+003,4.153727e+000
2.426049e+003,4.425002e+000
2.427978e+003,4.795410e+000
2.429906e+003,6.000000e+000
2.431835e+003,5.007346e+000
2.433763e+003,6.000000e+000
2.435692e+003,6.000000e+000
2.437620e+003,6.000000e+000
2.439549e+003,6.000000e+000
2.441477e+003,6.000000e+000
2.443406e+003,6.000000e+000
2.445334e+003,6.000000e+000
2.447263e+003,6.000000e+000
2.449191e+003,6.000000e+000
2.451120e+003,6.000000e+000
2.453048e+003,6.000000e+000
2.454977e+003,5.881062e+000
2.456905e+003,5.200485e+000
2.458834e+003,6.000000e+000
2.460762e+003,6.000000e+000
2.462691e+003,6.000000e+000
2.464619e+003,4.643876e+000
2.466548e+003,4.509346e+000
2.468476e+003,4.637397e+000
2.470405e+003,6.000000e+000
2.472333e+003,5.823525e+000
2.474262e+003,6.000000e+000
2.476190e+003,6.000000e+000
2.478119e+003,6.000000e+000
2.480047e+003,6.000000e+000
2.481976e+003,6.000000e+000
2.483904e+003,6.000000e+000
2.485833e+003,6.000000e+000
2.487761e+003,6.000000e+000
2.489690e+003,4.749313e+000
2.491618e+003,5.116667e+000
2.493547e+003,6.000000e+000
2.495475e+003,4.627790e+000
2.497404e+003,4.358787e+000
2.499332e+003,4.343625e+000
2.501261e+003,4.536405e+000
2.503189e+003,4.508381e+000
2.505118e+003,4.308266e+000
2.507046e+003,4.117052e+000
2.508975e+003,4.179090e+000
2.510903e+003,4.359973e+000
2.512832e+003,4.492649e+000
2.514760e+003,5.000366e+000
2.516689e+003,5.261296e+000
2.518617e+003,4.669801e+000
2.520546e+003,4.170580e+000
2.522474e+003,4.302871e+000
2.524403e+003,4.493898e+000
2.526331e+003,4.772346e+000
2.528260e+003,4.998353e+000
2.530188e+003,4.932790e+000
2.532117e+003,4.834777e+000
2.534045e+003,5.394269e+000
2.535974e+003,4.779429e+000
2.537902e+003,5.089059e+000
2.539831e+003,4.702582e+000
2.541759e+003,6.000000e+000
2.543688e+003,4.973745e+000
2.545616e+003,4.872422e+000
2.547545e+003,4.647096e+000
2.549473e+003,4.763215e+000
2.551402e+003,4.657859e+000
2.553330e+003,5.021369e+000
2.555259e+003,4.751313e+000
2.557187e+003,4.647198e+000
2.559116e+003,4.348771e+000
2.561044e+003,4.522985e+000
2.562973e+003,4.669832e+000
2.564901e+003,6.000000e+000
2.566830e+003,4.555215e+000
2.568758e+003,4.984408e+000
2.570687e+003,4.679151e+000
2.572615e+003,4.549079e+000
2.574544e+003,4.449153e+000
2.576472e+003,4.875436e+000
2.578401e+003,4.798237e+000
2.580329e+003,4.923118e+000
2.582258e+003,4.398739e+000
2.584186e+003,4.299502e+000
2.586115e+003,4.695533e+000
2.588043e+003,6.000000e+000
2.589972e+003,4.650807e+000
2.591900e+003,4.242123e+000
2.593829e+003,4.191445e+000
2.595757e+003,4.394816e+000
2.597686e+003,4.308027e+000
2.599614e+003,4.406133e+000
2.601543e+003,4.376499e+000
2.603471e+003,4.676919e+000
2.605400e+003,4.525690e+000
2.607328e+003,4.537408e+000
2.609257e+003,4.476410e+000
2.611185e+003,4.495449e+000
2.613114e+003,4.559627e+000
2.615042e+003,4.477362e+000
2.616971e+003,4.581109e+000
2.618899e+003,5.096900e+000
2.620828e+003,6.000000e+000
2.622756e+003,6.000000e+000
2.624685e+003,6.000000e+000
2.626613e+003,6.000000e+000
2.628542e+003,6.000000e+000
2.630470e+003,6.000000e+000
2.632398e+003,6.000000e+000
2.634327e+003,6.000000e+000
2.636256e+003,6.000000e+000
2.638184e+003,6.000000e+000
2.640113e+003,6.000000e+000
2.642041e+003,6.000000e+000
2.643969e+003,6.000000e+000
2.645898e+003,6.000000e+000
2.647826e+003,6.000000e+000
2.649755e+003,6.000000e+000
2.651684e+003,6.000000e+000
2.653612e+003,6.000000e+000
2.655541e+003,6.000000e+000
2.657469e+003,6.000000e+000
2.659397e+003,6.000000e+000
2.661326e+003,6.000000e+000
2.663254e+003,6.000000e+000
2.665183e+003,6.000000e+000
2.667112e+003,6.000000e+000
2.669040e+003,6.000000e+000
2.670969e+003,6.000000e+000
2.672897e+003,6.000000e+000
2.674825e+003,6.000000e+000
2.676754e+003,6.000000e+000
2.678682e+003,6.000000e+000
2.680611e+003,5.050895e+000
2.682540e+003,6.000000e+000
2.684468e+003,6.000000e+000
2.686396e+003,6.000000e+000
2.688325e+003,6.000000e+000
2.690253e+003,6.000000e+000
2.692182e+003,6.000000e+000
2.694110e+003,6.000000e+000
2.696039e+003,6.000000e+000
2.697968e+003,6.000000e+000
2.699896e+003,6.000000e+000
2.701824e+003,6.000000e+000
2.703753e+003,4.672232e+000
2.705681e+003,6.000000e+000
2.707610e+003,6.000000e+000
2.709538e+003,6.000000e+000
2.711467e+003,6.000000e+000
2.713396e+003,5.478793e+000
2.715324e+003,4.440511e+000
2.717252e+003,4.379203e+000
2.719181e+003,4.054246e+000
2.721109e+003,3.785189e+000
2.723038e+003,3.507970e+000
2.724966e+003,3.287530e+000
2.726895e+003,3.052065e+000
2.728823e+003,2.838942e+000
2.730752e+003,2.657361e+000
2.732680e+003,2.489911e+000
2.734609e+003,2.327101e+000
2.736537e+003,2.182727e+000
2.738466e+003,2.052558e+000
2.740394e+003,1.934244e+000
2.742323e+003,1.825821e+000
2.744251e+003,1.728332e+000
2.746180e+003,1.639408e+000
2.748108e+003,1.559550e+000
2.750037e+003,1.486813e+000
2.751965e+003,1.421104e+000
2.753894e+003,1.360973e+000
2.755822e+003,1.306890e+000
2.757751e+003,1.257886e+000
2.759679e+003,1.213508e+000
2.761608e+003,1.173475e+000
2.763536e+003,1.137813e+000
2.765465e+003,1.105422e+000
2.767393e+003,1.075947e+000
2.769322e+003,1.048860e+000
2.771250e+003,1.024575e+000
2.773179e+003,1.002428e+000
2.775107e+003,9.824009e-001
2.777036e+003,9.644824e-001
2.778964e+003,9.481922e-001
2.780893e+003,9.330495e-001
2.782821e+003,9.193470e-001
2.784750e+003,9.066436e-001
2.786678e+003,8.951026e-001
2.788607e+003,8.844848e-001
2.790535e+003,8.748353e-001
2.792464e+003,8.655671e-001
2.794392e+003,8.572600e-001
2.796321e+003,8.500440e-001
2.798249e+003,8.430290e-001
2.800178e+003,8.369484e-001
2.802106e+003,8.311060e-001
2.804035e+003,8.245767e-001
2.805963e+003,8.190801e-001
2.807892e+003,8.144081e-001
2.809820e+003,8.102906e-001
2.811749e+003,8.063447e-001
2.813677e+003,8.023395e-001
2.815606e+003,7.980123e-001
2.817534e+003,7.940756e-001
2.819463e+003,7.906417e-001
2.821391e+003,7.877637e-001
2.823320e+003,7.847260e-001
2.825248e+003,7.816475e-001
2.827177e+003,7.784815e-001
2.829105e+003,7.754682e-001
2.831034e+003,7.727388e-001
2.832962e+003,7.703577e-001
2.834891e+003,7.679033e-001
2.836819e+003,7.659881e-001
2.838748e+003,7.644424e-001
2.840676e+003,7.632591e-001
2.842605e+003,7.626321e-001
2.844533e+003,7.616183e-001
2.846462e+003,7.595357e-001
2.848390e+003,7.578585e-001
2.850319e+003,7.566715e-001
2.852247e+003,7.560739e-001
2.854176e+003,7.560810e-001
2.856104e+003,7.564076e-001
2.858033e+003,7.566044e-001
2.859961e+003,7.571118e-001
2.861890e+003,7.577709e-001
2.863818e+003,7.585303e-001
2.865747e+003,7.593128e-001
2.867675e+003,7.601119e-001
2.869604e+003,7.608139e-001
2.871532e+003,7.619225e-001
2.873461e+003,7.630642e-001
2.875389e+003,7.641664e-001
2.877318e+003,7.652617e-001
2.879246e+003,7.665991e-001
2.881175e+003,7.678027e-001
2.883103e+003,7.689897e-001
2.885032e+003,7.702866e-001
2.886960e+003,7.718562e-001
2.888889e+003,7.731878e-001
2.890817e+003,7.746341e-001
2.892746e+003,7.760662e-001
2.894674e+003,7.771773e-001
2.896603e+003,7.781200e-001
2.898531e+003,7.790975e-001
2.900460e+003,7.799197e-001
2.902388e+003,7.807037e-001
2.904317e+003,7.810513e-001
2.906245e+003,7.815822e-001
2.908174e+003,7.822071e-001
2.910102e+003,7.827120e-001
2.912031e+003,7.831241e-001
2.913959e+003,7.836754e-001
2.915888e+003,7.841333e-001
2.917816e+003,7.848975e-001
2.919745e+003,7.858244e-001
2.921673e+003,7.866718e-001
2.923602e+003,7.870494e-001
2.925530e+003,7.869911e-001
2.927458e+003,7.868593e-001
2.929387e+003,7.869388e-001
2.931316e+003,7.868208e-001
2.933244e+003,7.868647e-001
2.935173e+003,7.865993e-001
2.937101e+003,7.860121e-001
2.939030e+003,7.849823e-001
2.940958e+003,7.836714e-001
2.942886e+003,7.820162e-001
2.944815e+003,7.801816e-001
2.946744e+003,7.781929e-001
2.948672e+003,7.760711e-001
2.950601e+003,7.737513e-001
2.952529e+003,7.714822e-001
2.954458e+003,7.689406e-001
2.956386e+003,7.665898e-001
2.958314e+003,7.640537e-001
2.960243e+003,7.612544e-001
2.962172e+003,7.587355e-001
2.964100e+003,7.562829e-001
2.966029e+003,7.536219e-001
2.967957e+003,7.506026e-001
2.969885e+003,7.472195e-001
2.971814e+003,7.443156e-001
2.973742e+003,7.409891e-001
2.975671e+003,7.369738e-001
2.977600e+003,7.331892e-001
2.979528e+003,7.303509e-001
2.981457e+003,7.271309e-001
2.983385e+003,7.227867e-001
2.985313e+003,7.186156e-001
2.987242e+003,7.149878e-001
2.989170e+003,7.112195e-001
2.991099e+003,7.078339e-001
2.993028e+003,7.044379e-001
2.994956e+003,7.010801e-001
2.996885e+003,6.977652e-001
2.998813e+003,6.945441e-001
3.000741e+003,6.918307e-001
3.002670e+003,6.893941e-001
3.004598e+003,6.872142e-001
3.006527e+003,6.847959e-001
3.008456e+003,6.824212e-001
3.010384e+003,6.805748e-001
3.012313e+003,6.784063e-001
3.014241e+003,6.763459e-001
3.016169e+003,6.743840e-001
3.018098e+003,6.724024e-001
3.020026e+003,6.708006e-001
3.021955e+003,6.696874e-001
3.023884e+003,6.684665e-001
3.025812e+003,6.672870e-001
3.027740e+003,6.660764e-001
3.029669e+003,6.651261e-001
3.031597e+003,6.640302e-001
3.033526e+003,6.623099e-001
3.035454e+003,6.605273e-001
3.037383e+003,6.589099e-001
3.039312e+003,6.575937e-001
3.041240e+003,6.568316e-001
3.043168e+003,6.561826e-001
3.045097e+003,6.555549e-001
3.047025e+003,6.549904e-001
3.048954e+003,6.547489e-001
3.050882e+003,6.543575e-001
3.052811e+003,6.540607e-001
3.054740e+003,6.540273e-001
3.056668e+003,6.541657e-001
3.058596e+003,6.540433e-001
3.060525e+003,6.540763e-001
3.062453e+003,6.543039e-001
3.064382e+003,6.547683e-001
3.066310e+003,6.549298e-001
3.068239e+003,6.549330e-001
3.070167e+003,6.549464e-001
3.072096e+003,6.553656e-001
3.074024e+003,6.558168e-001
3.075953e+003,6.563649e-001
3.077881e+003,6.571986e-001
3.079810e+003,6.582980e-001
3.081738e+003,6.590526e-001
3.083667e+003,6.598027e-001
3.085595e+003,6.607060e-001
3.087524e+003,6.617116e-001
3.089452e+003,6.624931e-001
3.091381e+003,6.633734e-001
3.093309e+003,6.642311e-001
3.095238e+003,6.655893e-001
3.097166e+003,6.668426e-001
3.099095e+003,6.681520e-001
3.101023e+003,6.696811e-001
3.102952e+003,6.710426e-001
3.104880e+003,6.723013e-001
3.106809e+003,6.739892e-001
3.108737e+003,6.757496e-001
3.110666e+003,6.774551e-001
3.112594e+003,6.790975e-001
3.114523e+003,6.811554e-001
3.116451e+003,6.831919e-001
3.118380e+003,6.850734e-001
3.120308e+003,6.868278e-001
3.122237e+003,6.889142e-001
3.124165e+003,6.909416e-001
3.126094e+003,6.930780e-001
3.128022e+003,6.953008e-001
3.129951e+003,6.975415e-001
3.131879e+003,7.001622e-001
3.133808e+003,7.028406e-001
3.135736e+003,7.051516e-001
3.137665e+003,7.078351e-001
3.139593e+003,7.106991e-001
3.141522e+003,7.135396e-001
3.143450e+003,7.165635e-001
3.145379e+003,7.197890e-001
3.147307e+003,7.229460e-001
3.149236e+003,7.263281e-001
3.151164e+003,7.297951e-001
3.153093e+003,7.332342e-001
3.155021e+003,7.366841e-001
3.156950e+003,7.404338e-001
3.158878e+003,7.442471e-001
3.160807e+003,7.482090e-001
3.162735e+003,7.522973e-001
3.164664e+003,7.565036e-001
3.166592e+003,7.607731e-001
3.168521e+003,7.651612e-001
3.170449e+003,7.695318e-001
3.172378e+003,7.742168e-001
3.174306e+003,7.790924e-001
3.176235e+003,7.841739e-001
3.178163e+003,7.894575e-001
3.180092e+003,7.944759e-001
3.182020e+003,7.995653e-001
3.183949e+003,8.052405e-001
3.185877e+003,8.108632e-001
3.187806e+003,8.164319e-001
3.189734e+003,8.222347e-001
3.191663e+003,8.282295e-001
3.193591e+003,8.342872e-001
3.195520e+003,8.407325e-001
3.197448e+003,8.474318e-001
3.199377e+003,8.539953e-001
3.201305e+003,8.605573e-001
3.203234e+003,8.675299e-001
3.205162e+003,8.746125e-001
3.207091e+003,8.818749e-001
3.209019e+003,8.894564e-001
3.210948e+003,8.970350e-001
3.212876e+003,9.046482e-001
3.214805e+003,9.129030e-001
3.216733e+003,9.209223e-001
3.218662e+003,9.294631e-001
3.220590e+003,9.379880e-001
3.222519e+003,9.464555e-001
3.224447e+003,9.551536e-001
3.226376e+003,9.644924e-001
3.228304e+003,9.739597e-001
3.230233e+003,9.835064e-001
3.232161e+003,9.931464e-001
3.234090e+003,1.003295e+000
3.236018e+003,1.013299e+000
3.237947e+003,1.023508e+000
3.239875e+003,1.034039e+000
3.241804e+003,1.044824e+000
3.243732e+003,1.055992e+000
3.245661e+003,1.067753e+000
3.247589e+003,1.078874e+000
3.249518e+003,1.090479e+000
3.251446e+003,1.102180e+000
3.253375e+003,1.114447e+000
3.255303e+003,1.126695e+000
3.257232e+003,1.139359e+000
3.259160e+003,1.152206e+000
3.261089e+003,1.165538e+000
3.263017e+003,1.178730e+000
3.264946e+003,1.192569e+000
3.266874e+003,1.205973e+000
3.268802e+003,1.219625e+000
3.270731e+003,1.233593e+000
3.272660e+003,1.248304e+000
3.274588e+003,1.262868e+000
3.276517e+003,1.278075e+000
3.278445e+003,1.292733e+000
3.280374e+003,1.307862e+000
3.282302e+003,1.322966e+000
3.284230e+003,1.338686e+000
3.286159e+003,1.354014e+000
3.288088e+003,1.369814e+000
3.290016e+003,1.385866e+000
3.291945e+003,1.402398e+000
3.293873e+003,1.418150e+000
3.295802e+003,1.435522e+000
3.297730e+003,1.452184e+000
3.299658e+003,1.468616e+000
3.301587e+003,1.484417e+000
3.303516e+003,1.501364e+000
3.305444e+003,1.517233e+000
3.307373e+003,1.534487e+000
3.309301e+003,1.551698e+000
3.311229e+003,1.568375e+000
3.313158e+003,1.584638e+000
3.315086e+003,1.602457e+000
3.317015e+003,1.619214e+000
3.318944e+003,1.636482e+000
3.320872e+003,1.653363e+000
3.322801e+003,1.671315e+000
3.324729e+003,1.688140e+000
3.326657e+003,1.705580e+000
3.328586e+003,1.721273e+000
3.330514e+003,1.738098e+000
3.332443e+003,1.754525e+000
3.334372e+003,1.772184e+000
3.336300e+003,1.787358e+000
3.338229e+003,1.803024e+000
3.340157e+003,1.817589e+000
3.342085e+003,1.833854e+000
3.344014e+003,1.849063e+000
3.345942e+003,1.865198e+000
3.347871e+003,1.879079e+000
3.349800e+003,1.896311e+000
3.351728e+003,1.909488e+000
3.353656e+003,1.924663e+000
3.355585e+003,1.937307e+000
3.357513e+003,1.952517e+000
3.359442e+003,1.962981e+000
3.361370e+003,1.975767e+000
3.363299e+003,1.987998e+000
3.365228e+003,2.002526e+000
3.367156e+003,2.011383e+000
3.369084e+003,2.021268e+000
3.371013e+003,2.032147e+000
3.372941e+003,2.045649e+000
3.374870e+003,2.052490e+000
3.376798e+003,2.064001e+000
3.378727e+003,2.071409e+000
3.380656e+003,2.082532e+000
3.382584e+003,2.089153e+000
3.384512e+003,2.096392e+000
3.386441e+003,2.100475e+000
3.388369e+003,2.108549e+000
3.390298e+003,2.109003e+000
3.392226e+003,2.116678e+000
3.394155e+003,2.119847e+000
3.396083e+003,2.125358e+000
3.398012e+003,2.125335e+000
3.399940e+003,2.129160e+000
3.401869e+003,2.125944e+000
3.403797e+003,2.128674e+000
3.405726e+003,2.128085e+000
3.407654e+003,2.131823e+000
3.409583e+003,2.128790e+000
3.411511e+003,2.130316e+000
3.413440e+003,2.126636e+000
3.415368e+003,2.126583e+000
3.417297e+003,2.119476e+000
3.419225e+003,2.119158e+000
3.421154e+003,2.113573e+000
3.423082e+003,2.110889e+000
3.425011e+003,2.100231e+000
3.426939e+003,2.096588e+000
3.428868e+003,2.086359e+000
3.430796e+003,2.081850e+000
3.432725e+003,2.071705e+000
3.434653e+003,2.064485e+000
3.436582e+003,2.055172e+000
3.438510e+003,2.051960e+000
3.440439e+003,2.039600e+000
3.442367e+003,2.033112e+000
3.444296e+003,2.019360e+000
3.446224e+003,2.010380e+000
3.448153e+003,1.996855e+000
3.450081e+003,1.987523e+000
3.452010e+003,1.973341e+000
3.453938e+003,1.965012e+000
3.455867e+003,1.948060e+000
3.457795e+003,1.934819e+000
3.459724e+003,1.920154e+000
3.461652e+003,1.911677e+000
3.463581e+003,1.892415e+000
3.465509e+003,1.877421e+000
3.467438e+003,1.859577e+000
3.469366e+003,1.845678e+000
3.471295e+003,1.829641e+000
3.473223e+003,1.817600e+000
3.475152e+003,1.800917e+000
3.477080e+003,1.786299e+000
3.479009e+003,1.767719e+000
3.480937e+003,1.753981e+000
3.482866e+003,1.735751e+000
3.484794e+003,1.719472e+000
3.486723e+003,1.700457e+000
3.488651e+003,1.685372e+000
3.490580e+003,1.665967e+000
3.492508e+003,1.650968e+000
3.494437e+003,1.632375e+000
3.496365e+003,1.615747e+000
3.498294e+003,1.596818e+000
3.500222e+003,1.581746e+000
3.502151e+003,1.564749e+000
3.504079e+003,1.548155e+000
3.506008e+003,1.527524e+000
3.507936e+003,1.513082e+000
3.509865e+003,1.495207e+000
3.511793e+003,1.477022e+000
3.513722e+003,1.457745e+000
3.515650e+003,1.441412e+000
3.517579e+003,1.423743e+000
3.519507e+003,1.408484e+000
3.521436e+003,1.391235e+000
3.523364e+003,1.376799e+000
3.525293e+003,1.359318e+000
3.527221e+003,1.344604e+000
3.529150e+003,1.326887e+000
3.531078e+003,1.309739e+000
3.533007e+003,1.291943e+000
3.534935e+003,1.277544e+000
3.536864e+003,1.261118e+000
3.538792e+003,1.245003e+000
3.540721e+003,1.228584e+000
3.542649e+003,1.215544e+000
3.544578e+003,1.202715e+000
3.546506e+003,1.189189e+000
3.548435e+003,1.171506e+000
3.550363e+003,1.157315e+000
3.552292e+003,1.143638e+000
3.554220e+003,1.128690e+000
3.556149e+003,1.112995e+000
3.558077e+003,1.100152e+000
3.560006e+003,1.087510e+000
3.561934e+003,1.075382e+000
3.563863e+003,1.063083e+000
3.565791e+003,1.056570e+000
3.567720e+003,1.043920e+000
3.569648e+003,1.025250e+000
3.571577e+003,1.009201e+000
3.573505e+003,9.973024e-001
3.575434e+003,9.851831e-001
3.577362e+003,9.743232e-001
3.579291e+003,9.630953e-001
3.581219e+003,9.514839e-001
3.583148e+003,9.391081e-001
3.585076e+003,9.310121e-001
3.587005e+003,9.256309e-001
3.588933e+003,9.128832e-001
3.590862e+003,8.970904e-001
3.592790e+003,8.887176e-001
3.594719e+003,8.801245e-001
3.596647e+003,8.692896e-001
3.598576e+003,8.578179e-001
3.600504e+003,8.491443e-001
3.602433e+003,8.376977e-001
3.604361e+003,8.272440e-001
3.606290e+003,8.204730e-001
3.608218e+003,8.152634e-001
3.610146e+003,8.032737e-001
3.612075e+003,7.957820e-001
3.614004e+003,7.875023e-001
3.615932e+003,7.763677e-001
3.617861e+003,7.706937e-001
3.619789e+003,7.655885e-001
3.621718e+003,7.518203e-001
3.623646e+003,7.397692e-001
3.625574e+003,7.305549e-001
3.627503e+003,7.289202e-001
3.629432e+003,7.273999e-001
3.631360e+003,7.111078e-001
3.633289e+003,7.011640e-001
3.635217e+003,6.922446e-001
3.637146e+003,6.828036e-001
3.639074e+003,6.759464e-001
3.641002e+003,6.681685e-001
3.642931e+003,6.603710e-001
3.644860e+003,6.524712e-001
3.646788e+003,6.541144e-001
3.648717e+003,6.555822e-001
3.650645e+003,6.482360e-001
3.652573e+003,6.297220e-001
3.654502e+003,6.208296e-001
3.656430e+003,6.184947e-001
3.658359e+003,6.090266e-001
3.660288e+003,6.016877e-001
3.662216e+003,5.972765e-001
3.664145e+003,5.919125e-001
3.666073e+003,5.865582e-001
3.668001e+003,5.854723e-001
3.669930e+003,5.915265e-001
3.671858e+003,5.828663e-001
3.673787e+003,5.788351e-001
3.675716e+003,5.885767e-001
3.677644e+003,5.783526e-001
3.679573e+003,5.717285e-001
3.681501e+003,5.666706e-001
3.683429e+003,5.622615e-001
3.685358e+003,5.593016e-001
3.687286e+003,5.622857e-001
3.689215e+003,5.721008e-001
3.691144e+003,5.700914e-001
3.693072e+003,5.625234e-001
3.695000e+003,5.589324e-001
3.696929e+003,5.603287e-001
3.698857e+003,5.582927e-001
3.700786e+003,5.616868e-001
3.702714e+003,5.647213e-001
3.704643e+003,5.606008e-001
3.706572e+003,5.582998e-001
3.708500e+003,5.612627e-001
3.710428e+003,5.684165e-001
3.712357e+003,5.725178e-001
3.714285e+003,5.665582e-001
3.716214e+003,5.619711e-001
3.718142e+003,5.628833e-001
3.720071e+003,5.651185e-001
3.722000e+003,5.693107e-001
3.723928e+003,5.706204e-001
3.725856e+003,5.722548e-001
3.727785e+003,5.707527e-001
3.729713e+003,5.670772e-001
3.731642e+003,5.730012e-001
3.733570e+003,5.804225e-001
3.735499e+003,5.902909e-001
3.737427e+003,5.870907e-001
3.739356e+003,5.817886e-001
3.741284e+003,5.779739e-001
3.743213e+003,5.823483e-001
3.745141e+003,5.954305e-001
3.747070e+003,5.890498e-001
3.748998e+003,5.927126e-001
3.750927e+003,6.014375e-001
3.752855e+003,5.996127e-001
3.754784e+003,5.931959e-001
3.756712e+003,5.937355e-001
3.758641e+003,5.982087e-001
3.760569e+003,6.006423e-001
3.762498e+003,5.970756e-001
3.764426e+003,6.005505e-001
3.766355e+003,6.034098e-001
3.768283e+003,6.043518e-001
3.770212e+003,6.109427e-001
3.772140e+003,6.102199e-001
