cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
427.4,2.568870735,12.17299123,114.5798481,122.3582611,118.4283268,114.2713128,125.4491126,143.4249093,146.9936092,146.5676413,
427.6,2.579756689,12.35340631,114.7548006,122.2748276,118.2651578,114.0546159,124.8824874,143.0086177,146.6105594,146.2031847,
427.8,2.590706669,12.53867375,114.9269837,122.1916314,118.1031332,113.8399057,124.3177988,142.5948326,146.2301042,145.841287,
428,2.601721179,12.72898474,115.0964458,122.1086725,117.9422389,113.6271502,123.7551795,142.1835203,145.8522117,145.4819173,
428.2,2.612800725,12.9245404,115.263235,122.0259512,117.7824607,113.416317,123.1947834,141.7746477,145.4768509,145.1250451,
428.4,2.623945819,13.12555189,115.4273977,121.9434679,117.6237853,113.2073749,122.6367854,141.3681822,145.1039909,144.7706406,
428.6,2.635156978,13.33224107,115.5889794,121.8612222,117.4661993,113.0002932,122.0813841,140.9640915,144.7336014,144.4186744,
428.8,2.646434725,13.54484116,115.7480246,121.779214,117.3096897,112.795042,121.5288005,140.562344,144.3656528,144.0691175,
429,2.657779586,13.76359717,115.9045762,121.6974432,117.1542437,112.5915916,120.9792802,140.1629084,144.0001157,143.7219414,
429.2,2.669192095,13.98876721,116.0586776,121.6159091,116.9998484,112.3899136,120.4330917,139.7657538,143.6369612,143.377118,
429.4,2.68067279,14.22062233,116.2103699,121.5346119,116.8464911,112.1899806,119.8905269,139.3708499,143.276161,143.0346198,
429.6,2.692222214,14.45944779,116.3596959,121.4535514,116.6941595,111.9917654,119.3518996,138.9781667,142.9176872,142.6944197,
429.8,2.703840917,14.70554372,116.5066955,121.3727274,116.5428413,111.7952416,118.8175431,138.5876748,142.5615123,142.3564908,
430,2.715529452,14.95922589,116.6514064,121.2921399,116.3925247,111.6003832,118.2878092,138.1993449,142.2076091,142.0208069,
430.2,2.727288381,15.22082609,116.7938674,121.2117883,116.2431978,111.4071642,117.763063,137.8131485,141.855951,141.687342,
430.4,2.739118268,15.49069477,116.9341155,121.1316721,116.0948499,111.2155596,117.2436805,137.4290571,141.5065117,141.3560707,
430.6,2.751019686,15.76919935,117.0721883,121.0517906,115.9474691,111.0255456,116.7300428,137.0470429,141.1592655,141.0269679,
430.8,2.762993212,16.05672671,117.2081217,120.9721433,115.8010442,110.8370983,116.2225321,136.6670782,140.8141869,140.7000087,
431,2.775039429,16.35368374,117.3419513,120.89273,115.6555643,110.6501946,115.7215247,136.2891359,140.4712507,140.375169,
431.2,2.787158926,16.6604974,117.4737118,120.8135502,115.511018,110.4648118,115.227386,135.9131892,140.1304323,140.0524246,
431.4,2.7993523,16.97761855,117.6034366,120.7346035,115.3673951,110.280928,114.7404642,135.5392115,139.7917074,139.731752,
431.6,2.811620151,17.30551859,117.7311592,120.6558895,115.2246849,110.0985204,114.2610843,135.1671767,139.455052,139.413128,
431.8,2.823963087,17.6446929,117.8569108,120.5774073,115.0828773,109.9175678,113.7895429,134.797059,139.1204425,139.0965296,
432,2.836381722,17.99566003,117.9807239,120.4991563,114.9419624,109.7380497,113.3261036,134.428833,138.7878558,138.7819343,
432.2,2.848876676,18.35896564,118.1026291,120.4211355,114.8019299,109.5599454,112.8709925,134.0624734,138.4572688,138.4693198,
432.4,2.861448577,18.73517817,118.2226587,120.3433444,114.66277,109.3832351,112.4243956,133.6979555,138.128659,138.1586643,
432.6,2.874098056,19.12489213,118.3408417,120.2657825,114.5244729,109.2078993,111.986457,133.3352546,137.8020042,137.8499462,
432.8,2.886825755,19.52872656,118.4572084,120.1884491,114.3870287,109.033919,111.5572778,132.9743466,137.4772824,137.5431443,
433,2.899632319,19.94732813,118.5717855,120.1113436,114.2504283,108.8612745,111.1369163,132.6152075,137.1544722,137.2382376,
433.2,2.912518403,20.38136568,118.6846019,120.0344656,114.1146623,108.6899477,110.7253897,132.2578137,136.8335521,136.9352055,
433.4,2.925484665,20.83153162,118.7956844,119.9578137,113.9797216,108.51992,110.3226759,131.9021418,136.5145013,136.6340277,
433.6,2.938531774,21.2985421,118.9050615,119.8813873,113.8455977,108.3511745,109.9287167,131.5481686,136.197299,136.3346841,
433.8,2.951660403,21.78313126,119.0127595,119.8051854,113.7122814,108.1836934,109.5434207,131.1958713,135.881925,136.037155,
434,2.964871233,22.28605043,119.1188043,119.7292067,113.5797639,108.01746,109.1666674,130.8452274,135.568359,135.741421,
434.2,2.978164953,22.80806472,119.2232222,119.6534515,113.4480366,107.8524574,108.7983103,130.4962144,135.2565813,135.4474628,
434.4,2.99154226,23.349947,119.3260367,119.5779186,113.3170906,107.6886693,108.4381813,130.1488105,134.9465724,135.1552616,
434.6,3.005003855,23.91247347,119.4272727,119.5026072,113.1869178,107.526079,108.0860937,129.8029936,134.638313,134.8647988,
434.8,3.018550449,24.4964153,119.5269536,119.4275164,113.0575101,107.3646708,107.7418467,129.4587423,134.3317842,134.576056,
435,3.032182761,25.10253286,119.625104,119.352646,112.9288595,107.2044296,107.4052285,129.1160351,134.0269673,134.289015,
435.2,3.045901517,25.73156256,119.7217467,119.2779937,112.800958,107.0453403,107.0760194,128.7748509,133.7238437,134.0036581,
435.4,3.059707451,26.38421094,119.816905,119.2035592,112.6737977,106.887388,106.7539949,128.4351688,133.4223954,133.7199676,
435.6,3.073601303,27.06113661,119.9106008,119.1293416,112.5473707,106.730558,106.4389281,128.0969681,133.1226043,133.4379262,
435.8,3.087583824,27.76294228,120.0028559,119.0553399,112.4216692,106.5748357,106.1305908,127.7602282,132.8244527,133.1575167,
436,3.101655772,28.49015811,120.0936914,118.9815531,112.2966856,106.4202071,105.828756,127.4249289,132.5279233,132.8787224,
436.2,3.115817911,29.24322347,120.1831281,118.9079811,112.1724125,106.2666582,105.533199,127.0910501,132.2329986,132.6015265,
436.4,3.130071017,30.02247452,120.2711867,118.8346226,112.0488427,106.1141751,105.2436987,126.7585718,131.9396619,132.3259126,
436.6,3.144415873,30.82812773,120.3578877,118.7614764,111.9259691,105.9627453,104.9600394,126.4274744,131.6478964,132.0518646,
436.8,3.158853268,31.66026297,120.4432511,118.6885417,111.8037845,105.8123553,104.6820109,126.0977382,131.3576854,131.7793666,
437,3.173384004,32.51880917,120.5272967,118.6158172,111.6822819,105.6629927,104.4094093,125.769344,131.0690127,131.5084026,
437.2,3.188008889,33.40353411,120.6100434,118.543302,111.5614541,105.5146441,104.1420375,125.4422726,130.7818622,131.2389574,
437.4,3.20272874,34.31402986,120.6915097,118.4709953,111.4412943,105.3672972,103.8797045,125.1165048,130.496218,130.9710154,
437.6,3.217544384,35.24971188,120.7717139,118.3988961,111.3217953,105.2209396,103.6222261,124.7920219,130.2120645,130.7045616,
437.8,3.232456657,36.20981314,120.8506739,118.3270035,111.2029512,105.0755596,103.3694254,124.4688052,129.9293861,130.4395811,
438,3.247466403,37.19338416,120.9284076,118.2553172,111.0847551,104.9311454,103.1211327,124.146836,129.6481676,130.1760592,
438.2,3.262574476,38.19930376,121.0049327,118.1838352,110.9672006,104.7876855,102.8771852,123.8260961,129.368394,129.9139813,
438.4,3.277781741,39.22628555,121.0802665,118.1125568,110.8502814,104.6451685,102.6374275,123.5065671,129.0900503,129.6533332,
438.6,3.293089071,40.27289761,121.154426,118.0414809,110.7339916,104.5035832,102.4017108,123.1882309,128.8131219,129.3941006,
438.8,3.308497349,41.33757729,121.2274274,117.9706065,110.618324,104.3629186,102.1698924,122.8710695,128.5375944,129.1362698,
439,3.324007468,42.41865565,121.299287,117.8999321,110.5032728,104.2231633,101.9418356,122.555065,128.2634533,128.8798268,
439.2,3.339620331,43.51438479,121.3700197,117.8294579,110.388832,104.0843071,101.7174098,122.2401998,127.9906846,128.6247581,
439.4,3.355336852,44.62295857,121.4396419,117.7591824,110.274995,103.9463391,101.496491,121.9264562,127.7192744,128.3710504,
439.6,3.371157953,45.74254332,121.5081689,117.6891047,110.1617571,103.8092498,101.2789601,121.6138167,127.4492088,128.1186903,
439.8,3.387084569,46.87130315,121.575616,117.6192236,110.0491119,103.6730287,101.0647044,121.3022639,127.1804743,127.8676649,
440,3.403117645,48.00741879,121.6419985,117.5495386,109.9370538,103.5376663,100.8536158,120.9917806,126.9130575,127.6179611,
440.2,3.419258135,49.14911644,121.7073304,117.4800475,109.825577,103.4031519,100.645591,120.6823494,126.6469451,127.3695664,
440.4,3.435507007,50.2946807,121.7716261,117.4107499,109.7146762,103.2694761,100.4405306,120.3739535,126.3821241,127.1224681,
440.6,3.451865237,51.44246962,121.8348994,117.3416448,109.604345,103.1366292,100.2383407,120.0665756,126.1185814,126.8766539,
440.8,3.468333813,52.59093232,121.8971637,117.2727312,109.4945785,103.0046024,100.038931,119.7601991,125.8563044,126.6321115,
441,3.484913736,53.7386105,121.9584331,117.2040082,109.3853712,102.8733863,99.84221589,119.4548069,125.5952805,126.3888287,
441.2,3.501606017,54.88415009,122.018721,117.1354752,109.2767178,102.742972,99.64811368,119.1503824,125.3354971,126.1467938,
441.4,3.518411678,56.0263044,122.0780407,117.0671306,109.1686132,102.6133505,99.4565457,118.846909,125.0769419,125.9059948,
441.6,3.535331755,57.16393582,122.1364052,116.9989736,109.0610524,102.484513,99.2674371,118.5443699,124.8196029,125.6664202,
441.8,3.552367295,58.29600995,122.1938268,116.931003,108.95403,102.3564508,99.08071553,118.2427488,124.5634681,125.4280585,
442,3.569519356,59.42159974,122.2503179,116.8632178,108.847541,102.2291552,98.89631228,117.942029,124.3085254,125.1908982,
442.2,3.586789009,60.53987529,122.3058907,116.7956169,108.7415802,102.1026179,98.71416148,117.6421942,124.0547633,124.9549283,
442.4,3.60417734,61.65009978,122.3605565,116.7281989,108.6361429,101.9768309,98.53420058,117.343228,123.8021702,124.7201376,
442.6,3.621685443,62.75162892,122.4143281,116.6609639,108.5312235,101.851786,98.35636971,117.0451142,123.5507346,124.4865152,
442.8,3.639314429,63.84389851,122.4672171,116.5939105,108.4268182,101.7274754,98.18061077,116.7478363,123.3004451,124.2540503,
443,3.657065419,64.92642479,122.5192348,116.5270377,108.322922,101.6038911,98.00686859,116.4513783,123.0512907,124.0227323,
443.2,3.674939551,65.99879674,122.5703934,116.4603443,108.2195301,101.4810255,97.83508938,116.1557238,122.8032603,123.7925505,
443.4,3.692937973,67.06066579,122.6207024,116.3938294,108.116638,101.3588703,97.66522232,115.8608568,122.5563429,123.5634947,
443.6,3.711061847,68.11174509,122.6701731,116.3274919,108.0142414,101.2374184,97.49721827,115.566761,122.3105278,123.3355545,
443.8,3.729312351,69.1517973,122.7188161,116.2613304,107.9123348,101.1166623,97.33103079,115.2734204,122.0658043,123.1087197,
444,3.747690675,70.18063708,122.7666419,116.1953444,107.8109143,100.9965946,97.16661481,114.9808189,121.8221619,122.8829803,
444.2,3.766198024,71.19811822,122.8136601,116.1295328,107.7099753,100.8772087,97.00392704,114.6889402,121.5795902,122.6583265,
444.4,3.784835618,72.2041368,122.8598826,116.0638948,107.6095136,100.7584971,96.84292532,114.3977684,121.3380787,122.4347484,
444.6,3.803604691,73.19862535,122.9053188,115.9984292,107.5095249,100.6404529,96.68356923,114.1072874,121.0976175,122.2122363,
444.8,3.822506491,74.18154398,122.9499784,115.9331358,107.410005,100.5230692,96.52582005,113.817481,120.8581963,121.9907807,
445,3.841542283,75.15288237,122.9938717,115.8680124,107.3109499,100.4063388,96.36964082,113.5283331,120.6198053,121.7703721,
445.2,3.860713346,76.11264959,123.0370066,115.8030585,107.2123551,100.2902553,96.21499607,113.2398277,120.3824345,121.5510012,
445.4,3.880020975,77.06087913,123.0793931,115.7382729,107.1142166,100.1748118,96.06185125,112.9519485,120.1460743,121.3326588,
445.6,3.899466481,77.99761899,123.1210405,115.6736547,107.0165303,100.0600024,95.91017273,112.6646795,119.9107151,121.1153356,
445.8,3.919051191,78.92293796,123.1619579,115.609203,106.9192917,99.94582058,95.75992855,112.3780045,119.6763472,120.8990228,
446,3.938776446,79.83691524,123.2021541,115.544917,106.8224975,99.83225988,95.61108706,112.0919072,119.4429613,120.6837114,
446.2,3.958643608,80.73964543,123.2416388,115.4807957,106.7261436,99.71931432,95.46361874,111.8063714,119.2105481,120.4693926,
446.4,3.978654052,81.63123114,123.2804199,115.4168382,106.6302262,99.60697708,95.31749447,111.5213807,118.9790984,120.2560577,
446.6,3.998809172,82.51178231,123.3185059,115.3530435,106.5347414,99.49524238,95.17268687,111.2369189,118.7486029,120.0436981,
446.8,4.019110603,83.38141484,123.3559052,115.2894105,106.4396856,99.38410426,95.02916894,110.9529695,118.5190529,119.8323052,
447,4.039559327,84.24025279,123.3926254,115.2259381,106.3450551,99.27355659,94.88691441,110.6695161,118.2904392,119.6218708,
447.2,4.060157011,85.08842644,123.428675,115.1626255,106.2508456,99.16359424,94.74589756,110.3865421,118.0627531,119.4123864,
447.4,4.080905119,85.92606774,123.4640621,115.0994716,106.1570537,99.05421114,94.60609398,110.1040311,117.8359858,119.2038438,
447.6,4.101805133,86.75331637,123.4987947,115.0364751,106.0636758,98.94540164,94.46748028,109.8219663,117.6101288,118.996235,
447.8,4.122858554,87.57030915,123.5328805,114.9736362,105.9707083,98.83716035,94.33003335,109.5403309,117.3851735,118.7895518,
448,4.144066901,88.37718764,123.5663278,114.9109533,105.8781479,98.7294811,94.19373147,109.2591083,117.1611113,118.5837864,
448.2,4.165431713,89.17409075,123.5991427,114.8484257,105.785991,98.62235877,94.05855319,108.9782814,116.9379341,118.3789309,
448.4,4.186954549,89.96116086,123.631333,114.7860523,105.6942344,98.515788,93.92447715,108.6978334,116.7156333,118.1749775,
448.6,4.208636988,90.73854249,123.6629058,114.723832,105.6028744,98.40976333,93.7914833,108.417747,116.494201,117.9719185,
448.8,4.230480626,91.50637741,123.6938684,114.661764,105.5119075,98.30428014,93.65955149,108.1380051,116.2736288,117.7697464,
449,4.252487084,92.26481122,123.7242271,114.5998468,105.4213304,98.19933296,93.52866324,107.8585904,116.0539089,117.5684536,
449.2,4.274658,93.01398304,123.7539905,114.5380803,105.3311398,98.09491671,93.3987999,107.5794856,115.8350333,117.3680328,
449.4,4.296995034,93.7540345,123.7831647,114.4764633,105.2413325,97.99102649,93.26994384,107.300673,115.6169941,117.1684765,
449.6,4.31949987,94.48510291,123.8117563,114.414995,105.1519048,97.88765681,93.1420777,107.0221351,115.3997835,116.9697775,
449.8,4.34217421,95.20732614,123.839772,114.3536746,105.0628544,97.78480303,93.01518395,106.743854,115.1833937,116.7719286,
450,4.365019779,95.92084352,123.8672181,114.292501,104.9741779,97.68246037,92.88924624,106.4658121,114.9678173,116.5749227,
450.2,4.388038327,96.62578952,123.8941006,114.2314734,104.8858719,97.58062393,92.76424847,106.1879911,114.7530465,116.3787529,
450.4,4.411231624,97.32229855,123.9204261,114.1705908,104.7979335,97.47928951,92.64017492,105.9103731,114.539074,116.183412,
450.6,4.434601464,98.01050297,123.946201,114.1098521,104.7103594,97.37845219,92.51701101,105.6329396,114.3258922,115.9888933,
450.8,4.458149664,98.69052943,123.9714313,114.0492564,104.6231467,97.27810735,92.39474193,105.3556723,114.1134939,115.7951899,
451,4.481878066,99.36250604,123.9961233,113.988803,104.5362919,97.17825054,92.27335306,105.0785527,113.9018718,115.6022952,
451.2,4.505788536,100.0265594,124.0202829,113.9284911,104.4497927,97.07887684,92.15283056,104.8015622,113.6910187,115.4102024,
451.4,4.529882963,100.6828125,124.0439167,113.8683198,104.3636461,96.9799821,92.03316034,104.5246818,113.4809274,115.218905,
451.6,4.554163264,101.3313897,124.0670288,113.8082883,104.277849,96.88156198,91.91432907,104.2478928,113.2715909,115.0283964,
451.8,4.578631379,101.972411,124.0896254,113.7483957,104.1923988,96.78361221,91.7963243,103.9711761,113.0630022,114.8386702,
452,4.603289275,102.6059914,124.1117121,113.6886411,104.1072925,96.68612865,91.67913327,103.6945124,112.8551543,114.64972,
452.2,4.628138945,103.2322474,124.1332946,113.6290238,104.0225273,96.58910709,91.56274383,103.4178824,112.6480404,114.4615395,
452.4,4.653182409,103.8512912,124.1543782,113.5695423,103.9381005,96.49254327,91.4471441,103.1412668,112.4416537,114.2741225,
452.6,4.678421714,104.4632351,124.1749685,113.510196,103.8540089,96.39643305,91.33232177,102.8646461,112.2359875,114.0874627,
452.8,4.703858934,105.0681875,124.1950711,113.4509842,103.7702499,96.30077222,91.21826562,102.5880007,112.031035,113.9015541,
453,4.729496172,105.6662587,124.2146908,113.391906,103.6868211,96.20555688,91.10496421,102.3113108,111.8267896,113.7163905,
453.2,4.755335561,106.257554,124.2338327,113.3329608,103.6037197,96.11078313,90.9924071,102.034557,111.6232448,113.5319661,
453.4,4.781379259,106.8421744,124.2525017,113.2741476,103.5209431,96.0164471,90.88058351,101.7577192,111.420394,113.3482748,
453.6,4.807629457,107.4202218,124.2707027,113.2154657,103.4384888,95.92254497,90.76948328,101.4807777,111.2182309,113.1653109,
453.8,4.834088374,107.9917947,124.2884399,113.1569141,103.3563542,95.82907321,90.65909635,101.2037128,111.0167491,112.9830684,
454,4.860758261,108.5569902,124.3057195,113.0984923,103.2745369,95.73602751,90.5494122,100.9265047,110.8159421,112.8015416,
454.2,4.8876414,109.1159069,124.3225459,113.0401986,103.1930337,95.6434043,90.4404212,100.6491338,110.6158037,112.6207249,
454.4,4.914740103,109.6686375,124.3389238,112.9820326,103.1118423,95.55119985,90.33211398,100.3715807,110.4163278,112.4406127,
454.6,4.942056716,110.2152754,124.3548577,112.9239936,103.0309604,95.45941053,90.22448131,100.0938258,110.2175081,112.2611992,
454.8,4.969593616,110.7559081,124.3703522,112.8660808,102.9503855,95.36803245,90.11751409,99.81585007,110.0193384,112.0824791,
455,4.997353214,111.2906244,124.385412,112.8082935,102.8701152,95.27706275,90.01120371,99.53763468,109.8218129,111.9044468,
455.2,5.025337954,111.8195109,124.4000404,112.7506308,102.7901471,95.18649764,89.90554156,99.25916116,109.6249254,111.727097,
455.4,5.053550317,112.342653,124.4142424,112.6930919,102.7104789,95.09633366,89.80051856,98.98041163,109.42867,111.5504242,
455.6,5.081992815,112.8601338,124.4280225,112.6356762,102.6311086,95.00656735,89.69612657,98.70136827,109.2330407,111.3744233,
455.8,5.110667998,113.3720371,124.4413849,112.5783829,102.552033,94.91719547,89.59235719,98.42201439,109.0380318,111.1990888,
456,5.139578452,113.8784434,124.4543338,112.5212104,102.4732501,94.82821411,89.48920285,98.1423339,108.8436373,111.0244157,
456.2,5.1687268,114.3794281,124.4668735,112.4641585,102.3947576,94.73962024,89.38665561,97.8623116,108.6498515,110.8503988,
456.4,5.198115701,114.8750695,124.4790086,112.4072263,102.3165532,94.6514106,89.28470803,97.58193352,108.4566687,110.677033,
456.6,5.227747853,115.3654418,124.4907416,112.3504132,102.2386348,94.56358199,89.1833527,97.30118647,108.2640832,110.5043132,
456.8,5.257625994,115.8506213,124.5020771,112.2937184,102.1610001,94.47613126,89.08258168,97.02005911,108.0720893,110.3322345,
457,5.287752899,116.3306802,124.5130188,112.2371411,102.083647,94.38905536,88.98238796,96.73854162,107.8806815,110.1607919,
457.2,5.318131384,116.8056908,124.5235708,112.1806807,102.0065736,94.302351,88.8827642,96.45662616,107.6898543,109.9899805,
457.4,5.348764308,117.2757223,124.5337367,112.1243363,101.9297773,94.21601505,88.78370394,96.17430676,107.499602,109.8197954,
457.6,5.379654568,117.7408438,124.5435205,112.0681071,101.8532559,94.1300444,88.68520025,95.89158021,107.3099194,109.6502318,
457.8,5.410805107,118.2011203,124.5529262,112.0119924,101.7770074,94.04443601,88.58724662,95.60844608,107.1208008,109.4812851,
458,5.442218907,118.656619,124.561957,111.955991,101.7010296,93.95918656,88.48983638,95.32490698,106.932241,109.3129504,
458.2,5.473898998,119.1074036,124.5706166,111.9001025,101.6253205,93.87429371,88.3929632,95.04096928,106.7442345,109.1452231,
458.4,5.505848452,119.5535405,124.5789082,111.8443262,101.5498781,93.78975434,88.29662034,94.75664337,106.5567762,108.9780986,
458.6,5.538070388,119.995091,124.5868354,111.7886614,101.4747002,93.70556555,88.20080182,94.47194426,106.3698607,108.8115723,
458.8,5.570567969,120.4321177,124.5944015,111.7331073,101.399785,93.62172447,88.10550133,94.18689205,106.1834828,108.6456397,
459,5.603344409,120.8646777,124.60161,111.6776633,101.3251307,93.53822849,88.0107135,93.90151254,105.9976373,108.4802962,
459.2,5.636402965,121.2928308,124.6084643,111.6223286,101.2507349,93.45507415,87.91643226,93.6158381,105.8123191,108.3155374,
459.4,5.669746948,121.7166335,124.6149676,111.5671025,101.1765958,93.37225896,87.8226521,93.32990801,105.627523,108.151359,
459.6,5.703379716,122.1361448,124.6211238,111.5119841,101.1027113,93.28978019,87.72936688,93.04376928,105.4432439,107.9877565,
459.8,5.737304677,122.5514199,124.6269356,111.4569727,101.0290795,93.20763513,87.63657116,92.75747792,105.2594769,107.8247255,
460,5.771525293,122.9625146,124.6324061,111.4020672,100.9556985,93.12582114,87.54425941,92.47109882,105.0762168,107.662262,
460.2,5.806045077,123.3694815,124.6375384,111.3472675,100.8825665,93.04433568,87.45242636,92.18470763,104.8934587,107.5003614,
460.4,5.840867596,123.7723733,124.6423354,111.2925728,100.8096814,92.96317608,87.36106669,91.89839064,104.7111976,107.3390198,
460.6,5.875996472,124.1712415,124.6468002,111.2379823,100.7370417,92.88233965,87.2701756,91.61224591,104.5294287,107.1782328,
460.8,5.911435382,124.5661364,124.6509359,111.1834955,100.6646454,92.80182377,87.17974779,91.32638462,104.348147,107.0179964,
461,5.947188061,124.9571085,124.6547448,111.1291115,100.592491,92.72162586,87.08977846,91.04093055,104.1673477,106.8583065,
461.2,5.983258299,125.3442066,124.6582313,111.0748297,100.5205762,92.64174339,87.00026212,90.75602186,103.9870259,106.699159,
461.4,6.019649948,125.7274807,124.6613976,111.0206493,100.4488993,92.56217354,86.91119418,90.47181043,103.8071768,106.5405499,
461.6,6.056366919,126.106977,124.6642464,110.9665696,100.3774584,92.48291452,86.82256962,90.18846286,103.6277958,106.3824752,
461.8,6.093413182,126.482743,124.6667805,110.9125898,100.306252,92.40396362,86.7343843,89.9061598,103.448878,106.224931,
462,6.130792774,126.8548214,124.6690026,110.8587093,100.2352781,92.32531845,86.64663344,89.62509597,103.2704186,106.0679133,
462.2,6.168509791,127.2232585,124.6709152,110.8049274,100.1645352,92.24697658,86.55931274,89.34547894,103.0924132,105.9114183,
462.4,6.206568395,127.5880985,124.6725212,110.7512431,100.0940215,92.16893561,86.47241736,89.06752869,102.9148569,105.7554422,
462.6,6.244972816,127.9493838,124.6738224,110.6976568,100.0237354,92.09119322,86.38594299,88.79147516,102.7377451,105.599981,
462.8,6.283727349,128.3071597,124.6748231,110.6441671,99.95367527,92.01374678,86.29988519,88.5175566,102.5610732,105.4450312,
463,6.322836359,128.6614668,124.6755252,110.5907735,99.88383936,91.9365942,86.21423977,88.24601758,102.3848367,105.2905888,
463.2,6.362304281,129.0123472,124.6759312,110.5374753,99.81422635,91.85973322,86.1290026,87.97710513,102.2090309,105.1366503,
463.4,6.402135619,129.3598384,124.6760436,110.4842716,99.74483378,91.78316163,86.04416957,87.7110662,102.0336514,104.9832119,
463.6,6.442334954,129.7039814,124.6758648,110.4311619,99.6756604,91.70687722,85.95973684,87.44814399,101.8586936,104.8302699,
463.8,6.482906938,130.044814,124.6753972,110.3781455,99.60670463,91.63087779,85.87570025,87.18857427,101.6841531,104.6778209,
464,6.523856299,130.3823776,124.6746431,110.3252217,99.53796488,91.55516144,85.79205584,86.93258186,101.5100252,104.5258612,
464.2,6.565187845,130.7167089,124.6736049,110.2723899,99.46943963,91.47972534,85.70879971,86.68037707,101.3363057,104.3743872,
464.4,6.606906459,131.047845,124.6722849,110.2196496,99.40112733,91.40456758,85.62592784,86.43215253,101.1629901,104.2233955,
464.6,6.649017106,131.3758238,124.670685,110.1670001,99.33302645,91.32968605,85.54343662,86.18807993,100.9900739,104.0728825,
464.8,6.691524835,131.7006781,124.668809,110.1144409,99.26513545,91.25507864,85.46132221,85.94830851,100.8175528,103.9228449,
465,6.734434775,132.0224444,124.6666583,110.0619712,99.19745279,91.18074331,85.37958143,85.71296266,100.6454224,103.7732791,
465.2,6.777752144,132.3411574,124.6642351,110.009591,99.12997691,91.10667797,85.29821045,85.48214107,100.4736783,103.6241818,
465.4,6.821482245,132.6568503,124.6615416,109.9572985,99.06270628,91.03288086,85.21720592,85.25591633,100.3023163,103.4755495,
465.6,6.86563047,132.9695598,124.6585799,109.9050935,98.99563918,90.95934973,85.13656379,85.0343352,100.1313319,103.3273791,
465.8,6.910202303,133.2793175,124.655352,109.8529755,98.92877436,90.88608255,85.05628084,84.81741965,99.96072096,103.1796671,
466,6.95520332,133.5861561,124.6518601,109.8009438,98.86211037,90.81307731,84.97635366,84.60516778,99.79047904,103.0324103,
466.2,7.000639192,133.8901086,124.6481062,109.748998,98.79564582,90.74033202,84.8967787,84.39755603,99.62060202,102.8856054,
466.4,7.046515686,134.1912035,124.6440925,109.6971373,98.72937927,90.66784472,84.81755322,84.19454104,99.45108557,102.7392492,
466.6,7.092838667,134.4894733,124.639821,109.6453614,98.6633093,90.59561349,84.73867372,83.9960618,99.28192547,102.5933385,
466.8,7.139614104,134.7849486,124.6352943,109.5936694,98.59743447,90.52363621,84.66013724,83.80204184,99.11311748,102.4478701,
467,7.186848065,135.0776587,124.6305139,109.5420609,98.53175337,90.4519116,84.58194007,83.6123915,98.94465739,102.3028409,
467.2,7.234546725,135.3676357,124.6254817,109.4905352,98.46626455,90.38043749,84.50407926,83.42701022,98.77654099,102.1582477,
467.4,7.282716367,135.6549074,124.6201996,109.4390916,98.4009666,90.309212,84.42655172,83.24578876,98.60876411,102.0140874,
467.6,7.331363381,135.9395024,124.6146694,109.3877296,98.33585814,90.23823327,84.34935416,83.06861154,98.44132256,101.8703571,
467.8,7.380494272,136.2214493,124.6088931,109.3364484,98.2709378,90.16749944,84.27248412,82.89535779,98.27421218,101.7270535,
468,7.430115657,136.500774,124.6028724,109.2852475,98.20620392,90.09700868,84.19593845,82.72590405,98.1074288,101.5841738,
468.2,7.480234273,136.777505,124.5966092,109.234126,98.14165599,90.02675892,84.11971448,82.5601251,97.94096829,101.4417149,
468.4,7.530856972,137.0516693,124.5901055,109.1830842,98.07729231,89.95674888,84.04380887,82.39789503,97.77482651,101.2996738,
468.6,7.581990732,137.3232935,124.5833634,109.1321211,98.01311155,89.88697668,83.9682189,82.23908822,97.60899933,101.1580477,
468.8,7.633642653,137.5924049,124.5763844,109.0812362,97.94911238,89.81744058,83.89294174,82.08358025,97.44348263,101.0168335,
469,7.685819965,137.8590283,124.5691701,109.0304287,97.88529347,89.74813888,83.81797436,81.93124883,97.2782723,100.8760283,
469.2,7.738530027,138.1231889,124.5617222,108.9796982,97.82165352,89.67906984,83.74331449,81.78197473,97.11336422,100.7356294,
469.4,7.791780331,138.3849113,124.5540423,108.929044,97.75819122,89.61023176,83.6689593,81.63564137,96.94875431,100.5956338,
469.6,7.845578505,138.6442198,124.5461321,108.8784655,97.69490531,89.54162291,83.59490615,81.49213627,96.78443847,100.4560387,
469.8,7.899932318,138.9011392,124.5379932,108.8279621,97.63179456,89.47324149,83.52115264,81.35135042,96.6204126,100.3168413,
470,7.95484968,139.1556936,124.5296274,108.7775333,97.56885775,89.40508596,83.44769568,81.21317842,96.45667264,100.1780388,
470.2,8.010338647,139.4079065,124.5210364,108.7271786,97.50609369,89.33715473,83.37453285,81.07751855,96.29321448,100.0396285,
470.4,8.066407424,139.6578025,124.5122217,108.6768974,97.44350119,89.26944623,83.3016616,80.94427326,96.13003407,99.90160753,
470.6,8.123064368,139.9054022,124.503185,108.6266893,97.38107906,89.20195886,83.22907917,80.813349,95.96712732,99.76397326,
