stump_local_name_id,stump_local_name_other,stump_latin_name_id,stump_latin_name_other,stump_bearing,stump_distance,stump_age,stump_height,stump_cbh,stump_photo,PARENT_KEY,KY
other,Ntomoni,DIP/CON,,48,14,1,23,19,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[6]
other,Unguku,other,Brachystegia utiris,60,10.2,1,44,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[7]
other,Nchenga,JUL/GLO,,62,8.8,1,33,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[8]
other,Unguku,BRH/ALL,,63,7.8,1,52,36,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[9]
other,Ntomoni,DIP/CON,,63,7.2,1,30,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[10]
other,Ntomoni,DIP/CON,,63,7.2,1,30,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[11]
other,Unguku,BRH/ALL,,64,10.1,1,26,22,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[12]
other,Nnama,CMB/MOL,,67,11.5,1,31,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[13]
other,Nnyombo,BRH/LON,,69,12.6,1,30,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[14]
other,Nnyombo,BRH/LON,,69,14.2,1,33,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[15]
other,Nnyombo,BRH/BOE,,70,14.8,1,33,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[16]
other,Nchenga,JUL/GLO,,70,9.5,1,39,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[17]
other,Nchenga,JUL/GLO,,74,6.2,1,31,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[18]
other,Nhumbuti,other,Brachystegia manga,77,7.8,1,69,34,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[19]
other,Nchenga,JUL/GLO,,90,6.9,1,45,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[20]
other,Unguku,other,Brachystegia utiris,1,13.2,1,25,21,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[21]
other,Unguku,BRH/ALL,,93,13.7,1,30,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[22]
other,Nnyombo,BRH/FLO,,93,12.6,1,17,34,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[23]
other,Nnyombo,BRH/FLO,,99,14.4,1,33,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[24]
other,Unguku,BRH/ALL,,99,13.2,1,30,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[25]
other,Nchenga,JUL/GLO,,100,8.3,1,30,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[26]
other,Nhuko,UAP/KIR,,107,11.4,1,41,31,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[27]
other,Nhuko,UAP/KIR,,107,11.9,1,29,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[28]
other,Nhuko,UAP/KIR,,109,11.5,1,31,43,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[29]
other,Nchenga,JUL/GLO,,115,9.9,1,45,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[30]
other,Nchenga,JUL/GLO,,115,8.3,1,45,31,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[31]
other,Nhuko,UAP/KIR,,119,10.6,1,44,38,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[32]
other,Nhuko,UAP/KIR,,120,10.6,1,45,42,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[33]
other,Unguku,BRH/ALL,,121,5.3,1,30,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[34]
other,Unguku,BRH/ALL,,121,5.3,1,40,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[35]
other,Unguku,BRH/ALL,,122,5.3,1,40,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[36]
other,Nchenga,JUL/GLO,,127,2.4,1,23,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[37]
other,Unguku,BRH/ALL,,128,2.9,1,22,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[38]
other,Lidungadonga,STR/POT,,130,1.9,1,15,17,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[39]
other,Nchenga,JUL/GLO,,132,0.5,1,20,21,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[40]
other,Lubano,DAL/NIT,,138,2.83,1,37,22,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[41]
other,Nchenga,JUL/GLO,,142,5.8,1,22,25,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[42]
other,Nchenga,JUL/GLO,,129,9.1,1,32,19,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[43]
other,Ntomoni,DIP/CON,,125,10.5,1,38,37,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[44]
other,Nchenga,DIP/CON,,125,10.5,1,29,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[45]
other,Nbanga,PRC/ANG,,125,11.7,1,54,36,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[46]
other,Nng'eng'e,SWA/MAD,,135,14.4,1,41,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[47]
other,Nng'eng'e,SWA/MAD,,135,14.8,1,32,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[48]
other,Unguku,other,Brachystegia utiris,135,13.9,1,40,32,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[49]
other,Nng'eng'e,SWA/MAD,,137,14.9,1,31,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[50]
other,Unguku,BRH/ALL,,130,13,1,26,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[51]
other,Unguku,BRH/ALL,,132,12.9,1,31,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[52]
other,Ntondo,BRH/SPI,,139,7.8,1,35,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[53]
other,Ntondo,BRH/SPI,,142,5.6,1,45,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[54]
other,Ntomoni,DIP/CON,,143,7.5,1,28,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[55]
other,Nng'eng'e,SWA/MAD,,144,11.9,1,27,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[56]
other,Nchenga,JUL/GLO,,151,11.7,1,20,17,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[57]
other,Ntondo,BRH/SPI,,150,10.3,1,57,31,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[58]
other,Unguku,BRH/ALL,,159,8.9,1,44,18,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[59]
other,Nkulungu,PTR/TIN,,156,13.6,1,36,18,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[60]
other,Nchenga,JUL/GLO,,160,12.8,1,37,25,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[61]
other,Nchenga,JUL/GLO,,163,12.1,1,23,16,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[62]
other,Nchenga,JUL/GLO,,163,10.9,1,41,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[63]
other,Ntondo,BRH/SPI,,162,9.3,1,41,28,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[64]
other,Lubano,DAL/NIT,,166,11.3,1,39,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[65]
other,Nchenga,JUL/GLO,,166,11.5,1,29,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[66]
other,Nnyombo,BRH/FLO,,170,12.9,1,59,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[67]
other,Nchenga,JUL/GLO,,177,11.4,1,40,21,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[68]
other,Ntomoni,DIP/CON,,179,9.2,1,37,19,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[69]
other,Nnyombo,BRH/FLO,,172,3.6,1,50,35,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[70]
other,Nputuswala,OCH/LON,,175,3.7,1,16,21,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[71]
other,Unguku,BRH/ALL,,174,4.5,1,57,35,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[72]
other,Unguku,BRH/ALL,,184,5.9,1,48,32,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[73]
other,Nchenga,JUL/GLO,,181,11.6,1,47,30,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[74]
other,Nchenga,JUL/GLO,,186,7.2,1,74,22,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[75]
other,Nchenga,JUL/GLO,,190,7.2,1,34,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[76]
other,Nchenga,JUL/GLO,,196,5.6,1,15,16,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[77]
other,Unguku,BRH/ALL,,194,10,1,52,42,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[78]
other,Ntomoni,DIP/CON,,197,10.7,1,55,42,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[79]
other,Ntomoni,DIP/CON,,197,10.7,1,43,40,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[80]
other,Ntomoni,DIP/CON,,38,10.7,1,38,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[81]
other,Ntondo,BRH/SPI,,189,14.4,1,26,25,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[82]
other,Unguku,BRH/ALL,,190,14.9,1,15,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[83]
other,Nchenga,JUL/GLO,,200,14.8,1,39,33,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[84]
other,Nchenga,JUL/GLO,,204,13.5,1,33,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[85]
other,Nnyombo,BRH/LON,,209,9.4,1,29,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[86]
other,Ntondo,BRH/SPI,,211,12.5,1,33,20,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[87]
other,Ntondo,BRH/SPI,,215,12.1,1,29,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[88]
other,Nnyombo,BRH/FLO,,225,6,1,48,40,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[89]
other,Nchenga,JUL/GLO,,228,7.5,1,41,33,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[90]
other,Nchenga,JUL/GLO,,239,6.2,1,27,20,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[91]
other,Unguku,other,Brachystegia utiris,241,2.5,1,39,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[92]
other,Nmbula,other,Parinari curatellifolia,261,8.8,1,33,37,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[93]
other,Ntondo,BRH/SPI,,261,10.1,1,32,30,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[94]
other,Nchenga,JUL/GLO,,261,9.8,1,31,30,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[95]
other,Nchenga,JUL/GLO,,270,10.5,1,42,31,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[96]
other,Nchenga,JUL/GLO,,271,10.4,1,1,22,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[97]
other,Nchenga ,JUL/GLO,,279,7.7,1,33,49,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[98]
other,Nchenga,JUL/GLO,,280,4,1,24,40,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[99]
other,Nchenga,JUL/GLO,,285,9.9,1,57,47,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[100]
other,Nmbula,other,Parinari curatellifolia,289,6.2,1,44,36,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[101]
other,Nchenga,JUL/GLO,,293,10,1,60,43,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[102]
other,Nnyombo,BRH/FLO,,290,12.3,1,40,43,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[103]
other,Nchenga,JUL/GLO,,295,13,1,40,34,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[104]
other,Nnyombo,BRH/FLO,,298,12.8,1,39,39,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[105]
other,Nchenga,JUL/GLO,,300,11.9,1,37,20,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[106]
other,Nnyombo,BRH/FLO,,304,10.52,1,81,30,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[107]
other,Ntumbitumbi,CUS/ZIM,,307,9.4,1,35,38,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[108]
other,Nnyombo,BRH/BOE,,306,6.5,1,35,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[109]
other,Nchenga,JUL/GLO,,315,6.6,1,30,30,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[110]
other,Nnyombo,BRH/BOE,,313,3.4,1,22,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[111]
other,Nchenga,BRH/BOE,,318,3.2,1,30,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[112]
other,Nchenga,JUL/GLO,,326,5.6,1,37,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[113]
other,Nchenga,JUL/GLO,,324,7.3,1,49,36,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[114]
other,Nchenga,JUL/GLO,,318,9.7,1,44,33,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[115]
other,Nhuko,UAP/KIR,,327,9.1,1,45,35,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[116]
other,Unguku,BRH/ALL,,331,7.8,1,21,25,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[117]
other,Lidungadonga,STR/POT,,343,7.4,1,32,20,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[118]
other,Nmbula,PRC/ANG,,344,7,1,40,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[119]
other,Nchenga,JUL/GLO,,349,4.5,1,36,31,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[120]
other,Nchenga,JUL/GLO,,341,13.2,1,37,35,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[121]
other,Nnyombo,BRH/FLO,,342,13.2,1,35,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[122]
other,Nchenga,JUL/GLO,,355,14.6,1,38,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[123]
other,Nchenga,JUL/GLO,,355,9.5,1,40,26,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[124]
other,Nchenga,JUL/GLO,,354,6.7,1,35,27,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[125]
other,Nnyombo,BRH/FLO,,355,8.7,1,27,29,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[126]
other,Nnyombo,BRH/FLO,,350,7.6,1,27,23,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[127]
other,Nchenga,JUL/GLO,,356,8.8,1,20,21,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[128]
other,Nnyombo,BRH/FLO,,359,9.1,1,21,24,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[129]
other,Nnyombo,BRH/FLO,,359,10.1,1,43,36,,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031,uuid:5dfce944-e3e6-45d6-af2e-4c1390af0031/stumps[130]
other,Mchenga,JUL/GLO,,210,3.5,2,44,21,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[1]
other,Mchenga,JUL/GLO,,327,2.2,2,27,12,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[2]
other,Mchenga,JUL/GLO,,74,9.2,1,18,15,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[3]
other,Mchenga,JUL/GLO,,96,13.4,1,20,15,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[4]
other,Mchenga,JUL/GLO,,122,12.2,1,25,13,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[5]
other,Mchenga,JUL/GLO,,111,9.2,1,54,16,,uuid:90301587-08cd-4045-bc92-b4a225460f12,uuid:90301587-08cd-4045-bc92-b4a225460f12/stumps[6]
other,Nchenga,JUL/GLO,,310,14,2,27,32,,uuid:f4ed80b7-4e6c-4f81-91ec-d73632a2d018,uuid:f4ed80b7-4e6c-4f81-91ec-d73632a2d018/stumps[1]
other,Ntondo,BRH/SPI,,190,2,2,31,47,,uuid:f4ed80b7-4e6c-4f81-91ec-d73632a2d018,uuid:f4ed80b7-4e6c-4f81-91ec-d73632a2d018/stumps[2]
other,Nhumbuti,other,Brachystegia manga,72,10.2,3,24,63,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[1]
other,Nhumbuti,other,Brachystegia manga,73,6.1,3,13,37,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[2]
other,Nmbanga,PRC/ANG,,78,11,5,83,43,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[3]
other,Nchenga,JUL/GLO,,105,10,3,30,46,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[4]
other,Nhumbuti,other,Brachystegia manga,127,10.2,3,21,33,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[5]
other,Lubano,DAL/NIT,,140,12.4,3,81,39,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[6]
other,Nchenga,JUL/GLO,,206,7,3,30,44,,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70,uuid:e83bf16e-446e-43b4-a7f7-16f388a69d70/stumps[7]
