Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
25.82580806,16.39332459,6.638763835,0,17.38985342,26.07257939,3.223447269,0,0,0,4.45622343
38.24461296,12.68863364,0,0,37.91328885,0,0,0,0,0,11.15346455
0,0,0,0,59.08032645,0,0,0,0,36.23608484,4.683588718
51.61374069,0,0,0,48.38625931,0,0,0,0,0,0
51.80082323,40.94247458,7.256702189,0,0,0,0,0,0,0,0
87.08227803,12.91772197,0,0,0,0,0,0,0,0,0
92.5430143,0,0,0,0,0,0,0,0,0,7.456985697
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
52.50974186,23.55852533,10.61853506,6.066411902,1.912567882,0,5.334217965,0,0,0,0
0,0,0,0,49.92498919,0,0,0,0,0,50.07501081
11.80156853,0,45.00455119,0,0,30.15814768,0,0,5.54483042,0,7.490902181
57.01097777,0,0,37.64436366,0,0,0,0,0,0,5.344658569
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
37.8976917,29.45540586,0,0,0,15.95759407,0,0,0,0,16.68930838
35.73047502,19.97244596,14.51779171,6.465317474,12.49756889,0,10.81640095,0,0,0,0
41.69967843,33.09511926,8.843070307,4.989190703,2.272823469,0,9.100117825,0,0,0,0
24.76563665,0,0,0,25.2921332,49.94223016,0,0,0,0,0
65.0321381,34.9678619,0,0,0,0,0,0,0,0,0
23.46324545,0,0,0,45.93426249,0,0,0,0,0,30.60249206
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,34.50248485,0,35.16109539,0,0,0,30.33641976
70.18084659,0,0,0,0,0,0,0,0,0,29.81915341
4.335356749,0,0,0,45.37778226,6.718731782,2.24794736,0,0,0,41.32018185
0,0,0,0,49.00624528,14.05846995,0,0,0,0,36.93528477
5.566862938,0,0,0,50.0624067,0,0,0,0,0,44.37073036
51.64031256,16.94650145,18.31709124,7.804254523,0,0,5.291840233,0,0,0,0
42.2799775,0,0,0,33.51529449,0,0,0,0,0,24.20472801
24.38728899,24.30100713,24.54438514,26.76731874,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,55.42478877,0,0,0,0,0,44.57521123
69.99706574,30.00293426,0,0,0,0,0,0,0,0,0
49.27876495,17.92151945,14.16834025,0,0,0,0,0,0,0,18.63137536
51.86851562,24.76288815,8.307179831,4.405151911,6.391231001,0,4.265033493,0,0,0,0
57.90161636,13.96321714,7.698579739,16.10071824,0,0,4.335868513,0,0,0,0
51.42504087,26.23882106,0,0,22.33613807,0,0,0,0,0,0
0,0,0,0,47.71949028,0,0,0,0,0,52.28050972
50.04126641,21.2658904,1.609357268,0,0,17.10534488,9.978141041,0,0,0,0
54.68357758,33.72989075,0,0,0,7.634442303,3.952089364,0,0,0,0
53.91488028,30.0478581,0,0,0,12.34733267,3.689928954,0,0,0,0
42.94190859,0,0,0,35.34213277,0,0,0,0,0,21.71595865
46.21474789,53.78525211,0,0,0,0,0,0,0,0,0
42.44363099,0,0,0,0,0,0,0,0,0,57.55636901
51.13435787,34.31361731,0,0,0,0,0,0,0,0,14.55202482
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
45.9290871,0,0,0,0,0,0,0,0,0,54.0709129
0,0,0,0,74.98384599,0,0,0,0,0,25.01615401
29.26035963,0,0,0,53.45866709,0,0,0,0,0,17.28097328
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
0,0,0,0,63.41094727,0,0,0,0,0,36.58905273
33.56181156,0,0,0,16.79326941,0,40.00263518,0,0,0,9.642283857
100,0,0,0,0,0,0,0,0,0,0
10.60532488,0,0,0,37.45240193,0,18.52642397,0,0,33.41584922,0
40.03217785,8.650759385,16.94137025,12.29769946,0,0,0,0,0,0,22.07799306
41.51808782,18.44078586,0,0,0,26.15224114,3.700778802,0,0,0,10.18810637
81.69985316,18.30014684,0,0,0,0,0,0,0,0,0
46.42540558,0,0,0,53.57459442,0,0,0,0,0,0
54.45537867,0,0,0,0,0,45.54462133,0,0,0,0
62.72286443,13.38962612,0,0,0,0,23.88750945,0,0,0,0
47.1976484,35.3980499,12.83874533,2.49366148,0,0,2.07189489,0,0,0,0
0,0,0,0,75.97091658,0,0,0,0,0,24.02908342
60.01337538,14.75580457,13.90583588,7.998182269,0,0,3.326801908,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
42.24742174,0,0,0,15.93648983,0,0,0,0,0,41.81608843
0,70.41758616,0,0,19.71608501,0,0,0,0,0,9.866328824
41.1874381,0,0,0,0,0,0,0,0,0,58.8125619
56.35563776,0,0,0,0,0,0,0,0,0,43.64436224
60.94133256,0,0,0,19.66176493,0,0,0,0,0,19.39690252
2.524089334,0,0,0,89.19773469,8.278175979,0,0,0,0,0
51.32092347,14.3198218,18.11571685,0,0,0,7.258242455,0,0,0,8.985295428
39.17767021,11.58521896,0,0,37.6434764,0,0,0,0,0,11.59363442
17.20426443,1.086930431,9.599228495,8.741841741,0,0,0,0,0,32.30733717,31.06039773
54.12260132,21.105105,15.84703607,0,0,0,0,0,0,0,8.925257614
2.82957832,0,0,0,97.17042168,0,0,0,0,0,0
45.52611995,37.2413921,13.22884091,0,0,0,0,0,0,0,4.00364704
6.286138426,0,0,42.39174487,45.61169207,0,5.71042463,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
7.201550113,0,0,0,92.79844989,0,0,0,0,0,0
44.46061637,37.79372279,12.19306825,0,0,0,0,0,0,0,5.552592599
52.13829801,16.1292655,0,0,0,0,31.73243649,0,0,0,0
72.9183292,27.0816708,0,0,0,0,0,0,0,0,0
45.86293882,22.10049679,13.77658374,11.88339924,0,0,4.74120515,1.635376275,0,0,0
12.97874648,0,0,0,87.02125352,0,0,0,0,0,0
0,0,0,0,63.98429057,0,0,0,0,0,36.01570943
28.72757073,0,0,0,32.36408076,16.62995205,0,0,0,0,22.27839645
0,0,0,0,21.96934138,0,44.00974139,0,0,0,34.02091723
64.71560094,35.28439906,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
81.70146988,0,0,0,18.29853012,0,0,0,0,0,0
43.93187349,24.40891275,11.64115224,7.39377208,6.257165028,0,6.367124414,0,0,0,0
56.72056862,0,0,0,17.30447894,25.97495244,0,0,0,0,0
90.8603797,0,0,0,0,0,0,0,0,0,9.139620304
53.18387401,20.62026446,11.33275137,10.77373198,0,0,4.089378186,0,0,0,0
52.24447531,23.95716686,11.42701219,7.770607674,0,0,4.600737959,0,0,0,0
25.1042788,0,0,24.97222345,11.29157465,0,19.05717724,0,0,0,19.57474586
67.15503624,14.27948108,0,0,0,9.735414223,8.830068453,0,0,0,0
40.01206105,41.60554674,18.38239221,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
4.523058758,0,0,0,95.47694124,0,0,0,0,0,0
34.58999621,27.73270469,25.40757762,7.322888925,0,0,4.946832563,0,0,0,0
39.38366281,25.48216814,12.27035192,9.179662493,9.362718148,0,4.321436483,0,0,0,0
49.62968669,39.20639031,11.163923,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
50.94292083,17.12993547,0,0,16.89872483,0,0,0,0,0,15.02841887
49.4789363,28.40894569,11.96404507,0,0,0,10.14807294,0,0,0,0
44.08341316,49.4024317,6.514155142,0,0,0,0,0,0,0,0
36.4623487,10.16235027,11.79916159,7.886347307,10.37148315,0,2.963055917,0,0,0,20.35525307
89.78706233,5.922297624,2.252760103,2.037879944,0,0,0,0,0,0,0
54.35368476,5.038624962,9.731239804,23.3822279,0,0,7.494222579,0,0,0,0
56.46647396,17.35089271,14.24778318,4.622260726,4.849793569,0,2.462795852,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
55.61540241,28.09118932,16.29340827,0,0,0,0,0,0,0,0
41.30004836,36.51819824,5.384200421,4.823305804,0,0,11.97424717,0,0,0,0
41.49310639,9.961455233,21.94303078,10.89940313,7.32561107,6.565901974,1.811491424,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
29.87638506,21.58989963,11.27845511,4.713451619,16.53016391,7.531023262,2.861873725,5.618747686,0,0,0
56.72461569,13.15953552,24.24102894,0,5.874819836,0,0,0,0,0,0
74.46817364,25.53182636,0,0,0,0,0,0,0,0,0
46.76767956,31.46342444,5.162304116,3.741604193,0,0,12.8649877,0,0,0,0
33.55816086,11.20629584,18.82078693,34.64681271,1.767943659,0,0,0,0,0,0
41.52637737,34.53888278,0,10.11382561,0,0,0,0,0,0,13.82091424
41.62589289,42.27607714,0,0,16.09802997,0,0,0,0,0,0
52.73651946,15.13725864,13.7307397,18.3954822,0,0,0,0,0,0,0
0,0,0,0,61.83594816,0,0,0,0,0,38.16405184
83.36474695,3.541587498,0,0,9.803229534,0,0,0,0,0,3.290436023
0,0,0,0,50.3011534,0,0,0,0,0,49.6988466
33.02252432,0,0,0,43.56470051,0,0,0,0,0,23.41277517
45.99957798,35.43859119,15.3309751,0,0,0,3.230855732,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
89.58637977,0,0,0,0,0,0,0,0,0,10.41362023
47.49796512,34.3583513,6.777277011,7.008238475,0,0,4.358168095,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
93.76315256,3.641693925,2.595153512,0,0,0,0,0,0,0,0
43.18029841,0,0,0,35.09714117,7.290937802,0,0,0,0,14.43162262
36.57355042,22.03910302,13.12314473,9.022559695,4.201346264,10.74091569,4.299380172,0,0,0,0
52.19939041,17.90288519,11.56160454,10.49321939,0,0,7.84290047,0,0,0,0
47.49110425,9.219878889,4.732452417,0,17.1703531,0,4.10808477,0,0,17.27812657,0
55.77853128,30.84062278,13.38084594,0,0,0,0,0,0,0,0
52.46268406,0,0,0,47.53731594,0,0,0,0,0,0
56.7058768,18.68191788,0,0,0,0,24.61220532,0,0,0,0
64.45384965,35.54615035,0,0,0,0,0,0,0,0,0
0,0,0,0,46.54994823,0,32.223053,0,0,0,21.22699878
5.677220716,0,0,0,94.32277928,0,0,0,0,0,0
46.86789903,38.65646018,9.120027189,0,0,0,5.355613602,0,0,0,0
45.15277647,29.77437022,7.585630247,3.446533085,1.750110257,0,12.29057973,0,0,0,0
61.20064836,27.23162343,11.56772821,0,0,0,0,0,0,0,0
42.7297131,25.42648954,15.23242333,9.284038542,3.28077239,0,4.046563101,0,0,0,0
37.60797857,25.31729804,15.66517277,21.40955063,0,0,0,0,0,0,0
65.14186864,19.16024596,15.69788541,0,0,0,0,0,0,0,0
31.38527541,21.76175284,10.87805752,3.776316961,18.20400601,5.975824107,2.557071866,5.461695278,0,0,0
41.71950044,23.00189477,35.27860479,0,0,0,0,0,0,0,0
51.48031469,18.81807414,0,0,2.497106581,22.81721286,2.822330689,0,0,0,1.564961034
5.527234055,0,0,0,94.47276594,0,0,0,0,0,0
0,0,0,0,51.74701599,0,0,0,0,0,48.25298401
43.5759514,39.4842938,0,0,16.9397548,0,0,0,0,0,0
56.34193272,32.52971308,0,0,0,0,11.1283542,0,0,0,0
51.01628862,28.08578589,14.67673927,6.221186216,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
42.94471234,0,21.5687845,21.62732314,13.85918002,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
56.79228449,43.20771551,0,0,0,0,0,0,0,0,0
56.71918569,34.99152113,0,5.527704633,0,0,0,0,0,0,2.761588545
50.91326492,18.85435443,0,0,3.993448909,26.23893174,0,0,0,0,0
42.30677113,17.63079432,15.72158208,24.34085247,0,0,0,0,0,0,0
38.11674084,15.56807719,8.873401175,8.424422236,15.58429378,0,0,11.54998068,0,0,1.8830841
91.01317936,4.765396706,4.22142393,0,0,0,0,0,0,0,0
7.157010961,0,0,0,64.27675223,0,0,0,0,28.56623681,0
50.84292388,20.71470145,7.328373834,13.14329563,0,0,7.970705209,0,0,0,0
67.80411077,4.759197075,27.43669216,0,0,0,0,0,0,0,0
46.2358761,41.78039533,11.98372856,0,0,0,0,0,0,0,0
35.31484368,0,0,0,0,0,0,0,0,0,64.68515632
43.01326677,41.66610847,8.137850338,3.195293106,0,0,3.987481319,0,0,0,0
90.37900769,5.256946485,1.534530429,0,0,0,2.829515399,0,0,0,0
95.05861633,4.941383673,0,0,0,0,0,0,0,0,0
47.39485554,14.65684992,17.45887406,0,9.922454215,0,10.56696627,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
86.71985053,0,13.28014947,0,0,0,0,0,0,0,0
81.33112869,0,0,0,0,0,0,0,0,0,18.66887131
44.62811808,22.13202776,7.493602498,0,0,25.74625167,0,0,0,0,0
51.691477,27.81185156,20.49667145,0,0,0,0,0,0,0,0
56.0318866,24.36763922,13.07726002,0,0,0,6.523214157,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
29.19489792,56.39011165,14.41499043,0,0,0,0,0,0,0,0
59.88116454,25.44004432,8.849272385,0,0,0,5.82951875,0,0,0,0
7.092753274,0,0,17.15158486,46.09278899,0,0,0,0,25.86327124,3.79960163
37.96903352,2.557984645,0,0,0,59.47298183,0,0,0,0,0
71.3368073,7.476061807,11.3792579,0,0,0,0,0,0,0,9.807873
30.00263985,69.99736015,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
100,0,0,0,0,0,0,0,0,0,0
60.69591455,1.035421267,0,0,23.8329193,0,0,0,0,0,14.43574488
46.46228383,31.58746551,16.42802311,0,0,0,0,0,0,0,5.522227545
51.70116339,21.05882101,15.79265066,0,0,0,0,0,0,0,11.44736493
11.64405622,0,0,0,48.84621114,0,0,0,0,0,39.50973264
57.82288784,28.69519419,6.222325166,0,0,0,7.259592802,0,0,0,0
0,0,0,0,53.25282123,0,0,0,0,30.4806613,16.26651747
100,0,0,0,0,0,0,0,0,0,0
51.84243929,48.15756071,0,0,0,0,0,0,0,0,0
50.05933933,0,0,0,34.35738068,0,0,0,0,0,15.58328
0,0,0,0,100,0,0,0,0,0,0
52.27944192,22.64262687,9.131053574,7.470422318,0,0,8.476455316,0,0,0,0
40.12009637,42.1660322,7.511856827,0,0,0,0,0,0,0,10.20201461
63.12400847,18.25104893,15.09957112,0,0,0,3.525371478,0,0,0,0
52.38260738,19.04949839,0,12.39066509,0,0,0,0,0,0,16.17722914
0,0,0,21.68692167,25.31277062,0,11.20984151,0,0,0,41.79046619
47.8457685,10.82813739,28.04444109,0,0,0,13.28165302,0,0,0,0
64.42076121,20.13425506,0,0,7.912896596,0,7.532087127,0,0,0,0
42.29822999,24.85901887,0,0,0,0,3.265600418,29.57715072,0,0,0
0,0,0,21.80809122,30.32045919,0,10.65213605,0,0,0,37.21931354
48.11644016,35.68372551,0,9.745372929,6.454461405,0,0,0,0,0,0
11.31908393,0,6.715784991,0,81.96513108,0,0,0,0,0,0
0,0,0,0,57.07915748,0,0,0,0,0,42.92084252
38.24242714,27.29199606,18.00347434,7.492916241,4.582646649,0,4.38653957,0,0,0,0
53.8829925,28.38875649,10.16770358,0,0,0,7.560547439,0,0,0,0
8.305002785,5.80493442,14.10505671,0,2.302853668,0,0,69.48215242,0,0,0
49.41658389,26.76516495,11.57142958,0,0,0,0,0,0,0,12.24682159
79.30472176,20.69527824,0,0,0,0,0,0,0,0,0
46.0747893,0,0,0,0,0,0,0,0,0,53.9252107
55.46182979,22.19348046,15.02101891,7.323670833,0,0,0,0,0,0,0
77.53510273,0,0,0,0,0,0,0,0,0,22.46489727
43.64795616,31.31693275,14.43980902,0,0,0,7.195531173,0,0,0,3.399770904
52.108279,45.06392396,0,0,0,0,0,0,0,0,2.827797035
36.33881005,31.46314992,0,0,18.71939053,0,0,0,0,0,13.4786495
89.6651973,4.923616766,2.141998964,0,1.348121899,0,1.921065066,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
8.370081479,0,0,0,39.23596879,0,0,0,0,0,52.39394973
7.530516702,0,0,8.52850899,41.97303826,0,8.894114908,0,0,0,33.07382114
18.15791039,16.95928212,0,0,35.69288026,15.03954479,0,0,0,0,14.15038244
100,0,0,0,0,0,0,0,0,0,0
13.15733337,0,0,0,53.41578991,0,0,0,0,0,33.42687673
91.06991673,0,0,0,0,0,8.930083272,0,0,0,0
91.62028883,0.048167793,8.331543378,0,0,0,0,0,0,0,0
84.87910296,0,0,0,0,0,0,0,0,0,15.12089704
74.22833632,0,0,0,25.77166368,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
62.03005272,16.68863255,21.28131474,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,78.11225182,0,0,0,0,0,21.88774818
11.99409851,0,0,0,78.60694596,0,0,0,0,0,9.398955531
48.52582374,18.47703133,9.65106215,6.932708714,0,11.92391896,4.489455103,0,0,0,0
63.15138565,21.20995813,15.63865623,0,0,0,0,0,0,0,0
30.64709942,0,0,0,69.35290058,0,0,0,0,0,0
52.92227358,19.48614748,0,2.170847216,0,25.42073172,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,43.52404478,0,0,0,0,0,56.47595522
11.83515518,0.276134516,0,0,42.20872952,0,0,0,0,0,45.67998078
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
82.90884832,6.800660579,3.436677145,2.69691691,0,0,2.569265007,0,0,0,1.587632041
19.99340487,0,0,0,61.16278421,0,0,0,0,0,18.84381091
51.42081261,22.23240338,9.184096768,8.892368152,0,0,8.270319091,0,0,0,0
5.937623803,4.89883318,16.10195781,0,2.004289842,0,0,71.05729536,0,0,0
40.49547593,33.0411832,15.07354817,2.948238236,0,0,8.441554467,0,0,0,0
13.28200874,9.044018467,6.956661073,1.690397853,3.670103008,0,1.92252831,63.43428255,0,0,0
22.12475748,18.86914445,38.02428792,20.98181015,0,0,0,0,0,0,0
14.22811538,0,0,11.55409992,48.74458978,21.94995387,0,0,0,0,3.523241053
0,0,0,0,100,0,0,0,0,0,0
88.43994268,11.56005732,0,0,0,0,0,0,0,0,0
49.38603115,37.42272269,8.004503839,0,0,0,5.186742318,0,0,0,0
49.54467309,41.69778209,0,0,0,0,8.757544825,0,0,0,0
88.53766559,0,11.46233441,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
51.89826532,10.29269657,0,0,0,0,0,0,0,0,37.80903811
53.21673223,46.78326777,0,0,0,0,0,0,0,0,0
56.85270057,0,0,0,43.14729943,0,0,0,0,0,0
52.5015925,34.76384143,4.350251643,2.224867543,0,0,6.159446885,0,0,0,0
13.95004129,12.11126335,34.40907041,0,18.54818137,0,0,0,0,0,20.98144359
11.33695295,0,0,0,30.77842464,23.74210822,0,0,0,0,34.14251418
62.52851064,37.47148936,0,0,0,0,0,0,0,0,0
0,0,0,0,84.70336158,0,0,0,0,0,15.29663842
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
25.60118269,0,0,0,31.01204276,0,0,0,0,0,43.38677455
41.27094755,28.53172668,22.56221109,0,0,0,7.635114685,0,0,0,0
51.16469265,21.04569783,14.36605844,6.03333957,3.509726312,0,3.880485197,0,0,0,0
41.21904175,33.23644004,11.2659846,0,0,14.2785336,0,0,0,0,0
38.28055624,8.685043008,14.3490677,19.76482517,15.3807481,0,0,0,0,0,3.539759783
47.795495,35.20145988,8.838630542,0,0,0,0,0,0,0,8.164414579
6.096479248,38.10158319,7.982208664,8.35641944,18.34250389,0,0,0,0,21.12080557,0
100,0,0,0,0,0,0,0,0,0,0
63.86971979,15.86817268,20.26210753,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
45.41694493,46.04485317,8.538201898,0,0,0,0,0,0,0,0
50.72031007,29.28318845,8.766178812,5.369890412,0,0,5.86043226,0,0,0,0
42.45597106,0,12.89057372,0,0,35.32095087,9.332504349,0,0,0,0
74.56365532,0,0,0,18.63543223,0,0,0,0,0,6.80091245
96.23641911,2.334489842,1.429091051,0,0,0,0,0,0,0,0
42.43646803,30.77275395,0,0,26.79077802,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
70.85788057,14.01628085,5.451565731,0,0,0,0,0,0,0,9.674272853
52.22879519,9.775226539,13.24658596,0,0,0,13.07289565,0,0,0,11.67649666
55.80092977,31.89905228,12.30001796,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
73.1777383,0,26.8222617,0,0,0,0,0,0,0,0
40.48782438,31.31997175,28.19220387,0,0,0,0,0,0,0,0
31.24855637,12.64328332,29.1695437,9.961549427,3.718733676,0,11.05691324,2.201420265,0,0,0
100,0,0,0,0,0,0,0,0,0,0
34.33504249,17.67400216,6.920298645,8.895215725,0,28.00839432,4.167046655,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
34.04810226,0,9.671650916,56.28024682,0,0,0,0,0,0,0
54.54250518,31.74391446,13.71358036,0,0,0,0,0,0,0,0
45.69342096,30.91118882,6.729466716,0,6.684154504,0,9.981769001,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,38.42172665,17.12909066,0,0,0,0,44.44918269
85.77368596,14.22631404,0,0,0,0,0,0,0,0,0
35.54233069,34.90156957,23.22681471,2.656151254,0,0,2.298153536,0,0,0,1.37498023
43.50950193,30.81769967,14.34341441,5.130807745,0,0,2.895910489,3.302665757,0,0,0
50.65701831,38.5497438,10.7932379,0,0,0,0,0,0,0,0
98.29566277,0,1.704337226,0,0,0,0,0,0,0,0
65.31755811,20.66743592,14.01500597,0,0,0,0,0,0,0,0
36.15322609,23.12731312,8.480043086,0,5.716541163,15.47502826,9.24014235,0,0,0,1.807705927
65.45118576,3.610070835,9.805591809,0,0,21.1331516,0,0,0,0,0
52.86611037,28.82236461,0,0,0,0,18.31152502,0,0,0,0
53.66737033,22.89912381,15.3279486,8.105557253,0,0,0,0,0,0,0
48.33922362,27.70413178,9.566512911,7.32971471,0,0,7.060416974,0,0,0,0
7.122004028,5.075169029,0,0,87.80282694,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
78.33721683,2.096789834,19.56599333,0,0,0,0,0,0,0,0
13.86354208,9.730407831,0,0,34.89577982,11.8415526,0,0,0,0,29.66871766
55.92129537,35.75422427,8.324480358,0,0,0,0,0,0,0,0
44.06028366,0,0,0,0,0,0,0,0,0,55.93971634
50.23364917,23.8814465,0,0,4.709523036,21.1753813,0,0,0,0,0
49.2971277,33.1542143,6.038048945,0,4.028144214,0,7.482464839,0,0,0,0
0,0,0,0,31.83677225,0,0,0,0,0,68.16322775
73.70701352,9.766665539,0,0,0,0,0,0,0,0,16.52632094
64.76743769,9.90973572,11.76518594,0,13.55764066,0,0,0,0,0,0
45.01947485,49.00290482,4.461368104,0,0,0,1.516252223,0,0,0,0
40.76560149,10.52833276,8.148885796,12.51272757,0,28.04445239,0,0,0,0,0
55.51774907,1.913910317,11.29486193,31.27347869,0,0,0,0,0,0,0
45.12223787,35.92197787,6.524487754,3.842772105,0,0,8.588524401,0,0,0,0
0,0,0,23.98232211,28.50957834,0,13.11856077,0,0,0,34.38953879
0,0,0,0,45.96579029,0,0,0,0,40.57546981,13.4587399
59.45432586,26.47923501,14.06643913,0,0,0,0,0,0,0,0
53.36110006,18.89331912,8.601849192,9.749818942,0,0,9.393912679,0,0,0,0
51.79349166,30.78023547,9.006066148,0,0,0,8.42020672,0,0,0,0
0,0,0,0,46.30792973,0,0,0,0,0,53.69207027
0,0,0,0,46.1859007,0,0,0,0,0,53.8140993
77.95640904,0,0,0,0,0,0,0,0,0,22.04359096
47.94807163,39.58870513,12.46322324,0,0,0,0,0,0,0,0
0,0,0,0,52.16150605,0,0,0,0,0,47.83849395
39.78105654,36.47479077,7.890283213,4.178874654,6.173640293,0,2.218520095,0,0,0,3.282834442
32.45750776,20.17395241,22.99497291,24.37356692,0,0,0,0,0,0,0
48.25688241,38.24496723,0,0,0,0,13.49815036,0,0,0,0
64.50246443,18.96342859,16.53410698,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
43.00140375,24.64341318,26.15546016,0,6.199722912,0,0,0,0,0,0
59.21938622,0,11.83287373,0,0,0,14.9598397,0,0,0,13.98790036
0,0,0,0,100,0,0,0,0,0,0
47.57438123,27.30127355,11.40704149,7.779387006,2.325578532,0,3.612338188,0,0,0,0
53.19689726,8.596318007,31.64180929,0,0,0,0,0,0,0,6.564975437
1.959297054,0,0,0,98.04070295,0,0,0,0,0,0
59.92934573,40.07065427,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
39.68580037,2.995347765,25.38342926,0,22.26900226,0,0,0,0,0,9.666420351
46.88629483,25.87522496,14.70963314,0,12.52884707,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
63.46512206,20.03420321,16.50067473,0,0,0,0,0,0,0,0
48.73753929,29.46201847,10.71333641,6.739500332,0,0,4.347605502,0,0,0,0
94.86681947,1.692795418,2.202291251,0,1.238093863,0,0,0,0,0,0
74.00688953,16.58319848,9.409911996,0,0,0,0,0,0,0,0
5.45767068,0,0,0,48.66700127,0,0,0,0,0,45.87532804
54.50896077,21.10046941,15.0421354,9.348434422,0,0,0,0,0,0,0
64.45731658,18.91356042,16.629123,0,0,0,0,0,0,0,0
46.74604053,30.48215177,8.251177293,0,0,14.5206304,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
31.93041109,12.2831273,33.24185529,5.474230393,6.894554819,0,4.579127508,0,0,0,5.596693614
60.15191064,18.81026052,0,0,0,0,21.03782884,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
68.36001088,19.37085903,12.26913009,0,0,0,0,0,0,0,0
87.13581854,0,0,0,0,0,0,0,0,0,12.86418146
0,0,7.212549712,0,92.78745029,0,0,0,0,0,0
24.28093017,14.16136928,35.05358754,0,24.57410076,0,0,0,0,0,1.930012252
45.69541367,38.24266644,5.368964228,0,0,0,10.69295566,0,0,0,0
4.653351556,0,0,0,95.34664844,0,0,0,0,0,0
42.30327114,24.39338777,10.15139837,14.33019864,0,0,8.821744082,0,0,0,0
0,0,0,0,64.83834545,0,0,0,0,0,35.16165455
0,0,15.51065395,0,45.04277272,0,0,0,0,0,39.44657333
77.07206969,8.857943495,14.06998682,0,0,0,0,0,0,0,0
43.65970849,31.00836825,8.275128434,4.249064709,4.008152078,0,8.79957804,0,0,0,0
79.91714311,8.366428808,0,0,1.015117175,9.232857971,1.468452939,0,0,0,0
74.16996073,13.12089716,12.70914211,0,0,0,0,0,0,0,0
40.34248118,28.90533872,24.33702862,0,0,0,6.415151476,0,0,0,0
86.45993239,6.980616758,4.55424906,0,2.005201788,0,0,0,0,0,0
50.17456617,38.8538784,10.97155543,0,0,0,0,0,0,0,0
51.47598338,32.46530324,8.532844598,0,0,0,7.525868788,0,0,0,0
42.58277003,54.54659205,0,0,0,0,0,0,0,0,2.87063792
0,0,0,0,80.96692458,0,0,0,0,0,19.03307542
27.85860638,0,0,0,72.14139362,0,0,0,0,0,0
28.69691697,19.96129499,41.38893606,3.423047236,0,0,6.529804739,0,0,0,0
23.16281436,0,0,0,13.97116831,46.12331606,0,0,0,0,16.74270127
73.6200576,26.3799424,0,0,0,0,0,0,0,0,0
67.40284202,11.7600762,13.87924096,0,0,0,0,0,0,0,6.957840821
