cm-1,Sphere,Plate [111],AP
542.2,2.073309592,2.026142417,2.272808525
542.4,2.077445199,2.030915608,2.278572685
542.6,2.08162015,2.035734709,2.284386409
542.8,2.085834757,2.040600125,2.290250151
543,2.090089338,2.045512266,2.296164368
543.2,2.094384212,2.050471545,2.302129527
543.4,2.098719703,2.055478385,2.308146096
543.6,2.103096139,2.060533211,2.314214554
543.8,2.107513851,2.065636454,2.320335383
544,2.111973177,2.070788551,2.326509073
544.2,2.116474456,2.075989946,2.332736119
544.4,2.121018034,2.081241088,2.339017024
544.6,2.125604259,2.08654243,2.345352297
544.8,2.130233484,2.091894434,2.351742454
545,2.134906068,2.097297566,2.358188018
545.2,2.139622372,2.1027523,2.364689517
545.4,2.144382764,2.108259115,2.371247489
545.6,2.149187615,2.113818496,2.377862477
545.8,2.154037301,2.119430935,2.384535033
546,2.158932203,2.125096932,2.391265715
546.2,2.163872707,2.130816992,2.398055089
546.4,2.168859203,2.136591627,2.404903729
546.6,2.173892088,2.142421357,2.411812217
546.8,2.178971761,2.148306706,2.41878114
547,2.184098629,2.154248209,2.425811098
547.2,2.189273103,2.160246406,2.432902696
547.4,2.194495599,2.166301844,2.440056546
547.6,2.199766538,2.17241508,2.447273272
547.8,2.205086347,2.178586675,2.454553505
548,2.21045546,2.1848172,2.461897883
548.2,2.215874313,2.191107234,2.469307055
548.4,2.221343351,2.197457363,2.476781679
548.6,2.226863024,2.20386818,2.48432242
548.8,2.232433786,2.210340289,2.491929955
549,2.238056099,2.216874299,2.499604969
549.2,2.24373043,2.223470831,2.507348155
549.4,2.249457253,2.230130512,2.51516022
549.6,2.255237046,2.236853979,2.523041877
549.8,2.261070297,2.243641876,2.53099385
550,2.266957496,2.250494859,2.539016875
550.2,2.272899143,2.25741359,2.547111696
550.4,2.278895743,2.264398743,2.55527907
550.6,2.284947808,2.271451,2.563519763
550.8,2.291055856,2.278571053,2.571834552
551,2.297220413,2.285759603,2.580224226
551.2,2.303442012,2.293017362,2.588689585
551.4,2.309721192,2.300345052,2.59723144
551.6,2.3160585,2.307743404,2.605850616
551.8,2.322454491,2.315213162,2.614547947
552,2.328909725,2.322755078,2.62332428
552.2,2.335424772,2.330369916,2.632180476
552.4,2.342000208,2.33805845,2.641117406
552.6,2.348636619,2.345821467,2.650135956
552.8,2.355334596,2.353659764,2.659237025
553,2.362094741,2.361574149,2.668421522
553.2,2.368917661,2.369565444,2.677690374
553.4,2.375803973,2.377634481,2.687044519
553.6,2.382754304,2.385782104,2.69648491
553.8,2.389769286,2.39400917,2.706012513
554,2.396849563,2.402316549,2.715628309
554.2,2.403995785,2.410705123,2.725333296
554.4,2.411208613,2.419175787,2.735128484
554.6,2.418488717,2.427729451,2.745014899
554.8,2.425836775,2.436367036,2.754993583
555,2.433253476,2.445089477,2.765065594
555.2,2.440739516,2.453897725,2.775232005
555.4,2.448295603,2.462792743,2.785493908
555.6,2.455922455,2.471775509,2.795852409
555.8,2.463620799,2.480847017,2.806308632
556,2.471391373,2.490008274,2.816863719
556.2,2.479234924,2.499260303,2.827518828
556.4,2.48715221,2.508604143,2.838275137
556.6,2.495144001,2.518040849,2.849133841
556.8,2.503211077,2.527571491,2.860096154
557,2.511354229,2.537197155,2.871163309
557.2,2.519574259,2.546918945,2.882336559
557.4,2.527871981,2.556737981,2.893617175
557.6,2.536248221,2.566655402,2.905006451
557.8,2.544703816,2.576672362,2.916505699
558,2.553239615,2.586790033,2.928116253
558.2,2.56185648,2.597009609,2.939839467
558.4,2.570555285,2.607332297,2.95167672
558.6,2.579336917,2.617759328,2.963629409
558.8,2.588202275,2.628291949,2.975698956
559,2.597152272,2.638931428,2.987886805
559.2,2.606187834,2.649679052,3.000194425
559.4,2.615309901,2.660536129,3.012623308
559.6,2.624519425,2.671503989,3.025174969
559.8,2.633817376,2.68258398,3.037850949
560,2.643204734,2.693777474,3.050652815
560.2,2.652682495,2.705085865,3.063582159
560.4,2.662251672,2.716510569,3.0766406
560.6,2.671913289,2.728053023,3.089829783
560.8,2.681668389,2.739714689,3.103151381
561,2.691518028,2.751497053,3.116607095
561.2,2.70146328,2.763401625,3.130198654
561.4,2.711505233,2.775429937,3.143927817
561.6,2.721644993,2.787583551,3.157796372
561.8,2.731883683,2.79986405,3.171806137
562,2.742222441,2.812273045,3.185958962
562.2,2.752662424,2.824812174,3.200256728
562.4,2.763204807,2.837483102,3.214701348
562.6,2.773850781,2.85028752,3.229294768
562.8,2.784601558,2.863227149,3.244038968
563,2.795458367,2.876303738,3.258935961
563.2,2.806422456,2.889519067,3.273987797
563.4,2.817495092,2.902874942,3.28919656
563.6,2.828677563,2.916373204,3.304564372
563.8,2.839971176,2.930015722,3.320093389
564,2.851377258,2.943804399,3.335785809
564.2,2.862897159,2.957741169,3.351643866
564.4,2.874532248,2.971827999,3.367669835
564.6,2.886283917,2.986066891,3.383866032
564.8,2.898153578,3.00045988,3.400234813
565,2.910142667,3.015009038,3.416778576
565.2,2.922252644,3.029716471,3.433499763
565.4,2.93448499,3.044584323,3.450400861
565.6,2.94684121,3.059614775,3.467484401
565.8,2.959322835,3.074810045,3.484752959
566,2.971931419,3.090172393,3.502209159
566.2,2.984668541,3.105704116,3.519855675
566.4,2.997535806,3.121407552,3.537695227
566.6,3.010534847,3.137285083,3.555730587
566.8,3.023667319,3.153339131,3.573964578
567,3.03693491,3.169572162,3.592400076
567.2,3.05033933,3.185986686,3.611040009
567.4,3.063882321,3.20258526,3.629887362
567.6,3.077565652,3.219370483,3.648945175
567.8,3.091391123,3.236345007,3.668216545
568,3.105360561,3.253511528,3.68770463
568.2,3.119475827,3.270872792,3.707412644
568.4,3.13373881,3.288431597,3.727343866
568.6,3.148151432,3.306190791,3.747501638
568.8,3.162715648,3.324153275,3.767889363
569,3.177433446,3.342322004,3.788510512
569.2,3.192306846,3.360699988,3.809368624
569.4,3.207337904,3.379290294,3.830467306
569.6,3.22252871,3.398096045,3.851810235
569.8,3.23788139,3.417120423,3.873401161
570,3.253398108,3.436366672,3.895243907
570.2,3.269081064,3.455838095,3.917342374
570.4,3.284932495,3.47553806,3.939700537
570.6,3.300954678,3.495469998,3.962322453
570.8,3.31714993,3.515637406,3.985212259
571,3.333520609,3.53604385,4.008374176
571.2,3.350069111,3.556692963,4.03181251
571.4,3.366797878,3.577588449,4.055531652
571.6,3.383709394,3.598734084,4.079536087
571.8,3.400806185,3.620133719,4.103830388
572,3.418090824,3.64179128,4.128419223
572.2,3.435565929,3.663710769,4.153307356
572.4,3.453234166,3.68589627,4.17849965
572.6,3.471098247,3.708351947,4.204001069
572.8,3.489160934,3.731082046,4.22981668
573,3.507425039,3.754090898,4.255951656
573.2,3.525893425,3.777382924,4.282411281
573.4,3.544569006,3.800962631,4.309200948
573.6,3.56345475,3.824834619,4.336326166
573.8,3.582553681,3.849003581,4.363792561
574,3.601868876,3.873474308,4.39160588
574.2,3.62140347,3.898251687,4.419771992
574.4,3.641160657,3.923340705,4.448296895
574.6,3.661143688,3.948746456,4.477186715
574.8,3.681355879,3.974474137,4.506447713
575,3.701800603,4.000529054,4.536086286
575.2,3.722481299,4.026916625,4.566108972
575.4,3.743401473,4.053642381,4.596522452
575.6,3.764564693,4.08071197,4.627333559
575.8,3.785974599,4.108131162,4.658549273
576,3.807634897,4.135905848,4.690176734
576.2,3.829549366,4.164042046,4.722223242
576.4,3.851721859,4.192545902,4.754696259
576.6,3.8741563,4.221423698,4.787603419
576.8,3.896856691,4.250681849,4.820952529
577,3.919827113,4.280326912,4.854751575
577.2,3.943071725,4.310365586,4.889008726
577.4,3.966594768,4.34080472,4.92373234
577.6,3.990400566,4.371651311,4.95893097
577.8,4.01449353,4.402912513,4.994613366
578,4.038878156,4.43459564,5.030788484
578.2,4.063559033,4.466708168,5.067465493
578.4,4.088540838,4.499257744,5.104653775
578.6,4.113828346,4.532252185,5.142362938
578.8,4.139426424,4.565699487,5.180602818
579,4.165340039,4.599607827,5.219383486
579.2,4.191574262,4.633985572,5.258715257
579.4,4.218134263,4.668841279,5.298608697
579.6,4.24502532,4.704183705,5.339074626
579.8,4.272252819,4.740021808,5.380124132
580,4.299822258,4.776364759,5.421768572
580.2,4.327739248,4.81322194,5.464019587
580.4,4.356009518,4.850602956,5.506889103
580.6,4.384638916,4.888517641,5.550389348
580.8,4.413633412,4.926976061,5.594532853
581,4.442999103,4.965988524,5.639332467
581.2,4.472742214,5.005565586,5.684801362
581.4,4.502869105,5.045718055,5.730953047
581.6,4.533386268,5.086457007,5.777801376
581.8,4.564300336,5.127793783,5.82536056
582,4.595618086,5.169740004,5.873645176
582.2,4.627346439,5.212307579,5.92267018
582.4,4.659492467,5.25550871,5.972450919
582.6,4.692063399,5.299355902,6.023003144
582.8,4.725066617,5.343861976,6.074343019
583,4.75850967,5.389040073,6.126487139
583.2,4.792400273,5.434903667,6.17945254
583.4,4.826746309,5.481466574,6.233256716
583.6,4.86155584,5.528742964,6.287917633
583.8,4.896837108,5.57674737,6.343453741
584,4.932598538,5.6254947,6.399883997
584.2,4.968848749,5.675000249,6.457227874
584.4,5.005596553,5.725279713,6.515505383
584.6,5.042850962,5.776349196,6.574737088
584.8,5.080621196,5.828225232,6.634944128
585,5.118916687,5.880924787,6.696148232
585.2,5.157747085,5.934465285,6.758371743
585.4,5.197122262,5.988864615,6.821637634
585.6,5.237052322,6.044141148,6.885969535
585.8,5.277547605,6.100313752,6.951391752
586,5.318618695,6.157401813,7.017929291
586.2,5.360276425,6.215425244,7.085607882
586.4,5.402531886,6.274404511,7.154454007
586.6,5.445396433,6.334360644,7.224494923
586.8,5.488881694,6.395315263,7.29575869
587,5.532999577,6.457290592,7.368274201
587.2,5.577762278,6.520309482,7.442071211
587.4,5.62318229,6.584395433,7.517180369
587.6,5.66927241,6.649572617,7.593633247
587.8,5.71604575,6.715865897,7.671462378
588,5.763515747,6.783300858,7.750701288
588.2,5.81169617,6.851903825,7.831384535
588.4,5.86060113,6.921701895,7.913547745
588.6,5.910245092,6.99272296,7.997227653
588.8,5.960642887,7.064995739,8.082462144
589,6.011809719,7.138549804,8.169290298
589.2,6.063761178,7.213415614,8.257752433
589.4,6.116513254,7.289624548,8.347890153
589.6,6.170082348,7.367208933,8.439746401
589.8,6.224485282,7.446202085,8.533365505
590,6.279739316,7.526638343,8.628793236
590.2,6.335862159,7.608553107,8.726076862
590.4,6.392871986,7.69198288,8.825265211
590.6,6.450787449,7.776965306,8.926408727
590.8,6.509627694,7.863539215,9.029559542
591,6.569412378,7.951744672,9.134771537
591.2,6.630161684,8.041623019,9.242100416
591.4,6.691896336,8.133216927,9.351603781
591.6,6.754637621,8.226570449,9.463341209
591.8,6.818407404,8.321729073,9.577374334
592,6.883228147,8.41873978,9.693766931
592.2,6.949122931,8.5176511,9.812585008
592.4,7.016115474,8.618513179,9.933896898
592.6,7.084230153,8.721377843,10.05777336
592.8,7.153492028,8.826298665,10.18428768
593,7.22392686,8.933331036,10.31351579
593.2,7.295561141,9.042532242,10.44553636
593.4,7.368422113,9.153961544,10.58043094
593.6,7.4425378,9.267680257,10.71828408
593.8,7.517937028,9.383751841,10.85918346
594,7.594649457,9.502241986,11.00322003
594.2,7.672705611,9.623218717,11.15048816
594.4,7.752136903,9.746752484,11.30108579
594.6,7.832975674,9.872916276,11.4551146
594.8,7.915255216,10.00178573,11.61268017
595,7.999009817,10.13343924,11.77389219
595.2,8.084274788,10.26795809,11.93886461
595.4,8.171086502,10.4054266,12.10771588
595.6,8.259482436,10.5459322,12.28056911
595.8,8.349501208,10.68956566,12.45755236
596,8.441182619,10.83642116,12.63879884
596.2,8.534567697,10.98659653,12.82444715
596.4,8.629698743,11.14019332,13.01464158
596.6,8.726619378,11.29731709,13.20953235
596.8,8.825374595,11.4580775,13.40927593
597,8.926010806,11.62258857,13.61403536
597.2,9.0285759,11.79096884,13.82398056
597.4,9.133119299,11.96334167,14.03928867
597.6,9.239692017,12.13983536,14.26014447
597.8,9.348346718,12.32058351,14.48674073
598,9.459137789,12.5057252,14.71927864
598.2,9.572121397,12.69540531,14.95796827
598.4,9.687355568,12.88977482,15.20302902
598.6,9.804900256,13.08899106,15.45469012
598.8,9.924817425,13.29321814,15.71319118
599,10.04717112,13.50262719,15.97878274
599.2,10.17202757,13.71739684,16.25172687
599.4,10.29945525,13.93771351,16.53229783
599.6,10.42952501,14.16377194,16.82078271
599.8,10.56231013,14.39577552,17.11748222
600,10.69788646,14.63393688,17.4227114
600.2,10.8363325,14.87847829,17.73680048
600.4,10.97772953,15.1296323,18.06009576
600.6,11.12216173,15.38764223,18.39296055
600.8,11.26971628,15.65276284,18.73577615
601,11.42048352,15.92526094,19.08894299
601.2,11.57455705,16.20541614,19.4528817
601.4,11.73203394,16.49352153,19.82803442
601.6,11.89301479,16.78988456,20.21486604
601.8,12.05760396,17.09482782,20.61386571
602,12.22590972,17.40868999,21.02554827
602.2,12.3980444,17.73182682,21.45045593
602.4,12.57412462,18.06461215,21.88916001
602.6,12.75427143,18.40743909,22.34226282
602.8,12.93861057,18.76072118,22.81039968
603,13.12727266,19.12489372,23.29424112
603.2,13.32039341,19.50041514,23.7944952
603.4,13.5181139,19.88776852,24.31191005
603.6,13.72058082,20.28746322,24.8472766
603.8,13.92794672,20.70003661,25.40143155
604,14.14037032,21.12605594,25.97526053
604.2,14.35801677,21.56612039,26.56970153
604.4,14.58105804,22.02086327,27.18574868
604.6,14.80967316,22.49095436,27.82445624
604.8,15.04404865,22.97710252,28.48694301
605,15.28437887,23.48005844,29.17439707
605.2,15.5308664,24.00061767,29.88808092
605.4,15.78372247,24.5396239,30.62933714
605.6,16.04316743,25.09797249,31.39959443
605.8,16.30943118,25.67661435,32.20037433
606,16.58275371,26.27656016,33.03329838
606.2,16.8633856,26.89888493,33.9000961
606.4,17.15158861,27.544733,34.8026136
606.6,17.44763627,28.21532351,35.74282299
606.8,17.75181449,28.91195635,36.72283279
607,18.06442231,29.63601868,37.74489915
607.2,18.38577254,30.38899209,38.81143835
607.4,18.71619257,31.17246039,39.9250404
607.6,19.0560252,31.98811827,41.08848403
607.8,19.40562946,32.83778066,42.30475316
608,19.76538161,33.72339321,43.57705512
608.2,20.13567607,34.64704368,44.90884063
608.4,20.51692651,35.61097458,46.30382595
608.6,20.90956699,36.61759712,47.76601734
608.8,21.31405313,37.6695066,49.29973815
609,21.73086343,38.7694995,50.90965881
609.2,22.16050068,39.92059237,52.60083017
609.4,22.60349338,41.12604287,54.37872044
609.6,23.06039737,42.38937302,56.24925641
609.8,23.53179752,43.71439523,58.21886931
610,24.01830958,45.10524122,60.29454591
610.2,24.52058209,46.5663943,62.4838857
610.4,25.03929853,48.10272545,64.79516476
610.6,25.57517958,49.71953367,67.2374073
610.8,26.12898554,51.42259125,69.8204659
611,26.70151895,53.21819446,72.55511158
611.2,27.29362747,55.1132206,75.45313504
611.4,27.90620684,57.11519207,78.52746066
611.6,28.54020426,59.23234863,81.79227494
611.8,29.19662188,61.47372879,85.26317146
612,29.87652067,63.84926177,88.95731456
612.2,30.58102458,66.36987133,92.89362452
612.4,31.31132501,69.04759327,97.09298705
612.6,32.06868569,71.89570845,101.5784907
612.8,32.85444799,74.9288934,106.3756956
613,33.67003665,78.16339103,111.5129391
613.2,34.51696596,81.61720403,117.0216812
613.4,35.39684662,85.31031401,122.9368971
613.6,36.31139305,89.26492958,129.2975219
613.8,37.26243144,93.50576689,136.1469543
614,38.25190852,98.06036607,143.5336254
614.2,39.28190113,102.9594475,151.5116406
614.4,40.35462664,108.2373105,160.1415005
614.6,41.47245438,113.9322784,169.4909062
614.8,42.63791819,120.0871887,179.6356537
615,43.85373007,126.7499303,190.6606162
615.2,45.12279526,133.9740198,202.6608095
615.4,46.44822878,141.8192074,215.7425241
615.6,47.83337354,150.3520919,230.0244948
615.8,49.28182039,159.6467094,245.6390544
616,50.79743013,169.7850423,262.7331888
616.2,52.38435787,180.8573652,281.4693589
616.4,54.04707986,192.9623004,302.0258929
616.6,55.79042319,206.2064021,324.5966519
616.8,57.61959877,220.7030068,349.3895485
617,59.54023772,236.5699859,376.623323
617.2,61.55843198,253.9259062,406.521764
617.4,63.68077923,272.8839533,439.3042994
617.6,65.91443307,293.5428151,475.1715981
617.8,68.26715886,315.9735998,514.2845744
618,70.74739603,340.20185,556.7350855
618.2,73.36432771,366.1839517,602.5068596
618.4,76.12795867,393.7779077,651.4260924
618.6,79.04920258,422.7098084,703.1031016
618.8,82.13997994,452.5395895,756.8697958
619,85.41332811,482.6327947,811.7225827
619.2,88.88352494,512.1485224,866.2860413
619.4,92.56622811,540.0561135,918.817291
619.6,96.47863218,565.1922002,967.2712561
619.8,100.6396459,586.3631608,1009.439298
620,105.0700923,602.4852273,1043.156436
620.2,109.7929358,612.73856,1066.54901
620.4,114.833538,616.699572,1078.27434
620.6,120.2199487,614.4154447,1077.697719
620.8,125.9832356,606.399148,1064.965589
621,132.1578572,593.5472271,1040.962283
621.2,138.7820868,577.0051832,1007.168503
621.4,145.8984928,558.0166301,965.4602669
621.6,153.5544828,537.7896261,917.8922109
621.8,161.802919,517.4009955,866.5016702
622,170.7028134,497.7444986,813.1564808
622.2,180.3201103,479.5172719,759.4557244
622.4,190.7285631,463.2333129,706.6817484
622.6,202.0107122,449.2521433,655.7947291
622.8,214.2589653,437.8130552,607.4576438
623,227.5767786,429.0685507,562.0791711
623.2,242.0799271,423.1134794,519.8638288
623.4,257.8978406,420.008458,480.8615376
623.6,275.1749591,419.7973882,445.011831
623.8,294.0720349,422.5194568,412.1804896
624,314.7672598,428.2161159,382.1881821
624.2,337.4570361,436.9333861,354.8317785
624.4,362.3561172,448.7195266,329.8994971
624.6,389.6967195,463.6177581,307.1811715
624.8,419.7260392,481.6533802,286.474831
625,452.7013867,502.8143803,267.5906015
625.2,488.8818801,527.0246208,250.3527254
625.4,528.5153258,554.1091186,234.6003078
625.6,571.818601,583.752076,220.1872298
625.8,618.9496349,615.4504899,206.9815496
626,669.9691295,648.4695232,194.8646066
626.2,724.7907535,681.8100878,183.7299795
626.4,783.1200802,714.2031428,173.4823952
626.6,844.3854684,744.1468039,164.0366499
626.8,907.6687023,769.9985618,155.3165803
627,971.6492346,790.1235809,147.2541049
627.2,1034.581921,803.0822865,139.7883456
627.4,1094.331264,807.8221416,132.8648318
627.6,1148.481358,803.8287684,126.4347851
627.8,1194.526835,791.19749,120.4544807
628,1230.126906,770.6075066,114.8846796
628.2,1253.379521,743.2084702,109.6901251
628.4,1263.057463,710.4513317,104.8390976
628.6,1258.752739,673.9041715,100.3030208
628.8,1240.90008,635.0888612,96.05611493
629,1210.683902,595.3610158,92.07508989
629.2,1169.860775,555.8404862,88.33887499
629.4,1120.541743,517.3876018,84.82838016
629.6,1064.975572,480.6136346,81.52628517
629.8,1005.361856,445.912227,78.41685322
630,943.7092036,413.50019,75.48576607
630.2,881.7427619,383.4593021,72.71997811
630.4,820.8580405,355.7740806,70.1075869
630.6,762.1136301,330.3632094,67.63771835
630.8,706.253067,307.104132,65.30042468
631,653.745425,285.8513606,63.08659364
631.2,604.8349949,266.4495128,60.9878676
631.4,559.5923076,248.7421904,58.99657152
631.6,517.9611804,232.5777286,57.10564846
631.8,479.7988441,217.8126743,55.30860199
632,444.9081157,204.3136714,53.59944466
632.2,413.0618734,191.9582631,51.97265175
632.4,384.0208018,180.6349845,50.4231197
632.6,357.5456511,170.2430114,48.94612888
632.8,333.4052555,160.6915475,47.53730995
633,311.3814092,151.8990761,46.19261361
633.2,291.2715013,143.7925582,44.9082833
633.4,272.8896091,136.3066283,43.6808305
633.6,256.0665702,129.3828217,42.50701244
633.8,240.6494125,122.9688499,41.38381188
634,226.5004049,117.0179346,40.30841878
634.2,213.4959121,111.4882021,39.27821366
634.4,201.5251713,106.3421381,38.2907525
634.6,190.4890702,101.5461004,37.34375298
634.8,180.2989731,97.06988485,36.43508194
635,170.8756209,92.88634032,35.56274396
635.2,162.1481195,88.9710279,34.72487096
635.4,154.0530214,85.30191968,33.91971264
635.6,146.5334984,81.8591328,33.14562776
635.8,139.5386011,78.62469469,32.4010762
636,133.0226009,75.5823359,31.68461164
636.2,126.9444048,72.71730718,30.99487479
636.4,121.2670387,70.01621791,30.33058733
636.6,115.957189,67.46689332,29.69054614
636.8,110.9847997,65.05824815,29.0736182
637,106.3227152,62.78017476,28.4787357
637.2,101.9463654,60.62344403,27.90489166
637.4,97.83348855,58.57961729,27.35113586
637.6,93.96388483,56.64096813,26.81657106
637.8,90.31919993,54.80041286,26.30034953
638,86.88273282,53.05144852,25.8016698
638.2,83.63926572,51.38809761,25.31977376
638.4,80.57491337,49.80485867,24.8539438
638.6,77.67698921,48.29666221,24.40350033
638.8,74.93388651,46.8588311,23.96779938
639,72.33497259,45.48704514,23.54623042
639.2,69.87049458,44.17730922,23.13821426
639.4,67.53149544,42.92592469,22.74320122
639.6,65.3097388,41.72946361,22.3606693
639.8,63.19764193,40.58474548,21.99012258
640,61.18821558,39.48881632,21.63108964
640.2,59.27501013,38.4389297,21.28312218
640.4,57.45206718,37.43252961,20.94579364
640.6,55.71387605,36.46723489,20.61869796
640.8,54.05533467,35.54082522,20.30144847
641,52.47171427,34.65122822,19.99367672
641.2,50.95862756,33.79650793,19.69503151
641.4,49.51199996,32.97485415,19.40517795
641.6,48.12804358,32.1845728,19.12379652
641.8,46.80323367,31.42407715,18.8505823
642,45.53428723,30.69187977,18.58524411
642.2,44.31814366,29.98658518,18.32750384
642.4,43.15194706,29.3068831,18.07709572
642.6,42.03303026,28.65154234,17.83376571
642.8,40.95890019,28.01940511,17.59727084
643,39.92722453,27.40938186,17.36737871
643.2,38.93581958,26.82044648,17.14386685
643.4,37.98263915,26.25163196,16.92652233
643.6,37.06576439,25.70202632,16.7151412
643.8,36.18339444,25.17076892,16.50952807
644,35.333838,24.657047,16.30949569
644.2,34.51550538,24.16009256,16.11486454
644.4,33.72690142,23.67917937,15.92546247
644.6,32.96661881,23.21362033,15.74112432
644.8,32.23333205,22.76276493,15.5616916
645,31.52579184,22.32599694,15.3870122
645.2,30.84281994,21.90273228,15.21694003
645.4,30.18330435,21.49241698,15.05133479
645.6,29.54619501,21.09452539,14.89006166
645.8,28.93049965,20.70855842,14.7329911
646,28.3352801,20.33404194,14.57999856
646.2,27.75964876,19.97052531,14.43096428
646.4,27.20276545,19.61757999,14.28577305
646.6,26.66383433,19.27479826,14.14431405
646.8,26.14210124,18.94179197,14.0064806
647,25.63685103,18.61819148,13.87217004
647.2,25.14740525,18.30364457,13.7412835
647.4,24.67311986,17.99781546,13.61372575
647.6,24.21338323,17.70038394,13.48940507
647.8,23.76761417,17.41104443,13.36823307
648,23.33526016,17.12950525,13.25012456
648.2,22.91579566,16.85548786,13.13499741
648.4,22.50872057,16.58872611,13.02277245
648.6,22.11355877,16.32896561,12.91337329
648.8,21.72985675,16.07596313,12.80672626
649,21.35718234,15.82948597,12.70276028
649.2,20.99512355,15.58931147,12.60140674
649.4,20.6432874,15.35522642,12.50259942
649.6,20.30129894,15.12702667,12.4062744
649.8,19.96880023,14.9045166,12.31236994
650,19.64544945,14.68750872,12.22082641
650.2,19.33092002,14.47582326,12.13158622
650.4,19.02489981,14.26928781,12.04459371
650.6,18.72709038,14.06773693,11.95979513
650.8,18.43720627,13.87101184,11.87713848
651,18.15497433,13.67896009,11.79657353
651.2,17.88013306,13.49143523,11.71805171
651.4,17.6124321,13.3082966,11.64152604
651.6,17.35163158,13.12940896,11.56695111
651.8,17.09750164,12.95464233,11.49428298
652,16.84982195,12.78387168,11.42347914
652.2,16.6083812,12.61697676,11.35449848
652.4,16.37297671,12.45384182,11.28730119
652.6,16.14341395,12.29435546,11.22184877
652.8,15.91950623,12.13841041,11.15810396
653,15.70107426,11.98590336,11.09603065
653.2,15.48794582,11.83673477,11.03559394
653.4,15.27995545,11.69080871,10.97676
653.6,15.07694412,11.54803272,10.91949608
653.8,14.87875891,11.40831763,10.86377047
654,14.68525279,11.27157744,10.80955246
654.2,14.49628428,11.1377292,10.75681231
654.4,14.31171727,11.00669284,10.7055212
654.6,14.13142071,10.87839109,10.65565122
654.8,13.95526846,10.75274932,10.60717533
655,13.78313901,10.62969548,10.56006734
655.2,13.61491531,10.50915998,10.51430186
655.4,13.45048455,10.39107554,10.4698543
655.6,13.28973803,10.27537719,10.42670084
655.8,13.13257091,10.16200207,10.38481839
656,12.97888212,10.05088946,10.34418457
656.2,12.82857413,9.941980577,10.30477771
656.4,12.68155287,9.835218604,10.2665768
656.6,12.53772752,9.730548543,10.22956148
656.8,12.39701044,9.627917176,10.19371202
657,12.25931699,9.527272986,10.15900931
657.2,12.12456541,9.428566099,10.12543483
657.4,11.99267673,9.331748211,10.09297063
657.6,11.86357467,9.236772541,10.06159933
657.8,11.73718546,9.143593764,10.03130408
658,11.61343783,9.05216796,10.00206856
658.2,11.49226283,8.962452564,9.973876969
658.4,11.37359381,8.874406313,9.946713985
658.6,11.25736628,8.7879892,9.920564783
658.8,11.14351786,8.703162427,9.895415002
659,11.03198815,8.619888364,9.871250738
659.2,10.92271873,8.538130503,9.84805853
659.4,10.81565301,8.457853421,9.825825346
659.6,10.7107362,8.379022741,9.804538577
659.8,10.60791525,8.301605092,9.784186021
660,10.50713874,8.22556808,9.764755874
660.2,10.40835688,8.150880247,9.746236719
660.4,10.31152141,8.077511043,9.728617517
660.6,10.21658554,8.005430795,9.711887596
660.8,10.12350392,7.934610672,9.696036645
661,10.03223259,7.865022662,9.681054699
661.2,9.942728902,7.796639542,9.666932139
661.4,9.854951489,7.729434851,9.653659674
661.6,9.768860227,7.663382864,9.641228343
661.8,9.684416178,7.598458571,9.629629499
662,9.601581558,7.534637648,9.618854806
662.2,9.520319689,7.471896438,9.608896233
662.4,9.440594966,7.410211929,9.599746043
662.6,9.362372818,7.349561733,9.591396789
662.8,9.285619673,7.289924063,9.58384131
663,9.210302921,7.231277717,9.57707272
663.2,9.136390887,7.173602059,9.571084405
663.4,9.063852795,7.116876999,9.565870018
663.6,8.99265874,7.061082977,9.561423473
663.8,8.922779655,7.006200947,9.557738939
664,8.854187292,6.952212359,9.554810834
664.2,8.786854184,6.899099145,9.552633826
664.4,8.720753627,6.846843704,9.551202821
664.6,8.655859654,6.795428886,9.550512964
664.8,8.592147008,6.744837981,9.55055963
665,8.529591122,6.695054704,9.551338426
665.2,8.468168096,6.646063181,9.552845182
665.4,8.407854674,6.597847939,9.55507595
665.6,8.348628229,6.550393891,9.558027
665.8,8.290466734,6.503686329,9.561694816
666,8.233348754,6.457710907,9.566076093
666.2,8.177253418,6.412453636,9.571167733
666.4,8.122160408,6.367900867,9.576966846
666.6,8.068049938,6.324039289,9.583470742
666.8,8.01490274,6.280855913,9.590676931
667,7.962700046,6.238338064,9.598583121
667.2,7.911423576,6.196473373,9.607187215
667.4,7.86105552,6.155249768,9.616487307
667.6,7.811578525,6.114655467,9.626481683
667.8,7.762975683,6.074678965,9.637168816
668,7.715230515,6.035309031,9.648547367
668.2,7.66832696,5.996534699,9.66061618
668.4,7.622249361,5.958345258,9.673374283
668.6,7.576982457,5.920730251,9.686820886
668.8,7.532511368,5.88367946,9.700955377
669,7.488821582,5.847182904,9.715777325
669.2,7.445898952,5.811230836,9.731286474
669.4,7.403729676,5.775813726,9.747482748
669.6,7.362300296,5.740922268,9.764366241
669.8,7.321597682,5.706547363,9.781937225
670,7.281609025,5.672680121,9.800196146
670.2,7.242321827,5.639311849,9.819143619
670.4,7.203723895,5.606434053,9.838780434
670.6,7.16580333,5.574038427,9.859107552
670.8,7.12854852,5.542116849,9.880126105
671,7.091948128,5.51066138,9.901837395
671.2,7.055991094,5.479664252,9.924242896
671.4,7.020666617,5.449117871,9.94734425
671.6,6.985964154,5.419014808,9.97114327
