2.086634e+003,1.033852e+000
2.088563e+003,1.043035e+000
2.090491e+003,1.052220e+000
2.092419e+003,1.061869e+000
2.094348e+003,1.071367e+000
2.096276e+003,1.081610e+000
2.098205e+003,1.091792e+000
2.100133e+003,1.102524e+000
2.102062e+003,1.113068e+000
2.103990e+003,1.124282e+000
2.105919e+003,1.135359e+000
2.107847e+003,1.147327e+000
2.109776e+003,1.159078e+000
2.111704e+003,1.171505e+000
2.113633e+003,1.183995e+000
2.115561e+003,1.196952e+000
2.117490e+003,1.209522e+000
2.119418e+003,1.223414e+000
2.121347e+003,1.237162e+000
2.123275e+003,1.251376e+000
2.125204e+003,1.265358e+000
2.127132e+003,1.280337e+000
2.129061e+003,1.294944e+000
2.130989e+003,1.310244e+000
2.132918e+003,1.325500e+000
2.134846e+003,1.341737e+000
2.136775e+003,1.357907e+000
2.138703e+003,1.374780e+000
2.140632e+003,1.391373e+000
2.142560e+003,1.409014e+000
2.144489e+003,1.426260e+000
2.146417e+003,1.444655e+000
2.148346e+003,1.462979e+000
2.150274e+003,1.482277e+000
2.152203e+003,1.500969e+000
2.154131e+003,1.520837e+000
2.156060e+003,1.540537e+000
2.157988e+003,1.561220e+000
2.159917e+003,1.581433e+000
2.161845e+003,1.603227e+000
2.163774e+003,1.624509e+000
2.165702e+003,1.646905e+000
2.167631e+003,1.668527e+000
2.169559e+003,1.691545e+000
2.171488e+003,1.713834e+000
2.173416e+003,1.737915e+000
2.175345e+003,1.761187e+000
2.177273e+003,1.786085e+000
2.179202e+003,1.809327e+000
2.181130e+003,1.835334e+000
2.183059e+003,1.860763e+000
2.184987e+003,1.886931e+000
2.186916e+003,1.911057e+000
2.188844e+003,1.938438e+000
2.190773e+003,1.965085e+000
2.192701e+003,1.992447e+000
2.194630e+003,2.018335e+000
2.196558e+003,2.046464e+000
2.198487e+003,2.071559e+000
2.200415e+003,2.099852e+000
2.202344e+003,2.125775e+000
2.204272e+003,2.155765e+000
2.206201e+003,2.183344e+000
2.208129e+003,2.211825e+000
2.210058e+003,2.235687e+000
2.211986e+003,2.264761e+000
2.213915e+003,2.289571e+000
2.215843e+003,2.317268e+000
2.217772e+003,2.342910e+000
2.219700e+003,2.369460e+000
2.221629e+003,2.391654e+000
2.223557e+003,2.421339e+000
2.225486e+003,2.442787e+000
2.227414e+003,2.465820e+000
2.229343e+003,2.482331e+000
2.231271e+003,2.507815e+000
2.233200e+003,2.526074e+000
2.235128e+003,2.549941e+000
2.237057e+003,2.567511e+000
2.238985e+003,2.581769e+000
2.240914e+003,2.594838e+000
2.242842e+003,2.617112e+000
2.244771e+003,2.625755e+000
2.246699e+003,2.645098e+000
2.248628e+003,2.659115e+000
2.250556e+003,2.675260e+000
2.252485e+003,2.679003e+000
2.254413e+003,2.699910e+000
2.256342e+003,2.704672e+000
2.258270e+003,2.712387e+000
2.260199e+003,2.720884e+000
2.262127e+003,2.735915e+000
2.264056e+003,2.739101e+000
2.265984e+003,2.757586e+000
2.267913e+003,2.759418e+000
2.269841e+003,2.759548e+000
2.271770e+003,2.757330e+000
2.273698e+003,2.761454e+000
2.275627e+003,2.764528e+000
2.277555e+003,2.780349e+000
2.279484e+003,2.775062e+000
2.281412e+003,2.778869e+000
2.283341e+003,2.779764e+000
2.285269e+003,2.795914e+000
2.287198e+003,2.794797e+000
2.289126e+003,2.794763e+000
2.291055e+003,2.794286e+000
2.292983e+003,2.803270e+000
2.294912e+003,2.791771e+000
2.296840e+003,2.789382e+000
2.298769e+003,2.782702e+000
2.300697e+003,2.796372e+000
2.302625e+003,2.796834e+000
2.304554e+003,2.808055e+000
2.306483e+003,2.805601e+000
2.308411e+003,2.810268e+000
2.310340e+003,2.806286e+000
2.312268e+003,2.812829e+000
2.314197e+003,2.812044e+000
2.316125e+003,2.826725e+000
2.318053e+003,2.826826e+000
2.319982e+003,2.826848e+000
2.321911e+003,2.809376e+000
2.323839e+003,2.821553e+000
2.325768e+003,2.842946e+000
2.327696e+003,2.882636e+000
2.329625e+003,2.872213e+000
2.331553e+003,2.889296e+000
2.333481e+003,2.887603e+000
2.335410e+003,2.884124e+000
2.337339e+003,2.859224e+000
2.339267e+003,2.864434e+000
2.341196e+003,2.858377e+000
2.343124e+003,2.896204e+000
2.345052e+003,2.894040e+000
2.346981e+003,2.904389e+000
2.348909e+003,2.901697e+000
2.350838e+003,2.902861e+000
2.352767e+003,2.892470e+000
2.354695e+003,2.903744e+000
2.356624e+003,2.904626e+000
2.358552e+003,2.953763e+000
2.360480e+003,2.938925e+000
2.362409e+003,2.901640e+000
2.364337e+003,2.909017e+000
2.366266e+003,2.940860e+000
2.368195e+003,2.909470e+000
2.370123e+003,2.927444e+000
2.372052e+003,2.941028e+000
2.373980e+003,2.958398e+000
2.375908e+003,2.957489e+000
2.377837e+003,2.954587e+000
2.379765e+003,2.948237e+000
2.381694e+003,2.970718e+000
2.383622e+003,2.980414e+000
2.385551e+003,2.977458e+000
2.387479e+003,2.961416e+000
2.389408e+003,2.978936e+000
2.391336e+003,2.989181e+000
2.393265e+003,2.993434e+000
2.395193e+003,2.980735e+000
2.397122e+003,2.981534e+000
2.399050e+003,2.985370e+000
2.400979e+003,2.997690e+000
2.402907e+003,2.996733e+000
2.404836e+003,3.001522e+000
2.406764e+003,2.995689e+000
2.408693e+003,2.999514e+000
2.410621e+003,2.995964e+000
2.412550e+003,3.011983e+000
2.414478e+003,3.015013e+000
2.416407e+003,3.017769e+000
2.418335e+003,3.008815e+000
2.420264e+003,3.000574e+000
2.422192e+003,2.990150e+000
2.424121e+003,2.997023e+000
2.426049e+003,3.008511e+000
2.427978e+003,3.015822e+000
2.429906e+003,3.006250e+000
2.431835e+003,3.002158e+000
2.433763e+003,2.991547e+000
2.435692e+003,2.988465e+000
2.437620e+003,2.991182e+000
2.439549e+003,3.005448e+000
2.441477e+003,3.005996e+000
2.443406e+003,3.010383e+000
2.445334e+003,3.001041e+000
2.447263e+003,2.998808e+000
2.449191e+003,3.002025e+000
2.451120e+003,3.011361e+000
2.453048e+003,3.008744e+000
2.454977e+003,3.002022e+000
2.456905e+003,3.003948e+000
2.458834e+003,3.010023e+000
2.460762e+003,3.004510e+000
2.462691e+003,3.007027e+000
2.464619e+003,3.019262e+000
2.466548e+003,3.035041e+000
2.468476e+003,3.027461e+000
2.470405e+003,3.025021e+000
2.472333e+003,3.027581e+000
2.474262e+003,3.030070e+000
2.476190e+003,3.036099e+000
2.478119e+003,3.046134e+000
2.480047e+003,3.038819e+000
2.481976e+003,3.024955e+000
2.483904e+003,3.029991e+000
2.485833e+003,3.043229e+000
2.487761e+003,3.040642e+000
2.489690e+003,3.038781e+000
2.491618e+003,3.034784e+000
2.493547e+003,3.037318e+000
2.495475e+003,3.026959e+000
2.497404e+003,3.024956e+000
2.499332e+003,3.025373e+000
2.501261e+003,3.025913e+000
2.503189e+003,3.021571e+000
2.505118e+003,3.022353e+000
2.507046e+003,3.015102e+000
2.508975e+003,3.013923e+000
2.510903e+003,3.010259e+000
2.512832e+003,3.004784e+000
2.514760e+003,2.996454e+000
2.516689e+003,2.996493e+000
2.518617e+003,2.997241e+000
2.520546e+003,2.992345e+000
2.522474e+003,2.996110e+000
2.524403e+003,3.005447e+000
2.526331e+003,3.007412e+000
2.528260e+003,2.995954e+000
2.530188e+003,2.989375e+000
2.532117e+003,2.984609e+000
2.534045e+003,2.980453e+000
2.535974e+003,2.992885e+000
2.537902e+003,2.996469e+000
2.539831e+003,2.994235e+000
2.541759e+003,2.994011e+000
2.543688e+003,3.000821e+000
2.545616e+003,3.011144e+000
2.547545e+003,3.015333e+000
2.549473e+003,3.004711e+000
2.551402e+003,2.993654e+000
2.553330e+003,2.977497e+000
2.555259e+003,2.968765e+000
2.557187e+003,2.969956e+000
2.559116e+003,2.974322e+000
2.561044e+003,2.975801e+000
2.562973e+003,2.972901e+000
2.564901e+003,2.965932e+000
2.566830e+003,2.967947e+000
2.568758e+003,2.966456e+000
2.570687e+003,2.960856e+000
2.572615e+003,2.953995e+000
2.574544e+003,2.946982e+000
2.576472e+003,2.951400e+000
2.578401e+003,2.957160e+000
2.580329e+003,2.950889e+000
2.582258e+003,2.943684e+000
2.584186e+003,2.948339e+000
2.586115e+003,2.955306e+000
2.588043e+003,2.950561e+000
2.589972e+003,2.948069e+000
2.591900e+003,2.945032e+000
2.593829e+003,2.940630e+000
2.595757e+003,2.941981e+000
2.597686e+003,2.936199e+000
2.599614e+003,2.930337e+000
2.601543e+003,2.933371e+000
2.603471e+003,2.944673e+000
2.605400e+003,2.949550e+000
2.607328e+003,2.937763e+000
2.609257e+003,2.930005e+000
2.611185e+003,2.924813e+000
2.613114e+003,2.920896e+000
2.615042e+003,2.922736e+000
2.616971e+003,2.915879e+000
2.618899e+003,2.906716e+000
2.620828e+003,2.909827e+000
2.622756e+003,2.914175e+000
2.624685e+003,2.898585e+000
2.626613e+003,2.892877e+000
2.628542e+003,2.886202e+000
2.630470e+003,2.873759e+000
2.632398e+003,2.867205e+000
2.634327e+003,2.871827e+000
2.636256e+003,2.868262e+000
2.638184e+003,2.864369e+000
2.640113e+003,2.852911e+000
2.642041e+003,2.861803e+000
2.643969e+003,2.864014e+000
2.645898e+003,2.860858e+000
2.647826e+003,2.848135e+000
2.649755e+003,2.844633e+000
2.651684e+003,2.844826e+000
2.653612e+003,2.854824e+000
2.655541e+003,2.847582e+000
2.657469e+003,2.840041e+000
2.659397e+003,2.830651e+000
2.661326e+003,2.830579e+000
2.663254e+003,2.828164e+000
2.665183e+003,2.830084e+000
2.667112e+003,2.835782e+000
2.669040e+003,2.834249e+000
2.670969e+003,2.809794e+000
2.672897e+003,2.798122e+000
2.674825e+003,2.789646e+000
2.676754e+003,2.789920e+000
2.678682e+003,2.786254e+000
2.680611e+003,2.788358e+000
2.682540e+003,2.778945e+000
2.684468e+003,2.766960e+000
2.686396e+003,2.754686e+000
2.688325e+003,2.750540e+000
2.690253e+003,2.741438e+000
2.692182e+003,2.743016e+000
2.694110e+003,2.734467e+000
2.696039e+003,2.722330e+000
2.697968e+003,2.708611e+000
2.699896e+003,2.701582e+000
2.701824e+003,2.690746e+000
2.703753e+003,2.686902e+000
2.705681e+003,2.676522e+000
2.707610e+003,2.672914e+000
2.709538e+003,2.668415e+000
2.711467e+003,2.666328e+000
2.713396e+003,2.654132e+000
2.715324e+003,2.644946e+000
2.717252e+003,2.634193e+000
2.719181e+003,2.626245e+000
2.721109e+003,2.607550e+000
2.723038e+003,2.585495e+000
2.724966e+003,2.553391e+000
2.726895e+003,2.517787e+000
2.728823e+003,2.467880e+000
2.730752e+003,2.405167e+000
2.732680e+003,2.327615e+000
2.734609e+003,2.242798e+000
2.736537e+003,2.151523e+000
2.738466e+003,2.061032e+000
2.740394e+003,1.969950e+000
2.742323e+003,1.882905e+000
2.744251e+003,1.800221e+000
2.746180e+003,1.722278e+000
2.748108e+003,1.648464e+000
2.750037e+003,1.581364e+000
2.751965e+003,1.520096e+000
2.753894e+003,1.463704e+000
2.755822e+003,1.411256e+000
2.757751e+003,1.363380e+000
2.759679e+003,1.319805e+000
2.761608e+003,1.280740e+000
2.763536e+003,1.245574e+000
2.765465e+003,1.213238e+000
2.767393e+003,1.183384e+000
2.769322e+003,1.156116e+000
2.771250e+003,1.131195e+000
2.773179e+003,1.108553e+000
2.775107e+003,1.087938e+000
2.777036e+003,1.069954e+000
2.778964e+003,1.053175e+000
2.780893e+003,1.037353e+000
2.782821e+003,1.023066e+000
2.784750e+003,1.009720e+000
2.786678e+003,9.973137e-001
2.788607e+003,9.862767e-001
2.790535e+003,9.757656e-001
2.792464e+003,9.655733e-001
2.794392e+003,9.564514e-001
2.796321e+003,9.489939e-001
2.798249e+003,9.414415e-001
2.800178e+003,9.353358e-001
2.802106e+003,9.289799e-001
2.804035e+003,9.213524e-001
2.805963e+003,9.150010e-001
2.807892e+003,9.102387e-001
2.809820e+003,9.058942e-001
2.811749e+003,9.018611e-001
2.813677e+003,8.976869e-001
2.815606e+003,8.928883e-001
2.817534e+003,8.883315e-001
2.819463e+003,8.846617e-001
2.821391e+003,8.815097e-001
2.823320e+003,8.780202e-001
2.825248e+003,8.742497e-001
2.827177e+003,8.703417e-001
2.829105e+003,8.661602e-001
2.831034e+003,8.625003e-001
2.832962e+003,8.591366e-001
2.834891e+003,8.556003e-001
2.836819e+003,8.528410e-001
2.838748e+003,8.513598e-001
2.840676e+003,8.507372e-001
2.842605e+003,8.519837e-001
2.844533e+003,8.509815e-001
2.846462e+003,8.461659e-001
2.848390e+003,8.422553e-001
2.850319e+003,8.400080e-001
2.852247e+003,8.389090e-001
2.854176e+003,8.394144e-001
2.856104e+003,8.400742e-001
2.858033e+003,8.404520e-001
2.859961e+003,8.409171e-001
2.861890e+003,8.416275e-001
2.863818e+003,8.424698e-001
2.865747e+003,8.430622e-001
2.867675e+003,8.430164e-001
2.869604e+003,8.430704e-001
2.871532e+003,8.438343e-001
2.873461e+003,8.447353e-001
2.875389e+003,8.452166e-001
2.877318e+003,8.454522e-001
2.879246e+003,8.458436e-001
2.881175e+003,8.463786e-001
2.883103e+003,8.465041e-001
2.885032e+003,8.469540e-001
2.886960e+003,8.477463e-001
2.888889e+003,8.480467e-001
2.890817e+003,8.489849e-001
2.892746e+003,8.503838e-001
2.894674e+003,8.503361e-001
2.896603e+003,8.503588e-001
2.898531e+003,8.511443e-001
2.900460e+003,8.521907e-001
2.902388e+003,8.526549e-001
2.904317e+003,8.524576e-001
2.906245e+003,8.529811e-001
2.908174e+003,8.541644e-001
2.910102e+003,8.545615e-001
2.912031e+003,8.549282e-001
2.913959e+003,8.557528e-001
2.915888e+003,8.567330e-001
2.917816e+003,8.584866e-001
2.919745e+003,8.606770e-001
2.921673e+003,8.618491e-001
2.923602e+003,8.618131e-001
2.925530e+003,8.601066e-001
2.927458e+003,8.588992e-001
2.929387e+003,8.584096e-001
2.931316e+003,8.578413e-001
2.933244e+003,8.578568e-001
2.935173e+003,8.579618e-001
2.937101e+003,8.570168e-001
2.939030e+003,8.552837e-001
2.940958e+003,8.533639e-001
2.942886e+003,8.511562e-001
2.944815e+003,8.484258e-001
2.946744e+003,8.460596e-001
2.948672e+003,8.438197e-001
2.950601e+003,8.410037e-001
2.952529e+003,8.377388e-001
2.954458e+003,8.342514e-001
2.956386e+003,8.315088e-001
2.958314e+003,8.287668e-001
2.960243e+003,8.245556e-001
2.962172e+003,8.219335e-001
2.964100e+003,8.196729e-001
2.966029e+003,8.171448e-001
2.967957e+003,8.130938e-001
2.969885e+003,8.084191e-001
2.971814e+003,8.056139e-001
2.973742e+003,8.018424e-001
2.975671e+003,7.960986e-001
2.977600e+003,7.915490e-001
2.979528e+003,7.893955e-001
2.981457e+003,7.864831e-001
2.983385e+003,7.796901e-001
2.985313e+003,7.737156e-001
2.987242e+003,7.690251e-001
2.989170e+003,7.642717e-001
2.991099e+003,7.602594e-001
2.993028e+003,7.559184e-001
2.994956e+003,7.512071e-001
2.996885e+003,7.467298e-001
2.998813e+003,7.422149e-001
3.000741e+003,7.393594e-001
3.002670e+003,7.363941e-001
3.004598e+003,7.342595e-001
3.006527e+003,7.312277e-001
3.008456e+003,7.281756e-001
3.010384e+003,7.258708e-001
3.012313e+003,7.224010e-001
3.014241e+003,7.194753e-001
3.016169e+003,7.170032e-001
3.018098e+003,7.137849e-001
3.020026e+003,7.115217e-001
3.021955e+003,7.105208e-001
3.023884e+003,7.091587e-001
3.025812e+003,7.073523e-001
3.027740e+003,7.058076e-001
3.029669e+003,7.041172e-001
3.031597e+003,7.021100e-001
3.033526e+003,6.994525e-001
3.035454e+003,6.972031e-001
3.037383e+003,6.949924e-001
3.039312e+003,6.931925e-001
3.041240e+003,6.920055e-001
3.043168e+003,6.906565e-001
3.045097e+003,6.889837e-001
3.047025e+003,6.875908e-001
3.048954e+003,6.863595e-001
3.050882e+003,6.852410e-001
3.052811e+003,6.845360e-001
3.054740e+003,6.840875e-001
3.056668e+003,6.835682e-001
3.058596e+003,6.830944e-001
3.060525e+003,6.828114e-001
3.062453e+003,6.826935e-001
3.064382e+003,6.828440e-001
3.066310e+003,6.828797e-001
3.068239e+003,6.824565e-001
3.070167e+003,6.820959e-001
3.072096e+003,6.820239e-001
3.074024e+003,6.820736e-001
3.075953e+003,6.823916e-001
3.077881e+003,6.830285e-001
3.079810e+003,6.837296e-001
3.081738e+003,6.842945e-001
3.083667e+003,6.847734e-001
3.085595e+003,6.853334e-001
3.087524e+003,6.858892e-001
3.089452e+003,6.861989e-001
3.091381e+003,6.865235e-001
3.093309e+003,6.871778e-001
3.095238e+003,6.883340e-001
3.097166e+003,6.893916e-001
3.099095e+003,6.903953e-001
3.101023e+003,6.918334e-001
3.102952e+003,6.930475e-001
3.104880e+003,6.942041e-001
3.106809e+003,6.955456e-001
3.108737e+003,6.968803e-001
3.110666e+003,6.981782e-001
3.112594e+003,6.996577e-001
3.114523e+003,7.013515e-001
3.116451e+003,7.032433e-001
3.118380e+003,7.049044e-001
3.120308e+003,7.063985e-001
3.122237e+003,7.081732e-001
3.124165e+003,7.099867e-001
3.126094e+003,7.118658e-001
3.128022e+003,7.140287e-001
3.129951e+003,7.159615e-001
3.131879e+003,7.183620e-001
3.133808e+003,7.207807e-001
3.135736e+003,7.229456e-001
3.137665e+003,7.253922e-001
3.139593e+003,7.280170e-001
3.141522e+003,7.306217e-001
3.143450e+003,7.335710e-001
3.145379e+003,7.364601e-001
3.147307e+003,7.394758e-001
3.149236e+003,7.425724e-001
3.151164e+003,7.458432e-001
3.153093e+003,7.491356e-001
3.155021e+003,7.524889e-001
3.156950e+003,7.559322e-001
3.158878e+003,7.594633e-001
3.160807e+003,7.631431e-001
3.162735e+003,7.670503e-001
3.164664e+003,7.708830e-001
3.166592e+003,7.750483e-001
3.168521e+003,7.793083e-001
3.170449e+003,7.836922e-001
3.172378e+003,7.880136e-001
3.174306e+003,7.925015e-001
3.176235e+003,7.972225e-001
3.178163e+003,8.023661e-001
3.180092e+003,8.071299e-001
3.182020e+003,8.120360e-001
3.183949e+003,8.172554e-001
3.185877e+003,8.227605e-001
3.187806e+003,8.280973e-001
3.189734e+003,8.336528e-001
3.191663e+003,8.393542e-001
3.193591e+003,8.452946e-001
3.195520e+003,8.514340e-001
3.197448e+003,8.579394e-001
3.199377e+003,8.642052e-001
3.201305e+003,8.707362e-001
3.203234e+003,8.772637e-001
3.205162e+003,8.839287e-001
3.207091e+003,8.906698e-001
3.209019e+003,8.980317e-001
3.210948e+003,9.054939e-001
3.212876e+003,9.130018e-001
3.214805e+003,9.206265e-001
3.216733e+003,9.281402e-001
3.218662e+003,9.362848e-001
3.220590e+003,9.446901e-001
3.222519e+003,9.528037e-001
3.224447e+003,9.612050e-001
3.226376e+003,9.698426e-001
3.228304e+003,9.789647e-001
3.230233e+003,9.881735e-001
3.232161e+003,9.974754e-001
3.234090e+003,1.006631e+000
3.236018e+003,1.016263e+000
3.237947e+003,1.026128e+000
3.239875e+003,1.036326e+000
3.241804e+003,1.046435e+000
3.243732e+003,1.057037e+000
3.245661e+003,1.067898e+000
3.247589e+003,1.078471e+000
3.249518e+003,1.089405e+000
3.251446e+003,1.100737e+000
3.253375e+003,1.112575e+000
3.255303e+003,1.124435e+000
3.257232e+003,1.136116e+000
3.259160e+003,1.148240e+000
3.261089e+003,1.160400e+000
3.263017e+003,1.172882e+000
3.264946e+003,1.185565e+000
3.266874e+003,1.198194e+000
3.268802e+003,1.211062e+000
3.270731e+003,1.224548e+000
3.272660e+003,1.237705e+000
3.274588e+003,1.251206e+000
3.276517e+003,1.264995e+000
3.278445e+003,1.278657e+000
3.280374e+003,1.292391e+000
3.282302e+003,1.306728e+000
3.284230e+003,1.320707e+000
3.286159e+003,1.334991e+000
3.288088e+003,1.349687e+000
3.290016e+003,1.364256e+000
3.291945e+003,1.378656e+000
3.293873e+003,1.393213e+000
3.295802e+003,1.407992e+000
3.297730e+003,1.423093e+000
3.299658e+003,1.437840e+000
3.301587e+003,1.452685e+000
3.303516e+003,1.467389e+000
3.305444e+003,1.482121e+000
3.307373e+003,1.497264e+000
3.309301e+003,1.512751e+000
3.311229e+003,1.527580e+000
3.313158e+003,1.542313e+000
3.315086e+003,1.556738e+000
3.317015e+003,1.571589e+000
3.318944e+003,1.586693e+000
3.320872e+003,1.600978e+000
3.322801e+003,1.615823e+000
3.324729e+003,1.629998e+000
3.326657e+003,1.643294e+000
3.328586e+003,1.657250e+000
3.330514e+003,1.671369e+000
3.332443e+003,1.686068e+000
3.334372e+003,1.699935e+000
3.336300e+003,1.713574e+000
3.338229e+003,1.726665e+000
3.340157e+003,1.739644e+000
3.342085e+003,1.752466e+000
3.344014e+003,1.764037e+000
3.345942e+003,1.775978e+000
3.347871e+003,1.788131e+000
3.349800e+003,1.799140e+000
3.351728e+003,1.810698e+000
3.353656e+003,1.822135e+000
3.355585e+003,1.833723e+000
3.357513e+003,1.843474e+000
3.359442e+003,1.853361e+000
3.361370e+003,1.862935e+000
3.363299e+003,1.871925e+000
3.365228e+003,1.881562e+000
3.367156e+003,1.889475e+000
3.369084e+003,1.898574e+000
3.371013e+003,1.906270e+000
3.372941e+003,1.912643e+000
3.374870e+003,1.919776e+000
3.376798e+003,1.929309e+000
3.378727e+003,1.936725e+000
3.380656e+003,1.943583e+000
3.382584e+003,1.948032e+000
3.384512e+003,1.952214e+000
3.386441e+003,1.955790e+000
3.388369e+003,1.959473e+000
3.390298e+003,1.963039e+000
3.392226e+003,1.968283e+000
3.394155e+003,1.970635e+000
3.396083e+003,1.974012e+000
3.398012e+003,1.976197e+000
3.399940e+003,1.977853e+000
3.401869e+003,1.977562e+000
3.403797e+003,1.980406e+000
3.405726e+003,1.981435e+000
3.407654e+003,1.980145e+000
3.409583e+003,1.977921e+000
3.411511e+003,1.980204e+000
3.413440e+003,1.979261e+000
3.415368e+003,1.978863e+000
3.417297e+003,1.975783e+000
3.419225e+003,1.976310e+000
3.421154e+003,1.975597e+000
3.423082e+003,1.975110e+000
3.425011e+003,1.968142e+000
3.426939e+003,1.963327e+000
3.428868e+003,1.958164e+000
3.430796e+003,1.957093e+000
3.432725e+003,1.953766e+000
3.434653e+003,1.950245e+000
3.436582e+003,1.943903e+000
3.438510e+003,1.940813e+000
3.440439e+003,1.935104e+000
3.442367e+003,1.928193e+000
3.444296e+003,1.919288e+000
3.446224e+003,1.915435e+000
3.448153e+003,1.907005e+000
3.450081e+003,1.897073e+000
3.452010e+003,1.886659e+000
3.453938e+003,1.880545e+000
3.455867e+003,1.870625e+000
3.457795e+003,1.860801e+000
3.459724e+003,1.849090e+000
3.461652e+003,1.843093e+000
3.463581e+003,1.831908e+000
3.465509e+003,1.821391e+000
3.467438e+003,1.809251e+000
3.469366e+003,1.799222e+000
3.471295e+003,1.786268e+000
3.473223e+003,1.775145e+000
3.475152e+003,1.761890e+000
3.477080e+003,1.750818e+000
3.479009e+003,1.737470e+000
3.480937e+003,1.727572e+000
3.482866e+003,1.714033e+000
3.484794e+003,1.701743e+000
3.486723e+003,1.687736e+000
3.488651e+003,1.675337e+000
3.490580e+003,1.659714e+000
3.492508e+003,1.646413e+000
3.494437e+003,1.632119e+000
3.496365e+003,1.620000e+000
3.498294e+003,1.604038e+000
3.500222e+003,1.590306e+000
3.502151e+003,1.576059e+000
3.504079e+003,1.564289e+000
3.506008e+003,1.547655e+000
3.507936e+003,1.534561e+000
3.509865e+003,1.520074e+000
3.511793e+003,1.505030e+000
3.513722e+003,1.489031e+000
3.515650e+003,1.475411e+000
3.517579e+003,1.460382e+000
3.519507e+003,1.446910e+000
3.521436e+003,1.431961e+000
3.523364e+003,1.419392e+000
3.525293e+003,1.404262e+000
3.527221e+003,1.392377e+000
3.529150e+003,1.377434e+000
3.531078e+003,1.362608e+000
3.533007e+003,1.346646e+000
3.534935e+003,1.334207e+000
3.536864e+003,1.320928e+000
3.538792e+003,1.306846e+000
3.540721e+003,1.292140e+000
3.542649e+003,1.280182e+000
3.544578e+003,1.268887e+000
3.546506e+003,1.257718e+000
3.548435e+003,1.241905e+000
3.550363e+003,1.229456e+000
3.552292e+003,1.218438e+000
3.554220e+003,1.205467e+000
3.556149e+003,1.191137e+000
3.558077e+003,1.179063e+000
3.560006e+003,1.167484e+000
3.561934e+003,1.157028e+000
3.563863e+003,1.146604e+000
3.565791e+003,1.141295e+000
3.567720e+003,1.131342e+000
3.569648e+003,1.114902e+000
3.571577e+003,1.100048e+000
3.573505e+003,1.089369e+000
3.575434e+003,1.078863e+000
3.577362e+003,1.070147e+000
3.579291e+003,1.060551e+000
3.581219e+003,1.049389e+000
3.583148e+003,1.037923e+000
3.585076e+003,1.030940e+000
3.587005e+003,1.027062e+000
3.588933e+003,1.016609e+000
3.590862e+003,1.002336e+000
3.592790e+003,9.953530e-001
3.594719e+003,9.881277e-001
3.596647e+003,9.780384e-001
3.598576e+003,9.674721e-001
3.600504e+003,9.601644e-001
3.602433e+003,9.506804e-001
3.604361e+003,9.413842e-001
3.606290e+003,9.354506e-001
3.608218e+003,9.316394e-001
3.610146e+003,9.206754e-001
3.612075e+003,9.140832e-001
3.614004e+003,9.072616e-001
3.615932e+003,8.973936e-001
3.617861e+003,8.929628e-001
3.619789e+003,8.902551e-001
3.621718e+003,8.776704e-001
3.623646e+003,8.662623e-001
3.625574e+003,8.575131e-001
3.627503e+003,8.559758e-001
3.629432e+003,8.570644e-001
3.631360e+003,8.426927e-001
3.633289e+003,8.345494e-001
3.635217e+003,8.276691e-001
3.637146e+003,8.192710e-001
3.639074e+003,8.136178e-001
3.641002e+003,8.065143e-001
3.642931e+003,7.997419e-001
3.644860e+003,7.925236e-001
3.646788e+003,7.944743e-001
3.648717e+003,7.976426e-001
3.650645e+003,7.932119e-001
3.652573e+003,7.763813e-001
3.654502e+003,7.687736e-001
3.656430e+003,7.686622e-001
3.658359e+003,7.599149e-001
3.660288e+003,7.536259e-001
3.662216e+003,7.512575e-001
3.664145e+003,7.467914e-001
3.666073e+003,7.415092e-001
3.668001e+003,7.398645e-001
3.669930e+003,7.471719e-001
3.671858e+003,7.405964e-001
3.673787e+003,7.364449e-001
3.675716e+003,7.487586e-001
3.677644e+003,7.404597e-001
3.679573e+003,7.353929e-001
3.681501e+003,7.311098e-001
3.683429e+003,7.253472e-001
3.685358e+003,7.219833e-001
3.687286e+003,7.251713e-001
3.689215e+003,7.372639e-001
3.691144e+003,7.373041e-001
3.693072e+003,7.309951e-001
3.695000e+003,7.288828e-001
3.696929e+003,7.329894e-001
3.698857e+003,7.312105e-001
3.700786e+003,7.346360e-001
3.702714e+003,7.396284e-001
3.704643e+003,7.354999e-001
3.706572e+003,7.326403e-001
3.708500e+003,7.356209e-001
3.710428e+003,7.429760e-001
3.712357e+003,7.492726e-001
3.714285e+003,7.444426e-001
3.716214e+003,7.397273e-001
3.718142e+003,7.409950e-001
3.720071e+003,7.438233e-001
3.722000e+003,7.481240e-001
3.723928e+003,7.495592e-001
3.725856e+003,7.515792e-001
3.727785e+003,7.512730e-001
3.729713e+003,7.480112e-001
3.731642e+003,7.545061e-001
3.733570e+003,7.616073e-001
3.735499e+003,7.726441e-001
3.737427e+003,7.716877e-001
3.739356e+003,7.673004e-001
3.741284e+003,7.627609e-001
3.743213e+003,7.665487e-001
3.745141e+003,7.819548e-001
3.747070e+003,7.767897e-001
3.748998e+003,7.807963e-001
3.750927e+003,7.906802e-001
3.752855e+003,7.900702e-001
3.754784e+003,7.842025e-001
3.756712e+003,7.850802e-001
3.758641e+003,7.908479e-001
3.760569e+003,7.949685e-001
3.762498e+003,7.917665e-001
3.764426e+003,7.960966e-001
3.766355e+003,7.995682e-001
3.768283e+003,8.004705e-001
3.770212e+003,8.086288e-001
3.772140e+003,8.091672e-001
