IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
,,,,,0.40124,2.03E-05,,0.40124,0.00104
,,,,,0.40433,2.13E-05,,0.40433,0.00104
,,,,,0.40741,2.21E-05,,0.40741,0.00104
,,,,,0.41049,2.26E-05,,0.41049,0.00104
,,,,,0.41356,2.28E-05,,0.41356,0.00104
,,,,,0.41663,2.28E-05,,0.41663,0.00104
,,,,,0.4197,2.25E-05,,0.4197,0.00104
,,,,,0.42276,2.20E-05,,0.42276,0.00104
,,,,,0.42581,2.13E-05,,0.42581,0.00104
,,,,,0.42886,2.03E-05,,0.42886,0.00104
,,,,,0.4319,1.92E-05,,0.4319,0.00104
,,,,,0.43494,1.80E-05,,0.43494,0.00104
,,,,,0.43798,1.67E-05,,0.43798,0.00104
,,,,,0.44101,1.54E-05,,0.44101,0.00104
,,,,,0.44403,1.41E-05,,0.44403,0.00104
,,,,,0.44705,1.28E-05,,0.44705,0.00104
,,,,,0.45006,1.15E-05,,0.45006,0.00104
,,,,,0.45307,1.04E-05,,0.45307,0.00104
,,,,,0.45607,9.39E-06,,0.45607,0.00104
,,,,,0.45907,8.54E-06,,0.45907,0.00104
,,,,,0.46206,7.84E-06,,0.46206,0.00104
,,,,,0.46505,7.33E-06,,0.46505,0.00104
,,,,,0.46803,6.98E-06,,0.46803,0.00104
,,,,,0.47101,6.82E-06,,0.47101,0.00104
,,,,,0.47398,6.82E-06,,0.47398,0.00104
,,,,,0.47695,6.98E-06,,0.47695,0.00104
,,,,,0.47991,7.27E-06,,0.47991,0.00104
,,,,,0.48286,7.69E-06,,0.48286,0.00104
,,,,,0.48581,8.21E-06,,0.48581,0.00104
,,,,,0.48876,8.80E-06,,0.48876,0.00104
,,,,,0.4917,9.45E-06,,0.4917,0.00104
,,,,,0.49463,1.01E-05,,0.49463,0.00104
,,,,,0.49756,1.08E-05,,0.49756,0.00104
,,,,,0.50048,1.14E-05,,0.50048,0.00104
,,,,,0.5034,1.20E-05,,0.5034,0.00104
,,,,,0.50631,1.26E-05,,0.50631,0.00104
,,,,,0.50922,1.31E-05,,0.50922,0.00104
,,,,,0.51212,1.34E-05,,0.51212,0.00104
,,,,,0.51501,1.37E-05,,0.51501,0.00104
,,,,,0.5179,1.39E-05,,0.5179,0.00104
,,,,,0.52079,1.40E-05,,0.52079,0.00104
,,,,,0.52366,1.39E-05,,0.52366,0.00104
,,,,,0.52654,1.38E-05,,0.52654,0.00104
,,,,,0.5294,1.35E-05,,0.5294,0.00104
,,,,,0.53226,1.32E-05,,0.53226,0.00104
,,,,,0.53512,1.28E-05,,0.53512,0.00104
,,,,,0.53797,1.23E-05,,0.53797,0.00104
,,,,,0.54082,1.18E-05,,0.54082,0.00104
,,,,,0.54365,1.12E-05,,0.54365,0.00104
,,,,,0.54649,1.07E-05,,0.54649,0.00104
,,,,,0.54932,1.01E-05,,0.54932,0.00104
,,,,,0.55214,9.51E-06,,0.55214,0.00104
,,,,,0.55495,8.97E-06,,0.55495,0.00104
,,,,,0.55776,8.47E-06,,0.55776,0.00104
,,,,,0.56057,8.01E-06,,0.56057,0.00104
,,,,,0.56337,7.60E-06,,0.56337,0.00104
,,,,,0.56616,7.26E-06,,0.56616,0.00104
,,,,,0.56895,6.99E-06,,0.56895,0.00104
,,,,,0.57173,6.79E-06,,0.57173,0.00104
,,,,,0.5745,6.66E-06,,0.5745,0.00104
,,,,,0.57727,6.59E-06,,0.57727,0.00104
,,,,,0.58003,6.60E-06,,0.58003,0.00104
,,,,,0.58279,6.67E-06,,0.58279,0.00104
,,,,,0.58555,6.79E-06,,0.58555,0.00104
,,,,,0.58829,6.97E-06,,0.58829,0.00104
,,,,,0.59103,7.18E-06,,0.59103,0.00104
,,,,,0.59377,7.43E-06,,0.59377,0.00104
,,,,,0.5965,7.71E-06,,0.5965,0.00104
,,,,,0.59922,7.99E-06,,0.59922,0.00104
,,,,,0.60194,8.28E-06,,0.60194,0.00104
,,,,,0.60465,8.57E-06,,0.60465,0.00104
,,,,,0.60735,8.84E-06,,0.60735,0.00104
,,,,,0.61005,9.10E-06,,0.61005,0.00104
,,,,,0.61274,9.33E-06,,0.61274,0.00104
,,,,,0.61543,9.53E-06,,0.61543,0.00104
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
,,,,,--,--,,--,
