cbh,tree_photo,health_id,stem_notes,PARENT_KEY,KY
23,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5]/stems[1]
27,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5]/stems[2]
19,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[5]/stems[3]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[6],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[6]/stems[1]
48,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[7],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[7]/stems[1]
41,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[8],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[8]/stems[1]
61,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[8],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[8]/stems[2]
47,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[9],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[9]/stems[1]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[10],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[10]/stems[1]
24,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[10],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[10]/stems[2]
19,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[11],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[11]/stems[1]
26,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12]/stems[1]
25,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12]/stems[2]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12]/stems[3]
42,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12]/stems[4]
25,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[12]/stems[5]
20,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13]/stems[1]
18,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13]/stems[2]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[13]/stems[3]
44,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[14],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[14]/stems[1]
21,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[15],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[15]/stems[1]
26,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[15],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[15]/stems[2]
28,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16]/stems[1]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16]/stems[2]
29,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16]/stems[3]
20,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[16]/stems[4]
23,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17]/stems[1]
37,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17]/stems[2]
37,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17]/stems[3]
43,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17]/stems[4]
30,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[17]/stems[5]
38,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[18],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[18]/stems[1]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[19],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[19]/stems[1]
70,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[20],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[20]/stems[1]
20,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21]/stems[1]
25,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21]/stems[2]
29,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21]/stems[3]
23,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21]/stems[4]
37,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[21]/stems[5]
54,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[1]
32,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[2]
28,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[3]
21,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[4]
37,,dead,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[5]
41,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[6]
37,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[7]
35,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[8]
35,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[9]
49,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[22]/stems[10]
28,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[23],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[23]/stems[1]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[24],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[24]/stems[1]
23,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[25],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[25]/stems[1]
26,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[26],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[26]/stems[1]
19,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[26],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[26]/stems[2]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27]/stems[1]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27]/stems[2]
27,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27]/stems[3]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[27]/stems[4]
71,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[28],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[28]/stems[1]
46,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[29],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[29]/stems[1]
35,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[29],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[29]/stems[2]
18,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[30],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[30]/stems[1]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[31],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[31]/stems[1]
16,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32]/stems[1]
23,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32]/stems[2]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32]/stems[3]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[32]/stems[4]
20,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[33],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[33]/stems[1]
30,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[33],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[33]/stems[2]
18,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[34],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[34]/stems[1]
36,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[35],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[35]/stems[1]
32,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[36],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[36]/stems[1]
24,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37]/stems[1]
19,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37]/stems[2]
17,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[37]/stems[3]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[38],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[38]/stems[1]
47,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[39],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[39]/stems[1]
55,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40]/stems[1]
21,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40]/stems[2]
41,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40]/stems[3]
31,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[40]/stems[4]
18,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[41],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[41]/stems[1]
25,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[41],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[41]/stems[2]
20,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[42],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[42]/stems[1]
22,,alive,,uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[43],uuid:892592f4-5438-406c-b23a-abdd7ccf5d3d/trees[43]/stems[1]
5,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1]/stems[1]
7,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1]/stems[2]
11,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1]/stems[3]
11,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1]/stems[4]
12,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[1]/stems[5]
7,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2]/stems[1]
5,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2]/stems[2]
6,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[2]/stems[3]
5,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[3],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[3]/stems[1]
6,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[3],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[3]/stems[2]
23,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[4],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[4]/stems[1]
30,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[5],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[5]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[6],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[6]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[7],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[7]/stems[1]
24,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[8],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[8]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[9],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[9]/stems[1]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[10],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[10]/stems[1]
17,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[11],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[11]/stems[1]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[12],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[12]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[13],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[13]/stems[1]
18,,dead,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[14],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[14]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[15],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[15]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[16],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[16]/stems[1]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[17],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[17]/stems[1]
24,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[18],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[18]/stems[1]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[19],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[19]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[20],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[20]/stems[1]
46,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[21],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[21]/stems[1]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[22],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[22]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[23],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[23]/stems[1]
21,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[24],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[24]/stems[1]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[25],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[25]/stems[1]
30,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[26],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[26]/stems[1]
23,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[27],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[27]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[28],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[28]/stems[1]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[29],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[29]/stems[1]
25,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[30],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[30]/stems[1]
17,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[31],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[31]/stems[1]
35,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[32],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[32]/stems[1]
21,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[32],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[32]/stems[2]
22,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[33],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[33]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[34],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[34]/stems[1]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[35],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[35]/stems[1]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[35],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[35]/stems[2]
17,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[37],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[37]/stems[1]
16,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[38],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[38]/stems[1]
17,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[39],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[39]/stems[1]
21,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[40],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[40]/stems[1]
22,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[40],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[40]/stems[2]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[1]
28,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[2]
26,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[3]
28,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[4]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[5]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[6]
20,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[7]
19,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[8]
17,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[9]
18,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[41]/stems[10]
42,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[42],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[42]/stems[1]
23,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[43],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[43]/stems[1]
29,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[44],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[44]/stems[1]
26,,alive,,uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[44],uuid:0fabeeca-1466-46ee-9cc6-2115153cef67/trees[44]/stems[2]
16,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[1],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[1]/stems[1]
24,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[2],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[2]/stems[1]
30.33207707,,dead,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[3],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[3]/stems[1]
19,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[4],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[4]/stems[1]
16,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[5],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[5]/stems[1]
19,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[6],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[6]/stems[1]
19,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[7],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[7]/stems[1]
26,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[8],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[8]/stems[1]
21,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[8],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[8]/stems[2]
28,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[9],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[9]/stems[1]
25,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[9],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[9]/stems[2]
20,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[10],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[10]/stems[1]
25,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11]/stems[1]
28,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11]/stems[2]
23,,alive,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11],uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[11]/stems[3]
