Date,Visit Day,Removal Efficiency (%),BF,Bioaerosol Type,Top Temperature (�C),Upper Media Temperature  (�C),Low Media Temperature  (�C),Top MC,Low MC,pH,BF Inlet concentration (cfu m-3),BF Outlet concentration (cfu m-3),EBRT (s),Airflowrate (m s-1),Background Bioaerosol Concentration (cfu m-3),,Legend
20-Feb-17,14,91.7,4,AF,16.4,16,17.9,56.8,52.07,7,21404.6,1773.9,15.13,12,212,,
20-Feb-17,14,72,1,TF,16.3,15.4,16.8,62.2,68.34,6.83,40706.8,11379.9,15,12,728,,
20-Feb-17,14,11.5,2,TF,17.1,14.7,17.3,61.82,66.13,6.56,40706.8,36012.4,17.02,11,728,,
20-Feb-17,14,67.4,3,TF,16.3,15,17.1,58.33,61.47,6.77,40706.8,13259.7,15.13,12,728,,
20-Feb-17,14,91.3,4,TF,16.4,16,17.9,56.8,52.07,7,40706.8,3524.8,15.13,12,728,,
20-Feb-17,14,57.3,1,TB,16.3,15.4,16.8,62.2,68.34,6.83,60282.7,25712.1,15,12,816.3,,
20-Feb-17,14,22.9,2,TB,17.1,14.7,17.3,61.82,66.13,6.56,60282.7,46448.8,17.02,11,816.3,,
20-Feb-17,14,51,3,TB,16.3,15,17.1,58.33,61.47,6.77,60282.7,29556.6,15.13,12,816.3,,
20-Feb-17,14,67.4,4,TB,16.4,16,17.9,56.8,52.07,7,60282.7,19655.5,15.13,12,816.3,,
20-Feb-17,14,73,1,GB,16.3,15.4,16.8,62.2,68.34,6.83,99940,26971.7,15,12,1664.3,,
20-Feb-17,14,58.5,2,GB,17.1,14.7,17.3,61.82,66.13,6.56,99940,41523,17.02,11,1664.3,,
20-Feb-17,14,63.3,3,GB,16.3,15,17.1,58.33,61.47,6.77,99940,36708.5,15.13,12,1664.3,,
20-Feb-17,14,90.4,4,GB,16.4,16,17.9,56.8,52.07,7,99940,9570.7,15.13,12,1664.3,,
27-Feb-17,15,63.7,1,AF,11.8,10.5,12.1,58.08,63.5,7.04,10178.5,3692.6,50,3.67,888.7,,
27-Feb-17,15,41.3,2,AF,11.5,10.9,13.4,68.91,67.34,6.91,10178.5,5975.3,60.5,3,888.7,,
27-Feb-17,15,63,3,AF,11.7,14.1,14.6,57.08,63.64,7.37,10178.5,3768.6,11.11,16.33,888.7,,
27-Feb-17,15,68.1,4,AF,11.3,15.8,15.5,38.32,59.85,6.95,10178.5,3243.9,11.59,15.67,888.7,,
27-Feb-17,15,56.2,1,TF,11.8,10.5,12.1,58.08,63.5,7.04,12083.1,5289.8,50,3.67,1121.9,,
27-Feb-17,15,34.2,2,TF,11.5,10.9,13.4,68.91,67.34,6.91,12083.1,7952.3,60.5,3,1121.9,,
27-Feb-17,15,58.5,3,TF,11.7,14.1,14.6,57.08,63.64,7.37,12083.1,5008.9,11.11,16.33,1121.9,,
27-Feb-17,15,63,4,TF,11.3,15.8,15.5,38.32,59.85,6.95,12083.1,4466.5,11.59,15.67,1121.9,,
27-Feb-17,15,59.7,1,TB,11.8,10.5,12.1,58.08,63.5,7.04,47473.5,19122,50,3.67,692.6,,
27-Feb-17,15,60.4,2,TB,11.5,10.9,13.4,68.91,67.34,6.91,47473.5,18780.9,60.5,3,692.6,,
27-Feb-17,15,60.8,3,TB,11.7,14.1,14.6,57.08,63.64,7.37,47473.5,18616.6,11.11,16.33,692.6,,
27-Feb-17,15,32.3,4,TB,11.3,15.8,15.5,38.32,59.85,6.95,47473.5,32141.4,11.59,15.67,692.6,,
27-Feb-17,15,46.3,1,GB,11.8,10.5,12.1,58.08,63.5,7.04,25722.6,13814.5,50,3.67,1178.5,,
27-Feb-17,15,-23.7,2,GB,11.5,10.9,13.4,68.91,67.34,6.91,25722.6,31812.7,60.5,3,1178.5,,
27-Feb-17,15,-33.4,3,GB,11.7,14.1,14.6,57.08,63.64,7.37,25722.6,34302.2,11.11,16.33,1178.5,,
27-Feb-17,15,81.7,4,GB,11.3,15.8,15.5,38.32,59.85,6.95,25722.6,4717.3,11.59,15.67,1178.5,,
06-Mar-17,16,28.4,1,AF,13.4,11.1,11.8,59.03,66.9,6.98,53044.2,37973.5,45,4,600.7,,
06-Mar-17,16,32.7,2,AF,13.4,11.9,11.6,64.76,66.34,6.78,53044.2,35683.8,45.38,4,600.7,,
06-Mar-17,16,42.4,3,AF,13.6,14.5,15.8,45.7,24.44,6.8,53044.2,30533.6,10.47,17.33,600.7,,
06-Mar-17,16,36.4,4,AF,13.1,15.6,16.1,13.47,13.69,7.2,53044.2,33738.5,10.68,17,600.7,,
06-Mar-17,16,25.7,1,TF,13.4,11.1,11.8,59.03,66.9,6.98,62655.5,46558.3,45,4,888.7,,
06-Mar-17,16,31,2,TF,13.4,11.9,11.6,64.76,66.34,6.78,62655.5,43210.3,45.38,4,888.7,,
06-Mar-17,16,45.5,3,TF,13.6,14.5,15.8,45.7,24.44,6.8,62655.5,34137.8,10.47,17.33,888.7,,
06-Mar-17,16,39.5,4,TF,13.1,15.6,16.1,13.47,13.69,7.2,62655.5,37892.3,10.68,17,888.7,,
06-Mar-17,16,39.1,1,TB,13.4,11.1,11.8,59.03,66.9,6.98,95627.2,58199.7,45,4,5180.3,,
06-Mar-17,16,46.9,2,TB,13.4,11.9,11.6,64.76,66.34,6.78,95627.2,50742.1,45.38,4,5180.3,,
06-Mar-17,16,74.9,3,TB,13.6,14.5,15.8,45.7,24.44,6.8,95627.2,23980.6,10.47,17.33,5180.3,,
06-Mar-17,16,26.5,4,TB,13.1,15.6,16.1,13.47,13.69,7.2,95627.2,70263.3,10.68,17,5180.3,,
06-Mar-17,16,34.1,1,GB,13.4,11.1,11.8,59.03,66.9,6.98,27913.5,18390.5,45,4,2330.4,,
06-Mar-17,16,57.3,2,GB,13.4,11.9,11.6,64.76,66.34,6.78,27913.5,11917,45.38,4,2330.4,,
06-Mar-17,16,63.9,3,GB,13.6,14.5,15.8,45.7,24.44,6.8,27913.5,10063.6,10.47,17.33,2330.4,,
06-Mar-17,16,53,4,GB,13.1,15.6,16.1,13.47,13.69,7.2,27913.5,13111.3,10.68,17,2330.4,,
