group,participant,response1,response2,response3,response4,trial,stimulus,word_main,sent_2_main,type,orthography,Orthography,item,position,Pair,fillermanip,syll,sound_main,dur_main,Block,date,expName,psychopyVersion,OS,frameRate,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.clicked_name
2,DB17,slower,1,a_slow,slower,32,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.369943682,-0.396277647,1,0,0,polygon_7
2,DB17,slower,1,a_slow,slower,33,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.451875369,-0.399690868,1,0,0,polygon_7
2,DB17,same,2,a_same,same,34,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.163250224,-0.405629702,1,0,0,polygon_8
2,DB17,same,2,a_same,same,35,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.105910047,-0.364330377,1,0,0,polygon_8
2,DB17,same,2,a_same,same,36,33,He listed consorting laws. - The sentence was delible.,The sentence was delible,fill,,,,,,diff,7,sound/f7_consorting_f7_delible_m.wav,3.042,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.105910047,-0.364330377,1,0,0,polygon_8
2,DB17,same,2,a_same,same,37,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,0.035421244,-0.385091711,1,0,0,polygon_8
2,DB17,faster,1,a_slow,slower,38,51,He spotted the griller. - He often retorts this.,He often retorts this,exp,noschwa,[-schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,0.419605001,-0.406364045,1,0,0,polygon_9
2,DB17,slower,1,a_slow,slower,39,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.357421811,-0.462387311,1,0,0,polygon_7
2,DB17,same,2,a_same,same,40,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.018358231,-0.444371202,1,0,0,polygon_8
2,DB17,same,2,a_same,same,41,40,I saw those terrains. - I tried these brooms.,I tried these brooms,exp,schwa,[+schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.096939278,-0.438173986,1,0,0,polygon_8
2,DB17,same,2,a_same,same,42,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.106347466,-0.413944838,1,0,0,polygon_8
2,DB17,same,2,a_same,same,43,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.086443329,-0.369380697,1,0,0,polygon_8
2,DB17,same,2,a_same,same,44,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.117774963,-0.463572975,1,0,0,polygon_8
2,DB17,slower,3,a_fast,faster,45,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.402182007,-0.392012646,1,0,0,polygon_7
2,DB17,same,2,a_same,same,46,8,This tool conceals it. - It was the first clone.,It was the first clone,exp,noschwa,[-schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.142176119,-0.442962646,1,0,0,polygon_8
2,DB17,same,2,a_same,same,47,39,I tried these clones. - I love this press.,I love this press,exp,noschwa,[-schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.145298258,-0.431072433,1,0,0,polygon_8
2,DB17,faster,3,a_fast,faster,48,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,0.411724854,-0.411202551,1,0,0,polygon_9
2,DB17,same,2,a_same,same,49,15,I don't like this plane. - It was clean today.,It was clean today,exp,noschwa,[-schwa],colleen,y,yx,,5,sound/f5_plane_m_t56_colleen.wav,2.155,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,0.067995962,-0.471585196,1,0,0,polygon_8
2,DB17,faster,3,a_fast,faster,50,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,0.370678965,-0.439038199,1,0,0,polygon_9
2,DB17,same,2,a_same,same,51,22,He spotted the cleaner. - He wanted to support it.,He wanted to support it,exp,schwa,[+schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.125250435,-0.429766959,1,0,0,polygon_8
2,DB17,same,2,a_same,same,52,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.110837746,-0.462730464,1,0,0,polygon_8
2,DB17,same,2,a_same,same,53,12,It was Greece today. - At the end we parade.,At the end we parade,exp,schwa,[+schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,2,2021-12-07_16h56.18.581,temporating_button,2021.2.3,Linux x86_64,60.02040694,-0.110837746,-0.447783407,1,0,0,polygon_8
1,DG19,faster,1,a_slow,slower,0,53,He wanted to sport it. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.329166667,-0.346666667,1,0,0,polygon_3
1,DG19,same,2,a_same,same,1,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.134722222,-0.428888889,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,2,5,I love this press. - I tried these colognes.,I tried these colognes,exp,schwa,[+schwa],colognes,y,yx,,4,sound/f4_press_m_t45_colognes.wav,2.438,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.480555556,-0.362222222,1,0,0,polygon_3
1,DG19,faster,3,a_fast,faster,3,12,It was Greece today. - At the end we prayed.,At the end we prayed,exp,noschwa,[-schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.480555556,-0.362222222,1,0,0,polygon_3
1,DG19,slower,1,a_slow,slower,4,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.516666667,-0.4,1,0,0,polygon
1,DG19,slower,1,a_slow,slower,5,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.422222222,-0.415555556,1,0,0,polygon
1,DG19,faster,3,a_fast,faster,6,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.473611111,-0.36,1,0,0,polygon_3
1,DG19,same,2,a_same,same,7,34,The sentence was delible. - He listed consorting laws.,He listed consorting laws,fill,,,,,,diff,7,sound/f7_delible_m_f7_consorting.wav,3.042,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.104166667,-0.413333333,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,8,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.548611111,-0.437777778,1,0,0,polygon_3
1,DG19,same,2,a_same,same,9,22,He spotted the cleaner. - He wanted to sport it.,He wanted to sport it,exp,noschwa,[-schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.136111111,-0.424444444,1,0,0,polygon_2
1,DG19,slower,1,a_slow,slower,10,26,He often retorts this. - He spotted the gorilla.,He spotted the gorilla,exp,schwa,[+schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.473611111,-0.411111111,1,0,0,polygon
1,DG19,same,2,a_same,same,11,46,I don't like this train. - I tried these balloons.,I tried these balloons,exp,noschwa,[-schwa],terrain,x,xy,,5,sound/t56_terrain_f5_balloons_m1.wav,2.448,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.047222222,-0.393333333,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,12,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.372222222,-0.424444444,1,0,0,polygon_3
1,DG19,same,2,a_same,same,13,30,He wanted to start it. - I counted five gorillas.,I counted five gorillas,exp,schwa,[+schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.138888889,-0.42,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,14,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.454166667,-0.404444444,1,0,0,polygon_3
1,DG19,same,2,a_same,same,15,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.030555556,-0.373333333,1,0,0,polygon_2
1,DG19,slower,1,a_slow,slower,16,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.3375,-0.431111111,1,0,0,polygon
1,DG19,same,2,a_same,same,17,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.126388889,-0.382222222,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,18,17,They rode on the roof. - He often sports this.,He often sports this,exp,noschwa,[-schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.369444444,-0.373333333,1,0,0,polygon_3
1,DG19,slower,3,a_fast,faster,19,49,I counted ten Kroners. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.375,-0.402222222,1,0,0,polygon
1,DG19,same,2,a_same,same,20,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.130555556,-0.413333333,1,0,0,polygon_2
1,DG19,slower,3,a_fast,faster,21,45,He often sports this. - They rode on the roof.,They rode on the roof,exp,noschwa,[-schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.3375,-0.431111111,1,0,0,polygon
1,DG19,same,2,a_same,same,22,8,This tool conceals it. - It was the first cologne.,It was the first cologne,exp,schwa,[+schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.115277778,-0.328888889,1,0,0,polygon_2
1,DG19,same,2,a_same,same,23,39,I tried these colognes. - I love this press.,I love this press,exp,schwa,[+schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.034722222,-0.428888889,1,0,0,polygon_2
1,DG19,faster,3,a_fast,faster,24,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.490277778,-0.48,1,0,0,polygon_3
1,DG19,same,2,a_same,same,25,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.052777778,-0.391111111,1,0,0,polygon_2
1,DG19,slower,3,a_fast,faster,26,44,At the end we prayed. - It was Greece today.,It was Greece today,exp,noschwa,[-schwa],parade,x,xy,,5,sound/t56_parade_f5_greece_m1.wav,2.304,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.4875,-0.386666667,1,0,0,polygon
1,DG19,faster,3,a_fast,faster,27,0,I tried these brooms. - I saw those trains.,I saw those trains,exp,noschwa,[-schwa],terrains,y,yx,,4,sound/f4_brooms_m1_t45_terrains.wav,2.422,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.386111111,-0.497777778,1,0,0,polygon_3
1,DG19,faster,1,a_slow,slower,28,48,He spotted the Kroner. - I counted five spillers.,I counted five spillers,exp,noschwa,[-schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.386111111,-0.497777778,1,0,0,polygon_3
1,DG19,same,2,a_same,same,29,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.44,1,0,0,polygon_2
1,DG19,same,2,a_same,same,30,6,I tried these balloons. - I don't like this train.,I don't like this train,exp,noschwa,[-schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.44,1,0,0,polygon_2
1,DG19,same,2,a_same,same,31,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.44,1,0,0,polygon_2
1,DG19,same,2,a_same,same,32,52,I counted five gorillas. - He wanted to start it.,He wanted to start it,exp,schwa,[+schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.44,1,0,0,polygon_2
1,DG19,same,2,a_same,same,33,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.44,1,0,0,polygon_2
1,DG19,same,2,a_same,same,34,43,They corrode on the roof. - I see John's contrite.,I see John's contrite,exp,schwa,[+schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.1375,-0.444444444,1,0,0,polygon_2
1,DG19,slower,1,a_slow,slower,35,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.409722222,-0.44,1,0,0,polygon
1,DG19,slower,1,a_slow,slower,36,29,I counted five spillers. - He spotted the Kroner.,He spotted the Kroner,exp,noschwa,[-schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.436111111,-0.391111111,1,0,0,polygon
1,DG19,faster,3,a_fast,faster,37,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.361111111,-0.457777778,1,0,0,polygon_3
1,DG19,faster,1,a_slow,slower,38,50,We are driving the length. - He predicted the terms.,He predicted the terms,exp,noschwa,[-schwa],deriving,x,xy,,6,sound/t67_deriving_f6_terms_m1.wav,2.587,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.361111111,-0.457777778,1,0,0,polygon_3
1,DG19,slower,1,a_slow,slower,39,18,I love this success. - They rode on the roof.,They rode on the roof,fill,,,,,,equal,5,sound/f5_success_m_f5_rode.wav,2.35,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.372222222,-0.393333333,1,0,0,polygon
1,DG19,slower,1,a_slow,slower,40,33,He listed consorting laws. - The sentence was delible.,The sentence was delible,fill,,,,,,diff,7,sound/f7_consorting_f7_delible_m.wav,3.042,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.372222222,-0.393333333,1,0,0,polygon
1,DG19,slower,1,a_slow,slower,41,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.372222222,-0.393333333,1,0,0,polygon
1,DG19,faster,1,a_slow,slower,42,42,It was the first cologne. - This tool conceals it.,This tool conceals it,exp,schwa,[+schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.358333333,-0.435555556,1,0,0,polygon_3
1,DG19,faster,1,a_slow,slower,43,51,He spotted the gorilla. - He often retorts this.,He often retorts this,exp,schwa,[+schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.376388889,-0.422222222,1,0,0,polygon_3
1,DG19,faster,3,a_fast,faster,44,21,He spotted the cleaner. - I counted ten Kroners.,I counted ten Kroners,exp,noschwa,[-schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.376388889,-0.422222222,1,0,0,polygon_3
1,DG19,same,2,a_same,same,45,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.123611111,-0.411111111,1,0,0,polygon_2
1,DG19,slower,3,a_fast,faster,46,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.547222222,-0.386666667,1,0,0,polygon
1,DG19,faster,1,a_slow,slower,47,40,I saw those trains. - I tried these brooms.,I tried these brooms,exp,noschwa,[-schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.506944444,-0.48,1,0,0,polygon_3
1,DG19,same,2,a_same,same,48,15,I don't like this plane. - It was Colleen today.,It was Colleen today,exp,schwa,[+schwa],colleen,y,yx,,5,sound/f5_plane_m_t56_colleen.wav,2.155,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.081944444,-0.46,1,0,0,polygon_2
1,DG19,same,2,a_same,same,49,24,They implode on the roof. - He predicted the collapse.,He predicted the collapse,exp,schwa,[+schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.081944444,-0.46,1,0,0,polygon_2
1,DG19,slower,1,a_slow,slower,50,11,I see John's contrite. - They corrode on the roof.,They corrode on the roof,exp,schwa,[+schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.533333333,-0.417777778,1,0,0,polygon
1,DG19,same,2,a_same,same,51,31,He predicted the terms. - We are driving the length.,We are driving the length,exp,noschwa,[-schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.105555556,-0.464444444,1,0,0,polygon_2
1,DG19,slower,3,a_fast,faster,52,41,It was Colleen today. - I don't like this plane.,I don't like this plane,exp,schwa,[+schwa],colleen,x,xy,,5,sound/t56_colleen_f5_plane_m.wav,2.155,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.475,-0.426666667,1,0,0,polygon
1,DG19,faster,3,a_fast,faster,53,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,1,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.451388889,-0.391111111,1,0,0,polygon_3
1,DG19,same,2,a_same,same,0,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.052777778,-0.395555556,1,0,0,polygon_8
1,DG19,same,2,a_same,same,1,31,He predicted the terms. - We are driving the length.,We are driving the length,exp,noschwa,[-schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.052777778,-0.395555556,1,0,0,polygon_8
1,DG19,same,2,a_same,same,2,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.052777778,-0.395555556,1,0,0,polygon_8
1,DG19,faster,3,a_fast,faster,3,21,He spotted the cleaner. - I counted ten Kroners.,I counted ten Kroners,exp,noschwa,[-schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.334722222,-0.357777778,1,0,0,polygon_9
1,DG19,same,2,a_same,same,4,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.101388889,-0.424444444,1,0,0,polygon_8
1,DG19,slower,1,a_slow,slower,5,11,I see John's contrite. - They corrode on the roof.,They corrode on the roof,exp,schwa,[+schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.343055556,-0.451111111,1,0,0,polygon_7
1,DG19,same,2,a_same,same,6,40,I saw those trains. - I tried these brooms.,I tried these brooms,exp,noschwa,[-schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.019444444,-0.357777778,1,0,0,polygon_8
1,DG19,slower,1,a_slow,slower,7,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,-0.415277778,-0.417777778,1,0,0,polygon_7
1,DG19,faster,3,a_fast,faster,8,8,This tool conceals it. - It was the first cologne.,It was the first cologne,exp,schwa,[+schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.486111111,-0.362222222,1,0,0,polygon_9
1,DG19,faster,1,a_slow,slower,9,51,He spotted the gorilla. - He often retorts this.,He often retorts this,exp,schwa,[+schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.486111111,-0.362222222,1,0,0,polygon_9
1,DG19,same,2,a_same,same,10,42,It was the first cologne. - This tool conceals it.,This tool conceals it,exp,schwa,[+schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,2,2021-12-06_13h38.04,temporating_button,2021.2.3,MacIntel,55.55555556,0.118055556,-0.411111111,1,0,0,polygon_8
