﻿plot_id1,local_name_id,local_name_other,latin_name_id,latin_name_other,tree_bearing,tree_distance,size_constraint,bole_height,tree_height,PARENT_KY,KEY,forest_cover,cover_id
MS1,other,Mmula,other,Parinari curatellifolia,24,12.7,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[21],Coastal forest: lowland forest,CL
MS1,other,Mmula,other,Parinari curatellifolia,28,11.7,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[22],Coastal forest: lowland forest,CL
MS1,other,Chinyenya,other,Faurea saligna,36,12,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[3],Coastal forest: lowland forest,CL
MS1,other,Mmula,other,Parinari curatellifolia,50,10.5,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[4],Coastal forest: lowland forest,CL
MS1,other,Mtunu,other,Harungana madagascariensis,53,11,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[5],Coastal forest: lowland forest,CL
MS1,other,Mmula,other,Parinari curatellifolia,57,10.2,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[6],Coastal forest: lowland forest,CL
MS1,other,Mtondoo,BRH/SPI,,64,11.2,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[7],Coastal forest: lowland forest,CL
MS1,other,Mng'ave,other,Strychnos spinosa,70,14.5,15,,,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[8],Coastal forest: lowland forest,CL
MS1,other,Mtondoo,BRH/SPI,,252,4.4,15,,5,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502,uuid:23f83479-97fd-448a-b5aa-6ccbb19e8502/trees[9],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,108,0.7,3,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[1],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,81,8,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[10],Coastal forest: lowland forest,CL
MS10,unknown,,MRK/OBT,,85,13.3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[11],Coastal forest: lowland forest,CL
MS10,other,Mnepa,PTL/MYR,,113,8,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[12],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,105,13.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[13],Coastal forest: lowland forest,CL
MS10,other,Mtonga,other,Strychnos spinosa,115,11,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[14],Coastal forest: lowland forest,CL
MS10,other,Mtonga,other,Strychnos spinosa,115,11,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[15],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,115,10.4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[16],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,143,4.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[17],Coastal forest: lowland forest,CL
MS10,other,Mtomoni,DIP/CON,,131,8.3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[18],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,128,12.7,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[19],Coastal forest: lowland forest,CL
MS10,unknown,,other,Vangueria sp,265,0.9,3,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[2],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,120,14.4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[20],Coastal forest: lowland forest,CL
MS10,other,Mnyambakahi,other,Phyllocosmus lemairenus,136,12.4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[21],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,143,11.7,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[22],Coastal forest: lowland forest,CL
MS10,Mtanga,,other,Albizia adianthifolia,166,4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[23],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,166,11,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[24],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,172,12,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[25],Coastal forest: lowland forest,CL
MS10,Mtopetope,,ANN/SEN,,227,4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[26],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,207,11.5,15,,14.6,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[27],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,216,10.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[28],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,227,11.6,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[29],Coastal forest: lowland forest,CL
MS10,other,Mtonga,other,Strychnos spinosa,9,4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[3],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,239,12.2,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[30],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,221,12.3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[31],Coastal forest: lowland forest,CL
MS10,other,Mnepa,PTL/MYR,,232,6.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[32],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,247,11,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[33],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,253,8.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[34],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,259,12.9,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[35],Coastal forest: lowland forest,CL
MS10,other,Mchinji,BRH/MIC,,261,10.3,15,,14.5,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[36],Coastal forest: lowland forest,CL
MS10,other,Mnepa,PTL/MYR,,265,9.3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[37],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,271,11,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[38],Coastal forest: lowland forest,CL
MS10,other,Unkwon,other,Xylopia collina,276,14,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[39],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,36,13.7,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[4],Coastal forest: lowland forest,CL
MS10,other,Mnepa,PTL/MYR,,298,14.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[40],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,315,12.2,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[41],Coastal forest: lowland forest,CL
MS10,other,Mnepa,PTL/MYR,,321,8,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[42],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,323,11.3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[43],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,332,14,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[44],Coastal forest: lowland forest,CL
MS10,unknown,,other,Xylopia collina,326,14,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[45],Coastal forest: lowland forest,CL
MS10,other,Mtumbati,PTR/ANG,,356,2.2,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[46],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,356,3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[47],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,356,9,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[48],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,47,10.4,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[5],Coastal forest: lowland forest,CL
MS10,other,Mnama,CMB/ZEY,,52,9.8,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[6],Coastal forest: lowland forest,CL
MS10,other,Chiuluka,other,Securidaca longipedunculata,60,7.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[7],Coastal forest: lowland forest,CL
MS10,unknown,,other,Vangueria sp,92,3,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[8],Coastal forest: lowland forest,CL
MS10,Mtanga,,other,Albizia adianthifolia,81,4.5,15,,,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc,uuid:82d10623-601f-4a37-b0ba-16c49690e6cc/trees[9],Coastal forest: lowland forest,CL
MS11,other,Mchenga,JUL/GLO,,0,2.1,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[1],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,79,10.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[10],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,75,13,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[11],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,90,4.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[12],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,92,6.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[13],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,116,2.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[14],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,114,3.8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[15],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,84,13,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[16],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,83,14.8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[17],Miombo woodlands,MW
MS11,other,Mtonga,other,Strychnos spinosa,101,10.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[18],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,101,11.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[19],Miombo woodlands,MW
MS11,other,Mgombo,other,Uapaca nitida,19,11.8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[2],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,103,14,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[20],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,115,12.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[21],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,111,9.3,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[22],Miombo woodlands,MW
MS11,unknown,,other,Psorospermum febrifugum,127,5.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[23],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,148,2.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[24],Miombo woodlands,MW
MS11,other,Chiuluka,other,Securidaca longipedunculata,142,12.3,15,,6.5,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[25],Miombo woodlands,MW
MS11,other,Unknown,OCH/OVA,,155,12.3,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[26],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,218,2.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[27],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,190,4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[28],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,200,3.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[29],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,26,11,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[3],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,161,11,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[30],Miombo woodlands,MW
MS11,other,Chinama,CMB/ZEY,,173,9.8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[31],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,175,9.1,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[32],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,179,10.4,15,,11.8,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[33],Miombo woodlands,MW
MS11,other,Chinama,CMB/ZEY,,196,8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[34],Miombo woodlands,MW
MS11,Mtanga,,other,Albizia adianthifolia,200,6.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[35],Miombo woodlands,MW
MS11,other,Chinama,CMB/ZEY,,200,6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[36],Miombo woodlands,MW
MS11,other,Mtonga,other,Strychnos spinosa,213,4.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[37],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,204,12,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[38],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,207,13,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[39],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,45,9.3,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[4],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,227,4.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[40],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,227,6.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[41],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,227,8.2,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[42],Miombo woodlands,MW
MS11,other,Chinama,CMB/ZEY,,218,12.2,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[43],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,227,12.1,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[44],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,237,13.8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[45],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,241,10,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[46],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,248,10.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[47],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,240,8.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[48],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,252,7.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[49],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,54,12.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[5],Miombo woodlands,MW
MS11,other,Mtonga,other,Strychnos spinosa,277,1.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[50],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,277,5.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[51],Miombo woodlands,MW
MS11,other,Mnepa,PTL/MYR,,277,5.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[52],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,268,8,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[53],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,267,8.7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[54],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,264,9.6,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[55],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,261,12,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[56],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,258,13,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[57],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,290,7.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[58],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,285,14,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[59],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,53,14,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[6],Miombo woodlands,MW
MS11,Mtanga,,other,Albizia adianthifolia,298,10,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[60],Miombo woodlands,MW
MS11,Mtanga,,other,Albizia adianthifolia,304,7,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[61],Miombo woodlands,MW
MS11,other,Mnepa,PTL/MYR,,304,10,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[62],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,306,9.5,15,,11,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[63],Miombo woodlands,MW
MS11,other,Mnuvili,other,Balanites wilsoniana,321,13.4,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[64],Miombo woodlands,MW
MS11,other,Mtondoo,BRH/SPI,,0,12,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[65],Miombo woodlands,MW
MS11,other,Mtondoo,BRH/SPI,,0,12.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[66],Miombo woodlands,MW
MS11,other,Chinama,CMB/ZEY,,60,10.3,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[7],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,57,11,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[8],Miombo woodlands,MW
MS11,other,Mchenga,JUL/GLO,,84,6.5,15,,,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84,uuid:e341108e-1dd9-4274-9b13-87e29a32ec84/trees[9],Miombo woodlands,MW
MS12,other,Chiuluka,other,Securidaca longipedunculata,346,3.5,15,,5.8,uuid:92511d86-16ec-4272-978c-9696c52d1a97,uuid:92511d86-16ec-4272-978c-9696c52d1a97/trees[1],Coastal forest: lowland forest,CL
MS12,other,Mnyambakahi,other,Phyllocosmus lemairenus,179,2.7,15,,,uuid:92511d86-16ec-4272-978c-9696c52d1a97,uuid:92511d86-16ec-4272-978c-9696c52d1a97/trees[10],Coastal forest: lowland forest,CL
