There were 7909 Peaks found from m/z=    89.41    to m/z=   648.00.
POSITIVE ION MODE
Noise threshold: 0.007385        Peak threshold: 0.010550

Calibration parameters: A = 144213063.947189 , B = -413051722.870871 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   423.7057

 There were ,3717 odd peaks, and ,4192 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
    2215,  206.01183,  0.4799,  527115.77,  205.7818,  206,   1,  -4, 218,1821, 0.0,,,No Hit
    2216,  454.31699,  0.4798,  343466.01,  453.8097,  454,   1,  -8, 190,1822, 0.0,,,No Hit
    2217,  377.65806,  0.4798,  489981.36,  377.2364,  378,   1,  -1,-236,1823, 0.0,,,No Hit
    2218,  161.79771,  0.4798,  857127.06,  161.6171,  162,   1,  -6, 383,1824, 0.0,,,No Hit
    2219,  418.12697,  0.4797,  279195.41,  417.6601,  418,   1,  -2, 340,1825, 0.0,,,No Hit
    2220,  446.22060,  0.4193,  176257.37,  445.7224,  446,   1,  -2, 278,1826, 0.0,,,No Hit
    2221,  544.33014,  0.4796,  314953.79,  543.7224,  544,   1,  -2, 278,1826, 0.0,,,No Hit
    2222,  520.48195,  0.4796,  303134.43,  519.9008,  520,   1, -12,  99,1827, 0.0,,,No Hit
    2223,  616.48956,  0.4795,  113243.61,  615.8012,  616,   1, -14, 199,1828, 0.0,,,No Hit
    2224,  113.59925,  0.4795, 1292367.31,  113.4724,  114,   1, -13,-472,1829, 0.0,,,No Hit
    2225,  470.14420,  0.4081,  319828.14,  469.6193,  470,   1,  -6, 381,1830, 0.0,,,No Hit
    2226,  638.33208,  0.4795,  176475.43,  637.6193,  638,   1,  -6, 381,1830, 0.0,,,No Hit
    2227,  630.48324,  0.4793,  135179.41,  629.7793,  630,   1, -14, 221,1831,11.5,,O1 S1 ,,C,43,H,66,,,O,1,S,1,,,,,,,,,,,,,,,
    2228,  632.67792,  0.4792,  134136.94,  631.9715,  632,   1, -12,  28,1832, 0.0,,,No Hit
    2229,  284.15151,  0.4792,  637999.06,  283.8342,  284,   1, -10, 166,1833, 0.0,,,No Hit
    2230,  290.09974,  0.4363,  441819.38,  289.7758,  290,   1,  -4, 224,1834, 0.0,,,No Hit
    2231,  304.11545,  0.4792,  604089.17,  303.7759,  304,   1,  -4, 224,1834, 0.0,,,No Hit
    2232,  612.45986,  0.4008,  748251.70,  611.7760,  612,   1,  -4, 224,1834, 0.0,,,No Hit
    2233,  606.25555,  0.4792,  148835.27,  605.5786,  606,   1, -10, 421,1835, 0.0,,,No Hit
    2234,  602.23515,  0.4791,  321818.80,  601.5627,  602,   1, -14, 437,1836, 0.0,,,No Hit
    2235,  323.55101,  0.4790,  621045.84,  323.1897,  324,   1, -13,-190,1837, 0.0,,,No Hit
    2236,  268.03748,  0.4789,  488744.87,  267.7382,  268,   1, -12, 262,1838,11.5,,S2 ,,C,16,H,12,,,,,S,2,,,,,,,,,,,,,,,
    2237,  206.01917,  0.4789, 2486630.50,  205.7891,  206,   1,  -4, 211,1839, 0.0,,,No Hit
    2238,  636.24354,  0.4789,  208139.86,  635.5331,  636,   1,  -8, 467,1840, 0.0,,,No Hit
    2239,  639.82480,  0.4786,  491096.85,  639.1104,  640,   1,  -5,-110,1841, 0.0,,,No Hit
    2240,  641.77028,  0.4785,  280134.19,  641.0537,  642,   1,  -3, -54,1842, 0.0,,,No Hit
    2241,  378.13112,  0.4785,  388968.81,  377.7089,  378,   1, -14, 291,1843, 0.0,,,No Hit
    2242,  503.62964,  0.4784,  374079.46,  503.0673,  504,   1,  -1, -67,1844, 0.0,,,No Hit
    2243,  558.21256,  0.4782,  304830.60,  557.5893,  558,   1,  -2, 411,1845, 0.0,,,No Hit
    2244,  251.67413,  0.4781,  782001.74,  251.3931,  252,   1,  -1,-393,1846, 0.0,,,No Hit
    2245,  251.64163,  0.4781,  690944.13,  251.3607,  252,   1,  -1,-361,1847, 0.0,,,No Hit
    2246,  516.19549,  0.4780,  226449.77,  515.6191,  516,   1,  -2, 381,1848, 0.0,,,No Hit
    2247,  562.07317,  0.4778,  228496.97,  561.4456,  562,   1, -13,-446,1849, 0.0,,,No Hit
    2248,  398.39692,  0.4778,  308403.99,  397.9521,  398,   1,  -8,  48,1850, 0.0,,,No Hit
    2249,  538.24386,  0.4778,  286570.47,  537.6429,  538,   1,  -8, 357,1851, 0.0,,,No Hit
    2250,  639.73578,  0.4777,  153218.93,  639.0215,  640,   1,  -5, -22,1852, 0.0,,,No Hit
    2251,  541.86240,  0.4776,  324960.20,  541.2574,  542,   1,  -5,-257,1853, 0.0,,,No Hit
    2252,  569.99327,  0.4775, 6038547.04,  569.3568,  570,   1,  -5,-357,1854, 0.0,,,No Hit
    2253,  613.76303,  0.4771,  128413.31,  613.0777,  614,   1,  -3, -78,1855, 0.0,,,No Hit
    2254,  603.99518,  0.4769,  136177.34,  603.3208,  604,   1, -13,-321,1856, 0.0,,,No Hit
    2255,  560.52663,  0.4769,  308080.07,  559.9008,  560,   1, -14,  99,1857, 0.0,,,No Hit
    2256,  512.00401,  0.4769,  144580.76,  511.4323,  512,   1,  -7,-432,1858, 0.0,,,No Hit
    2257,  622.22032,  0.4767,  214288.86,  621.5256,  622,   1,  -8, 474,1859, 0.0,,,No Hit
    2258,  294.00941,  0.4767,  442721.51,  293.6811,  294,   1, -14, 319,1860, 0.0,,,No Hit
    2259,  119.21175,  0.4763, 1237089.99,  119.0786,  120,   1,  -7, -79,1861, 0.0,,,No Hit
    2260,  492.17786,  0.4763,  157038.84,  491.6283,  492,   1, -12, 372,1862, 0.0,,,No Hit
    2261,  562.52134,  0.4762,  351079.03,  561.8933,  562,   1, -12, 107,1863, 0.0,,,No Hit
    2262,  370.15893,  0.4761,  516843.10,  369.7456,  370,   1,  -8, 254,1864, 0.0,,,No Hit
    2263,  215.72957,  0.4761,  774450.37,  215.4887,  216,   1,  -9,-489,1865, 0.0,,,No Hit
    2264,  628.03003,  0.4761,  237659.02,  627.3288,  628,   1,  -3,-329,1866, 0.0,,,No Hit
    2265,  447.55091,  0.4760,  208051.71,  447.0512,  448,   1,  -1, -51,1867, 0.0,,,No Hit
    2266,  617.75001,  0.4760,   69011.11,  617.0603,  618,   1, -13, -60,1868, 0.0,,,No Hit
    2267,  141.56680,  0.4760, 1445003.83,  141.4087,  142,   1, -13,-409,1869, 0.0,,,No Hit
    2268,  550.16246,  0.4759,  150198.85,  549.5482,  550,   1, -10, 452,1870, 0.0,,,No Hit
    2269,  162.06746,  0.4758, 1006134.50,  161.8865,  162,   1,  -6, 113,1871, 0.0,,,No Hit
    2270,  630.29744,  0.4757,  178285.32,  629.5937,  630,   1, -14, 406,1872, 0.0,,,No Hit
    2271,  630.55734,  0.4757,  321605.48,  629.8533,  630,   1, -14, 147,1873, 0.0,,,No Hit
    2272,  516.36273,  0.4756,  184262.18,  515.7862,  516,   1,  -2, 214,1874, 0.0,,,No Hit
    2273,  519.71315,  0.4754,  251626.95,  519.1329,  520,   1, -13,-133,1875, 0.0,,,No Hit
    2274,  377.66687,  0.4753,  506024.62,  377.2452,  378,   1,  -1,-245,1876, 0.0,,,No Hit
    2275,  630.49733,  0.4753,  350038.00,  629.7933,  630,   1, -14, 207,1877, 0.0,,,No Hit
    2276,  416.14666,  0.4362,  392376.85,  415.6820,  416,   1,  -4, 318,1878, 0.0,,,No Hit
    2277,  430.16229,  0.4748,  287118.94,  429.6820,  430,   1,  -4, 318,1878, 0.0,,,No Hit
    2278,  566.15352,  0.4747,  123858.24,  565.5214,  566,   1,  -8, 479,1879, 0.0,,,No Hit
    2279,  552.39931,  0.4747,  266395.44,  551.7825,  552,   1,  -8, 217,1880, 0.0,,,No Hit
    2280,  566.59995,  0.4746,  279982.32,  565.9673,  566,   1,  -8,  33,1881, 0.0,,,No Hit
    2281,  619.82217,  0.4743,  251110.26,  619.1301,  620,   1, -11,-130,1882, 0.0,,,No Hit
    2282,  560.49641,  0.4742,  101282.07,  559.8706,  560,   1, -14, 129,1883, 0.0,,,No Hit
    2283,  377.54884,  0.4742,  252066.15,  377.1273,  378,   1,  -1,-127,1884, 0.0,,,No Hit
    2284,  471.99164,  0.4741,  108836.65,  471.4646,  472,   1,  -5,-465,1885, 0.0,,,No Hit
    2285,  206.03077,  0.4739,  718891.34,  205.8007,  206,   1,  -4, 199,1886, 0.0,,,No Hit
    2286,  597.69336,  0.4736,  121403.28,  597.0260,  598,   1,  -5, -26,1887, 0.0,,,No Hit
    2287,  457.71483,  0.4735,  281663.15,  457.2038,  458,   1,  -5,-204,1888, 0.0,,,No Hit
    2288,  613.80797,  0.4734,  119669.88,  613.1226,  614,   1,  -3,-123,1889, 0.0,,,No Hit
    2289,  569.99538,  0.4734,  122850.96,  569.3589,  570,   1,  -5,-359,1890, 0.0,,,No Hit
    2290,  292.07910,  0.4733,  377017.89,  291.7530,  292,   1,  -2, 247,1891, 0.0,,,No Hit
    2291,  402.15505,  0.4731,  275246.17,  401.7060,  402,   1,  -4, 294,1892, 0.0,,,No Hit
    2292,  125.86032,  0.4729,   13178.48,  125.7198,  126,   1, -14, 280,1893, 0.0,,,No Hit
    2293,  608.22803,  0.4728,  204911.73,  607.5489,  608,   1,  -8, 451,1894, 0.0,,,No Hit
    2294,  598.23533,  0.4727,  136241.82,  597.5674,  598,   1,  -4, 433,1895,22.5,,O1 S2 ,,C,40,H,38,,,O,1,S,2,,,,,,,,,,,,,,,
    2295,  536.11344,  0.4727,  235081.49,  535.5148,  536,   1, -10, 485,1896, 0.0,,,No Hit
    2296,  570.13223,  0.4727,  254960.26,  569.4957,  570,   1,  -5,-496,1897, 0.0,,,No Hit
    2297,  161.78254,  0.4727,  535858.92,  161.6019,  162,   1,  -6, 398,1898, 0.0,,,No Hit
    2298,  562.07418,  0.4727,   77506.54,  561.4466,  562,   1, -13,-447,1899, 0.0,,,No Hit
    2299,  113.56453,  0.4724, 1557151.88,  113.4377,  114,   1, -13,-438,1900, 0.0,,,No Hit
    2300,  350.15398,  0.4723,  394416.32,  349.7630,  350,   1, -14, 237,1901, 0.0,,,No Hit
    2301,  568.56979,  0.4720,  133416.13,  567.9350,  568,   1,  -6,  65,1902, 0.0,,,No Hit
    2302,  624.07353,  0.4718,  146538.30,  623.3767,  624,   1,  -7,-377,1903, 0.0,,,No Hit
    2303,  569.65506,  0.4715,  129653.27,  569.0190,  570,   1,  -5, -19,1904, 0.0,,,No Hit
    2304,  233.96788,  0.4714,  927946.53,  233.7066,  234,   1,  -4, 293,1905, 0.0,,,No Hit
    2305,  468.39287,  0.4714,13176400.01,  467.8699,  468,   1,  -8, 130,1906, 0.0,,,No Hit
    2306,  113.57298,  0.4710,  934569.19,  113.4462,  114,   1, -13,-446,1907, 0.0,,,No Hit
    2307,  617.96922,  0.4710,  328221.10,  617.2792,  618,   1, -13,-279,1908, 0.0,,,No Hit
    2308,  592.25104,  0.4709,  365950.04,  591.5898,  592,   1, -10, 410,1909, 0.0,,,No Hit
    2309,  113.55687,  0.4708, 1317564.15,  113.4301,  114,   1, -13,-430,1910, 0.0,,,No Hit
    2310,  578.16249,  0.4708,  208032.38,  577.5169,  578,   1, -10, 483,1911, 0.0,,,No Hit
    2311,  242.10903,  0.4708,  711886.02,  241.8387,  242,   1, -10, 161,1912,13.5,,HC,,C,19,H,14,,,,,,,,,,,,,,,,,,,,,
    2312,  298.24534,  0.4708,  462994.20,  297.9123,  298,   1, -10,  88,1913, 0.0,,,No Hit
    2313,  625.86405,  0.4707,  901726.42,  625.1652,  626,   1,  -5,-165,1914, 0.0,,,No Hit
    2314,  161.81528,  0.4706,  419551.20,  161.6346,  162,   1,  -6, 365,1915, 0.0,,,No Hit
    2315,   91.29446,  0.4705, 1939111.42,   91.1925,   92,   1,  -7,-193,1916, 0.0,,,No Hit
    2316,  613.83378,  0.4705,  115155.45,  613.1484,  614,   1,  -3,-148,1917, 0.0,,,No Hit
    2317,  570.26095,  0.4705,  193010.81,  569.6242,  570,   1,  -4, 376,1918, 0.0,,,No Hit
    2318,  570.04374,  0.4702,  351291.24,  569.4073,  570,   1,  -5,-407,1919, 0.0,,,No Hit
    2319,  632.53971,  0.4701,  232737.20,  631.8334,  632,   1, -12, 166,1920, 0.0,,,No Hit
    2320,  562.35461,  0.4701,  420080.98,  561.7267,  562,   1, -12, 273,1921, 0.0,,,No Hit
    2321,  205.92844,  0.4700, 3400588.61,  205.6985,  206,   1,  -4, 301,1922, 0.0,,,No Hit
    2322,  572.14291,  0.4700,  189794.89,  571.5041,  572,   1,  -2, 496,1923, 0.0,,,No Hit
    2323,  629.84599,  0.4698,  142117.46,  629.1427,  630,   1,  -1,-143,1924, 0.0,,,No Hit
    2324,  562.35624,  0.4695, 1160942.18,  561.7283,  562,   1, -12, 272,1925, 0.0,,,No Hit
    2325,  513.95641,  0.4695,  176335.99,  513.3825,  514,   1,  -5,-383,1926, 0.0,,,No Hit
    2326,  570.32504,  0.4694,  274113.46,  569.6882,  570,   1,  -4, 312,1927, 0.0,,,No Hit
    2327,  562.34213,  0.4693,   70444.04,  561.7142,  562,   1, -12, 286,1928, 0.0,,,No Hit
    2328,  398.22240,  0.4693,  406780.25,  397.7778,  398,   1,  -8, 222,1929, 0.0,,,No Hit
    2329,  572.16366,  0.4692,  246173.36,  571.5248,  572,   1,  -2, 475,1930, 0.0,,,No Hit
    2330,  161.79234,  0.4691,  515504.68,  161.6117,  162,   1,  -6, 388,1931, 0.0,,,No Hit
    2331,  628.43377,  0.4688,  213269.58,  627.7321,  628,   1,  -2, 268,1932, 0.0,,,No Hit
    2332,  632.09718,  0.4687,  227677.72,  631.3914,  632,   1, -13,-391,1933, 0.0,,,No Hit
    2333,  125.86066,  0.4686,  277889.95,  125.7201,  126,   1, -14, 280,1934, 0.0,,,No Hit
    2334,  205.94421,  0.4686,  850150.05,  205.7143,  206,   1,  -4, 286,1935, 0.0,,,No Hit
    2335,  377.47559,  0.4685,  577001.95,  377.0541,  378,   1,  -1, -54,1936, 0.0,,,No Hit
    2336,  377.44499,  0.4682,  192495.26,  377.0236,  378,   1,  -1, -24,1937, 0.0,,,No Hit
    2337,  417.84981,  0.4682,  246527.19,  417.3833,  418,   1,  -3,-383,1938, 0.0,,,No Hit
    2338,  454.26296,  0.4681,  265505.33,  453.7558,  454,   1,  -8, 244,1939, 0.0,,,No Hit
    2339,  324.09679,  0.4680,  359392.52,  323.7349,  324,   1, -12, 265,1940,16.5,,S1 ,,C,23,H,16,,,,,S,1,,,,,,,,,,,,,,,
    2340,  624.03628,  0.4679,  189802.90,  623.3395,  624,   1,  -7,-340,1941, 0.0,,,No Hit
    2341,  578.19949,  0.4679,  147944.46,  577.5539,  578,   1, -10, 446,1942, 0.0,,,No Hit
    2342,  305.38549,  0.4678,  597112.76,  305.0445,  306,   1,  -3, -45,1943, 0.0,,,No Hit
    2343,  566.16985,  0.4677,  148181.14,  565.5377,  566,   1,  -8, 462,1944,29.5,,O1 S1 ,,C,41,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
    2344,  251.81854,  0.4677, 1728592.70,  251.5374,  252,   1, -14, 463,1945, 0.0,,,No Hit
    2345,  513.84395,  0.4676,  317738.47,  513.2702,  514,   1,  -5,-270,1946, 0.0,,,No Hit
    2346,  462.50875,  0.4676,  175167.79,  461.9923,  462,   1, -14,   8,1947, 0.0,,,No Hit
    2347,  278.09978,  0.4675,  659176.45,  277.7893,  278,   1,  -2, 211,1948, 0.0,,,No Hit
    2348,  570.58212,  0.4675,  312151.43,  569.9450,  570,   1,  -4,  55,1949, 0.0,,,No Hit
    2349,  618.34895,  0.4675,  914221.32,  617.6585,  618,   1, -12, 341,1950, 0.0,,,No Hit
    2350,  568.48427,  0.4674,  173892.82,  567.8495,  568,   1,  -6, 150,1951, 0.0,,,No Hit
    2351,  447.51796,  0.4674,  172123.48,  447.0183,  448,   1,  -1, -18,1952, 0.0,,,No Hit
    2352,  384.19806,  0.4673,  317012.53,  383.7691,  384,   1,  -8, 231,1953, 0.0,,,No Hit
    2353,  609.88772,  0.4673,  196652.44,  609.2067,  610,   1,  -7,-207,1954, 0.0,,,No Hit
    2354,  642.71001,  0.4671,  174488.95,  641.9924,  642,   1,  -2,   8,1955, 0.0,,,No Hit
    2355,  287.80478,  0.4670,  744996.42,  287.4834,  288,   1,  -7,-483,1956, 0.0,,,No Hit
    2356,  133.31231,  0.4667, 1181058.30,  133.1635,  134,   1,  -7,-163,1957, 0.0,,,No Hit
    2357,  624.43916,  0.4666,  249108.04,  623.7419,  624,   1,  -6, 258,1958, 9.5,,O1 S2 ,,C,40,H,64,,,O,1,S,2,,,,,,,,,,,,,,,
    2358,  562.16209,  0.4665,   32583.83,  561.5344,  562,   1, -12, 466,1959, 0.0,,,No Hit
    2359,  462.14921,  0.4664,  248027.69,  461.6332,  462,   1, -14, 367,1960, 0.0,,,No Hit
    2360,  377.69420,  0.4663,  273608.85,  377.2725,  378,   1,  -1,-273,1961, 0.0,,,No Hit
    2361,  470.16905,  0.4662,  285835.84,  469.6441,  470,   1,  -6, 356,1962, 0.0,,,No Hit
    2362,  312.17462,  0.4659,  637391.86,  311.8261,  312,   1, -10, 174,1963, 0.0,,,No Hit
    2363,  619.83592,  0.4659, 2242016.37,  619.1438,  620,   1, -11,-144,1964, 0.0,,,No Hit
    2364,  514.18039,  0.4656,  284542.72,  513.6063,  514,   1,  -4, 394,1965, 0.0,,,No Hit
    2365,  542.21162,  0.3915,  318330.98,  541.6062,  542,   1,  -4, 394,1965, 0.0,,,No Hit
    2366,  205.90058,  0.4656, 1155878.76,  205.6707,  206,   1,  -4, 329,1966, 0.0,,,No Hit
    2367,  230.10450,  0.3854,  617930.34,  229.8476,  230,   1,  -8, 152,1967, 0.0,,,No Hit
    2368,  244.12017,  0.4345,  659233.25,  243.8476,  244,   1,  -8, 152,1967, 0.0,,,No Hit
    2369,  258.13580,  0.3985,  608314.50,  257.8476,  258,   1,  -8, 152,1967, 0.0,,,No Hit
    2370,  272.15149,  0.4656,  579926.13,  271.8476,  272,   1,  -8, 152,1967, 0.0,,,No Hit
    2371,  113.56157,  0.4655, 1399365.96,  113.4348,  114,   1, -13,-435,1968, 0.0,,,No Hit
    2372,  550.50364,  0.4654,  222307.48,  549.8890,  550,   1, -10, 111,1969, 0.0,,,No Hit
    2373,  597.70807,  0.4654,  118585.32,  597.0407,  598,   1,  -5, -41,1970, 0.0,,,No Hit
    2374,  113.55665,  0.4654, 1876889.73,  113.4299,  114,   1, -13,-430,1971, 0.0,,,No Hit
    2375,  113.52282,  0.4652, 1287395.71,  113.3961,  114,   1, -13,-396,1972, 0.0,,,No Hit
    2376,  616.53159,  0.4652,  227788.39,  615.8432,  616,   1, -14, 157,1973, 0.0,,,No Hit
    2377,  286.16709,  0.4651,  639157.10,  285.8476,  286,   1,  -8, 152,1974, 0.0,,,No Hit
    2378,  314.19832,  0.4437,  485898.79,  313.8475,  314,   1,  -8, 152,1974, 0.0,,,No Hit
    2379,  610.27226,  0.4650,  602687.41,  609.5909,  610,   1,  -6, 409,1975,22.5,,S2 ,,C,42,H,42,,,,,S,2,,,,,,,,,,,,,,,
    2380,  444.22990,  0.4649,  199771.76,  443.7339,  444,   1,  -4, 266,1976, 0.0,,,No Hit
    2381,  161.89778,  0.4649, 1267614.95,  161.7170,  162,   1,  -6, 283,1977, 0.0,,,No Hit
    2382,  215.75853,  0.4648,  567823.29,  215.5176,  216,   1,  -8, 482,1978, 0.0,,,No Hit
    2383,  562.32678,  0.4648,   37929.07,  561.6989,  562,   1, -12, 301,1979,17.5,,O1 S1 ,,C,39,H,46,,,O,1,S,1,,,,,,,,,,,,,,,
    2384,  623.95202,  0.4648,  226893.93,  623.2553,  624,   1,  -7,-255,1980, 0.0,,,No Hit
    2385,  527.65570,  0.4647,  401929.67,  527.0665,  528,   1,  -5, -67,1981, 0.0,,,No Hit
    2386,  113.56299,  0.4647, 1251661.91,  113.4362,  114,   1, -13,-436,1982, 0.0,,,No Hit
    2387,  141.59430,  0.3819, 1402476.26,  141.4362,  142,   1, -13,-436,1982, 0.0,,,No Hit
    2388,  251.66942,  0.4646, 1318013.82,  251.3884,  252,   1,  -1,-388,1983, 0.0,,,No Hit
    2389,  444.24825,  0.4646,  435584.19,  443.7522,  444,   1,  -4, 248,1984,13.5,,O1 S1 ,,C,30,H,36,,,O,1,S,1,,,,,,,,,,,,,,,
    2390,  624.37615,  0.4645,  229603.48,  623.6790,  624,   1,  -6, 321,1985, 0.0,,,No Hit
    2391,  251.69518,  0.4645,  554713.96,  251.4142,  252,   1,  -1,-414,1986, 0.0,,,No Hit
    2392,  628.38782,  0.4645,  212013.25,  627.6862,  628,   1,  -2, 314,1987, 0.0,,,No Hit
    2393,  113.53959,  0.4642,  584045.58,  113.4128,  114,   1, -13,-413,1988, 0.0,,,No Hit
    2394,  109.91780,  0.4642, 1792549.89,  109.7951,  110,   1,  -2, 205,1989, 0.0,,,No Hit
    2395,  514.54597,  0.4638,  357200.30,  513.9715,  514,   1,  -4,  28,1990, 0.0,,,No Hit
    2396,  610.24038,  0.4637,  204490.87,  609.5590,  610,   1,  -6, 441,1991, 0.0,,,No Hit
    2397,  181.22867,  0.4637,  436056.52,  181.0263,  182,   1,  -1, -26,1992, 0.0,,,No Hit
    2398,  571.85000,  0.4635,  337427.90,  571.2115,  572,   1,  -3,-212,1993, 0.0,,,No Hit
    2399,  457.68965,  0.4634,  281486.25,  457.1786,  458,   1,  -5,-179,1994, 0.0,,,No Hit
    2400,  638.38349,  0.4634,  309118.48,  637.6707,  638,   1,  -6, 329,1995, 0.0,,,No Hit
    2401,  113.57722,  0.4634, 1468880.28,  113.4504,  114,   1, -13,-450,1996, 0.0,,,No Hit
    2402,  572.14137,  0.4634,  565521.98,  571.5025,  572,   1,  -2, 497,1997, 0.0,,,No Hit
    2403,  602.23103,  0.4634,  258880.97,  601.5586,  602,   1, -14, 441,1998, 0.0,,,No Hit
    2404,  571.98004,  0.4634,  259296.08,  571.3414,  572,   1,  -3,-341,1999, 0.0,,,No Hit
    2405,  216.02902,  0.4633,  769160.40,  215.7878,  216,   1,  -8, 212,2000, 0.0,,,No Hit
    2406,  636.24081,  0.4632,  273713.20,  635.5304,  636,   1,  -8, 470,2001, 0.0,,,No Hit
    2407,  562.60083,  0.4632,  361184.27,  561.9727,  562,   1, -12,  27,2002, 0.0,,,No Hit
    2408,  373.52925,  0.4632,  361282.66,  373.1122,  374,   1,  -5,-112,2003, 0.0,,,No Hit
    2409,  205.88694,  0.4631,  681103.78,  205.6571,  206,   1,  -4, 343,2004, 0.0,,,No Hit
    2410,  205.89976,  0.4628,  549674.29,  205.6699,  206,   1,  -4, 330,2005, 0.0,,,No Hit
    2411,  627.85016,  0.4627,  215398.51,  627.1491,  628,   1,  -3,-149,2006, 0.0,,,No Hit
    2412,  113.55465,  0.4626, 1372398.99,  113.4279,  114,   1, -13,-428,2007, 0.0,,,No Hit
    2413,  323.78932,  0.4025,  265241.96,  323.4278,  324,   1, -13,-428,2007, 0.0,,,No Hit
    2414,  630.53195,  0.4625,  206837.55,  629.8279,  630,   1, -14, 172,2008, 0.0,,,No Hit
    2415,  628.19142,  0.4625,  161081.10,  627.4900,  628,   1,  -3,-490,2009, 0.0,,,No Hit
    2416,  630.54179,  0.4625,  768609.12,  629.8378,  630,   1, -14, 162,2010, 0.0,,,No Hit
    2417,  562.36562,  0.4625,  517765.01,  561.7377,  562,   1, -12, 262,2011,11.5,,S2 ,,C,37,H,54,,,,,S,2,,,,,,,,,,,,,,,
    2418,  356.15490,  0.4622,  326304.72,  355.7572,  356,   1,  -8, 243,2012, 0.0,,,No Hit
    2419,  206.04358,  0.4620,  815651.48,  205.8135,  206,   1,  -4, 186,2013, 0.0,,,No Hit
    2420,  368.14670,  0.4620,  319973.38,  367.7356,  368,   1, -10, 264,2014, 0.0,,,No Hit
    2421,  251.71504,  0.4620,  680394.45,  251.4340,  252,   1,  -1,-434,2015, 0.0,,,No Hit
    2422,  231.60256,  0.4620,  529703.64,  231.3440,  232,   1,  -7,-344,2016, 0.0,,,No Hit
    2423,  588.23238,  0.4620,  328386.63,  587.5756,  588,   1, -14, 424,2017, 0.0,,,No Hit
    2424,  251.63388,  0.4619,  503588.73,  251.3529,  252,   1,  -1,-353,2018, 0.0,,,No Hit
    2425,  249.50117,  0.4617,  734064.18,  249.2226,  250,   1,  -3,-223,2019, 0.0,,,No Hit
    2426,  161.79228,  0.4616,   43180.99,  161.6116,  162,   1,  -6, 388,2020, 0.0,,,No Hit
    2427,  206.03220,  0.4615,  914645.08,  205.8021,  206,   1,  -4, 198,2021, 0.0,,,No Hit
    2428,  498.32489,  0.4615,  208865.62,  497.7685,  498,   1,  -6, 231,2022, 0.0,,,No Hit
    2429,  325.64209,  0.4614,  505233.05,  325.2785,  326,   1, -11,-279,2023, 0.0,,,No Hit
    2430,  377.53473,  0.4610,  315873.27,  377.1132,  378,   1,  -1,-113,2024, 0.0,,,No Hit
    2431,  638.39567,  0.4610,   94694.62,  637.6829,  638,   1,  -6, 317,2025, 0.0,,,No Hit
    2432,  113.55726,  0.4610,  545344.01,  113.4305,  114,   1, -13,-430,2026, 0.0,,,No Hit
    2433,  113.52808,  0.4608,  884976.84,  113.4013,  114,   1, -13,-401,2027, 0.0,,,No Hit
    2434,  554.28315,  0.4606,  282542.82,  553.6643,  554,   1,  -6, 336,2028, 0.0,,,No Hit
    2435,  456.00618,  0.4604,  169374.85,  455.4970,  456,   1,  -7,-497,2029,29.5,,S2 ,,C,32,H,8,,,,,S,2,,,,,,,,,,,,,,,
    2436,  251.71381,  0.4603,  481549.07,  251.4328,  252,   1,  -1,-433,2030, 0.0,,,No Hit
    2437,  194.02845,  0.4602,  865898.81,  193.8118,  194,   1,  -2, 188,2031, 0.0,,,No Hit
    2438,  516.38840,  0.3822,   69962.43,  515.8118,  516,   1,  -2, 188,2031, 0.0,,,No Hit
    2439,  411.89756,  0.4602,  173397.29,  411.4377,  412,   1,  -9,-438,2032, 0.0,,,No Hit
    2440,  567.66619,  0.4602,  328112.73,  567.0324,  568,   1,  -7, -32,2033, 0.0,,,No Hit
    2441,  570.19584,  0.4601,   76506.24,  569.5592,  570,   1,  -4, 441,2034, 0.0,,,No Hit
    2442,  640.30249,  0.4600,  187331.40,  639.5876,  640,   1,  -4, 412,2035, 0.0,,,No Hit
    2443,  639.78032,  0.4599,  135801.44,  639.0660,  640,   1,  -5, -66,2036, 0.0,,,No Hit
    2444,  206.03743,  0.4597,27442366.45,  205.8074,  206,   1,  -4, 193,2037, 0.0,,,No Hit
    2445,  470.22043,  0.4596,  309478.76,  469.6954,  470,   1,  -6, 305,2038, 0.0,,,No Hit
    2446,  125.86183,  0.4595, 1237011.80,  125.7213,  126,   1, -14, 279,2039, 0.0,,,No Hit
    2447,  141.65092,  0.4594,  551500.74,  141.4928,  142,   1, -13,-493,2040, 0.0,,,No Hit
    2448,  384.24925,  0.4593,  465483.60,  383.8202,  384,   1,  -8, 180,2041, 0.0,,,No Hit
    2449,  562.43370,  0.4592,  101473.26,  561.8057,  562,   1, -12, 194,2042, 0.0,,,No Hit
    2450,  647.89725,  0.4591,  116214.01,  647.1738,  648,   1, -11,-174,2043, 0.0,,,No Hit
    2451,  113.53925,  0.4590, 1542046.27,  113.4125,  114,   1, -13,-412,2044, 0.0,,,No Hit
    2452,  294.09469,  0.4588,  589972.91,  293.7663,  294,   1, -14, 234,2045, 0.0,,,No Hit
    2453,  161.81582,  0.4588,  630781.74,  161.6351,  162,   1,  -6, 365,2046, 0.0,,,No Hit
