2.086634e+003,9.179838e-001
2.088563e+003,9.266794e-001
2.090491e+003,9.352363e-001
2.092419e+003,9.441987e-001
2.094348e+003,9.531238e-001
2.096276e+003,9.627814e-001
2.098205e+003,9.722651e-001
2.100133e+003,9.822961e-001
2.102062e+003,9.922568e-001
2.103990e+003,1.002957e+000
2.105919e+003,1.013375e+000
2.107847e+003,1.024539e+000
2.109776e+003,1.035675e+000
2.111704e+003,1.047402e+000
2.113633e+003,1.059002e+000
2.115561e+003,1.071367e+000
2.117490e+003,1.083398e+000
2.119418e+003,1.096354e+000
2.121347e+003,1.109257e+000
2.123275e+003,1.122777e+000
2.125204e+003,1.136101e+000
2.127132e+003,1.150309e+000
2.129061e+003,1.164350e+000
2.130989e+003,1.179253e+000
2.132918e+003,1.194059e+000
2.134846e+003,1.209984e+000
2.136775e+003,1.225741e+000
2.138703e+003,1.242052e+000
2.140632e+003,1.258186e+000
2.142560e+003,1.275471e+000
2.144489e+003,1.292474e+000
2.146417e+003,1.310788e+000
2.148346e+003,1.328685e+000
2.150274e+003,1.347468e+000
2.152203e+003,1.365996e+000
2.154131e+003,1.385638e+000
2.156060e+003,1.405057e+000
2.157988e+003,1.425910e+000
2.159917e+003,1.446502e+000
2.161845e+003,1.468186e+000
2.163774e+003,1.489305e+000
2.165702e+003,1.511959e+000
2.167631e+003,1.534055e+000
2.169559e+003,1.557625e+000
2.171488e+003,1.580818e+000
2.173416e+003,1.605927e+000
2.175345e+003,1.629977e+000
2.177273e+003,1.655590e+000
2.179202e+003,1.680315e+000
2.181130e+003,1.707539e+000
2.183059e+003,1.734438e+000
2.184987e+003,1.761941e+000
2.186916e+003,1.788481e+000
2.188844e+003,1.818493e+000
2.190773e+003,1.847087e+000
2.192701e+003,1.877218e+000
2.194630e+003,1.907238e+000
2.196558e+003,1.939690e+000
2.198487e+003,1.969289e+000
2.200415e+003,2.001664e+000
2.202344e+003,2.032335e+000
2.204272e+003,2.067776e+000
2.206201e+003,2.102002e+000
2.208129e+003,2.139557e+000
2.210058e+003,2.174068e+000
2.211986e+003,2.211678e+000
2.213915e+003,2.244405e+000
2.215843e+003,2.283965e+000
2.217772e+003,2.319406e+000
2.219700e+003,2.360846e+000
2.221629e+003,2.398236e+000
2.223557e+003,2.441162e+000
2.225486e+003,2.476635e+000
2.227414e+003,2.521152e+000
2.229343e+003,2.558333e+000
2.231271e+003,2.604640e+000
2.233200e+003,2.639737e+000
2.235128e+003,2.687405e+000
2.237057e+003,2.725689e+000
2.238985e+003,2.773885e+000
2.240914e+003,2.802155e+000
2.242842e+003,2.847716e+000
2.244771e+003,2.885475e+000
2.246699e+003,2.930372e+000
2.248628e+003,2.951445e+000
2.250556e+003,2.995957e+000
2.252485e+003,3.026450e+000
2.254413e+003,3.080379e+000
2.256342e+003,3.097943e+000
2.258270e+003,3.120126e+000
2.260199e+003,3.119328e+000
2.262127e+003,3.166727e+000
2.264056e+003,3.189993e+000
2.265984e+003,3.222320e+000
2.267913e+003,3.226199e+000
2.269841e+003,3.259022e+000
2.271770e+003,3.261867e+000
2.273698e+003,3.296110e+000
2.275627e+003,3.284219e+000
2.277555e+003,3.330567e+000
2.279484e+003,3.320644e+000
2.281412e+003,3.330551e+000
2.283341e+003,3.301376e+000
2.285269e+003,3.303093e+000
2.287198e+003,3.293566e+000
2.289126e+003,3.346307e+000
2.291055e+003,3.346021e+000
2.292983e+003,3.383449e+000
2.294912e+003,3.357989e+000
2.296840e+003,3.359883e+000
2.298769e+003,3.343174e+000
2.300697e+003,3.365782e+000
2.302625e+003,3.365373e+000
2.304554e+003,3.400866e+000
2.306483e+003,3.357754e+000
2.308411e+003,3.339755e+000
2.310340e+003,3.327281e+000
2.312268e+003,3.416461e+000
2.314197e+003,3.409808e+000
2.316125e+003,3.429820e+000
2.318053e+003,3.374325e+000
2.319982e+003,3.415233e+000
2.321911e+003,3.364339e+000
2.323839e+003,3.359718e+000
2.325768e+003,3.352563e+000
2.327696e+003,3.411885e+000
2.329625e+003,3.371485e+000
2.331553e+003,3.472198e+000
2.333481e+003,3.413685e+000
2.335410e+003,3.404168e+000
2.337339e+003,3.385192e+000
2.339267e+003,3.366558e+000
2.341196e+003,3.284301e+000
2.343124e+003,3.363492e+000
2.345052e+003,3.345212e+000
2.346981e+003,3.362175e+000
2.348909e+003,3.358053e+000
2.350838e+003,3.458101e+000
2.352767e+003,3.353918e+000
2.354695e+003,3.362552e+000
2.356624e+003,3.366970e+000
2.358552e+003,3.472850e+000
2.360480e+003,3.358554e+000
2.362409e+003,3.454187e+000
2.364337e+003,3.472762e+000
2.366266e+003,3.520495e+000
2.368195e+003,3.389004e+000
2.370123e+003,3.442884e+000
2.372052e+003,3.436171e+000
2.373980e+003,3.521360e+000
2.375908e+003,3.484055e+000
2.377837e+003,3.476031e+000
2.379765e+003,3.416452e+000
2.381694e+003,3.430426e+000
2.383622e+003,3.461775e+000
2.385551e+003,3.465552e+000
2.387479e+003,3.434921e+000
2.389408e+003,3.441516e+000
2.391336e+003,3.382678e+000
2.393265e+003,3.375240e+000
2.395193e+003,3.385826e+000
2.397122e+003,3.424998e+000
2.399050e+003,3.411181e+000
2.400979e+003,3.415277e+000
2.402907e+003,3.381699e+000
2.404836e+003,3.393500e+000
2.406764e+003,3.387084e+000
2.408693e+003,3.395654e+000
2.410621e+003,3.395255e+000
2.412550e+003,3.410227e+000
2.414478e+003,3.377363e+000
2.416407e+003,3.380390e+000
2.418335e+003,3.367218e+000
2.420264e+003,3.385092e+000
2.422192e+003,3.398227e+000
2.424121e+003,3.398373e+000
2.426049e+003,3.359232e+000
2.427978e+003,3.373164e+000
2.429906e+003,3.375321e+000
2.431835e+003,3.380050e+000
2.433763e+003,3.390088e+000
2.435692e+003,3.399468e+000
2.437620e+003,3.380309e+000
2.439549e+003,3.389256e+000
2.441477e+003,3.428472e+000
2.443406e+003,3.440660e+000
2.445334e+003,3.410439e+000
2.447263e+003,3.408760e+000
2.449191e+003,3.399247e+000
2.451120e+003,3.418413e+000
2.453048e+003,3.402889e+000
2.454977e+003,3.387209e+000
2.456905e+003,3.385191e+000
2.458834e+003,3.389459e+000
2.460762e+003,3.390907e+000
2.462691e+003,3.426937e+000
2.464619e+003,3.435764e+000
2.466548e+003,3.410556e+000
2.468476e+003,3.398656e+000
2.470405e+003,3.396484e+000
2.472333e+003,3.367311e+000
2.474262e+003,3.357421e+000
2.476190e+003,3.352295e+000
2.478119e+003,3.356494e+000
2.480047e+003,3.362956e+000
2.481976e+003,3.376217e+000
2.483904e+003,3.382267e+000
2.485833e+003,3.355624e+000
2.487761e+003,3.354723e+000
2.489690e+003,3.377744e+000
2.491618e+003,3.340026e+000
2.493547e+003,3.322564e+000
2.495475e+003,3.340489e+000
2.497404e+003,3.385070e+000
2.499332e+003,3.375656e+000
2.501261e+003,3.355630e+000
2.503189e+003,3.374359e+000
2.505118e+003,3.378247e+000
2.507046e+003,3.371882e+000
2.508975e+003,3.394373e+000
2.510903e+003,3.402593e+000
2.512832e+003,3.374232e+000
2.514760e+003,3.364095e+000
2.516689e+003,3.381725e+000
2.518617e+003,3.362499e+000
2.520546e+003,3.379871e+000
2.522474e+003,3.394511e+000
2.524403e+003,3.388801e+000
2.526331e+003,3.391394e+000
2.528260e+003,3.397709e+000
2.530188e+003,3.393832e+000
2.532117e+003,3.393274e+000
2.534045e+003,3.384017e+000
2.535974e+003,3.389639e+000
2.537902e+003,3.377790e+000
2.539831e+003,3.353293e+000
2.541759e+003,3.349960e+000
2.543688e+003,3.358106e+000
2.545616e+003,3.376850e+000
2.547545e+003,3.393297e+000
2.549473e+003,3.384383e+000
2.551402e+003,3.367766e+000
2.553330e+003,3.345834e+000
2.555259e+003,3.353333e+000
2.557187e+003,3.382056e+000
2.559116e+003,3.361629e+000
2.561044e+003,3.331078e+000
2.562973e+003,3.344085e+000
2.564901e+003,3.356952e+000
2.566830e+003,3.388700e+000
2.568758e+003,3.394996e+000
2.570687e+003,3.405383e+000
2.572615e+003,3.378692e+000
2.574544e+003,3.362675e+000
2.576472e+003,3.398222e+000
2.578401e+003,3.422221e+000
2.580329e+003,3.415241e+000
2.582258e+003,3.409650e+000
2.584186e+003,3.395954e+000
2.586115e+003,3.414996e+000
2.588043e+003,3.415496e+000
2.589972e+003,3.436915e+000
2.591900e+003,3.473343e+000
2.593829e+003,3.491038e+000
2.595757e+003,3.447647e+000
2.597686e+003,3.435549e+000
2.599614e+003,3.432639e+000
2.601543e+003,3.435179e+000
2.603471e+003,3.429621e+000
2.605400e+003,3.434605e+000
2.607328e+003,3.441742e+000
2.609257e+003,3.427291e+000
2.611185e+003,3.410434e+000
2.613114e+003,3.408273e+000
2.615042e+003,3.381821e+000
2.616971e+003,3.362737e+000
2.618899e+003,3.351367e+000
2.620828e+003,3.363828e+000
2.622756e+003,3.384464e+000
2.624685e+003,3.374032e+000
2.626613e+003,3.365419e+000
2.628542e+003,3.343605e+000
2.630470e+003,3.351723e+000
2.632398e+003,3.331161e+000
2.634327e+003,3.333076e+000
2.636256e+003,3.338704e+000
2.638184e+003,3.357657e+000
2.640113e+003,3.346229e+000
2.642041e+003,3.379886e+000
2.643969e+003,3.365543e+000
2.645898e+003,3.330914e+000
2.647826e+003,3.325344e+000
2.649755e+003,3.375800e+000
2.651684e+003,3.379624e+000
2.653612e+003,3.409041e+000
2.655541e+003,3.388362e+000
2.657469e+003,3.379126e+000
2.659397e+003,3.366326e+000
2.661326e+003,3.420770e+000
2.663254e+003,3.410490e+000
2.665183e+003,3.405062e+000
2.667112e+003,3.389142e+000
2.669040e+003,3.381972e+000
2.670969e+003,3.354272e+000
2.672897e+003,3.368717e+000
2.674825e+003,3.364361e+000
2.676754e+003,3.386003e+000
2.678682e+003,3.371074e+000
2.680611e+003,3.387371e+000
2.682540e+003,3.382858e+000
2.684468e+003,3.380073e+000
2.686396e+003,3.369004e+000
2.688325e+003,3.395310e+000
2.690253e+003,3.357841e+000
2.692182e+003,3.359769e+000
2.694110e+003,3.365468e+000
2.696039e+003,3.361787e+000
2.697968e+003,3.314540e+000
2.699896e+003,3.331079e+000
2.701824e+003,3.314632e+000
2.703753e+003,3.304264e+000
2.705681e+003,3.277841e+000
2.707610e+003,3.290418e+000
2.709538e+003,3.265354e+000
2.711467e+003,3.276081e+000
2.713396e+003,3.271830e+000
2.715324e+003,3.279271e+000
2.717252e+003,3.238775e+000
2.719181e+003,3.219876e+000
2.721109e+003,3.152692e+000
2.723038e+003,3.088649e+000
2.724966e+003,2.982870e+000
2.726895e+003,2.865442e+000
2.728823e+003,2.729970e+000
2.730752e+003,2.597153e+000
2.732680e+003,2.457739e+000
2.734609e+003,2.321049e+000
2.736537e+003,2.187817e+000
2.738466e+003,2.065871e+000
2.740394e+003,1.951812e+000
2.742323e+003,1.847970e+000
2.744251e+003,1.751645e+000
2.746180e+003,1.664295e+000
2.748108e+003,1.584113e+000
2.750037e+003,1.512576e+000
2.751965e+003,1.447819e+000
2.753894e+003,1.388067e+000
2.755822e+003,1.333047e+000
2.757751e+003,1.283575e+000
2.759679e+003,1.238712e+000
2.761608e+003,1.198572e+000
2.763536e+003,1.162634e+000
2.765465e+003,1.129767e+000
2.767393e+003,1.099488e+000
2.769322e+003,1.071817e+000
2.771250e+003,1.046599e+000
2.773179e+003,1.024230e+000
2.775107e+003,1.004042e+000
2.777036e+003,9.861168e-001
2.778964e+003,9.694833e-001
2.780893e+003,9.535705e-001
2.782821e+003,9.393101e-001
2.784750e+003,9.255347e-001
2.786678e+003,9.125182e-001
2.788607e+003,9.010544e-001
2.790535e+003,8.903922e-001
2.792464e+003,8.799343e-001
2.794392e+003,8.706260e-001
2.796321e+003,8.631766e-001
2.798249e+003,8.555368e-001
2.800178e+003,8.495127e-001
2.802106e+003,8.429902e-001
2.804035e+003,8.346766e-001
2.805963e+003,8.279145e-001
2.807892e+003,8.231154e-001
2.809820e+003,8.185345e-001
2.811749e+003,8.142070e-001
2.813677e+003,8.097211e-001
2.815606e+003,8.043790e-001
2.817534e+003,7.993973e-001
2.819463e+003,7.956058e-001
2.821391e+003,7.926476e-001
2.823320e+003,7.891042e-001
2.825248e+003,7.850441e-001
2.827177e+003,7.811326e-001
2.829105e+003,7.770358e-001
2.831034e+003,7.734191e-001
2.832962e+003,7.699967e-001
2.834891e+003,7.661968e-001
2.836819e+003,7.634477e-001
2.838748e+003,7.617521e-001
2.840676e+003,7.597521e-001
2.842605e+003,7.585077e-001
2.844533e+003,7.565975e-001
2.846462e+003,7.529033e-001
2.848390e+003,7.497836e-001
2.850319e+003,7.468695e-001
2.852247e+003,7.442563e-001
2.854176e+003,7.432254e-001
2.856104e+003,7.421736e-001
2.858033e+003,7.404451e-001
2.859961e+003,7.386865e-001
2.861890e+003,7.373067e-001
2.863818e+003,7.361048e-001
2.865747e+003,7.347885e-001
2.867675e+003,7.324971e-001
2.869604e+003,7.297969e-001
2.871532e+003,7.280626e-001
2.873461e+003,7.270414e-001
2.875389e+003,7.252576e-001
2.877318e+003,7.231531e-001
2.879246e+003,7.212933e-001
2.881175e+003,7.199166e-001
2.883103e+003,7.187686e-001
2.885032e+003,7.175625e-001
2.886960e+003,7.167858e-001
2.888889e+003,7.160842e-001
2.890817e+003,7.158720e-001
2.892746e+003,7.159111e-001
2.894674e+003,7.154794e-001
2.896603e+003,7.153968e-001
2.898531e+003,7.158300e-001
2.900460e+003,7.162997e-001
2.902388e+003,7.163696e-001
2.904317e+003,7.163911e-001
2.906245e+003,7.169089e-001
2.908174e+003,7.176805e-001
2.910102e+003,7.180898e-001
2.912031e+003,7.187852e-001
2.913959e+003,7.196020e-001
2.915888e+003,7.205245e-001
2.917816e+003,7.217183e-001
2.919745e+003,7.232259e-001
2.921673e+003,7.244816e-001
2.923602e+003,7.249631e-001
2.925530e+003,7.242083e-001
2.927458e+003,7.236940e-001
2.929387e+003,7.233879e-001
2.931316e+003,7.229979e-001
2.933244e+003,7.228724e-001
2.935173e+003,7.226754e-001
2.937101e+003,7.219825e-001
2.939030e+003,7.211190e-001
2.940958e+003,7.200819e-001
2.942886e+003,7.189790e-001
2.944815e+003,7.175189e-001
2.946744e+003,7.159676e-001
2.948672e+003,7.142003e-001
2.950601e+003,7.121831e-001
2.952529e+003,7.097681e-001
2.954458e+003,7.071251e-001
2.956386e+003,7.048557e-001
2.958314e+003,7.027497e-001
2.960243e+003,7.000518e-001
2.962172e+003,6.982403e-001
2.964100e+003,6.966754e-001
2.966029e+003,6.951112e-001
2.967957e+003,6.927620e-001
2.969885e+003,6.900137e-001
2.971814e+003,6.879387e-001
2.973742e+003,6.854557e-001
2.975671e+003,6.818530e-001
2.977600e+003,6.787487e-001
2.979528e+003,6.768105e-001
2.981457e+003,6.744459e-001
2.983385e+003,6.701325e-001
2.985313e+003,6.662313e-001
2.987242e+003,6.630031e-001
2.989170e+003,6.597815e-001
2.991099e+003,6.568118e-001
2.993028e+003,6.537530e-001
2.994956e+003,6.505606e-001
2.996885e+003,6.475924e-001
2.998813e+003,6.445971e-001
3.000741e+003,6.424767e-001
3.002670e+003,6.402866e-001
3.004598e+003,6.384978e-001
3.006527e+003,6.362098e-001
3.008456e+003,6.339490e-001
3.010384e+003,6.320427e-001
3.012313e+003,6.296526e-001
3.014241e+003,6.274728e-001
3.016169e+003,6.257170e-001
3.018098e+003,6.236829e-001
3.020026e+003,6.221198e-001
3.021955e+003,6.212167e-001
3.023884e+003,6.202102e-001
3.025812e+003,6.190472e-001
3.027740e+003,6.180781e-001
3.029669e+003,6.170296e-001
3.031597e+003,6.156184e-001
3.033526e+003,6.132506e-001
3.035454e+003,6.108772e-001
3.037383e+003,6.085033e-001
3.039312e+003,6.066059e-001
3.041240e+003,6.052365e-001
3.043168e+003,6.039802e-001
3.045097e+003,6.026679e-001
3.047025e+003,6.016451e-001
3.048954e+003,6.007704e-001
3.050882e+003,5.998706e-001
3.052811e+003,5.991238e-001
3.054740e+003,5.985798e-001
3.056668e+003,5.979733e-001
3.058596e+003,5.972825e-001
3.060525e+003,5.965728e-001
3.062453e+003,5.960254e-001
3.064382e+003,5.956128e-001
3.066310e+003,5.949748e-001
3.068239e+003,5.939222e-001
3.070167e+003,5.929759e-001
3.072096e+003,5.922003e-001
3.074024e+003,5.915576e-001
3.075953e+003,5.910490e-001
3.077881e+003,5.909058e-001
3.079810e+003,5.908715e-001
3.081738e+003,5.907528e-001
3.083667e+003,5.905165e-001
3.085595e+003,5.903407e-001
3.087524e+003,5.900800e-001
3.089452e+003,5.896211e-001
3.091381e+003,5.890098e-001
3.093309e+003,5.884991e-001
3.095238e+003,5.883719e-001
3.097166e+003,5.882455e-001
3.099095e+003,5.881613e-001
3.101023e+003,5.883908e-001
3.102952e+003,5.883285e-001
3.104880e+003,5.883235e-001
3.106809e+003,5.886152e-001
3.108737e+003,5.890438e-001
3.110666e+003,5.892467e-001
3.112594e+003,5.895174e-001
3.114523e+003,5.899842e-001
3.116451e+003,5.905226e-001
3.118380e+003,5.909063e-001
3.120308e+003,5.913158e-001
3.122237e+003,5.918446e-001
3.124165e+003,5.923378e-001
3.126094e+003,5.928370e-001
3.128022e+003,5.935205e-001
3.129951e+003,5.939773e-001
3.131879e+003,5.949214e-001
3.133808e+003,5.958326e-001
3.135736e+003,5.965644e-001
3.137665e+003,5.974150e-001
3.139593e+003,5.984118e-001
3.141522e+003,5.993186e-001
3.143450e+003,6.003897e-001
3.145379e+003,6.014720e-001
3.147307e+003,6.027359e-001
3.149236e+003,6.039433e-001
3.151164e+003,6.052846e-001
3.153093e+003,6.065580e-001
3.155021e+003,6.078691e-001
3.156950e+003,6.091725e-001
3.158878e+003,6.107092e-001
3.160807e+003,6.122677e-001
3.162735e+003,6.139356e-001
3.164664e+003,6.156016e-001
3.166592e+003,6.173921e-001
3.168521e+003,6.192164e-001
3.170449e+003,6.210767e-001
3.172378e+003,6.229583e-001
3.174306e+003,6.250253e-001
3.176235e+003,6.271306e-001
3.178163e+003,6.295846e-001
3.180092e+003,6.316659e-001
3.182020e+003,6.338579e-001
3.183949e+003,6.363510e-001
3.185877e+003,6.389711e-001
3.187806e+003,6.412521e-001
3.189734e+003,6.438385e-001
3.191663e+003,6.465805e-001
3.193591e+003,6.493671e-001
3.195520e+003,6.521953e-001
3.197448e+003,6.554029e-001
3.199377e+003,6.582734e-001
3.201305e+003,6.611899e-001
3.203234e+003,6.642789e-001
3.205162e+003,6.675802e-001
3.207091e+003,6.708091e-001
3.209019e+003,6.744584e-001
3.210948e+003,6.780208e-001
3.212876e+003,6.817250e-001
3.214805e+003,6.855920e-001
3.216733e+003,6.892135e-001
3.218662e+003,6.931571e-001
3.220590e+003,6.972968e-001
3.222519e+003,7.011109e-001
3.224447e+003,7.051780e-001
3.226376e+003,7.095954e-001
3.228304e+003,7.142269e-001
3.230233e+003,7.188066e-001
3.232161e+003,7.236122e-001
3.234090e+003,7.283020e-001
3.236018e+003,7.332298e-001
3.237947e+003,7.381858e-001
3.239875e+003,7.432606e-001
3.241804e+003,7.484466e-001
3.243732e+003,7.541223e-001
3.245661e+003,7.598442e-001
3.247589e+003,7.652723e-001
3.249518e+003,7.707672e-001
3.251446e+003,7.765666e-001
3.253375e+003,7.827975e-001
3.255303e+003,7.891079e-001
3.257232e+003,7.952852e-001
3.259160e+003,8.016579e-001
3.261089e+003,8.082348e-001
3.263017e+003,8.149425e-001
3.264946e+003,8.217567e-001
3.266874e+003,8.287666e-001
3.268802e+003,8.357629e-001
3.270731e+003,8.429120e-001
3.272660e+003,8.502706e-001
3.274588e+003,8.578684e-001
3.276517e+003,8.652919e-001
3.278445e+003,8.727961e-001
3.280374e+003,8.802168e-001
3.282302e+003,8.879378e-001
3.284230e+003,8.959102e-001
3.286159e+003,9.038535e-001
3.288088e+003,9.118652e-001
3.290016e+003,9.201354e-001
3.291945e+003,9.283482e-001
3.293873e+003,9.364066e-001
3.295802e+003,9.443776e-001
3.297730e+003,9.528123e-001
3.299658e+003,9.610167e-001
3.301587e+003,9.693045e-001
3.303516e+003,9.777153e-001
3.305444e+003,9.860111e-001
3.307373e+003,9.944531e-001
3.309301e+003,1.003296e+000
3.311229e+003,1.011755e+000
3.313158e+003,1.020292e+000
3.315086e+003,1.028688e+000
3.317015e+003,1.037243e+000
3.318944e+003,1.045811e+000
3.320872e+003,1.054263e+000
3.322801e+003,1.062790e+000
3.324729e+003,1.071319e+000
3.326657e+003,1.079557e+000
3.328586e+003,1.087927e+000
3.330514e+003,1.096291e+000
3.332443e+003,1.104960e+000
3.334372e+003,1.113572e+000
3.336300e+003,1.121647e+000
3.338229e+003,1.129431e+000
3.340157e+003,1.137390e+000
3.342085e+003,1.145187e+000
3.344014e+003,1.153135e+000
3.345942e+003,1.160936e+000
3.347871e+003,1.168317e+000
3.349800e+003,1.175613e+000
3.351728e+003,1.183012e+000
3.353656e+003,1.190523e+000
3.355585e+003,1.197146e+000
3.357513e+003,1.203584e+000
3.359442e+003,1.209891e+000
3.361370e+003,1.216582e+000
3.363299e+003,1.222736e+000
3.365228e+003,1.228698e+000
3.367156e+003,1.234093e+000
3.369084e+003,1.239434e+000
3.371013e+003,1.244510e+000
3.372941e+003,1.249551e+000
3.374870e+003,1.253995e+000
3.376798e+003,1.258630e+000
3.378727e+003,1.262966e+000
3.380656e+003,1.267468e+000
3.382584e+003,1.271004e+000
3.384512e+003,1.274649e+000
3.386441e+003,1.277458e+000
3.388369e+003,1.280143e+000
3.390298e+003,1.282337e+000
3.392226e+003,1.285530e+000
3.394155e+003,1.287536e+000
3.396083e+003,1.289135e+000
3.398012e+003,1.290210e+000
3.399940e+003,1.291182e+000
3.401869e+003,1.292391e+000
3.403797e+003,1.293255e+000
3.405726e+003,1.293049e+000
3.407654e+003,1.293254e+000
3.409583e+003,1.293178e+000
3.411511e+003,1.293307e+000
3.413440e+003,1.292124e+000
3.415368e+003,1.291371e+000
3.417297e+003,1.289553e+000
3.419225e+003,1.288297e+000
3.421154e+003,1.286657e+000
3.423082e+003,1.284862e+000
3.425011e+003,1.281996e+000
3.426939e+003,1.279325e+000
3.428868e+003,1.275671e+000
3.430796e+003,1.273188e+000
3.432725e+003,1.269769e+000
3.434653e+003,1.266368e+000
3.436582e+003,1.261732e+000
3.438510e+003,1.257669e+000
3.440439e+003,1.253158e+000
3.442367e+003,1.249593e+000
3.444296e+003,1.243996e+000
3.446224e+003,1.240348e+000
3.448153e+003,1.234530e+000
3.450081e+003,1.227759e+000
3.452010e+003,1.221284e+000
3.453938e+003,1.215604e+000
3.455867e+003,1.209498e+000
3.457795e+003,1.203804e+000
3.459724e+003,1.197063e+000
3.461652e+003,1.191435e+000
3.463581e+003,1.184143e+000
3.465509e+003,1.177413e+000
3.467438e+003,1.170012e+000
3.469366e+003,1.163005e+000
3.471295e+003,1.155100e+000
3.473223e+003,1.148059e+000
3.475152e+003,1.140335e+000
3.477080e+003,1.132835e+000
3.479009e+003,1.124816e+000
3.480937e+003,1.118380e+000
3.482866e+003,1.110147e+000
3.484794e+003,1.101987e+000
3.486723e+003,1.093887e+000
3.488651e+003,1.086179e+000
3.490580e+003,1.077366e+000
3.492508e+003,1.069574e+000
3.494437e+003,1.061250e+000
3.496365e+003,1.053877e+000
3.498294e+003,1.044910e+000
3.500222e+003,1.037345e+000
3.502151e+003,1.030637e+000
3.504079e+003,1.023070e+000
3.506008e+003,1.012858e+000
3.507936e+003,1.005295e+000
3.509865e+003,9.974015e-001
3.511793e+003,9.890633e-001
3.513722e+003,9.802991e-001
3.515650e+003,9.721361e-001
3.517579e+003,9.638253e-001
3.519507e+003,9.564296e-001
3.521436e+003,9.493287e-001
3.523364e+003,9.434862e-001
3.525293e+003,9.354824e-001
3.527221e+003,9.289186e-001
3.529150e+003,9.206945e-001
3.531078e+003,9.120774e-001
3.533007e+003,9.030921e-001
3.534935e+003,8.968033e-001
3.536864e+003,8.898073e-001
3.538792e+003,8.818890e-001
3.540721e+003,8.744242e-001
3.542649e+003,8.687726e-001
3.544578e+003,8.641897e-001
3.546506e+003,8.587470e-001
3.548435e+003,8.500305e-001
3.550363e+003,8.433927e-001
3.552292e+003,8.381369e-001
3.554220e+003,8.308190e-001
3.556149e+003,8.229839e-001
3.558077e+003,8.169447e-001
3.560006e+003,8.115587e-001
3.561934e+003,8.066654e-001
3.563863e+003,8.023273e-001
3.565791e+003,8.022414e-001
3.567720e+003,7.983934e-001
3.569648e+003,7.873063e-001
3.571577e+003,7.781447e-001
3.573505e+003,7.726637e-001
3.575434e+003,7.676276e-001
3.577362e+003,7.638507e-001
3.579291e+003,7.598204e-001
3.581219e+003,7.535718e-001
3.583148e+003,7.472445e-001
3.585076e+003,7.449973e-001
3.587005e+003,7.463704e-001
3.588933e+003,7.406012e-001
3.590862e+003,7.314929e-001
3.592790e+003,7.290789e-001
3.594719e+003,7.266670e-001
3.596647e+003,7.207969e-001
3.598576e+003,7.146806e-001
3.600504e+003,7.118277e-001
3.602433e+003,7.074445e-001
3.604361e+003,7.025847e-001
3.606290e+003,7.013941e-001
3.608218e+003,7.016839e-001
3.610146e+003,6.947335e-001
3.612075e+003,6.917496e-001
3.614004e+003,6.892192e-001
3.615932e+003,6.832966e-001
3.617861e+003,6.829711e-001
3.619789e+003,6.844575e-001
3.621718e+003,6.762859e-001
3.623646e+003,6.686581e-001
3.625574e+003,6.637601e-001
3.627503e+003,6.656787e-001
3.629432e+003,6.706138e-001
3.631360e+003,6.596168e-001
3.633289e+003,6.555710e-001
3.635217e+003,6.525961e-001
3.637146e+003,6.475738e-001
3.639074e+003,6.451635e-001
3.641002e+003,6.413442e-001
3.642931e+003,6.374184e-001
3.644860e+003,6.334343e-001
3.646788e+003,6.387173e-001
3.648717e+003,6.452616e-001
3.650645e+003,6.431255e-001
3.652573e+003,6.296825e-001
3.654502e+003,6.250099e-001
3.656430e+003,6.270798e-001
3.658359e+003,6.204646e-001
3.660288e+003,6.168851e-001
3.662216e+003,6.171092e-001
3.664145e+003,6.151627e-001
3.666073e+003,6.116894e-001
3.668001e+003,6.116948e-001
3.669930e+003,6.202158e-001
3.671858e+003,6.157923e-001
3.673787e+003,6.135823e-001
3.675716e+003,6.266606e-001
3.677644e+003,6.192572e-001
3.679573e+003,6.142815e-001
3.681501e+003,6.109768e-001
3.683429e+003,6.073030e-001
3.685358e+003,6.056104e-001
3.687286e+003,6.098959e-001
3.689215e+003,6.221597e-001
3.691144e+003,6.219777e-001
3.693072e+003,6.149160e-001
3.695000e+003,6.131679e-001
3.696929e+003,6.179316e-001
3.698857e+003,6.166103e-001
3.700786e+003,6.195571e-001
3.702714e+003,6.245688e-001
3.704643e+003,6.203139e-001
3.706572e+003,6.175327e-001
3.708500e+003,6.207803e-001
3.710428e+003,6.275790e-001
3.712357e+003,6.326413e-001
3.714285e+003,6.279570e-001
3.716214e+003,6.239106e-001
3.718142e+003,6.253320e-001
3.720071e+003,6.279518e-001
3.722000e+003,6.325253e-001
3.723928e+003,6.341326e-001
3.725856e+003,6.358197e-001
3.727785e+003,6.351390e-001
3.729713e+003,6.323079e-001
3.731642e+003,6.385608e-001
3.733570e+003,6.455271e-001
3.735499e+003,6.554761e-001
3.737427e+003,6.540514e-001
3.739356e+003,6.498447e-001
3.741284e+003,6.458168e-001
3.743213e+003,6.494811e-001
3.745141e+003,6.627592e-001
3.747070e+003,6.582627e-001
3.748998e+003,6.620978e-001
3.750927e+003,6.705415e-001
3.752855e+003,6.692544e-001
3.754784e+003,6.637611e-001
3.756712e+003,6.645098e-001
3.758641e+003,6.696646e-001
3.760569e+003,6.734536e-001
3.762498e+003,6.702667e-001
3.764426e+003,6.740142e-001
3.766355e+003,6.766222e-001
3.768283e+003,6.771834e-001
3.770212e+003,6.841311e-001
3.772140e+003,6.848255e-001
