Gene ID,"Base mean (mean of normalised read counts of all samples, normalising for sequencing depth)",Log2 fold change in expression between paired ES and ES-CSCs,Wald statistic,p value,Adjusted p value,Gene name
ENSG00000213225,8.787514349,0.444742944,-4.7064362,2.52E-06,0.000198604,(unannotated)
ENSG00000089057,1395.648538,-0.405869234,4.704831777,2.54E-06,0.00019948,SLC23A2
ENSG00000140511,1208.79457,-0.17158458,4.700132428,2.60E-06,0.000203422,HAPLN3
ENSG00000121316,43.63450159,0.91465297,-4.698467024,2.62E-06,0.000204383,PLBD1
ENSG00000145423,17.15933019,-1.519900984,-4.696106397,2.65E-06,0.00020583,SFRP2
ENSG00000175662,2643.033457,-0.019247937,4.695625239,2.66E-06,0.00020583,TOM1L2
ENSG00000158373,910.5056895,0.694564059,-4.693742459,2.68E-06,0.000206906,HIST1H2BD
ENSG00000231924,36.4458205,-0.160394561,4.692533006,2.70E-06,0.000206906,PSG1
ENSG00000178078,22.23413423,-0.242233474,-4.692077829,2.70E-06,0.000206906,STAP2
ENSG00000167323,1904.738879,-0.597723043,4.691787356,2.71E-06,0.000206906,"STIM1,MIR4687"
ENSG00000164985,1832.958623,1.019791679,-4.690486996,2.73E-06,0.000207526,PSIP1
ENSG00000165118,376.3205347,0.344496591,-4.687140235,2.77E-06,0.000209805,C9orf64
ENSG00000160447,100.6941804,0.867969461,-4.686883237,2.77E-06,0.000209805,PKN3
ENSG00000183741,4546.570837,0.258930572,4.685641488,2.79E-06,0.000210001,CBX6
ENSG00000152137,1433.322882,0.171859676,4.685331022,2.80E-06,0.000210001,HSPB8
ENSG00000010404,1704.127895,-0.537398784,4.6841866,2.81E-06,0.000210481,IDS
ENSG00000120889,6302.50925,-0.35199772,4.676876451,2.91E-06,0.000216236,TNFRSF10B
ENSG00000274267,1005.445948,1.076620211,-4.676825528,2.91E-06,0.000216236,HIST1H3B
ENSG00000273983,395.9861754,1.007620827,-4.676174927,2.92E-06,0.000216236,HIST1H3G
ENSG00000101158,1509.994071,-0.13299111,-4.675966756,2.93E-06,0.000216236,NELFCD
ENSG00000227606,13.50548886,1.355322612,4.668731825,3.03E-06,0.000223264,(unannotated)
ENSG00000131238,1493.341982,-0.150444477,-4.667859191,3.04E-06,0.000223489,PPT1
ENSG00000215386,115.9445015,-0.108666288,-4.661206679,3.14E-06,0.000230092,(unannotated)
ENSG00000142687,2681.763343,-0.404462791,4.659894509,3.16E-06,0.00023048,KIAA0319L
ENSG00000137812,901.828668,1.267197213,-4.659536165,3.17E-06,0.00023048,KNL1
ENSG00000143013,1338.219266,-0.195144881,-4.656509008,3.22E-06,0.000232921,LMO4
ENSG00000152990,1003.932734,0.295915693,-4.656050918,3.22E-06,0.000232921,ADGRA3
ENSG00000038295,148.8412226,0.760943185,-4.652917386,3.27E-06,0.000235739,TLL1
ENSG00000076003,1157.065804,0.440344694,-4.647804582,3.35E-06,0.000240892,MCM6
ENSG00000159842,3636.310638,-0.930337593,4.645050452,3.40E-06,0.000242285,ABR
ENSG00000166341,236.6378196,-0.190026372,-4.644729515,3.41E-06,0.000242285,DCHS1
ENSG00000136114,320.0913295,-0.03221934,-4.644664553,3.41E-06,0.000242285,THSD1
ENSG00000167772,2976.737569,-2.055072016,4.641730534,3.46E-06,0.000243781,ANGPTL4
ENSG00000077514,448.83408,0.495225422,-4.641711834,3.46E-06,0.000243781,POLD3
ENSG00000148773,1873.473837,0.945393004,-4.641311067,3.46E-06,0.000243781,MKI67
ENSG00000087053,2298.1844,0.496537443,-4.640819063,3.47E-06,0.000243781,MTMR2
ENSG00000176927,28.85305137,0.616520174,4.636588514,3.54E-06,0.000248054,EFCAB5
ENSG00000184260,996.0503687,1.342456665,-4.63377492,3.59E-06,0.000250677,HIST2H2AC
ENSG00000278463,196.7299162,0.884545887,-4.628804092,3.68E-06,0.000255982,HIST1H2AB
ENSG00000197912,2788.885544,-0.312643512,4.625692212,3.73E-06,0.000259061,SPG7
ENSG00000118194,53.61567831,-0.238391133,-4.624182091,3.76E-06,0.00026016,TNNT2
ENSG00000136542,26912.0229,-0.010694141,4.623375435,3.78E-06,0.00026038,GALNT5
ENSG00000147642,111.6802276,-0.448280465,-4.619124047,3.85E-06,0.000264435,SYBU
ENSG00000254535,57.31168839,1.37336601,-4.618912929,3.86E-06,0.000264435,PABPC4L
ENSG00000136492,508.607879,0.955481439,-4.613960646,3.95E-06,0.000270002,BRIP1
ENSG00000130775,79.41282482,0.075640775,-4.611261931,4.00E-06,0.000272711,THEMIS2
ENSG00000138759,22.32875903,-0.31383313,-4.610398005,4.02E-06,0.000273026,FRAS1
ENSG00000214357,74.31532106,1.195404394,-4.608370129,4.06E-06,0.000274879,NEURL1B
ENSG00000243130,15.29881046,0.595555272,4.606944656,4.09E-06,0.000275946,PSG11
ENSG00000163376,491.4071926,0.542186552,4.603320198,4.16E-06,0.000277364,KBTBD8
ENSG00000155016,1152.641485,-0.758142153,4.602807517,4.17E-06,0.000277364,CYP2U1
ENSG00000116675,411.9347846,0.534776517,4.602509126,4.17E-06,0.000277364,DNAJC6
ENSG00000166619,2339.491891,-0.213274717,4.602443111,4.18E-06,0.000277364,BLCAP
ENSG00000010292,1887.310123,0.161809405,-4.60168442,4.19E-06,0.000277364,NCAPD2
ENSG00000129925,1920.497364,-0.768852704,4.601553412,4.19E-06,0.000277364,TMEM8A
ENSG00000172889,324.2742311,-0.163994896,4.601511986,4.19E-06,0.000277364,EGFL7
ENSG00000145016,1071.907883,0.054642023,4.600842049,4.21E-06,0.000277364,"RUBCN,MIR922"
ENSG00000110651,9345.561962,-0.645641755,4.60037523,4.22E-06,0.000277364,CD81
ENSG00000221890,200.2405105,-0.038384113,4.595071188,4.33E-06,0.000283692,NPTXR
ENSG00000226950,342.2895275,0.025022499,-4.592827218,4.37E-06,0.000285431,DANCR
ENSG00000011451,1135.808785,-0.418118997,4.592438339,4.38E-06,0.000285431,WIZ
ENSG00000112559,10.98844592,0.076988193,-4.591937601,4.39E-06,0.000285431,MDFI
ENSG00000213366,350.8394494,-0.437704175,4.591398785,4.40E-06,0.000285431,GSTM2
ENSG00000274641,294.1212597,0.923191378,-4.590753724,4.42E-06,0.000285499,HIST1H2BO
ENSG00000111845,577.1862757,0.231294809,-4.586232268,4.51E-06,0.00029092,PAK1IP1
ENSG00000030066,1388.032365,0.574101848,-4.585526606,4.53E-06,0.000291077,NUP160
ENSG00000189410,541.6463303,-0.838289545,4.584814872,4.54E-06,0.000291245,SH2D5
ENSG00000121957,372.7798882,0.515238919,-4.573587631,4.79E-06,0.000306403,GPSM2
ENSG00000152795,6637.639966,0.313870645,-4.573022809,4.81E-06,0.000306403,HNRNPDL
ENSG00000272108,6.278899328,1.310565235,4.570553089,4.86E-06,0.000309168,(unannotated)
ENSG00000188549,1165.893511,0.456807225,4.568695564,4.91E-06,0.000310958,C15orf52
ENSG00000012232,2611.077468,-0.280458817,4.568171742,4.92E-06,0.000310958,EXTL3
ENSG00000182004,910.0200201,0.682811262,-4.565816026,4.98E-06,0.000313598,SNRPE
ENSG00000255029,19.9893338,-2.400660583,4.562901669,5.05E-06,0.000317103,(unannotated)
ENSG00000108055,1911.618986,0.541629621,-4.557039626,5.19E-06,0.000325179,SMC3
ENSG00000154359,322.363242,-0.009425707,-4.556020373,5.21E-06,0.00032586,LONRF1
ENSG00000163704,239.9101884,-0.707980626,4.551918739,5.32E-06,0.000331367,PRRT3
ENSG00000142945,499.1675347,0.965565718,-4.551202027,5.33E-06,0.000331533,KIF2C
ENSG00000198300,20.05366635,-1.055082076,-4.55066028,5.35E-06,0.000331533,PEG3
ENSG00000236532,36.71924654,-0.385437861,4.549359337,5.38E-06,0.00033268,LINC01695
ENSG00000150627,75.5360281,1.916363519,-4.546961321,5.44E-06,0.000335578,WDR17
ENSG00000175928,11.20074985,-0.40187466,-4.546029307,5.47E-06,0.000336153,LRRN1
ENSG00000124721,8.902277646,0.34873438,4.540745532,5.61E-06,0.000343453,DNAH8
ENSG00000189320,2046.247274,-1.111792143,4.539868079,5.63E-06,0.000343453,FAM180A
ENSG00000276547,1215.729113,-0.326984928,4.539795521,5.63E-06,0.000343453,PCDHGB5
ENSG00000114638,43.19025881,-0.478279729,4.537988863,5.68E-06,0.000345185,UPK1B
ENSG00000186111,1960.783185,-0.182735228,4.537604364,5.69E-06,0.000345185,PIP5K1C
ENSG00000170848,25.73994813,0.328810422,4.534239651,5.78E-06,0.000349797,PSG6
ENSG00000080986,330.6242508,0.99722151,-4.533333671,5.81E-06,0.000350367,NDC80
ENSG00000259845,159.0494129,2.393009164,-4.532686084,5.82E-06,0.000350511,(unannotated)
ENSG00000145864,5.4617498,-0.517494674,-4.52107788,6.15E-06,0.000369316,GABRB2
ENSG00000123737,759.9300315,0.695403721,-4.519904563,6.19E-06,0.000370389,EXOSC9
ENSG00000223749,194.606501,0.192972609,-4.518692332,6.22E-06,0.000371535,"MIR503HG,MIR424"
ENSG00000138795,8.632533313,0.992177165,-4.51665043,6.28E-06,0.00037415,LEF1
ENSG00000165732,6017.383868,0.682993852,-4.516094493,6.30E-06,0.000374151,DDX21
ENSG00000167703,763.0967579,-0.038543919,4.511881293,6.43E-06,0.000380666,SLC43A2
ENSG00000118514,35.92872993,-1.069746257,4.5104835,6.47E-06,0.000382006,ALDH8A1
ENSG00000143321,5351.154467,-0.298382729,-4.509162498,6.51E-06,0.000382006,HDGF
ENSG00000245694,343.11313,0.360243732,-4.508467931,6.53E-06,0.000382006,LOC101927480
ENSG00000090889,427.3707813,0.925110288,-4.508186085,6.54E-06,0.000382006,KIF4A
ENSG00000144043,2072.004911,-0.802831236,4.508009344,6.54E-06,0.000382006,TEX261
ENSG00000181754,344.0602645,0.547032649,4.507324558,6.57E-06,0.000382006,AMIGO1
ENSG00000134453,1497.252387,0.071300872,-4.507293298,6.57E-06,0.000382006,RBM17
ENSG00000184270,198.6085918,0.573572635,-4.506124174,6.60E-06,0.000383133,HIST2H2AB
ENSG00000163808,267.4436315,0.728632422,-4.504950356,6.64E-06,0.000383655,KIF15
ENSG00000086475,1320.292036,0.342491638,-4.504751744,6.65E-06,0.000383655,SEPHS1
ENSG00000011426,2520.577757,1.047410609,-4.50421016,6.66E-06,0.000383658,ANLN
ENSG00000107099,34.43592691,-1.045377133,4.503032942,6.70E-06,0.000384814,DOCK8
ENSG00000139132,5155.575467,0.983495899,4.50187141,6.74E-06,0.000385946,FGD4
ENSG00000070413,2143.938441,0.000633655,4.50062171,6.78E-06,0.000386524,DGCR2
ENSG00000130827,3692.309439,-0.382274672,4.500482703,6.78E-06,0.000386524,PLXNA3
ENSG00000074416,4037.983722,-1.395753348,4.499447073,6.81E-06,0.000387194,MGLL
ENSG00000026297,351.4790239,-0.386889387,4.498676085,6.84E-06,0.000387194,RNASET2
ENSG00000158109,2373.41725,-0.733515457,4.498518178,6.84E-06,0.000387194,TPRG1L
ENSG00000197061,1155.600031,0.801012922,-4.490656131,7.10E-06,0.000400767,HIST1H4C
ENSG00000196747,397.4618667,1.03729584,-4.489528074,7.14E-06,0.000401895,HIST1H2AI
ENSG00000131747,3438.682987,1.188519256,-4.484642313,7.30E-06,0.000409787,TOP2A
ENSG00000054356,52.83953051,0.905516055,-4.484051711,7.32E-06,0.000409787,PTPRN
ENSG00000159131,2595.472155,0.085826476,-4.483802552,7.33E-06,0.000409787,GART
ENSG00000117862,1568.638036,-0.004669686,-4.482734384,7.37E-06,0.000410832,TXNDC12
ENSG00000106683,1922.90817,-0.69108137,4.479669954,7.48E-06,0.000415753,LIMK1
ENSG00000092470,312.001733,0.707309508,-4.477811341,7.54E-06,0.000418145,WDR76
ENSG00000142733,1045.737381,-0.925688462,4.477400956,7.56E-06,0.000418145,MAP3K6
ENSG00000278709,9.24457778,-0.024158058,-4.475542039,7.62E-06,0.000420274,NKILA
ENSG00000121753,486.2516444,-0.454815095,4.47527694,7.63E-06,0.000420274,ADGRB2
ENSG00000175220,3359.690444,-0.652109584,4.471321385,7.77E-06,0.000426171,ARHGAP1
ENSG00000198663,5171.322262,-0.348008657,4.471263385,7.78E-06,0.000426171,C6orf89
ENSG00000127954,10.16298907,0.225392839,-4.469794073,7.83E-06,0.000428075,STEAP4
ENSG00000084731,1132.182744,-0.714957895,4.468927834,7.86E-06,0.000428779,KIF3C
ENSG00000248257,12.50692092,0.556253485,4.466290635,7.96E-06,0.000433055,(unannotated)
ENSG00000074181,3932.147991,0.138854823,4.464753772,8.02E-06,0.000435132,NOTCH3
ENSG00000111581,998.7580862,0.652548163,-4.463049733,8.08E-06,0.000437561,NUP107
ENSG00000197632,9562.050006,0.395434575,4.460856227,8.16E-06,0.000441012,SERPINB2
ENSG00000139618,492.1116604,0.85964084,-4.459851451,8.20E-06,0.000442032,BRCA2
ENSG00000197324,11301.16335,-0.635639664,4.457820603,8.28E-06,0.000445182,LRP10
ENSG00000153162,286.8501392,-1.39356973,4.454067908,8.43E-06,0.000451968,BMP6
ENSG00000002834,15817.87374,-0.254541435,4.451726339,8.52E-06,0.000455848,LASP1
ENSG00000251350,6.532888702,-0.536658027,4.446575887,8.72E-06,0.000465812,LVCAT1
ENSG00000112984,839.8089072,0.815781048,-4.44550852,8.77E-06,0.000467032,KIF20A
ENSG00000129009,358.2348441,-4.025433496,-4.439935926,9.00E-06,0.000478167,ISLR
ENSG00000229676,19.78614943,0.959912803,-4.435201526,9.20E-06,0.000487656,ZNF492
ENSG00000143815,946.5188021,0.004480573,-4.432314259,9.32E-06,0.000493082,LBR
ENSG00000168078,288.1450508,1.151134127,-4.42993478,9.43E-06,0.000497353,PBK
ENSG00000106714,13.4055142,-0.04245713,-4.429451541,9.45E-06,0.000497353,CNTNAP3
ENSG00000213186,508.0222267,0.841667208,-4.428074643,9.51E-06,0.00049938,TRIM59
ENSG00000020129,1626.171069,0.117878721,4.42474842,9.66E-06,0.000505965,NCDN
ENSG00000151692,59.99416236,1.238905688,-4.423673062,9.70E-06,0.000507319,RNF144A
ENSG00000227954,76.63286688,-1.356153908,4.422991739,9.73E-06,0.000507752,TARID
ENSG00000168758,655.1151954,-0.031876055,-4.420690153,9.84E-06,0.000512014,SEMA4C
ENSG00000198498,526.7761629,0.498893541,-4.419534444,9.89E-06,0.000513123,TMA16
ENSG00000163041,1448.513768,0.493902817,-4.418511585,9.94E-06,0.000513123,H3F3A
ENSG00000199347,357.1877266,1.429706823,-4.418364948,9.95E-06,0.000513123,RNU5E-1
ENSG00000134748,695.8931219,0.72326738,-4.41824904,9.95E-06,0.000513123,PRPF38A
ENSG00000034152,2821.90287,-0.701868243,4.414119804,1.01E-05,0.000521828,MAP2K3
ENSG00000112769,5336.750015,-1.868169776,-4.409364643,1.04E-05,0.000532211,LAMA4
ENSG00000157064,203.21534,-0.951922937,4.408634349,1.04E-05,0.000532803,NMNAT2
ENSG00000101132,582.6790029,0.454885413,-4.407728129,1.04E-05,0.000533831,PFDN4
ENSG00000023697,820.5009976,-0.111247999,-4.405624361,1.05E-05,0.000537828,DERA
ENSG00000196591,2327.57396,0.51196659,-4.404530493,1.06E-05,0.000539289,HDAC2
ENSG00000154839,183.6939452,0.946104339,-4.403663716,1.06E-05,0.000539289,SKA1
ENSG00000125944,3864.683836,0.347942906,-4.403579248,1.06E-05,0.000539289,HNRNPR
ENSG00000112312,186.8940822,0.425216265,-4.400625667,1.08E-05,0.000545466,GMNN
ENSG00000197249,11.73801074,-1.161168367,-4.400015451,1.08E-05,0.000545786,SERPINA1
ENSG00000163565,2121.727943,0.949259214,-4.397938928,1.09E-05,0.000548763,IFI16
ENSG00000145681,12432.06845,0.17819271,-4.397872402,1.09E-05,0.000548763,HAPLN1
ENSG00000111906,1114.341569,0.18786256,-4.395373782,1.11E-05,0.000553888,HDDC2
ENSG00000183160,1467.240632,-0.696396807,-4.393241457,1.12E-05,0.000558119,TMEM119
ENSG00000124795,3299.462147,0.949500356,-4.392419142,1.12E-05,0.000559003,DEK
ENSG00000204520,2022.75297,-0.980835685,4.390146086,1.13E-05,0.00056364,MICA
ENSG00000134758,336.939882,1.166058565,-4.389367161,1.14E-05,0.000564425,RNF138
ENSG00000145833,1728.839595,0.658545219,-4.378586256,1.19E-05,0.000591781,DDX46
ENSG00000177666,1257.922828,-0.555965929,4.377636195,1.20E-05,0.000593071,PNPLA2
ENSG00000078177,517.98511,0.510310981,-4.37714262,1.20E-05,0.000593123,N4BP2
ENSG00000122406,17276.51391,0.147098599,-4.37564111,1.21E-05,0.000595061,RPL5
ENSG00000120129,5503.617169,-0.24685426,4.375484979,1.21E-05,0.000595061,DUSP1
ENSG00000075643,836.6521613,0.990144774,-4.373703156,1.22E-05,0.000598646,MOCOS
ENSG00000043143,1207.680422,-0.193711644,4.371938237,1.23E-05,0.000602206,JADE2
ENSG00000145908,403.8584688,0.772051496,-4.370799426,1.24E-05,0.000604054,ZNF300
ENSG00000110700,6733.391597,0.065046923,-4.36463693,1.27E-05,0.000619324,RPS13
ENSG00000167005,2626.899897,0.820272355,-4.364407646,1.27E-05,0.000619324,NUDT21
ENSG00000176678,217.7106309,0.219293792,4.36366192,1.28E-05,0.000620112,FOXL1
ENSG00000154654,7.265182089,-0.163579556,-4.362640157,1.29E-05,0.000620774,NCAM2
ENSG00000278705,617.9070116,0.622777393,-4.362495849,1.29E-05,0.000620774,HIST1H4B
ENSG00000111642,8558.539609,0.268772539,-4.358171511,1.31E-05,0.000631821,CHD4
ENSG00000186298,2811.116792,0.798635978,-4.355575428,1.33E-05,0.000638001,PPP1CC
ENSG00000174332,167.3078954,1.570991166,4.354382799,1.33E-05,0.000639272,GLIS1
ENSG00000235545,90.23741458,1.982051778,4.354213336,1.34E-05,0.000639272,(unannotated)
ENSG00000122824,20.03274345,0.888389488,-4.353058964,1.34E-05,0.0006402,NUDT10
ENSG00000140848,514.1077056,0.053977157,-4.352771027,1.34E-05,0.0006402,CPNE2
ENSG00000251679,8.159269674,-1.679197956,4.352512951,1.35E-05,0.0006402,(unannotated)
ENSG00000172201,178.3417548,0.897498893,-4.347370293,1.38E-05,0.000652345,ID4
ENSG00000211584,480.2011315,-1.262190736,4.34707774,1.38E-05,0.000652345,SLC48A1
ENSG00000197837,534.0441341,0.676857902,-4.347016997,1.38E-05,0.000652345,HIST4H4
ENSG00000130005,580.918955,-0.528350144,4.341599624,1.41E-05,0.000667252,GAMT
ENSG00000136854,955.3269944,-1.083789952,4.339729302,1.43E-05,0.00067156,STXBP1
ENSG00000105967,13.71745709,0.939413809,4.339141307,1.43E-05,0.000671965,TFEC
ENSG00000137804,559.8847942,0.592585956,-4.338382774,1.44E-05,0.000672894,NUSAP1
ENSG00000141542,293.184929,0.510431657,4.332677659,1.47E-05,0.000689152,RAB40B
ENSG00000123080,236.8823746,0.802189434,-4.331533686,1.48E-05,0.00069086,CDKN2C
ENSG00000149930,2803.51002,0.293261237,4.331227103,1.48E-05,0.00069086,TAOK2
ENSG00000178921,820.5844059,0.382521889,-4.326436583,1.52E-05,0.000704603,PFAS
ENSG00000170365,218.3735436,-0.039923893,-4.325455706,1.52E-05,0.000706299,SMAD1
ENSG00000160460,97.43269349,-0.342407624,4.32441787,1.53E-05,0.000708183,SPTBN4
ENSG00000129353,4726.657404,-0.655152601,4.322459893,1.54E-05,0.000713044,SLC44A2
ENSG00000112511,990.8954169,-0.590733131,4.32200098,1.55E-05,0.000713077,PHF1
ENSG00000032444,2309.411634,-0.273553326,4.321116018,1.55E-05,0.000714491,PNPLA6
ENSG00000224331,26.24085327,0.593920471,4.320487961,1.56E-05,0.000715077,(unannotated)
ENSG00000100629,207.4337503,0.265858078,-4.315336435,1.59E-05,0.000730452,CEP128
ENSG00000166167,1248.601446,0.11435258,4.31489935,1.60E-05,0.000730452,BTRC
ENSG00000104936,1413.751311,-0.346154298,4.314454053,1.60E-05,0.000730453,DMPK
ENSG00000155393,745.0337847,0.371459319,-4.313665789,1.61E-05,0.000731591,HEATR3
ENSG00000165092,124.1223905,-0.54390693,-4.312111544,1.62E-05,0.000735278,ALDH1A1
ENSG00000176692,554.7002996,-0.219419614,4.306648778,1.66E-05,0.000752157,FOXC2
ENSG00000157150,8.903422788,0.317910525,-4.299649371,1.71E-05,0.00077476,TIMP4
ENSG00000122565,3281.637981,0.464449498,-4.297876129,1.72E-05,0.000779426,CBX3
ENSG00000141052,27.09410837,-0.633171519,-4.296659518,1.73E-05,0.000780943,MYOCD
ENSG00000138411,2985.425476,0.52063707,4.296563447,1.73E-05,0.000780943,HECW2
ENSG00000227500,873.5558623,-0.996086122,4.294855268,1.75E-05,0.000785421,SCAMP4
ENSG00000160746,2610.608545,-0.416791591,4.293879756,1.76E-05,0.000787323,ANO10
ENSG00000234741,4396.391974,0.62769995,-4.293128837,1.76E-05,0.000788434,GAS5
ENSG00000012822,4341.555534,-0.772326889,4.290979138,1.78E-05,0.00079257,CALCOCO1
ENSG00000166199,561.0022555,0.378062774,-4.290827246,1.78E-05,0.00079257,ALKBH3
ENSG00000240859,33.47752235,-0.014166617,-4.290451955,1.78E-05,0.00079257,(unannotated)
ENSG00000179314,6.270640248,0.291645239,-4.290222461,1.78E-05,0.00079257,"WSCD1,LOC339166"
ENSG00000088205,2163.435799,0.381393468,-4.288327349,1.80E-05,0.0007978,DDX18
ENSG00000181523,1131.389499,-0.908405962,4.287126062,1.81E-05,0.000800562,SGSH
ENSG00000275880,55.95447709,-0.803917913,4.286252194,1.82E-05,0.000802152,(unannotated)
ENSG00000156787,245.5603232,0.135201911,-4.284017611,1.84E-05,0.000808682,TBC1D31
ENSG00000120837,757.8505394,0.191544418,-4.282414977,1.85E-05,0.000812952,NFYB
ENSG00000152779,94.57156924,1.494989672,4.28161586,1.86E-05,0.000814299,SLC16A12
ENSG00000107815,312.0200436,0.145492757,-4.275752035,1.90E-05,0.000834419,TWNK
ENSG00000005020,773.4472211,-0.026196057,4.273916996,1.92E-05,0.000839699,SKAP2
ENSG00000249784,107.8875233,0.390750143,-4.27088096,1.95E-05,0.000848174,SCARNA22
ENSG00000097046,123.3669819,0.507030353,-4.27082095,1.95E-05,0.000848174,CDC7
ENSG00000166206,116.207067,1.94406235,-4.264436687,2.00E-05,0.000871118,GABRB3
ENSG00000177383,622.7964331,0.306898364,-4.260618635,2.04E-05,0.000882525,MAGEF1
ENSG00000132530,199.0332836,-1.119469894,-4.260590846,2.04E-05,0.000882525,XAF1
ENSG00000091127,754.2626513,0.162114612,-4.260030485,2.04E-05,0.000882525,PUS7
ENSG00000277147,11.56964937,1.155076382,-4.259824804,2.05E-05,0.000882525,LINC00869
ENSG00000084764,405.7734301,-1.055454218,4.257198134,2.07E-05,0.00089126,MAPRE3
ENSG00000275905,14.12116811,0.212769443,4.252458711,2.11E-05,0.000908615,(unannotated)
ENSG00000176531,166.200826,-0.178332453,4.251799557,2.12E-05,0.000909571,PHLDB3
ENSG00000115844,44.77009257,0.541514536,4.250970662,2.13E-05,0.000911222,DLX2
ENSG00000182199,4586.133942,-0.156083722,-4.250388931,2.13E-05,0.000911872,SHMT2
ENSG00000167702,314.5798819,-0.620927868,4.249193006,2.15E-05,0.0009121,KIFC2
ENSG00000177614,8.838004212,0.084730632,-4.249071307,2.15E-05,0.0009121,PGBD5
ENSG00000277224,155.5811587,0.215522042,-4.24907087,2.15E-05,0.0009121,HIST1H2BF
ENSG00000156697,926.1526907,0.413595834,-4.248531417,2.15E-05,0.00091259,UTP14A
ENSG00000234883,44.30982595,0.890413651,-4.247764107,2.16E-05,0.000914011,"MIR155HG,MIR155"
ENSG00000117593,714.0342643,0.203352652,-4.246682307,2.17E-05,0.000916724,DARS2
ENSG00000251513,17.91929674,0.134069516,4.244358412,2.19E-05,0.000921515,(unannotated)
ENSG00000167842,415.5866611,0.39902906,-4.244350371,2.19E-05,0.000921515,MIS12
ENSG00000132475,7684.212048,-0.033808294,-4.244264508,2.19E-05,0.000921515,"H3F3B,MIR4738"
ENSG00000138119,39251.98724,0.102021148,4.24149793,2.22E-05,0.000929637,MYOF
ENSG00000156374,298.2151731,0.848073177,-4.241387125,2.22E-05,0.000929637,PCGF6
ENSG00000133773,567.053974,0.384975168,-4.241052841,2.22E-05,0.000929637,CCDC59
ENSG00000178636,15.46799816,0.089787592,4.240111668,2.23E-05,0.000931258,(unannotated)
ENSG00000276368,266.1132519,0.961745861,-4.239749862,2.24E-05,0.000931258,HIST1H2AJ
ENSG00000204179,27.42358237,-2.077974745,-4.239425031,2.24E-05,0.000931258,PTPN20
ENSG00000105223,5371.978835,-0.678353263,4.23696972,2.27E-05,0.000937886,PLD3
ENSG00000183856,843.1535247,0.664617927,-4.236745026,2.27E-05,0.000937886,IQGAP3
ENSG00000108387,15.69363228,-0.264373947,-4.236602055,2.27E-05,0.000937886,Sep-04
ENSG00000196961,4384.58487,-0.262424704,4.235639622,2.28E-05,0.0009402,AP2A1
ENSG00000196937,3060.966697,0.452213542,4.234984559,2.29E-05,0.000941233,FAM3C
ENSG00000186716,2082.820737,0.330222832,4.233379835,2.30E-05,0.00094626,BCR
ENSG00000106799,7061.396926,1.201042994,-4.231987656,2.32E-05,0.000950416,TGFBR1
ENSG00000060688,1064.632255,0.331549612,-4.230810037,2.33E-05,0.000953681,SNRNP40
ENSG00000105339,894.9170135,0.371181955,4.227754753,2.36E-05,0.000964744,DENND3
ENSG00000147677,3793.114037,0.345338358,-4.227282671,2.37E-05,0.000964744,EIF3H
ENSG00000187951,190.4189067,0.446887125,-4.226999903,2.37E-05,0.000964744,"ARHGAP11B,LOC100288637"
ENSG00000133019,14.45863717,-0.864266304,-4.225528089,2.38E-05,0.000969331,CHRM3
ENSG00000105270,541.9045143,-1.134055548,4.221866207,2.42E-05,0.000983455,CLIP3
ENSG00000133739,166.8554343,0.97850404,-4.220503633,2.44E-05,0.000987652,LRRCC1
ENSG00000108578,987.2682828,0.774976396,-4.219771751,2.45E-05,0.000989097,BLMH
