cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
2980.8,3762.399181,760.8710849,1213.522662,10279.58089,898.8738511
2981,3784.874287,702.1437534,1412.585114,11952.30538,748.0337352
2981.2,3546.504912,658.8703427,1573.071126,13676.16843,627.1357973
2981.4,3136.671301,628.1532968,1641.76258,15074.77563,531.3173248
2981.6,2673.646798,607.4362643,1590.204284,15734.61668,455.3912993
2981.8,2239.741118,594.6850722,1439.444332,15442.52399,394.8891409
2982,1870.011077,588.3562002,1241.361936,14303.39728,346.2651033
2982.2,1569.278326,587.3072532,1042.223956,12633.99845,306.802603
2982.4,1329.371139,590.7064754,866.649592,10781.82707,274.4482171
2982.6,1138.835237,597.9580687,721.7134555,9008.650242,247.6537456
2982.8,986.9589421,608.6452795,605.6282446,7456.662702,225.2480839
2983,864.9493335,622.4886763,513.6234863,6168.874813,206.3397022
2983.2,765.9698619,639.3162489,440.6896926,5129.938371,190.244459
2983.4,684.8240693,659.0423808,382.5346936,4301.158731,176.4327542
2983.6,617.5906611,681.6534163,335.7605651,3640.645496,164.4909252
2983.8,561.3082416,707.1981668,297.7664728,3111.660863,154.0929742
2984,513.7288872,735.782199,266.5870686,2684.669672,144.9797495
2984.2,473.133591,767.5651244,240.7404779,2336.829799,136.943509
2984.4,438.1965492,802.760395,219.1054958,2050.750464,129.8163866
2984.6,407.885971,841.6373241,200.8282872,1813.240603,123.4617033
2984.8,381.3915483,884.5252275,185.2533787,1614.268022,117.7673685
2985,358.0711962,931.8197292,171.8731509,1446.15646,112.640828
2985.2,337.4117011,983.9914129,160.2909425,1302.986187,108.0051638
2985.4,318.9994272,1041.597149,150.1940231,1180.152509,103.7960617
2985.6,302.4983365,1105.294584,141.3336854,1074.041685,99.95943494
2985.8,287.6333607,1175.860483,133.5104805,981.7925439,96.44954858
2986,274.1777184,1254.213845,126.5631808,901.1202377,93.22752959
2986.2,261.9431631,1341.445045,120.3604632,830.185053,90.2601751
2986.4,250.7724248,1438.852672,114.7945902,767.4940038,87.51899324
2986.6,240.5333085,1547.990288,109.7765703,711.8264189,84.9794267
2986.8,231.114051,1670.726131,105.2324208,662.1772087,82.62022054
2987,222.4196434,1809.319817,101.1002606,617.7132609,80.42290458
2987.2,214.3688971,1966.521595,97.32803187,577.7396589,78.37136762
2987.4,206.8920898,2145.701764,93.87170071,541.6733094,76.45150514
2987.6,199.929064,2351.02074,90.69382769,509.0222016,74.65092677
2987.8,193.4276817,2587.654365,87.76242394,479.3689789,72.95871198
2988,187.3425629,2862.094781,85.05003039,452.3578387,71.36520538
2988.2,181.6340485,3182.555284,82.53297214,427.684018,69.86184441
2988.4,176.2673453,3559.518724,80.19075118,405.085302,68.44101364
2988.6,171.2118151,4006.484036,78.00554917,384.3351263,67.0959213
2988.8,166.4403838,4540.984238,75.96181813,365.2369421,65.82049409
2989,161.9290454,5185.969153,74.04594195,347.6195883,64.6092873
2989.2,157.6564456,5971.656637,72.24595505,331.333471,63.45740781
2989.4,153.6035302,6937.925869,70.55130747,316.2473949,62.36044785
2989.6,149.7532466,8137.171284,68.95266802,302.2459219,61.31442783
2989.8,146.0902903,9637.047758,67.44175843,289.2271607,60.31574693
2990,142.6008881,11521.24568,66.0112133,277.1009084,59.36114022
2990.2,139.2726124,13883.44187,64.65446113,265.7870816,58.44764126
2990.4,136.0942218,16803.86613,63.36562317,255.2143877,57.57254961
2990.6,133.0555229,20291.26942,62.13942685,245.319194,56.73340231
2990.8,130.1472514,24179.71998,60.97113166,236.0445635,55.92794894
2991,127.3609685,28024.82714,59.85646534,227.3394281,55.1541296
2991.2,124.6889708,31146.13641,58.79156885,219.1578788,54.41005566
2991.4,122.1242118,32926.73191,57.77294872,211.4585536,53.69399263
2991.6,119.6602329,33155.08594,56.79743577,204.2041087,53.00434507
2991.8,117.2911032,32055.23189,55.86214908,197.3607593,52.33964319
2992,115.0113661,30044.08329,54.96446466,190.8978812,51.69853096
2992.2,112.8159925,27509.36119,54.10198796,184.7876624,51.07975551
2992.4,110.7003395,24729.20232,53.27252981,179.0047998,50.48215767
2992.6,108.6601136,21882.95079,52.47408525,173.5262322,49.90466355
2992.8,106.691338,19088.17184,51.70481489,168.330907,49.34627697
2993,104.7903236,16433.08516,50.96302842,163.3995733,48.80607266
2993.2,102.9536433,13993.55989,50.24717007,158.714601,48.28319023
2993.4,101.1781084,11831.43128,49.55580568,154.2598192,47.77682866
2993.6,99.46074847,9981.014478,48.8876112,150.0203745,47.28624134
2993.8,97.79879251,8440.78911,48.24136248,145.982604,46.81073167
2994,96.18965211,7180.327187,47.61592616,142.1339228,46.34964904
2994.2,94.63090661,6155.605137,47.01025149,138.4627239,45.90238512
2994.4,93.12028947,5321.755764,46.42336306,134.9582882,45.46837064
2994.6,91.65567601,4639.509591,45.85435428,131.6107049,45.04707236
2994.8,90.23507235,4076.956618,45.30238145,128.4107989,44.63799034
2995,88.85660536,3609.062974,44.76665851,125.350067,44.2406555
2995.2,87.51851351,3216.467232,44.24645226,122.4206196,43.85462734
2995.4,86.21913862,2884.238912,43.74107808,119.6151285,43.47949188
2995.6,84.95691829,2600.828046,43.24989604,116.9267798,43.11485983
2995.8,83.73037901,2357.242997,42.77230737,114.3492314,42.7603648
2996,82.53812989,2146.428425,42.3077513,111.8765744,42.41566183
2996.2,81.37885694,1962.80102,41.85570213,109.5032985,42.08042586
2996.4,80.25131775,1801.904135,41.41566665,107.2242602,41.75435049
2996.6,79.15433677,1660.150244,40.98718174,105.034654,41.43714671
2996.8,78.08680078,1534.627875,40.56981216,102.9299864,41.12854187
2997,77.04765493,1422.955854,40.16314863,100.9060524,40.82827858
2997.2,76.03589896,1323.172401,39.76680596,98.95891332,40.53611386
2997.4,75.05058375,1233.650077,39.38042146,97.08487726,40.25181821
2997.6,74.09080821,1153.030007,39.00365336,95.28048115,39.97517488
2997.8,73.15571631,1080.170617,38.63617951,93.54247404,39.7059791
2998,72.24449443,1014.107365,38.27769605,91.8678021,39.44403744
2998.2,71.35636883,954.0208755,37.92791629,90.25359464,39.18916719
2998.4,70.49060339,899.2115503,37.58656964,88.69715148,38.94119581
2998.6,69.64649745,849.0791893,37.25340065,87.19593122,38.69996036
2998.8,68.82338386,803.1065394,36.92816809,85.74754052,38.46530711
2999,68.02062718,760.845925,36.61064417,84.34972423,38.23709103
2999.2,67.23762194,721.9083241,36.30061378,83.00035628,38.01517541
2999.4,66.4737911,685.9543896,35.99787379,81.69743134,37.79943152
2999.6,65.72858463,652.6870335,35.70223244,80.43905705,37.58973824
2999.8,65.00147812,621.8452693,35.41350878,79.22344697,37.3859818
3000,64.29197156,593.1990757,35.13153211,78.04891395,37.18805544
3000.2,63.59958819,566.5450924,34.85614155,76.91386407,36.99585923
3000.4,62.92387343,541.7029978,34.58718555,75.81679105,36.80929983
3000.6,62.26439386,518.5124478,34.32452157,74.75627109,36.62829024
3000.8,61.62073638,496.8304788,34.06801565,73.73095801,36.4527497
3001,60.9925073,476.5292961,33.81754215,72.73957891,36.28260351
3001.2,60.37933162,457.4943836,33.57298345,71.78093,36.11778288
3001.4,59.78085227,439.6228831,33.33422968,70.85387287,35.95822485
3001.6,59.19672949,422.8221994,33.10117856,69.95733099,35.8038722
3001.8,58.62664026,407.0087965,32.87373513,69.09028644,35.65467339
3002,58.0702777,392.1071557,32.65181166,68.25177699,35.51058251
3002.2,57.52735066,378.0488706,32.43532752,67.44089332,35.37155926
3002.4,56.99758324,364.7718591,32.22420905,66.6567765,35.23756895
3002.6,56.48071442,352.219676,32.01838952,65.89861569,35.10858256
3002.8,55.97649776,340.3409108,31.81780907,65.16564599,34.98457673
3003,55.48470109,329.0886593,31.62241474,64.45714652,34.86553389
3003.2,55.00510631,318.4200598,31.43216047,63.77243863,34.75144233
3003.4,54.53750918,308.2958828,31.24700717,63.11088435,34.64229633
3003.6,54.08171923,298.6801699,31.06692278,62.4718849,34.53809633
3003.8,53.63755966,289.5399131,30.89188245,61.85487946,34.43884912
3004,53.20486734,280.8447709,30.72186866,61.25934403,34.34456802
3004.2,52.78349285,272.5668156,30.55687145,60.68479044,34.25527321
3004.4,52.37330057,264.6803087,30.39688865,60.13076555,34.17099196
3004.6,51.97416882,257.1615001,30.2419262,59.59685058,34.09175901
3004.8,51.58599014,249.9884484,30.09199845,59.08266056,34.01761694
3005,51.20867155,243.1408614,29.94712862,58.58784396,33.94861665
3005.2,50.84213497,236.5999512,29.80734922,58.1120825,33.88481779
3005.4,50.4863176,230.3483056,29.67270258,57.65509106,33.8262894
3005.6,50.1411726,224.3697718,29.54324146,57.21661782,33.77311047
3005.8,49.80666963,218.649352,29.41902976,56.79644454,33.72537074
3006,49.4827957,213.1731088,29.30014324,56.39438704,33.68317142
3006.2,49.16955604,207.9280808,29.18667046,56.01029588,33.64662617
3006.4,48.8669751,202.9022054,29.07871376,55.64405727,33.61586207
3006.6,48.57509781,198.0842494,28.97639034,55.29559421,33.59102079
3006.8,48.29399091,193.463747,28.87983364,54.96486786,33.57225991
3007,48.02374447,189.0309422,28.78919468,54.6518793,33.55975433
3007.2,47.76447378,184.7767383,28.70464377,54.35667144,33.55369797
3007.4,47.51632129,180.6926512,28.62637232,54.07933149,33.5543056
3007.6,47.279459,176.7707679,28.55459501,53.81999366,33.56181498
3007.8,47.0540911,173.0037087,28.48955212,53.5788424,33.57648927
3008,46.84045704,169.3845932,28.43151229,53.35611613,33.59861972
3008.2,46.63883498,165.9070104,28.38077563,53.15211157,33.62852882
3008.4,46.44954577,162.5649911,28.33767728,52.96718874,33.66657381
3008.6,46.27295758,159.3529848,28.30259147,52.80177664,33.71315076
3008.8,46.10949106,156.2658378,28.27593618,52.65637998,33.76869919
3009,45.95962546,153.2987761,28.25817851,52.53158676,33.83370743
3009.2,45.82390556,150.4473894,28.24984091,52.42807713,33.90871877
3009.4,45.70294972,147.7076191,28.25150825,52.34663362,33.99433856
3009.6,45.59745921,145.0757486,28.26383619,52.28815292,34.09124243
3009.8,45.50822903,142.5483964,28.28756076,52.25365964,34.20018587
3010,45.43616056,140.1225127,28.32350961,52.24432221,34.32201535
3010.2,45.38227628,137.7953789,28.37261518,52.26147145,34.45768138
3010.4,45.34773703,135.5646113,28.43593005,52.30662224,34.60825376
3010.6,45.33386235,133.4281674,28.51464517,52.38149888,34.77493959
3010.8,45.34215442,131.3843589,28.61011128,52.48806495,34.95910453
3011,45.37432648,129.4318677,28.72386438,52.62855834,35.16229804
3011.2,45.4323365,127.5697695,28.85765611,52.80553286,35.38628336
3011.4,45.51842755,125.7975639,29.01348999,53.02190743,35.63307353
3011.6,45.63517599,124.1152133,29.19366511,53.28102484,35.90497447
3011.8,45.78554963,122.5231923,29.40082872,53.58672184,36.20463714
3012,45.97297808,121.0225492,29.63804016,53.94341352,36.53512071
3012.2,46.20143817,119.6149841,29.90884877,54.35619499,36.89996958
3012.4,46.47555849,118.3029456,30.2173893,54.83096461,37.30330779
3012.6,46.80074768,117.0897521,30.56849968,55.37457424,37.74995536
3012.8,47.183353,115.9797442,30.9678669,55.99501313,38.24557251
3013,47.63085748,114.9784754,31.42220908,56.70163439,38.79683953
3013.2,48.15212642,114.0929535,31.93950403,57.50543544,39.41168258
3013.4,48.75771772,113.3319467,32.52927814,58.41940745,40.099559
3013.6,49.46027533,112.7063736,33.20297416,59.4589735,40.87182047
3013.8,50.27503143,112.2298047,33.97442278,60.64254162,41.74217856
3014,51.22045242,111.9191092,34.86045188,61.99220767,42.72730606
3014.2,52.31907614,111.7952979,35.88168002,63.53465522,43.84761996
3014.4,53.59860574,111.8846289,37.06355813,65.30231634,45.12830915
3014.6,55.0933504,112.2200681,38.43774828,67.33488059,46.60069429
3014.8,56.84613872,112.8432367,40.04396364,69.68127261,48.30404229
3015,58.91088015,113.8070258,41.93244329,72.40226492,50.28800614
3015.2,61.35602082,115.1791328,44.16730527,75.57395845,52.6159301
3015.4,64.26923796,117.0468755,46.83111702,79.29245613,55.36935396
3015.6,67.76385042,119.5237703,50.0311487,83.68018545,58.6541751
3015.8,71.98759428,122.7585263,53.90792756,88.89450673,62.60907734
3016,77.13460476,126.9472651,58.6468544,95.13948569,67.41697771
3016.2,83.46158545,132.3498183,64.49365625,102.6820092,73.32025743
3016.4,91.30899971,139.3105422,71.77398328,111.8737326,80.64009207
3016.6,101.1270447,148.2823314,80.91559942,123.1804774,89.79838399
3016.8,113.502528,159.8472295,92.4661211,137.2201002,101.3354339
3017,129.172663,174.7132855,107.0850888,154.8070409,115.9026398
3017.2,148.986949,193.6357453,125.456827,176.9930461,134.1778962
3017.4,173.7251816,217.1510132,148.0099719,205.0704169,156.5920733
3017.6,203.5935179,244.9451186,174.2640156,240.4494979,182.6905991
3017.8,237.1809106,274.7688523,201.7262143,284.2128858,210.0538385
3018,270.0136866,301.4774699,224.9713306,336.001195,233.3905871
3018.2,294.125277,317.9870732,236.8143296,391.9428358,245.6647205
3018.4,301.1879519,319.2379109,232.7098296,442.3884144,242.3625873
3018.6,288.5031441,305.6825144,214.5358691,472.7925355,225.176549
3018.8,261.223976,282.0004743,188.7959799,471.4217607,200.3075183
3019,227.9038983,253.5993767,161.8451051,438.8959552,173.9157804
3019.2,195.3114003,224.865109,137.4289127,387.6232368,149.756631
3019.4,166.8537753,198.6937385,116.9233398,331.9251735,129.3276613
3019.6,143.4339273,176.411771,100.3523216,280.9084103,112.7672859
3019.8,124.6958432,158.1593215,87.18348079,238.0434119,99.60811005
3020,109.856995,143.4693851,76.76084076,203.500106,89.21974375
3020.2,98.10858489,131.6962279,68.48666498,176.1383033,81.00972108
3020.4,88.75895398,122.2265865,61.87370931,154.5483705,74.48817538
3020.6,81.26019344,114.550564,56.54372494,137.4576714,69.27219591
3020.8,75.19244643,108.2680581,52.20909701,123.8366317,65.06969701
3021,70.23806402,103.0728711,48.65254076,112.8900059,61.65975186
3021.2,66.15726077,98.73267433,45.7097256,104.0150668,58.87525651
3021.4,62.76841389,95.07118064,43.25572802,96.75746267,56.58924166
3021.6,59.93307394,91.95400144,41.19488807,90.77410578,54.70456231
3021.8,57.54486409,89.27796169,39.4533442,85.80449389,53.14628868
3022,55.52134603,86.96319459,37.97356973,81.649342,51.85613116
3022.2,53.79807128,84.94733624,36.71037111,78.1549026,50.7883559
3022.4,52.32421885,83.18126326,35.62794404,75.201512,49.90678117
3022.6,51.05937851,81.62595134,34.69769413,72.69521246,49.18255493
3022.8,49.97116251,80.2501457,33.89661162,70.56159558,48.59249866
3023,49.03341848,79.02862122,33.20604959,68.74124855,48.11786333
3023.2,48.22488145,77.94087262,32.61079808,67.18636049,47.74338743
3023.4,47.52814884,76.97012044,32.09837686,65.85817314,47.4565781
3023.6,46.92889471,76.10255064,31.65849086,64.72505009,47.24715796
3023.8,46.41526271,75.32672824,31.28260777,63.76100255,47.10663646
3024,45.97739369,74.63314186,30.96362793,62.94455472,47.02797512
3024.2,45.60705525,74.01384725,30.69562471,62.25786376,47.00532438
3024.4,45.29734944,73.46218642,30.47363886,61.68603215,47.03381546
3024.6,45.04248054,72.97256498,30.29351476,61.21656652,47.10939463
3024.8,44.83756952,72.54027448,30.15176932,60.8389489,47.22869064
3025,44.67850491,72.16134992,30.04548646,60.54429478,47.38890811
3025.2,44.56182245,71.83245495,29.97223186,60.3250788,47.58774147
3025.4,44.48460741,71.55078896,29.92998386,60.17491341,47.82330527
3025.6,44.44441509,71.31401167,29.91707732,60.08836929,48.09407753
3025.8,44.43920587,71.12018167,29.93215794,60.06082897,48.39885379
3026,44.46729203,70.96770645,29.97414511,60.08836689,48.73670971
3026.2,44.52729423,70.85530161,30.0422018,60.16765085,49.10697076
3026.4,44.61810579,70.78195771,30.1357102,60.29586056,49.5091878
3026.6,44.73886351,70.74691352,30.25425233,60.47062023,49.94311758
3026.8,44.8889239,70.7496345,30.39759468,60.68994264,50.40870739
3027,45.06784401,70.78979582,30.56567643,60.95218255,50.90608327
3027.2,45.27536611,70.86726929,30.75860082,61.25599796,51.4355413
3027.4,45.51140571,70.98211362,30.97662916,61.60031779,51.99754174
3027.6,45.77604255,71.13456772,31.22017739,61.98431506,52.59270554
3027.8,46.06951409,71.32504672,31.48981493,62.4073846,53.22181319
3028,46.3922114,71.55414048,31.78626568,62.86912464,53.88580574
3028.2,46.74467716,71.82261451,32.11041112,63.36932179,54.5857879
3028.4,47.12760568,72.1314132,32.46329552,63.90793886,55.32303316
3028.6,47.54184483,72.48166534,32.84613323,64.48510519,56.09899108
3028.8,47.98839986,72.87469194,33.26031823,65.10110924,56.91529666
3029,48.46843919,73.31201656,33.70743596,65.75639308,57.77378206
3029.2,48.98330201,73.7953781,34.18927766,66.45154878,58.67649075
3029.4,49.534508,74.3267465,34.70785757,67.18731638,59.62569432
3029.6,50.12376924,74.90834137,35.26543303,67.96458344,60.62391233
3029.8,50.75300432,75.54265407,35.86452814,68.78438606,61.67393541
3030,51.42435518,76.23247363,36.50796126,69.64791127,62.77885222
3030.2,52.14020664,76.98091692,37.19887697,70.55650095,63.94208058
3030.4,52.90320917,77.79146384,37.9407831,71.51165706,65.16740369
3030.6,53.71630525,78.66799818,38.73759374,72.5150483,66.45901187
3030.8,54.58275976,79.61485513,39.59367909,73.56851839,67.82155108
3031,55.50619509,80.6368765,40.51392334,74.67409581,69.26017907
3031.2,56.49063157,81.73947499,41.50379204,75.83400526,70.78063069
3031.4,57.54053415,82.92870917,42.56941061,77.05068098,72.38929382
3031.6,58.66086629,84.21137105,43.71765604,78.32678199,74.09329805
3031.8,59.85715229,85.59508872,44.95626436,79.66520954,75.90061843
3032,61.13554952,87.08844689,46.29395692,81.06912698,77.82019713
3032.2,62.50293226,88.70112897,47.74058911,82.5419823,79.8620869
3032.4,63.96698931,90.44408511,49.30732648,84.08753374,82.03762031
3032.6,65.53633799,92.32973156,51.0068536,85.70987872,84.35961072
3032.8,67.22065746,94.37218822,52.85362313,87.41348676,86.84259142
3033,69.03084541,96.58756288,54.86415372,89.20323665,89.5031016
3033.2,70.97920266,98.99429265,57.05738817,91.08445876,92.36002981
3033.4,73.07965139,101.6135561,59.45512575,93.06298303,95.43502832
3033.6,75.34799428,104.4697729,62.08254664,95.14519363,98.75301548
3033.8,77.80222328,107.5912136,64.9688514,97.33809119,102.3427878
3034,80.46288907,111.0107456,68.14804467,99.64936398,106.2377701
3034.2,83.35354523,114.7667534,71.65990117,102.0874693,110.4769389
3034.4,86.50128451,118.9042788,75.5511631,104.661727,115.1059677
3034.6,89.93738951,123.4764433,79.87703374,107.3824266,120.1786543
3034.8,93.69812622,128.5462323,84.70305222,110.2609516,125.7587118
3035,97.82571687,134.1887505,90.10746279,113.3099227,131.9220318
3035.2,102.3695394,140.4940919,96.18422973,116.5433637,138.7595641
3035.4,107.3876147,147.5710179,103.0469024,119.9768955,146.3810061
3035.6,112.9484627,155.551708,110.8336074,123.6279617,154.9195698
3035.8,119.1334325,164.5979455,119.7135477,127.5160932,164.5381848
3036,126.0396493,174.9092332,129.895532,131.6632193,175.4376399
3036.2,133.7837645,186.7335339,141.6392607,136.0940351,187.8673543
3036.4,142.5067673,200.3815964,155.2703805,140.8364364,202.1397458
3036.6,152.3802012,216.2462204,171.2007288,145.9220375,218.6495506
3036.8,163.6142615,234.8283492,189.9557534,151.3867897,237.8999911
3037,176.4684284,256.7726315,212.2118813,157.2717235,260.5384368
3037.2,191.2655425,282.9160762,238.8476472,163.6238444,287.4051963
3037.4,208.4105928,314.3546286,271.0136571,170.4972173,319.6002783
3037.6,228.4159913,352.5336522,310.2276799,177.9542888,358.5741211
3037.8,251.9358222,399.3685055,358.5013932,186.0675061,406.2484958
3038,279.8125336,457.3980654,418.5018251,194.9213104,465.170427
3038.2,313.14083,529.9602689,493.7361369,204.6146081,538.6881515
3038.4,353.3550836,621.3376054,588.7053374,215.2638509,631.0968363
3038.6,402.3480406,736.7136396,708.8606327,227.0069005,747.594553
3038.8,462.6287199,881.5357027,859.9383915,240.0079124,893.6422432
3039,537.5226063,1059.409751,1045.75737,254.4635487,1072.850848
3039.2,631.3981597,1267.110362,1262.988951,270.610942,1281.974766
3039.4,749.8472859,1485.934643,1492.075452,288.737982,1502.24145
3039.6,899.6020874,1673.864869,1688.940789,309.1967076,1691.504265
3039.8,1087.638674,1773.307833,1792.973684,332.4208833,1792.034889
3040,1318.297501,1745.268845,1762.844032,358.9492603,1764.810164
3040.2,1586.576094,1602.220443,1611.274615,389.4566114,1622.42029
3040.4,1866.795792,1396.874374,1393.584889,424.7954687,1417.737674
3040.6,2103.08537,1182.510287,1165.978084,466.0526672,1204.143716
3040.8,2221.269306,990.2310044,961.3862968,514.6264101,1012.776261
3041,2174.233442,830.5554964,791.0096527,572.3317052,854.1552758
3041.2,1981.935024,702.7905944,654.1713309,641.5445905,727.5784599
3041.4,1713.535376,602.1088471,545.7990199,725.3979837,628.2090862
3041.6,1436.421545,523.0489256,460.1346538,828.0422068,550.5793278
3041.8,1188.963804,460.8138198,392.1137383,954.9753891,489.8888357
3042,983.6324743,411.5673897,337.6826409,1113.417644,442.3009508
3042.2,819.0685801,372.3623589,293.7243636,1312.610358,404.8702527
3042.4,688.9276338,340.9706021,257.880071,1563.683387,375.3724737
3042.6,586.1883983,315.7147263,228.3715277,1878.189141,352.1358137
3042.8,504.7263579,295.3293921,203.8547457,2263.385137,333.9020915
3043,439.6564534,278.8550958,183.3078298,2711.248548,319.7204405
3043.2,387.2280218,265.5593492,165.947713,3179.922843,308.8684649
3043.4,344.6043141,254.8789457,151.1691381,3578.072802,300.7945375
3043.6,309.647049,246.377818,138.5000874,3783.879885,295.0757331
3043.8,280.739949,239.7162237,127.5691607,3718.459229,291.3871325
3044,256.6538711,234.6281115,118.0815769,3411.921141,289.4793446
3044.2,236.4467967,230.9043967,109.8014013,2976.58753,289.1619791
3044.4,219.3905717,228.3805232,102.5382815,2524.281049,290.2914472
3044.6,204.9173943,226.9271544,96.13746908,2119.982661,292.7619382
3044.8,192.5806406,226.4431666,90.47225118,1785.556193,296.4987508
3045,182.0260367,226.8503507,85.43816228,1519.387841,301.4533942
3045.2,172.9703017,228.0893977,80.94852294,1311.216513,307.6000427
3045.4,165.1852034,230.1168559,76.93097408,1149.482737,314.9330467
3045.6,158.4855594,232.902837,73.32476464,1024.056452,323.465292
3045.8,152.720134,236.4293059,70.07861346,926.8581434,333.2272606
3046,147.7646759,240.6888351,67.14901232,851.7043153,344.2667013
3046.2,143.516552,245.6837368,64.49887015,793.9479014,356.6488492
3046.4,139.8905797,251.4255115,62.09642305,750.122344,370.4571729
3046.6,136.815767,257.9345685,59.91435274,717.6492809,385.7946505
3046.8,134.2327452,265.2401924,57.92906951,694.6155366,402.785606
3047,132.0917342,273.3807377,56.12012575,679.6087111,421.578163
3047.2,130.3509206,282.4040492,54.46973385,671.5980774,442.347404
3047.4,128.9751568,292.3681114,52.96236789,669.8492674,465.2993582
3047.6,127.9349144,303.3419419,51.584433,673.8638772,490.675983
3047.8,127.205437,315.4067543,50.32398969,683.3375435,518.7613581
3048,126.766053,328.6574249,49.17052296,698.1319601,549.8893788
3048.2,126.5996162,343.2043132,48.11474821,718.2577661,584.4533246
3048.4,126.6920509,359.1754995,47.14844736,743.8663367,622.9177952
3048.6,127.0319807,376.7195219,46.26433003,775.2493569,665.8336623
3048.8,127.6104275,396.0087198,45.45591552,812.8457648,713.856897
3049,128.4205675,417.2433203,44.71743208,857.2562752,767.772414
3049.2,129.4575361,440.6564422,44.04373072,909.2663265,828.5244664
3049.4,130.7182737,466.5202447,43.43021127,969.8790013,897.2556605
3049.6,132.2014064,495.1535111,42.87275867,1040.360324,975.3574038
3049.8,133.9071581,526.931049,42.36768798,1122.300461,1064.535643
3050,135.8372891,562.2954028,41.91169687,1217.695848,1166.897209
3050.2,137.9950603,601.7715321,41.50182431,1329.059351,1285.064157
3050.4,140.3852198,645.9853235,41.13541477,1459.568469,1422.32639
3050.6,143.0140115,695.6870927,40.81008697,1613.265652,1582.846999
3050.8,145.8892047,751.7816317,40.52370666,1795.330476,1771.940439
3051,149.0201451,815.3669108,40.27436287,2012.451095,1996.451525
3051.2,152.4178268,887.7843107,40.06034711,2273.332359,2265.273328
3051.4,156.0949878,970.6843438,39.88013518,2589.389476,2590.053732
3051.6,160.0662281,1066.113337,39.73237125,2975.685286,2986.149828
3051.8,164.3481549,1176.628701,39.61585398,3452.164091,3473.884154
3052,168.9595565,1305.453446,39.52952429,4045.181834,4080.102957
3052.2,173.9216073,1456.684848,39.47245481,4789.145265,4839.846785
3052.4,179.2581101,1635.578091,39.44384054,5727.547465,5797.410658
3052.6,184.9957792,1848.933541,39.44299091,6911.39457,7004.758996
3052.8,191.1645709,2105.626121,39.4693228,8390.276349,8512.476232
3053,197.7980698,2417.325267,39.52235461,10186.97609,10344.00772
3053.2,204.9339383,2799.458221,39.60170126,12244.69713,12442.0883
3053.4,212.6144418,3272.449889,39.70706995,14353.34721,14593.85125
3053.6,220.8870632,3863.181522,39.83825669,16119.13279,16399.74921
3053.8,229.8052207,4606.329633,39.99514363,17087.06602,17397.48462
3054,239.4291126,5544.507979,40.17769691,16996.106,17320.54051
3054.2,249.8267095,6724.425234,40.38596525,15926.82585,16248.01849
3054.4,261.0749267,8182.991602,40.6200791,14204.73103,14507.21101
3054.6,273.2610124,9913.400559,40.88025041,12208.46157,12480.38694
3054.8,286.4841976,11804.7939,41.16677298,10240.83888,10475.32407
3055,300.8576649,13581.26588,41.48002332,8483.460954,8679.102728
3055.2,316.5109071,14828.9442,41.8204622,7006.777174,7166.546938
3055.4,333.592565,15185.5482,42.18863674,5807.897082,5937.008375
3055.6,352.2738576,14566.80921,42.5851831,4849.740618,4953.814047
3055.8,372.7527486,13196.01314,43.01082985,4086.822473,4170.901961
3056,395.2590328,11438.55003,43.46640201,3477.356327,3545.593807
3056.2,420.0605777,9626.663703,43.95282581,2987.03708,3042.713885
3056.4,447.471028,7974.065164,44.47113421,2589.083198,2634.749106
3056.6,477.8593707,6572.684122,45.02247331,2263.033306,2300.661377
3056.8,511.6618829,5431.501877,45.60810958,1993.362154,2024.483197
3057,549.3971558,4519.636016,46.22943824,1768.278809,1794.087848
3057.2,591.685112,3794.94596,46.88799259,1578.782301,1600.219602
3057.4,639.271253,3217.614913,47.5854547,1417.950882,1435.762611
3057.6,693.0578013,2754.621819,48.32366739,1280.416856,1295.200294
3057.8,754.1440079,2380.097728,49.10464776,1161.980883,1174.218187
3058,823.8787388,2074.269945,49.93060249,1059.328557,1069.4121
3058.2,903.9296372,1822.152648,50.80394495,969.8212405,978.0727718
3058.4,996.3748377,1612.386911,51.72731465,891.3407346,898.0259721
3058.6,1103.825572,1436.322472,52.70359907,822.1730548,827.5129037
3058.8,1229.591349,1287.324842,53.73595836,760.9207843,765.1000261
3059,1377.90403,1160.263171,54.82785319,706.4364317,709.6105127
3059.2,1554.223448,1051.134467,55.98307641,657.7713489,660.0717258
3059.4,1765.655335,956.7878847,57.20578879,614.1362628,615.6746438
3059.6,2021.521503,874.7216698,58.50055971,574.8705437,575.7422787
3059.8,2334.129083,802.9326833,59.87241347,539.4180979,539.7049067
3060,2719.779331,739.804084,61.32688197,507.308321,507.0805029
3060.2,3200.007518,684.0208216,62.87006509,478.1409458,477.4591815
3060.4,3802.878214,634.5055384,64.50869964,451.5739104,450.4907382
3060.6,4563.697002,590.3695519,66.25023873,427.3135829,425.8746163
3060.8,5523.368877,550.8750696,68.10294293,405.1068385,403.3517752
3061,6720.259009,515.4058355,70.07598567,384.7346022,382.6980633
3061.2,8167.726701,483.4441536,72.17957505,366.0065563,363.7187893
3061.4,9808.362741,454.5527739,74.42509542,348.7567816,346.24425
3061.6,11452.18189,428.3605127,76.82527209,332.8401499,330.1260308
3061.8,12757.24592,404.5507622,79.39436388,318.1293237,315.2339289
