Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
70.26618481,29.73381519,0,0,0,0,0,0,0,0,0
6.013320675,0,0,0,49.24284705,0,0,0,0,0,44.74383227
61.76836483,38.23163517,0,0,0,0,0,0,0,0,0
73.48379728,5.819720417,20.6964823,0,0,0,0,0,0,0,0
42.82417884,27.67031882,20.06573717,9.43976516,0,0,0,0,0,0,0
44.43589887,29.65629993,13.98917129,2.783010425,0,5.225579917,3.910039572,0,0,0,0
48.26230141,37.56398944,6.825799485,0,0,0,7.347909667,0,0,0,0
56.26228791,33.83513193,9.902580163,0,0,0,0,0,0,0,0
47.8685927,27.59372434,12.94556984,5.618892604,2.391907296,0,3.581313216,0,0,0,0
50.16330919,27.15441342,22.68227739,0,0,0,0,0,0,0,0
54.95858567,34.9761724,10.06524193,0,0,0,0,0,0,0,0
42.34276558,33.24557897,15.04658144,3.595253816,1.523938692,0,4.245881497,0,0,0,0
52.51820747,20.49985557,16.82431217,10.15762479,0,0,0,0,0,0,0
47.68036037,24.44995729,10.45867434,7.943048474,0,0,9.467959523,0,0,0,0
58.25447498,29.68804168,12.05748333,0,0,0,0,0,0,0,0
5.616281127,0,0,0,48.85472191,0,0,0,0,0,45.52899696
57.92459869,16.19018028,8.272440673,14.68819189,0,0,2.924588458,0,0,0,0
96.82905563,3.170944366,0,0,0,0,0,0,0,0,0
49.05813852,32.76317176,18.17868972,0,0,0,0,0,0,0,0
47.84168597,44.15895465,7.999359372,0,0,0,0,0,0,0,0
47.10252262,31.80928052,6.16762829,4.943873435,0,0,9.976695133,0,0,0,0
67.00224079,15.3805186,5.632966614,5.807607343,1.630225873,0,4.546440778,0,0,0,0
22.51376108,15.81637041,7.848737227,17.60166979,17.84015934,0,0,0,0,0,18.37930215
57.00903276,16.6910517,14.94597813,11.35393741,0,0,0,0,0,0,0
64.67336316,35.32663684,0,0,0,0,0,0,0,0,0
52.73718794,18.63506517,8.679633446,0,5.170988566,11.4562033,3.320921578,0,0,0,0
56.87644676,30.35037455,0,0,0,0,12.77317869,0,0,0,0
45.70106804,24.61144264,13.64800265,6.116628096,0,0,9.922858575,0,0,0,0
51.25611226,40.45124862,8.292639126,0,0,0,0,0,0,0,0
65.97787508,18.68337975,15.33874517,0,0,0,0,0,0,0,0
59.15546777,25.6289909,15.21554133,0,0,0,0,0,0,0,0
60.7709244,12.33427287,26.89480272,0,0,0,0,0,0,0,0
58.03237872,41.96762128,0,0,0,0,0,0,0,0,0
39.92127031,29.02227196,20.00935397,11.04710376,0,0,0,0,0,0,0
53.13166518,19.83617205,13.58819865,9.259191619,0,0,4.184772493,0,0,0,0
76.74309812,13.48264578,9.774256097,0,0,0,0,0,0,0,0
98.21826929,1.781730708,0,0,0,0,0,0,0,0,0
58.26685899,28.56206294,0,0,0,0,13.17107807,0,0,0,0
76.46836889,23.53163111,0,0,0,0,0,0,0,0,0
59.39156146,0,14.38198584,26.2264527,0,0,0,0,0,0,0
58.52129814,20.70331473,12.80451009,0,0,0,7.970877038,0,0,0,0
61.20558237,23.65897355,15.13544408,0,0,0,0,0,0,0,0
93.1542706,0,0,6.845729397,0,0,0,0,0,0,0
44.1404103,25.96545867,10.3052407,7.061282996,3.223061793,0,3.177001717,6.127543824,0,0,0
55.95198694,27.39359325,0,0,0,0,0,16.65441981,0,0,0
92.16497247,7.835027526,0,0,0,0,0,0,0,0,0
78.85552788,14.84882002,6.295652106,0,0,0,0,0,0,0,0
70.28675833,17.4996721,12.21356958,0,0,0,0,0,0,0,0
51.26959414,33.09520464,11.21911109,0,2.192044723,0,2.224045409,0,0,0,0
57.28157019,24.24132116,18.47710865,0,0,0,0,0,0,0,0
92.84694304,7.15305696,0,0,0,0,0,0,0,0,0
70.36014039,0,21.2621753,0,8.377684304,0,0,0,0,0,0
47.61696606,21.43782641,12.43263122,10.11961295,0,0,8.39296336,0,0,0,0
47.63322118,36.6739463,10.72738959,0,4.96544293,0,0,0,0,0,0
31.24698953,0,18.72286442,0,15.15844572,0,0,0,0,0,34.87170033
46.60915006,26.40284199,17.86684148,6.001356946,0,0,3.11980952,0,0,0,0
51.40764692,48.59235308,0,0,0,0,0,0,0,0,0
52.46090656,21.90617378,14.02936219,7.191936084,0,0,4.411621387,0,0,0,0
43.25108417,28.4605039,10.49254934,5.016284691,6.143363991,0,6.636213911,0,0,0,0
54.14718039,26.19808888,12.197962,0,0,0,7.456768721,0,0,0,0
51.30502329,26.32182097,12.25293893,10.12021681,0,0,0,0,0,0,0
46.32879268,27.89544315,19.70497686,0,6.070787311,0,0,0,0,0,0
51.14337598,31.4010944,17.45552962,0,0,0,0,0,0,0,0
65.99540346,34.00459654,0,0,0,0,0,0,0,0,0
99.9696563,0.030343704,0,0,0,0,0,0,0,0,0
42.67867323,34.08892247,18.85675047,0,0,0,4.375653825,0,0,0,0
59.44622569,23.28808323,0,0,0,0,17.26569107,0,0,0,0
42.3593469,34.40644145,5.68925512,10.11909205,0,0,7.425864482,0,0,0,0
52.06955254,29.61737227,9.95099412,4.969283791,3.392797283,0,0,0,0,0,0
61.40455359,26.10736999,12.48807642,0,0,0,0,0,0,0,0
50.96935912,39.89979828,0,0,0,0,9.130842604,0,0,0,0
54.08433541,38.30611663,7.609547959,0,0,0,0,0,0,0,0
46.53133414,12.10281129,14.71828471,0,26.64756985,0,0,0,0,0,0
49.86456095,30.43745805,14.78250738,0,4.915473616,0,0,0,0,0,0
0,0,0,0,51.02164264,0,0,0,0,0,48.97835736
58.24251714,19.12667636,0,0,0,0,22.6308065,0,0,0,0
55.13676801,17.44147173,3.391252606,0,0,24.03050765,0,0,0,0,0
46.93051743,37.67104411,9.569394844,0,0,0,5.829043612,0,0,0,0
88.28212307,11.71787693,0,0,0,0,0,0,0,0,0
65.46782305,20.80831526,13.72386169,0,0,0,0,0,0,0,0
45.60186901,31.19729578,7.825178144,7.804433561,0,0,7.571223504,0,0,0,0
48.11301587,0,17.18212331,14.38673714,20.31812368,0,0,0,0,0,0
84.92483001,0,15.07516999,0,0,0,0,0,0,0,0
69.15534333,0,30.84465667,0,0,0,0,0,0,0,0
50.92396529,39.08883068,4.815592056,5.171611973,0,0,0,0,0,0,0
61.24304894,7.561675295,31.19527577,0,0,0,0,0,0,0,0
73.89723697,0,0,0,26.10276303,0,0,0,0,0,0
87.91392106,12.08607894,0,0,0,0,0,0,0,0,0
52.05466225,27.55723465,20.3881031,0,0,0,0,0,0,0,0
67.37774631,0,0,0,32.62225369,0,0,0,0,0,0
44.30137735,29.95262609,13.41540122,12.33059534,0,0,0,0,0,0,0
60.41605577,17.31230535,0,0,0,0,22.27163888,0,0,0,0
48.46064859,45.9556272,5.583724211,0,0,0,0,0,0,0,0
50.28794694,26.88769126,3.866431651,6.029730293,0,0,12.92819986,0,0,0,0
54.48654651,30.95509135,8.41361804,6.144744099,0,0,0,0,0,0,0
55.25239796,18.98150046,9.098261785,10.20546531,0,0,6.462374487,0,0,0,0
60.4166493,39.5833507,0,0,0,0,0,0,0,0,0
70.10055712,3.964314582,25.9351283,0,0,0,0,0,0,0,0
63.46964391,11.46247166,25.06788442,0,0,0,0,0,0,0,0
44.63967535,29.88218183,14.66385665,10.81428616,0,0,0,0,0,0,0
49.0455171,28.83739903,12.39876758,5.513764624,0,0,4.20455167,0,0,0,0
60.80004607,22.14878268,17.05117124,0,0,0,0,0,0,0,0
47.54341498,19.28604057,15.62829555,0,0,17.54224889,0,0,0,0,0
25.66544862,11.33662988,9.485248503,7.98614594,5.084457544,0,0,0,33.80955673,0,6.632512785
54.11471276,31.85154622,14.03374101,0,0,0,0,0,0,0,0
52.95160128,20.25538568,12.74071215,10.39390621,0,0,3.658394677,0,0,0,0
62.85362854,19.02315037,18.12322109,0,0,0,0,0,0,0,0
93.0674326,6.932567399,0,0,0,0,0,0,0,0,0
47.69831566,26.28240099,14.34067539,7.135452877,0,0,4.543155077,0,0,0,0
42.55756512,23.66505179,3.897090499,0,0,29.88029259,0,0,0,0,0
45.23147954,31.7522716,9.314087199,6.586665206,2.822419719,0,4.293076734,0,0,0,0
47.70849116,40.5286835,11.76282533,0,0,0,0,0,0,0,0
33.61305033,14.14072731,8.809029393,9.452439489,28.78320245,0,5.201551033,0,0,0,0
45.45992956,31.10254467,12.73319946,3.261542873,0,0,7.442783445,0,0,0,0
49.02913144,39.42447957,6.248101351,5.298287639,0,0,0,0,0,0,0
71.17271253,13.78183941,6.241922263,5.7186483,0,0,3.084877492,0,0,0,0
49.18974548,50.81025452,0,0,0,0,0,0,0,0,0
61.52508822,18.10810293,12.32949964,0,3.151028857,0,4.886280359,0,0,0,0
54.25381604,28.62664054,9.165062183,0,0,0,7.954481237,0,0,0,0
46.14570412,31.09323284,8.965977331,3.471052385,0,0,10.32403332,0,0,0,0
72.25595709,27.74404291,0,0,0,0,0,0,0,0,0
49.44300531,30.07322977,20.48376492,0,0,0,0,0,0,0,0
54.53151826,26.13979485,12.85221473,6.476472157,0,0,0,0,0,0,0
56.31769721,43.68230279,0,0,0,0,0,0,0,0,0
49.48705989,22.55521604,11.13937482,10.07011058,0,0,6.748238666,0,0,0,0
48.03145151,31.08764241,10.49336474,10.38754134,0,0,0,0,0,0,0
52.37900145,35.28974784,12.33125071,0,0,0,0,0,0,0,0
8.526385449,0,0,0,64.55721873,0,0,0,0,26.91639582,0
50.34203288,10.21833156,33.95120783,0,5.488427736,0,0,0,0,0,0
48.18636702,19.48878857,8.623435902,6.729991541,3.721379993,8.578136215,4.671900754,0,0,0,0
51.7413743,24.77344966,12.60223309,10.88294295,0,0,0,0,0,0,0
98.85119595,1.148804047,0,0,0,0,0,0,0,0,0
51.31129908,29.60895324,19.07974767,0,0,0,0,0,0,0,0
51.32573904,32.17037861,8.511626584,0,0,0,7.992255763,0,0,0,0
79.28174425,11.48238024,0,0,0,0,9.235875507,0,0,0,0
50.04323125,39.4197698,0,0,0,0,10.53699894,0,0,0,0
42.30379665,27.3297608,30.36644255,0,0,0,0,0,0,0,0
99.46207125,0.537928752,0,0,0,0,0,0,0,0,0
50.15022139,22.18497978,14.1918722,7.527296923,2.639375796,0,3.306253913,0,0,0,0
44.34295803,27.30204156,10.26493327,13.22489093,0,0,4.865176211,0,0,0,0
60.12086644,25.67643193,14.20270164,0,0,0,0,0,0,0,0
27.68495107,8.924845984,18.60631329,0,17.31706815,0,0,0,0,0,27.4668215
26.63633798,15.46091988,17.001737,21.99386523,9.138626299,0,0,0,0,0,9.768513613
87.01044762,6.841437207,3.767024877,0,0,0,2.381090299,0,0,0,0
51.4420628,25.80431713,12.40955774,5.112383381,5.231678949,0,0,0,0,0,0
47.21119005,42.85210212,9.936707827,0,0,0,0,0,0,0,0
0,0,0,0,74.05952398,0,0,0,0,0,25.94047602
45.96241956,25.57577163,10.62025447,5.925101973,4.171685569,0,5.710060947,2.034705854,0,0,0
64.51378768,23.11628166,12.36993065,0,0,0,0,0,0,0,0
56.42101867,22.35612652,4.062898385,0,0,0,17.15995642,0,0,0,0
49.58018433,22.4961317,19.35910276,8.56458121,0,0,0,0,0,0,0
50.84534395,29.58991474,14.41653303,0,5.148208285,0,0,0,0,0,0
54.22478893,19.65413006,10.57817954,7.169050203,5.57012294,0,2.80372833,0,0,0,0
61.88126093,19.24322687,18.8755122,0,0,0,0,0,0,0,0
59.68046136,2.386104461,16.21250589,16.45479929,0,0,5.266128994,0,0,0,0
47.95953444,22.77568664,0,0,0,29.26477891,0,0,0,0,0
56.41667775,43.58332225,0,0,0,0,0,0,0,0,0
48.58076038,25.56736458,15.65232173,10.19955331,0,0,0,0,0,0,0
48.34850117,20.2076431,13.35144134,14.38409936,0,0,3.708315029,0,0,0,0
59.05194014,19.06051882,0,0,0,0,21.88754104,0,0,0,0
60.46384022,17.68695054,14.66902788,0,7.180181361,0,0,0,0,0,0
50.82383151,31.04531642,18.13085207,0,0,0,0,0,0,0,0
35.29054186,24.91420417,28.07008092,11.72517305,0,0,0,0,0,0,0
53.27886865,34.5230863,12.19804506,0,0,0,0,0,0,0,0
40.44373293,33.37183456,9.338865016,9.52041188,0,0,7.325155613,0,0,0,0
56.34272568,19.59338441,0,0,0,24.06388991,0,0,0,0,0
31.71691716,23.56703015,28.54094895,16.17510374,0,0,0,0,0,0,0
63.88129692,16.12535556,0,0,0,0,19.99334752,0,0,0,0
58.34509235,41.65490765,0,0,0,0,0,0,0,0,0
78.90332095,4.600015293,16.49666376,0,0,0,0,0,0,0,0
55.36784774,27.00942768,7.907592661,0,0,0,9.715131926,0,0,0,0
49.3798356,39.8089807,10.8111837,0,0,0,0,0,0,0,0
64.59099125,18.48093774,16.92807101,0,0,0,0,0,0,0,0
52.8171922,24.95897866,9.801432302,12.42239684,0,0,0,0,0,0,0
52.25844297,0,0,42.47550721,5.266049829,0,0,0,0,0,0
42.60042001,15.45763922,41.94194077,0,0,0,0,0,0,0,0
48.01657155,51.98342845,0,0,0,0,0,0,0,0,0
47.30057522,32.06848575,9.696631472,7.098252726,0,0,3.836054828,0,0,0,0
74.62288226,15.13096301,0,0,0,0,10.24615473,0,0,0,0
49.38972291,41.20355302,9.406724073,0,0,0,0,0,0,0,0
77.66957281,22.33042719,0,0,0,0,0,0,0,0,0
23.4025129,0,11.91972996,0,64.67775714,0,0,0,0,0,0
48.55618018,32.93178638,18.51203344,0,0,0,0,0,0,0,0
47.11263895,33.43469686,13.7782591,0,0,0,5.674405091,0,0,0,0
53.96287281,35.86772658,10.16940061,0,0,0,0,0,0,0,0
61.10513374,21.76034592,17.13452034,0,0,0,0,0,0,0,0
52.16210889,26.94653407,0,11.07997448,0,0,9.81138256,0,0,0,0
48.9038377,22.18984784,18.90682676,0,0,0,0,0,0,0,9.999487696
58.09529677,21.90307855,14.11327434,0,0,0,0,5.888350344,0,0,0
45.09103464,34.50974575,8.780621583,0,0,0,11.61859803,0,0,0,0
59.21586913,23.36179917,17.4223317,0,0,0,0,0,0,0,0
63.44973868,12.21634976,11.8415532,12.49235836,0,0,0,0,0,0,0
66.46125791,33.53874209,0,0,0,0,0,0,0,0,0
91.63580591,3.836960406,4.527233682,0,0,0,0,0,0,0,0
42.306906,33.76308452,23.93000948,0,0,0,0,0,0,0,0
48.66002379,15.60765403,0,0,0,35.73232219,0,0,0,0,0
47.60423344,25.39185477,10.32172713,10.4944659,0,0,6.187718756,0,0,0,0
9.515009874,0,0,0,55.71828458,0,0,0,0,34.76670555,0
84.85223715,9.385858191,5.761904656,0,0,0,0,0,0,0,0
49.46771558,35.88660283,14.64568159,0,0,0,0,0,0,0,0
21.33987163,12.11420229,0,8.269414632,58.27651145,0,0,0,0,0,0
40.45901693,23.7985525,16.59717601,13.13533858,0,0,6.00991598,0,0,0,0
62.58857783,25.12217232,12.28924985,0,0,0,0,0,0,0,0
34.10938894,21.44655768,30.82572161,8.909262108,0,0,4.709069668,0,0,0,0
56.54089374,18.51099239,5.674966225,0,0,17.8722375,1.400910144,0,0,0,0
43.54157513,27.64040954,5.159661872,5.579290338,3.80802044,0,9.245583104,0,0,0,5.025459581
53.26340566,23.54163295,12.65842022,10.53654117,0,0,0,0,0,0,0
52.32658026,27.27736266,11.49558056,8.90047653,0,0,0,0,0,0,0
51.48155354,21.82459758,12.3346128,8.989849333,5.369386752,0,0,0,0,0,0
71.37181601,3.164849173,25.46333482,0,0,0,0,0,0,0,0
56.25264414,32.9346416,10.81271426,0,0,0,0,0,0,0,0
34.90842173,19.80479386,11.2306962,8.276040532,0,25.78004768,0,0,0,0,0
55.38123071,44.61876929,0,0,0,0,0,0,0,0,0
52.62160884,24.15517441,10.48814195,4.784769837,5.60786005,0,2.342444915,0,0,0,0
55.39555549,35.09233517,9.512109342,0,0,0,0,0,0,0,0
53.48702705,22.90812035,16.34278563,0,7.262066973,0,0,0,0,0,0
55.96279032,26.22144657,17.81576311,0,0,0,0,0,0,0,0
58.68711729,20.99840562,13.5327796,0,0,0,6.781697482,0,0,0,0
47.51299777,35.21708236,5.018704072,4.743833132,0,0,7.507382663,0,0,0,0
43.9284798,37.81968128,6.94446122,0,0,0,11.3073777,0,0,0,0
52.84237309,39.55477429,7.602852623,0,0,0,0,0,0,0,0
35.16951587,14.75497212,50.07551201,0,0,0,0,0,0,0,0
47.84897492,44.98699177,7.164033315,0,0,0,0,0,0,0,0
97.70210358,2.297896416,0,0,0,0,0,0,0,0,0
43.55187545,28.9453204,10.2251205,4.434167879,1.702443516,0,5.054701688,6.086370559,0,0,0
34.18187799,9.77986572,21.82691143,34.21134485,0,0,0,0,0,0,0
40.07565275,12.86098526,4.520532439,42.54282955,0,0,0,0,0,0,0
63.60087217,23.39273391,13.00639392,0,0,0,0,0,0,0,0
59.11074913,18.90604246,21.98320842,0,0,0,0,0,0,0,0
94.70342004,5.296579956,0,0,0,0,0,0,0,0,0
57.00207959,42.99792041,0,0,0,0,0,0,0,0,0
55.64703288,19.81795872,17.27500933,0,0,0,7.259999061,0,0,0,0
49.0476808,21.76935848,15.58596619,13.59699453,0,0,0,0,0,0,0
45.74738793,39.71993625,14.53267582,0,0,0,0,0,0,0,0
50.57944059,32.02522338,17.39533603,0,0,0,0,0,0,0,0
52.70311647,27.82858022,8.383489785,6.035670377,2.13303825,0,2.9161049,0,0,0,0
51.17638644,48.82361356,0,0,0,0,0,0,0,0,0
42.70234237,33.18247622,6.962298617,6.374792951,0,0,10.77808984,0,0,0,0
53.60319119,16.30482211,0,0,0,30.0919867,0,0,0,0,0
55.65455496,25.23228294,14.30492609,0,4.808236002,0,0,0,0,0,0
57.67475065,25.6102912,16.71495814,0,0,0,0,0,0,0,0
64.58532896,25.96442933,0,9.45024171,0,0,0,0,0,0,0
91.92346902,5.288219911,2.788311068,0,0,0,0,0,0,0,0
47.31818015,32.46829254,11.03493954,4.947161546,1.789547304,0,2.441878918,0,0,0,0
50.99770068,20.01183183,18.47506253,7.387691392,0,0,3.12771357,0,0,0,0
48.56313275,29.51970294,10.99080841,5.363751582,3.584738403,0,1.977865915,0,0,0,0
50.93065359,22.19572177,13.87574209,8.515597737,0,0,4.482284809,0,0,0,0
55.58995833,23.37419108,21.03585059,0,0,0,0,0,0,0,0
44.37159165,40.03252109,11.22718017,2.526578528,0,0,1.842128557,0,0,0,0
16.96945945,20.85092555,62.179615,0,0,0,0,0,0,0,0
55.53345761,10.18011875,9.671641389,20.92699294,0,0,3.687789303,0,0,0,0
52.75692159,24.89591396,16.57609325,5.771071196,0,0,0,0,0,0,0
54.93710513,24.35741017,12.93883527,7.766649428,0,0,0,0,0,0,0
60.97769789,26.62398497,12.39831714,0,0,0,0,0,0,0,0
60.50426873,39.49573127,0,0,0,0,0,0,0,0,0
57.27655472,0,0,0,42.72344528,0,0,0,0,0,0
47.0135526,34.02132708,15.40293298,0,0,0,3.562187333,0,0,0,0
61.83438233,38.16561767,0,0,0,0,0,0,0,0,0
46.44926068,28.08813747,25.46260186,0,0,0,0,0,0,0,0
47.68897649,48.66745049,3.643573017,0,0,0,0,0,0,0,0
36.25074966,18.3897392,29.68125573,8.814387541,6.863867867,0,0,0,0,0,0
50.64751769,16.98753727,9.106370208,10.09038134,4.638686843,0,8.529506648,0,0,0,0
60.66877878,23.55733974,15.77388148,0,0,0,0,0,0,0,0
57.55576488,26.58974824,10.09924996,0,5.755236923,0,0,0,0,0,0
59.20493811,25.95331668,14.84174521,0,0,0,0,0,0,0,0
47.79695991,36.15500496,4.899501213,0,0,0,11.14853392,0,0,0,0
55.04524838,30.66751011,14.28724151,0,0,0,0,0,0,0,0
60.63262061,24.14653211,15.22084728,0,0,0,0,0,0,0,0
48.92880623,15.86305059,35.20814319,0,0,0,0,0,0,0,0
86.43947016,6.644989439,6.915540399,0,0,0,0,0,0,0,0
89.33188982,2.848971269,7.819138912,0,0,0,0,0,0,0,0
65.02618321,7.201694108,19.00480989,0,8.767312796,0,0,0,0,0,0
45.33724213,19.87690553,7.204046254,7.642006222,2.853896263,0,5.396911385,11.68899221,0,0,0
47.04073219,20.45093079,18.51758709,9.686967184,0,0,4.303782739,0,0,0,0
83.57198837,16.42801163,0,0,0,0,0,0,0,0,0
55.75980428,16.23688172,2.091077293,0,0,24.70533934,0,1.206897367,0,0,0
42.59943172,24.18702285,14.01511395,12.90192458,0,0,6.296506899,0,0,0,0
54.30936555,38.51924731,0,0,0,0,7.17138714,0,0,0,0
42.31826062,19.8073598,15.33939913,14.53465764,0,0,8.000322807,0,0,0,0
52.09062767,30.83499857,10.97746385,6.0969099,0,0,0,0,0,0,0
53.5111936,31.0550381,15.4337683,0,0,0,0,0,0,0,0
54.99773224,26.37264558,18.62962218,0,0,0,0,0,0,0,0
52.39115694,7.447490833,28.05089847,0,12.11045375,0,0,0,0,0,0
48.29167185,27.48795542,14.24801397,9.972358766,0,0,0,0,0,0,0
74.54641644,13.05727777,5.0898398,3.38557363,0,0,3.920892365,0,0,0,0
53.16936905,15.08173783,12.26577936,12.35167058,0,0,7.131443176,0,0,0,0
99.97518522,0.024814778,0,0,0,0,0,0,0,0,0
51.94987951,31.8494411,16.20067939,0,0,0,0,0,0,0,0
57.21770661,21.77173768,11.44822058,9.562335125,0,0,0,0,0,0,0
52.58690387,19.31569676,0,0,0,28.09739937,0,0,0,0,0
51.67241189,29.49282717,11.36408582,4.670284448,2.800390678,0,0,0,0,0,0
52.93773825,15.74008643,10.44693838,20.87523694,0,0,0,0,0,0,0
42.10651449,3.435450549,54.45803496,0,0,0,0,0,0,0,0
45.5985947,37.06818873,8.239994119,0,0,0,2.101099511,6.992122943,0,0,0
56.85117887,27.85254154,15.29627959,0,0,0,0,0,0,0,0
56.87883587,32.74415571,10.37700843,0,0,0,0,0,0,0,0
53.90272991,20.05909906,16.96092827,0,9.077242751,0,0,0,0,0,0
48.41238748,31.45200833,13.04470643,4.340518712,0,0,2.750379042,0,0,0,0
42.44556169,13.626052,24.78259453,19.14579179,0,0,0,0,0,0,0
71.78322282,28.21677718,0,0,0,0,0,0,0,0,0
47.93543945,29.38337332,11.38441091,4.251584364,1.507724772,0,5.537467183,0,0,0,0
74.76499086,0,25.23500914,0,0,0,0,0,0,0,0
41.19569662,31.14000826,17.7384438,9.925851322,0,0,0,0,0,0,0
40.33813027,29.0837603,21.96668566,8.61142378,0,0,0,0,0,0,0
44.40495428,35.70358218,13.67140425,0,0,0,6.220059301,0,0,0,0
47.71564605,20.09564495,14.15756752,11.16650844,0,0,6.864633039,0,0,0,0
55.9057024,24.95440883,12.24390572,6.895983049,0,0,0,0,0,0,0
37.16268486,26.27151873,6.820702706,5.015244308,0,0,5.819820607,18.91002879,0,0,0
57.15551696,22.24290256,0,0,0,0,20.60158048,0,0,0,0
50.23801092,42.32080504,7.441184036,0,0,0,0,0,0,0,0
48.57574405,15.64008069,15.0709925,8.122390988,4.066704794,0,8.52408698,0,0,0,0
71.7596423,10.02380195,18.21655574,0,0,0,0,0,0,0,0
78.07215609,3.031694815,18.89614909,0,0,0,0,0,0,0,0
58.51701786,21.54309587,14.70335653,0,5.236529743,0,0,0,0,0,0
0,0,0,0,49.87454363,0,0,0,0,0,50.12545637
52.29906665,17.40101263,16.31040599,8.09027718,5.899237554,0,0,0,0,0,0
50.8242198,33.73887505,15.43690515,0,0,0,0,0,0,0,0
38.66849598,26.01811776,9.906887889,0,7.434885209,0,5.68570224,0,0,0,12.28591093
63.37681432,36.62318568,0,0,0,0,0,0,0,0,0
56.09729882,17.95697194,10.08021449,10.37921871,0,0,5.486296037,0,0,0,0
62.90904982,19.38874833,17.70220184,0,0,0,0,0,0,0,0
81.49402148,0,18.50597852,0,0,0,0,0,0,0,0
96.63903853,3.360961474,0,0,0,0,0,0,0,0,0
50.48810699,29.36987626,14.2995198,0,5.84249695,0,0,0,0,0,0
49.50292979,0,20.53934194,0,29.95772827,0,0,0,0,0,0
46.20150424,28.74661021,13.68271928,11.36916627,0,0,0,0,0,0,0
46.0172035,44.93138838,9.051408119,0,0,0,0,0,0,0,0
54.59630715,16.98284178,11.33717867,6.473909009,3.463825653,0,7.145937734,0,0,0,0
70.02043166,23.16830829,6.811260042,0,0,0,0,0,0,0,0
82.74459335,4.810977295,9.089159402,0,3.355269951,0,0,0,0,0,0
72.81122771,27.18877229,0,0,0,0,0,0,0,0,0
47.46888564,35.1780468,6.175873703,0,0,0,11.17719386,0,0,0,0
52.94980378,30.30104144,11.63663166,0,5.112523123,0,0,0,0,0,0
47.03325041,28.64189554,11.35874306,7.723140402,0,0,5.242970581,0,0,0,0
48.74840814,23.6667808,11.03577771,9.811710784,0,0,6.737322566,0,0,0,0
79.4993846,5.786300708,9.322104765,0,5.392209929,0,0,0,0,0,0
29.89930889,0,0,0,37.33079416,0,0,0,0,0,32.76989695
62.14809931,7.341111292,0,30.51078939,0,0,0,0,0,0,0
86.03279851,2.57993357,11.38726792,0,0,0,0,0,0,0,0
42.58958885,27.29844637,12.38986242,9.365464074,0,0,8.356638285,0,0,0,0
48.66120345,19.08471289,18.3247317,9.337145439,4.592206524,0,0,0,0,0,0
58.72512591,28.50193512,0,0,0,0,12.77293897,0,0,0,0
50.52728196,29.57386243,19.89885561,0,0,0,0,0,0,0,0
9.396763359,0,4.049618056,0,86.55361858,0,0,0,0,0,0
49.7354531,31.55613317,14.18890738,0,4.519506355,0,0,0,0,0,0
58.90004437,21.44921333,19.6507423,0,0,0,0,0,0,0,0
78.06824109,14.67200466,3.978028042,0,0,0,3.281726208,0,0,0,0
51.35461611,30.82969951,6.643921673,11.17176271,0,0,0,0,0,0,0
53.92191367,38.81207959,0,0,0,0,7.266006739,0,0,0,0
54.26705772,30.0955668,15.63737548,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
48.10951933,30.78306867,10.87295769,4.036341246,1.737266646,0,4.460846418,0,0,0,0
51.01038916,34.5662573,0,0,0,0,14.42335354,0,0,0,0
24.46250559,31.41692756,44.12056686,0,0,0,0,0,0,0,0
52.83907695,29.36144938,12.7764861,0,0,0,5.022987575,0,0,0,0
89.74272849,10.25727151,0,0,0,0,0,0,0,0,0
88.41074674,11.58925326,0,0,0,0,0,0,0,0,0
50.67900708,30.06234956,10.27377514,8.98486822,0,0,0,0,0,0,0
49.6504832,21.01727511,14.39015605,7.04987362,0,0,7.892212017,0,0,0,0
37.17589193,24.26359627,19.23712627,11.10472169,0,0,8.218663849,0,0,0,0
50.11635339,28.28348602,13.43599535,8.164165231,0,0,0,0,0,0,0
73.88444663,26.11555337,0,0,0,0,0,0,0,0,0
40.27532989,34.60303425,25.12163586,0,0,0,0,0,0,0,0
46.92821675,23.88181639,15.58678121,7.883421565,5.719764085,0,0,0,0,0,0
45.84761098,29.93814091,8.40111505,6.777701524,0,0,9.035431537,0,0,0,0
44.82101292,19.29377537,0,6.697667917,0,21.72037857,7.467165216,0,0,0,0
54.9620368,17.78539908,10.71159387,8.299348871,0,0,8.241621375,0,0,0,0
47.09916914,28.91685228,6.760181392,6.120509165,0,0,11.10328803,0,0,0,0
47.03279701,22.08320649,16.99212906,13.89186744,0,0,0,0,0,0,0
60.02223258,6.181778116,17.68766902,16.10832029,0,0,0,0,0,0,0
49.46569323,50.53430677,0,0,0,0,0,0,0,0,0
90.94617345,4.74402765,4.309798902,0,0,0,0,0,0,0,0
57.4850321,21.50198305,21.01298485,0,0,0,0,0,0,0,0
61.39731791,38.60268209,0,0,0,0,0,0,0,0,0
83.12044279,7.626688077,9.252869134,0,0,0,0,0,0,0,0
92.88964973,0,7.110350272,0,0,0,0,0,0,0,0
69.91321277,5.786895568,16.22450743,0,8.075384225,0,0,0,0,0,0
57.75927848,10.10547324,16.9560264,9.035862509,0,0,6.143359374,0,0,0,0
55.34690205,44.65309795,0,0,0,0,0,0,0,0,0
