article_id,num_entities,current_burst_size,burstiness,wiki_long_term,wiki_day_before,news_recent,sentiment,polarity,connotations,bias,comparative_superlative,intensifiers,downtoners,proximity,surprise,head_unique
54373dac79881057847fa167,1,0,0,0,0,0,-1.583,1.083,0,0,0,0,0,0,4.039451004,0
54373e6679881057847fa178,1,5.472236963,21,2230,403535,36,-1.875,0.125,0.166666667,0.166666667,0,0,0,0,4.039451004,0
5437419279881057847fa1c7,1,0,34,1024,1285,0,-2,0,0.333333333,0.333333333,0,0,0,1,4.039451004,0
54374c5479881057847fa1dd,1,0,7,157,155,0,-2.25,0.25,0.333333333,0,0,0,0,1,4.039451004,0
54374c9779881057847fa1e2,1,0,29,3107,3596,2,-2.375,0.875,0.333333333,0.111111111,0,0,0,1,4.039451004,0.261747629
54374cb279881057847fa1e3,1,0,9,3025,3149,1,-1.75,0.25,0.142857143,0,0,0,0,1,4.039451004,0
54374cf979881057847fa1e4,1,0,0,0,0,0,-2.5,1,0.333333333,0.166666667,0,0,0,0,4.039451004,0.08984533
54374d0979881057847fa1e5,1,0,10,8105,9428,7,-1.75,0.25,0.285714286,0.142857143,0,0,0,1,4.039451004,0.294623286
54374d3579881057847fa1e7,2,0,20,677,773,1,-2.25,0.5,0.125,0.125,0,0,0,1,4.039451004,0.144060195
54374e4979881057847fa1ed,1,0,39,2773,3063,2,-2,0,0,0.285714286,0,0,0,1,4.039451004,0
543752ae79881057847fa1f4,1,0,0,0,0,0,-1.875,0.125,0.25,0.25,0,0,0,0,4.039451004,0
543752fe79881057847fa1f6,1,0,0,0,0,0,-1.625,0.375,0.285714286,0.428571429,0,0,0,0,0.290647184,0
5437542a79881057847fa1fa,1,0,26,1240,1448,30,-1.875,0.125,0,0,0,0,0,1,4.039451004,0.872101009
543754ac79881057847fa1fb,1,0,15,2996,2844,0,-2,0,0,0.142857143,0,0,0,1,4.039451004,0
5437559879881057847fa1fe,2,0,80,12173,16612,2,-2.375,0.875,0.1,0.2,0,0,0.071428571,1,3.715872384,0
543756a079881057847fa200,1,0,66,3816,5497,3,-1.875,0.375,0.555555556,0.333333333,0,0,0,1,4.039451004,0
5437576679881057847fa201,1,0,12,529,618,0,-2,0,0.142857143,0.142857143,0,0,0,1,4.039451004,0
543757d779881057847fa204,1,0,0,0,0,0,-2,0,0.4,0,0,0,0,0,4.039451004,0.242635846
5437591a79881057847fa206,3,0,38,9715,11591,4,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,0.447372139
54383c2b7988104fa3cb1d4d,1,0,52,1620,1483,0,-2,0,0,0,0,0,0,0,4.039451004,0
543856a87988104fa3cb1f6e,1,0,134,15100,6939,0,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
54385a2b7988104fa3cb1f7f,1,0,111,8603,4318,0,-1.625,0.625,0.333333333,0,0,0,0,0,4.039451004,0
5437a8bf79881057847fa2b2,1,0,50,10145,6169,0,-2,0,0,0,0,0,0,1,4.039451004,0
54385d387988104fa3cb1f8a,1,0,76,8499,4529,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
54385e9e7988104fa3cb1f91,1,0,53,18903,9372,0,-2,0,0,0,0,0,0,1,4.039451004,0
543759cb79881057847fa207,1,0,0,0,0,0,-2.25,0.25,0.5,0,0,0,0,0,4.039451004,0.190086082
54375a8179881057847fa209,1,0,0,0,0,0,-2,0,0.5,0.75,0,0,0,0,4.039451004,0.189378679
54375b1879881057847fa20b,1,0,13,9547,12701,4,-2,0,0.5,0,0,0,0,0,4.039451004,0.313737929
543848a338f0d83c143b94dc,1,1.704180021,23,8375,11402,5,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0.21495384
5438491838f0d83c143b94e9,1,0,14,323,329,0,-2,0,0.285714286,0,0,0,0,0,4.039451004,0
5438496538f0d83c143b94f3,1,0,0,0,0,0,-1.875,0.375,0.285714286,0.142857143,0,0,0,0,4.039451004,0.108459063
54384d3e38f0d83c143b9552,2,0,47,4804,5604,3,-2.125,0.375,0,0.2,0,0,0,1,4.039451004,0.334691376
54384e3b38f0d83c143b956d,2,0,23,23102,25189,11,-1.75,0.5,0.428571429,0.285714286,0,0.076923077,0,0,4.039451004,0.104923278
54384eeb38f0d83c143b9580,1,0,0,0,0,0,-2.125,0.625,0,0.5,0,0.125,0.125,0,4.039451004,0
54384ff938f0d83c143b9594,1,0,15,353,369,0,-2,0,0,0.166666667,0.166666667,0.166666667,0,1,46.46651127,0
5438543a38f0d83c143b95c0,1,0,0,0,0,0,-2,0,0.285714286,0,0,0,0,0,2.442358495,0.092099473
543854fb38f0d83c143b95c1,1,0,0,0,0,0,-1.75,0.75,0,0,0,0.142857143,0,0,0.00654189,0
543855a438f0d83c143b95c4,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.211428925
543830cd38f0d83c143b8e03,1,0,0,0,0,0,-2,0,0.375,0.125,0,0,0,0,4.039451004,0.082220212
5438325138f0d83c143b8e26,1,0,20,794,929,0,-2,0,0.25,0.5,0,0,0,1,4.039451004,0
5438370e38f0d83c143b8e8e,3,0,30,6019,6587,1,-2,0,0.5,0,0,0,0,1,4.039451004,0
543835f938f0d83c143b8e74,1,0,19,3258,4173,3,-2,0,0.25,0.25,0,0,0,1,4.039451004,0.219923109
543833ca38f0d83c143b8e49,1,0,30,2568,4050,0,-2.25,0.5,0.285714286,0,0,0,0,0,4.039451004,0
5438397438f0d83c143b8ef4,1,0,12,9429,11679,10,-2,0,0.111111111,0.222222222,0,0,0,0,0.214227884,0
54383a5e38f0d83c143b8f14,1,0,0,0,0,0,-2.75,0.75,0.5,0.333333333,0,0,0,0,4.039451004,0
54383b6238f0d83c143b8f55,1,0,0,0,0,0,-2.375,0.625,0.5,0.5,0,0,0,0,142.4515203,0.065822333
54383d5d38f0d83c143b8fd3,1,0,0,0,0,0,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0.403751135
54383ec338f0d83c143b9050,1,0,0,0,0,0,-2,0,0.444444444,0.222222222,0,0,0,0,4.039451004,0
54383f9138f0d83c143b90be,1,0,13,1249,1043,0,-2,0,0,0.125,0,0,0,0,4.039451004,0
54383eea38f0d83c143b9060,1,0,37,2597,1530,0,-2,0.25,0.5,0.166666667,0,0,0,0,4.039451004,0
54383f5a38f0d83c143b909d,1,3.179354355,22,2266,252192,34,-2.875,0.875,0.428571429,0.285714286,0,0,0,0,4.039451004,0
543840ce38f0d83c143b915e,2,0,32,2146,979,0,-2,0,0.5,0.25,0,0,0,1,4.039451004,0
5438404a38f0d83c143b911b,1,0,18,3619,4016,1,-2.625,0.625,0.333333333,0,0,0,0,1,4.039451004,0
5438407038f0d83c143b912e,1,0,0,0,0,0,-1.875,0.625,0.4,0.2,0,0.125,0,0,9.675133827,0
54383fc538f0d83c143b90d0,1,0,17,16,23,0,-2,0,0.111111111,0.111111111,0,0,0,0,4.039451004,0
5438401238f0d83c143b90f7,1,0,0,0,0,0,-2,0,0.571428571,0.142857143,0,0,0,0,4.039451004,0.094676025
5438409b38f0d83c143b9144,1,0,69,6668,6601,0,-1.875,0.125,0.125,0,0,0,0,1,4.039451004,0
543841b638f0d83c143b91fa,1,0,20,425,446,0,-1.25,0.75,0.2,0,0,0,0,0,4.039451004,0
54385f3738f0d83c143b95ef,1,0,28,421,387,0,-2,0,0,0.25,0,0,0,0,10.18676437,0
54385fb638f0d83c143b95f2,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
5438602038f0d83c143b95f5,1,0,37,2160,2104,3,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
5438605638f0d83c143b95f6,1,0,0,0,0,0,-2.875,0.875,1,0.5,0,0,0,0,4.039451004,0.10664694
543860b438f0d83c143b95f7,1,0,21,2086,1815,0,-2.625,0.625,0.5,0,1,0,0,1,0.806448563,0
543860fe38f0d83c143b95fa,1,0,13,170,149,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
5438612138f0d83c143b95fc,1,0,0,0,0,0,-2,0,0.666666667,0.333333333,0,0,0,0,4.039451004,0
5438647038f0d83c143b9603,1,0,41,2998,4560,3,-2,0,0,0.25,0,0,0,1,4.039451004,0
5438674538f0d83c143b960f,1,0,21,16,13,0,-2,0.75,0,0,0,0,0,0,4.039451004,0
5438675f38f0d83c143b9612,1,25.78265033,17,4827,259660,0,-2,0,0.3,0.2,0,0,0,0,4.039451004,0
543856b138f0d83c143b95ca,1,0,0,0,0,0,-2,0,0.4,0,0,0,0,0,4.039451004,0.153072059
5438589b38f0d83c143b95cf,1,0,0,0,0,0,-2,0,0.2,0,0,0,0,0,4.039451004,0
543858cb38f0d83c143b95d3,1,0,62,1896,2046,0,-1.875,0.375,0,0,0,0,0,0,4.039451004,0
543859b238f0d83c143b95d9,1,0,0,0,0,0,-2.125,0.125,0,0,0,0.090909091,0,0,0.015457051,0.025303032
54385b5638f0d83c143b95df,1,0,69,1265,1004,0,-2,0,0.25,0.25,0,0,0,1,4.039451004,0
54385bfa38f0d83c143b95e1,1,0,0,0,0,0,-1.875,0.875,0.5,0,0,0.166666667,0.166666667,0,4.039451004,0
54385d1238f0d83c143b95e3,1,0,46,2952,2676,0,-2.125,0.125,0.25,0.125,0,0,0,1,45.27201658,0
54385e2f38f0d83c143b95e7,1,0,0,0,0,0,-2.125,0.125,0.333333333,0.166666667,0,0,0.090909091,0,4.039451004,0.073765628
54385e8b38f0d83c143b95eb,2,5.620816473,49,8071,27978,6,-2,0,0,0.166666667,0,0,0,1,4.039451004,0.449313104
54385f1f38f0d83c143b95ee,1,0,2,11597,10235,3,-2.875,0.875,0.6,0,0,0,0,0,4.039451004,0.194138527
543868a138f0d83c143b9614,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
54386d0d38f0d83c143b961e,2,0,17,24790,29583,21,-1.875,0.375,0.111111111,0.111111111,0,0,0,0,4.039451004,0.087191254
5438709038f0d83c143b9626,1,0,32,1060,1193,0,-2.25,1,0.333333333,0,0.333333333,0,0.142857143,0,4.039451004,0
5438727938f0d83c143b962f,2,0,13,2269,2019,0,-1.75,0.25,0.3,0.4,0,0,0,0,4.039451004,0
5438729838f0d83c143b9630,1,0,26,4237,7053,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
5438738838f0d83c143b9633,2,0,19,2488,2829,0,-1.625,0.875,0.3,0,0,0,0,0,4.039451004,0
543873d938f0d83c143b9635,1,0,19,775,607,0,-2.375,0.375,0.25,0.125,0,0,0,1,4.039451004,0
543873fb38f0d83c143b9636,1,0,47,15721,13578,1,-2.125,0.125,0.8,0,0,0,0,0,0.251866166,0
5438741238f0d83c143b9637,1,0,17,2578,2361,5,-1.75,0.25,0.4,0.3,0,0,0,1,4.039451004,0
5438745e38f0d83c143b9638,1,0,41,3552,3149,1,-1.875,0.125,0.25,0,0,0,0,0,4.039451004,0
543874c538f0d83c143b9639,1,0,0,6066,5415,1,-2,0,0.2,0,0,0,0,0,4.039451004,0.153138727
543875ba38f0d83c143b963c,1,0,18,7016,6963,3,-2.125,0.125,0.2,0,0,0,0,0,4.039451004,0.202734515
5438766338f0d83c143b963f,1,0,31,468,381,0,-2,0,0.571428571,0.142857143,0,0,0,0,4.039451004,0
54387a3b38f0d83c143b9642,1,0,41,890,1299,2,-2,0,0,0,0,0,0,0,4.039451004,0
54387ac138f0d83c143b9643,1,0,44,2450,2798,4,-2.5,1,0.5,0,0,0,0,0,0.015327846,0.277551621
54387b7938f0d83c143b9645,1,3.110734643,17,2097,3253,1,-2,0,0.5,0,0,0,0,0,4.039451004,0
54387b8638f0d83c143b9646,1,0,31,1727,1327,0,-1.75,0.75,0.428571429,0.142857143,0.142857143,0,0,0,12.57051007,0
54387cc738f0d83c143b9648,1,0,44,2939,2482,0,-2.25,0.25,0.444444444,0.333333333,0,0,0,1,2.723895197,0
54387d2c38f0d83c143b964b,1,0,54,1938,1778,0,-2,0,0.333333333,0,0,0,0,1,0.210807122,0
54387e4538f0d83c143b964c,1,0,0,0,0,0,-2.125,0.625,0.714285714,0,0,0,0,0,3.225645202,0
54387e7f38f0d83c143b964d,1,0,0,0,0,0,-2,0,0.375,0,0,0,0,0,4.039451004,0
54387ec038f0d83c143b964e,1,2.338921518,29,1829,4573,3,-2.125,0.125,0.285714286,0.285714286,0,0.083333333,0.083333333,1,4.039451004,0
54387f2838f0d83c143b964f,1,0,13,1040,1080,0,-2,0,0.75,0,0,0,0,1,4.039451004,0
543880c238f0d83c143b9652,1,0,0,0,0,0,-1.875,0.375,0,0,0,0,0,0,4.039451004,0
5438810d38f0d83c143b9653,1,0,63,4829,6522,0,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
5438838538f0d83c143b9657,1,0,16,109,130,0,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
5438838538f0d83c143b9658,1,0,0,0,0,0,-2.5,1,0.5,0,0,0,0,0,9.19596351,0
5438839838f0d83c143b9659,1,0,0,0,0,0,-1.5,1,0.75,0.25,0,0,0,0,4.039451004,0
543883c838f0d83c143b965a,2,57.18091437,70,28655,322177,3,-2,0,0.272727273,0.181818182,0,0,0,0,4.039451004,0
543884c938f0d83c143b965b,2,1.269000106,69,7284,9060,9,-2,0,0.5,0,0,0,0,0,4.039451004,0.406844676
543884e538f0d83c143b965c,1,3.179354355,39,5240,258396,35,-2.25,0.25,0.5,0.166666667,0,0,0,0,4.039451004,0.053481378
5438857838f0d83c143b965f,2,0,60,15724,12895,6,-2.125,0.125,0.444444444,0.333333333,0,0,0,0,1.124051169,0.434094399
543885ae38f0d83c143b9660,1,0,0,0,0,0,-1.75,0.75,0.666666667,0.333333333,0,0,0,0,0.718074208,0
5438879438f0d83c143b9665,1,0,18,3619,4016,1,-2,0,0.2,0,0,0,0,1,4.039451004,0
5438895138f0d83c143b9669,1,3.179354355,43,2272,252197,34,-2,0,0.428571429,0.142857143,0,0,0,0,4.039451004,0
5438899e38f0d83c143b966a,1,0,39,4842,12342,0,-2,0,0.142857143,0,0,0,0,1,4.039451004,0
543889b138f0d83c143b966b,1,0,12,529,495,1,-2,0,0.333333333,0.222222222,0,0,0,1,4.039451004,0
543889e538f0d83c143b966c,1,0,26,1238,1146,30,-1.875,0.125,0,0,0,0,0,1,4.039451004,0.919465125
54388a0c38f0d83c143b966d,1,0,0,0,0,0,-2,0,0.285714286,0.142857143,0,0,0,0,4.039451004,0
54388b7a38f0d83c143b9670,1,0,0,0,0,0,-1.875,0.375,0,0.285714286,0,0,0,0,4.039451004,0.146117732
54388b9138f0d83c143b9671,1,0,27,2386,2198,1,-2,0,0.2,0,0,0,0,1,4.039451004,0.147591189
54388bc138f0d83c143b9673,1,0,22,2858,3146,4,-2,0,0,0.125,0,0,0,1,4.039451004,0.249808431
54388dbe38f0d83c143b9678,1,0,0,0,0,0,-1.75,0.25,0.285714286,0.428571429,0,0,0,0,4.039451004,0
54388ef538f0d83c143b967a,1,0,0,0,0,0,-2,0,0.2,0.2,0,0,0,0,4.039451004,0.505049944
5438934438f0d83c143b9680,1,0,64,1630,1967,0,-2,0,0.2,0,0,0,0,0,4.039451004,0
5438980038f0d83c143b9686,2,0,0,0,0,0,-1.75,0.75,0.142857143,0.142857143,0,0.090909091,0.090909091,0,26.50761861,0.051857848
54389ab038f0d83c143b968a,1,16.62971883,15,562,2466,0,-2,0,0.142857143,0,0,0,0,0,4.039451004,0
54389d0738f0d83c143b968b,2,0,37,13124,8154,0,-1.875,0.375,0.333333333,0,0,0,0,1,4.039451004,0
54389d8138f0d83c143b968c,1,0,23,9249,8557,5,-1.875,0.375,0.571428571,0.142857143,0,0,0,1,4.039451004,0.119544812
54389de438f0d83c143b969a,1,0,18,2657,2385,2,-2.125,0.125,0.25,0.25,0,0,0,1,4.039451004,0.254900903
54389f1d38f0d83c143b969b,1,0,44,3121,3115,0,-2,0,0.285714286,0,0,0,0,1,4.039451004,0
5438a5f238f0d83c143b96a0,1,0,0,0,0,0,-2.625,0.625,0.6,0.4,0,0,0,0,4.039451004,0.130344763
5438a71838f0d83c143b96a2,3,0,37,9754,10794,7,-2,0,0.5,0,0,0,0,1,4.039451004,0.622716785
5438a7a338f0d83c143b96a3,1,0,0,0,0,0,-2,0,0.166666667,0.333333333,0,0,0,0,4.039451004,0.048806842
5438a85b38f0d83c143b96a4,2,0,29,8477,7943,5,-1.75,0.25,0.25,0,0,0,0,1,4.039451004,0.217989132
5438a9f338f0d83c143b96a5,1,0,37,2431,1966,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
5438aa8e38f0d83c143b96a6,1,1.33393528,55,4324,11953,1,-1.375,0.625,0.5,0,0,0,0,0,4.039451004,0
5438ab4f38f0d83c143b96a8,1,0,0,0,0,0,-2,0,0,0.666666667,0,0,0,0,4.039451004,0
5438adc438f0d83c143b96b0,1,0,71,4742,5961,1,-2,0,0.125,0.25,0,0,0,1,4.039451004,0
5438b93938f0d83c143b96b7,1,0,0,0,0,0,-2.625,0.625,0.222222222,0.111111111,0,0,0,0,4.039451004,0
5438b95a38f0d83c143b96b8,1,0,15,27,9,6,-2,0,0,0,0,0,0,0,4.039451004,0.735334098
5438cfea38f0d83c143b96ca,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.936184049
5438cfec38f0d83c143b96cb,1,0,0,0,0,0,-2,0,0.5,0.5,0,0,0,0,4.039451004,1
54392a4b38f0d83c143b972a,2,0,32,3970,3957,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
54394cb038f0d83c143b975f,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438443638f0d83c143b9372,1,0,25,901,1242,0,-2,0,0.6,0,0,0,0,0,4.039451004,0
543840f638f0d83c143b917c,1,0,0,0,0,0,-2,0.75,0.6,0.4,0,0.111111111,0.111111111,0,4.039451004,0.225059807
5438410338f0d83c143b9181,1,3.179354355,22,2266,252192,34,-2,0,0.666666667,0,0,0,0,0,4.039451004,0
5438424938f0d83c143b9252,1,3.179354355,39,2271,252202,34,-2,0,0.285714286,0.285714286,0,0,0,1,4.039451004,0.290629745
543843b938f0d83c143b9317,1,0,37,1130,1255,0,-2.5,0.75,0.285714286,0.142857143,0,0,0,1,4.039451004,0
5438429238f0d83c143b9278,1,0,47,1172,1126,1,-1.875,0.375,0.285714286,0.285714286,0,0,0,0,4.039451004,0
5438437438f0d83c143b92ee,3,14.033113,65,2637,3838,0,-1.875,0.375,0.333333333,0.083333333,0,0,0.0625,1,7.594061727,0
5438454138f0d83c143b9405,1,0,25,355,326,0,-1.875,0.125,0.125,0,0,0,0,1,4.039451004,0
543845df38f0d83c143b9466,1,0,10,49,72,0,-2,0,0.125,0.25,0,0,0,1,4.039451004,0
5438481238f0d83c143b94cc,1,3.179354355,22,2266,252192,34,-1.875,0.125,0.428571429,0.285714286,0,0,0,0,4.039451004,0
54330b3838f0d84dea7b0768,1,1.751704826,4,222,5051,1,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
543820d238f0d83c143b8cb4,1,0,0,0,0,0,-2,0,0.333333333,0.333333333,0,0,0,0,59.22146775,0
543821c838f0d83c143b8cc6,1,0,13,9547,10352,5,-2,0,0.5,0,0,0,0,0,4.039451004,1.000000119
5438225438f0d83c143b8cd6,1,7.581088708,41,10799,52907,3,-2,0.25,0.375,0.125,0,0,0,0,0.180120911,0
5438264738f0d83c143b8d1d,1,23.36308865,10,1409,41710,0,-2.25,0.75,0.571428571,0.142857143,0,0,0,0,4.039451004,0
5438262e38f0d83c143b8d19,2,0,35,29573,33770,13,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0.120363735
54382a8038f0d83c143b8d77,1,0,0,0,0,0,-1.875,0.625,0.375,0.125,0,0,0,0,2.92375604,0
54382c8538f0d83c143b8d9a,2,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.124559842
5438306a38f0d83c143b8df6,1,0,12,2117,1895,0,-1.875,0.375,0,0.25,0,0,0,1,4.039451004,0
54382d4538f0d83c143b8dae,1,0,21,1468,1469,0,-1.875,0.375,0.2,0,0,0,0,1,8417.161086,0
54382c3c38f0d83c143b8d96,1,3.179354355,22,2266,252192,34,-1.875,0.375,0.5,0,0,0,0,0,4.039451004,0
54382dab38f0d83c143b8db2,2,2.370171395,45,16336,18925,11,-2.125,0.125,0.142857143,0.285714286,0,0,0,0,4.039451004,0.136942014
54382fe038f0d83c143b8de8,2,0,17,30186,32174,12,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0.20979853
5438375c38f0d83c143b8e9f,1,0,12,47,80,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
54382f7e38f0d83c143b8dda,1,0,15,786,1287,0,-2.25,0.25,0.2,0,0,0,0,0,4.039451004,0
54382fb738f0d83c143b8de3,1,0,0,0,0,0,-1.875,0.125,0.6,0,0,0,0,0,4.039451004,0
5438314938f0d83c143b8e17,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,2181.927608,0
543830b738f0d83c143b8dff,1,0,0,0,0,0,-2,0,0.285714286,0,0,0,0,0,4.039451004,0.303136319
5438321238f0d83c143b8e1f,1,0,0,0,0,0,-1.875,0.125,0.5,0,0,0,0,0,4.039451004,0
5438343838f0d83c143b8e51,2,0,10,7250,9008,1,-2.5,1,0.333333333,0,0,0,0,1,4.039451004,0
5438405238f0d83c143b911e,1,0,0,0,0,0,-1.875,0.375,0.4,0.2,0,0.125,0,0,4.039451004,0
543840ce38f0d83c143b915f,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,185.4008855,0.061968532
543840f338f0d83c143b917b,1,0,12,270,151,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438431a38f0d83c143b92bc,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438436b38f0d83c143b92e9,1,0,0,0,0,0,-1.75,0.75,0.333333333,0,0,0.142857143,0,0,4.039451004,0.214286253
5438432b38f0d83c143b92c5,1,0,18,41,24,0,-1.75,0.75,0.285714286,0,0,0,0,0,4.039451004,0
5438438738f0d83c143b92f8,1,0,0,0,0,0,-2,0.75,0.75,0.25,0,0.111111111,0,0,4.039451004,0.085806578
5438432f38f0d83c143b92c6,1,0,21,495,618,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
543842c238f0d83c143b9296,1,0,14,171,106,0,-1.75,0.5,0,0.166666667,0,0,0,0,0.526096754,0
543842d138f0d83c143b929c,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0.219754636
543843b038f0d83c143b930f,1,0,18,17,9,0,-1.875,0.625,0.4,0,0,0,0,0,4.039451004,0
543843dd38f0d83c143b932e,1,0,10,9301,9179,2,-2,0,0.2,0,0,0,0,0,4.039451004,0.192773968
543843f538f0d83c143b9340,1,0,21,9141,7926,0,-2,0,0,0,0,0,0,1,4.039451004,0
543845f938f0d83c143b9476,1,0,0,0,0,0,-1.875,0.625,0.285714286,0,0,0,0,0,4.039451004,0.048476555
5438451938f0d83c143b93e7,1,0,0,0,0,0,-2,0,1,0,0,0,0,0,4.039451004,0
5438445f38f0d83c143b9381,1,1.329701621,66,6911,5338,0,-2,0,0.666666667,0,0,0,0,1,4.039451004,0
5438440c38f0d83c143b9351,1,0,17,9471,6554,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
5438457138f0d83c143b9421,1,0,16,389,359,0,-1.875,0.375,0.2,0,0,0,0,1,4.039451004,0
5438451138f0d83c143b93df,1,0,0,0,0,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0.22398001
5438454038f0d83c143b9404,1,0,0,0,0,0,-1.625,0.875,0,0,0,0.25,0,0,4.039451004,0
54383bac38f0d83c143b8f5f,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438383c38f0d83c143b8ec7,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438394138f0d83c143b8ee7,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54383f3238f0d83c143b9086,1,0,0,0,0,0,-2.625,0.625,0.5,0,0,0,0,0,4.039451004,0
54383bda38f0d83c143b8f6b,1,0,0,0,0,0,-2,0,0,0.5,0,0,0,0,4.039451004,0
5438390938f0d83c143b8ede,1,0,0,0,0,0,-2.125,0.125,1,0,0,0,0,0,4.039451004,0
5438396e38f0d83c143b8ef1,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54383a6938f0d83c143b8f1b,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
54383c8d38f0d83c143b8f97,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54383dc638f0d83c143b8feb,1,0,0,0,0,0,-1.625,0.875,0.2,0.2,0.2,0,0,0,4.039451004,0.100462243
54383b7438f0d83c143b8f57,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54383c7938f0d83c143b8f93,1,0,60,1899,1539,9,-2,0,0.5,0,0,0,0,0,4.039451004,0
5438408838f0d83c143b913c,1,0,0,0,0,0,-2,0,1,0,0,0,0,0,4.039451004,0
54383e7e38f0d83c143b902f,1,0,35,1637,1405,1,-2,0,0,0,0,0,0,0,4.039451004,0
54383d5638f0d83c143b8fd0,1,0,18,436,406,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
54383ee638f0d83c143b905c,1,0,32,5337,5308,1,-2.875,0.875,0.75,0,0,0,0,0,4.039451004,0
54383e8538f0d83c143b9037,1,0,0,0,0,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0.089029938
54383f9438f0d83c143b90bf,1,0,0,0,0,0,-2,0,0.125,0.25,0,0,0,0,4.039451004,0.155200392
5438405238f0d83c143b911f,1,0,24,7,5,0,-2,0,0.666666667,0,0,0,0,1,4.039451004,0
5438403c38f0d83c143b910f,1,0,57,495,326,0,-2,0.5,0.166666667,0,0,0,0,0,42.13589636,0
5438185238f0d83c143b87ca,1,0,23,1490,919,1,-2,0,0,0.25,0,0,0,1,4.039451004,0
5438198e38f0d83c143b88dd,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54381e1938f0d83c143b8c44,1,0,9,2549,2115,1,-2,0,0,0,0,0,0,0,4.039451004,0.383104801
54381f1738f0d83c143b8c83,1,0,51,8255,5701,0,-2,0,0.25,0.25,0,0,0,0,10.52296314,0
54381f7938f0d83c143b8c92,1,0,0,0,0,0,-1.25,1,0.2,0.2,0,0,0,0,4.039451004,0.096989609
5438271338f0d83c143b8d31,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
543830b038f0d83c143b8dfd,1,0,32,1034,770,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
543830ed38f0d83c143b8e07,1,0,0,0,0,0,-1.875,0.375,0.5,0.125,0,0,0,0,4.039451004,0.014654697
5438301938f0d83c143b8def,1,0,0,0,0,0,-1.875,0.125,0.666666667,0.333333333,0,0,0,0,4.039451004,0
543830cf38f0d83c143b8e04,1,0,20,1208,817,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
5438396738f0d83c143b8eef,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.448216617
5438330138f0d83c143b8e37,1,0,0,0,0,0,-2,0,0.75,0,0,0,0,0,4.039451004,0.169720545
5438331e38f0d83c143b8e38,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
5438321538f0d83c143b8e21,1,0,0,0,0,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
543836bb38f0d83c143b8e81,1,0,2,13280,10064,10,-2.125,0.125,0.142857143,0.285714286,0,0,0,1,0.921317869,0
5438351d38f0d83c143b8e5e,1,0,15,118,115,0,-1.25,0.75,1,0,0,0,0,0,0.6140029,0
