StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,DistributionChannel,UserLanguage,Screening question,Statement 1,Statement 2,Statement 3,Statement 4,Statement 3,Statement 6,Q1,Q2,Q3,Q3_4_TEXT,Q4,Q5,Q6,Q6_1_TEXT,Q7,Q8,Q9,Q10,Q11
08/07/2022 08:24,08/07/2022 08:25,100,87,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:24,08/07/2022 08:25,100,68,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,62,Asian or Asian British - Indian,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:24,08/07/2022 08:25,100,99,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:23,08/07/2022 08:26,100,129,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:24,08/07/2022 08:26,100,99,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:24,08/07/2022 08:26,100,87,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:24,08/07/2022 08:26,100,73,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:23,08/07/2022 08:26,100,182,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,Yes
08/07/2022 08:24,08/07/2022 08:26,100,138,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:24,08/07/2022 08:26,100,128,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:24,08/07/2022 08:26,100,88,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:22,08/07/2022 08:26,100,224,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:24,08/07/2022 08:26,100,119,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:25,08/07/2022 08:26,100,84,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:24,08/07/2022 08:26,100,133,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 08:24,08/07/2022 08:26,100,148,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:25,08/07/2022 08:26,100,64,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:25,08/07/2022 08:26,100,71,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,67,White - Irish,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:25,08/07/2022 08:26,100,91,TRUE,08/07/2022 08:26,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:25,08/07/2022 08:27,100,96,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:25,08/07/2022 08:27,100,82,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:24,08/07/2022 08:27,100,155,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:25,08/07/2022 08:27,100,99,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",scc,Male,65,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:26,08/07/2022 08:27,100,85,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:24,08/07/2022 08:27,100,189,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:26,08/07/2022 08:27,100,81,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:24,08/07/2022 08:27,100,187,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 08:26,08/07/2022 08:27,100,82,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:26,08/07/2022 08:27,100,108,TRUE,08/07/2022 08:27,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,"Yes, please specify which cancer(s):",lung,Female,64,Any other White background,Masters/ PhD or equivalent,Yes
08/07/2022 08:26,08/07/2022 08:28,100,116,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:25,08/07/2022 08:28,100,148,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:25,08/07/2022 08:28,100,161,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:26,08/07/2022 08:28,100,81,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,55,Mixed - White and Black Caribbean,Masters/ PhD or equivalent,No
08/07/2022 08:26,08/07/2022 08:28,100,109,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:24,08/07/2022 08:28,100,229,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,53,Any other White background,Other qualifications,No
08/07/2022 08:26,08/07/2022 08:28,100,115,TRUE,08/07/2022 08:28,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:26,08/07/2022 08:28,100,127,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:23,08/07/2022 08:29,100,330,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:26,08/07/2022 08:29,100,180,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Pain relief,,No,No,No,,Female,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:26,08/07/2022 08:29,100,151,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cancer,,Yes,Yes,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:25,08/07/2022 08:29,100,244,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:26,08/07/2022 08:29,100,177,TRUE,08/07/2022 08:29,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:26,08/07/2022 08:30,100,199,TRUE,08/07/2022 08:30,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:24,08/07/2022 08:30,100,319,TRUE,08/07/2022 08:30,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Pain relief,,Yes,Yes,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:26,08/07/2022 08:30,100,248,TRUE,08/07/2022 08:30,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:25,08/07/2022 08:35,100,596,TRUE,08/07/2022 08:35,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:25,08/07/2022 08:39,100,848,TRUE,08/07/2022 08:39,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Other qualifications,Yes
08/07/2022 08:41,08/07/2022 08:42,100,50,TRUE,08/07/2022 08:42,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:42,100,68,TRUE,08/07/2022 08:42,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:41,08/07/2022 08:42,100,68,TRUE,08/07/2022 08:42,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:42,100,76,TRUE,08/07/2022 08:42,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:41,08/07/2022 08:43,100,73,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:41,08/07/2022 08:43,100,105,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 08:41,08/07/2022 08:43,100,98,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:40,08/07/2022 08:43,100,158,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,56,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:42,08/07/2022 08:43,100,66,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,Yes,No,,Male,51,Any other mixed/ multiple ethnic background,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:43,100,120,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:41,08/07/2022 08:43,100,122,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:43,100,129,TRUE,08/07/2022 08:43,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:44,100,159,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:41,08/07/2022 08:44,100,166,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:41,08/07/2022 08:44,100,131,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:42,08/07/2022 08:44,100,90,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:42,08/07/2022 08:44,100,104,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:41,08/07/2022 08:44,100,168,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:42,08/07/2022 08:44,100,99,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:42,08/07/2022 08:44,100,94,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:42,08/07/2022 08:44,100,80,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",melanoma,Male,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:42,08/07/2022 08:44,100,86,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:42,08/07/2022 08:44,100,94,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:41,08/07/2022 08:44,100,178,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,65,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:43,08/07/2022 08:44,100,80,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:43,08/07/2022 08:44,100,72,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:43,08/07/2022 08:44,100,67,TRUE,08/07/2022 08:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:42,08/07/2022 08:45,100,183,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,60,Arab or Arab British,Masters/ PhD or equivalent,Yes
08/07/2022 08:43,08/07/2022 08:45,100,74,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Prostate,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 08:43,08/07/2022 08:45,100,114,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:43,08/07/2022 08:45,100,128,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:43,08/07/2022 08:45,100,96,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:43,08/07/2022 08:45,100,117,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:43,08/07/2022 08:45,100,103,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:43,08/07/2022 08:45,100,121,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,"Yes, please specify which cancer(s):",Prostatate,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:42,08/07/2022 08:45,100,168,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:42,08/07/2022 08:45,100,207,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Other reason, please specify:",Relieves my chest pain but it’s apparently nothing to do with my heart ,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:41,08/07/2022 08:45,100,239,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Other reason, please specify:",To help mitigate the risk of DVT when flying,No,No,"Yes, please specify which cancer(s):",Breast,Female,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:41,08/07/2022 08:45,100,237,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 08:44,08/07/2022 08:45,100,96,TRUE,08/07/2022 08:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:44,08/07/2022 08:46,100,100,TRUE,08/07/2022 08:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:42,08/07/2022 08:46,100,225,TRUE,08/07/2022 08:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:43,08/07/2022 08:46,100,128,TRUE,08/07/2022 08:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
