HA04,COUNTRY,HA10,euweight,dis_econ_act,ef_cap,ef_cap_food,ef_cap_tobacco,ef_cap_health_insu_socw_rec,ef_cap_gas_liq_solid_fuels,ef_cap_electricity,ef_cap_motor_fuel,ef_cap_pub_transport_sea_air,ef_cap_rent,ef_cap_water_waste,ef_cap_machin_equip_comm,ef_cap_hotel_reataurants,ef_cap_other_consum,below_poverty_inc,no_below_poverty_inc,fuel_poverty,no_fuel_poverty,fuel_poverty_disability
1771,CZ,10.29,195.92542,OTHER ,0.11422,0.010728,0.0011954,0.00088962,0.038220398,0.032935999,0.013273,0.000834747,0.0005254,0.0027491,0.0016181,0.0043894,0.0062953,0,1,0,1,OTHER & Not energy poor
358,CZ,10.29,195.92542,OTHER ,0.13233,0.0068683,0,0.00230806,0.0126815,0.010421,0.0061753,0.019397989,0.0074482,0.036249999,0.001682,0.011301,0.017230202,0,1,0,1,OTHER & Not energy poor
2196,CZ,10.29,195.92542,OTHER ,0.035792001,0.0079543,0,0.00157251,0.0092265,0,0,0.007858197,0,0,0.00093295,0.0013234,0.0063587,0,1,0,1,OTHER & Not energy poor
234,CZ,10.29,195.92542,OTHER ,0.073914997,0.0077715,0,0.00173336,0.0227025,0.0093541,0.012315,0.000569539,0.00063876,0.0022114,0.0021472,0.0015254,0.012380861,0,1,0,1,OTHER & Not energy poor
1368,CZ,20.59,392.04123,OTHER ,0.10127,0.0092224,0,0.0030261,0.042713001,0.010176,0.0093916,8.6653E-05,0.0092645,0.0011531,0.0038881,0.00086337,0.010916,0,1,1,0,OTHER & Energy poor
1049,CZ,20.59,392.04123,OTHER ,0.090317003,0.0096394,0,0.00189341,0.051231198,0.013506,0.006652,4.53969E-05,0.00038392,8.7049E-05,0.00052064,0,0.005793,0,1,1,0,OTHER & Energy poor
549,CZ,10.29,195.92542,OTHER ,0.078429997,0.0080833,0,0.00132401,0.039938498,0.009982701,0.0058502,0.000124856,0.00091031,0.00026375,0.0014198,0.0015959,0.008371647,0,1,1,0,OTHER & Energy poor
516,CZ,10.29,195.92542,OTHER ,0.060757998,0.0054353,0,0.00179042,0.025367199,0.009309,0.0060173,0.00176386,0.0012627,0.0002863,0.00075029,0.0017054,0.0065046,1,0,1,0,OTHER & Energy poor
1255,CZ,20.59,392.04123,OTHER ,0.19510999,0.011864,0.0043187,0.0008603,0.1135633,0.056453001,0,0.000510747,0.002524,0.0005723,0.00022312,0.000014729,0.0036348,0,1,1,0,OTHER & Energy poor
1932,CZ,10.29,195.92542,OTHER ,0.07006,0.012009,0.0011415,0.00171477,0.0388924,0.004554,0.00068948,0.000808405,8.7677E-05,0.00063672,0.0013915,0.0027532,0.0048157,0,1,1,0,OTHER & Energy poor
486,CZ,20.59,392.04123,OTHER ,0.18136001,0.012308,0,0.0035078,0.064308599,0.032795999,0.022312,0.00641751,0.0081287,0.0028569,0.0041128,0.004193,0.019850999,0,1,0,1,OTHER & Not energy poor
2656,CZ,10.29,195.92542,OTHER ,0.074577004,0.006689,0.000029756,0.0029008,0.024886802,0.0078727,0.010036,0.005563755,0.00034938,0.000079218,0.0014201,0.0061822,0.008001518,0,1,0,1,OTHER & Not energy poor
2708,CZ,10.29,195.92542,OTHER ,0.10567,0.0080518,0,0.0026355,0.026625101,0.015989,0.014278,0.002544063,0.00034207,0.00020672,0.0026229,0.0035588,0.02824774,0,1,0,1,OTHER & Not energy poor
1982,CZ,10.29,195.92542,OTHER ,0.12065,0.010964,0,0.00129596,0.016528301,0.012487,0,0.012279419,0.0084316,0.039969999,0.0011594,0.0057838,0.011181,0,1,1,0,OTHER & Energy poor
328,CZ,20.59,392.04123,OTHER ,0.14907999,0.010953,0.0031053,0.0018346,0.02042,0.012326,0.0053468,0.000195266,0.0063845,0.077078,0.0010603,0.0022576,0.0075572,0,1,0,1,OTHER & Not energy poor
1070,CZ,10.29,195.92542,OTHER ,0.094742998,0.0097937,0,0.00111067,0.0120522,0.014396,0.013916,0.00474082,0.00074193,0.026319001,0.0019045,0.0033337,0.0058691,1,0,1,0,OTHER & Energy poor
1038,CZ,10.29,195.92542,OTHER ,0.056194998,0.0086283,0,0.00148569,0.0105714,0.007173,0.00053696,0.00175478,0.0031119,0.014177,0.0011474,0.00032845,0.00671423,0,1,0,1,OTHER & Not energy poor
1923,CZ,10.29,195.92542,OTHER ,0.096608996,0.011735,0.0011527,0.00219915,0.031271301,0.020242,0,0.00828476,0.0087048,0.00051607,0.00088069,0.006337,0.00472033,0,1,0,1,OTHER & Not energy poor
1711,CZ,10.29,195.92542,OTHER ,0.17267001,0.021980001,0,0.00168943,0.0147204,0.019750001,0.014565,0.00806972,0.017556001,0.052395999,0.0020382,0.0047852,0.014556,0,1,0,1,OTHER & Not energy poor
1331,CZ,10.29,195.92542,OTHER ,0.085225001,0.011758,0,0.00268724,0.0249823,0.012545,0.0066372,0.00517608,0.00047647,0.00030585,0.0018762,0.0052973,0.0129175,0,1,0,1,OTHER & Not energy poor
1501,CZ,20.59,392.04123,OTHER ,0.14372,0.015918,0,0.0019931,0.0796014,0.019867999,0.0073179,2.69E-06,0.0015264,0.0032833,0.0010865,0.000071381,0.012486,0,1,0,1,OTHER & Not energy poor
125,CZ,10.29,195.92542,OTHER ,0.10916,0.011332,0,0.00206704,0.028753798,0.012756,0.010297,0.003221049,0.0024814,0.010357,0.0043829,0.0025063,0.020440701,0,1,0,1,OTHER & Not energy poor
1824,CZ,10.29,195.92542,OTHER ,0.074667998,0.0073268,9.7365E-05,0.00219153,0.025131801,0.0066973,0.0036267,0.009045255,0.0012056,0.00091858,0.00071613,0.01031,0.00683572,0,1,0,1,OTHER & Not energy poor
1812,CZ,10.29,195.92542,OTHER ,0.081211999,0.0071289,0,0.00127782,0.012561399,0.0079018,0.0035911,0.004255705,0.003195,0.034217998,0.0011724,0.00071551,0.0046293,1,0,1,0,OTHER & Energy poor
782,CZ,10.29,195.92542,OTHER ,0.13168,0.0089723,0,0.00209481,0.0156761,0.0052294,0.0055385,0.008867108,0.0058381,0.044833999,0.0014438,0.0056734,0.026948405,0,1,0,1,OTHER & Not energy poor
1346,CZ,10.29,195.92542,OTHER ,0.13647,0.015798001,0.00027449,0.0038313,0.028958999,0.027038001,0.014691,0.00296337,0.00063101,0.016316,0.0016386,0.0037601,0.020005999,0,1,0,1,OTHER & Not energy poor
1246,CZ,20.59,392.04123,OTHER ,0.14289001,0.012342,0,0.0043369,0.051944099,0.017645,0.019191001,0.00239662,0.0017402,0.003638,0.0072176,0.0077526,0.014122,0,1,0,1,OTHER & Not energy poor
303,CZ,10.29,195.92542,OTHER ,0.085625999,0.0090783,0.000015415,0.00229987,0.021701001,0.0090272,0.012417,0.008368958,0.00039156,0.00036324,0.0015669,0.0094644,0.01036636,0,1,0,1,OTHER & Not energy poor
2930,CZ,10.29,195.92542,OTHER ,0.084216997,0.01205,0.000014321,0.00292593,0.0211519,0.0096815,0.010816,4.23005E-05,0.010624,0.00035878,0.0021914,0.0030498,0.010745,0,1,0,1,OTHER & Not energy poor
634,CZ,10.29,195.92542,OTHER ,0.082791999,0.0095937,0,0.0023969,0.020657301,0.0095859,0.012062,0.000203108,0.0066601,0.00060803,0.0029608,0.0010458,0.01645308,0,1,0,1,OTHER & Not energy poor
1493,CZ,10.29,195.92542,OTHER ,0.094829001,0.0102,0,0.0022334,0.018433299,0.0091332,0.013432,0.004529397,0.020843999,0.00034657,0.0011487,0.0041191,0.00984406,0,1,0,1,OTHER & Not energy poor
2205,CZ,10.29,195.92542,OTHER ,0.075240999,0.010783,0,0.00218831,0.0117883,0.013685,0.011245,0.003054412,0.00088421,0.00060377,0.0016066,0.0037534,0.015083,0,1,0,1,OTHER & Not energy poor
313,CZ,10.29,195.92542,OTHER ,0.076205,0.0076338,0,0.0022789,0.018911099,0.0073303,0.019021001,0.00105746,0.003472,0.00058774,0.002174,0.0029077,0.01026566,0,1,0,1,OTHER & Not energy poor
1027,CZ,20.59,392.04123,OTHER ,0.1267,0.01322,0,0.0026595,0.0157494,0.01379,0.00061897,0.001650988,0.012641,0.048432998,0.0070417,0.00065603,0.0096771,0,1,1,0,OTHER & Energy poor
2644,CZ,10.29,195.92542,OTHER ,0.12139,0.01504,0,0.00394,0.037423201,0.022147,0.012988,0.00303558,0.0011285,0.0014534,0.0030015,0.0060576,0.014613,1,0,1,0,OTHER & Energy poor
2699,CZ,10.29,195.92542,OTHER ,0.094953999,0.01189,0,0.00348711,0.028751802,0.011402,0.01052,0.0046222,0.00083426,0.0029772,0.0022108,0.0016684,0.016023999,0,1,0,1,OTHER & Not energy poor
1967,CZ,10.29,195.92542,OTHER ,0.15662,0.012819,0,0.0054988,0.0147868,0.0086654,0.017061001,0.010097439,0.008742,0.039444,0.0087225,0.0087494,0.021468198,0,1,0,1,OTHER & Not energy poor
1055,CZ,17.16,326.73276,OTHER ,0.095651001,0.0096164,0,0.00182221,0.046456601,0.014474,0.0022722,0.000111985,0.00094983,0.00040576,0.00051895,0.00072403,0.017734,0,1,0,1,OTHER & Not energy poor
584,CZ,10.29,195.92542,OTHER ,0.092607997,0.011799,6.23E-06,0.0030275,0.0363454,0.01196,0.00079395,0.0028212,0.0013367,0.0039106,0.0021977,0.003219,0.014625706,0,1,0,1,OTHER & Not energy poor
2050,CZ,4.29,81.683189,OTHER ,0.059243999,0.0092118,0,0.00042492,0.0308333,0.012895,0,0.000477172,0.0010349,0.00023464,0.0003987,0,0.0031685,0,1,1,0,OTHER & Energy poor
1399,CZ,20.59,392.04123,OTHER ,0.10007,0.0078197,0,0.00207877,0.0127942,0.0099921,0.0013476,0.007035715,0.006485,0.037230998,0.0012807,0.0032704,0.010172,0,1,0,1,OTHER & Not energy poor
1570,CZ,10.29,195.92542,OTHER ,0.15014,0.011618,0,0.00143455,0.019966701,0.010787,0.01619,0.002147318,0.0091786,0.065073997,0.0033939,0.0005025,0.009284,0,1,0,1,OTHER & Not energy poor
1309,CZ,10.29,195.92542,OTHER ,0.11983,0.014721,0,0.00156553,0.048386801,0.012308,0.0032751,0.00267031,0.00086182,0.015954001,0.00041213,0.0066563,0.012449,1,0,1,0,OTHER & Energy poor
1299,CZ,6.86,130.61694,OTHER ,0.078659996,0.0076993,0,0.00130174,0.0149833,0.01054,0.00050928,0.00281705,0.0043537,0.028532,0.0016583,0.0014384,0.0042616,0,1,1,0,OTHER & Energy poor
27,CZ,10.29,195.92542,OTHER ,0.088866003,0.012783,0,0.0030479,0.012404,0.0047496,0.010851,0.000763775,0.0067797,0.020835999,0.0028111,0.0022774,0.010997,0,1,0,1,OTHER & Not energy poor
570,CZ,20.59,392.04123,OTHER ,0.11984,0.023708999,0,0.00089516,0.056727301,0.032577001,0,0.00059342,0.0013816,0.00031326,0.00046065,7.9313E-05,0.0025344,0,1,1,0,OTHER & Energy poor
1277,CZ,20.59,392.04123,OTHER ,0.12662999,0.010514,0,0.00247394,0.0182725,0.0080446,0.0083287,0.005446312,0.0015755,0.001552,0.0022568,0.002531,0.065067001,0,1,0,1,OTHER & Not energy poor
1110,CZ,10.29,195.92542,OTHER ,0.15264,0.016679,0,0.00322826,0.039777,0.0073979,0.018075,6.30939E-05,0.00094319,0.0031233,0.0012842,0.00057388,0.060929,0,1,0,1,OTHER & Not energy poor
1737,CZ,10.29,195.92542,OTHER ,0.082529001,0.007954,0,0.0026,0.033126302,0.0092497,0,0.003956,0.004337,0.00039689,0.007737,0.0029005,0.0097067,0,1,1,0,OTHER & Energy poor
1681,CZ,8.58,163.36638,OTHER ,0.085919999,0.0066192,0,0.00118604,0.013115,0.0056484,0.0085755,0.00209808,0.0063249,0.030028,0.00098847,0.0055482,0.0052232,0,1,0,1,OTHER & Not energy poor
364,CZ,10.29,195.92542,OTHER ,0.1129,0.01795,0,0.00390437,0.026659001,0.0097521,0.0086251,0.00450834,0.0012786,0.013396,0.0017319,0.0028482,0.021682929,0,1,0,1,OTHER & Not energy poor
895,CZ,10.29,195.92542,OTHER ,0.10604,0.010225,2.39E-06,0.00250611,0.0169222,0.007097,0.0198,0.00063087,0.0075272,0.022764999,0.0029985,0.0028681,0.012129,0,1,0,1,OTHER & Not energy poor
2591,CZ,10.29,195.92542,OTHER ,0.054772999,0.0023068,0,0.00024746,0.0270143,0.013819,0,0,0.00022185,5.0302E-05,0.0016123,0.0047157,0.0042202,0,1,0,1,OTHER & Not energy poor
2367,CZ,20.59,392.04123,OTHER ,0.079237998,0.013785,0.00093685,0.00143431,0.0253416,0.014388,0,0.00579676,0.0010289,0.00099432,0.0050521,0.0026041,0.0073102,0,1,0,1,OTHER & Not energy poor
855,CZ,10.29,195.92542,OTHER ,0.18882,0.012097,0,0.00292703,0.018888699,0.012329,0.029624,0.001229984,0.0075002,0.062460002,0.0049842,0.001746,0.0344707,0,1,0,1,OTHER & Not energy poor
2279,CZ,10.29,195.92542,OTHER ,0.055852,0.0080764,0.00079682,0.00144152,0.0237031,0.0085533,0.0056726,0.000338843,0.00057681,0.00015706,0.00039168,0.0013106,0.004268543,1,0,1,0,OTHER & Energy poor
728,CZ,10.29,195.92542,OTHER ,0.072080001,0.0076791,6.2158E-05,0.0022223,0.017461,0.013186,0.00798,0.00435236,0.0010182,0.00052371,0.00085822,0.007588,0.0085842,0,1,0,1,OTHER & Not energy poor
1383,CZ,10.29,195.92542,OTHER ,0.12375,0.010761,0,0.00323001,0.0156191,0.011864,0.012536,0.0034155,0.0071204,0.037829001,0.0036832,0.0029358,0.014189,0,1,0,1,OTHER & Not energy poor
2033,CZ,10.29,195.92542,OTHER ,0.10822,0.014356,0,0.0024339,0.014652699,0.008331901,0.0094125,0.00200762,0.0076276,0.032265,0.0022089,0.0044842,0.0098721,0,1,0,1,OTHER & Not energy poor
1144,CZ,20.59,392.04123,OTHER ,0.043869,0.0062693,0,0.00315754,0.0101487,0.016462,0,0,0.00014214,0.000032229,0.0013603,0.0022989,0.0034319,0,1,0,1,OTHER & Not energy poor
276,CZ,7.72,146.99165,OTHER ,0.069374003,0.0061258,0,0.00141688,0.013094801,0.002195,0.0046566,0.000610437,0.014702,0.020647001,0.00020764,0.0016151,0.003538,1,0,0,1,OTHER & Not energy poor
1176,CZ,20.59,392.04123,OTHER ,0.16467001,0.012564,0,0.0057221,0.014674299,0.012191,0,0.0091221,0.030497,0.057353999,0.00056007,0.0099404,0.011481,0,1,0,1,OTHER & Not energy poor
2001,CZ,9.44,179.74109,OTHER ,0.15728,0.012777,0,0.00383889,0.0095926,0.019462001,0.019125,0.008597584,0.0009485,0.00030525,0.001858,0.0057168,0.074492,0,1,0,1,OTHER & Not energy poor
1647,CZ,20.59,392.04123,OTHER ,0.12749,0.018642999,0,0.00230734,0.0519532,0.021229001,0.0059599,0.002281652,0.002354,0.00056937,0.0046593,0.0094563,0.0075165,0,1,0,1,OTHER & Not energy poor
2553,CZ,15.44,293.98331,OTHER ,0.058098,0.010155,0,0.00206419,0.009288,0.021353001,0.0032019,0.000923154,0.00048621,0.00011024,0.00044979,0.00020451,0.0092966,0,1,0,1,OTHER & Not energy poor
811,CZ,10.29,195.92542,OTHER ,0.088306002,0.010096,0.0016625,0.00157612,0.026412401,0.0054482,0.020849001,0.000990687,0.0081489,0.00048826,0.0023099,0.0022692,0.00748998,0,1,0,1,OTHER & Not energy poor
2607,CZ,20.59,392.04123,OTHER ,0.10857,0.0090649,0,0.00170989,0.058645301,0.021307999,0,0.00152046,0.0018518,0.0012884,0.00070534,5.4386E-05,0.011858,0,1,1,0,OTHER & Energy poor
2835,CZ,10.29,195.92542,OTHER ,0.078985997,0.0054427,0,0.00135004,0.035525002,0.010198,0.0077619,0.001187836,0.00060344,0.00434,0.001097,0.0013008,0.00961458,0,1,0,1,OTHER & Not energy poor
2078,CZ,10.29,195.92542,OTHER ,0.077285998,0.012519,0,0.00188604,0.022253498,0.0088958,0.0082098,0.002679724,0.0027962,0.0011922,0.0012286,0.0070166,0.00804327,0,1,0,1,OTHER & Not energy poor
2104,CZ,10.29,195.92542,OTHER ,0.10716,0.010083,0,0.0026079,0.014829401,0.01668,0.0076366,0.001705376,0.0063476,0.036506999,0.00078032,0.0027921,0.0066284,1,0,1,0,OTHER & Energy poor
1328,CZ,10.29,195.92542,OTHER ,0.16137999,0.008316,0.00048951,0.0023691,0.021829799,0.013247,0.010563,0.001365643,0.025389999,0.0024508,0.0025022,0.0041665,0.068124428,0,1,0,1,OTHER & Not energy poor
1095,CZ,10.29,195.92542,OTHER ,0.18675999,0.018869,0.0011073,0.0021626,0.069239005,0.031640001,0.036726002,3.5411E-05,0.011498,0.00074198,0.001495,0.00042659,0.012254,0,1,0,1,OTHER & Not energy poor
1031,CZ,10.29,195.92542,OTHER ,0.09956,0.011017,0,0.0026308,0.0130749,0.0090144,0.0061009,0.001380141,0.0079001,0.029480999,0.00078569,0.0043754,0.013234,0,1,0,1,OTHER & Not energy poor
539,CZ,10.29,195.92542,OTHER ,0.095818996,0.013923,0.0018689,0.0055772,0.040995497,0.016666001,0.001486,0.001029149,0.0010408,0.00052215,0.00084221,0.000018129,0.011283,0,1,0,1,OTHER & Not energy poor
1344,CZ,8.58,163.36638,OTHER ,0.081385002,0.0078046,0,0.00130984,0.0137832,0.0067767,0.0041578,0.000671052,0.0071217,0.032212999,0.00090205,0.00050873,0.00557121,0,1,0,1,OTHER & Not energy poor
163,CZ,10.29,195.92542,OTHER ,0.048842002,0.010436,0.0006011,0.00087152,0.0106284,0.018254001,0,0.00249433,0.00065758,0.0001491,0.0008505,0.00079915,0.0025354,0,1,0,1,OTHER & Not energy poor
2438,CZ,20.59,392.04123,OTHER ,0.11893,0.012123,0,0.00219013,0.061857998,0.024107,0,0.000329929,0.0023141,0.0020657,0.002724,0.00099198,0.0096597,0,1,1,0,OTHER & Energy poor
1873,CZ,20.59,392.04123,OTHER ,0.17220999,0.024702,0,0.00201808,0.072957002,0.040700998,0.012332,4.3576E-05,0.00095514,0.0016796,0.0011588,0.0014634,0.013632,0,1,1,0,OTHER & Energy poor
735,CZ,10.29,195.92542,OTHER ,0.087775998,0.0082501,0,0.00113026,0.0143213,0.0050345,0.00035101,0.001097003,0.012601,0.039972998,0.0004006,3.0483E-05,0.00402217,1,0,1,0,OTHER & Energy poor
941,CZ,10.29,195.92542,OTHER ,0.070808999,0.007786,0.00066803,0.00186058,0.0320541,0.008193201,0.0083065,7.29068E-05,0.00080437,0.00071405,0.00087483,0.002006,0.0069035,0,1,0,1,OTHER & Not energy poor
1007,CZ,20.59,392.04123,OTHER ,0.19107001,0.017968001,0,0.00281507,0.016111299,0.01164,0,0,0.013016,0.071804002,0.0011323,0.0038512,0.052168,0,1,0,1,OTHER & Not energy poor
820,CZ,20.59,392.04123,OTHER ,0.15742999,0.0094462,0,0.00114737,0.0936433,0.038183,0,0.000897501,0.0017788,0.0038093,0.00024418,6.2317E-05,0.0076513,0,1,1,0,OTHER & Energy poor
1375,CZ,10.29,195.92542,OTHER ,0.060791001,0.0083173,0.0003095,0.00077363,0.0136168,0.014495,0.014868,3.3219E-05,0.00030488,9.0004E-05,0.00092568,0.00094513,0.00554623,1,0,0,1,OTHER & Not energy poor
17,CZ,20.59,392.04123,OTHER ,0.13346,0.0094181,0,0.00178824,0.018032299,0.012223,0,0.0039551,0.011646,0.063406996,0.0022253,0.0019195,0.008277,0,1,1,0,OTHER & Energy poor
1273,CZ,20.59,392.04123,OTHER ,0.13635001,0.012398,0.000019891,0.00206998,0.073405296,0.028151,0,0.001142517,0.0017828,0.0039327,0.0032482,0,0.0096291,0,1,1,0,OTHER & Energy poor
643,CZ,20.59,392.04123,OTHER ,0.17937,0.013789,0,0.0027894,0.081655502,0.020679001,0.014766,0.00014818,0.005164,0.020933,0.00048891,0.00071948,0.017674999,0,1,0,1,OTHER & Not energy poor
2354,CZ,10.29,195.92542,OTHER ,0.066579998,0.0075968,0,0.00156512,0.0109014,0.0096729,0,0.00323886,0.0064804,0.017504999,0.0027045,0.0020327,0.00431713,1,0,1,0,OTHER & Energy poor
1204,CZ,10.29,195.92542,OTHER ,0.11484,0.012816,0,0.0044732,0.053408701,0.016066,0.0030896,0.000196086,0.0013158,0.00080329,0.0018331,0.010729,0.0095479,0,1,0,1,OTHER & Not energy poor
739,CZ,10.29,195.92542,OTHER ,0.15550999,0.011731,0,0.0035372,0.055721298,0.025866,0.028718,0.00398192,0.0018554,0.00041853,0.0031502,0.0017774,0.018186999,0,1,1,0,OTHER & Energy poor
2754,CZ,10.29,195.92542,OTHER ,0.047708999,0.007151,0,0.00154192,0.0093854,0.015578,0.0063046,0.000562369,0.0011199,0.00027146,0.00055138,0.00051334,0.0041639,1,0,0,1,OTHER & Not energy poor
1727,CZ,20.59,392.04123,OTHER ,0.15776999,0.0096456,0,0.0030885,0.014895,0.022669001,0.011473,0.007283115,0.014191,0.048121002,0.0058974,0.0036733,0.01626816,0,1,0,1,OTHER & Not energy poor
2831,CZ,10.29,195.92542,OTHER ,0.057105999,0.0069839,0,0.00059737,0.013416,0.0043795,0,0.000515023,0.004409,0.020584,0.00038552,0.0010594,0.0042108,0,1,0,1,OTHER & Not energy poor
1107,CZ,10.29,195.92542,OTHER ,0.13941,0.014595,4.9329E-05,0.0065729,0.022262301,0.01328,0.033583,0.00121238,0.0016437,0.0091514,0.0021771,0.0057163,0.02860041,0,1,0,1,OTHER & Not energy poor
579,CZ,10.29,195.92542,OTHER ,0.071603,0.017585,0,0.00226379,0.0094145,0.013663,0.0098056,0.000509023,0.00045897,0.00010407,0.0014273,0.0018022,0.014006,0,1,0,1,OTHER & Not energy poor
2348,CZ,10.29,195.92542,OTHER ,0.11578,0.014602,0,0.00289994,0.031212799,0.0067952,0.0089267,0.00015679,0.033399999,0.00086555,0.0010268,0.0031146,0.012216801,0,1,0,1,OTHER & Not energy poor
158,CZ,20.59,392.04123,OTHER ,0.11136,0.006753,0,0.00168424,0.049074303,0.024845,0,0.000841416,0.00091662,0.0019782,0.0041381,0.006924,0.013636,0,1,0,1,OTHER & Not energy poor
424,CZ,10.29,195.92542,OTHER ,0.071691997,0.011199,0,0.00192032,0.0094898,0.022151001,0.013757,6.18564E-05,0.0010146,0.00025204,0.0010566,0.00071778,0.009506607,0,1,0,1,OTHER & Not energy poor
962,CZ,10.29,195.92542,OTHER ,0.062144998,0.007389,0,0.00285469,0.0145716,0.0078176,0.0081725,0.00344368,0.00055901,0.00088878,0.0033032,0.0036066,0.00897284,0,1,0,1,OTHER & Not energy poor
2444,CZ,10.29,195.92542,OTHER ,0.040197998,0.0060386,0,0.00049432,0.0114476,0.005283,0.00030818,0.000662907,0.011792,0.00011883,0.00034671,0.00079822,0.002342066,1,0,0,1,OTHER & Not energy poor
2540,CZ,20.59,392.04123,OTHER ,0.090359002,0.012721,0.00084277,0.0025863,0.027667901,0.012177,0.017911,0.000761,0.00051543,0.00059509,0.00099197,0.0023183,0.010706,0,1,0,1,OTHER & Not energy poor
1837,CZ,20.59,392.04123,OTHER ,0.17987999,0.015066,0,0.00245312,0.0238296,0.014543,0.0013372,0.0035985,0.012561,0.085501,0.0079389,0.0030511,0.0094362,0,1,0,1,OTHER & Not energy poor
2319,CZ,10.29,195.92542,OTHER ,0.054988999,0.0084513,0,0.00167507,0.0110882,0.0071303,0.0042947,0.002243404,0,0.0042981,0.0020534,0.005623,0.007566575,1,0,0,1,OTHER & Not energy poor
1519,CZ,10.29,195.92542,OTHER ,0.13330001,0.010338,0.000011437,0.0024106,0.014883299,0.0078016,0.00022591,0.00763418,0.0085034,0.059682999,0.0030357,0.0060449,0.01215973,0,1,0,1,OTHER & Not energy poor
1040,CZ,20.59,392.04123,OTHER ,0.17917,0.011399,0,0.0031422,0.104034,0.024506001,0.014751,0.007264253,0.00031351,0.00011562,0.001237,0.0030689,0.0087724,0,1,0,1,OTHER & Not energy poor
2843,CZ,10.29,195.92542,OTHER ,0.088528,0.013103,0.00039205,0.00234782,0.021854501,0.0097094,0.020235,0.00157096,0.00013118,0.0011504,0.0011825,0.0049722,0.0113129,0,1,0,1,OTHER & Not energy poor
2373,CZ,20.59,392.04123,OTHER ,0.15712,0.014829,0,0.0066093,0.0573343,0.017503999,0,0.011597159,0.0016446,0.0016467,0.0033297,0.0093256,0.032733001,0,1,0,1,OTHER & Not energy poor
2287,CZ,10.29,195.92542,OTHER ,0.11461,0.0087618,0,0.00136669,0.0295646,0.014509,0.029289,0.0058694,0.00023646,0.000053615,0.003345,0.0038185,0.01723185,0,1,1,0,OTHER & Energy poor
1909,CZ,20.59,392.04123,OTHER ,0.14382,0.020577,0,0.00102501,0.087407298,0.019518999,0,0.00360169,0.0026755,0.00060664,0.00083677,0.003519,0.0034823,0,1,0,1,OTHER & Not energy poor
974,CZ,20.59,392.04123,OTHER ,0.15454,0.012613,0,0.0037713,0.091358297,0.025074,0.00045966,0.00327996,0.0017389,0.00039428,0.0054241,0.00016202,0.00969559,0,1,1,0,OTHER & Energy poor
2269,CZ,20.59,392.04123,OTHER ,0.11372,0.012125,0.00030234,0.00167437,0.018178301,0.0090567,0,0.00522651,0.0084461,0.048585001,0.0008902,0.0015368,0.0071346,0,1,0,1,OTHER & Not energy poor
95,CZ,10.29,195.92542,OTHER ,0.10048,0.0086187,0,0.00119904,0.0143278,0.0060795,0.010362,0.00429745,0.0087038,0.038332999,0.00065344,0.0026656,0.00467381,0,1,0,1,OTHER & Not energy poor
1979,CZ,10.29,195.92542,OTHER ,0.12003,0.010626,0,0.00166419,0.019998299,0.0081721,0,0.00011219,0.019835999,0.049671002,0.0010965,5.10E-06,0.0082876,0,1,1,0,OTHER & Energy poor
120,CZ,10.29,195.92542,OTHER ,0.11107,0.014547,0,0.00133243,0.043315001,0.016658001,0.020209,0.000207214,0.00083293,0.00018886,0.00082751,0.00037937,0.012006,0,1,1,0,OTHER & Energy poor
1254,CZ,10.29,195.92542,OTHER ,0.10164,0.010138,0.0012642,0.0032597,0.029672401,0.0090864,0.0076013,0.013826181,0.00055196,0.0022891,0.002277,0.01113,0.0099752,0,1,0,1,OTHER & Not energy poor
1219,CZ,9.44,179.74109,OTHER ,0.049569,0.012754,0.0009098,0.00067727,0.0092265,0.012852,0,0.00020519,0.0083427,0.00073376,0.00043353,0,0.0028685,1,0,0,1,OTHER & Not energy poor
2655,CZ,10.29,195.92542,OTHER ,0.10905,0.015760999,0,0.00253202,0.0347238,0.015505,0.011797,0.002068083,0.0012753,0.0068443,0.0012807,0.001658,0.015041,0,1,0,1,OTHER & Not energy poor
2432,CZ,10.29,195.92542,OTHER ,0.080227003,0.020566,0.0020141,0.00170135,0.0094155,0.017882001,0.0098748,0.00506976,0.0010926,0.00024774,0.00080744,0.0031697,0.0078208,0,1,0,1,OTHER & Not energy poor
68,CZ,20.59,392.04123,OTHER ,0.11298,0.012862,0,0.00141842,0.051276099,0.019967999,0.0055446,2.04E-06,0.00093389,0.0018446,0.00097593,0,0.017594,0,1,0,1,OTHER & Not energy poor
2418,CZ,10.29,195.92542,OTHER ,0.095389999,0.0085664,0.00058419,0.0012769,0.017931299,0.012719,0,0.000676041,0.011171,0.032683998,0.0028063,0.00036257,0.0060466,0,1,1,0,OTHER & Energy poor
1754,CZ,10.29,195.92542,OTHER ,0.081628002,0.0089171,0,0.00114189,0.036702603,0.0074683,0.013688,0.0031112,0.00073296,0.00019458,0.00084691,0.0034382,0.0048218,1,0,1,0,OTHER & Energy poor
2715,CZ,20.59,392.04123,OTHER ,0.10461,0.0099626,0.0030357,0.00238825,0.017724201,0.020261001,0.023986001,0.000456958,0.00054997,0.00060682,0.0017892,0.00052125,0.022764999,0,1,0,1,OTHER & Not energy poor
