   11741,  642.35074,  0.2081,  644009.81,  641.6335,  642,   1,  -2, 366,3421, 0.0,,,No Hit
   11742,  572.62198,  0.2081,  434455.53,  571.9826,  572,   1,  -2,  17,3422, 0.0,,,No Hit
   11743,  422.18972,  0.2081, 1089184.78,  421.7183,  422,   1, -12, 282,3423, 0.0,,,No Hit
   11744,  386.10829,  0.1464, 1599793.31,  385.6772,  386,   1,  -6, 323,3424, 0.0,,,No Hit
   11745,  428.15525,  0.2080,  427720.37,  427.6772,  428,   1,  -6, 323,3424, 0.0,,,No Hit
   11746,  562.52965,  0.2080,  292842.58,  561.9016,  562,   1, -12,  98,3425, 0.0,,,No Hit
   11747,  237.82138,  0.2080, 1859763.08,  237.5558,  238,   1, -14, 444,3426, 0.0,,,No Hit
   11748,  554.23639,  0.2080,  736029.58,  553.6176,  554,   1,  -6, 382,3427, 0.0,,,No Hit
   11749,  964.87350,  0.2079,  318230.80,  963.7962,  964,   1,  -2, 204,3428, 0.0,,,No Hit
   11750,  940.32814,  0.2079,  451045.47,  939.2782,  940,   1, -13,-278,3429, 0.0,,,No Hit
   11751,  562.42146,  0.2079,  806284.78,  561.7935,  562,   1, -12, 206,3430, 0.0,,,No Hit
   11752,  528.20433,  0.2078, 1057173.01,  527.6146,  528,   1,  -4, 385,3431, 0.0,,,No Hit
   11753,  409.79448,  0.2078,  691020.43,  409.3369,  410,   1, -11,-337,3432, 0.0,,,No Hit
   11754,  562.18902,  0.2077,  906658.84,  561.5613,  562,   1, -12, 439,3433, 0.0,,,No Hit
   11755,  352.18251,  0.2077,  367264.61,  351.7893,  352,   1, -12, 211,3434,15.5,,O1 ,,C,26,H,24,,,O,1,,,,,,,,,,,,,,,,,
   11756,  380.21380,  0.1657, 1493519.25,  379.7893,  380,   1, -12, 211,3434,15.5,,O1 ,,C,28,H,28,,,O,1,,,,,,,,,,,,,,,,,
   11757,  450.29202,  0.1338,  488656.11,  449.7892,  450,   1, -12, 211,3434,15.5,,O1 ,,C,33,H,38,,,O,1,,,,,,,,,,,,,,,,,
   11758,  642.65888,  0.2077,  613496.92,  641.9413,  642,   1,  -2,  59,3435, 0.0,,,No Hit
   11759,  390.12538,  0.2076, 1435650.28,  389.6898,  390,   1,  -2, 310,3436, 0.0,,,No Hit
   11760,  970.58822,  0.2075,  355945.95,  969.5045,  970,   1, -10, 495,3437, 0.0,,,No Hit
   11761,  283.32649,  0.2074,  390078.89,  283.0101,  284,   1, -11, -10,3438, 0.0,,,No Hit
   11762,  444.10602,  0.1342,  310159.21,  443.6102,  444,   1,  -4, 390,3439, 0.0,,,No Hit
   11763,  458.12171,  0.1995, 1105118.18,  457.6102,  458,   1,  -4, 390,3439, 0.0,,,No Hit
   11764,  472.13747,  0.1508,  254322.40,  471.6103,  472,   1,  -4, 390,3439, 0.0,,,No Hit
   11765,  486.15318,  0.1281, 1078893.56,  485.6104,  486,   1,  -4, 390,3439, 0.0,,,No Hit
   11766,  500.16889,  0.2074,  893358.60,  499.6104,  500,   1,  -4, 390,3439, 0.0,,,No Hit
   11767,  542.21600,  0.1292,  837629.31,  541.6106,  542,   1,  -4, 389,3439, 0.0,,,No Hit
   11768,  562.54848,  0.2073,  850569.37,  561.9204,  562,   1, -12,  80,3440, 0.0,,,No Hit
   11769,  552.22802,  0.1435,  857102.67,  551.6114,  552,   1,  -8, 389,3441, 0.0,,,No Hit
   11770,  580.25935,  0.1394,  629810.45,  579.6115,  580,   1,  -8, 388,3441, 0.0,,,No Hit
   11771,  692.38461,  0.2073,  534292.56,  691.6115,  692,   1,  -8, 388,3441, 0.0,,,No Hit
   11772,  540.15938,  0.2020,  600376.73,  539.5563,  540,   1,  -6, 444,3442, 0.0,,,No Hit
   11773,  568.19074,  0.2073,  756851.30,  567.5563,  568,   1,  -6, 444,3442, 0.0,,,No Hit
   11774,  358.06434,  0.2073,  927232.00,  357.6645,  358,   1,  -6, 335,3443, 0.0,,,No Hit
   11775,  841.94760,  0.2073,  379528.00,  841.0075,  842,   1, -13,  -8,3444, 0.0,,,No Hit
   11776,  286.04801,  0.1933, 1213524.13,  285.7286,  286,   1,  -8, 271,3445, 0.0,,,No Hit
   11777,  370.14198,  0.1271,  673631.98,  369.7287,  370,   1,  -8, 271,3445, 0.0,,,No Hit
   11778,  384.15758,  0.1753, 1241708.86,  383.7286,  384,   1,  -8, 271,3445, 0.0,,,No Hit
   11779,  398.17325,  0.1613, 1338836.81,  397.7287,  398,   1,  -8, 271,3445, 0.0,,,No Hit
   11780,  412.18894,  0.2072, 1060654.94,  411.7287,  412,   1,  -8, 271,3445, 0.0,,,No Hit
   11781,  566.36101,  0.1518,  658021.84,  565.7286,  566,   1,  -8, 271,3445, 0.0,,,No Hit
   11782,  692.50201,  0.1497,  364996.24,  691.7288,  692,   1,  -8, 271,3445, 0.0,,,No Hit
   11783,  366.12539,  0.2072, 1426699.51,  365.7166,  366,   1, -12, 283,3446, 0.0,,,No Hit
   11784,  432.14246,  0.2072, 1262982.25,  431.6599,  432,   1,  -2, 340,3447, 0.0,,,No Hit
   11785,  460.17383,  0.1557,  909948.70,  459.6600,  460,   1,  -2, 340,3447, 0.0,,,No Hit
   11786,  251.86396,  0.2072, 2036479.13,  251.5827,  252,   1, -14, 417,3448, 0.0,,,No Hit
   11787,  970.39458,  0.2071,  409079.30,  969.3111,  970,   1, -11,-311,3449, 0.0,,,No Hit
   11788,  316.12681,  0.2071,  770300.07,  315.7738,  316,   1,  -6, 226,3450, 0.0,,,No Hit
   11789,  854.88842,  0.2071,  465663.44,  853.9339,  854,   1, -14,  66,3451, 0.0,,,No Hit
   11790,  377.74249,  0.2071,  719467.48,  377.3207,  378,   1,  -1,-321,3452, 0.0,,,No Hit
   11791,  952.38441,  0.1529,  273741.68,  951.3210,  952,   1,  -1,-321,3452, 0.0,,,No Hit
   11792,  428.08204,  0.1488,  990532.64,  427.6041,  428,   1,  -6, 396,3453, 0.0,,,No Hit
   11793,  442.09777,  0.1504,  947926.02,  441.6041,  442,   1,  -6, 396,3453, 0.0,,,No Hit
   11794,  470.12916,  0.1817,  706116.37,  469.6042,  470,   1,  -6, 396,3453, 0.0,,,No Hit
   11795,  540.20734,  0.1397,  361874.01,  539.6042,  540,   1,  -6, 396,3453, 0.0,,,No Hit
   11796,  554.22294,  0.2070, 1094342.40,  553.6041,  554,   1,  -6, 396,3453, 0.0,,,No Hit
   11797,  562.56932,  0.2070,  408068.31,  561.9412,  562,   1, -12,  59,3454, 0.0,,,No Hit
   11798,  680.67211,  0.2069,  604076.64,  679.9121,  680,   1,  -6,  88,3455, 0.0,,,No Hit
   11799,  377.73669,  0.2069,  933127.07,  377.3149,  378,   1,  -1,-315,3456, 0.0,,,No Hit
   11800,  560.39836,  0.2069,  597263.40,  559.7726,  560,   1, -14, 227,3457, 0.0,,,No Hit
   11801,  418.25361,  0.2069,  321617.91,  417.7866,  418,   1,  -2, 213,3458, 0.0,,,No Hit
   11802,  894.78596,  0.1278,  381929.27,  893.7869,  894,   1,  -2, 213,3458, 0.0,,,No Hit
   11803,  286.15629,  0.2068,  916140.64,  285.8368,  286,   1,  -8, 163,3459, 0.0,,,No Hit
   11804,  328.20323,  0.1429, 1373461.73,  327.8368,  328,   1,  -8, 163,3459, 0.0,,,No Hit
   11805,  706.62593,  0.1517,  571174.64,  705.8369,  706,   1,  -8, 163,3459, 0.0,,,No Hit
   11806,  641.88058,  0.2068,  482315.20,  641.1639,  642,   1,  -3,-164,3460, 0.0,,,No Hit
   11807,  503.66071,  0.2068,  411458.58,  503.0983,  504,   1,  -1, -98,3461, 0.0,,,No Hit
   11808,  638.43727,  0.1924,  382936.22,  637.7244,  638,   1,  -6, 276,3462, 0.0,,,No Hit
   11809,  652.45285,  0.2068,  507762.69,  651.7244,  652,   1,  -6, 276,3462, 0.0,,,No Hit
   11810,  408.08760,  0.2067,  983163.45,  407.6319,  408,   1, -12, 368,3463, 0.0,,,No Hit
   11811,  562.25968,  0.1852,  481449.18,  561.6319,  562,   1, -12, 368,3463, 0.0,,,No Hit
   11812,  290.09527,  0.1982,  843328.94,  289.7714,  290,   1,  -4, 229,3464, 0.0,,,No Hit
   11813,  304.11090,  0.2067,  914004.89,  303.7713,  304,   1,  -4, 229,3464, 0.0,,,No Hit
   11814,  414.13981,  0.2067,  304874.86,  413.6774,  414,   1,  -6, 323,3465, 0.0,,,No Hit
   11815,  836.12099,  0.2066,  460156.98,  835.1874,  836,   1,  -5,-188,3466, 0.0,,,No Hit
   11816,  635.97469,  0.2066,   83809.33,  635.2646,  636,   1,  -9,-265,3467, 0.0,,,No Hit
   11817,  340.18239,  0.2066, 2340061.23,  339.8026,  340,   1, -10, 197,3468,14.5,,O1 ,,C,25,H,24,,,O,1,,,,,,,,,,,,,,,,,
   11818,  480.33898,  0.1559,  785978.39,  479.8027,  480,   1, -10, 197,3468,14.5,,O1 ,,C,35,H,44,,,O,1,,,,,,,,,,,,,,,,,
   11819,  570.16153,  0.2065,  940980.01,  569.5249,  570,   1,  -4, 475,3469, 0.0,,,No Hit
   11820,  668.27096,  0.1561,  698010.46,  667.5248,  668,   1,  -4, 475,3469, 0.0,,,No Hit
   11821,  853.96854,  0.2065,  341484.55,  853.0150,  854,   1,  -1, -15,3470, 0.0,,,No Hit
   11822,  664.18779,  0.1357,  518622.12,  663.4462,  664,   1,  -9,-446,3471, 0.0,,,No Hit
   11823,  678.20344,  0.1573,  810666.10,  677.4462,  678,   1,  -9,-446,3471, 0.0,,,No Hit
   11824,  692.21895,  0.2064,  609239.33,  691.4461,  692,   1,  -9,-446,3471, 0.0,,,No Hit
   11825,  394.13909,  0.2064, 1053215.33,  393.6990,  394,   1, -12, 301,3472, 0.0,,,No Hit
   11826,  251.86471,  0.2064,  329808.53,  251.5835,  252,   1, -14, 416,3473, 0.0,,,No Hit
   11827,  458.15251,  0.1384, 1127697.31,  457.6410,  458,   1,  -4, 359,3474, 0.0,,,No Hit
   11828,  514.21498,  0.2064,  884673.96,  513.6408,  514,   1,  -4, 359,3474, 0.0,,,No Hit
   11829,  656.71777,  0.2063,  525725.87,  655.9845,  656,   1,  -2,  15,3475, 0.0,,,No Hit
   11830,  632.65435,  0.2062,  756729.48,  631.9480,  632,   1, -12,  52,3476, 0.0,,,No Hit
   11831,  842.88917,  0.1329,  540638.33,  841.9480,  842,   1, -12,  52,3476, 0.0,,,No Hit
   11832,  663.92268,  0.2062,  789014.83,  663.1814,  664,   1,  -9,-181,3477, 0.0,,,No Hit
   11833,  377.78348,  0.2062,  621412.28,  377.3617,  378,   1,  -1,-362,3478, 0.0,,,No Hit
   11834,  792.33436,  0.2062,  332777.56,  791.4497,  792,   1,  -7,-450,3479, 0.0,,,No Hit
   11835,  682.55804,  0.1541,  583062.21,  681.7959,  682,   1,  -4, 204,3480, 0.0,,,No Hit
   11836,  696.57375,  0.1950,  399197.68,  695.7960,  696,   1,  -4, 204,3480, 0.0,,,No Hit
   11837,  710.58935,  0.2062,  919540.36,  709.7959,  710,   1,  -4, 204,3480, 0.0,,,No Hit
   11838,  398.19378,  0.2062,  675421.27,  397.7492,  398,   1,  -8, 251,3481,15.0,,N1 S1 ,,C,27,H,28,N,1,,,S,1,,,,,,,,,,,,,,,
   11839,  323.78650,  0.2060,  398962.97,  323.4250,  324,   1, -13,-425,3482, 0.0,,,No Hit
   11840,  452.13122,  0.2060,  635111.40,  451.6264,  452,   1, -10, 374,3483, 0.0,,,No Hit
   11841,  480.16266,  0.2031,  772740.43,  479.6265,  480,   1, -10, 373,3483, 0.0,,,No Hit
   11842,  932.94635,  0.2059,  208392.18,  931.9047,  932,   1,  -6,  95,3484, 0.0,,,No Hit
   11843,  408.16220,  0.1864,  993336.51,  407.7065,  408,   1, -12, 293,3485, 0.0,,,No Hit
   11844,  422.17785,  0.1453,  898276.06,  421.7065,  422,   1, -12, 293,3485, 0.0,,,No Hit
   11845,  562.33446,  0.2059,  358545.10,  561.7066,  562,   1, -12, 293,3485, 0.0,,,No Hit
   11846,  532.27594,  0.2059,  649462.50,  531.6816,  532,   1, -14, 318,3486,23.5,,O1 ,,C,40,H,36,,,O,1,,,,,,,,,,,,,,,,,
   11847,  237.79505,  0.2058,  899719.76,  237.5295,  238,   1, -14, 470,3487, 0.0,,,No Hit
   11848,  562.02902,  0.2058,  745564.50,  561.4015,  562,   1, -13,-402,3488,44.0,,N1 O1 ,,C,44,H,4,N,1,O,1,,,,,,,,,,,,,,,,,
   11849,  377.79114,  0.2057, 1229882.00,  377.3693,  378,   1,  -1,-369,3489, 0.0,,,No Hit
   11850,  626.22506,  0.2057,  156598.25,  625.5258,  626,   1,  -4, 474,3490, 0.0,,,No Hit
   11851,  630.64506,  0.2056,   42258.28,  629.9409,  630,   1, -14,  59,3491, 0.0,,,No Hit
   11852,  402.15750,  0.1403,  265697.89,  401.7085,  402,   1,  -4, 291,3492, 0.0,,,No Hit
   11853,  416.17317,  0.2056, 1142110.63,  415.7085,  416,   1,  -4, 291,3492, 0.0,,,No Hit
   11854,  458.22014,  0.1522, 1029881.06,  457.7085,  458,   1,  -4, 291,3492, 0.0,,,No Hit
   11855,  496.21715,  0.2055,  933448.57,  495.6631,  496,   1,  -8, 337,3493, 0.0,,,No Hit
   11856,  323.79370,  0.2055, 1457201.35,  323.4322,  324,   1, -13,-432,3494, 0.0,,,No Hit
   11857,  516.11776,  0.1645, 8477203.57,  515.5415,  516,   1,  -2, 458,3495, 0.0,,,No Hit
   11858,  530.13330,  0.1904,  604050.08,  529.5414,  530,   1,  -2, 459,3495, 0.0,,,No Hit
   11859,  544.14907,  0.2054,  809884.69,  543.5415,  544,   1,  -2, 458,3495, 0.0,,,No Hit
   11860,  572.18049,  0.1862,  585574.90,  571.5416,  572,   1,  -2, 458,3495, 0.0,,,No Hit
   11861,  586.19617,  0.1559,  891438.04,  585.5417,  586,   1,  -2, 458,3495, 0.0,,,No Hit
   11862,  346.03538,  0.1401, 1453541.69,  345.6490,  346,   1,  -4, 351,3496, 0.0,,,No Hit
   11863,  360.05094,  0.2054,  973626.24,  359.6489,  360,   1,  -4, 351,3496, 0.0,,,No Hit
   11864,  388.08225,  0.1552,  922013.77,  387.6489,  388,   1,  -4, 351,3496, 0.0,,,No Hit
   11865,  766.50483,  0.1407,  558666.25,  765.6490,  766,   1,  -4, 351,3496, 0.0,,,No Hit
   11866,  428.12860,  0.1634,  886782.78,  427.6506,  428,   1,  -6, 349,3497, 0.0,,,No Hit
   11867,  456.15999,  0.2053,  976202.08,  455.6507,  456,   1,  -6, 349,3497, 0.0,,,No Hit
   11868,  323.81626,  0.2053, 1116986.51,  323.4547,  324,   1, -13,-455,3498, 0.0,,,No Hit
   11869,  562.34505,  0.2053,  473561.04,  561.7172,  562,   1, -12, 283,3499, 0.0,,,No Hit
   11870,  612.24580,  0.2053,  387992.56,  611.5622,  612,   1,  -4, 438,3500, 0.0,,,No Hit
   11871,  560.44811,  0.1490,  755930.88,  559.8223,  560,   1, -14, 178,3501, 0.0,,,No Hit
   11872,  616.51060,  0.1619,  439369.84,  615.8222,  616,   1, -14, 178,3501, 0.0,,,No Hit
   11873,  644.54173,  0.1575,  341795.53,  643.8221,  644,   1, -14, 178,3501, 0.0,,,No Hit
   11874,  686.58879,  0.2052,  723698.22,  685.8222,  686,   1, -14, 178,3501, 0.0,,,No Hit
   11875,  568.23400,  0.1549,  636645.87,  567.5995,  568,   1,  -6, 400,3502, 0.0,,,No Hit
   11876,  750.43729,  0.2052,  320071.85,  749.5994,  750,   1,  -6, 401,3502, 0.0,,,No Hit
   11877,  820.02670,  0.2052,  124390.54,  819.1111,  820,   1,  -7,-111,3503, 0.0,,,No Hit
   11878,  436.35826,  0.2052,  894177.51,  435.8710,  436,   1, -12, 129,3504, 0.0,,,No Hit
   11879,  520.45228,  0.1351, 1121823.58,  519.8712,  520,   1, -12, 129,3504, 0.0,,,No Hit
   11880,  632.57758,  0.1469,  307370.07,  631.8713,  632,   1, -12, 129,3504, 0.0,,,No Hit
   11881,  283.33209,  0.2052, 1783131.13,  283.0157,  284,   1, -11, -16,3505, 0.0,,,No Hit
   11882,  619.70778,  0.1784, 1088622.32,  619.0158,  620,   1, -11, -16,3505, 0.0,,,No Hit
   11883,  251.86908,  0.2051, 2110695.72,  251.5879,  252,   1, -14, 412,3506, 0.0,,,No Hit
   11884,  368.11886,  0.2051,  365025.29,  367.7078,  368,   1, -10, 292,3507, 0.0,,,No Hit
   11885,  424.18138,  0.1946,  444669.08,  423.7078,  424,   1, -10, 292,3507, 0.0,,,No Hit
   11886,  613.86070,  0.2051,  381984.84,  613.1753,  614,   1,  -3,-175,3508, 0.0,,,No Hit
   11887,  712.27864,  0.2051,  677459.48,  711.4833,  712,   1,  -3,-483,3509, 0.0,,,No Hit
   11888,  796.37268,  0.1399,  359160.39,  795.4835,  796,   1,  -3,-484,3509, 0.0,,,No Hit
   11889,  621.93111,  0.2050,  900744.88,  621.2367,  622,   1,  -9,-237,3510, 0.0,,,No Hit
   11890,  986.33817,  0.1398,  434531.66,  985.2369,  986,   1,  -9,-237,3510, 0.0,,,No Hit
   11891,  644.21823,  0.2050,  632129.45,  643.4989,  644,   1,  -1,-499,3511, 0.0,,,No Hit
   11892,  616.50318,  0.2050,  708199.00,  615.8148,  616,   1, -14, 185,3512,10.5,,S1 ,,C,43,H,68,,,,,S,1,,,,,,,,,,,,,,,
   11893,  308.04569,  0.1624,  910962.81,  307.7017,  308,   1, -14, 298,3513, 0.0,,,No Hit
   11894,  322.06135,  0.1923,  721531.33,  321.7018,  322,   1, -14, 298,3513, 0.0,,,No Hit
   11895,  350.09273,  0.1794,  573393.20,  349.7018,  350,   1, -14, 298,3513, 0.0,,,No Hit
   11896,  364.10836,  0.2050, 1398597.93,  363.7018,  364,   1, -14, 298,3513, 0.0,,,No Hit
   11897,  490.24920,  0.1617,  964642.50,  489.7018,  490,   1, -14, 298,3513, 0.0,,,No Hit
   11898,  560.32759,  0.1429,  499986.47,  559.7020,  560,   1, -14, 298,3513, 0.0,,,No Hit
   11899,  518.24913,  0.1979,  767543.85,  517.6705,  518,   1, -14, 329,3514, 0.0,,,No Hit
   11900,  630.37430,  0.2049,  815232.28,  629.6705,  630,   1, -14, 329,3514, 0.0,,,No Hit
   11901,  658.40571,  0.1389,  506544.43,  657.6706,  658,   1, -14, 329,3514, 0.0,,,No Hit
   11902,  562.19496,  0.2049,  574546.29,  561.5672,  562,   1, -12, 433,3515, 0.0,,,No Hit
   11903,  688.33562,  0.1382,  764570.22,  687.5671,  688,   1, -12, 433,3515, 0.0,,,No Hit
   11904,  442.25379,  0.2049,  989467.77,  441.7600,  442,   1,  -6, 240,3516, 0.0,,,No Hit
   11905,  470.28510,  0.1254,  744883.70,  469.7600,  470,   1,  -6, 240,3516, 0.0,,,No Hit
   11906,  582.41048,  0.1543,  394458.61,  581.7602,  582,   1,  -6, 240,3516, 0.0,,,No Hit
   11907,  596.42601,  0.1266,  499291.43,  595.7601,  596,   1,  -6, 240,3516, 0.0,,,No Hit
   11908,  624.45743,  0.1546,  743333.99,  623.7602,  624,   1,  -6, 240,3516, 0.0,,,No Hit
   11909,  652.48890,  0.1332,  536504.91,  651.7604,  652,   1,  -6, 240,3516, 0.0,,,No Hit
   11910,  292.09224,  0.1290, 1198836.83,  291.7661,  292,   1,  -2, 234,3517, 0.0,,,No Hit
   11911,  306.10797,  0.2048,  933863.51,  305.7662,  306,   1,  -2, 234,3517, 0.0,,,No Hit
   11912,  334.13924,  0.1295, 1252606.06,  333.7662,  334,   1,  -2, 234,3517, 0.0,,,No Hit
   11913,  348.15481,  0.1377,  884216.35,  347.7661,  348,   1,  -2, 234,3517, 0.0,,,No Hit
   11914,  516.34270,  0.1423,  971183.38,  515.7662,  516,   1,  -2, 234,3517, 0.0,,,No Hit
   11915,  586.42105,  0.1278,  937938.95,  585.7663,  586,   1,  -2, 234,3517, 0.0,,,No Hit
   11916,  824.68704,  0.1991,  458660.47,  823.7662,  824,   1,  -2, 234,3517, 0.0,,,No Hit
   11917,  470.06694,  0.1402,  853059.82,  469.5421,  470,   1,  -6, 458,3518, 0.0,,,No Hit
   11918,  498.09827,  0.1773, 1023827.29,  497.5421,  498,   1,  -6, 458,3518, 0.0,,,No Hit
   11919,  512.11384,  0.1599,  969917.56,  511.5420,  512,   1,  -6, 458,3518, 0.0,,,No Hit
   11920,  526.12935,  0.2048,  787500.08,  525.5419,  526,   1,  -6, 458,3518, 0.0,,,No Hit
   11921,  722.34831,  0.1302,  469485.90,  721.5418,  722,   1,  -6, 458,3518, 0.0,,,No Hit
   11922,  808.23193,  0.2048,  750544.79,  807.3295,  808,   1,  -5,-330,3519, 0.0,,,No Hit
   11923,  926.05920,  0.2047,  442606.06,  925.0252,  926,   1, -13, -25,3520,72.0,,N1 O1 ,,C,74,H,8,N,1,O,1,,,,,,,,,,,,,,,,,
   11924,  428.17780,  0.2047, 1280518.56,  427.6997,  428,   1,  -6, 300,3521, 0.0,,,No Hit
   11925,  610.38130,  0.1456,  820391.37,  609.6998,  610,   1,  -6, 300,3521, 0.0,,,No Hit
   11926,  215.24487,  0.2047, 1226477.01,  215.0045,  216,   1,  -9,  -5,3522, 0.0,,,No Hit
   11927,  693.96939,  0.2047,  464711.94,  693.1945,  694,   1,  -7,-195,3523, 0.0,,,No Hit
   11928,  635.90692,  0.2047,  604753.20,  635.1969,  636,   1,  -9,-197,3524, 0.0,,,No Hit
   11929,  432.09564,  0.2045,  605004.39,  431.6132,  432,   1,  -2, 387,3525, 0.0,,,No Hit
   11930,  400.12304,  0.1375, 1577144.84,  399.6763,  400,   1,  -6, 324,3526, 0.0,,,No Hit
   11931,  568.31080,  0.1482,  961161.65,  567.6762,  568,   1,  -6, 324,3526, 0.0,,,No Hit
   11932,  694.45148,  0.2045,  637157.34,  693.6761,  694,   1,  -6, 324,3526, 0.0,,,No Hit
   11933,  569.86805,  0.2045,  277703.91,  569.2318,  570,   1,  -5,-232,3527, 0.0,,,No Hit
   11934,  522.28229,  0.2044,  846476.50,  521.6991,  522,   1, -10, 301,3528,17.0,,N1 O1 S1 ,,C,35,H,40,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11935,  569.99188,  0.2043,  712905.50,  569.3555,  570,   1,  -5,-356,3529, 0.0,,,No Hit
   11936,  418.13146,  0.1341,  318243.78,  417.6646,  418,   1,  -2, 335,3530, 0.0,,,No Hit
   11937,  432.14709,  0.1587, 1199822.81,  431.6646,  432,   1,  -2, 335,3530, 0.0,,,No Hit
   11938,  446.16272,  0.2043,  947257.58,  445.6646,  446,   1,  -2, 335,3530, 0.0,,,No Hit
   11939,  502.22541,  0.1340,  283377.38,  501.6647,  502,   1,  -2, 335,3530, 0.0,,,No Hit
   11940,  586.31942,  0.1673,  888231.32,  585.6648,  586,   1,  -2, 335,3530, 0.0,,,No Hit
   11941,  614.35086,  0.1669,  584093.72,  613.6649,  614,   1,  -2, 335,3530, 0.0,,,No Hit
   11942,  656.39786,  0.1546,  509701.57,  655.6650,  656,   1,  -2, 335,3530, 0.0,,,No Hit
   11943,  251.85381,  0.2043, 1704643.89,  251.5726,  252,   1, -14, 427,3531, 0.0,,,No Hit
   11944,  560.19825,  0.1578,  740039.81,  559.5728,  560,   1, -14, 427,3531, 0.0,,,No Hit
   11945,  380.17740,  0.2043, 1270907.29,  379.7529,  380,   1, -12, 247,3532, 0.0,,,No Hit
   11946,  490.18449,  0.2043,  268730.58,  489.6372,  490,   1, -14, 363,3533, 0.0,,,No Hit
   11947,  796.37993,  0.2042, 4303061.51,  795.4907,  796,   1,  -3,-491,3534, 0.0,,,No Hit
   11948,  561.97370,  0.2042,  290145.40,  561.3462,  562,   1, -13,-346,3535, 0.0,,,No Hit
   11949,  237.81745,  0.1656, 2316798.00,  237.5519,  238,   1, -14, 448,3536, 0.0,,,No Hit
   11950,  560.17743,  0.2041,  317339.03,  559.5520,  560,   1, -14, 448,3536, 0.0,,,No Hit
   11951,  986.42117,  0.2041,  499513.68,  985.3198,  986,   1,  -9,-320,3537, 0.0,,,No Hit
   11952,  237.80855,  0.2041,  647576.52,  237.5430,  238,   1, -14, 457,3538, 0.0,,,No Hit
   11953,  588.19966,  0.1568,  534900.64,  587.5429,  588,   1, -14, 457,3538, 0.0,,,No Hit
   11954,  616.23092,  0.1573,  784926.70,  615.5429,  616,   1, -14, 457,3538, 0.0,,,No Hit
   11955,  530.25587,  0.1930,  780493.53,  529.6638,  530,   1,  -2, 336,3539, 0.0,,,No Hit
   11956,  544.27154,  0.2041,  848040.76,  543.6638,  544,   1,  -2, 336,3539, 0.0,,,No Hit
   11957,  970.59368,  0.2041,  181293.60,  969.5100,  970,   1, -10, 490,3540, 0.0,,,No Hit
   11958,  444.21710,  0.2040,  601197.09,  443.7211,  444,   1,  -4, 279,3541, 0.0,,,No Hit
   11959,  377.77945,  0.2039, 1632951.57,  377.3576,  378,   1,  -1,-358,3542, 0.0,,,No Hit
   11960,  404.25785,  0.2038, 1571021.49,  403.8065,  404,   1,  -2, 193,3543, 0.0,,,No Hit
   11961,  323.78556,  0.2038,  978304.67,  323.4240,  324,   1, -13,-424,3544, 0.0,,,No Hit
   11962,  654.43227,  0.2038,  626182.45,  653.7016,  654,   1,  -4, 298,3545, 0.0,,,No Hit
   11963,  878.68270,  0.1829,    3197.42,  877.7016,  878,   1,  -4, 298,3545, 0.0,,,No Hit
   11964,  510.19333,  0.2038,  515086.18,  509.6237,  510,   1,  -8, 376,3546, 0.0,,,No Hit
   11965,  409.78701,  0.2037,  699596.71,  409.3295,  410,   1, -11,-330,3547, 0.0,,,No Hit
   11966,  283.33410,  0.2037, 1073934.80,  283.0177,  284,   1, -11, -18,3548, 0.0,,,No Hit
   11967,  642.61326,  0.1692,  512190.01,  641.8958,  642,   1,  -2, 104,3549, 4.5,,S1 ,,C,44,H,82,,,,,S,1,,,,,,,,,,,,,,,
   11968,  656.62873,  0.2037,  536224.86,  655.8956,  656,   1,  -2, 104,3549, 4.5,,S1 ,,C,45,H,84,,,,,S,1,,,,,,,,,,,,,,,
   11969,  332.24566,  0.1901,  373558.40,  331.8747,  332,   1,  -4, 125,3550, 0.0,,,No Hit
   11970,  346.26127,  0.2036, 1678589.67,  345.8746,  346,   1,  -4, 125,3550, 0.0,,,No Hit
   11971,  388.30833,  0.1349, 1444668.37,  387.8748,  388,   1,  -4, 125,3550, 0.0,,,No Hit
   11972,  412.20543,  0.2036,  936532.81,  411.7452,  412,   1,  -8, 255,3551, 0.0,,,No Hit
   11973,  484.31261,  0.2036, 1065917.92,  483.7718,  484,   1,  -6, 228,3552,18.5,,HC,,C,37,H,40,,,,,,,,,,,,,,,,,,,,,
   11974,  404.14616,  0.2036, 1267017.53,  403.6949,  404,   1,  -2, 305,3553, 0.0,,,No Hit
   11975,  562.27894,  0.2036,  199205.84,  561.6511,  562,   1, -12, 349,3554, 0.0,,,No Hit
   11976,  604.32575,  0.1474,  749271.04,  603.6510,  604,   1, -12, 349,3554, 0.0,,,No Hit
   11977,  632.35719,  0.1267,  441806.90,  631.6511,  632,   1, -12, 349,3554, 0.0,,,No Hit
   11978,  702.43540,  0.1562,  842736.33,  701.6511,  702,   1, -12, 349,3554, 0.0,,,No Hit
   11979,  968.73265,  0.1496,  357018.45,  967.6510,  968,   1, -12, 349,3554, 0.0,,,No Hit
   11980,  554.17013,  0.2035,  397017.66,  553.5514,  554,   1,  -6, 449,3555,28.5,,O1 S1 ,,C,40,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
   11981,  642.37452,  0.2035,  634631.99,  641.6573,  642,   1,  -2, 343,3556, 0.0,,,No Hit
   11982,  215.87817,  0.2035, 1681237.40,  215.6371,  216,   1,  -8, 363,3557, 0.0,,,No Hit
