27/10/2018 11:15,245.64173,221.605,63.10982,49.40341,38.41453,33.98351,19.78033,19.09656,24.39048,10.86358,5.67537,3.46663,3.04957,2.37334,1.44464,1.18715,1.06054,0.75873,0.31988,0.11409,0.04827,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:16,240.66387,217.93383,62.96045,49.66207,37.43706,32.89079,20.55602,18.6924,22.9923,10.69114,5.62377,4.03709,3.38225,2.52812,1.49623,1.02297,0.94105,0.77597,0.30957,0.11409,0.04827,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:17,228.27004,198.40989,56.23869,46.29953,36.65508,33.00006,19.15977,18.08616,22.06018,11.12223,5.46899,3.64216,3.38225,2.32174,1.39304,1.18715,0.79167,0.53456,0.2167,0.08776,0.06436,0.05519,0.01417,0,0,0,0,0,0,0
27/10/2018 11:18,232.73995,218.1007,61.91484,51.73132,41.73792,36.7153,22.49527,20.41008,25.0119,11.46711,5.77856,3.77381,3.77038,2.57971,1.7542,1.19978,0.71699,0.46558,0.19606,0.04388,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:19,221.76836,200.57922,56.38807,44.3165,34.01592,30.48681,18.22893,18.79344,22.83695,11.03602,5.15943,3.24723,3.10502,1.85739,1.39304,1.08612,0.62736,0.46558,0.17542,0.01755,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:20,212.93013,191.06756,53.17656,44.57515,34.89564,31.25171,19.15977,18.89448,24.07978,11.8982,6.03653,3.68604,2.88323,1.85739,1.13507,0.92194,0.65724,0.56904,0.25797,0.06143,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:21,212.82854,198.91051,57.65773,45.78222,34.89564,30.81463,18.92706,19.29864,22.52624,10.60492,5.26261,3.77381,3.10502,2.16696,1.54783,1.26293,0.80661,0.62078,0.24765,0.05266,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 11:22,217.50163,207.92156,58.62865,46.73063,35.18888,31.57953,18.92706,17.27784,20.97271,10.17383,4.84986,3.15946,2.88323,1.7542,1.28986,0.99771,0.59749,0.56904,0.25797,0.09654,0.04827,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:23,214.35237,192.06879,53.84874,43.10943,36.16635,32.12589,19.23734,17.78304,22.52624,10.34626,4.95305,3.29111,2.88323,1.8058,1.28986,0.98508,0.77674,0.62078,0.15478,0.05266,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:24,209.27293,197.57554,58.18053,48.28257,39.68524,36.49676,22.80555,22.2288,28.27432,12.93283,5.98493,3.86157,3.04957,2.11536,1.44464,0.93456,0.71699,0.51731,0.20638,0.08776,0.06436,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:25,204.39667,185.39394,51.60815,42.5059,34.11366,31.36099,18.84949,16.1664,19.41918,9.22542,4.4887,2.98394,2.4951,1.54783,0.82551,0.71987,0.47799,0.36212,0.13415,0.05266,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 11:26,201.55218,184.22584,55.19309,44.3165,34.30916,32.34443,19.47005,18.89448,24.07978,12.15686,5.93334,3.99321,2.99412,2.06377,1.44464,0.88405,0.56761,0.37936,0.13415,0.06143,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 11:27,192.91714,177.71786,48.6207,38.45361,29.61731,26.99012,16.13454,15.56016,19.57453,9.39786,4.59189,2.50124,2.21787,1.54783,1.23826,0.94719,0.53774,0.44834,0.2167,0.06143,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 11:28,188.752,174.38044,49.741,39.7469,31.18126,28.95701,17.5308,16.6716,19.88524,9.39786,4.33392,2.76453,2.43966,1.59942,0.9287,0.8209,0.70205,0.44834,0.20638,0.05266,0.06436,0.07359,0.02834,0,0,0,0,0,0,0
27/10/2018 11:29,193.93302,176.21602,51.16003,40.95396,32.45197,29.83118,18.61678,19.29864,23.45836,11.63955,5.46899,3.5544,3.3268,2.27015,1.49623,1.09875,0.65724,0.41385,0.18574,0.05266,0.03218,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 11:30,199.52041,187.89701,55.49183,44.57515,36.94832,33.87424,20.24574,18.99552,22.21554,10.34626,4.79827,2.94006,2.32876,1.49623,0.9287,0.93456,0.6423,0.53456,0.2167,0.07899,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:31,190.17424,171.20988,47.12698,37.41899,30.39928,27.09939,16.52239,15.156,19.10847,8.62189,3.92116,2.45736,1.99608,1.13507,0.51594,0.55569,0.5228,0.37936,0.12383,0.03511,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:32,195.55845,178.21848,51.98158,41.72993,32.84296,28.95701,16.91024,15.96432,19.26382,9.05298,4.17913,2.72065,2.43966,1.59942,0.9287,0.85879,0.65724,0.44834,0.19606,0.05266,0.06436,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:33,190.07265,180.55467,54.07279,43.79918,35.09113,32.34443,19.54762,18.99552,22.83695,11.29467,5.31421,3.51052,2.93868,2.21855,1.44464,0.90931,0.58255,0.41385,0.1651,0.03511,0.03218,0.03679,0.02834,0.01032,0,0,0,0,0,0
27/10/2018 11:34,194.1362,176.04915,51.01066,39.48824,30.20379,26.99012,15.82426,14.85288,19.10847,9.39786,4.38551,2.63289,2.55055,1.70261,1.08348,0.75776,0.5228,0.46558,0.1651,0.07899,0.06436,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:35,206.32686,184.55958,53.17656,42.76456,34.40691,32.78152,19.23734,19.90488,23.76907,11.46711,5.3658,3.5544,2.93868,2.11536,1.65102,1.18715,0.71699,0.58629,0.24765,0.08776,0.09654,0,0,0,0,0,0,0,0,0
27/10/2018 11:36,206.93639,189.23198,53.62468,42.41968,33.91817,31.14244,19.39248,18.79344,23.76907,11.38089,5.31421,3.5544,3.27136,2.37334,1.44464,1.14926,0.77674,0.53456,0.26829,0.07899,0.04827,0,0,0,0,0,0,0,0,0
27/10/2018 11:37,213.13331,188.73136,53.77405,41.21262,32.74521,29.83118,18.61678,17.07576,20.662,9.91517,4.84986,3.15946,2.88323,1.90899,1.13507,0.98508,0.71699,0.51731,0.20638,0.07021,0.03218,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:38,214.25079,190.90069,52.20564,41.04018,32.35422,30.04972,17.84108,17.78304,22.52624,11.03602,5.05624,3.24723,2.99412,2.06377,1.39304,0.90931,0.5228,0.41385,0.13415,0.02633,0.03218,0,0,0,0,0,0,0,0,0
27/10/2018 11:39,212.72695,189.73259,53.54999,42.41968,31.76774,28.19211,16.83267,15.76224,20.662,9.65651,4.38551,3.11558,2.71689,2.01218,1.23826,1.09875,0.8813,0.62078,0.24765,0.07899,0.08045,0.05519,0.0425,0.01032,0.01263,0.01494,0,0,0,0
27/10/2018 11:40,208.86658,192.06879,54.89434,43.79918,36.36184,33.65569,20.40088,20.10696,25.78866,12.50174,5.98493,3.94933,3.54859,2.06377,1.23826,0.93456,0.62736,0.60353,0.27861,0.08776,0.11263,0.07359,0.02834,0.01032,0,0,0,0,0,0
27/10/2018 11:41,202.46648,185.39394,54.07279,43.8854,33.42944,30.37754,19.0822,18.79344,22.21554,10.5187,5.05624,3.29111,2.93868,2.01218,1.23826,1.01034,0.68711,0.46558,0.1651,0.05266,0.04827,0.03679,0.02834,0.01032,0.01263,0.01494,0,0,0,0
27/10/2018 11:42,198.50452,175.54854,47.64978,37.76386,29.61731,27.20866,16.59996,15.86328,19.57453,9.91517,4.79827,3.0717,2.16242,1.44464,0.98029,0.78301,0.49293,0.39661,0.17542,0.05266,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:43,198.60611,182.22339,51.68284,42.07481,34.11366,30.04972,17.22052,16.6716,20.19594,9.05298,4.79827,2.85229,2.66144,2.06377,1.34145,1.08612,0.7618,0.65526,0.25797,0.07021,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 11:44,195.55845,176.71663,50.93597,40.86774,32.06098,28.62919,17.14295,15.96432,19.41918,9.57029,4.79827,2.85229,2.32876,1.49623,0.8771,0.65672,0.5228,0.41385,0.15478,0.05266,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:45,203.58396,188.56449,51.23472,42.16103,31.66999,28.62919,16.7551,16.06536,18.95311,8.96676,4.33392,3.24723,2.71689,1.85739,1.39304,0.98508,0.61243,0.41385,0.1651,0.07021,0.04827,0.05519,0.0425,0.01032,0.01263,0,0,0,0,0
27/10/2018 11:46,198.09817,183.05774,51.38409,41.90237,33.91817,30.70536,18.46164,16.06536,20.3513,9.91517,4.84986,3.20335,2.55055,1.65102,1.18667,0.85879,0.5228,0.39661,0.1651,0.02633,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:47,200.94265,190.06633,52.57907,41.29884,30.79027,28.08283,16.91024,16.87368,21.59412,10.60492,5.21102,3.59828,3.21591,2.21855,1.7542,1.22504,0.74686,0.56904,0.2167,0.08776,0.04827,0.03679,0,0,0,0,0,0,0,0
27/10/2018 11:48,189.76788,172.37798,48.39664,38.45361,31.76774,29.17555,17.37566,17.07576,21.43877,10.00139,5.05624,3.29111,2.77234,1.85739,0.98029,0.80827,0.47799,0.39661,0.17542,0.07021,0.04827,0.0184,0.01417,0.01032,0.01263,0.01494,0,0,0,0
27/10/2018 11:49,186.51704,169.87491,46.90292,36.98789,30.30154,26.6623,16.59996,15.76224,19.10847,9.31164,4.64348,2.98394,2.71689,1.70261,1.18667,0.77038,0.49293,0.41385,0.17542,0.02633,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:50,168.53582,149.01601,43.7661,36.72924,29.22632,26.44376,15.90183,15.25704,18.79776,8.62189,3.97276,2.72065,2.32876,1.49623,1.18667,0.75776,0.55268,0.36212,0.09287,0.01755,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:51,162.54208,155.35712,43.99016,35.69461,26.78265,25.02323,14.89342,13.33728,17.55493,8.36323,3.97276,2.3696,1.88519,1.18667,0.72232,0.58095,0.38837,0.29314,0.12383,0.05266,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 11:52,165.28498,154.18902,42.49644,32.50451,25.90293,22.83779,13.80744,14.04456,18.17635,8.10457,4.02435,2.41348,2.21787,1.39304,0.98029,0.71987,0.5228,0.37936,0.19606,0.07899,0.04827,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 11:53,168.23106,156.85896,44.51296,35.52217,26.6849,23.60269,13.88501,13.33728,16.77817,7.93214,3.86957,2.54512,2.05153,1.18667,0.9287,0.7325,0.46305,0.36212,0.17542,0.05266,0.04827,0,0,0,0,0,0,0,0,0
27/10/2018 11:54,162.03414,144.51049,40.18116,31.21123,25.41419,21.96362,13.96258,11.82168,13.51575,6.46642,3.04406,1.84302,1.7743,1.08348,0.77391,0.68198,0.59749,0.43109,0.15478,0.01755,0,0,0,0,0,0,0,0,0,0
27/10/2018 11:55,170.26283,154.35589,42.34706,33.28048,25.2187,22.83779,13.80744,12.32688,13.82645,6.81129,3.09566,1.93078,1.60796,1.13507,0.61913,0.44202,0.37343,0.2759,0.09287,0.02633,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 11:56,176.76452,157.02583,42.49644,33.97023,27.76012,24.69541,14.81585,12.93312,15.84605,7.7597,3.66319,2.32572,1.94064,1.23826,0.61913,0.6062,0.53774,0.36212,0.15478,0.08776,0.04827,0,0,0,0,0,0,0,0,0
27/10/2018 11:57,184.58685,164.36816,46.00669,35.78083,30.10604,27.86429,16.13454,14.54976,17.71029,8.88054,4.33392,2.85229,2.55055,1.7542,0.82551,0.56832,0.32862,0.29314,0.11351,0.06143,0.03218,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 11:58,193.32349,175.21479,48.69539,39.14337,31.96323,29.28482,17.76351,16.57056,20.04059,9.1392,4.17913,2.98394,2.32876,1.49623,1.28986,0.90931,0.71699,0.56904,0.22701,0.07899,0.08045,0.07359,0.05667,0.01032,0,0,0,0,0,0
27/10/2018 11:59,188.34564,179.72032,49.59162,39.48824,32.15873,28.30138,17.5308,16.57056,20.662,9.39786,4.79827,3.24723,2.71689,1.90899,1.44464,0.95982,0.55268,0.32763,0.11351,0.04388,0.03218,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:00,198.80929,182.05651,50.03974,41.04018,31.96323,29.72191,18.15136,17.98512,22.6816,10.34626,4.84986,2.98394,2.93868,2.06377,1.34145,0.89668,0.49293,0.43109,0.08255,0.04388,0.03218,0.03679,0.02834,0.02064,0,0,0,0,0,0
27/10/2018 12:01,194.54256,179.55345,50.48786,39.66068,31.96323,26.33449,15.59155,15.35808,19.10847,9.1392,4.74667,2.80841,2.55055,1.90899,1.28986,0.99771,0.61243,0.46558,0.22701,0.09654,0.06436,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:02,189.36153,171.7105,48.91945,39.66068,30.0083,28.08283,16.91024,15.45912,19.72988,9.22542,4.59189,2.54512,1.94064,1.44464,0.98029,0.70724,0.61243,0.5518,0.22701,0.07899,0.06436,0.05519,0.02834,0,0,0,0,0,0,0
27/10/2018 12:03,194.64415,175.04792,49.66631,39.40202,32.84296,29.50337,17.99622,15.86328,19.88524,9.48408,4.54029,3.0717,2.606,1.8058,1.18667,0.87142,0.62736,0.53456,0.22701,0.08776,0.08045,0.09198,0.05667,0.02064,0,0,0,0,0,0
27/10/2018 12:04,191.79966,179.05283,51.53346,41.21262,31.279,27.53648,15.9794,14.34768,17.08887,8.27701,3.76638,2.54512,1.99608,1.39304,1.13507,0.95982,0.65724,0.50007,0.23733,0.04388,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 12:05,191.79966,171.04301,47.64978,37.9363,30.69252,27.09939,16.36725,16.1664,20.19594,9.57029,4.54029,2.94006,2.32876,1.54783,1.13507,0.77038,0.47799,0.31039,0.11351,0.04388,0.03218,0,0,0,0,0,0,0,0,0
27/10/2018 12:06,193.72985,178.38535,52.35501,42.41968,33.42944,28.51992,17.29809,17.27784,22.06018,10.9498,5.15943,3.68604,3.27136,2.11536,1.34145,0.89668,0.6423,0.51731,0.18574,0.04388,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 12:07,200.43471,183.39148,53.92342,41.55749,33.52718,28.41065,16.52239,15.35808,18.64241,8.53567,4.07595,2.72065,2.16242,1.39304,0.8771,0.79564,0.44812,0.29314,0.15478,0.07899,0.06436,0,0,0,0,0,0,0,0,0
27/10/2018 12:08,202.3649,181.05529,52.50438,42.33346,33.62493,29.39409,17.29809,18.08616,22.6816,10.86358,5.4174,3.94933,3.4377,2.47652,1.7542,1.37659,0.82155,0.65526,0.20638,0.09654,0.06436,0.03679,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 12:09,191.3933,179.05283,51.9069,41.1264,31.66999,27.53648,16.28968,14.75184,17.86564,8.62189,4.33392,2.72065,2.27332,1.49623,0.8771,0.55569,0.44812,0.31039,0.11351,0.02633,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:10,190.17424,177.38412,49.06882,39.40202,29.71505,27.86429,16.83267,16.36848,19.72988,9.74273,4.90145,3.0717,2.27332,1.59942,1.18667,0.92194,0.71699,0.63802,0.23733,0.06143,0.03218,0.0184,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 12:11,196.77751,181.88964,50.56254,40.78152,31.86549,28.19211,16.98781,15.6612,19.41918,8.88054,4.12754,2.41348,2.05153,1.39304,0.51594,0.45465,0.40331,0.39661,0.17542,0.06143,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:12,203.48237,182.05651,50.18911,39.05715,32.74521,28.62919,17.60837,16.26744,20.04059,9.57029,4.59189,2.67677,2.27332,1.44464,0.8771,0.71987,0.56761,0.44834,0.19606,0.04388,0.03218,0,0,0,0,0,0,0,0,0
27/10/2018 12:13,188.54882,172.21111,47.12698,36.5568,28.73759,25.24177,14.81585,14.54976,18.17635,9.05298,4.07595,2.3696,1.71885,0.9287,0.61913,0.5178,0.26887,0.20693,0.11351,0.03511,0.03218,0.03679,0,0,0,0,0,0,0,0
27/10/2018 12:14,200.94265,179.05283,49.96505,38.10874,28.1511,25.02323,15.12613,13.53936,17.24423,8.44945,4.02435,2.85229,2.4951,1.44464,1.08348,0.83353,0.59749,0.50007,0.20638,0.04388,0,0,0,0,0,0,0,0,0,0
27/10/2018 12:15,199.622,178.0516,50.18911,41.72993,31.279,27.64575,16.28968,15.56016,18.17635,8.10457,4.07595,2.89618,2.43966,1.39304,0.61913,0.64409,0.59749,0.48283,0.18574,0.07899,0.08045,0.03679,0.02834,0,0,0,0,0,0,0
27/10/2018 12:16,202.97443,188.23075,52.80313,42.24725,33.33169,30.04972,18.22893,16.87368,20.50665,9.65651,4.84986,3.0717,2.32876,1.54783,0.9287,0.71987,0.5228,0.37936,0.19606,0.07021,0.06436,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:17,206.93639,184.39271,52.72844,42.59212,33.62493,29.39409,18.38407,16.97472,20.662,10.5187,4.84986,3.20335,2.88323,1.85739,1.13507,0.79564,0.56761,0.2759,0.11351,0.02633,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:18,213.64125,196.0737,55.41715,43.02321,32.84296,29.06628,17.60837,16.77264,21.74948,10.77736,5.05624,3.15946,2.606,2.06377,1.18667,0.84616,0.62736,0.41385,0.17542,0.06143,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:19,231.01294,215.43076,63.25919,53.0246,40.66271,37.69875,22.88312,21.11736,24.07978,11.29467,5.46899,3.51052,2.82778,2.21855,1.59942,1.36396,1.26967,1.1036,0.45403,0.20185,0.16091,0.11038,0.05667,0.03096,0,0,0,0,0,0
27/10/2018 12:20,218.21275,199.57799,55.04371,43.62675,34.79789,30.81463,18.84949,17.58096,22.37089,11.03602,5.4174,3.72992,3.49314,2.01218,1.34145,1.11137,0.8813,0.65526,0.22701,0.07021,0.06436,0.03679,0.02834,0.02064,0,0,0,0,0,0
27/10/2018 12:21,215.77462,197.2418,54.74497,43.71297,34.11366,29.94045,17.22052,15.76224,19.72988,9.82895,5.00464,3.46663,2.606,1.7542,1.44464,1.21241,0.91117,0.68975,0.30957,0.11409,0.09654,0.03679,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 12:22,215.57144,198.24302,55.49183,45.78222,35.67761,31.36099,18.77192,17.1768,19.72988,9.57029,4.69508,3.11558,2.4951,1.65102,0.98029,0.71987,0.43318,0.32763,0.12383,0.04388,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 12:23,210.28882,186.22829,51.98158,39.3158,30.30154,25.56958,15.90183,14.75184,18.3317,8.62189,4.38551,3.15946,2.21787,1.59942,0.98029,0.85879,0.6423,0.43109,0.13415,0.02633,0.03218,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:24,220.95565,192.73627,54.74497,42.76456,34.11366,30.81463,19.00463,16.87368,20.97271,9.91517,4.79827,3.02782,2.4951,1.49623,0.9287,0.75776,0.58255,0.46558,0.12383,0.02633,0,0,0,0,0,0,0,0,0,0
27/10/2018 12:25,220.75247,198.57677,54.81966,43.62675,33.52718,30.26827,18.38407,18.1872,22.9923,11.03602,5.67537,3.81769,3.38225,2.47652,1.39304,0.87142,0.59749,0.39661,0.11351,0.04388,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:26,214.04761,197.57554,53.84874,42.937,33.62493,30.159,17.45323,16.6716,19.88524,10.00139,4.38551,2.76453,2.32876,1.23826,0.8771,0.74513,0.77674,0.51731,0.18574,0.05266,0.04827,0.05519,0.01417,0.01032,0.01263,0.01494,0.01724,0.01032,0.01263,0.03568
27/10/2018 12:27,222.58107,198.91051,56.91087,44.23028,35.38437,33.54642,20.47845,18.28824,24.07978,11.98442,5.57218,3.59828,3.10502,1.96058,1.39304,1.04823,0.77674,0.58629,0.25797,0.06143,0.06436,0.03679,0.02834,0.02064,0,0,0,0,0,0
27/10/2018 12:28,220.04135,196.74118,53.02719,41.47128,32.9407,30.159,18.77192,17.78304,23.14766,11.20845,5.31421,3.81769,3.65948,2.21855,1.34145,0.99771,0.56761,0.37936,0.1651,0.05266,0.04827,0.03679,0.01417,0.01032,0,0,0,0,0,0
27/10/2018 12:29,214.04761,191.4013,52.35501,41.90237,33.72268,31.14244,18.15136,16.6716,19.26382,9.48408,4.28232,2.89618,2.66144,1.90899,1.13507,0.85879,0.71699,0.65526,0.24765,0.07021,0.04827,0.05519,0.02834,0.01032,0,0,0,0,0,0
27/10/2018 12:30,211.50789,183.39148,51.68284,42.07481,32.9407,30.159,18.07379,16.57056,19.57453,9.39786,4.33392,2.98394,2.66144,1.7542,0.98029,0.8209,0.65724,0.48283,0.24765,0.09654,0.04827,0.03679,0.02834,0.01032,0.01263,0,0,0,0,0
27/10/2018 12:31,215.67303,190.73382,51.38409,40.95396,32.84296,30.48681,18.07379,16.36848,19.41918,8.96676,4.02435,2.94006,2.66144,1.70261,1.23826,0.88405,0.43318,0.34488,0.12383,0.04388,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:32,225.52714,210.09088,60.64518,46.55819,38.31678,34.74841,21.40929,20.00592,26.25472,11.98442,5.31421,3.46663,2.82778,2.01218,1.39304,0.94719,0.79167,0.65526,0.22701,0.07899,0.06436,0.03679,0.01417,0,0,0,0,0,0,0
27/10/2018 12:33,211.91424,184.05897,53.32593,40.60909,28.24885,25.24177,15.35884,14.75184,19.10847,8.79432,4.38551,2.54512,2.10698,1.34145,1.03189,0.71987,0.61243,0.53456,0.25797,0.07899,0.04827,0.03679,0.01417,0.01032,0.01263,0,0,0,0,0
27/10/2018 12:34,207.03798,188.89823,50.41317,40.26421,31.96323,29.50337,17.68594,17.27784,20.662,10.00139,4.59189,2.80841,2.16242,1.54783,0.98029,0.71987,0.47799,0.37936,0.15478,0.04388,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:35,220.54929,197.90928,54.5956,39.57446,29.8128,27.4272,17.29809,16.6716,22.06018,10.43248,5.52059,3.51052,3.10502,2.06377,1.44464,1.07349,0.67218,0.39661,0.11351,0.02633,0,0,0,0,0,0,0,0,0,0
27/10/2018 12:36,214.75873,192.73627,53.32593,40.86774,31.08351,27.75502,17.76351,16.6716,20.50665,9.65651,4.69508,3.11558,2.93868,2.01218,1.28986,0.71987,0.43318,0.36212,0.10319,0.03511,0.01609,0.0184,0.01417,0.01032,0.01263,0,0,0,0,0
27/10/2018 12:37,225.83191,202.58168,54.81966,41.29884,30.79027,27.53648,17.68594,16.26744,19.57453,9.82895,4.02435,2.72065,1.94064,1.23826,0.67073,0.59357,0.41824,0.2759,0.09287,0.01755,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 12:38,216.58733,195.57308,54.96903,44.48894,34.30916,31.57953,19.47005,17.88408,22.06018,10.60492,4.59189,2.54512,2.21787,1.34145,0.8771,0.77038,0.65724,0.5518,0.18574,0.07021,0.01609,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:39,220.54929,196.74118,53.40062,43.10943,33.62493,29.94045,17.60837,17.37888,22.37089,11.03602,5.26261,3.68604,2.99412,2.01218,1.34145,0.89668,0.55268,0.44834,0.15478,0.06143,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:40,213.64125,194.57186,53.02719,40.26421,30.98576,27.31793,15.74669,15.25704,18.79776,8.44945,4.43711,2.72065,2.38421,1.59942,1.23826,0.94719,0.43318,0.39661,0.13415,0.03511,0.03218,0,0,0,0,0,0,0,0,0
27/10/2018 12:41,215.67303,187.73014,53.25125,43.28187,33.72268,30.159,17.99622,16.57056,19.88524,9.48408,4.33392,2.50124,2.21787,1.7542,1.18667,0.87142,0.61243,0.46558,0.26829,0.07899,0.04827,0.03679,0.02834,0.01032,0.01263,0.01494,0,0,0,0
27/10/2018 12:42,215.36826,203.24916,55.41715,43.45431,34.11366,30.37754,17.84108,18.08616,21.90483,10.60492,5.26261,3.68604,3.21591,2.37334,1.23826,0.98508,0.62736,0.50007,0.2167,0.06143,0.01609,0,0,0,0,0,0,0,0,0
27/10/2018 12:43,220.14294,190.73382,51.23472,41.1264,32.35422,28.95701,17.14295,16.77264,20.97271,10.34626,5.15943,3.33499,2.66144,1.65102,1.18667,0.80827,0.71699,0.50007,0.20638,0.05266,0.03218,0.0184,0,0,0,0,0,0,0,0
27/10/2018 12:44,219.02546,190.56695,53.69936,38.88471,27.56462,25.1325,15.59155,15.25704,18.95311,8.96676,4.07595,2.89618,2.10698,1.59942,1.23826,0.97245,0.70205,0.62078,0.26829,0.09654,0.09654,0.03679,0.01417,0,0,0,0,0,0,0
27/10/2018 12:45,211.4063,184.72645,48.99413,38.19496,29.22632,26.22521,16.28968,15.56016,19.10847,9.57029,4.4887,2.76453,2.606,1.7542,1.18667,0.95982,0.74686,0.56904,0.27861,0.11409,0.03218,0.03679,0.01417,0,0,0,0,0,0,0
27/10/2018 12:46,204.70144,186.56204,54.37154,41.29884,31.37675,28.62919,17.22052,15.76224,20.19594,9.31164,4.79827,3.46663,2.4951,1.70261,1.34145,0.94719,0.6423,0.37936,0.14446,0.07021,0.04827,0.05519,0.02834,0,0,0,0,0,0,0
27/10/2018 12:47,198.60611,182.724,51.08535,39.22958,31.279,28.62919,17.14295,15.96432,19.57453,9.31164,4.54029,2.80841,2.05153,1.23826,0.77391,0.56832,0.38837,0.29314,0.13415,0.03511,0,0,0,0,0,0,0,0,0,0
27/10/2018 12:48,203.68555,182.39026,49.06882,37.67765,27.66237,24.58614,14.97099,14.24664,18.02099,8.62189,3.92116,2.58901,2.05153,1.49623,1.03189,0.71987,0.43318,0.32763,0.10319,0.03511,0,0,0,0,0,0,0,0,0,0
27/10/2018 12:49,206.22527,181.88964,47.20167,36.29814,29.12857,24.80468,15.51398,14.24664,17.55493,8.27701,3.86957,2.63289,2.55055,1.90899,1.18667,0.94719,0.62736,0.51731,0.1651,0.07899,0.06436,0.05519,0.02834,0,0,0,0,0,0,0
27/10/2018 12:50,216.58733,195.73996,53.10187,42.33346,32.64746,28.41065,16.83267,16.06536,19.88524,9.74273,4.38551,2.67677,2.21787,1.49623,1.18667,0.97245,0.65724,0.48283,0.19606,0.07021,0.03218,0.03679,0,0,0,0,0,0,0,0
27/10/2018 12:51,205.10779,176.04915,49.741,39.57446,30.98576,27.4272,16.91024,15.45912,19.10847,8.79432,4.33392,2.63289,1.94064,1.28986,0.72232,0.58095,0.49293,0.44834,0.1651,0.07021,0.06436,0.03679,0.01417,0,0,0,0,0,0,0
27/10/2018 12:52,212.72695,189.73259,52.9525,41.29884,32.06098,27.86429,17.29809,16.97472,20.50665,10.17383,4.79827,3.20335,2.82778,2.01218,1.23826,0.90931,0.58255,0.50007,0.18574,0.07899,0.06436,0.03679,0.01417,0,0,0,0,0,0,0
27/10/2018 12:53,218.11116,195.73996,52.20564,39.22958,30.39928,27.75502,17.22052,15.96432,18.79776,9.05298,4.02435,2.54512,1.94064,1.49623,0.72232,0.55569,0.38837,0.24141,0.09287,0.04388,0.01609,0.0184,0.01417,0,0,0,0,0,0,0
27/10/2018 12:54,217.40004,190.2332,50.93597,39.40202,31.4745,27.20866,16.91024,16.77264,20.19594,10.08761,5.00464,3.46663,2.71689,1.7542,1.28986,0.80827,0.53774,0.29314,0.07223,0.04388,0.08045,0.03679,0.01417,0.01032,0.01263,0,0,0,0,0
27/10/2018 12:55,223.39378,198.74364,51.83221,39.91934,30.49703,27.53648,16.52239,16.87368,21.59412,10.26005,5.21102,3.20335,2.55055,1.39304,0.98029,0.74513,0.5228,0.44834,0.19606,0.09654,0,0,0,0,0,0,0,0,0,0
