    1712,  554.47211,  0.1430,  950595.14,  553.8530,  554,   1,  -6, 147,  86,12.0,,N1 ,,C,40,H,60,N,1,,,,,,,,,,,,,,,,,,,
    1713,  568.48778,  0.1031,  595551.79,  567.8530,  568,   1,  -6, 147,  86,12.0,,N1 ,,C,41,H,62,N,1,,,,,,,,,,,,,,,,,,,
    1714,  582.50330,  0.1005,  649109.53,  581.8529,  582,   1,  -6, 147,  86,12.0,,N1 ,,C,42,H,64,N,1,,,,,,,,,,,,,,,,,,,
    1715,  596.51902,  0.0920,  860157.16,  595.8530,  596,   1,  -6, 147,  86,12.0,,N1 ,,C,43,H,66,N,1,,,,,,,,,,,,,,,,,,,
    1716,  610.53460,  0.0783,  891092.95,  609.8529,  610,   1,  -6, 147,  86,12.0,,N1 ,,C,44,H,68,N,1,,,,,,,,,,,,,,,,,,,
    1717,  624.55015,  0.0924,  783254.79,  623.8528,  624,   1,  -6, 147,  86,12.0,,N1 ,,C,45,H,70,N,1,,,,,,,,,,,,,,,,,,,
    1718,  638.56590,  0.0777,  825283.43,  637.8529,  638,   1,  -6, 147,  86,12.0,,N1 ,,C,46,H,72,N,1,,,,,,,,,,,,,,,,,,,
    1719,  652.58156,  0.0580,  850040.16,  651.8529,  652,   1,  -6, 147,  86,12.0,,N1 ,,C,47,H,74,N,1,,,,,,,,,,,,,,,,,,,
    1720,  232.10761,  0.2136, 1676887.82,  231.8484,  232,   1,  -6, 152,  87, 0.0,,,No Hit
    1721,  246.12325,  0.9812, 1583759.09,  245.8484,  246,   1,  -6, 152,  87, 0.0,,,No Hit
    1722,  260.13891,  1.4107, 1458597.51,  259.8484,  260,   1,  -6, 152,  87, 0.0,,,No Hit
    1723,  274.15455,  1.7443, 1498145.57,  273.8484,  274,   1,  -6, 152,  87, 0.0,,,No Hit
    1724,  288.17020,  1.8102, 1540090.27,  287.8484,  288,   1,  -6, 152,  87, 0.0,,,No Hit
    1725,  316.20150,  0.9790, 1321452.15,  315.8484,  316,   1,  -6, 152,  87, 0.0,,,No Hit
    1726,  330.21713,  0.8473, 1252652.44,  329.8484,  330,   1,  -6, 152,  87, 0.0,,,No Hit
    1727,  344.23277,  0.8054, 1183020.63,  343.8484,  344,   1,  -6, 152,  87, 0.0,,,No Hit
    1728,  358.24842,  0.6774, 1130149.33,  357.8484,  358,   1,  -6, 152,  87, 0.0,,,No Hit
    1729,  372.26409,  0.4516, 1196184.29,  371.8484,  372,   1,  -6, 152,  87, 0.0,,,No Hit
    1730,  386.27973,  0.4259, 1160989.56,  385.8484,  386,   1,  -6, 152,  87, 0.0,,,No Hit
    1731,  400.29538,  0.3824, 1155667.93,  399.8484,  400,   1,  -6, 152,  87, 0.0,,,No Hit
    1732,  414.31102,  0.4277, 1156958.18,  413.8484,  414,   1,  -6, 152,  87, 0.0,,,No Hit
    1733,  428.32671,  0.3580, 1128474.14,  427.8485,  428,   1,  -6, 151,  87, 0.0,,,No Hit
    1734,  442.34237,  0.3341, 1043882.02,  441.8485,  442,   1,  -6, 151,  87, 0.0,,,No Hit
    1735,  456.35801,  0.2902, 1122239.31,  455.8485,  456,   1,  -6, 151,  87, 0.0,,,No Hit
    1736,  470.37362,  0.2226, 1010724.69,  469.8484,  470,   1,  -6, 152,  87, 0.0,,,No Hit
    1737,  484.38932,  0.2937, 1028872.36,  483.8485,  484,   1,  -6, 151,  87, 0.0,,,No Hit
    1738,  498.40495,  0.2035, 1010002.96,  497.8485,  498,   1,  -6, 151,  87, 0.0,,,No Hit
    1739,  512.42059,  0.1997,  956081.14,  511.8484,  512,   1,  -6, 152,  87, 0.0,,,No Hit
    1740,  526.43626,  0.2026,  955191.36,  525.8485,  526,   1,  -6, 151,  87, 0.0,,,No Hit
    1741,  540.45192,  0.1570,  945279.12,  539.8485,  540,   1,  -6, 151,  87, 0.0,,,No Hit
    1742,  554.46754,  0.1261,  980726.37,  553.8485,  554,   1,  -6, 151,  87, 0.0,,,No Hit
    1743,  568.48316,  0.0958,  783503.42,  567.8484,  568,   1,  -6, 152,  87, 0.0,,,No Hit
    1744,  582.49884,  0.1053,  819443.30,  581.8485,  582,   1,  -6, 151,  87, 0.0,,,No Hit
    1745,  596.51450,  0.0765,  837613.35,  595.8485,  596,   1,  -6, 151,  87, 0.0,,,No Hit
    1746,  610.53013,  0.0923,  838289.98,  609.8484,  610,   1,  -6, 151,  87, 0.0,,,No Hit
    1747,  624.54573,  0.0774,  853495.88,  623.8484,  624,   1,  -6, 152,  87, 0.0,,,No Hit
    1748,  638.56126,  0.0643,  685827.99,  637.8483,  638,   1,  -6, 152,  87, 0.0,,,No Hit
    1749,  652.57701,  0.0821,  712121.41,  651.8484,  652,   1,  -6, 152,  87, 0.0,,,No Hit
    1750,  680.60826,  0.0510,  777105.82,  679.8483,  680,   1,  -6, 152,  87, 0.0,,,No Hit
    1751,  268.11205,  0.2027, 1571292.71,  267.8127,  268,   1, -12, 187,  88,15.0,,N1 ,,C,20,H,14,N,1,,,,,,,,,,,,,,,,,,,
    1752,  282.12772,  0.5691, 1532532.51,  281.8127,  282,   1, -12, 187,  88,15.0,,N1 ,,C,21,H,16,N,1,,,,,,,,,,,,,,,,,,,
    1753,  296.14337,  1.1299, 1484978.46,  295.8127,  296,   1, -12, 187,  88,15.0,,N1 ,,C,22,H,18,N,1,,,,,,,,,,,,,,,,,,,
    1754,  310.15900,  1.7995, 1432360.24,  309.8127,  310,   1, -12, 187,  88,15.0,,N1 ,,C,23,H,20,N,1,,,,,,,,,,,,,,,,,,,
    1755,  338.19030,  1.0866, 1250250.72,  337.8127,  338,   1, -12, 187,  88,15.0,,N1 ,,C,25,H,24,N,1,,,,,,,,,,,,,,,,,,,
    1756,  352.20596,  0.8528, 1158290.86,  351.8127,  352,   1, -12, 187,  88,15.0,,N1 ,,C,26,H,26,N,1,,,,,,,,,,,,,,,,,,,
    1757,  366.22162,  0.6804, 1179305.08,  365.8127,  366,   1, -12, 187,  88,15.0,,N1 ,,C,27,H,28,N,1,,,,,,,,,,,,,,,,,,,
    1758,  380.23723,  0.7717, 1178290.46,  379.8127,  380,   1, -12, 187,  88,15.0,,N1 ,,C,28,H,30,N,1,,,,,,,,,,,,,,,,,,,
    1759,  394.25289,  0.7516, 1251064.93,  393.8127,  394,   1, -12, 187,  88,15.0,,N1 ,,C,29,H,32,N,1,,,,,,,,,,,,,,,,,,,
    1760,  408.26857,  0.4718, 1211831.81,  407.8127,  408,   1, -12, 187,  88,15.0,,N1 ,,C,30,H,34,N,1,,,,,,,,,,,,,,,,,,,
    1761,  422.28423,  0.5562, 1177839.67,  421.8127,  422,   1, -12, 187,  88,15.0,,N1 ,,C,31,H,36,N,1,,,,,,,,,,,,,,,,,,,
    1762,  436.29986,  0.5189, 1109977.20,  435.8127,  436,   1, -12, 187,  88,15.0,,N1 ,,C,32,H,38,N,1,,,,,,,,,,,,,,,,,,,
    1763,  450.31552,  0.3265, 1131761.79,  449.8127,  450,   1, -12, 187,  88,15.0,,N1 ,,C,33,H,40,N,1,,,,,,,,,,,,,,,,,,,
    1764,  464.33119,  0.4381, 1084207.88,  463.8127,  464,   1, -12, 187,  88,15.0,,N1 ,,C,34,H,42,N,1,,,,,,,,,,,,,,,,,,,
    1765,  478.34684,  0.3472, 1002517.15,  477.8127,  478,   1, -12, 187,  88,15.0,,N1 ,,C,35,H,44,N,1,,,,,,,,,,,,,,,,,,,
    1766,  492.36247,  0.2809, 1008890.86,  491.8127,  492,   1, -12, 187,  88,15.0,,N1 ,,C,36,H,46,N,1,,,,,,,,,,,,,,,,,,,
    1767,  506.37815,  0.2439, 1015610.78,  505.8128,  506,   1, -12, 187,  88,15.0,,N1 ,,C,37,H,48,N,1,,,,,,,,,,,,,,,,,,,
    1768,  520.39381,  0.2695, 1016308.00,  519.8128,  520,   1, -12, 187,  88,15.0,,N1 ,,C,38,H,50,N,1,,,,,,,,,,,,,,,,,,,
    1769,  534.40942,  0.1942, 1027254.96,  533.8127,  534,   1, -12, 187,  88,15.0,,N1 ,,C,39,H,52,N,1,,,,,,,,,,,,,,,,,,,
    1770,  548.42504,  0.2142,  934621.40,  547.8127,  548,   1, -12, 187,  88,15.0,,N1 ,,C,40,H,54,N,1,,,,,,,,,,,,,,,,,,,
    1771,  562.44067,  0.1695,  881520.79,  561.8127,  562,   1, -12, 187,  88,15.0,,N1 ,,C,41,H,56,N,1,,,,,,,,,,,,,,,,,,,
    1772,  576.45644,  0.1704,  761012.66,  575.8128,  576,   1, -12, 187,  88,15.0,,N1 ,,C,42,H,58,N,1,,,,,,,,,,,,,,,,,,,
    1773,  590.47195,  0.1539,  843784.60,  589.8127,  590,   1, -12, 187,  88,15.0,,N1 ,,C,43,H,60,N,1,,,,,,,,,,,,,,,,,,,
    1774,  604.48768,  0.1480,  854346.05,  603.8127,  604,   1, -12, 187,  88,15.0,,N1 ,,C,44,H,62,N,1,,,,,,,,,,,,,,,,,,,
    1775,  618.50332,  0.1408,  752434.96,  617.8127,  618,   1, -12, 187,  88,15.0,,N1 ,,C,45,H,64,N,1,,,,,,,,,,,,,,,,,,,
    1776,  632.51897,  0.0878,  824739.53,  631.8127,  632,   1, -12, 187,  88,15.0,,N1 ,,C,46,H,66,N,1,,,,,,,,,,,,,,,,,,,
    1777,  646.53457,  0.0760,  809395.30,  645.8127,  646,   1, -12, 187,  88,15.0,,N1 ,,C,47,H,68,N,1,,,,,,,,,,,,,,,,,,,
    1778,  660.55035,  0.0917,  633337.21,  659.8128,  660,   1, -12, 187,  88,15.0,,N1 ,,C,48,H,70,N,1,,,,,,,,,,,,,,,,,,,
    1779,  674.56590,  0.0569,  624886.31,  673.8127,  674,   1, -12, 187,  88,15.0,,N1 ,,C,49,H,72,N,1,,,,,,,,,,,,,,,,,,,
    1780,  702.59723,  0.0509,  811979.29,  701.8127,  702,   1, -12, 187,  88,15.0,,N1 ,,C,51,H,76,N,1,,,,,,,,,,,,,,,,,,,
    1781,  716.61285,  0.0599,  449184.36,  715.8127,  716,   1, -12, 187,  88,15.0,,N1 ,,C,52,H,78,N,1,,,,,,,,,,,,,,,,,,,
    1782,  332.06540,  0.1303, 1356983.05,  331.6946,  332,   1,  -4, 305,  89,19.5,,S1 ,,C,24,H,12,,,,,S,1,,,,,,,,,,,,,,,
    1783,  346.08104,  0.4006, 1261465.54,  345.6946,  346,   1,  -4, 305,  89,19.5,,S1 ,,C,25,H,14,,,,,S,1,,,,,,,,,,,,,,,
    1784,  360.09671,  0.7435, 1158003.75,  359.6946,  360,   1,  -4, 305,  89,19.5,,S1 ,,C,26,H,16,,,,,S,1,,,,,,,,,,,,,,,
    1785,  374.11235,  1.1478, 1293142.67,  373.6946,  374,   1,  -4, 305,  89,19.5,,S1 ,,C,27,H,18,,,,,S,1,,,,,,,,,,,,,,,
    1786,  388.12802,  1.3052, 1241742.98,  387.6947,  388,   1,  -4, 305,  89,19.5,,S1 ,,C,28,H,20,,,,,S,1,,,,,,,,,,,,,,,
    1787,  402.14364,  1.2929, 1197936.64,  401.6946,  402,   1,  -4, 305,  89,19.5,,S1 ,,C,29,H,22,,,,,S,1,,,,,,,,,,,,,,,
    1788,  416.15929,  1.7702, 1152099.68,  415.6946,  416,   1,  -4, 305,  89,19.5,,S1 ,,C,30,H,24,,,,,S,1,,,,,,,,,,,,,,,
    1789,  444.19065,  1.4829, 1136039.86,  443.6947,  444,   1,  -4, 305,  89,19.5,,S1 ,,C,32,H,28,,,,,S,1,,,,,,,,,,,,,,,
    1790,  458.20622,  1.2055, 1073669.40,  457.6946,  458,   1,  -4, 305,  89,19.5,,S1 ,,C,33,H,30,,,,,S,1,,,,,,,,,,,,,,,
    1791,  472.22190,  0.8526, 1072070.50,  471.6946,  472,   1,  -4, 305,  89,19.5,,S1 ,,C,34,H,32,,,,,S,1,,,,,,,,,,,,,,,
    1792,  486.23759,  1.0938, 1085669.65,  485.6947,  486,   1,  -4, 305,  89,19.5,,S1 ,,C,35,H,34,,,,,S,1,,,,,,,,,,,,,,,
    1793,  500.25327,  0.8650, 1025447.30,  499.6947,  500,   1,  -4, 305,  89,19.5,,S1 ,,C,36,H,36,,,,,S,1,,,,,,,,,,,,,,,
    1794,  514.26888,  0.6999, 1014775.09,  513.6947,  514,   1,  -4, 305,  89,19.5,,S1 ,,C,37,H,38,,,,,S,1,,,,,,,,,,,,,,,
    1795,  528.28448,  0.6985,  991073.59,  527.6946,  528,   1,  -4, 305,  89,19.5,,S1 ,,C,38,H,40,,,,,S,1,,,,,,,,,,,,,,,
    1796,  542.30016,  0.5942,  915658.57,  541.6947,  542,   1,  -4, 305,  89,19.5,,S1 ,,C,39,H,42,,,,,S,1,,,,,,,,,,,,,,,
    1797,  556.31583,  0.5527,  928395.95,  555.6947,  556,   1,  -4, 305,  89,19.5,,S1 ,,C,40,H,44,,,,,S,1,,,,,,,,,,,,,,,
    1798,  570.33146,  0.5240,  884574.80,  569.6947,  570,   1,  -4, 305,  89,19.5,,S1 ,,C,41,H,46,,,,,S,1,,,,,,,,,,,,,,,
    1799,  584.34710,  0.4197,  843690.02,  583.6946,  584,   1,  -4, 305,  89,19.5,,S1 ,,C,42,H,48,,,,,S,1,,,,,,,,,,,,,,,
    1800,  598.36278,  0.3698,  845255.90,  597.6947,  598,   1,  -4, 305,  89,19.5,,S1 ,,C,43,H,50,,,,,S,1,,,,,,,,,,,,,,,
    1801,  612.37836,  0.3303,  863087.88,  611.6946,  612,   1,  -4, 305,  89,19.5,,S1 ,,C,44,H,52,,,,,S,1,,,,,,,,,,,,,,,
    1802,  626.39398,  0.3320,  539052.35,  625.6946,  626,   1,  -4, 305,  89,19.5,,S1 ,,C,45,H,54,,,,,S,1,,,,,,,,,,,,,,,
    1803,  640.40969,  0.2257,  770528.93,  639.6946,  640,   1,  -4, 305,  89,19.5,,S1 ,,C,46,H,56,,,,,S,1,,,,,,,,,,,,,,,
    1804,  654.42534,  0.2596,  736667.00,  653.6946,  654,   1,  -4, 305,  89,19.5,,S1 ,,C,47,H,58,,,,,S,1,,,,,,,,,,,,,,,
    1805,  668.44103,  0.1795,  800423.88,  667.6947,  668,   1,  -4, 305,  89,19.5,,S1 ,,C,48,H,60,,,,,S,1,,,,,,,,,,,,,,,
    1806,  682.45668,  0.1853,  743439.10,  681.6947,  682,   1,  -4, 305,  89,19.5,,S1 ,,C,49,H,62,,,,,S,1,,,,,,,,,,,,,,,
    1807,  696.47227,  0.1602,  667912.54,  695.6946,  696,   1,  -4, 305,  89,19.5,,S1 ,,C,50,H,64,,,,,S,1,,,,,,,,,,,,,,,
    1808,  710.48794,  0.1371,  594827.92,  709.6946,  710,   1,  -4, 305,  89,19.5,,S1 ,,C,51,H,66,,,,,S,1,,,,,,,,,,,,,,,
    1809,  724.50364,  0.1778,  654663.87,  723.6947,  724,   1,  -4, 305,  89,19.5,,S1 ,,C,52,H,68,,,,,S,1,,,,,,,,,,,,,,,
    1810,  738.51942,  0.0932,  525975.13,  737.6948,  738,   1,  -4, 305,  89,19.5,,S1 ,,C,53,H,70,,,,,S,1,,,,,,,,,,,,,,,
    1811,  752.53503,  0.0917,  707145.03,  751.6948,  752,   1,  -4, 305,  89,19.5,,S1 ,,C,54,H,72,,,,,S,1,,,,,,,,,,,,,,,
    1812,  766.55067,  0.0766,  677651.71,  765.6948,  766,   1,  -4, 305,  89,19.5,,S1 ,,C,55,H,74,,,,,S,1,,,,,,,,,,,,,,,
    1813,  780.56623,  0.0662,  562023.96,  779.6947,  780,   1,  -4, 305,  89,19.5,,S1 ,,C,56,H,76,,,,,S,1,,,,,,,,,,,,,,,
    1814,  794.58165,  0.0680,  536563.30,  793.6945,  794,   1,  -4, 305,  89,19.5,,S1 ,,C,57,H,78,,,,,S,1,,,,,,,,,,,,,,,
    1815,  362.16652,  1.7304, 1211606.03,  361.7621,  362,   1,  -2, 238,  90,17.5,,O1 ,,C,27,H,22,,,O,1,,,,,,,,,,,,,,,,,
    1816,  408.18725,  1.6637, 1185811.42,  407.7315,  408,   1, -12, 268,  91,21.5,,HC,,C,32,H,24,,,,,,,,,,,,,,,,,,,,,
    1817,  772.59401,  0.0662,  579781.83,  771.7314,  772,   1, -12, 269,  91,21.5,,HC,,C,58,H,76,,,,,,,,,,,,,,,,,,,,,
    1818,  324.17019,  1.6568, 1316074.29,  323.8082,  324,   1, -12, 192,  92, 0.0,,,No Hit
    1819,  350.10900,  0.2156, 1143450.35,  349.7181,  350,   1, -14, 282,  93,22.5,,HC,,C,28,H,14,,,,,,,,,,,,,,,,,,,,,
    1820,  364.12466,  0.2893, 1302808.48,  363.7181,  364,   1, -14, 282,  93,22.5,,HC,,C,29,H,16,,,,,,,,,,,,,,,,,,,,,
    1821,  378.14028,  0.4691, 1237945.61,  377.7181,  378,   1, -14, 282,  93,22.5,,HC,,C,30,H,18,,,,,,,,,,,,,,,,,,,,,
    1822,  392.15593,  0.7585, 1244108.31,  391.7181,  392,   1, -14, 282,  93,22.5,,HC,,C,31,H,20,,,,,,,,,,,,,,,,,,,,,
    1823,  406.17158,  0.7896, 1233752.54,  405.7181,  406,   1, -14, 282,  93,22.5,,HC,,C,32,H,22,,,,,,,,,,,,,,,,,,,,,
    1824,  420.18725,  1.3988, 1169382.05,  419.7181,  420,   1, -14, 282,  93,22.5,,HC,,C,33,H,24,,,,,,,,,,,,,,,,,,,,,
    1825,  434.20290,  1.5113, 1150376.53,  433.7181,  434,   1, -14, 282,  93,22.5,,HC,,C,34,H,26,,,,,,,,,,,,,,,,,,,,,
    1826,  448.21850,  1.3904, 1125005.36,  447.7180,  448,   1, -14, 282,  93,22.5,,HC,,C,35,H,28,,,,,,,,,,,,,,,,,,,,,
    1827,  462.23422,  1.6536, 1116259.40,  461.7181,  462,   1, -14, 282,  93,22.5,,HC,,C,36,H,30,,,,,,,,,,,,,,,,,,,,,
    1828,  490.26553,  1.0507, 1048554.06,  489.7181,  490,   1, -14, 282,  93,22.5,,HC,,C,38,H,34,,,,,,,,,,,,,,,,,,,,,
    1829,  504.28116,  0.9762, 1024447.94,  503.7181,  504,   1, -14, 282,  93,22.5,,HC,,C,39,H,36,,,,,,,,,,,,,,,,,,,,,
    1830,  518.29677,  0.8935,  977683.44,  517.7181,  518,   1, -14, 282,  93,22.5,,HC,,C,40,H,38,,,,,,,,,,,,,,,,,,,,,
    1831,  532.31246,  0.6791,  974244.35,  531.7181,  532,   1, -14, 282,  93,22.5,,HC,,C,41,H,40,,,,,,,,,,,,,,,,,,,,,
    1832,  546.32808,  0.7207,  921390.40,  545.7181,  546,   1, -14, 282,  93,22.5,,HC,,C,42,H,42,,,,,,,,,,,,,,,,,,,,,
    1833,  560.34373,  0.4972,  911799.77,  559.7181,  560,   1, -14, 282,  93,22.5,,HC,,C,43,H,44,,,,,,,,,,,,,,,,,,,,,
    1834,  574.35942,  0.5527,  902207.76,  573.7181,  574,   1, -14, 282,  93,22.5,,HC,,C,44,H,46,,,,,,,,,,,,,,,,,,,,,
    1835,  588.37509,  0.4279,  860162.07,  587.7181,  588,   1, -14, 282,  93,22.5,,HC,,C,45,H,48,,,,,,,,,,,,,,,,,,,,,
    1836,  602.39071,  0.4092,  844315.74,  601.7181,  602,   1, -14, 282,  93,22.5,,HC,,C,46,H,50,,,,,,,,,,,,,,,,,,,,,
    1837,  616.40633,  0.3281,  770101.14,  615.7181,  616,   1, -14, 282,  93,22.5,,HC,,C,47,H,52,,,,,,,,,,,,,,,,,,,,,
    1838,  630.42197,  0.2899,  800929.12,  629.7181,  630,   1, -14, 282,  93,22.5,,HC,,C,48,H,54,,,,,,,,,,,,,,,,,,,,,
    1839,  644.43765,  0.2207,  794460.97,  643.7181,  644,   1, -14, 282,  93,22.5,,HC,,C,49,H,56,,,,,,,,,,,,,,,,,,,,,
    1840,  658.45330,  0.3028,  797654.83,  657.7181,  658,   1, -14, 282,  93,22.5,,HC,,C,50,H,58,,,,,,,,,,,,,,,,,,,,,
    1841,  672.46897,  0.1765,  681014.62,  671.7181,  672,   1, -14, 282,  93,22.5,,HC,,C,51,H,60,,,,,,,,,,,,,,,,,,,,,
    1842,  686.48465,  0.1477,  668983.67,  685.7182,  686,   1, -14, 282,  93,22.5,,HC,,C,52,H,62,,,,,,,,,,,,,,,,,,,,,
    1843,  700.50021,  0.1652,  714653.91,  699.7181,  700,   1, -14, 282,  93,22.5,,HC,,C,53,H,64,,,,,,,,,,,,,,,,,,,,,
    1844,  714.51588,  0.1526,  725847.32,  713.7181,  714,   1, -14, 282,  93,22.5,,HC,,C,54,H,66,,,,,,,,,,,,,,,,,,,,,
    1845,  728.53161,  0.1464,  613536.31,  727.7182,  728,   1, -14, 282,  93,22.5,,HC,,C,55,H,68,,,,,,,,,,,,,,,,,,,,,
    1846,  742.54719,  0.0858,  631789.83,  741.7181,  742,   1, -14, 282,  93,22.5,,HC,,C,56,H,70,,,,,,,,,,,,,,,,,,,,,
    1847,  756.56275,  0.1032,  615846.64,  755.7180,  756,   1, -14, 282,  93,22.5,,HC,,C,57,H,72,,,,,,,,,,,,,,,,,,,,,
    1848,  770.57845,  0.0635,  618850.47,  769.7181,  770,   1, -14, 282,  93,22.5,,HC,,C,58,H,74,,,,,,,,,,,,,,,,,,,,,
    1849,  798.60986,  0.0529,  612524.76,  797.7182,  798,   1, -14, 282,  93,22.5,,HC,,C,60,H,78,,,,,,,,,,,,,,,,,,,,,
    1850,  304.08825,  0.1423, 1572004.15,  303.7487,  304,   1,  -4, 251,  94,18.5,,O1 ,,C,23,H,12,,,O,1,,,,,,,,,,,,,,,,,
    1851,  318.10390,  0.4720, 1364951.37,  317.7487,  318,   1,  -4, 251,  94,18.5,,O1 ,,C,24,H,14,,,O,1,,,,,,,,,,,,,,,,,
    1852,  332.11953,  0.9849, 1259899.56,  331.7487,  332,   1,  -4, 251,  94,18.5,,O1 ,,C,25,H,16,,,O,1,,,,,,,,,,,,,,,,,
    1853,  346.13516,  1.6173, 1210161.70,  345.7487,  346,   1,  -4, 251,  94,18.5,,O1 ,,C,26,H,18,,,O,1,,,,,,,,,,,,,,,,,
    1854,  374.16646,  1.5071, 1166323.32,  373.7487,  374,   1,  -4, 251,  94,18.5,,O1 ,,C,28,H,22,,,O,1,,,,,,,,,,,,,,,,,
    1855,  388.18218,  1.2495, 1282672.58,  387.7488,  388,   1,  -4, 251,  94,18.5,,O1 ,,C,29,H,24,,,O,1,,,,,,,,,,,,,,,,,
    1856,  402.19777,  1.0165, 1221681.02,  401.7487,  402,   1,  -4, 251,  94,18.5,,O1 ,,C,30,H,26,,,O,1,,,,,,,,,,,,,,,,,
    1857,  416.21343,  1.2445, 1162147.68,  415.7487,  416,   1,  -4, 251,  94,18.5,,O1 ,,C,31,H,28,,,O,1,,,,,,,,,,,,,,,,,
    1858,  430.22906,  1.0172, 1146439.05,  429.7487,  430,   1,  -4, 251,  94,18.5,,O1 ,,C,32,H,30,,,O,1,,,,,,,,,,,,,,,,,
    1859,  444.24477,  0.9095, 1065188.55,  443.7488,  444,   1,  -4, 251,  94,18.5,,O1 ,,C,33,H,32,,,O,1,,,,,,,,,,,,,,,,,
    1860,  458.26037,  0.7757, 1065550.26,  457.7487,  458,   1,  -4, 251,  94,18.5,,O1 ,,C,34,H,34,,,O,1,,,,,,,,,,,,,,,,,
    1861,  472.27604,  0.5141, 1098089.71,  471.7487,  472,   1,  -4, 251,  94,18.5,,O1 ,,C,35,H,36,,,O,1,,,,,,,,,,,,,,,,,
    1862,  486.29174,  0.6701, 1071477.06,  485.7488,  486,   1,  -4, 251,  94,18.5,,O1 ,,C,36,H,38,,,O,1,,,,,,,,,,,,,,,,,
    1863,  500.30740,  0.5114, 1033157.89,  499.7488,  500,   1,  -4, 251,  94,18.5,,O1 ,,C,37,H,40,,,O,1,,,,,,,,,,,,,,,,,
    1864,  514.32302,  0.4377,  994693.61,  513.7488,  514,   1,  -4, 251,  94,18.5,,O1 ,,C,38,H,42,,,O,1,,,,,,,,,,,,,,,,,
    1865,  528.33865,  0.3868,  942431.33,  527.7487,  528,   1,  -4, 251,  94,18.5,,O1 ,,C,39,H,44,,,O,1,,,,,,,,,,,,,,,,,
    1866,  542.35430,  0.3096,  894750.86,  541.7487,  542,   1,  -4, 251,  94,18.5,,O1 ,,C,40,H,46,,,O,1,,,,,,,,,,,,,,,,,
    1867,  556.36996,  0.3101,  891142.76,  555.7487,  556,   1,  -4, 251,  94,18.5,,O1 ,,C,41,H,48,,,O,1,,,,,,,,,,,,,,,,,
    1868,  570.38559,  0.2423,  871218.22,  569.7487,  570,   1,  -4, 251,  94,18.5,,O1 ,,C,42,H,50,,,O,1,,,,,,,,,,,,,,,,,
    1869,  584.40122,  0.1769,  813651.00,  583.7487,  584,   1,  -4, 251,  94,18.5,,O1 ,,C,43,H,52,,,O,1,,,,,,,,,,,,,,,,,
    1870,  598.41692,  0.1980,  841133.58,  597.7488,  598,   1,  -4, 251,  94,18.5,,O1 ,,C,44,H,54,,,O,1,,,,,,,,,,,,,,,,,
    1871,  612.43252,  0.1860,  863435.04,  611.7487,  612,   1,  -4, 251,  94,18.5,,O1 ,,C,45,H,56,,,O,1,,,,,,,,,,,,,,,,,
    1872,  626.44828,  0.1744,  858473.37,  625.7488,  626,   1,  -4, 251,  94,18.5,,O1 ,,C,46,H,58,,,O,1,,,,,,,,,,,,,,,,,
    1873,  640.46385,  0.1104,  748286.83,  639.7487,  640,   1,  -4, 251,  94,18.5,,O1 ,,C,47,H,60,,,O,1,,,,,,,,,,,,,,,,,
    1874,  654.47949,  0.1080,  725544.66,  653.7487,  654,   1,  -4, 251,  94,18.5,,O1 ,,C,48,H,62,,,O,1,,,,,,,,,,,,,,,,,
    1875,  668.49516,  0.1095,  744842.75,  667.7487,  668,   1,  -4, 251,  94,18.5,,O1 ,,C,49,H,64,,,O,1,,,,,,,,,,,,,,,,,
    1876,  682.51087,  0.0903,  538634.54,  681.7488,  682,   1,  -4, 251,  94,18.5,,O1 ,,C,50,H,66,,,O,1,,,,,,,,,,,,,,,,,
    1877,  696.52649,  0.0724,  690851.95,  695.7488,  696,   1,  -4, 251,  94,18.5,,O1 ,,C,51,H,68,,,O,1,,,,,,,,,,,,,,,,,
    1878,  710.54209,  0.0759,  743149.88,  709.7487,  710,   1,  -4, 251,  94,18.5,,O1 ,,C,52,H,70,,,O,1,,,,,,,,,,,,,,,,,
    1879,  724.55790,  0.0827,  638046.55,  723.7489,  724,   1,  -4, 251,  94,18.5,,O1 ,,C,53,H,72,,,O,1,,,,,,,,,,,,,,,,,
    1880,  324.17466,  1.6049, 1326173.79,  323.8127,  324,   1, -12, 187,  95,15.0,,N1 ,,C,24,H,22,N,1,,,,,,,,,,,,,,,,,,,
    1881,  202.17158,  0.1935, 2014242.20,  201.9458,  202,   1,  -8,  54,  96, 5.5,,HC,,C,15,H,22,,,,,,,,,,,,,,,,,,,,,
    1882,  216.18725,  0.3469, 1680711.53,  215.9459,  216,   1,  -8,  54,  96, 5.5,,HC,,C,16,H,24,,,,,,,,,,,,,,,,,,,,,
    1883,  230.20289,  0.6082, 1601550.04,  229.9459,  230,   1,  -8,  54,  96, 5.5,,HC,,C,17,H,26,,,,,,,,,,,,,,,,,,,,,
    1884,  244.21854,  1.2354, 1652786.88,  243.9459,  244,   1,  -8,  54,  96, 5.5,,HC,,C,18,H,28,,,,,,,,,,,,,,,,,,,,,
    1885,  258.23421,  1.2778, 1487631.76,  257.9459,  258,   1,  -8,  54,  96, 5.5,,HC,,C,19,H,30,,,,,,,,,,,,,,,,,,,,,
    1886,  272.24985,  1.0092, 1525711.33,  271.9459,  272,   1,  -8,  54,  96, 5.5,,HC,,C,20,H,32,,,,,,,,,,,,,,,,,,,,,
