RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
3,0.132790562,100,128, false,854.062,0.5124077,0.49591482,0.009505646,0.32110143,0.32325307,0.08300876,-0.04898558,-1.2237929
3,0.132790562,100,128, false,1096.6387,0.5095206,0.49635214,0.011358066,0.32390845,0.32239562,0.09204197,-0.036310695,-1.2551531
3,0.132790562,100,128, false,1408.1125,0.51047784,0.4921641,0.011688738,0.32239944,0.32203075,0.092500255,-0.04830784,-1.2428182
3,0.132790562,100,128, false,1808.0427,0.5081809,0.5060909,0.010134399,0.32572082,0.32572177,0.08524494,-0.03842666,-1.2612553
3,0.132790562,100,128, false,2321.5737,0.5041429,0.48418093,0.010994401,0.32667133,0.32543126,0.08827846,-0.01966192,-1.2715605
3,0.132790562,100,128, false,2980.967,0.50719637,0.49174786,0.009859203,0.32387158,0.32174855,0.08419739,-0.022886269,-1.2543218
3,0.132790562,100,128, false,3827.633,0.51754767,0.4995772,0.011047413,0.32262665,0.32392466,0.09182037,-0.08146962,-1.2361777
3,0.132790562,100,128, false,4000.0012,0.50780314,0.48200583,0.010749816,0.32525718,0.3222313,0.088681616,-0.035702206,-1.2560712
3,0.196299092,100,128, false,0.01,0.5052775,0.49845365,0.003414922,0.3083057,0.3074366,0.047298204,-0.008280222,-1.1537306
3,0.196299092,100,128, false,0.02,0.50542635,0.49852568,0.004928279,0.32118627,0.31942314,0.05758051,-0.02001164,-1.2019216
3,0.196299092,100,128, false,0.03,0.5022736,0.49755663,0.007601509,0.32600126,0.32956734,0.073176116,-0.007311096,-1.2181526
3,0.196299092,100,128, false,0.04,0.4980876,0.49921364,0.008368435,0.32993177,0.33223322,0.07832298,0.011521646,-1.2429378
3,0.196299092,100,128, false,0.049999997,0.50175375,0.49687645,0.010168737,0.33411518,0.33242753,0.08733381,-0.004132222,-1.2718925
3,0.196299092,100,128, false,0.06999999,0.49448964,0.49625027,0.009484505,0.3370097,0.33666846,0.083387755,0.016481342,-1.2874697
3,0.196299092,100,128, false,0.08999999,0.5004011,0.49765694,0.009795795,0.33937067,0.3385328,0.08498875,-0.003107813,-1.3084773
3,0.196299092,100,128, false,0.109999985,0.50172323,0.50273204,0.009648429,0.33972743,0.3368868,0.08329044,-0.007592764,-1.3004754
3,0.196299092,100,128, false,0.13999999,0.50183177,0.49940303,0.009354792,0.33903483,0.33422303,0.08344567,-0.007031742,-1.2922888
3,0.196299092,100,128, false,0.18,0.4969393,0.5033297,0.010402154,0.338315,0.33554298,0.08635323,0.01210052,-1.3018204
3,0.196299092,100,128, false,0.23000003,0.501673,0.4992532,0.009905862,0.3403971,0.3408303,0.088796265,-0.002576126,-1.3093053
3,0.196299092,100,128, false,0.29,0.5102721,0.49847886,0.009439438,0.34055114,0.34104875,0.08314194,-0.03948912,-1.3116848
3,0.196299092,100,128, false,0.36999992,0.5012225,0.49765778,0.011580596,0.33744907,0.33982092,0.09469132,-0.001380407,-1.2957109
3,0.196299092,100,128, false,0.4799998,0.50754213,0.488851,0.010364363,0.34051543,0.3402551,0.08774843,-0.026092554,-1.3074893
3,0.196299092,100,128, false,0.6099997,0.4983633,0.49505174,0.011409316,0.3369621,0.3386501,0.091107726,0.017085925,-1.2880912
3,0.196299092,100,128, false,0.77999955,0.50798815,0.48912448,0.01193394,0.33374268,0.34024715,0.09471068,-0.03243885,-1.2580566
3,0.196299092,100,128, false,1.2899991,0.4970107,0.49705467,0.011397126,0.34261724,0.34108326,0.09368185,-4.24E-04,-1.3186761
3,0.196299092,100,128, false,1.6499988,0.4986676,0.48242012,0.010906202,0.33994874,0.33949456,0.08977405,0.008377639,-1.3107792
3,0.196299092,100,128, false,2.1199985,0.4971393,0.49549797,0.011053657,0.33429697,0.33847,0.09265427,0.013613171,-1.2622286
3,0.196299092,100,128, false,2.719998,0.5037062,0.48815408,0.010513498,0.33995947,0.33876395,0.08744222,-0.017715074,-1.3059014
3,0.196299092,100,128, false,3.4999971,0.50024194,0.49062234,0.012474174,0.33840534,0.33712944,0.097563416,-0.004901382,-1.3003461
3,0.196299092,100,128, false,4.490008,0.49092722,0.4979452,0.009878891,0.341406,0.34078512,0.08725668,0.033439647,-1.3138746
3,0.196299092,100,128, false,5.760037,0.5096176,0.4931288,0.010996843,0.3402911,0.3408787,0.089454226,-0.03617489,-1.3061441
3,0.196299092,100,128, false,7.3900743,0.50094175,0.4890174,0.01045544,0.3369477,0.34027013,0.08819146,0.009320417,-1.2813568
3,0.196299092,100,128, false,9.490122,0.49504435,0.48320037,0.009130449,0.3374016,0.34040093,0.08230058,0.012685417,-1.2948362
3,0.196299092,100,128, false,12.190184,0.50538427,0.49986216,0.010563062,0.33765838,0.33926463,0.08803436,-0.019585323,-1.2910266
3,0.196299092,100,128, false,15.650263,0.502095,0.492574,0.010745245,0.33994058,0.34168085,0.090833485,-0.008271496,-1.3061196
3,0.196299092,100,128, false,20.090364,0.50708956,0.48593694,0.009929107,0.3363319,0.33814433,0.0854359,-0.028937468,-1.2749499
3,0.196299092,100,128, false,25.790495,0.49422064,0.49436456,0.009528486,0.33940056,0.33974025,0.08442949,0.025639705,-1.3023741
3,0.196299092,100,128, false,33.12045,0.5021095,0.49252343,0.011083311,0.33900756,0.33897057,0.090777665,-0.019293293,-1.3034009
3,0.196299092,100,128, false,42.52887,0.5037214,0.48961207,0.010185132,0.3385878,0.34006745,0.08896239,-0.017850023,-1.2920446
3,0.196299092,100,128, false,54.606842,0.5072557,0.49328205,0.010006486,0.3400295,0.33902025,0.08449002,-0.025004359,-1.3045644
3,0.196299092,100,128, false,70.10657,0.50117826,0.48382583,0.010230775,0.33949044,0.33735186,0.08752955,-0.014195689,-1.3022778
3,0.196299092,100,128, false,90.02082,0.5023111,0.49016762,0.010828078,0.33837497,0.33888438,0.08995054,-0.0082344,-1.29692
3,0.196299092,100,128, false,115.58628,0.5030396,0.4916419,0.010101715,0.33928022,0.3391378,0.085405916,-0.006082505,-1.3013111
3,0.196299092,100,128, false,148.41771,0.49909005,0.4951337,0.011433023,0.33879063,0.33993912,0.0955548,0.006301408,-1.300535
3,0.196299092,100,128, false,190.57454,0.49379689,0.49522528,0.010075981,0.33824506,0.3380413,0.087611526,0.021138966,-1.2962725
3,0.196299092,100,128, false,244.6948,0.5029123,0.4889833,0.010320076,0.33783096,0.33800465,0.09075181,-0.003973499,-1.2928325
3,0.196299092,100,128, false,314.19534,0.5019253,0.48304766,0.011273077,0.33511016,0.3367805,0.09184221,-0.008490098,-1.2725747
3,0.196299092,100,128, false,403.4324,0.4972536,0.49673292,0.010648551,0.33857283,0.3389692,0.09097317,0.009920661,-1.3012464
3,0.196299092,100,128, false,518.01416,0.51169086,0.5055133,0.010671898,0.34104678,0.33862802,0.090522155,-0.048478946,-1.3152492
3,0.196299092,100,128, false,665.1477,0.49454916,0.489797,0.010021116,0.33904496,0.33583426,0.08645089,0.01474096,-1.3046678
3,0.196299092,100,128, false,854.062,0.5070499,0.50784725,0.009033443,0.3368358,0.33826017,0.08204983,-0.033650283,-1.2820717
3,0.196299092,100,128, false,1096.6387,0.5053062,0.49803096,0.011051361,0.33846754,0.33642837,0.092775844,-0.023146858,-1.296271
3,0.196299092,100,128, false,1408.1125,0.5039421,0.49194777,0.011505676,0.33677492,0.33841276,0.093312606,-0.015719881,-1.2913976
3,0.196299092,100,128, false,1808.0427,0.4997974,0.50580955,0.009865042,0.33971912,0.33859196,0.08573665,-0.001736638,-1.3046262
3,0.196299092,100,128, false,2321.5737,0.50265956,0.4917888,0.01053994,0.34088263,0.3397321,0.08887412,-0.00731796,-1.3090757
3,0.196299092,100,128, false,2980.967,0.49630913,0.49302757,0.009968376,0.33913714,0.33793393,0.08576649,0.016621247,-1.3032361
3,0.196299092,100,128, false,3827.633,0.5153846,0.4969463,0.011182429,0.3357433,0.34036043,0.09438863,-0.06151669,-1.2761257
3,0.196299092,100,128, false,4000.0012,0.5054741,0.4880597,0.010706707,0.3409971,0.337851,0.08962818,-0.021624962,-1.3110626
3,0.288675135,100,128, false,0.01,0.50507176,0.49831358,0.003350375,0.32530144,0.32387608,0.046959564,-0.007774495,-1.2307241
3,0.288675135,100,128, false,0.02,0.5041433,0.4977227,0.005341417,0.34262997,0.34104565,0.06126318,-0.019581031,-1.3054093
3,0.288675135,100,128, false,0.03,0.50053245,0.49703726,0.007906387,0.34839678,0.35258517,0.076753646,-0.006856612,-1.3272402
3,0.288675135,100,128, false,0.04,0.49629685,0.49880877,0.008535593,0.3522439,0.35524645,0.081003,0.014163385,-1.3478434
3,0.288675135,100,128, false,0.049999997,0.5013942,0.49549288,0.010340786,0.35619357,0.35444272,0.09032797,-0.007413265,-1.3676577
3,0.288675135,100,128, false,0.06999999,0.49312782,0.49430734,0.009863108,0.35815665,0.35899863,0.08717149,0.021142174,-1.3786558
3,0.288675135,100,128, false,0.08999999,0.5000446,0.49737772,0.009468262,0.35944244,0.35971373,0.086073264,2.66E-04,-1.390127
3,0.288675135,100,128, false,0.109999985,0.49933738,0.4995316,0.009713688,0.35854545,0.3572681,0.085941166,0.008887911,-1.3777815
3,0.288675135,100,128, false,0.13999999,0.50074697,0.49671924,0.010160694,0.35923815,0.3564539,0.08863534,-0.00279013,-1.3839074
3,0.288675135,100,128, false,0.18,0.49721295,0.50261205,0.010993692,0.35858533,0.35512164,0.09070628,0.01045941,-1.3821096
3,0.288675135,100,128, false,0.23000003,0.4977008,0.49994186,0.011321743,0.35867757,0.35975456,0.095900945,0.012675552,-1.3774693
3,0.288675135,100,128, false,0.29,0.50692093,0.49842656,0.009997572,0.35968038,0.35796145,0.086727254,-0.027427388,-1.3879709
3,0.288675135,100,128, false,0.36999992,0.5021544,0.5013705,0.011983509,0.3570188,0.35756487,0.09729081,-0.006257885,-1.3732543
3,0.288675135,100,128, false,0.4799998,0.50920016,0.49369824,0.01076809,0.3592306,0.35887152,0.090617485,-0.029874327,-1.3833941
3,0.288675135,100,128, false,0.6099997,0.49634176,0.49706295,0.011201187,0.35748217,0.35934687,0.09214914,0.016834233,-1.3742514
3,0.288675135,100,128, false,0.77999955,0.50373787,0.4933827,0.011764181,0.35573542,0.35919994,0.09552954,-0.014036316,-1.3651462
3,0.288675135,100,128, false,1.2899991,0.49704126,0.4975584,0.011121492,0.36077908,0.35918358,0.09483964,0.004026275,-1.3904127
3,0.288675135,100,128, false,1.6499988,0.50281703,0.48349068,0.011851174,0.35957205,0.35878447,0.09519412,-0.011954023,-1.387023
3,0.288675135,100,128, false,2.1199985,0.49827692,0.49480864,0.010437138,0.35669488,0.3580432,0.09138451,0.011099073,-1.366652
3,0.288675135,100,128, false,2.719998,0.50102377,0.48749954,0.010242884,0.35938755,0.35702777,0.08807299,-0.009194854,-1.3845809
3,0.288675135,100,128, false,3.4999971,0.5003898,0.49272233,0.011445195,0.3588066,0.36040223,0.095077135,-0.008493175,-1.3862727
3,0.288675135,100,128, false,4.490008,0.49284145,0.5001138,0.009583747,0.35968903,0.36133417,0.087149896,0.026694015,-1.3894125
3,0.288675135,100,128, false,5.760037,0.50746197,0.49129292,0.011204321,0.35960805,0.35919237,0.09182513,-0.028948026,-1.3855535
3,0.288675135,100,128, false,7.3900743,0.5016888,0.49430546,0.010662091,0.35608435,0.35990995,0.090219714,-0.006503156,-1.3658252
3,0.288675135,100,128, false,9.490122,0.49545056,0.48915857,0.009090518,0.35744312,0.35897753,0.08398196,0.013065955,-1.373626
3,0.288675135,100,128, false,12.190184,0.5027617,0.50294524,0.010561201,0.35821447,0.35911787,0.089971535,-0.011420575,-1.380999
3,0.288675135,100,128, false,15.650263,0.49821895,0.4958758,0.010817081,0.3577729,0.35984588,0.09288516,0.009619165,-1.3762598
3,0.288675135,100,128, false,20.090364,0.50215656,0.48921156,0.009573134,0.35733554,0.3571604,0.08675202,-0.008869264,-1.370671
3,0.288675135,100,128, false,25.790495,0.49589843,0.49641442,0.009971948,0.35815385,0.3583785,0.08734684,0.020064931,-1.3764904
3,0.288675135,100,128, false,33.12045,0.5003751,0.49214533,0.010819457,0.35867155,0.35843644,0.09187789,-0.006496956,-1.3839749
3,0.288675135,100,128, false,42.52887,0.5021378,0.49327087,0.010078463,0.35959348,0.35859007,0.08903263,-0.009700152,-1.3890221
3,0.288675135,100,128, false,54.606842,0.50224733,0.4967433,0.010725896,0.36050063,0.35823697,0.09053969,-0.006712813,-1.3915837
3,0.288675135,100,128, false,70.10657,0.49994594,0.4869169,0.010530531,0.35805365,0.35687527,0.09074882,-0.00702146,-1.3796772
3,0.288675135,100,128, false,90.02082,0.49979866,0.49659768,0.01121583,0.3573871,0.35866982,0.09262081,-5.18E-04,-1.3728976
3,0.288675135,100,128, false,115.58628,0.5026898,0.49578592,0.010353392,0.35773444,0.35955113,0.08778791,-0.008581966,-1.3750706
3,0.288675135,100,128, false,148.41771,0.50414264,0.50023824,0.011543876,0.35853943,0.35850373,0.09838417,-0.019558983,-1.3807402
3,0.288675135,100,128, false,190.57454,0.4947552,0.5031776,0.010446276,0.3583108,0.35797876,0.08963848,0.01441603,-1.3811811
3,0.288675135,100,128, false,244.6948,0.49883634,0.494119,0.010459759,0.35754135,0.35779142,0.09256449,0.009771064,-1.3726934
3,0.288675135,100,128, false,314.19534,0.5000096,0.48828745,0.011337619,0.35506004,0.3564496,0.09391857,1.94E-05,-1.3566892
3,0.288675135,100,128, false,403.4324,0.49492186,0.5001932,0.010319894,0.357555,0.35764062,0.09204677,0.020234203,-1.3752407
3,0.288675135,100,128, false,518.01416,0.50404114,0.503343,0.010939034,0.35999373,0.35776934,0.09445017,-0.01774698,-1.3890171
3,0.288675135,100,128, false,665.1477,0.4970782,0.49256554,0.010265025,0.35905024,0.35684496,0.0884895,0.007954377,-1.3866804
3,0.288675135,100,128, false,854.062,0.5042477,0.50688285,0.009163221,0.3566844,0.3570413,0.08418315,-0.012901148,-1.3670393
3,0.288675135,100,128, false,1096.6387,0.50395274,0.49652398,0.011659876,0.35745612,0.35558262,0.09650473,-0.019248728,-1.3727231
3,0.288675135,100,128, false,1408.1125,0.49797228,0.49461427,0.010875816,0.35596207,0.35854086,0.09233674,0.005862013,-1.3689647
3,0.288675135,100,128, false,1808.0427,0.4970896,0.50399673,0.010314981,0.35774377,0.3577993,0.08921703,0.011315451,-1.3759928
3,0.288675135,100,128, false,2321.5737,0.4994701,0.49554658,0.01072763,0.35921305,0.35762617,0.092099115,0.003406155,-1.3816628
3,0.288675135,100,128, false,2980.967,0.49201435,0.49580902,0.010025214,0.35783318,0.3568423,0.08831392,0.028387235,-1.3764371
3,0.288675135,100,128, false,3827.633,0.50834423,0.49708825,0.010931969,0.35615146,0.36048707,0.093625516,-0.03253145,-1.367642
3,0.288675135,100,128, false,4000.0012,0.5061112,0.4949195,0.01080435,0.36025128,0.3564932,0.09195698,-0.022028433,-1.3929831
3,0.404145188,100,128, false,0.01,0.5042524,0.497789,0.003407251,0.3453666,0.34369949,0.048033383,-0.008259845,-1.337635
3,0.404145188,100,128, false,0.02,0.5032306,0.49703687,0.005467503,0.36600518,0.36426848,0.062665164,-0.016801309,-1.426858
3,0.404145188,100,128, false,0.03,0.5000083,0.49631843,0.007961839,0.37226,0.37566647,0.07839093,-0.007977469,-1.4513825
3,0.404145188,100,128, false,0.04,0.49643877,0.49758306,0.008775155,0.37607703,0.37759385,0.08346085,0.010524109,-1.4678631
3,0.404145188,100,128, false,0.049999997,0.50213826,0.49385422,0.010495028,0.37794003,0.37716308,0.093598604,-0.014107592,-1.4768909
3,0.404145188,100,128, false,0.06999999,0.49455798,0.4939977,0.010421892,0.379205,0.38068122,0.09293287,0.016821437,-1.4825373
3,0.404145188,100,128, false,0.08999999,0.50123477,0.49653906,0.009887623,0.38032645,0.38186607,0.091424376,-0.006334821,-1.4909428
3,0.404145188,100,128, false,0.109999985,0.4971915,0.49845225,0.010203747,0.38043866,0.3789603,0.08996858,0.016209614,-1.4905723
3,0.404145188,100,128, false,0.13999999,0.50002337,0.49697858,0.011049527,0.3809919,0.37885663,0.09442681,-0.001448196,-1.4935288
3,0.404145188,100,128, false,0.18,0.49767447,0.50198245,0.010966482,0.37915128,0.37683585,0.09390963,0.008288308,-1.4810892
3,0.404145188,100,128, false,0.23000003,0.4990196,0.4992145,0.011839708,0.37935597,0.37981036,0.099382505,0.010133695,-1.4832375
3,0.404145188,100,128, false,0.29,0.5051091,0.49958298,0.010421787,0.38029554,0.37835658,0.09181495,-0.021630513,-1.4901603
3,0.404145188,100,128, false,0.36999992,0.5008028,0.5019879,0.012699406,0.37791348,0.37874874,0.10148781,-0.003733052,-1.4743882
3,0.404145188,100,128, false,0.4799998,0.5101689,0.49488717,0.011176101,0.38044578,0.37997892,0.09363187,-0.03812584,-1.489637
3,0.404145188,100,128, false,0.6099997,0.49499708,0.4979913,0.011005355,0.3793007,0.38132784,0.09257009,0.020728128,-1.4816948
3,0.404145188,100,128, false,0.77999955,0.5015151,0.49458823,0.011982383,0.37825957,0.38114685,0.09900782,-0.005529505,-1.4783481
3,0.404145188,100,128, false,1.2899991,0.4968719,0.49771404,0.011471872,0.38192877,0.3797555,0.09794361,0.011063215,-1.4969809
3,0.404145188,100,128, false,1.6499988,0.50517595,0.4892796,0.011846817,0.38019034,0.3814713,0.09680935,-0.022348039,-1.4899551
3,0.404145188,100,128, false,2.1199985,0.50015837,0.49408907,0.010595473,0.38011193,0.37952423,0.09331123,0.002503626,-1.4906054
3,0.404145188,100,128, false,2.719998,0.49953905,0.488459,0.010763402,0.38037312,0.37761796,0.09314285,-0.003309495,-1.4884865
3,0.404145188,100,128, false,3.4999971,0.498681,0.49493757,0.011812572,0.3799505,0.38094348,0.09850071,5.87E-04,-1.4909732
3,0.404145188,100,128, false,4.490008,0.4959139,0.5009941,0.010008547,0.38032237,0.38100106,0.092201464,0.016247688,-1.4910743
3,0.404145188,100,128, false,5.760037,0.5053506,0.49275967,0.010722294,0.3802086,0.37910733,0.09188058,-0.023488527,-1.4869331
3,0.404145188,100,128, false,7.3900743,0.50405234,0.49616578,0.010424253,0.37874618,0.3813094,0.092604704,-0.016586022,-1.4797263
3,0.404145188,100,128, false,9.490122,0.49525002,0.49239013,0.009352122,0.37898925,0.37968948,0.087642506,0.014589937,-1.4828049
3,0.404145188,100,128, false,12.190184,0.4992076,0.50283295,0.01112294,0.38063774,0.38101292,0.094444185,0.003430295,-1.4913896
3,0.404145188,100,128, false,15.650263,0.49920523,0.49836674,0.010759792,0.3794082,0.3800645,0.09385941,0.00171687,-1.4871114
3,0.404145188,100,128, false,20.090364,0.5016722,0.49288264,0.00998477,0.37908903,0.37897223,0.0901899,-0.008067246,-1.4843633
3,0.404145188,100,128, false,25.790495,0.49736083,0.49784347,0.010342414,0.3796787,0.37913242,0.09154649,0.00858338,-1.4842108
3,0.404145188,100,128, false,33.12045,0.5016913,0.49358067,0.011652968,0.37967652,0.3796171,0.09771306,-0.009246751,-1.4883422
3,0.404145188,100,128, false,42.52887,0.50112855,0.49594924,0.010232284,0.3809844,0.37992138,0.09120699,-0.002370786,-1.494775
3,0.404145188,100,128, false,54.606842,0.49815252,0.49713063,0.010924218,0.380796,0.37817287,0.09657547,0.010483596,-1.4893883
3,0.404145188,100,128, false,70.10657,0.50032204,0.491171,0.010963115,0.37881526,0.3778051,0.09467612,-0.003436456,-1.4789782
3,0.404145188,100,128, false,90.02082,0.50038093,0.49924105,0.011752433,0.37867737,0.37877044,0.09700191,-3.92E-04,-1.4800317
3,0.404145188,100,128, false,115.58628,0.50328475,0.50091696,0.010719146,0.37791952,0.38042486,0.09216355,-0.01056005,-1.4737883
3,0.404145188,100,128, false,148.41771,0.50677586,0.5017547,0.011273458,0.37862787,0.3789034,0.09792545,-0.028779935,-1.474651
3,0.404145188,100,128, false,190.57454,0.49721563,0.5027474,0.010718027,0.37950215,0.37979847,0.09226881,0.007581037,-1.4857861
3,0.404145188,100,128, false,244.6948,0.4982225,0.49690092,0.01110813,0.37896153,0.37925208,0.09666789,0.006362075,-1.483172
3,0.404145188,100,128, false,314.19534,0.49987844,0.49070084,0.011366141,0.37778246,0.37811443,0.095065735,0.002511323,-1.4735347
3,0.404145188,100,128, false,403.4324,0.49614787,0.50262475,0.010619268,0.3786063,0.3794499,0.09548852,0.01582615,-1.4792359
3,0.404145188,100,128, false,518.01416,0.50145537,0.5015895,0.010707242,0.37906998,0.37924677,0.09504653,-0.01120939,-1.4810224
3,0.404145188,100,128, false,665.1477,0.49774596,0.49461108,0.01048475,0.38005564,0.37893042,0.09171411,0.008054473,-1.4896014
3,0.404145188,100,128, false,854.062,0.499644,0.50658053,0.009566355,0.37764812,0.37827948,0.08838293,0.008991507,-1.4677383
3,0.404145188,100,128, false,1096.6387,0.50496346,0.4962878,0.012372769,0.37947688,0.3781782,0.10053703,-0.022795446,-1.4851217
3,0.404145188,100,128, false,1408.1125,0.4973976,0.49561432,0.011302133,0.37745643,0.37849167,0.09694412,0.008500108,-1.4759773
3,0.404145188,100,128, false,1808.0427,0.49569944,0.5038383,0.010718725,0.3793212,0.37915647,0.093120836,0.01816921,-1.4870396
3,0.404145188,100,128, false,2321.5737,0.50169045,0.49630553,0.010900432,0.3809982,0.37876052,0.094912834,-0.007989292,-1.4959177
3,0.404145188,100,128, false,2980.967,0.49179462,0.49690124,0.010151642,0.3797936,0.37757948,0.092164606,0.026346922,-1.485318
3,0.404145188,100,128, false,3827.633,0.50267285,0.49871334,0.011057032,0.37891755,0.38189495,0.09566918,-0.007823616,-1.4814368
3,0.404145188,100,128, false,4000.0012,0.50556546,0.49733648,0.011234383,0.38186085,0.37841415,0.09702249,-0.016979119,-1.5037019
3,0.577350269,100,128, false,0.01,0.5032806,0.49833813,0.003539521,0.3692224,0.3686923,0.05016756,-0.011291179,-1.4676629
3,0.577350269,100,128, false,0.02,0.5023294,0.49698293,0.005701912,0.3941455,0.39367595,0.06551438,-0.007316825,-1.5856645
3,0.577350269,100,128, false,0.03,0.5009,0.49603668,0.008483233,0.40189072,0.40430388,0.083701506,-0.005546358,-1.6201655
3,0.577350269,100,128, false,0.04,0.49740833,0.49655476,0.009051375,0.40486455,0.40619552,0.08774216,0.010292781,-1.6294354
3,0.577350269,100,128, false,0.049999997,0.5031506,0.49393672,0.010940658,0.40650225,0.4075542,0.097844355,-0.014574496,-1.6408483
3,0.577350269,100,128, false,0.06999999,0.49487576,0.4954152,0.011052363,0.40802208,0.4095255,0.09899805,0.017971704,-1.6499239
3,0.577350269,100,128, false,0.08999999,0.5020988,0.49642903,0.010068087,0.40842965,0.409183,0.09431486,-0.006138301,-1.651641
3,0.577350269,100,128, false,0.109999985,0.49707285,0.49740753,0.010924371,0.409646,0.40838325,0.096534505,0.015388173,-1.6563003
3,0.577350269,100,128, false,0.13999999,0.49994773,0.49749225,0.011187654,0.41004562,0.40817305,0.0987181,-0.004518489,-1.6583594
3,0.577350269,100,128, false,0.18,0.4982337,0.50177515,0.011606444,0.4082289,0.40636408,0.10027395,0.005663847,-1.6507413
3,0.577350269,100,128, false,0.23000003,0.5002994,0.4982144,0.012147797,0.40899664,0.4086813,0.102832876,0.001996191,-1.6547835
3,0.577350269,100,128, false,0.29,0.5032821,0.5006296,0.010649535,0.40855297,0.40674242,0.09538265,-0.014616342,-1.6511724
3,0.577350269,100,128, false,0.36999992,0.4993489,0.50174296,0.013369619,0.40690136,0.40806857,0.108136445,0.003275983,-1.6435583
3,0.577350269,100,128, false,0.4799998,0.5106008,0.49680656,0.012301246,0.4091417,0.40990204,0.100700736,-0.04149513,-1.6535137
3,0.577350269,100,128, false,0.6099997,0.49458,0.49939862,0.01168604,0.40732428,0.41103926,0.09831836,0.020352513,-1.6433951
3,0.577350269,100,128, false,0.77999955,0.49923548,0.49521005,0.012290224,0.40713638,0.40960717,0.10300789,0.006264748,-1.6461409
3,0.577350269,100,128, false,1.2899991,0.49541923,0.49930745,0.011912748,0.41108164,0.40787354,0.10240806,0.014114423,-1.6638662
3,0.577350269,100,128, false,1.6499988,0.5038252,0.49355203,0.012076778,0.40838623,0.40918547,0.100551106,-0.013959375,-1.6510515
3,0.577350269,100,128, false,2.1199985,0.5013273,0.49414754,0.011134502,0.40907562,0.40808707,0.09822204,-0.005685658,-1.6544245
3,0.577350269,100,128, false,2.719998,0.49975777,0.48929688,0.011064841,0.4089703,0.40654263,0.096901506,-0.001793938,-1.6536076
3,0.577350269,100,128, false,3.4999971,0.49924144,0.49846253,0.012033857,0.40818888,0.4088597,0.10152998,0.001602484,-1.649078
3,0.577350269,100,128, false,4.490008,0.49695754,0.49998638,0.011120454,0.40878633,0.4086139,0.10009,0.014094402,-1.6515747
3,0.577350269,100,128, false,5.760037,0.5032243,0.49465334,0.010779848,0.40824342,0.40853596,0.09410595,-0.015323674,-1.6477159
3,0.577350269,100,128, false,7.3900743,0.5031295,0.4969146,0.011188562,0.4073937,0.40963426,0.0993304,-0.013228086,-1.6450608
3,0.577350269,100,128, false,9.490122,0.4939092,0.49557173,0.009802959,0.40790275,0.40818796,0.09211895,0.021568002,-1.6486778
3,0.577350269,100,128, false,12.190184,0.4979189,0.5022599,0.011857475,0.4087999,0.4089981,0.101374246,0.010725136,-1.6513418
3,0.577350269,100,128, false,15.650263,0.49991268,0.50259537,0.011695454,0.40756154,0.40853685,0.10049048,-0.002945786,-1.648084
3,0.577350269,100,128, false,20.090364,0.5021588,0.49636292,0.009840312,0.40788445,0.40828788,0.09245313,-0.012399997,-1.6471512
3,0.577350269,100,128, false,25.790495,0.4979866,0.50040454,0.010741326,0.40891916,0.4079306,0.096190445,0.006310528,-1.6529037
3,0.577350269,100,128, false,33.12045,0.5026249,0.49693775,0.012084912,0.40868664,0.4089195,0.1021005,-0.012503805,-1.6514168
3,0.577350269,100,128, false,42.52887,0.50037,0.4976675,0.010470958,0.40999883,0.4073983,0.09533098,-0.002239281,-1.6583775
3,0.577350269,100,128, false,54.606842,0.4961765,0.49871418,0.011617969,0.40937415,0.40641862,0.101542644,0.014168972,-1.6548072
3,0.577350269,100,128, false,70.10657,0.5003149,0.49445114,0.011486466,0.4070908,0.40696597,0.099628136,-0.005658596,-1.6422949
3,0.577350269,100,128, false,90.02082,0.49815217,0.5021817,0.011592632,0.4081321,0.406635,0.09989489,0.006832431,-1.6518553
3,0.577350269,100,128, false,115.58628,0.50226766,0.5033907,0.01142467,0.40601718,0.40918761,0.099540696,-0.008869574,-1.6381792
3,0.577350269,100,128, false,148.41771,0.5073603,0.5029962,0.011312217,0.40733477,0.40755633,0.10126677,-0.030035613,-1.6427965
3,0.577350269,100,128, false,190.57454,0.49860868,0.4992644,0.011600586,0.40794864,0.40901276,0.09979194,0.003777984,-1.6483946
3,0.577350269,100,128, false,244.6948,0.49877965,0.4998839,0.011895553,0.40818447,0.40878907,0.10118707,0.00761924,-1.6506302
3,0.577350269,100,128, false,314.19534,0.49940306,0.4917401,0.01165054,0.40760404,0.4074486,0.09923672,0.004800773,-1.6468934
3,0.577350269,100,128, false,403.4324,0.49889034,0.5034672,0.011069619,0.4067305,0.40840888,0.10005834,0.006101715,-1.6423457
3,0.577350269,100,128, false,518.01416,0.49867934,0.5001743,0.011065354,0.40683633,0.40767798,0.09983237,3.80E-05,-1.6425133
3,0.577350269,100,128, false,665.1477,0.495459,0.4977844,0.010854392,0.40806246,0.4083998,0.096852876,0.018970324,-1.647769
3,0.577350269,100,128, false,854.062,0.49921882,0.5053749,0.009872888,0.40603912,0.4079397,0.09292828,0.006567445,-1.6370692
3,0.577350269,100,128, false,1096.6387,0.5020129,0.49705678,0.01225447,0.40818962,0.40764847,0.10319709,-0.013296511,-1.6477422
