cm-1,Sphere,Plate(001),Needle[001]
234.6,0.190229767,1.066506192,0.910822887
234.8,0.190791894,1.070701245,0.914797148
235,0.191355757,1.074915962,0.91879299
235.2,0.191921363,1.079150462,0.922810564
235.4,0.192488719,1.083404862,0.926850025
235.6,0.193057831,1.087679283,0.930911527
235.8,0.193628705,1.091973846,0.934995228
236,0.19420135,1.096288671,0.939101284
236.2,0.19477577,1.100623882,0.943229857
236.4,0.195351974,1.1049796,0.947381105
236.6,0.195929969,1.109355952,0.951555192
236.8,0.19650976,1.113753061,0.95575228
237,0.197091355,1.118171054,0.959972535
237.2,0.197674761,1.122610058,0.964216124
237.4,0.198259984,1.1270702,0.968483215
237.6,0.198847033,1.13155161,0.972773976
237.8,0.199435913,1.136054418,0.97708858
238,0.200026632,1.140578754,0.981427198
238.2,0.200619198,1.145124751,0.985790006
238.4,0.201213616,1.149692541,0.990177178
238.6,0.201809895,1.154282258,0.994588891
238.8,0.202408042,1.158894037,0.999025326
239,0.203008063,1.163528014,1.003486662
239.2,0.203609967,1.168184326,1.007973082
239.4,0.20421376,1.172863111,1.012484769
239.6,0.20481945,1.177564509,1.017021909
239.8,0.205427044,1.182288658,1.02158469
240,0.206036549,1.187035701,1.026173299
240.2,0.206647974,1.191805779,1.030787929
240.4,0.207261325,1.196599037,1.035428771
240.6,0.207876611,1.201415618,1.040096019
240.8,0.208493838,1.206255669,1.04478987
241,0.209113014,1.211119335,1.049510521
241.2,0.209734147,1.216006766,1.054258172
241.4,0.210357245,1.220918109,1.059033025
241.6,0.210982315,1.225853515,1.063835283
241.8,0.211609366,1.230813136,1.068665151
242,0.212238404,1.235797124,1.073522836
242.2,0.212869438,1.240805632,1.078408548
242.4,0.213502475,1.245838816,1.083322497
242.6,0.214137524,1.250896832,1.088264897
242.8,0.214774593,1.255979837,1.093235963
243,0.215413688,1.26108799,1.098235911
243.2,0.21605482,1.26622145,1.103264961
243.4,0.216697995,1.271380379,1.108323335
243.6,0.217343221,1.276564938,1.113411255
243.8,0.217990507,1.281775293,1.118528947
244,0.218639861,1.287011606,1.123676638
244.2,0.219291292,1.292274046,1.128854559
244.4,0.219944806,1.297562779,1.134062941
244.6,0.220600414,1.302877975,1.139302018
244.8,0.221258123,1.308219802,1.144572026
245,0.221917941,1.313588434,1.149873205
245.2,0.222579877,1.318984043,1.155205796
245.4,0.223243939,1.324406804,1.160570041
245.6,0.223910137,1.329856891,1.165966186
245.8,0.224578477,1.335334483,1.171394479
246,0.22524897,1.340839758,1.176855171
246.2,0.225921624,1.346372896,1.182348515
246.4,0.226596447,1.351934078,1.187874765
246.6,0.227273448,1.357523487,1.193434179
246.8,0.227952636,1.363141308,1.199027019
247,0.228634019,1.368787726,1.204653546
247.2,0.229317607,1.37446293,1.210314026
247.4,0.230003409,1.380167107,1.216008727
247.6,0.230691433,1.385900449,1.22173792
247.8,0.231381688,1.391663147,1.227501879
248,0.232074184,1.397455395,1.233300878
248.2,0.23276893,1.403277388,1.239135197
248.4,0.233465934,1.409129322,1.245005117
248.6,0.234165206,1.415011397,1.250910923
248.8,0.234866755,1.420923812,1.256852902
249,0.23557059,1.426866769,1.262831344
249.2,0.236276721,1.432840471,1.268846541
249.4,0.236985157,1.438845123,1.27489879
249.6,0.237695907,1.444880931,1.28098839
249.8,0.238408981,1.450948105,1.287115642
250,0.239124388,1.457046854,1.29328085
250.2,0.239842139,1.463177389,1.299484324
250.4,0.240562242,1.469339926,1.305726374
250.6,0.241284707,1.475534678,1.312007314
250.8,0.242009544,1.481761864,1.318327461
251,0.242736762,1.488021701,1.324687137
251.2,0.243466372,1.494314412,1.331086665
251.4,0.244198383,1.500640218,1.337526372
251.6,0.244932806,1.506999344,1.344006589
251.8,0.245669649,1.513392017,1.350527649
252,0.246408924,1.519818465,1.357089891
252.2,0.247150639,1.526278918,1.363693655
252.4,0.247894806,1.532773608,1.370339284
252.6,0.248641435,1.53930277,1.377027128
252.8,0.249390535,1.545866639,1.383757537
253,0.250142117,1.552465454,1.390530867
253.2,0.250896191,1.559099456,1.397347477
253.4,0.251652767,1.565768885,1.404207729
253.6,0.252411857,1.572473987,1.411111989
253.8,0.253173469,1.579215008,1.418060628
254,0.253937616,1.585992196,1.42505402
254.2,0.254704308,1.592805803,1.432092543
254.4,0.255473554,1.59965608,1.439176578
254.6,0.256245367,1.606543282,1.446306513
254.8,0.257019756,1.613467668,1.453482736
255,0.257796732,1.620429496,1.460705642
255.2,0.258576307,1.627429027,1.46797563
255.4,0.259358491,1.634466526,1.475293102
255.6,0.260143295,1.641542259,1.482658466
255.8,0.26093073,1.648656494,1.490072132
256,0.261720807,1.655809502,1.497534516
256.2,0.262513538,1.663001557,1.505046038
256.4,0.263308934,1.670232933,1.512607123
256.6,0.264107005,1.677503909,1.520218201
256.8,0.264907763,1.684814765,1.527879705
257,0.26571122,1.692165784,1.535592073
257.2,0.266517387,1.699557251,1.54335575
257.4,0.267326275,1.706989454,1.551171183
257.6,0.268137897,1.714462684,1.559038825
257.8,0.268952263,1.721977234,1.566959134
258,0.269769385,1.729533398,1.574932574
258.2,0.270589276,1.737131476,1.582959611
258.4,0.271411946,1.744771767,1.591040721
258.6,0.272237408,1.752454576,1.59917638
258.8,0.273065674,1.760180209,1.607367072
259,0.273896755,1.767948974,1.615613287
259.2,0.274730664,1.775761184,1.623915519
259.4,0.275567413,1.783617152,1.632274269
259.6,0.276407014,1.791517197,1.64069004
259.8,0.277249479,1.799461637,1.649163345
260,0.278094821,1.807450797,1.657694701
260.2,0.278943052,1.815485003,1.666284629
260.4,0.279794184,1.823564582,1.67493366
260.6,0.280648229,1.831689867,1.683642326
260.8,0.281505202,1.839861193,1.692411168
261,0.282365113,1.848078898,1.701240734
261.2,0.283227977,1.856343323,1.710131575
261.4,0.284093805,1.864654812,1.719084252
261.6,0.28496261,1.873013712,1.728099328
261.8,0.285834406,1.881420374,1.737177377
262,0.286709205,1.88987515,1.746318976
262.2,0.28758702,1.898378399,1.755524711
262.4,0.288467865,1.906930481,1.764795172
262.6,0.289351753,1.915531758,1.77413096
262.8,0.290238697,1.924182597,1.783532678
263,0.29112871,1.93288337,1.79300094
263.2,0.292021806,1.941634449,1.802536366
263.4,0.292917998,1.950436211,1.812139581
263.6,0.293817299,1.959289039,1.821811219
263.8,0.294719725,1.968193314,1.831551923
264,0.295625287,1.977149426,1.841362341
264.2,0.296534,1.986157765,1.85124313
264.4,0.297445878,1.995218727,1.861194953
264.6,0.298360935,2.004332711,1.871218483
264.8,0.299279184,2.013500118,1.881314399
265,0.300200641,2.022721356,1.89148339
265.2,0.301125318,2.031996834,1.901726152
265.4,0.30205323,2.041326967,1.912043389
265.6,0.302984392,2.050712172,1.922435814
265.8,0.303918817,2.060152871,1.932904149
266,0.304856521,2.06964949,1.943449122
266.2,0.305797518,2.079202459,1.954071474
266.4,0.306741823,2.088812213,1.96477195
266.6,0.307689449,2.098479188,1.975551309
266.8,0.308640413,2.108203829,1.986410316
267,0.309594728,2.11798658,1.997349745
267.2,0.310552411,2.127827894,2.008370381
267.4,0.311513475,2.137728226,2.019473018
267.6,0.312477937,2.147688035,2.030658459
267.8,0.31344581,2.157707785,2.041927519
268,0.314417111,2.167787945,2.05328102
268.2,0.315391855,2.177928988,2.064719795
268.4,0.316370057,2.188131391,2.076244689
268.6,0.317351733,2.198395638,2.087856556
268.8,0.318336899,2.208722215,2.09955626
269,0.31932557,2.219111615,2.111344677
269.2,0.320317762,2.229564332,2.123222693
269.4,0.321313491,2.240080871,2.135191206
269.6,0.322312773,2.250661736,2.147251124
269.8,0.323315624,2.261307439,2.159403367
270,0.32432206,2.272018496,2.171648867
270.2,0.325332097,2.282795431,2.183988567
270.4,0.326345752,2.293638768,2.196423421
270.6,0.327363041,2.30454904,2.208954398
270.8,0.328383981,2.315526784,2.221582477
271,0.329408589,2.326572544,2.234308649
271.2,0.33043688,2.337686866,2.247133919
271.4,0.331468873,2.348870305,2.260059304
271.6,0.332504583,2.36012342,2.273085836
271.8,0.333544028,2.371446775,2.286214557
272,0.334587224,2.382840941,2.299446525
272.2,0.33563419,2.394306493,2.312782811
272.4,0.336684942,2.405844014,2.326224498
272.6,0.337739498,2.417454092,2.339772686
272.8,0.338797876,2.42913732,2.353428487
273,0.339860092,2.440894298,2.36719303
273.2,0.340926164,2.452725632,2.381067455
273.4,0.341996111,2.464631934,2.395052921
273.6,0.34306995,2.476613823,2.4091506
273.8,0.344147699,2.488671923,2.423361678
274,0.345229377,2.500806865,2.437687361
274.2,0.346315,2.513019287,2.452128866
274.4,0.347404589,2.525309833,2.466687431
274.6,0.348498161,2.537679153,2.481364306
274.8,0.349595735,2.550127906,2.496160761
275,0.350697329,2.562656755,2.51107808
275.2,0.351802962,2.575266372,2.526117568
275.4,0.352912653,2.587957435,2.541280544
275.6,0.35402642,2.60073063,2.556568348
275.8,0.355144284,2.613586648,2.571982334
276,0.356266263,2.626526189,2.587523878
276.2,0.357392376,2.639549961,2.603194374
276.4,0.358522642,2.652658678,2.618995233
276.6,0.359657082,2.665853061,2.634927888
276.8,0.360795715,2.679133841,2.65099379
277,0.36193856,2.692501755,2.667194409
277.2,0.363085638,2.705957547,2.683531239
277.4,0.364236968,2.719501972,2.70000579
277.6,0.365392571,2.733135789,2.716619596
277.8,0.366552466,2.746859768,2.733374211
278,0.367716674,2.760674687,2.750271212
278.2,0.368885216,2.774581331,2.767312196
278.4,0.370058111,2.788580495,2.784498784
278.6,0.371235381,2.80267298,2.801832618
278.8,0.372417047,2.816859599,2.819315366
279,0.373603128,2.831141171,2.836948718
279.2,0.374793647,2.845518525,2.854734386
279.4,0.375988625,2.859992499,2.872674109
279.6,0.377188082,2.874563941,2.89076965
279.8,0.37839204,2.889233707,2.909022798
280,0.379600522,2.904002661,2.927435364
280.2,0.380813547,2.91887168,2.94600919
280.4,0.382031139,2.933841648,2.964746142
280.6,0.383253319,2.948913459,2.983648112
280.8,0.384480109,2.964088017,3.002717021
281,0.385711531,2.979366237,3.021954818
281.2,0.386947608,2.994749043,3.041363479
281.4,0.388188363,3.01023737,3.06094501
281.6,0.389433816,3.025832162,3.080701447
281.8,0.390683993,3.041534374,3.100634853
282,0.391938914,3.057344974,3.120747325
282.2,0.393198604,3.073264937,3.141040989
282.4,0.394463085,3.089295252,3.161518002
282.6,0.395732381,3.105436917,3.182180556
282.8,0.397006515,3.121690943,3.203030871
283,0.398285511,3.138058351,3.224071205
283.2,0.399569392,3.154540174,3.245303846
283.4,0.400858182,3.171137456,3.266731119
283.6,0.402151905,3.187851255,3.288355383
283.8,0.403450586,3.204682639,3.310179033
284,0.404754248,3.221632689,3.3322045
284.2,0.406062916,3.238702497,3.354434252
284.4,0.407376614,3.25589317,3.376870795
284.6,0.408695368,3.273205826,3.399516673
284.8,0.410019202,3.290641595,3.422374469
285,0.411348141,3.308201623,3.445446807
285.2,0.41268221,3.325887067,3.46873635
285.4,0.414021435,3.343699096,3.492245803
285.6,0.415365841,3.361638897,3.515977913
285.8,0.416715453,3.379707666,3.539935469
286,0.418070299,3.397906617,3.564121305
286.2,0.419430402,3.416236975,3.588538299
286.4,0.42079579,3.434699981,3.613189374
286.6,0.422166489,3.45329689,3.638077499
286.8,0.423542525,3.472028972,3.66320569
287,0.424923926,3.490897513,3.688577013
287.2,0.426310716,3.509903812,3.714194578
287.4,0.427702925,3.529049184,3.74006155
287.6,0.429100577,3.548334962,3.766181142
287.8,0.430503702,3.567762491,3.79255662
288,0.431912326,3.587333136,3.8191913
288.2,0.433326477,3.607048275,3.846088554
288.4,0.434746183,3.626909304,3.87325181
288.6,0.436171471,3.646917635,3.900684548
288.8,0.43760237,3.667074699,3.928390308
289,0.439038908,3.687381943,3.956372688
289.2,0.440481113,3.707840829,3.984635342
289.4,0.441929015,3.728452842,4.013181989
289.6,0.443382641,3.749219481,4.042016406
289.8,0.444842022,3.770142263,4.071142434
290,0.446307186,3.791222728,4.100563977
290.2,0.447778162,3.812462429,4.130285007
290.4,0.44925498,3.833862942,4.160309559
290.6,0.45073767,3.85542586,4.190641739
290.8,0.452226262,3.877152799,4.22128572
291,0.453720785,3.899045392,4.252245748
291.2,0.455221271,3.921105292,4.283526138
291.4,0.45672775,3.943334175,4.315131283
291.6,0.458240251,3.965733735,4.347065646
291.8,0.459758807,3.98830569,4.379333772
292,0.461283449,4.011051777,4.41194028
292.2,0.462814207,4.033973756,4.44488987
292.4,0.464351113,4.057073409,4.478187326
292.6,0.465894199,4.080352541,4.511837512
292.8,0.467443496,4.103812979,4.545845378
293,0.468999037,4.127456573,4.580215961
293.2,0.470560854,4.151285196,4.614954388
293.4,0.47212898,4.175300748,4.650065873
293.6,0.473703447,4.199505148,4.685555726
293.8,0.475284288,4.223900345,4.721429349
294,0.476871537,4.248488309,4.757692242
294.2,0.478465226,4.273271037,4.794350001
294.4,0.480065389,4.298250551,4.831408326
294.6,0.48167206,4.323428901,4.868873016
294.8,0.483285274,4.348808161,4.906749977
295,0.484905063,4.374390433,4.945045223
295.2,0.486531463,4.400177847,4.983764876
295.4,0.488164508,4.42617256,5.022915169
295.6,0.489804234,4.452376758,5.062502453
295.8,0.491450674,4.478792654,5.102533191
296,0.493103865,4.505422492,5.14301397
296.2,0.494763843,4.532268544,5.183951497
296.4,0.496430642,4.559333114,5.225352604
296.6,0.4981043,4.586618535,5.267224251
296.8,0.499784851,4.614127171,5.309573528
297,0.501472334,4.641861418,5.352407659
297.2,0.503166784,4.669823704,5.395734004
297.4,0.504868238,4.698016489,5.439560064
297.6,0.506576734,4.726442267,5.48389348
297.8,0.50829231,4.755103565,5.528742041
298,0.510015002,4.784002943,5.574113686
298.2,0.511744849,4.813142998,5.620016506
298.4,0.51348189,4.84252636,5.666458747
298.6,0.515226162,4.872155697,5.713448816
298.8,0.516977705,4.902033711,5.760995286
299,0.518736557,4.932163142,5.809106893
299.2,0.520502757,4.962546768,5.857792548
299.4,0.522276346,4.993187406,5.907061337
299.6,0.524057362,5.024087909,5.956922524
299.8,0.525845847,5.055251173,6.007385558
300,0.52764184,5.08668013,6.058460077
300.2,0.529445381,5.118377757,6.110155912
300.4,0.531256512,5.15034707,6.162483088
300.6,0.533075275,5.182591127,6.215451837
300.8,0.534901709,5.215113031,6.269072596
301,0.536735857,5.247915926,6.323356013
301.2,0.538577761,5.281003002,6.378312955
301.4,0.540427463,5.314377494,6.433954511
301.6,0.542285006,5.348042681,6.490291999
301.8,0.544150432,5.382001891,6.547336969
302,0.546023785,5.416258499,6.605101213
302.2,0.547905107,5.450815927,6.663596766
302.4,0.549794444,5.485677646,6.722835917
302.6,0.551691837,5.520847179,6.782831212
302.8,0.553597333,5.556328098,6.843595462
303,0.555510975,5.592124026,6.905141747
303.2,0.557432809,5.628238641,6.967483429
303.4,0.559362879,5.664675671,7.030634153
303.6,0.561301231,5.701438902,7.094607856
303.8,0.563247912,5.738532173,7.159418778
304,0.565202966,5.77595938,7.225081462
304.2,0.567166441,5.813724476,7.291610772
304.4,0.569138383,5.851831472,7.359021894
304.6,0.571118839,5.89028444,7.427330345
304.8,0.573107857,5.92908751,7.496551986
305,0.575105485,5.968244875,7.566703028
305.2,0.57711177,6.00776079,7.63780004
305.4,0.579126761,6.047639574,7.709859962
305.6,0.581150507,6.08788561,7.782900112
305.8,0.583183057,6.128503348,7.8569382
306,0.58522446,6.169497305,7.931992331
306.2,0.587274767,6.210872065,8.008081026
306.4,0.589334026,6.252632283,8.085223225
306.6,0.591402289,6.294782685,8.163438302
306.8,0.593479607,6.337328068,8.242746077
307,0.59556603,6.380273304,8.323166828
307.2,0.59766161,6.423623339,8.404721303
307.4,0.599766399,6.467383194,8.487430732
307.6,0.60188045,6.511557971,8.571316846
307.8,0.604003814,6.556152847,8.656401884
308,0.606136545,6.601173082,8.742708611
308.2,0.608278697,6.646624018,8.830260334
308.4,0.610430323,6.69251108,8.919080914
308.6,0.612591477,6.738839779,9.009194786
308.8,0.614762213,6.78561571,9.100626973
309,0.616942588,6.83284456,9.193403101
309.2,0.619132655,6.880532105,9.287549422
309.4,0.62133247,6.928684211,9.383092828
309.6,0.623542091,6.977306839,9.48006087
309.8,0.625761572,7.026406045,9.578481782
310,0.627990972,7.075987984,9.678384493
310.2,0.630230346,7.126058906,9.779798657
310.4,0.632479754,7.176625166,9.882754666
310.6,0.634739253,7.227693219,9.987283681
310.8,0.637008902,7.279269626,10.09341765
311,0.639288759,7.331361055,10.20118932
311.2,0.641578884,7.383974284,10.3106323
311.4,0.643879337,7.4371162,10.42178103
311.6,0.646190178,7.490793805,10.53467087
311.8,0.648511468,7.545014215,10.64933807
312,0.650843267,7.599784666,10.76581985
312.2,0.653185638,7.655112513,10.88415437
312.4,0.655538642,7.711005234,11.00438082
312.6,0.657902343,7.76747043,11.12653943
312.8,0.660276802,7.824515834,11.25067149
313,0.662662083,7.882149304,11.37681938
313.2,0.66505825,7.940378835,11.50502666
313.4,0.667465368,7.999212556,11.63533802
313.6,0.6698835,8.058658732,11.76779939
313.8,0.672312713,8.118725773,11.90245796
314,0.674753072,8.17942223,12.03936219
314.2,0.677204643,8.240756802,12.1785619
314.4,0.679667493,8.302738339,12.32010829
314.6,0.68214169,8.36537584,12.46405398
314.8,0.6846273,8.428678466,12.61045308
315,0.687124392,8.492655533,12.7593612
315.2,0.689633035,8.557316521,12.91083556
315.4,0.692153298,8.622671076,13.064935
315.6,0.694685251,8.688729016,13.22172005
315.8,0.697228964,8.755500329,13.38125297
316,0.699784507,8.822995181,13.54359785
316.2,0.702351952,8.89122392,13.70882063
316.4,0.704931371,8.960197078,13.87698922
316.6,0.707522837,9.029925373,14.04817349
316.8,0.710126421,9.10041972,14.22244542
317,0.712742198,9.171691228,14.39987913
317.2,0.715370242,9.243751206,14.58055095
317.4,0.718010627,9.316611171,14.76453953
317.6,0.720663428,9.390282848,14.95192593
317.8,0.723328721,9.464778178,15.14279366
318,0.726006582,9.540109318,15.33722882
318.2,0.728697089,9.616288654,15.53532016
318.4,0.731400317,9.693328796,15.73715919
318.6,0.734116347,9.77124259,15.94284033
318.8,0.736845256,9.850043121,16.15246091
319,0.739587123,9.92974372,16.36612142
319.2,0.742342028,10.01035797,16.5839255
319.4,0.745110052,10.09189969,16.80598014
319.6,0.747891276,10.174383,17.03239581
319.8,0.750685781,10.25782225,17.26328655
320,0.75349365,10.34223208,17.49877013
320.2,0.756314965,10.42762741,17.73896822
320.4,0.759149811,10.51402344,17.98400652
320.6,0.761998271,10.60143567,18.23401492
320.8,0.76486043,10.6898799,18.48912768
321,0.767736374,10.77937222,18.7494836
321.2,0.770626189,10.86992905,19.01522622
321.4,0.773529962,10.96156713,19.28650397
321.6,0.776447781,11.05430352,19.56347044
321.8,0.779379732,11.14815563,19.84628453
322,0.782325907,11.2431412,20.13511071
322.2,0.785286393,11.33927833,20.43011924
322.4,0.788261282,11.43658548,20.73148643
322.6,0.791250664,11.53508147,21.03939489
322.8,0.794254632,11.63478551,21.35403376
323,0.797273277,11.7357172,21.67559909
323.2,0.800306693,11.83789652,22.00429403
323.4,0.803354973,11.94134387,22.34032924
323.6,0.806418213,12.04608007,22.68392313
323.8,0.809496507,12.15212636,23.0353023
324,0.812589952,12.25950441,23.39470182
324.2,0.815698645,12.36823634,23.76236568
324.4,0.818822683,12.47834475,24.13854716
324.6,0.821962166,12.58985267,24.52350925
324.8,0.825117191,12.70278366,24.91752514
325,0.82828786,12.81716174,25.32087865
325.2,0.831474272,12.93301145,25.73386476
325.4,0.834676531,13.05035785,26.15679012
325.6,0.837894737,13.16922651,26.58997361
325.8,0.841128995,13.2896436,27.03374693
326,0.844379408,13.41163578,27.48845524
326.2,0.847646082,13.53523035,27.95445776
326.4,0.850929123,13.66045516,28.43212852
326.6,0.854228636,13.78733868,28.92185708
326.8,0.85754473,13.91590999,29.42404928
327,0.860877513,14.04619883,29.93912809
327.2,0.864227093,14.17823556,30.46753446
327.4,0.867593583,14.31205124,31.00972827
327.6,0.870977091,14.44767761,31.56618926
327.8,0.874377731,14.58514712,32.1374181
328,0.877795616,14.72449293,32.72393749
328.2,0.881230858,14.86574897,33.32629331
328.4,0.884683574,15.00894993,33.94505587
328.6,0.888153877,15.15413126,34.5808212
328.8,0.891641886,15.30132926,35.23421251
329,0.895147718,15.45058104,35.90588159
329.2,0.898671491,15.60192456,36.59651049
329.4,0.902213326,15.75539865,37.30681313
329.6,0.905773341,15.91104308,38.03753713
329.8,0.90935166,16.06889849,38.78946572
330,0.912948404,16.22900652,39.56341979
330.2,0.916563697,16.39140977,40.36026004
330.4,0.920197665,16.55615184,41.18088937
330.6,0.923850431,16.72327738,42.02625528
330.8,0.927522124,16.8928321,42.89735261
331,0.93121287,17.0648628,43.79522632
331.2,0.9349228,17.23941741,44.72097459
331.4,0.938652042,17.41654502,45.67575201
331.6,0.942400728,17.59629592,46.66077317
331.8,0.946168989,17.77872163,47.6773163
332,0.94995696,17.96387491,48.72672737
332.2,0.953764774,18.15180986,49.81042438
332.4,0.957592566,18.34258189,50.92990199
332.6,0.961440475,18.5362478,52.08673653
332.8,0.965308637,18.73286583,53.28259136
333,0.969197191,18.93249564,54.51922265
333.2,0.973106278,19.13519845,55.79848563
333.4,0.977036038,19.34103701,57.12234128
333.6,0.980986616,19.55007566,58.49286363
333.8,0.984958153,19.76238043,59.91224756
334,0.988950796,19.978019,61.38281731
334.2,0.992964691,20.19706085,62.90703561
334.4,0.996999985,20.41957726,64.48751365
334.6,1.001056827,20.64564136,66.12702181
334.8,1.005135368,20.87532823,67.82850135
335,1.009235758,21.10871491,69.59507709
335.2,1.01335815,21.3458805,71.43007115
335.4,1.017502699,21.58690624,73.33701799
335.6,1.02166956,21.83187551,75.31968064
335.8,1.025858889,22.08087399,77.38206857
336,1.030070845,22.33398965,79.52845696
336.2,1.034305588,22.59131287,81.76340796
336.4,1.038563278,22.85293654,84.09179377
336.6,1.042844077,23.11895609,86.51882197
336.8,1.04714815,23.38946959,89.05006323
337,1.051475661,23.66457789,91.69148166
337.2,1.055826778,23.94438462,94.44946822
337.4,1.060201668,24.22899637,97.33087732
337.6,1.064600501,24.51852275,100.3430671
337.8,1.069023448,24.81307648,103.4939439
338,1.073470683,25.11277354,106.7920112
338.2,1.077942378,25.41773325,110.2464232
338.4,1.08243871,25.72807838,113.8670454
338.6,1.086959856,26.04393531,117.6645197
338.8,1.091505995,26.36543411,121.650338
339,1.096077308,26.6927087,125.8369235
339.2,1.100673977,27.02589698,130.2377204
339.4,1.105296186,27.36514098,134.8672943
339.6,1.109944119,27.71058697,139.741444
339.8,1.114617965,28.06238568,144.8773254
340,1.119317912,28.4206924,150.2935907
340.2,1.12404415,28.78566718,156.0105437
340.4,1.128796872,29.15747501,162.0503132
340.6,1.133576272,29.53628596,168.437048
340.8,1.138382546,29.92227544,175.1971354
341,1.143215891,30.31562433,182.3594466
341.2,1.148076507,30.71651922,189.9556131
341.4,1.152964595,31.12515265,198.0203379
341.6,1.157880357,31.54172327,206.5917465
341.8,1.162824,31.96643615,215.7117834
342,1.167795729,32.39950298,225.4266601
342.2,1.172795754,32.84114234,235.787362
342.4,1.177824285,33.29157999,246.8502227
342.6,1.182881535,33.75104912,258.6775744
342.8,1.187967719,34.21979065,271.3384859
343,1.193083052,34.69805359,284.9095996
343.2,1.198227754,35.18609527,299.4760801
343.4,1.203402046,35.68418179,315.1326907
343.6,1.20860615,36.19258828,331.9850126
343.8,1.213840291,36.71159931,350.1508237
344,1.219104695,37.24150931,369.7616558
344.2,1.224399593,37.78262292,390.9645458
344.4,1.229725215,38.33525547,413.9239986
344.6,1.235081794,38.89973339,438.8241709
344.8,1.240469567,39.47639471,465.8712823
345,1.245888771,40.06558956,495.2962446
345.2,1.251339647,40.66768065,527.3574801
345.4,1.256822436,41.28304386,562.3438697
345.6,1.262337383,41.9120688,600.5777216
345.8,1.267884736,42.55515939,642.417582
346,1.273464744,43.21273455,688.2606021
346.2,1.279077659,43.8852288,738.5440291
346.4,1.284723735,44.57309303,793.745175
346.6,1.290403229,45.27679518,854.3789277
346.8,1.2961164,45.99682106,920.9914769
347,1.301863509,46.73367515,994.1484224
347.2,1.307644821,47.48788149,1074.414811
347.4,1.313460603,48.25998455,1162.32395
347.6,1.319311124,49.05055022,1258.331174
347.8,1.325196656,49.86016685,1362.748324
348,1.331117474,50.68944624,1475.654967
348.2,1.337073855,51.53902486,1596.784001
348.4,1.343066079,52.409565,1725.383142
348.6,1.349094429,53.30175603,1860.060965
348.8,1.35515919,54.21631576,1998.636968
349,1.361260652,55.15399182,2138.028882
349.2,1.367399105,56.11556317,2274.223174
349.4,1.373574843,57.10184171,2402.379606
349.6,1.379788163,58.11367389,2517.108585
349.8,1.386039367,59.15194255,2612.924982
350,1.392328755,60.21756877,2684.82833
350.2,1.398656636,61.31151386,2728.905361
350.4,1.405023316,62.43478151,2742.823627
350.6,1.41142911,63.58841999,2726.103539
350.8,1.417874332,64.77352462,2680.116298
351,1.4243593,65.99124019,2607.829979
351.2,1.430884337,67.24276378,2513.383082
351.4,1.437449768,68.52934757,2401.586272
351.6,1.444055919,69.85230187,2277.441732
351.8,1.450703124,71.21299846,2145.741031
352,1.457391717,72.61287399,2010.771848
352.2,1.464122037,74.05343368,1876.139519
352.4,1.470894424,75.53625533,1744.692877
352.6,1.477709226,77.06299345,1618.534011
352.8,1.484566789,78.63538381,1499.08711
353,1.491467468,80.25524824,1387.201544
353.2,1.498411617,81.92449974,1283.267827
353.4,1.505399596,83.64514804,1187.330663
353.6,1.51243177,85.41930543,1099.189245
353.8,1.519508505,87.24919309,1018.480211
354,1.526630172,89.13714787,944.742465
354.2,1.533797146,91.08562951,877.4653772
354.4,1.541009806,93.09722848,816.1229784
354.6,1.548268534,95.17467428,760.1970601
354.8,1.555573718,97.32084451,709.1918768
355,1.562925747,99.53877448,662.6427422
355.2,1.570325018,101.8316677,620.1203414
355.4,1.577771928,104.2029069,581.2321442
355.6,1.585266881,106.6560665,545.6219357
355.8,1.592810285,109.1949253,512.9681895
356,1.600402552,111.8234808,482.9817848
356.2,1.608044097,114.5459642,455.40341
356.4,1.615735341,117.3668572,430.0008717
356.6,1.623476709,120.2909097,406.566453
356.8,1.631268632,123.3231587,384.9144037
357,1.639111543,126.4689501,364.878607
357.2,1.647005881,129.7339606,346.3104461
357.4,1.654952089,133.124223,329.0768726
357.6,1.662950617,136.6461525,313.0586722
357.8,1.671001917,140.3065765,298.148917
358,1.679106448,144.1127658,284.2515893
358.2,1.687264673,148.0724699,271.2803613
358.4,1.695477059,152.1939544,259.1575157
358.6,1.70374408,156.4860425,247.8129922
358.8,1.712066215,160.9581603,237.1835451
359,1.720443947,165.6203863,227.2120002
359.2,1.728877765,170.4835054,217.8465978
359.4,1.737368164,175.5590689,209.0404141
359.6,1.745915643,180.8594593,200.750848
359.8,1.754520707,186.3979626,192.9391689
360,1.763183868,192.1888473,185.5701156
360.2,1.771905642,198.2474514,178.6115411
360.4,1.780686551,204.5902787,172.0340976
360.6,1.789527123,211.2351048,165.810957
360.8,1.798427893,218.201095,159.9175618
361,1.807389401,225.5089341,154.3314042
361.2,1.816412191,233.1809705,149.0318286
361.4,1.825496818,241.2413764,143.9998555
361.6,1.834643838,249.7163258,139.2180242
361.8,1.843853818,258.6341924,134.6702524
362,1.853127327,268.0257703,130.3417094
362.2,1.862464943,277.92452,126.2187038
362.4,1.871867252,288.3668439,122.2885811
362.6,1.881334842,299.3923939,118.5396328
362.8,1.890868313,311.0444157,114.9610141
363,1.900468267,323.3701364,111.5426694
363.2,1.910135318,336.4211982,108.2752655
363.4,1.919870082,350.2541471,105.1501312
363.6,1.929673186,364.930983,102.1592022
363.8,1.939545262,380.5197797,99.29497134
364,1.949486951,397.0953848,96.55044415
