2.086634e+003,8.412445e-001
2.088563e+003,8.489988e-001
2.090491e+003,8.568099e-001
2.092419e+003,8.648967e-001
2.094348e+003,8.729639e-001
2.096276e+003,8.815898e-001
2.098205e+003,8.901427e-001
2.100133e+003,8.991049e-001
2.102062e+003,9.081361e-001
2.103990e+003,9.176572e-001
2.105919e+003,9.270627e-001
2.107847e+003,9.369069e-001
2.109776e+003,9.467933e-001
2.111704e+003,9.571114e-001
2.113633e+003,9.675453e-001
2.115561e+003,9.784824e-001
2.117490e+003,9.893000e-001
2.119418e+003,1.000564e+000
2.121347e+003,1.012032e+000
2.123275e+003,1.024034e+000
2.125204e+003,1.036036e+000
2.127132e+003,1.048579e+000
2.129061e+003,1.061148e+000
2.130989e+003,1.074246e+000
2.132918e+003,1.087597e+000
2.134846e+003,1.101448e+000
2.136775e+003,1.115173e+000
2.138703e+003,1.129506e+000
2.140632e+003,1.143940e+000
2.142560e+003,1.158919e+000
2.144489e+003,1.174112e+000
2.146417e+003,1.189922e+000
2.148346e+003,1.205785e+000
2.150274e+003,1.222136e+000
2.152203e+003,1.238326e+000
2.154131e+003,1.255290e+000
2.156060e+003,1.272382e+000
2.157988e+003,1.290185e+000
2.159917e+003,1.307868e+000
2.161845e+003,1.326027e+000
2.163774e+003,1.344133e+000
2.165702e+003,1.363097e+000
2.167631e+003,1.382151e+000
2.169559e+003,1.401817e+000
2.171488e+003,1.421376e+000
2.173416e+003,1.441320e+000
2.175345e+003,1.461086e+000
2.177273e+003,1.481818e+000
2.179202e+003,1.502550e+000
2.181130e+003,1.523990e+000
2.183059e+003,1.545114e+000
2.184987e+003,1.566959e+000
2.186916e+003,1.588302e+000
2.188844e+003,1.610402e+000
2.190773e+003,1.632559e+000
2.192701e+003,1.655319e+000
2.194630e+003,1.677579e+000
2.196558e+003,1.700451e+000
2.198487e+003,1.723138e+000
2.200415e+003,1.746336e+000
2.202344e+003,1.768843e+000
2.204272e+003,1.792493e+000
2.206201e+003,1.815965e+000
2.208129e+003,1.840526e+000
2.210058e+003,1.863424e+000
2.211986e+003,1.886653e+000
2.213915e+003,1.908872e+000
2.215843e+003,1.932510e+000
2.217772e+003,1.954636e+000
2.219700e+003,1.977126e+000
2.221629e+003,1.998480e+000
2.223557e+003,2.019510e+000
2.225486e+003,2.040306e+000
2.227414e+003,2.062184e+000
2.229343e+003,2.080707e+000
2.231271e+003,2.099866e+000
2.233200e+003,2.118639e+000
2.235128e+003,2.138950e+000
2.237057e+003,2.155168e+000
2.238985e+003,2.170228e+000
2.240914e+003,2.183256e+000
2.242842e+003,2.197959e+000
2.244771e+003,2.210537e+000
2.246699e+003,2.223069e+000
2.248628e+003,2.233604e+000
2.250556e+003,2.243449e+000
2.252485e+003,2.252045e+000
2.254413e+003,2.261745e+000
2.256342e+003,2.268658e+000
2.258270e+003,2.277073e+000
2.260199e+003,2.281261e+000
2.262127e+003,2.286211e+000
2.264056e+003,2.291212e+000
2.265984e+003,2.295692e+000
2.267913e+003,2.297310e+000
2.269841e+003,2.299271e+000
2.271770e+003,2.301283e+000
2.273698e+003,2.305409e+000
2.275627e+003,2.306772e+000
2.277555e+003,2.309835e+000
2.279484e+003,2.310402e+000
2.281412e+003,2.310136e+000
2.283341e+003,2.314121e+000
2.285269e+003,2.320250e+000
2.287198e+003,2.321684e+000
2.289126e+003,2.323972e+000
2.291055e+003,2.325343e+000
2.292983e+003,2.330929e+000
2.294912e+003,2.334054e+000
2.296840e+003,2.336433e+000
2.298769e+003,2.339538e+000
2.300697e+003,2.344658e+000
2.302625e+003,2.344619e+000
2.304554e+003,2.345785e+000
2.306483e+003,2.347331e+000
2.308411e+003,2.349164e+000
2.310340e+003,2.350185e+000
2.312268e+003,2.355705e+000
2.314197e+003,2.356258e+000
2.316125e+003,2.361456e+000
2.318053e+003,2.363892e+000
2.319982e+003,2.364345e+000
2.321911e+003,2.361902e+000
2.323839e+003,2.361667e+000
2.325768e+003,2.363622e+000
2.327696e+003,2.367863e+000
2.329625e+003,2.366030e+000
2.331553e+003,2.361883e+000
2.333481e+003,2.365458e+000
2.335410e+003,2.373288e+000
2.337339e+003,2.364504e+000
2.339267e+003,2.354887e+000
2.341196e+003,2.355374e+000
2.343124e+003,2.367497e+000
2.345052e+003,2.370701e+000
2.346981e+003,2.368121e+000
2.348909e+003,2.367921e+000
2.350838e+003,2.374094e+000
2.352767e+003,2.377950e+000
2.354695e+003,2.384473e+000
2.356624e+003,2.382157e+000
2.358552e+003,2.393105e+000
2.360480e+003,2.408411e+000
2.362409e+003,2.406502e+000
2.364337e+003,2.389865e+000
2.366266e+003,2.395914e+000
2.368195e+003,2.411022e+000
2.370123e+003,2.420029e+000
2.372052e+003,2.414894e+000
2.373980e+003,2.414777e+000
2.375908e+003,2.418567e+000
2.377837e+003,2.423006e+000
2.379765e+003,2.422464e+000
2.381694e+003,2.424155e+000
2.383622e+003,2.424284e+000
2.385551e+003,2.425153e+000
2.387479e+003,2.424174e+000
2.389408e+003,2.425073e+000
2.391336e+003,2.424305e+000
2.393265e+003,2.424360e+000
2.395193e+003,2.427888e+000
2.397122e+003,2.428526e+000
2.399050e+003,2.426275e+000
2.400979e+003,2.425975e+000
2.402907e+003,2.423797e+000
2.404836e+003,2.424688e+000
2.406764e+003,2.422627e+000
2.408693e+003,2.422213e+000
2.410621e+003,2.422431e+000
2.412550e+003,2.422241e+000
2.414478e+003,2.417436e+000
2.416407e+003,2.418259e+000
2.418335e+003,2.421148e+000
2.420264e+003,2.421840e+000
2.422192e+003,2.417916e+000
2.424121e+003,2.417948e+000
2.426049e+003,2.416452e+000
2.427978e+003,2.419727e+000
2.429906e+003,2.425967e+000
2.431835e+003,2.426942e+000
2.433763e+003,2.424988e+000
2.435692e+003,2.428409e+000
2.437620e+003,2.428514e+000
2.439549e+003,2.429074e+000
2.441477e+003,2.432513e+000
2.443406e+003,2.442809e+000
2.445334e+003,2.447962e+000
2.447263e+003,2.447852e+000
2.449191e+003,2.449764e+000
2.451120e+003,2.453518e+000
2.453048e+003,2.455293e+000
2.454977e+003,2.458280e+000
2.456905e+003,2.456847e+000
2.458834e+003,2.456311e+000
2.460762e+003,2.458332e+000
2.462691e+003,2.460370e+000
2.464619e+003,2.456993e+000
2.466548e+003,2.457487e+000
2.468476e+003,2.456878e+000
2.470405e+003,2.458710e+000
2.472333e+003,2.456679e+000
2.474262e+003,2.454583e+000
2.476190e+003,2.451358e+000
2.478119e+003,2.449655e+000
2.480047e+003,2.446118e+000
2.481976e+003,2.445653e+000
2.483904e+003,2.441509e+000
2.485833e+003,2.438705e+000
2.487761e+003,2.440193e+000
2.489690e+003,2.438488e+000
2.491618e+003,2.431895e+000
2.493547e+003,2.432092e+000
2.495475e+003,2.437708e+000
2.497404e+003,2.442142e+000
2.499332e+003,2.436872e+000
2.501261e+003,2.436451e+000
2.503189e+003,2.436217e+000
2.505118e+003,2.438067e+000
2.507046e+003,2.441376e+000
2.508975e+003,2.444532e+000
2.510903e+003,2.445376e+000
2.512832e+003,2.449050e+000
2.514760e+003,2.450718e+000
2.516689e+003,2.449484e+000
2.518617e+003,2.449868e+000
2.520546e+003,2.452684e+000
2.522474e+003,2.451324e+000
2.524403e+003,2.451431e+000
2.526331e+003,2.452582e+000
2.528260e+003,2.455877e+000
2.530188e+003,2.457212e+000
2.532117e+003,2.454841e+000
2.534045e+003,2.449936e+000
2.535974e+003,2.448517e+000
2.537902e+003,2.445495e+000
2.539831e+003,2.445931e+000
2.541759e+003,2.443761e+000
2.543688e+003,2.439305e+000
2.545616e+003,2.435021e+000
2.547545e+003,2.434120e+000
2.549473e+003,2.432481e+000
2.551402e+003,2.431903e+000
2.553330e+003,2.429499e+000
2.555259e+003,2.426033e+000
2.557187e+003,2.420597e+000
2.559116e+003,2.415229e+000
2.561044e+003,2.412151e+000
2.562973e+003,2.411794e+000
2.564901e+003,2.410936e+000
2.566830e+003,2.407703e+000
2.568758e+003,2.405124e+000
2.570687e+003,2.408475e+000
2.572615e+003,2.409518e+000
2.574544e+003,2.411014e+000
2.576472e+003,2.409526e+000
2.578401e+003,2.409863e+000
2.580329e+003,2.412688e+000
2.582258e+003,2.416968e+000
2.584186e+003,2.418316e+000
2.586115e+003,2.420338e+000
2.588043e+003,2.420139e+000
2.589972e+003,2.419159e+000
2.591900e+003,2.420413e+000
2.593829e+003,2.422708e+000
2.595757e+003,2.423977e+000
2.597686e+003,2.422688e+000
2.599614e+003,2.420819e+000
2.601543e+003,2.421621e+000
2.603471e+003,2.419183e+000
2.605400e+003,2.418369e+000
2.607328e+003,2.416042e+000
2.609257e+003,2.413788e+000
2.611185e+003,2.412436e+000
2.613114e+003,2.411213e+000
2.615042e+003,2.405970e+000
2.616971e+003,2.403132e+000
2.618899e+003,2.396841e+000
2.620828e+003,2.394113e+000
2.622756e+003,2.392930e+000
2.624685e+003,2.388788e+000
2.626613e+003,2.381478e+000
2.628542e+003,2.378451e+000
2.630470e+003,2.376192e+000
2.632398e+003,2.374465e+000
2.634327e+003,2.373896e+000
2.636256e+003,2.368326e+000
2.638184e+003,2.362094e+000
2.640113e+003,2.361367e+000
2.642041e+003,2.359175e+000
2.643969e+003,2.356987e+000
2.645898e+003,2.357084e+000
2.647826e+003,2.360589e+000
2.649755e+003,2.360561e+000
2.651684e+003,2.360063e+000
2.653612e+003,2.358092e+000
2.655541e+003,2.356588e+000
2.657469e+003,2.354871e+000
2.659397e+003,2.355879e+000
2.661326e+003,2.356599e+000
2.663254e+003,2.361372e+000
2.665183e+003,2.360342e+000
2.667112e+003,2.355191e+000
2.669040e+003,2.353136e+000
2.670969e+003,2.354620e+000
2.672897e+003,2.353035e+000
2.674825e+003,2.351716e+000
2.676754e+003,2.348005e+000
2.678682e+003,2.347076e+000
2.680611e+003,2.346144e+000
2.682540e+003,2.343503e+000
2.684468e+003,2.339359e+000
2.686396e+003,2.335211e+000
2.688325e+003,2.329919e+000
2.690253e+003,2.328080e+000
2.692182e+003,2.326437e+000
2.694110e+003,2.322605e+000
2.696039e+003,2.312590e+000
2.697968e+003,2.306057e+000
2.699896e+003,2.302845e+000
2.701824e+003,2.301387e+000
2.703753e+003,2.297366e+000
2.705681e+003,2.294062e+000
2.707610e+003,2.287965e+000
2.709538e+003,2.285646e+000
2.711467e+003,2.283131e+000
2.713396e+003,2.281088e+000
2.715324e+003,2.278167e+000
2.717252e+003,2.274224e+000
2.719181e+003,2.268322e+000
2.721109e+003,2.260518e+000
2.723038e+003,2.244521e+000
2.724966e+003,2.218838e+000
2.726895e+003,2.185386e+000
2.728823e+003,2.147483e+000
2.730752e+003,2.097690e+000
2.732680e+003,2.036787e+000
2.734609e+003,1.966751e+000
2.736537e+003,1.892415e+000
2.738466e+003,1.814792e+000
2.740394e+003,1.736117e+000
2.742323e+003,1.659169e+000
2.744251e+003,1.585753e+000
2.746180e+003,1.515996e+000
2.748108e+003,1.450758e+000
2.750037e+003,1.390506e+000
2.751965e+003,1.335306e+000
2.753894e+003,1.283407e+000
2.755822e+003,1.235360e+000
2.757751e+003,1.191284e+000
2.759679e+003,1.151739e+000
2.761608e+003,1.116263e+000
2.763536e+003,1.084283e+000
2.765465e+003,1.054482e+000
2.767393e+003,1.027201e+000
2.769322e+003,1.002228e+000
2.771250e+003,9.796203e-001
2.773179e+003,9.590213e-001
2.775107e+003,9.405518e-001
2.777036e+003,9.242120e-001
2.778964e+003,9.092472e-001
2.780893e+003,8.948367e-001
2.782821e+003,8.819696e-001
2.784750e+003,8.697302e-001
2.786678e+003,8.584020e-001
2.788607e+003,8.481312e-001
2.790535e+003,8.385779e-001
2.792464e+003,8.291865e-001
2.794392e+003,8.209642e-001
2.796321e+003,8.141310e-001
2.798249e+003,8.072851e-001
2.800178e+003,8.015966e-001
2.802106e+003,7.957377e-001
2.804035e+003,7.885227e-001
2.805963e+003,7.825586e-001
2.807892e+003,7.779538e-001
2.809820e+003,7.738400e-001
2.811749e+003,7.698476e-001
2.813677e+003,7.657734e-001
2.815606e+003,7.609577e-001
2.817534e+003,7.564462e-001
2.819463e+003,7.528080e-001
2.821391e+003,7.500594e-001
2.823320e+003,7.468736e-001
2.825248e+003,7.434417e-001
2.827177e+003,7.400737e-001
2.829105e+003,7.367331e-001
2.831034e+003,7.337482e-001
2.832962e+003,7.311411e-001
2.834891e+003,7.281700e-001
2.836819e+003,7.260131e-001
2.838748e+003,7.241795e-001
2.840676e+003,7.219839e-001
2.842605e+003,7.200763e-001
2.844533e+003,7.187058e-001
2.846462e+003,7.169213e-001
2.848390e+003,7.152698e-001
2.850319e+003,7.133325e-001
2.852247e+003,7.114858e-001
2.854176e+003,7.103562e-001
2.856104e+003,7.090982e-001
2.858033e+003,7.074177e-001
2.859961e+003,7.059904e-001
2.861890e+003,7.048107e-001
2.863818e+003,7.040473e-001
2.865747e+003,7.033659e-001
2.867675e+003,7.022806e-001
2.869604e+003,7.008847e-001
2.871532e+003,7.001978e-001
2.873461e+003,6.997367e-001
2.875389e+003,6.988851e-001
2.877318e+003,6.976477e-001
2.879246e+003,6.964456e-001
2.881175e+003,6.953014e-001
2.883103e+003,6.944193e-001
2.885032e+003,6.933737e-001
2.886960e+003,6.925731e-001
2.888889e+003,6.919031e-001
2.890817e+003,6.915327e-001
2.892746e+003,6.909250e-001
2.894674e+003,6.903619e-001
2.896603e+003,6.899274e-001
2.898531e+003,6.899033e-001
2.900460e+003,6.898472e-001
2.902388e+003,6.896674e-001
2.904317e+003,6.894842e-001
2.906245e+003,6.898109e-001
2.908174e+003,6.902255e-001
2.910102e+003,6.907285e-001
2.912031e+003,6.914795e-001
2.913959e+003,6.924429e-001
2.915888e+003,6.933901e-001
2.917816e+003,6.944042e-001
2.919745e+003,6.953823e-001
2.921673e+003,6.963652e-001
2.923602e+003,6.968932e-001
2.925530e+003,6.969475e-001
2.927458e+003,6.968118e-001
2.929387e+003,6.967151e-001
2.931316e+003,6.963601e-001
2.933244e+003,6.960318e-001
2.935173e+003,6.955643e-001
2.937101e+003,6.949554e-001
2.939030e+003,6.940618e-001
2.940958e+003,6.930988e-001
2.942886e+003,6.920267e-001
2.944815e+003,6.908748e-001
2.946744e+003,6.894184e-001
2.948672e+003,6.878470e-001
2.950601e+003,6.860716e-001
2.952529e+003,6.841093e-001
2.954458e+003,6.819357e-001
2.956386e+003,6.798601e-001
2.958314e+003,6.776112e-001
2.960243e+003,6.752263e-001
2.962172e+003,6.728973e-001
2.964100e+003,6.706600e-001
2.966029e+003,6.684281e-001
2.967957e+003,6.661484e-001
2.969885e+003,6.637771e-001
2.971814e+003,6.615909e-001
2.973742e+003,6.592389e-001
2.975671e+003,6.567743e-001
2.977600e+003,6.543885e-001
2.979528e+003,6.522744e-001
2.981457e+003,6.500377e-001
2.983385e+003,6.474722e-001
2.985313e+003,6.449413e-001
2.987242e+003,6.427388e-001
2.989170e+003,6.403778e-001
2.991099e+003,6.381453e-001
2.993028e+003,6.358966e-001
2.994956e+003,6.336586e-001
2.996885e+003,6.314270e-001
2.998813e+003,6.292744e-001
3.000741e+003,6.272225e-001
3.002670e+003,6.252470e-001
3.004598e+003,6.233575e-001
3.006527e+003,6.212893e-001
3.008456e+003,6.192489e-001
3.010384e+003,6.175315e-001
3.012313e+003,6.156303e-001
3.014241e+003,6.138858e-001
3.016169e+003,6.124265e-001
3.018098e+003,6.112151e-001
3.020026e+003,6.102595e-001
3.021955e+003,6.097787e-001
3.023884e+003,6.093229e-001
3.025812e+003,6.087225e-001
3.027740e+003,6.077005e-001
3.029669e+003,6.064270e-001
3.031597e+003,6.048669e-001
3.033526e+003,6.029605e-001
3.035454e+003,6.009793e-001
3.037383e+003,5.991648e-001
3.039312e+003,5.976214e-001
3.041240e+003,5.964785e-001
3.043168e+003,5.954821e-001
3.045097e+003,5.945907e-001
3.047025e+003,5.937353e-001
3.048954e+003,5.931141e-001
3.050882e+003,5.924654e-001
3.052811e+003,5.918685e-001
3.054740e+003,5.913987e-001
3.056668e+003,5.911157e-001
3.058596e+003,5.905864e-001
3.060525e+003,5.900756e-001
3.062453e+003,5.894737e-001
3.064382e+003,5.889463e-001
3.066310e+003,5.883212e-001
3.068239e+003,5.876405e-001
3.070167e+003,5.868486e-001
3.072096e+003,5.862800e-001
3.074024e+003,5.858142e-001
3.075953e+003,5.856039e-001
3.077881e+003,5.854985e-001
3.079810e+003,5.855072e-001
3.081738e+003,5.854725e-001
3.083667e+003,5.855678e-001
3.085595e+003,5.855078e-001
3.087524e+003,5.854040e-001
3.089452e+003,5.850627e-001
3.091381e+003,5.847111e-001
3.093309e+003,5.843475e-001
3.095238e+003,5.844057e-001
3.097166e+003,5.844631e-001
3.099095e+003,5.845618e-001
3.101023e+003,5.847329e-001
3.102952e+003,5.848538e-001
3.104880e+003,5.848352e-001
3.106809e+003,5.849530e-001
3.108737e+003,5.850171e-001
3.110666e+003,5.850358e-001
3.112594e+003,5.850121e-001
3.114523e+003,5.851800e-001
3.116451e+003,5.854445e-001
3.118380e+003,5.857385e-001
3.120308e+003,5.858685e-001
3.122237e+003,5.861748e-001
3.124165e+003,5.864568e-001
3.126094e+003,5.868357e-001
3.128022e+003,5.872727e-001
3.129951e+003,5.875760e-001
3.131879e+003,5.880765e-001
3.133808e+003,5.887960e-001
3.135736e+003,5.893074e-001
3.137665e+003,5.899829e-001
3.139593e+003,5.906330e-001
3.141522e+003,5.913019e-001
3.143450e+003,5.921088e-001
3.145379e+003,5.929456e-001
3.147307e+003,5.937870e-001
3.149236e+003,5.947875e-001
3.151164e+003,5.958032e-001
3.153093e+003,5.969107e-001
3.155021e+003,5.979471e-001
3.156950e+003,5.990408e-001
3.158878e+003,6.002044e-001
3.160807e+003,6.014807e-001
3.162735e+003,6.028611e-001
3.164664e+003,6.042230e-001
3.166592e+003,6.055190e-001
3.168521e+003,6.070099e-001
3.170449e+003,6.085712e-001
3.172378e+003,6.102186e-001
3.174306e+003,6.118690e-001
3.176235e+003,6.135480e-001
3.178163e+003,6.154693e-001
3.180092e+003,6.173263e-001
3.182020e+003,6.191031e-001
3.183949e+003,6.211290e-001
3.185877e+003,6.232329e-001
3.187806e+003,6.253077e-001
3.189734e+003,6.273826e-001
3.191663e+003,6.295812e-001
3.193591e+003,6.317927e-001
3.195520e+003,6.341062e-001
3.197448e+003,6.366219e-001
3.199377e+003,6.391619e-001
3.201305e+003,6.416849e-001
3.203234e+003,6.442893e-001
3.205162e+003,6.468802e-001
3.207091e+003,6.495484e-001
3.209019e+003,6.524814e-001
3.210948e+003,6.554977e-001
3.212876e+003,6.583846e-001
3.214805e+003,6.615714e-001
3.216733e+003,6.645541e-001
3.218662e+003,6.677988e-001
3.220590e+003,6.711184e-001
3.222519e+003,6.745173e-001
3.224447e+003,6.779796e-001
3.226376e+003,6.814960e-001
3.228304e+003,6.851509e-001
3.230233e+003,6.889939e-001
3.232161e+003,6.929075e-001
3.234090e+003,6.969205e-001
3.236018e+003,7.008825e-001
3.237947e+003,7.049991e-001
3.239875e+003,7.092160e-001
3.241804e+003,7.135931e-001
3.243732e+003,7.180923e-001
3.245661e+003,7.230500e-001
3.247589e+003,7.275809e-001
3.249518e+003,7.322571e-001
3.251446e+003,7.369781e-001
3.253375e+003,7.420970e-001
3.255303e+003,7.473328e-001
3.257232e+003,7.526987e-001
3.259160e+003,7.580656e-001
3.261089e+003,7.636078e-001
3.263017e+003,7.691240e-001
3.264946e+003,7.747808e-001
3.266874e+003,7.804802e-001
3.268802e+003,7.864075e-001
3.270731e+003,7.922845e-001
3.272660e+003,7.984239e-001
3.274588e+003,8.045914e-001
3.276517e+003,8.108274e-001
3.278445e+003,8.169561e-001
3.280374e+003,8.233149e-001
3.282302e+003,8.296918e-001
3.284230e+003,8.361710e-001
3.286159e+003,8.424497e-001
3.288088e+003,8.490964e-001
3.290016e+003,8.557113e-001
3.291945e+003,8.625277e-001
3.293873e+003,8.690494e-001
3.295802e+003,8.757408e-001
3.297730e+003,8.826021e-001
3.299658e+003,8.896556e-001
3.301587e+003,8.963556e-001
3.303516e+003,9.031950e-001
3.305444e+003,9.099182e-001
3.307373e+003,9.167957e-001
3.309301e+003,9.236540e-001
3.311229e+003,9.306535e-001
3.313158e+003,9.375090e-001
3.315086e+003,9.446465e-001
3.317015e+003,9.516048e-001
3.318944e+003,9.588175e-001
3.320872e+003,9.657130e-001
3.322801e+003,9.728685e-001
3.324729e+003,9.796752e-001
3.326657e+003,9.865673e-001
3.328586e+003,9.932704e-001
3.330514e+003,1.000189e+000
3.332443e+003,1.006883e+000
3.334372e+003,1.013900e+000
3.336300e+003,1.020522e+000
3.338229e+003,1.027368e+000
3.340157e+003,1.034035e+000
3.342085e+003,1.040586e+000
3.344014e+003,1.046576e+000
3.345942e+003,1.053102e+000
3.347871e+003,1.059073e+000
3.349800e+003,1.065263e+000
3.351728e+003,1.071008e+000
3.353656e+003,1.076872e+000
3.355585e+003,1.082559e+000
3.357513e+003,1.088069e+000
3.359442e+003,1.092976e+000
3.361370e+003,1.098550e+000
3.363299e+003,1.103428e+000
3.365228e+003,1.108405e+000
3.367156e+003,1.112802e+000
3.369084e+003,1.117292e+000
3.371013e+003,1.121066e+000
3.372941e+003,1.125181e+000
3.374870e+003,1.128745e+000
3.376798e+003,1.132433e+000
3.378727e+003,1.135768e+000
3.380656e+003,1.139243e+000
3.382584e+003,1.141903e+000
3.384512e+003,1.145129e+000
3.386441e+003,1.147188e+000
3.388369e+003,1.149390e+000
3.390298e+003,1.150700e+000
3.392226e+003,1.152760e+000
3.394155e+003,1.154288e+000
3.396083e+003,1.155965e+000
3.398012e+003,1.156927e+000
3.399940e+003,1.158192e+000
3.401869e+003,1.158455e+000
3.403797e+003,1.159102e+000
3.405726e+003,1.159048e+000
3.407654e+003,1.159392e+000
3.409583e+003,1.159019e+000
3.411511e+003,1.158658e+000
3.413440e+003,1.157330e+000
3.415368e+003,1.156849e+000
3.417297e+003,1.155417e+000
3.419225e+003,1.154023e+000
3.421154e+003,1.152204e+000
3.423082e+003,1.150494e+000
3.425011e+003,1.147967e+000
3.426939e+003,1.145924e+000
3.428868e+003,1.142874e+000
3.430796e+003,1.140418e+000
3.432725e+003,1.136975e+000
3.434653e+003,1.133977e+000
3.436582e+003,1.130142e+000
3.438510e+003,1.127012e+000
3.440439e+003,1.122743e+000
3.442367e+003,1.119194e+000
3.444296e+003,1.114403e+000
3.446224e+003,1.110787e+000
3.448153e+003,1.106197e+000
3.450081e+003,1.100802e+000
3.452010e+003,1.095119e+000
3.453938e+003,1.089967e+000
3.455867e+003,1.084329e+000
3.457795e+003,1.079193e+000
3.459724e+003,1.073196e+000
3.461652e+003,1.067940e+000
3.463581e+003,1.061752e+000
3.465509e+003,1.055829e+000
3.467438e+003,1.049546e+000
3.469366e+003,1.043812e+000
3.471295e+003,1.037034e+000
3.473223e+003,1.030875e+000
3.475152e+003,1.024488e+000
3.477080e+003,1.018281e+000
3.479009e+003,1.011032e+000
3.480937e+003,1.005090e+000
3.482866e+003,9.981400e-001
3.484794e+003,9.908949e-001
3.486723e+003,9.837003e-001
3.488651e+003,9.771557e-001
3.490580e+003,9.695348e-001
3.492508e+003,9.626281e-001
3.494437e+003,9.554317e-001
3.496365e+003,9.491117e-001
3.498294e+003,9.413276e-001
3.500222e+003,9.338875e-001
3.502151e+003,9.270570e-001
3.504079e+003,9.209511e-001
3.506008e+003,9.127640e-001
3.507936e+003,9.057627e-001
3.509865e+003,8.989020e-001
3.511793e+003,8.919175e-001
3.513722e+003,8.844174e-001
3.515650e+003,8.772220e-001
3.517579e+003,8.700233e-001
3.519507e+003,8.632915e-001
3.521436e+003,8.560367e-001
3.523364e+003,8.502924e-001
3.525293e+003,8.431763e-001
3.527221e+003,8.371432e-001
3.529150e+003,8.305058e-001
3.531078e+003,8.233660e-001
3.533007e+003,8.156963e-001
3.534935e+003,8.096493e-001
3.536864e+003,8.037490e-001
3.538792e+003,7.971395e-001
3.540721e+003,7.900751e-001
3.542649e+003,7.840222e-001
3.544578e+003,7.789079e-001
3.546506e+003,7.743318e-001
3.548435e+003,7.676423e-001
3.550363e+003,7.614016e-001
3.552292e+003,7.564359e-001
3.554220e+003,7.507171e-001
3.556149e+003,7.442813e-001
3.558077e+003,7.385521e-001
3.560006e+003,7.332390e-001
3.561934e+003,7.282380e-001
3.563863e+003,7.227751e-001
3.565791e+003,7.200260e-001
3.567720e+003,7.178978e-001
3.569648e+003,7.110554e-001
3.571577e+003,7.037327e-001
3.573505e+003,6.985376e-001
3.575434e+003,6.939514e-001
3.577362e+003,6.906081e-001
3.579291e+003,6.869669e-001
3.581219e+003,6.815739e-001
3.583148e+003,6.754190e-001
3.585076e+003,6.711147e-001
3.587005e+003,6.704633e-001
3.588933e+003,6.677103e-001
3.590862e+003,6.608362e-001
3.592790e+003,6.573529e-001
3.594719e+003,6.545582e-001
3.596647e+003,6.498934e-001
3.598576e+003,6.445844e-001
3.600504e+003,6.420327e-001
3.602433e+003,6.386715e-001
3.604361e+003,6.339822e-001
3.606290e+003,6.308875e-001
3.608218e+003,6.301799e-001
3.610146e+003,6.247520e-001
3.612075e+003,6.209558e-001
3.614004e+003,6.186710e-001
3.615932e+003,6.135317e-001
3.617861e+003,6.120071e-001
3.619789e+003,6.139322e-001
3.621718e+003,6.087728e-001
3.623646e+003,6.022601e-001
3.625574e+003,5.962218e-001
3.627503e+003,5.941870e-001
3.629432e+003,5.995157e-001
3.631360e+003,5.925104e-001
3.633289e+003,5.889400e-001
3.635217e+003,5.867574e-001
3.637146e+003,5.823388e-001
3.639074e+003,5.801528e-001
3.641002e+003,5.764916e-001
3.642931e+003,5.724951e-001
3.644860e+003,5.670677e-001
3.646788e+003,5.676196e-001
3.648717e+003,5.713547e-001
3.650645e+003,5.723602e-001
3.652573e+003,5.639032e-001
3.654502e+003,5.589245e-001
3.656430e+003,5.606115e-001
3.658359e+003,5.562949e-001
3.660288e+003,5.534843e-001
3.662216e+003,5.532542e-001
3.664145e+003,5.511642e-001
3.666073e+003,5.470949e-001
3.668001e+003,5.444171e-001
3.669930e+003,5.506698e-001
3.671858e+003,5.482054e-001
3.673787e+003,5.434489e-001
3.675716e+003,5.543771e-001
3.677644e+003,5.506493e-001
3.679573e+003,5.471331e-001
3.681501e+003,5.452859e-001
3.683429e+003,5.426602e-001
3.685358e+003,5.401020e-001
3.687286e+003,5.414346e-001
3.689215e+003,5.505244e-001
3.691144e+003,5.519555e-001
3.693072e+003,5.476734e-001
3.695000e+003,5.461466e-001
3.696929e+003,5.498535e-001
3.698857e+003,5.481420e-001
3.700786e+003,5.495897e-001
3.702714e+003,5.545222e-001
3.704643e+003,5.514471e-001
3.706572e+003,5.482879e-001
3.708500e+003,5.488859e-001
3.710428e+003,5.527763e-001
3.712357e+003,5.584741e-001
3.714285e+003,5.567969e-001
3.716214e+003,5.537251e-001
3.718142e+003,5.543292e-001
3.720071e+003,5.558152e-001
3.722000e+003,5.590817e-001
3.723928e+003,5.602740e-001
3.725856e+003,5.619637e-001
3.727785e+003,5.625536e-001
3.729713e+003,5.595012e-001
3.731642e+003,5.625992e-001
3.733570e+003,5.661539e-001
3.735499e+003,5.742534e-001
3.737427e+003,5.761198e-001
3.739356e+003,5.731937e-001
3.741284e+003,5.690504e-001
3.743213e+003,5.701326e-001
3.745141e+003,5.828258e-001
3.747070e+003,5.784227e-001
3.748998e+003,5.798921e-001
3.750927e+003,5.868042e-001
3.752855e+003,5.890743e-001
3.754784e+003,5.855480e-001
3.756712e+003,5.856788e-001
3.758641e+003,5.893933e-001
3.760569e+003,5.940766e-001
3.762498e+003,5.920357e-001
3.764426e+003,5.942208e-001
3.766355e+003,5.965168e-001
3.768283e+003,5.966921e-001
3.770212e+003,6.029433e-001
3.772140e+003,6.050034e-001
