2.086634e+003,8.159803e-001
2.088563e+003,8.222063e-001
2.090491e+003,8.284736e-001
2.092419e+003,8.349388e-001
2.094348e+003,8.413969e-001
2.096276e+003,8.482135e-001
2.098205e+003,8.549423e-001
2.100133e+003,8.620400e-001
2.102062e+003,8.691285e-001
2.103990e+003,8.765795e-001
2.105919e+003,8.840336e-001
2.107847e+003,8.917954e-001
2.109776e+003,8.995443e-001
2.111704e+003,9.076448e-001
2.113633e+003,9.156374e-001
2.115561e+003,9.241364e-001
2.117490e+003,9.325783e-001
2.119418e+003,9.413316e-001
2.121347e+003,9.501016e-001
2.123275e+003,9.592572e-001
2.125204e+003,9.682438e-001
2.127132e+003,9.775079e-001
2.129061e+003,9.868430e-001
2.130989e+003,9.965906e-001
2.132918e+003,1.006253e+000
2.134846e+003,1.016290e+000
2.136775e+003,1.026226e+000
2.138703e+003,1.036600e+000
2.140632e+003,1.046898e+000
2.142560e+003,1.057598e+000
2.144489e+003,1.068096e+000
2.146417e+003,1.078857e+000
2.148346e+003,1.089588e+000
2.150274e+003,1.100709e+000
2.152203e+003,1.111652e+000
2.154131e+003,1.122994e+000
2.156060e+003,1.134338e+000
2.157988e+003,1.145987e+000
2.159917e+003,1.157458e+000
2.161845e+003,1.169029e+000
2.163774e+003,1.180464e+000
2.165702e+003,1.192295e+000
2.167631e+003,1.203809e+000
2.169559e+003,1.215510e+000
2.171488e+003,1.227029e+000
2.173416e+003,1.238876e+000
2.175345e+003,1.250616e+000
2.177273e+003,1.262654e+000
2.179202e+003,1.274305e+000
2.181130e+003,1.286069e+000
2.183059e+003,1.297408e+000
2.184987e+003,1.308805e+000
2.186916e+003,1.320253e+000
2.188844e+003,1.331710e+000
2.190773e+003,1.342679e+000
2.192701e+003,1.354245e+000
2.194630e+003,1.365291e+000
2.196558e+003,1.376260e+000
2.198487e+003,1.386601e+000
2.200415e+003,1.397003e+000
2.202344e+003,1.406972e+000
2.204272e+003,1.417477e+000
2.206201e+003,1.427313e+000
2.208129e+003,1.436880e+000
2.210058e+003,1.446128e+000
2.211986e+003,1.455288e+000
2.213915e+003,1.464195e+000
2.215843e+003,1.473278e+000
2.217772e+003,1.481127e+000
2.219700e+003,1.488710e+000
2.221629e+003,1.496277e+000
2.223557e+003,1.503918e+000
2.225486e+003,1.510656e+000
2.227414e+003,1.517453e+000
2.229343e+003,1.523958e+000
2.231271e+003,1.530787e+000
2.233200e+003,1.536750e+000
2.235128e+003,1.542494e+000
2.237057e+003,1.547542e+000
2.238985e+003,1.552907e+000
2.240914e+003,1.557026e+000
2.242842e+003,1.561334e+000
2.244771e+003,1.565808e+000
2.246699e+003,1.570094e+000
2.248628e+003,1.573990e+000
2.250556e+003,1.578194e+000
2.252485e+003,1.581622e+000
2.254413e+003,1.585189e+000
2.256342e+003,1.588536e+000
2.258270e+003,1.591685e+000
2.260199e+003,1.594707e+000
2.262127e+003,1.598493e+000
2.264056e+003,1.600830e+000
2.265984e+003,1.603076e+000
2.267913e+003,1.605635e+000
2.269841e+003,1.608764e+000
2.271770e+003,1.611669e+000
2.273698e+003,1.614767e+000
2.275627e+003,1.617211e+000
2.277555e+003,1.620177e+000
2.279484e+003,1.622600e+000
2.281412e+003,1.625231e+000
2.283341e+003,1.627527e+000
2.285269e+003,1.629920e+000
2.287198e+003,1.632228e+000
2.289126e+003,1.635971e+000
2.291055e+003,1.639213e+000
2.292983e+003,1.642652e+000
2.294912e+003,1.645606e+000
2.296840e+003,1.648305e+000
2.298769e+003,1.651163e+000
2.300697e+003,1.654822e+000
2.302625e+003,1.657632e+000
2.304554e+003,1.660468e+000
2.306483e+003,1.663913e+000
2.308411e+003,1.667943e+000
2.310340e+003,1.670606e+000
2.312268e+003,1.674768e+000
2.314197e+003,1.678698e+000
2.316125e+003,1.682204e+000
2.318053e+003,1.685210e+000
2.319982e+003,1.688160e+000
2.321911e+003,1.692690e+000
2.323839e+003,1.698426e+000
2.325768e+003,1.701238e+000
2.327696e+003,1.704244e+000
2.329625e+003,1.707136e+000
2.331553e+003,1.711535e+000
2.333481e+003,1.715045e+000
2.335410e+003,1.719131e+000
2.337339e+003,1.722846e+000
2.339267e+003,1.727177e+000
2.341196e+003,1.731428e+000
2.343124e+003,1.737408e+000
2.345052e+003,1.743070e+000
2.346981e+003,1.746117e+000
2.348909e+003,1.744916e+000
2.350838e+003,1.746330e+000
2.352767e+003,1.751631e+000
2.354695e+003,1.758787e+000
2.356624e+003,1.765096e+000
2.358552e+003,1.770180e+000
2.360480e+003,1.775763e+000
2.362409e+003,1.783482e+000
2.364337e+003,1.788221e+000
2.366266e+003,1.790881e+000
2.368195e+003,1.793648e+000
2.370123e+003,1.797536e+000
2.372052e+003,1.798378e+000
2.373980e+003,1.800271e+000
2.375908e+003,1.802221e+000
2.377837e+003,1.804360e+000
2.379765e+003,1.806348e+000
2.381694e+003,1.807785e+000
2.383622e+003,1.809528e+000
2.385551e+003,1.811439e+000
2.387479e+003,1.812204e+000
2.389408e+003,1.813404e+000
2.391336e+003,1.815133e+000
2.393265e+003,1.817344e+000
2.395193e+003,1.818928e+000
2.397122e+003,1.820351e+000
2.399050e+003,1.820478e+000
2.400979e+003,1.821344e+000
2.402907e+003,1.822611e+000
2.404836e+003,1.823832e+000
2.406764e+003,1.825113e+000
2.408693e+003,1.826438e+000
2.410621e+003,1.826848e+000
2.412550e+003,1.828233e+000
2.414478e+003,1.830014e+000
2.416407e+003,1.832141e+000
2.418335e+003,1.833504e+000
2.420264e+003,1.834965e+000
2.422192e+003,1.836483e+000
2.424121e+003,1.837799e+000
2.426049e+003,1.838704e+000
2.427978e+003,1.839729e+000
2.429906e+003,1.842067e+000
2.431835e+003,1.845153e+000
2.433763e+003,1.846026e+000
2.435692e+003,1.847305e+000
2.437620e+003,1.849509e+000
2.439549e+003,1.851822e+000
2.441477e+003,1.852604e+000
2.443406e+003,1.854807e+000
2.445334e+003,1.856164e+000
2.447263e+003,1.857758e+000
2.449191e+003,1.859509e+000
2.451120e+003,1.860801e+000
2.453048e+003,1.861949e+000
2.454977e+003,1.863728e+000
2.456905e+003,1.864399e+000
2.458834e+003,1.866448e+000
2.460762e+003,1.867761e+000
2.462691e+003,1.867641e+000
2.464619e+003,1.867775e+000
2.466548e+003,1.869526e+000
2.468476e+003,1.870776e+000
2.470405e+003,1.871945e+000
2.472333e+003,1.872190e+000
2.474262e+003,1.872638e+000
2.476190e+003,1.873244e+000
2.478119e+003,1.874152e+000
2.480047e+003,1.874176e+000
2.481976e+003,1.874145e+000
2.483904e+003,1.874546e+000
2.485833e+003,1.875933e+000
2.487761e+003,1.876807e+000
2.489690e+003,1.877489e+000
2.491618e+003,1.877502e+000
2.493547e+003,1.879009e+000
2.495475e+003,1.880579e+000
2.497404e+003,1.880502e+000
2.499332e+003,1.880430e+000
2.501261e+003,1.881580e+000
2.503189e+003,1.882221e+000
2.505118e+003,1.882363e+000
2.507046e+003,1.882057e+000
2.508975e+003,1.882454e+000
2.510903e+003,1.882330e+000
2.512832e+003,1.882363e+000
2.514760e+003,1.882214e+000
2.516689e+003,1.881928e+000
2.518617e+003,1.880842e+000
2.520546e+003,1.879207e+000
2.522474e+003,1.877659e+000
2.524403e+003,1.876646e+000
2.526331e+003,1.874581e+000
2.528260e+003,1.873123e+000
2.530188e+003,1.871918e+000
2.532117e+003,1.870549e+000
2.534045e+003,1.867931e+000
2.535974e+003,1.865860e+000
2.537902e+003,1.864089e+000
2.539831e+003,1.862813e+000
2.541759e+003,1.860569e+000
2.543688e+003,1.859073e+000
2.545616e+003,1.858114e+000
2.547545e+003,1.856447e+000
2.549473e+003,1.855079e+000
2.551402e+003,1.853740e+000
2.553330e+003,1.851859e+000
2.555259e+003,1.851029e+000
2.557187e+003,1.849950e+000
2.559116e+003,1.849459e+000
2.561044e+003,1.848823e+000
2.562973e+003,1.849096e+000
2.564901e+003,1.848485e+000
2.566830e+003,1.846875e+000
2.568758e+003,1.845680e+000
2.570687e+003,1.846186e+000
2.572615e+003,1.846156e+000
2.574544e+003,1.846453e+000
2.576472e+003,1.846099e+000
2.578401e+003,1.845797e+000
2.580329e+003,1.846584e+000
2.582258e+003,1.846220e+000
2.584186e+003,1.845467e+000
2.586115e+003,1.844625e+000
2.588043e+003,1.843069e+000
2.589972e+003,1.843352e+000
2.591900e+003,1.842500e+000
2.593829e+003,1.839883e+000
2.595757e+003,1.837540e+000
2.597686e+003,1.836793e+000
2.599614e+003,1.835109e+000
2.601543e+003,1.832251e+000
2.603471e+003,1.828777e+000
2.605400e+003,1.826746e+000
2.607328e+003,1.824643e+000
2.609257e+003,1.821893e+000
2.611185e+003,1.819384e+000
2.613114e+003,1.816735e+000
2.615042e+003,1.812342e+000
2.616971e+003,1.808868e+000
2.618899e+003,1.805827e+000
2.620828e+003,1.803269e+000
2.622756e+003,1.799842e+000
2.624685e+003,1.796466e+000
2.626613e+003,1.793472e+000
2.628542e+003,1.791068e+000
2.630470e+003,1.787513e+000
2.632398e+003,1.784394e+000
2.634327e+003,1.782468e+000
2.636256e+003,1.780639e+000
2.638184e+003,1.777770e+000
2.640113e+003,1.774005e+000
2.642041e+003,1.770925e+000
2.643969e+003,1.768162e+000
2.645898e+003,1.765177e+000
2.647826e+003,1.763372e+000
2.649755e+003,1.761068e+000
2.651684e+003,1.758638e+000
2.653612e+003,1.755531e+000
2.655541e+003,1.752089e+000
2.657469e+003,1.748886e+000
2.659397e+003,1.745860e+000
2.661326e+003,1.742055e+000
2.663254e+003,1.738126e+000
2.665183e+003,1.734544e+000
2.667112e+003,1.730929e+000
2.669040e+003,1.725285e+000
2.670969e+003,1.720351e+000
2.672897e+003,1.716372e+000
2.674825e+003,1.711655e+000
2.676754e+003,1.706697e+000
2.678682e+003,1.701380e+000
2.680611e+003,1.695399e+000
2.682540e+003,1.689388e+000
2.684468e+003,1.683267e+000
2.686396e+003,1.677746e+000
2.688325e+003,1.672665e+000
2.690253e+003,1.668068e+000
2.692182e+003,1.662440e+000
2.694110e+003,1.656042e+000
2.696039e+003,1.649377e+000
2.697968e+003,1.643097e+000
2.699896e+003,1.637281e+000
2.701824e+003,1.630919e+000
2.703753e+003,1.623864e+000
2.705681e+003,1.618408e+000
2.707610e+003,1.612174e+000
2.709538e+003,1.605346e+000
2.711467e+003,1.599595e+000
2.713396e+003,1.593908e+000
2.715324e+003,1.587694e+000
2.717252e+003,1.582209e+000
2.719181e+003,1.577588e+000
2.721109e+003,1.571894e+000
2.723038e+003,1.561816e+000
2.724966e+003,1.549264e+000
2.726895e+003,1.535663e+000
2.728823e+003,1.520948e+000
2.730752e+003,1.503628e+000
2.732680e+003,1.483073e+000
2.734609e+003,1.458173e+000
2.736537e+003,1.430130e+000
2.738466e+003,1.399378e+000
2.740394e+003,1.365862e+000
2.742323e+003,1.331065e+000
2.744251e+003,1.295261e+000
2.746180e+003,1.259233e+000
2.748108e+003,1.224079e+000
2.750037e+003,1.190032e+000
2.751965e+003,1.157627e+000
2.753894e+003,1.126072e+000
2.755822e+003,1.095838e+000
2.757751e+003,1.067241e+000
2.759679e+003,1.040904e+000
2.761608e+003,1.016755e+000
2.763536e+003,9.948276e-001
2.765465e+003,9.742776e-001
2.767393e+003,9.550453e-001
2.769322e+003,9.369414e-001
2.771250e+003,9.205093e-001
2.773179e+003,9.056596e-001
2.775107e+003,8.922495e-001
2.777036e+003,8.804247e-001
2.778964e+003,8.695984e-001
2.780893e+003,8.588270e-001
2.782821e+003,8.493378e-001
2.784750e+003,8.400838e-001
2.786678e+003,8.314523e-001
2.788607e+003,8.238165e-001
2.790535e+003,8.166876e-001
2.792464e+003,8.094596e-001
2.794392e+003,8.033231e-001
2.796321e+003,7.986034e-001
2.798249e+003,7.935372e-001
2.800178e+003,7.896671e-001
2.802106e+003,7.855999e-001
2.804035e+003,7.798187e-001
2.805963e+003,7.753184e-001
2.807892e+003,7.722805e-001
2.809820e+003,7.696241e-001
2.811749e+003,7.669387e-001
2.813677e+003,7.640842e-001
2.815606e+003,7.605494e-001
2.817534e+003,7.572360e-001
2.819463e+003,7.546647e-001
2.821391e+003,7.530558e-001
2.823320e+003,7.510955e-001
2.825248e+003,7.488125e-001
2.827177e+003,7.465236e-001
2.829105e+003,7.442991e-001
2.831034e+003,7.424564e-001
2.832962e+003,7.409728e-001
2.834891e+003,7.391298e-001
2.836819e+003,7.381328e-001
2.838748e+003,7.377062e-001
2.840676e+003,7.369479e-001
2.842605e+003,7.367025e-001
2.844533e+003,7.368330e-001
2.846462e+003,7.360228e-001
2.848390e+003,7.354251e-001
2.850319e+003,7.345017e-001
2.852247e+003,7.336206e-001
2.854176e+003,7.337602e-001
2.856104e+003,7.340450e-001
2.858033e+003,7.339264e-001
2.859961e+003,7.341496e-001
2.861890e+003,7.349100e-001
2.863818e+003,7.360266e-001
2.865747e+003,7.371827e-001
2.867675e+003,7.380675e-001
2.869604e+003,7.386580e-001
2.871532e+003,7.399907e-001
2.873461e+003,7.416089e-001
2.875389e+003,7.426468e-001
2.877318e+003,7.432551e-001
2.879246e+003,7.440633e-001
2.881175e+003,7.449760e-001
2.883103e+003,7.459370e-001
2.885032e+003,7.466850e-001
2.886960e+003,7.476638e-001
2.888889e+003,7.485047e-001
2.890817e+003,7.494952e-001
2.892746e+003,7.502474e-001
2.894674e+003,7.507491e-001
2.896603e+003,7.511767e-001
2.898531e+003,7.519366e-001
2.900460e+003,7.524597e-001
2.902388e+003,7.526448e-001
2.904317e+003,7.528638e-001
2.906245e+003,7.536175e-001
2.908174e+003,7.544165e-001
2.910102e+003,7.552073e-001
2.912031e+003,7.562405e-001
2.913959e+003,7.575109e-001
2.915888e+003,7.586849e-001
2.917816e+003,7.599553e-001
2.919745e+003,7.613511e-001
2.921673e+003,7.626648e-001
2.923602e+003,7.634295e-001
2.925530e+003,7.636865e-001
2.927458e+003,7.638431e-001
2.929387e+003,7.642030e-001
2.931316e+003,7.642242e-001
2.933244e+003,7.642249e-001
2.935173e+003,7.641235e-001
2.937101e+003,7.637953e-001
2.939030e+003,7.629775e-001
2.940958e+003,7.618729e-001
2.942886e+003,7.606262e-001
2.944815e+003,7.592576e-001
2.946744e+003,7.576071e-001
2.948672e+003,7.558655e-001
2.950601e+003,7.540103e-001
2.952529e+003,7.520119e-001
2.954458e+003,7.497005e-001
2.956386e+003,7.474409e-001
2.958314e+003,7.449124e-001
2.960243e+003,7.422255e-001
2.962172e+003,7.396858e-001
2.964100e+003,7.372252e-001
2.966029e+003,7.346388e-001
2.967957e+003,7.318699e-001
2.969885e+003,7.289317e-001
2.971814e+003,7.263551e-001
2.973742e+003,7.235020e-001
2.975671e+003,7.202193e-001
2.977600e+003,7.171652e-001
2.979528e+003,7.146383e-001
2.981457e+003,7.117959e-001
2.983385e+003,7.083923e-001
2.985313e+003,7.050965e-001
2.987242e+003,7.022193e-001
2.989170e+003,6.993094e-001
2.991099e+003,6.965991e-001
2.993028e+003,6.939005e-001
2.994956e+003,6.912982e-001
2.996885e+003,6.887025e-001
2.998813e+003,6.862366e-001
3.000741e+003,6.841210e-001
3.002670e+003,6.820509e-001
3.004598e+003,6.800377e-001
3.006527e+003,6.779172e-001
3.008456e+003,6.758534e-001
3.010384e+003,6.740642e-001
3.012313e+003,6.722365e-001
3.014241e+003,6.706830e-001
3.016169e+003,6.693819e-001
3.018098e+003,6.684119e-001
3.020026e+003,6.678189e-001
3.021955e+003,6.677954e-001
3.023884e+003,6.678163e-001
3.025812e+003,6.675679e-001
3.027740e+003,6.667727e-001
3.029669e+003,6.655549e-001
3.031597e+003,6.639394e-001
3.033526e+003,6.619921e-001
3.035454e+003,6.600308e-001
3.037383e+003,6.583151e-001
3.039312e+003,6.571438e-001
3.041240e+003,6.565776e-001
3.043168e+003,6.560552e-001
3.045097e+003,6.556190e-001
3.047025e+003,6.553450e-001
3.048954e+003,6.553928e-001
3.050882e+003,6.554071e-001
3.052811e+003,6.555148e-001
3.054740e+003,6.557862e-001
3.056668e+003,6.563100e-001
3.058596e+003,6.565961e-001
3.060525e+003,6.567477e-001
3.062453e+003,6.567677e-001
3.064382e+003,6.569315e-001
3.066310e+003,6.570060e-001
3.068239e+003,6.571417e-001
3.070167e+003,6.572970e-001
3.072096e+003,6.576805e-001
3.074024e+003,6.581341e-001
3.075953e+003,6.587648e-001
3.077881e+003,6.595180e-001
3.079810e+003,6.605194e-001
3.081738e+003,6.615567e-001
3.083667e+003,6.625838e-001
3.085595e+003,6.635199e-001
3.087524e+003,6.644394e-001
3.089452e+003,6.650134e-001
3.091381e+003,6.656709e-001
3.093309e+003,6.663888e-001
3.095238e+003,6.675081e-001
3.097166e+003,6.688158e-001
3.099095e+003,6.701532e-001
3.101023e+003,6.714832e-001
3.102952e+003,6.728454e-001
3.104880e+003,6.740667e-001
3.106809e+003,6.754582e-001
3.108737e+003,6.768100e-001
3.110666e+003,6.780716e-001
3.112594e+003,6.792665e-001
3.114523e+003,6.806747e-001
3.116451e+003,6.820830e-001
3.118380e+003,6.835585e-001
3.120308e+003,6.850832e-001
3.122237e+003,6.867942e-001
3.124165e+003,6.884694e-001
3.126094e+003,6.902185e-001
3.128022e+003,6.920253e-001
3.129951e+003,6.938239e-001
3.131879e+003,6.958582e-001
3.133808e+003,6.981013e-001
3.135736e+003,7.000401e-001
3.137665e+003,7.022831e-001
3.139593e+003,7.046262e-001
3.141522e+003,7.070195e-001
3.143450e+003,7.095107e-001
3.145379e+003,7.120904e-001
3.147307e+003,7.147661e-001
3.149236e+003,7.175953e-001
3.151164e+003,7.204596e-001
3.153093e+003,7.233471e-001
3.155021e+003,7.262483e-001
3.156950e+003,7.293335e-001
3.158878e+003,7.325453e-001
3.160807e+003,7.358918e-001
3.162735e+003,7.393192e-001
3.164664e+003,7.428285e-001
3.166592e+003,7.462709e-001
3.168521e+003,7.499262e-001
3.170449e+003,7.536997e-001
3.172378e+003,7.574687e-001
3.174306e+003,7.613192e-001
3.176235e+003,7.654773e-001
3.178163e+003,7.698951e-001
3.180092e+003,7.741846e-001
3.182020e+003,7.783945e-001
3.183949e+003,7.828754e-001
3.185877e+003,7.874475e-001
3.187806e+003,7.919782e-001
3.189734e+003,7.967426e-001
3.191663e+003,8.016999e-001
3.193591e+003,8.065392e-001
3.195520e+003,8.115023e-001
3.197448e+003,8.167509e-001
3.199377e+003,8.220384e-001
3.201305e+003,8.272561e-001
3.203234e+003,8.327683e-001
3.205162e+003,8.382840e-001
3.207091e+003,8.438527e-001
3.209019e+003,8.497133e-001
3.210948e+003,8.557329e-001
3.212876e+003,8.616230e-001
3.214805e+003,8.679429e-001
3.216733e+003,8.740314e-001
3.218662e+003,8.804600e-001
3.220590e+003,8.870344e-001
3.222519e+003,8.936235e-001
3.224447e+003,9.003055e-001
3.226376e+003,9.072742e-001
3.228304e+003,9.141998e-001
3.230233e+003,9.212324e-001
3.232161e+003,9.284909e-001
3.234090e+003,9.359817e-001
3.236018e+003,9.433357e-001
3.237947e+003,9.510282e-001
3.239875e+003,9.588152e-001
3.241804e+003,9.666492e-001
3.243732e+003,9.744279e-001
3.245661e+003,9.827012e-001
3.247589e+003,9.906461e-001
3.249518e+003,9.988433e-001
3.251446e+003,1.007011e+000
3.253375e+003,1.015589e+000
3.255303e+003,1.024140e+000
3.257232e+003,1.032698e+000
3.259160e+003,1.041399e+000
3.261089e+003,1.050509e+000
3.263017e+003,1.059160e+000
3.264946e+003,1.067899e+000
3.266874e+003,1.076719e+000
3.268802e+003,1.085713e+000
3.270731e+003,1.094473e+000
3.272660e+003,1.103581e+000
3.274588e+003,1.112580e+000
3.276517e+003,1.121634e+000
3.278445e+003,1.130445e+000
3.280374e+003,1.139419e+000
3.282302e+003,1.148323e+000
3.284230e+003,1.157356e+000
3.286159e+003,1.165974e+000
3.288088e+003,1.174873e+000
3.290016e+003,1.183286e+000
3.291945e+003,1.191986e+000
3.293873e+003,1.200477e+000
3.295802e+003,1.208758e+000
3.297730e+003,1.216903e+000
3.299658e+003,1.225743e+000
3.301587e+003,1.234047e+000
3.303516e+003,1.241987e+000
3.305444e+003,1.249496e+000
3.307373e+003,1.257512e+000
3.309301e+003,1.265615e+000
3.311229e+003,1.273259e+000
3.313158e+003,1.280501e+000
3.315086e+003,1.288231e+000
3.317015e+003,1.295529e+000
3.318944e+003,1.302618e+000
3.320872e+003,1.309163e+000
3.322801e+003,1.316270e+000
3.324729e+003,1.322518e+000
3.326657e+003,1.329228e+000
3.328586e+003,1.335664e+000
3.330514e+003,1.342091e+000
3.332443e+003,1.347696e+000
3.334372e+003,1.353565e+000
3.336300e+003,1.358860e+000
3.338229e+003,1.364509e+000
3.340157e+003,1.369667e+000
3.342085e+003,1.375224e+000
3.344014e+003,1.379958e+000
3.345942e+003,1.384539e+000
3.347871e+003,1.388443e+000
3.349800e+003,1.392999e+000
3.351728e+003,1.397082e+000
3.353656e+003,1.401274e+000
3.355585e+003,1.404518e+000
3.357513e+003,1.407969e+000
3.359442e+003,1.410717e+000
3.361370e+003,1.414409e+000
3.363299e+003,1.416934e+000
3.365228e+003,1.419958e+000
3.367156e+003,1.423176e+000
3.369084e+003,1.426423e+000
3.371013e+003,1.428423e+000
3.372941e+003,1.431174e+000
3.374870e+003,1.432481e+000
3.376798e+003,1.434527e+000
3.378727e+003,1.436470e+000
3.380656e+003,1.439016e+000
3.382584e+003,1.440626e+000
3.384512e+003,1.442810e+000
3.386441e+003,1.443786e+000
3.388369e+003,1.445450e+000
3.390298e+003,1.446146e+000
3.392226e+003,1.448138e+000
3.394155e+003,1.448534e+000
3.396083e+003,1.449453e+000
3.398012e+003,1.449812e+000
3.399940e+003,1.449901e+000
3.401869e+003,1.450493e+000
3.403797e+003,1.452295e+000
3.405726e+003,1.452535e+000
3.407654e+003,1.452746e+000
3.409583e+003,1.451457e+000
3.411511e+003,1.451725e+000
3.413440e+003,1.451700e+000
3.415368e+003,1.451831e+000
3.417297e+003,1.449892e+000
3.419225e+003,1.449534e+000
3.421154e+003,1.448706e+000
3.423082e+003,1.448357e+000
3.425011e+003,1.446416e+000
3.426939e+003,1.444935e+000
3.428868e+003,1.442809e+000
3.430796e+003,1.442249e+000
3.432725e+003,1.439719e+000
3.434653e+003,1.437901e+000
3.436582e+003,1.435897e+000
3.438510e+003,1.434775e+000
3.440439e+003,1.431645e+000
3.442367e+003,1.430222e+000
3.444296e+003,1.426642e+000
3.446224e+003,1.425267e+000
3.448153e+003,1.422924e+000
3.450081e+003,1.419348e+000
3.452010e+003,1.415516e+000
3.453938e+003,1.412909e+000
3.455867e+003,1.408689e+000
3.457795e+003,1.405508e+000
3.459724e+003,1.400784e+000
3.461652e+003,1.397846e+000
3.463581e+003,1.393308e+000
3.465509e+003,1.388615e+000
3.467438e+003,1.382916e+000
3.469366e+003,1.378935e+000
3.471295e+003,1.373864e+000
3.473223e+003,1.369715e+000
3.475152e+003,1.365029e+000
3.477080e+003,1.359774e+000
3.479009e+003,1.352717e+000
3.480937e+003,1.348225e+000
3.482866e+003,1.342254e+000
3.484794e+003,1.335774e+000
3.486723e+003,1.328803e+000
3.488651e+003,1.322753e+000
3.490580e+003,1.314563e+000
3.492508e+003,1.307712e+000
3.494437e+003,1.300129e+000
3.496365e+003,1.293958e+000
3.498294e+003,1.285612e+000
3.500222e+003,1.278033e+000
3.502151e+003,1.270310e+000
3.504079e+003,1.263676e+000
3.506008e+003,1.253607e+000
3.507936e+003,1.245324e+000
3.509865e+003,1.237318e+000
3.511793e+003,1.229262e+000
3.513722e+003,1.219434e+000
3.515650e+003,1.210442e+000
3.517579e+003,1.200690e+000
3.519507e+003,1.192192e+000
3.521436e+003,1.182423e+000
3.523364e+003,1.174851e+000
3.525293e+003,1.165184e+000
3.527221e+003,1.156925e+000
3.529150e+003,1.146845e+000
3.531078e+003,1.137034e+000
3.533007e+003,1.126487e+000
3.534935e+003,1.117877e+000
3.536864e+003,1.108854e+000
3.538792e+003,1.099010e+000
3.540721e+003,1.088071e+000
3.542649e+003,1.078885e+000
3.544578e+003,1.070387e+000
3.546506e+003,1.062491e+000
3.548435e+003,1.051688e+000
3.550363e+003,1.041821e+000
3.552292e+003,1.032841e+000
3.554220e+003,1.023694e+000
3.556149e+003,1.013297e+000
3.558077e+003,1.003650e+000
3.560006e+003,9.940656e-001
3.561934e+003,9.855167e-001
3.563863e+003,9.763509e-001
3.565791e+003,9.695956e-001
3.567720e+003,9.620013e-001
3.569648e+003,9.511834e-001
3.571577e+003,9.397362e-001
3.573505e+003,9.305266e-001
3.575434e+003,9.217823e-001
3.577362e+003,9.144658e-001
3.579291e+003,9.062070e-001
3.581219e+003,8.965810e-001
3.583148e+003,8.865027e-001
3.585076e+003,8.786586e-001
3.587005e+003,8.730711e-001
3.588933e+003,8.656595e-001
3.590862e+003,8.550757e-001
3.592790e+003,8.484067e-001
3.594719e+003,8.411078e-001
3.596647e+003,8.321196e-001
3.598576e+003,8.226004e-001
3.600504e+003,8.159571e-001
3.602433e+003,8.086264e-001
3.604361e+003,8.005918e-001
3.606290e+003,7.936757e-001
3.608218e+003,7.886731e-001
3.610146e+003,7.791163e-001
3.612075e+003,7.717147e-001
3.614004e+003,7.650532e-001
3.615932e+003,7.568517e-001
3.617861e+003,7.512268e-001
3.619789e+003,7.484444e-001
3.621718e+003,7.393382e-001
3.623646e+003,7.297699e-001
3.625574e+003,7.208739e-001
3.627503e+003,7.151698e-001
3.629432e+003,7.138129e-001
3.631360e+003,7.037954e-001
3.633289e+003,6.968931e-001
3.635217e+003,6.910306e-001
3.637146e+003,6.828446e-001
3.639074e+003,6.769370e-001
3.641002e+003,6.692988e-001
3.642931e+003,6.617570e-001
3.644860e+003,6.535589e-001
3.646788e+003,6.507614e-001
3.648717e+003,6.491660e-001
3.650645e+003,6.451521e-001
3.652573e+003,6.342788e-001
3.654502e+003,6.274962e-001
3.656430e+003,6.247470e-001
3.658359e+003,6.170347e-001
3.660288e+003,6.114840e-001
3.662216e+003,6.086286e-001
3.664145e+003,6.039119e-001
3.666073e+003,5.979350e-001
3.668001e+003,5.930573e-001
3.669930e+003,5.953852e-001
3.671858e+003,5.912479e-001
3.673787e+003,5.859224e-001
3.675716e+003,5.922428e-001
3.677644e+003,5.871524e-001
3.679573e+003,5.823467e-001
3.681501e+003,5.793028e-001
3.683429e+003,5.753686e-001
3.685358e+003,5.722178e-001
3.687286e+003,5.723656e-001
3.689215e+003,5.793904e-001
3.691144e+003,5.791526e-001
3.693072e+003,5.740854e-001
3.695000e+003,5.721126e-001
3.696929e+003,5.753807e-001
3.698857e+003,5.731099e-001
3.700786e+003,5.734875e-001
3.702714e+003,5.772251e-001
3.704643e+003,5.737335e-001
3.706572e+003,5.702092e-001
3.708500e+003,5.705291e-001
3.710428e+003,5.732198e-001
3.712357e+003,5.773145e-001
3.714285e+003,5.752459e-001
3.716214e+003,5.721227e-001
3.718142e+003,5.722226e-001
3.720071e+003,5.734316e-001
3.722000e+003,5.762131e-001
3.723928e+003,5.772137e-001
3.725856e+003,5.781005e-001
3.727785e+003,5.782357e-001
3.729713e+003,5.754086e-001
3.731642e+003,5.780337e-001
3.733570e+003,5.810778e-001
3.735499e+003,5.880557e-001
3.737427e+003,5.892889e-001
3.739356e+003,5.866628e-001
3.741284e+003,5.829531e-001
3.743213e+003,5.834389e-001
3.745141e+003,5.938823e-001
3.747070e+003,5.907345e-001
3.748998e+003,5.918459e-001
3.750927e+003,5.969693e-001
3.752855e+003,5.980885e-001
3.754784e+003,5.951648e-001
3.756712e+003,5.952592e-001
3.758641e+003,5.985723e-001
3.760569e+003,6.023870e-001
3.762498e+003,6.005633e-001
3.764426e+003,6.025097e-001
3.766355e+003,6.043540e-001
3.768283e+003,6.042677e-001
3.770212e+003,6.096185e-001
3.772140e+003,6.113327e-001
