control,,600 ul/min,,800ul/min,
14.41213,0.21844,9.10948,0.29207,10.03483,0.26299
13.28637,0.14316,13.87019,0.07908,12.44923,0.139
12.72144,0.13786,7.98846,0.37175,13.01441,0.53328
13.98987,0.13328,12.27215,0.19335,13.02474,0.09113
13.24786,0.14162,12.16343,0.12175,12.0613,0.1078
13.90581,0.1511,13.29163,0.13301,11.93896,0.18656
12.31328,0.12801,11.34963,0.12526,14.54695,0.61394
15.50578,0.33,13.4617,0.1834,12.67443,0.50986
14.32003,0.17855,12.7079,0.2174,13.33647,0.23897
12.94979,0.20641,12.83423,0.0902,13.40806,0.61213
12.02916,0.34578,12.31109,0.15802,14.302,0.11215
11.5674,0.18387,12.45053,0.12448,11.10388,0.29628
12.49967,0.1817,12.60848,0.36362,13.22104,0.26888
15.26282,0.27288,11.36194,0.19081,12.65702,0.38066
13.0363,0.26736,12.03631,0.12235,10.88523,0.10136
12.1413,0.16334,12.28354,0.07961,13.67534,0.16451
13.9741,0.1159,14.05162,0.09038,11.81215,0.54779
13.38879,0.13695,13.30862,0.09122,14.1637,0.4262
11.42613,0.19303,13.05443,0.06874,12.2831,0.50937
14.09366,0.11884,14.33467,0.09087,10.96988,0.13377
17.30362,0.14506,8.628,0.1046,10.86149,0.14837
12.53018,0.16828,13.32558,0.13936,10.45942,0.38578
15.82437,0.26112,11.387,0.33697,11.37377,0.50244
14.69702,0.17436,11.46091,0.27215,13.70833,0.14217
12.83214,0.16221,14.16332,0.152,11.11743,0.48742
16.95702,0.22923,11.64571,0.14701,13.47887,0.28547
12.86688,0.12181,13.57587,0.22486,13.67258,0.27471
12.62255,0.15968,11.6849,0.18233,11.36336,0.24171
13.03134,0.17791,13.01648,0.34777,9.9433,0.46014
9.76594,0.14672,11.48294,0.28289,,
12.07334,0.25499,13.35501,0.10326,,
12.56362,0.13186,13.6328,0.15173,,
14.14128,0.12731,12.50139,0.11279,,
12.11203,0.13128,12.09559,0.12646,,
14.69409,0.15869,8.7616,0.31858,,
15.91046,0.12788,11.97179,0.12957,,
13.37995,0.11731,11.29786,0.14068,,
13.0816,0.13504,9.55495,0.24897,,
12.21769,0.15158,12.66551,0.23024,,
12.07512,0.0983,11.7743,0.11044,,
11.51148,0.13524,12.03854,0.09468,,
12.90027,0.09376,10.745,0.16967,,
12.13066,0.12493,12.52718,0.09818,,
7.89841,0.25523,12.12268,0.09706,,
14.50734,0.17187,13.21046,0.1074,,
15.45123,0.1338,12.91444,0.08032,,
11.13145,0.28021,12.76828,0.0858,,
15.93444,0.10081,11.11792,0.07977,,
13.74985,0.11008,13.4541,0.24743,,
14.62107,0.24381,12.59824,0.16439,,
11.11066,0.1748,13.31952,0.15087,,
11.57205,0.18869,10.60849,0.29329,,
14.40242,0.34519,13.88452,0.0884,,
13.11157,0.16408,14.17509,0.23971,,
12.04881,0.14966,13.94366,0.13401,,
12.51086,0.15508,12.27828,0.09099,,
13.55922,0.16198,15.9759,0.09869,,
13.06679,0.11007,8.52516,0.30189,,
13.5921,0.12481,14.27151,0.10627,,
17.87567,0.2775,11.90467,0.07853,,
13.87212,0.11111,13.1513,0.12968,,
12.35513,0.21214,11.88659,0.19986,,
9.49,0.30852,11.93806,0.1642,,
8.67462,0.40523,13.48884,0.0991,,
8.01131,0.40507,13.32679,0.0943,,
13.62846,0.29892,11.66232,0.17793,,
11.55484,0.28084,12.75353,0.18406,,
13.73929,0.13334,11.04853,0.12638,,
13.45171,0.11805,11.701,0.14584,,
12.14706,0.12877,10.66966,0.21243,,
6.80396,0.276,6.59117,0.2673,,
12.28442,0.1226,6.76512,0.39046,,
14.04473,0.09159,7.10554,0.36379,,
13.22023,0.15919,10.32591,0.20383,,
12.58928,0.17337,12.07512,0.28346,,
12.51129,0.33995,14.96643,0.25839,,
16.3051,0.17988,15.2286,0.16552,,
10.4027,0.13918,12.13155,0.11521,,
11.2224,0.12787,10.85802,0.09366,,
13.74438,0.08029,11.56043,0.09671,,
10.04554,0.36139,12.47211,0.08457,,
14.13253,0.13273,12.44318,0.10331,,
13.25598,0.12845,11.39078,0.17712,,
11.1271,0.3288,13.6997,0.14666,,
12.88734,0.29949,13.39642,0.3184,,
15.20103,0.08832,11.91506,0.16829,,
13.29001,0.21063,12.40032,0.13477,,
11.8158,0.13101,13.27544,0.10032,,
12.89569,0.11424,15.30821,0.11432,,
13.12838,0.16616,9.3415,0.27371,,
8.40765,0.25129,10.28154,0.39587,,
17.91864,0.1589,15.97388,0.0969,,
12.58244,0.13516,14.20276,0.34736,,
12.18904,0.15775,12.93899,0.11299,,
7.47584,0.25198,8.81118,0.24408,,
12.75142,0.11982,16.9116,0.11229,,
15.40801,0.12132,13.57389,0.19473,,
11.7807,0.13648,7.91338,0.2859,,
12.07334,0.13014,12.86939,0.11019,,
13.90233,0.19065,13.56993,0.12391,,
13.28394,0.18857,12.34425,0.14014,,
14.59862,0.16728,12.96266,0.2634,,
11.79165,0.0933,9.70129,0.3405,,
9.83781,0.4178,11.90648,0.09144,,
13.54811,0.20266,14.20238,0.07378,,
12.03542,0.09374,14.07763,0.18686,,
12.39338,0.1169,11.76562,0.0681,,
12.46995,0.14784,11.89156,0.1246,,
12.04658,0.09987,14.37401,0.12382,,
9.03122,0.30178,17.74795,0.2359,,
12.51515,0.23387,12.34294,0.08388,,
12.14706,0.11966,11.94031,0.07801,,
14.54214,0.21539,11.94436,0.06494,,
13.13411,0.21262,12.97468,0.0819,,
14.04129,0.1038,12.72735,0.08734,,
10.82081,0.17085,13.12223,0.10838,,
15.547,0.09197,11.67431,0.11531,,
12.60166,0.11686,12.85015,0.14543,,
14.32454,0.15162,11.45997,0.34363,,
16.00953,0.13134,13.76705,0.10117,,
15.68304,0.11019,11.54926,0.10604,,
12.72566,0.11692,11.89744,0.15643,,
11.21281,0.14994,12.38817,0.07846,,
11.19697,0.28082,12.30934,0.09906,,
13.85583,0.20615,14.15496,0.08933,,
10.05678,0.27559,10.46661,0.10852,,
10.45787,0.13706,11.19937,0.07956,,
13.10337,0.27038,13.70794,0.08464,,
15.25295,0.17335,11.91416,0.12367,,
16.62682,0.07632,13.71108,0.08425,,
13.94019,0.18898,11.09322,0.07866,,
12.16873,0.16039,12.41333,0.19983,,
11.71018,0.10046,15.01343,0.07997,,
16.78616,0.22844,12.21109,0.13542,,
12.94273,0.16701,11.65079,0.23225,,
11.5026,0.16386,12.85559,0.08199,,
13.16315,0.13046,14.73393,0.26809,,
14.07113,0.13793,11.52175,0.15448,,
13.71382,0.08522,11.64063,0.18486,,
14.36204,0.14961,11.65863,0.13958,,
13.93016,0.21271,13.12469,0.10889,,
14.17964,0.09398,7.28714,0.17188,,
12.21989,0.14915,11.95471,0.1892,,
17.41484,0.20268,11.60222,0.26115,,
13.12346,0.1275,15.39998,0.1377,,
12.97012,0.33884,8.30273,0.24236,,
14.17622,0.19674,12.96514,0.09357,,
13.9891,0.30819,6.89972,0.50401,,
8.20827,0.39231,11.42142,0.36935,,
13.79203,0.11406,12.0613,0.1076,,
11.36525,0.14751,12.68291,0.24943,,
15.64184,0.2909,13.50119,0.09265,,
13.66786,0.33647,11.51334,0.1545,,
11.56694,0.1187,13.05279,0.09377,,
10.78048,0.35486,14.35754,0.27508,,
13.2015,0.12861,7.62753,0.3169,,
12.46736,0.21131,10.36126,0.30587,,
10.04072,0.2995,8.76406,0.33465,,
9.45764,0.36043,10.30871,0.27307,,
6.97954,0.33938,6.58872,0.34726,,
12.41159,0.24496,10.46045,0.23716,,
11.48435,0.23878,7.11991,0.32306,,
13.37513,0.17986,13.19254,0.10273,,
6.80633,0.3109,10.47842,0.28364,,
15.74669,0.07992,12.23528,0.0705,,
14.04473,0.14247,11.99244,0.17099,,
11.78846,0.20964,7.26275,0.30601,,
17.30983,0.36001,8.30532,0.31085,,
12.41592,0.10195,11.13484,0.0885,,
11.19937,0.10761,12.1939,0.09941,,
13.0363,0.10791,11.77476,0.09538,,
12.55334,0.12741,11.56508,0.22795,,
14.61445,0.31339,10.06587,0.35253,,
15.08454,0.13695,14.32003,0.08501,,
13.71029,0.18903,12.20051,0.07555,,
9.30053,0.32443,12.87482,0.17546,,
12.64937,0.15902,11.76654,0.25784,,
12.25812,0.14179,11.92634,0.10128,,
13.18357,0.14696,11.66463,0.08836,,
11.88206,0.16023,12.03407,0.10849,,
13.5501,0.14735,12.86939,0.20878,,
15.01665,0.12346,10.84167,0.08678,,
12.11292,0.09074,13.13207,0.07367,,
11.3392,0.11997,12.8334,0.08358,,
8.76528,0.33733,12.65532,0.1534,,
14.1112,0.15338,11.01098,0.08495,,
14.48805,0.09224,14.35717,0.09305,,
12.76196,0.10884,9.89994,0.15882,,
11.02563,0.31127,11.30928,0.06976,,
12.54391,0.27884,15.12655,0.09987,,
12.17492,0.15855,14.88716,0.11561,,
12.01126,0.1416,13.48963,0.19863,,
16.98744,0.22154,8.36468,0.15459,,
14.70287,0.0948,12.28967,0.14707,,
11.14256,0.1709,13.3401,0.07473,,
12.28004,0.21085,13.83641,0.0765,,
11.87618,0.12455,13.8942,0.09125,,
12.9448,0.10233,13.48365,0.27357,,
11.85896,0.28044,11.934,0.19403,,
15.69949,0.19473,16.16964,0.23598,,
12.5422,0.3633,15.47245,0.21317,,
10.37786,0.19198,7.89432,0.33312,,
12.64043,0.12912,13.17459,0.09596,,
13.11895,0.17595,14.88247,0.21225,,
12.37036,0.10764,10.52196,0.31072,,
17.49894,0.12771,13.39281,0.0827,,
11.37424,0.1449,11.34915,0.1797,,
12.44664,0.3196,11.90061,0.07784,,
12.92776,0.0979,13.77408,0.08128,,
12.88317,0.19888,11.91912,0.13168,,
12.98877,0.10846,13.11731,0.19077,,
13.48325,0.13926,11.14304,0.09195,,
14.39682,0.11209,12.80697,0.20986,,
13.06761,0.22528,10.21858,0.35321,,
12.46693,0.13402,8.93061,0.28637,,
7.24941,0.43405,14.50252,0.12262,,
13.26166,0.22011,13.08899,0.17828,,
15.11126,0.18116,11.50026,0.08112,,
10.35711,0.35766,12.59098,0.1414,,
11.74229,0.22833,7.64233,0.30462,,
11.6531,0.11242,11.43554,0.0691,,
11.43084,0.22823,9.33919,0.35422,,
11.53994,0.08194,11.09419,0.19455,,
14.52142,0.195,12.0305,0.05998,,
13.03877,0.25161,10.18695,0.10031,,
14.86909,0.25173,11.31878,0.09737,,
13.25598,0.09119,17.44569,0.29153,,
13.57429,0.13358,12.79731,0.08345,,
13.39843,0.2791,8.65787,0.18294,,
12.14041,0.1778,8.04347,0.24358,,
12.08491,0.19487,6.62129,0.31125,,
13.11567,0.26244,9.00677,0.31947,,
12.30235,0.17433,7.41154,0.39243,,
12.93441,0.14767,12.20624,0.06562,,
13.6174,0.13565,8.19056,0.24671,,
12.72566,0.15241,8.29754,0.34494,,
13.6099,0.17833,14.16826,0.28566,,
13.96986,0.23994,12.59739,0.07284,,
10.94976,0.23947,15.69915,0.12417,,
12.65319,0.09599,13.175,0.07603,,
13.52507,0.17946,12.90902,0.10028,,
11.60546,0.08953,12.38383,0.05994,,
13.19947,0.12037,7.7054,0.23578,,
13.65448,0.20587,14.28582,0.27656,,
14.91423,0.14399,11.74824,0.07231,,
12.21637,0.18819,11.6987,0.09127,,
13.34856,0.30935,7.44485,0.1799,,
10.12447,0.37831,12.18375,0.28727,,
13.21209,0.15138,9.52338,0.27227,,
12.87189,0.21456,11.38605,0.1007,,
13.35138,0.18324,9.29879,0.30093,,
13.00863,0.17137,10.744,0.09707,,
13.54494,0.28954,11.72716,0.09248,,
12.02245,0.28221,14.27866,0.15191,,
13.35098,0.18462,12.84429,0.15169,,
13.64541,0.13701,10.08295,0.21825,,
14.78239,0.24255,12.68842,0.09328,,
7.59999,0.29689,13.38558,0.13446,,
6.56173,0.28638,14.22735,0.08129,,
11.29072,0.21559,13.78657,0.07728,,
12.03631,0.29225,13.31387,0.29316,,
8.92097,0.44879,7.4369,0.46236,,
14.49584,0.38101,12.64724,0.09623,,
14.0386,0.19562,10.72997,0.11241,,
13.96948,0.2178,12.25285,0.23726,,
13.09146,0.13594,13.90852,0.07275,,
11.86666,0.2478,13.61701,0.21824,,
13.04454,0.12501,13.5362,0.09629,,
16.45286,0.10778,7.83826,0.23845,,
14.08641,0.17328,13.08612,0.08447,,
10.47329,0.41097,12.39251,0.12467,,
14.48842,0.28157,12.58244,0.0784,,
12.50871,0.16647,12.29492,0.2984,,
14.89041,0.19931,11.51895,0.07941,,
11.95876,0.18971,14.10167,0.08222,,
10.49125,0.34958,12.11469,0.07284,,
12.05015,0.1987,13.19091,0.10292,,
10.88424,0.22323,12.21857,0.08448,,
15.91283,0.27031,11.19264,0.2996,,
12.70367,0.13067,10.99877,0.25583,,
12.37818,0.17556,13.81034,0.09495,,
14.32754,0.21279,11.87618,0.18,,
13.769,0.13357,11.84444,0.10686,,
13.93749,0.25495,11.46888,0.27334,,
14.18836,0.20484,13.39522,0.31766,,
14.89764,0.23826,12.16785,0.10969,,
13.69773,0.20355,14.24284,0.09439,,
12.42848,0.1449,12.77543,0.15432,,
15.60259,0.15329,12.99539,0.10052,,
12.75268,0.15038,11.3591,0.07274,,
13.27625,0.24558,11.90377,0.15828,,
13.14394,0.13759,13.01441,0.0882,,
13.6174,0.2048,14.83541,0.07006,,
13.77291,0.13323,13.8729,0.15912,,
13.73263,0.14401,10.66563,0.0977,,
14.75508,0.1413,7.88887,0.26128,,
12.05595,0.1304,11.20273,0.07057,,
12.52675,0.239,14.96966,0.11214,,
12.86019,0.18922,6.78893,0.19565,,
12.61275,0.21888,9.00318,0.18325,,
11.6101,0.17254,7.24644,0.34633,,
13.4637,0.1365,9.9924,0.2457,,
13.34171,0.13785,12.91777,0.11124,,
12.88484,0.24555,12.35862,0.08975,,
16.79385,0.09698,13.32719,0.14742,,
13.64344,0.19638,13.307,0.07658,,
13.87716,0.3031,13.36185,0.13734,,
12.46003,0.15723,12.00454,0.08615,,
12.54005,0.1809,13.87406,0.40133,,
11.75739,0.41317,10.40684,0.25541,,
16.13168,0.11946,9.74002,0.37641,,
15.65764,0.26052,8.7751,0.26458,,
13.20924,0.11878,7.39483,0.26512,,
15.66897,0.12718,14.90125,0.14233,,
15.19466,0.26231,13.8333,0.16224,,
13.30336,0.14474,13.30457,0.126,,
13.4581,0.18192,12.69139,0.25745,,
12.54991,0.22229,9.34495,0.17747,,
12.39989,0.16547,12.6952,0.07946,,
14.42369,0.13248,11.5446,0.14557,,
13.9147,0.11155,10.40115,0.07473,,
11.90422,0.17726,12.44059,0.08744,,
14.30576,0.17164,12.74509,0.19329,,
12.62894,0.1182,7.31219,0.39634,,
13.37513,0.14593,13.43851,0.08733,,
11.14353,0.15344,12.83968,0.26902,,
12.96141,0.12844,8.15568,0.17783,,
13.08119,0.20867,8.44912,0.23764,,
13.01276,0.13689,14.02672,0.20307,,
13.31185,0.09925,12.72355,0.23669,,
11.58088,0.20821,14.4386,0.14803,,
12.09514,0.17392,12.12712,0.11562,,
15.53073,0.21049,12.64554,0.29733,,
15.93782,0.3116,12.19169,0.10251,,
12.79184,0.09385,14.14774,0.13926,,
8.42873,0.30236,13.78345,0.07935,,
10.43368,0.22749,13.15212,0.10198,,
7.25089,0.30182,13.59606,0.39759,,
7.92492,0.35451,12.35122,0.12751,,
11.81398,0.31485,11.29214,0.08184,,
14.49399,0.24141,12.3473,0.10691,,
14.18305,0.20765,12.43627,0.11418,,
6.58954,0.33104,14.04703,0.07816,,
12.16431,0.17,9.86293,0.14561,,
12.72355,0.15673,8.63921,0.22181,,
13.53421,0.08208,12.96597,0.13854,,
14.94053,0.09535,10.14092,0.10461,,
13.18846,0.11553,12.26601,0.07209,,
14.57391,0.27066,13.54414,0.1319,,
12.63831,0.16261,12.3303,0.0925,,
13.41848,0.14968,12.98297,0.12772,,
13.48126,0.19811,15.91621,0.1108,,
14.21071,0.15365,12.80277,0.0709,,
13.50358,0.14736,14.90016,0.09387,,
11.72395,0.14387,9.40003,0.20572,,
13.08488,0.20226,12.0907,0.13112,,
13.46729,0.16077,10.8377,0.07612,,
11.55345,0.18189,11.80988,0.13569,,
13.0499,0.13354,8.92338,0.23711,,
11.99692,0.09333,10.02249,0.29881,,
12.99663,0.19298,6.65532,0.27676,,
14.73575,0.32807,8.17807,0.07917,,
14.17698,0.13349,8.08016,0.31626,,
12.4475,0.17276,8.77142,0.27735,,
13.03134,0.10361,14.00831,0.16178,,
12.77628,0.2317,15.25401,0.08097,,
13.10993,0.21359,12.91735,0.20764,,
13.12756,0.15582,13.05691,0.34904,,
12.78427,0.12752,11.62537,0.08746,,
11.33398,0.20918,11.80897,0.10917,,
13.43731,0.19513,14.91459,0.19424,,
14.21298,0.19182,11.64432,0.2179,,
11.59805,0.31252,14.20465,0.13104,,
11.84807,0.16085,13.85467,0.25797,,
12.63277,0.18057,12.10581,0.11312,,
11.1604,0.1691,11.61612,0.13937,,
14.30388,0.21587,13.10952,0.33565,,
13.27463,0.11474,10.7455,0.11363,,
12.58201,0.13585,11.67154,0.08341,,
12.57218,0.13212,9.1201,0.20544,,
13.27665,0.27575,13.92822,0.11028,,
9.28085,0.28526,8.13588,0.28165,,
13.2369,0.24268,13.76354,0.10804,,
12.86855,0.19044,9.53128,0.29368,,
14.9081,0.18942,15.01343,0.2591,,
13.59092,0.14599,10.56684,0.10053,,
14.0971,0.11752,12.51601,0.43326,,
12.27171,0.10722,10.18167,0.40114,,
11.50353,0.17426,15.20669,0.09139,,
12.96514,0.14297,13.79788,0.14623,,
13.25395,0.11965,12.53834,0.28735,,
14.28506,0.25368,14.79876,0.27092,,
13.4565,0.25261,10.32278,0.33084,,
13.36668,0.21479,12.7244,0.18286,,
13.63122,0.24387,8.82399,0.20258,,
12.50053,0.2529,12.07735,0.11093,,
11.62676,0.39421,12.93192,0.16656,,
14.03516,0.20659,12.71594,0.08908,,
6.90595,0.37608,11.92814,0.37228,,
12.22869,0.19981,13.72323,0.20629,,
13.22714,0.18672,6.57892,0.3344,,
6.81896,0.38404,9.41832,0.33243,,
13.58458,0.09829,7.30557,0.22463,,
13.1513,0.2162,13.99563,0.10214,,
8.4593,0.39185,13.21535,0.10162,,
15.53523,0.16103,13.17377,0.12014,,
13.02598,0.26806,12.0032,0.13784,,
7.20028,0.22372,7.40428,0.13066,,
14.73539,0.17905,13.57508,0.13598,,
16.14434,0.16241,12.31415,0.09053,,
12.49107,0.27992,12.03542,0.08835,,
12.02245,0.14818,6.70283,0.286,,
14.78458,0.2952,13.14394,0.22043,,
10.27474,0.18443,11.44682,0.12193,,
7.98307,0.28195,9.90971,0.28742,,
13.18479,0.16562,11.63786,0.30249,,
12.17536,0.15326,12.04078,0.15361,,
12.04524,0.16314,12.97717,0.20495,,
12.11691,0.15875,9.00318,0.32126,,
9.03955,0.27234,12.50527,0.13118,,
13.00904,0.16028,13.20476,0.08412,,
13.58419,0.28529,13.93942,0.10819,,
15.82811,0.14292,11.701,0.13309,,
13.93479,0.20983,11.79484,0.20587,,
12.25812,0.11574,10.87831,0.14934,,
13.3167,0.25203,13.14394,0.1763,,
12.19919,0.25348,11.86258,0.0825,,
13.82397,0.14981,13.01235,0.17045,,
13.40525,0.13757,13.55526,0.08366,,
12.93192,0.12088,12.7134,0.21403,,
11.80806,0.13067,13.99371,0.11881,,
15.60121,0.29985,12.66763,0.13885,,
11.93265,0.15436,12.50484,0.12931,,
12.56875,0.2103,13.2373,0.30853,,
14.46985,0.24279,12.28967,0.08041,,
13.22592,0.12227,15.16384,0.16684,,
15.36327,0.23964,13.72636,0.10199,,
14.3388,0.27251,12.56961,0.12104,,
13.81541,0.21629,11.56043,0.26767,,
12.44318,0.13335,14.70506,0.24876,,
13.66471,0.17366,12.94979,0.08736,,
13.85855,0.18991,13.41086,0.1529,,
15.22154,0.26927,13.10583,0.11532,,
9.43031,0.33634,15.57637,0.39969,,
8.90166,0.3954,12.51429,0.14412,,
6.76432,0.30777,11.8158,0.14535,,
9.6613,0.40378,12.64937,0.0907,,
6.92695,0.34196,15.28113,0.17924,,
,,13.42008,0.0928,,
,,11.46935,0.12803,,
,,13.77838,0.09715,,
,,9.41147,0.30116,,
,,15.48391,0.21012,,
,,16.29982,0.19191,,
,,12.12091,0.25993,,
,,11.68996,0.16804,,
,,13.16846,0.07176,,
,,11.52128,0.24546,,
,,15.33278,0.11056,,
,,13.28435,0.34303,,
,,13.21819,0.12914,,
,,12.23089,0.09525,,
,,12.934,0.17454,,
,,12.96224,0.11702,,
,,12.28923,0.15072,,
,,12.86186,0.11656,,
,,14.822,0.10792,,
,,11.52968,0.11557,,
,,16.37554,0.33344,,
,,9.37483,0.22405,,
,,13.37915,0.09198,,
,,13.69773,0.13674,,
,,11.37566,0.10975,,
,,13.23893,0.07324,,
,,11.51988,0.12806,,
,,11.58041,0.17246,,
,,11.36762,0.09318,,
,,13.51831,0.09902,,
,,11.92904,0.08943,,
,,11.79621,0.12111,,
,,12.27697,0.07863,,
,,12.4803,0.19164,,
,,11.98616,0.1873,,
,,13.64936,0.1008,,
,,12.66763,0.06885,,
,,12.59696,0.14431,,
,,14.8998,0.09975,,
,,12.80697,0.11739,,
,,14.50178,0.08135,,
,,9.00438,0.36668,,
,,12.8627,0.12022,,
,,10.73549,0.11756,,
,,13.66078,0.3111,,
,,13.53421,0.08658,,
,,14.35792,0.08535,,
,,10.12553,0.312,,
,,14.73356,0.22708,,
,,13.67337,0.17881,,
,,12.78385,0.31993,,
,,15.29204,0.07852,,
,,13.57429,0.08113,,
,,11.63185,0.30958,,
,,13.32033,0.24473,,
,,12.82921,0.07957,,
,,12.28179,0.08092,,
,,14.0455,0.1471,,
,,12.4475,0.07681,,
,,13.19661,0.07913,,
,,13.22592,0.20907,,
,,11.56322,0.11448,,
,,11.52782,0.12405,,
,,10.82826,0.18804,,
,,12.83172,0.22304,,
,,13.21046,0.20966,,
,,9.49567,0.28253,,
,,12.99705,0.16028,,
,,11.19024,0.21905,,
,,8.60491,0.43584,,
,,8.77938,0.31797,,
,,7.88273,0.27909,,
,,6.60014,0.23999,,
,,9.23088,0.27437,,
,,14.52771,0.09113,,
,,13.10173,0.14132,,
,,12.55934,0.17245,,
,,12.95269,0.15093,,
,,13.26896,0.11378,,
,,12.20448,0.11569,,
,,13.86398,0.1401,,
,,12.62042,0.17023,,
,,12.61232,0.12711,,
,,11.20705,0.24748,,
,,14.36915,0.18933,,
,,13.41207,0.10873,,
,,12.76743,0.1633,,
,,12.77543,0.1587,,
,,12.12845,0.08556,,
,,13.6773,0.23022,,
,,11.76471,0.13956,,
,,12.23528,0.17385,,
,,15.22754,0.3491,,
,,13.7651,0.19864,,
,,13.86514,0.32471,,
,,13.19417,0.0963,,
,,13.27503,0.10322,,
,,11.45622,0.10941,,
,,14.8394,0.09672,,
,,6.9471,0.2583,,
,,14.58904,0.22351,,
,,13.40445,0.10713,,
,,11.73037,0.10742,,
,,12.22913,0.25971,,
,,7.96553,0.30646,,
,,11.98706,0.19393,,
,,12.63533,0.11432,,
,,9.22971,0.44649,,
,,15.31523,0.22912,,
,,12.93899,0.09296,,
,,13.86398,0.15402,,
,,15.3433,0.12897,,
,,15.03383,0.10096,,
,,9.6496,0.26333,,
,,7.25682,0.30939,,
,,13.48166,0.12038,,
,,12.55891,0.19899,,
,,13.29932,0.12624,,
,,13.07461,0.16459,,
,,10.71894,0.41395,,
,,15.49502,0.12327,,
,,15.77706,0.27052,,
,,13.22958,0.11617,,
,,13.40124,0.12902,,
,,11.52082,0.37538,,
,,8.55162,0.35203,,
,,14.18533,0.14374,,
,,12.03363,0.23555,,
,,13.17091,0.08184,,
,,12.09025,0.12069,,
,,11.31546,0.11129,,
,,15.6463,0.11222,,
,,11.67292,0.37472,,
,,14.61077,0.25291,,
,,12.93815,0.10642,,
,,8.01467,0.31695,,
,,11.89744,0.18087,,
,,13.11403,0.19671,,
,,11.40069,0.32836,,
,,13.11895,0.09007,,
,,12.15768,0.13351,,
,,10.16687,0.08979,,
,,11.51475,0.29823,,
,,12.03765,0.10197,,
,,11.61519,0.15093,,
,,12.28748,0.17049,,
,,11.29405,0.08603,,
,,11.6554,0.10827,,
,,11.90738,0.17132,,
,,12.84889,0.23838,,
,,12.39251,0.10605,,
,,12.91277,0.21303,,
,,11.94256,0.20557,,
,,14.1485,0.21623,,
,,14.04397,0.08759,,
,,13.6178,0.15161,,
,,17.15817,0.19092,,
,,10.3789,0.11706,,
,,13.48365,0.11447,,
,,12.08224,0.38374,,
,,12.43237,0.10739,,
,,10.78148,0.21979,,
,,8.42873,0.29654,,
,,14.36166,0.14436,,
,,12.12135,0.17678,,
,,14.63063,0.10004,,
,,16.53958,0.19112,,
,,9.95249,0.20599,,
,,13.23405,0.19678,,
,,14.71091,0.17787,,
,,12.96639,0.14907,,
,,10.48253,0.18753,,
,,12.70198,0.33064,,
,,13.18153,0.20964,,
,,13.29649,0.20505,,
,,11.32306,0.26743,,
,,11.52548,0.13843,,
,,12.78932,0.12837,,
,,12.91236,0.0949,,
,,9.49397,0.22484,,
,,9.75878,0.36406,,
,,7.27311,0.38232,,
,,10.41252,0.39966,,
,,8.33053,0.45768,,
