Time domain data of averaged (3 times) for PGL-capillary device filled with different samples. All data is normalised to the peak amplitude - Figure 2 of the paper,,,,,,,,
Time (ps),Air,Water,Methanol,Ethanol,Propan-1-ol,Butan-1-ol,Hexanol,Octanol
117.8667,0.09403,0.06503,0.0605,0.06138,0.06554,0.0673,0.0703,0.06982
118,0.09365,0.06487,0.0604,0.06149,0.06554,0.06724,0.07013,0.06958
118.1333,0.09331,0.06492,0.0604,0.06159,0.06549,0.06719,0.06996,0.06935
118.2667,0.09283,0.06482,0.06045,0.0617,0.06526,0.06719,0.06973,0.06917
118.4,0.09218,0.06487,0.0604,0.06165,0.06504,0.06713,0.0695,0.06899
118.5333,0.09112,0.06472,0.06035,0.06176,0.06499,0.06696,0.06944,0.06881
118.6667,0.09006,0.06451,0.0604,0.06187,0.06499,0.06679,0.06944,0.0687
118.8,0.08893,0.06441,0.0604,0.06176,0.06499,0.06673,0.06927,0.06876
118.9333,0.08777,0.0642,0.0604,0.06176,0.06504,0.06656,0.06915,0.06876
119.0667,0.0866,0.06399,0.0604,0.06192,0.06504,0.0665,0.06915,0.0687
119.2,0.0853,0.06399,0.06055,0.06192,0.06493,0.06645,0.0691,0.06858
119.3333,0.08397,0.06394,0.06045,0.06181,0.06493,0.06639,0.06898,0.06846
119.4667,0.0825,0.06389,0.06029,0.0617,0.0651,0.06633,0.0691,0.06846
119.6,0.08113,0.06379,0.06019,0.06187,0.06521,0.06645,0.06927,0.06852
119.7333,0.07969,0.06384,0.06004,0.06208,0.06515,0.06639,0.06938,0.06864
119.8667,0.07815,0.06384,0.06004,0.06236,0.06504,0.06616,0.06944,0.06876
120,0.07651,0.06368,0.06009,0.06241,0.06521,0.06616,0.0695,0.06893
120.1333,0.0747,0.06353,0.06014,0.06247,0.06532,0.06605,0.0695,0.06899
120.2667,0.07278,0.06332,0.06004,0.06252,0.06521,0.06605,0.0695,0.06917
120.4,0.07076,0.06327,0.06004,0.06252,0.06504,0.06605,0.06933,0.06935
120.5333,0.06885,0.06332,0.06004,0.06257,0.06487,0.06599,0.06927,0.06941
120.6667,0.06689,0.06327,0.06004,0.06268,0.06482,0.06605,0.06915,0.06952
120.8,0.06474,0.06311,0.05993,0.06279,0.0646,0.06593,0.06921,0.06946
120.9333,0.06265,0.06301,0.05988,0.06274,0.06443,0.06605,0.06933,0.06958
121.0667,0.0606,0.06286,0.05983,0.06274,0.06437,0.06605,0.06921,0.06964
121.2,0.05861,0.06275,0.05978,0.06274,0.06443,0.06605,0.06904,0.0697
121.3333,0.05646,0.06265,0.05983,0.06263,0.06454,0.0661,0.0691,0.0697
121.4667,0.0542,0.06265,0.05988,0.06247,0.06454,0.06605,0.06921,0.06952
121.6,0.05194,0.06255,0.05988,0.06247,0.06449,0.06593,0.06904,0.06946
121.7333,0.04965,0.06249,0.05993,0.06247,0.06421,0.06588,0.06887,0.06952
121.8667,0.04743,0.06234,0.05998,0.06257,0.06421,0.0657,0.06881,0.06952
122,0.0452,0.06218,0.06004,0.06257,0.06421,0.06559,0.06869,0.06929
122.1333,0.04294,0.06203,0.06009,0.06252,0.06437,0.06548,0.06858,0.06905
122.2667,0.04055,0.06182,0.05983,0.06257,0.06437,0.06548,0.06835,0.0687
122.4,0.03819,0.06187,0.05972,0.06252,0.0641,0.06525,0.06806,0.0684
122.5333,0.03596,0.06187,0.05983,0.06241,0.06421,0.06508,0.06772,0.06799
122.6667,0.03377,0.06177,0.05993,0.06219,0.06426,0.06479,0.06743,0.06769
122.8,0.03155,0.06172,0.05993,0.06214,0.06415,0.06439,0.06714,0.06752
122.9333,0.02953,0.06187,0.05993,0.06203,0.06399,0.06405,0.06674,0.06693
123.0667,0.02758,0.06182,0.06004,0.06181,0.06382,0.06388,0.06645,0.0664
123.2,0.02549,0.06161,0.06004,0.06181,0.06343,0.06354,0.06593,0.06563
123.3333,0.02337,0.06156,0.06004,0.06187,0.06315,0.06314,0.06524,0.06486
123.4667,0.02152,0.06156,0.06009,0.0617,0.06299,0.06268,0.06444,0.06403
123.6,0.01974,0.06161,0.05993,0.06165,0.06265,0.06228,0.06352,0.06327
123.7333,0.0181,0.06161,0.05993,0.06154,0.06232,0.06171,0.0626,0.06238
123.8667,0.01653,0.06167,0.05993,0.06138,0.06193,0.06108,0.06168,0.0615
124,0.0154,0.06146,0.05993,0.06116,0.06154,0.06034,0.06088,0.06043
124.1333,0.01441,0.06141,0.05983,0.06121,0.06099,0.05977,0.06001,0.05961
124.2667,0.01358,0.06151,0.05983,0.0611,0.06021,0.05897,0.05921,0.05843
124.4,0.01307,0.06167,0.05993,0.06094,0.05965,0.0584,0.05817,0.05713
124.5333,0.01283,0.06161,0.06009,0.06078,0.0591,0.05772,0.05708,0.05607
124.6667,0.01293,0.06136,0.06014,0.06056,0.0586,0.05681,0.05587,0.05489
124.8,0.01324,0.0612,0.06004,0.0604,0.05804,0.05561,0.0545,0.05353
124.9333,0.01372,0.06125,0.05993,0.06018,0.05732,0.05453,0.05323,0.05205
125.0667,0.01454,0.0613,0.05993,0.05996,0.05638,0.05344,0.05191,0.05076
125.2,0.01574,0.0613,0.05998,0.05963,0.05543,0.05242,0.05064,0.0494
125.3333,0.01718,0.06125,0.05998,0.05936,0.05465,0.05127,0.04915,0.0478
125.4667,0.01879,0.0612,0.05983,0.05909,0.05382,0.05002,0.04754,0.04603
125.6,0.02063,0.06125,0.05978,0.05876,0.0531,0.04894,0.04593,0.04432
125.7333,0.02282,0.06115,0.05988,0.05849,0.05221,0.04774,0.04426,0.04279
125.8667,0.02515,0.06105,0.05978,0.05811,0.0511,0.04631,0.04265,0.04131
126,0.02758,0.06099,0.05967,0.05762,0.0501,0.045,0.04093,0.03972
126.1333,0.03032,0.06089,0.05972,0.05713,0.04916,0.04386,0.03932,0.03795
126.2667,0.03322,0.06084,0.05983,0.0568,0.04816,0.04255,0.03771,0.03612
126.4,0.03613,0.06094,0.05983,0.05653,0.04693,0.04129,0.03616,0.03453
126.5333,0.03891,0.06099,0.05988,0.05599,0.04571,0.03987,0.0342,0.03305
126.6667,0.04161,0.06094,0.05972,0.05544,0.04455,0.03821,0.03225,0.03122
126.8,0.04424,0.06074,0.05957,0.0549,0.04349,0.0365,0.0307,0.02921
126.9333,0.04691,0.06053,0.05941,0.05424,0.04227,0.03491,0.0292,0.02721
127.0667,0.04941,0.06048,0.05931,0.05359,0.04099,0.03348,0.02754,0.02555
127.2,0.05174,0.06037,0.05931,0.0531,0.03977,0.032,0.0257,0.02378
127.3333,0.05386,0.06032,0.05921,0.05255,0.03849,0.03063,0.02397,0.02207
127.4667,0.05584,0.06032,0.05905,0.05185,0.03744,0.02943,0.0223,0.02042
127.6,0.05766,0.06027,0.05879,0.05119,0.03605,0.02789,0.02064,0.01883
127.7333,0.05933,0.06017,0.05843,0.05081,0.0346,0.02612,0.01903,0.01706
127.8667,0.0607,0.06006,0.05812,0.05027,0.0331,0.02441,0.01736,0.01564
128,0.06169,0.06012,0.05797,0.0494,0.03183,0.0227,0.01575,0.01399
128.1333,0.06248,0.06006,0.05781,0.04852,0.03055,0.0211,0.01431,0.01269
128.2667,0.06313,0.06006,0.05745,0.04776,0.0291,0.01956,0.01288,0.01127
128.4,0.06361,0.06001,0.05703,0.04705,0.0276,0.01819,0.01161,0.01015
128.5333,0.06388,0.06001,0.05677,0.04618,0.02594,0.01688,0.01052,0.00921
128.6667,0.06388,0.05991,0.05641,0.04526,0.02444,0.01568,0.0096,0.0082
128.8,0.06388,0.05965,0.05605,0.04439,0.02327,0.01443,0.00845,0.00714
128.9333,0.06385,0.05955,0.05589,0.04357,0.02211,0.01318,0.00753,0.00643
129.0667,0.06364,0.05944,0.05569,0.0427,0.02105,0.01203,0.00678,0.00602
129.2,0.0631,0.05929,0.05548,0.04177,0.01983,0.01106,0.00604,0.00572
129.3333,0.06245,0.05924,0.05502,0.04085,0.01866,0.0101,0.00552,0.00543
129.4667,0.0618,0.05919,0.05445,0.03976,0.0175,0.00924,0.00523,0.00525
129.6,0.06118,0.05924,0.05414,0.03888,0.01655,0.00867,0.00512,0.00543
129.7333,0.06046,0.05929,0.05372,0.0379,0.01555,0.0081,0.005,0.00578
129.8667,0.05978,0.05929,0.05331,0.03714,0.01472,0.00764,0.00512,0.00637
130,0.05923,0.05919,0.05279,0.03616,0.01389,0.0073,0.0054,0.00691
130.1333,0.05885,0.05908,0.05238,0.03534,0.01327,0.0073,0.00569,0.00755
130.2667,0.05851,0.05908,0.05201,0.03453,0.01277,0.00719,0.00621,0.00856
130.4,0.05834,0.05898,0.05155,0.0336,0.01211,0.00713,0.00713,0.00956
130.5333,0.05824,0.05888,0.05093,0.03273,0.01166,0.00736,0.00793,0.01056
130.6667,0.05827,0.05877,0.05036,0.0318,0.01133,0.00776,0.00885,0.01204
130.8,0.05855,0.05851,0.04989,0.03099,0.01116,0.00821,0.01006,0.01357
130.9333,0.05899,0.05846,0.04943,0.03012,0.011,0.00867,0.01109,0.01546
131.0667,0.05964,0.05846,0.04901,0.02952,0.01094,0.00924,0.0123,0.01729
131.2,0.06033,0.05825,0.04855,0.02881,0.01111,0.00992,0.01368,0.019
131.3333,0.06108,0.058,0.04808,0.02805,0.01133,0.01067,0.01512,0.02095
131.4667,0.0621,0.05769,0.04756,0.02734,0.01139,0.01152,0.01673,0.02302
131.6,0.06323,0.05763,0.04694,0.02663,0.01155,0.01243,0.01845,0.02496
131.7333,0.06433,0.05758,0.04642,0.02609,0.01205,0.01346,0.02035,0.02691
131.8667,0.06546,0.05748,0.04601,0.02554,0.0125,0.01449,0.02173,0.02892
132,0.06666,0.05743,0.0456,0.02516,0.01311,0.01574,0.02328,0.03087
132.1333,0.06796,0.05732,0.04513,0.02462,0.01389,0.01705,0.02506,0.03287
132.2667,0.06908,0.05732,0.04451,0.02413,0.01444,0.01814,0.02702,0.03494
132.4,0.07011,0.05722,0.04389,0.02374,0.015,0.01911,0.02874,0.03683
132.5333,0.07104,0.05701,0.04332,0.02336,0.01561,0.02036,0.03024,0.03854
132.6667,0.07186,0.05696,0.04275,0.02309,0.01655,0.02162,0.03179,0.04031
132.8,0.07251,0.05681,0.04223,0.02282,0.0175,0.02281,0.03334,0.04178
132.9333,0.07295,0.05676,0.04151,0.02266,0.01833,0.02395,0.03472,0.04302
133.0667,0.07333,0.05686,0.04099,0.02255,0.01905,0.02515,0.03604,0.04432
133.2,0.0737,0.05681,0.04052,0.02249,0.01977,0.02601,0.03719,0.04509
133.3333,0.07405,0.0566,0.04001,0.02233,0.02055,0.02675,0.03823,0.04603
133.4667,0.07435,0.0565,0.03949,0.02217,0.02127,0.02766,0.0392,0.04686
133.6,0.07435,0.05629,0.03897,0.02206,0.02216,0.02869,0.04012,0.04769
133.7333,0.07418,0.05614,0.03861,0.02195,0.02311,0.02966,0.04087,0.04834
133.8667,0.07394,0.05577,0.03804,0.02211,0.02394,0.03046,0.0415,0.04893
134,0.07394,0.05541,0.03742,0.02206,0.02466,0.03114,0.04202,0.04922
134.1333,0.07398,0.0551,0.03675,0.02222,0.02544,0.032,0.04265,0.04963
134.2667,0.07398,0.05484,0.03623,0.02233,0.02588,0.03257,0.04306,0.04975
134.4,0.07388,0.05464,0.03576,0.02255,0.02655,0.03314,0.04357,0.04981
134.5333,0.07374,0.05433,0.0353,0.02271,0.02722,0.03354,0.04398,0.05005
134.6667,0.0736,0.05407,0.03478,0.02293,0.02783,0.03394,0.04438,0.05022
134.8,0.07346,0.05412,0.03426,0.02304,0.02849,0.03439,0.04461,0.05034
134.9333,0.07336,0.05391,0.0338,0.0232,0.02899,0.03491,0.04484,0.0504
135.0667,0.07322,0.05386,0.03349,0.02325,0.02944,0.03548,0.04524,0.05046
135.2,0.07312,0.05371,0.03307,0.02347,0.02994,0.03599,0.04553,0.05052
135.3333,0.07302,0.0535,0.03286,0.0238,0.03044,0.03645,0.0457,0.0507
135.4667,0.07281,0.05303,0.0325,0.02407,0.03105,0.03696,0.04605,0.05093
135.6,0.07254,0.05262,0.03209,0.02429,0.03177,0.03753,0.04645,0.05117
135.7333,0.07237,0.05231,0.03167,0.02472,0.03216,0.03816,0.04668,0.05129
135.8667,0.07206,0.05205,0.03121,0.02522,0.03266,0.03856,0.04691,0.05158
136,0.07169,0.05185,0.0309,0.0256,0.03327,0.03884,0.04714,0.05188
136.1333,0.07114,0.05159,0.03069,0.02592,0.03388,0.03935,0.0476,0.05223
136.2667,0.07059,0.05128,0.03038,0.0262,0.03433,0.03975,0.04806,0.05258
136.4,0.07004,0.05081,0.03012,0.02647,0.03488,0.04021,0.04846,0.05294
136.5333,0.06936,0.0504,0.02986,0.02674,0.03527,0.04061,0.0488,0.05347
136.6667,0.06888,0.05014,0.0296,0.02707,0.03566,0.04112,0.04915,0.05406
136.8,0.0684,0.04983,0.02934,0.02734,0.0361,0.04164,0.04961,0.05441
136.9333,0.06782,0.04947,0.02919,0.02767,0.03655,0.04209,0.05018,0.05477
137.0667,0.06734,0.04916,0.02903,0.02799,0.0371,0.04249,0.05076,0.05518
137.2,0.06683,0.04885,0.02893,0.02832,0.03744,0.04295,0.05139,0.05565
137.3333,0.06631,0.04833,0.02872,0.02881,0.03788,0.04329,0.05197,0.0563
137.4667,0.0658,0.04787,0.02872,0.02914,0.03838,0.04375,0.05243,0.05683
137.6,0.06532,0.04756,0.02878,0.02935,0.03888,0.0442,0.05289,0.05725
137.7333,0.06481,0.04724,0.02862,0.02963,0.03927,0.04449,0.05346,0.05772
137.8667,0.06436,0.04673,0.02836,0.02984,0.03977,0.04489,0.05409,0.05831
138,0.06385,0.04642,0.02815,0.03006,0.04021,0.04534,0.05455,0.05866
138.1333,0.06351,0.0459,0.0281,0.03044,0.04071,0.04586,0.0549,0.05914
138.2667,0.0632,0.04559,0.02805,0.03082,0.04088,0.04631,0.05524,0.05961
138.4,0.06286,0.04533,0.02795,0.0311,0.04138,0.04677,0.05559,0.0599
138.5333,0.06214,0.04476,0.02784,0.03137,0.04194,0.04717,0.05628,0.06002
138.6667,0.06145,0.0443,0.02779,0.0318,0.04227,0.0478,0.05674,0.06008
138.8,0.06098,0.04383,0.02779,0.03202,0.04255,0.04831,0.05708,0.06038
138.9333,0.06046,0.04347,0.02759,0.03219,0.04288,0.04888,0.05737,0.06067
139.0667,0.05988,0.04316,0.02748,0.03251,0.04338,0.04934,0.05754,0.06097
139.2,0.05926,0.0428,0.02753,0.03289,0.04377,0.04973,0.05789,0.06108
139.3333,0.05882,0.04239,0.02753,0.03333,0.04399,0.05002,0.05789,0.06108
139.4667,0.05837,0.04197,0.02748,0.0336,0.04432,0.05036,0.05806,0.06102
139.6,0.058,0.04151,0.02748,0.03398,0.04455,0.05048,0.05806,0.06091
139.7333,0.05766,0.04104,0.02753,0.03431,0.04488,0.0507,0.058,0.06073
139.8667,0.05721,0.04058,0.02769,0.03458,0.04527,0.05076,0.058,0.06061
140,0.05687,0.04022,0.02774,0.03491,0.04566,0.05082,0.05794,0.06038
140.1333,0.05653,0.03996,0.02764,0.03518,0.04599,0.05076,0.05783,0.0602
140.2667,0.05629,0.03939,0.02769,0.03529,0.04616,0.05099,0.05783,0.05984
140.4,0.05588,0.03892,0.0279,0.03551,0.04627,0.05105,0.05766,0.05955
140.5333,0.05547,0.03846,0.028,0.03583,0.04643,0.05093,0.05743,0.05914
140.6667,0.05519,0.03799,0.02815,0.03605,0.04666,0.05088,0.0572,0.05884
140.8,0.05499,0.03779,0.0281,0.03627,0.04666,0.05088,0.05685,0.05837
140.9333,0.05464,0.03742,0.02805,0.03643,0.04671,0.05093,0.05645,0.05796
141.0667,0.0543,0.03701,0.02805,0.03649,0.04682,0.05088,0.05622,0.0576
141.2,0.05403,0.03665,0.02831,0.0366,0.04688,0.05065,0.05593,0.05725
141.3333,0.05376,0.03613,0.02841,0.03671,0.04677,0.05031,0.05564,0.05683
141.4667,0.05362,0.03567,0.02862,0.03682,0.04666,0.05013,0.0553,0.05624
141.6,0.05341,0.0353,0.02872,0.03714,0.0466,0.05013,0.05519,0.05583
141.7333,0.05317,0.03494,0.02872,0.03736,0.04655,0.05002,0.0549,0.05548
141.8667,0.05311,0.03463,0.02867,0.03741,0.04655,0.04968,0.0545,0.05506
142,0.05304,0.03432,0.02862,0.03747,0.04655,0.04928,0.05409,0.05459
142.1333,0.05297,0.03396,0.02862,0.03769,0.04643,0.04911,0.05381,0.05418
142.2667,0.05297,0.03339,0.02883,0.0378,0.04632,0.04888,0.05352,0.05371
142.4,0.05307,0.03288,0.02909,0.03785,0.04605,0.04859,0.05317,0.05318
142.5333,0.05324,0.03236,0.02914,0.0379,0.04605,0.04842,0.05271,0.05253
142.6667,0.05348,0.03205,0.02909,0.03801,0.04605,0.04831,0.05208,0.05217
142.8,0.05379,0.03174,0.02914,0.03829,0.04588,0.04808,0.05145,0.05182
142.9333,0.05417,0.03132,0.02934,0.03856,0.04577,0.04785,0.05093,0.05135
143.0667,0.05458,0.03096,0.0296,0.03861,0.04566,0.04751,0.05059,0.05087
143.2,0.05499,0.03065,0.02971,0.03856,0.04555,0.04717,0.05041,0.0504
143.3333,0.05553,0.03014,0.02966,0.03872,0.0456,0.04688,0.05007,0.05022
143.4667,0.05622,0.02983,0.0296,0.03867,0.04549,0.04648,0.04961,0.04999
143.6,0.05694,0.02967,0.02945,0.03861,0.04521,0.0462,0.04921,0.04958
143.7333,0.05766,0.02946,0.0295,0.03872,0.0451,0.04591,0.04875,0.04916
143.8667,0.05861,0.02926,0.02971,0.03888,0.04499,0.04557,0.04829,0.04898
144,0.0595,0.02879,0.02991,0.03888,0.04477,0.04517,0.04788,0.04875
144.1333,0.0605,0.02848,0.02997,0.03883,0.0446,0.04489,0.04748,0.04834
144.2667,0.06163,0.02812,0.02997,0.03883,0.04443,0.0446,0.04725,0.04798
144.4,0.06275,0.02781,0.03002,0.03888,0.04416,0.04443,0.04702,0.0478
144.5333,0.06388,0.02755,0.03012,0.03899,0.04388,0.0442,0.04673,0.04751
144.6667,0.06491,0.02745,0.03028,0.0391,0.0436,0.04409,0.04645,0.04739
144.8,0.06597,0.02734,0.03033,0.0391,0.0436,0.04392,0.04633,0.04727
144.9333,0.06689,0.02719,0.03054,0.03899,0.04349,0.04363,0.04599,0.04704
145.0667,0.06796,0.02683,0.03069,0.03905,0.04332,0.04352,0.04593,0.04692
145.2,0.06902,0.02641,0.03085,0.03921,0.04321,0.04323,0.04576,0.04686
145.3333,0.07001,0.02595,0.03095,0.03927,0.0431,0.04295,0.04553,0.0468
145.4667,0.0709,0.02569,0.03105,0.03921,0.04293,0.04272,0.0453,0.04668
145.6,0.07182,0.02543,0.03131,0.03921,0.04277,0.04261,0.0453,0.04662
145.7333,0.07264,0.02528,0.03157,0.03921,0.04271,0.04255,0.04524,0.04662
145.8667,0.07326,0.02497,0.03173,0.03916,0.04266,0.04255,0.04518,0.04651
146,0.07394,0.0246,0.03193,0.03921,0.0426,0.04232,0.04507,0.04633
146.1333,0.07463,0.02429,0.03214,0.03921,0.04255,0.04209,0.04495,0.04627
146.2667,0.07511,0.02409,0.03229,0.03937,0.04238,0.04186,0.04467,0.04621
146.4,0.07552,0.02383,0.0324,0.03948,0.04227,0.04181,0.04467,0.04639
146.5333,0.07586,0.02367,0.03245,0.0397,0.0421,0.04181,0.04461,0.04651
146.6667,0.07617,0.02342,0.0325,0.03992,0.04194,0.04186,0.04438,0.04657
146.8,0.07637,0.023,0.03271,0.03997,0.04188,0.04175,0.04455,0.04668
146.9333,0.07658,0.0228,0.03286,0.04008,0.04188,0.04164,0.04467,0.04668
147.0667,0.07675,0.02259,0.03292,0.04003,0.04199,0.04164,0.04484,0.04651
147.2,0.07702,0.02243,0.03286,0.03997,0.04205,0.04164,0.04495,0.04639
147.3333,0.07726,0.02228,0.03286,0.03992,0.0421,0.04152,0.04484,0.04645
147.4667,0.07733,0.02212,0.03292,0.03997,0.04188,0.04158,0.04467,0.04651
147.6,0.07737,0.02207,0.03312,0.03997,0.04194,0.04158,0.04455,0.04662
147.7333,0.07764,0.02197,0.03338,0.04003,0.04205,0.04152,0.04461,0.04668
147.8667,0.07805,0.02181,0.03359,0.04008,0.04216,0.04158,0.04461,0.0468
148,0.07829,0.0215,0.03385,0.04019,0.04205,0.04152,0.04432,0.04692
148.1333,0.07873,0.02135,0.03405,0.0403,0.04182,0.04141,0.04415,0.04698
148.2667,0.07925,0.02135,0.03405,0.04046,0.04177,0.04112,0.04421,0.04692
148.4,0.0799,0.0213,0.03421,0.0403,0.04166,0.04112,0.04415,0.0468
148.5333,0.08044,0.02119,0.03442,0.04025,0.04166,0.04112,0.04398,0.0468
148.6667,0.08106,0.02104,0.03447,0.04025,0.04149,0.04124,0.04392,0.04674
148.8,0.08161,0.02088,0.03462,0.04041,0.04138,0.04112,0.04409,0.04692
148.9333,0.08226,0.02088,0.03473,0.04057,0.04132,0.04118,0.04409,0.04716
149.0667,0.08294,0.02099,0.03493,0.04057,0.04127,0.04124,0.04409,0.04727
149.2,0.08346,0.02093,0.03519,0.04052,0.04105,0.04118,0.04398,0.04727
149.3333,0.08397,0.02093,0.0353,0.04052,0.04082,0.04124,0.04403,0.04745
149.4667,0.08448,0.02099,0.03535,0.04063,0.04082,0.04129,0.04426,0.04763
149.6,0.08496,0.02083,0.03535,0.04068,0.04071,0.04129,0.04432,0.0478
149.7333,0.08537,0.02083,0.03556,0.04068,0.04071,0.04141,0.04455,0.04786
149.8667,0.08595,0.02078,0.03566,0.04074,0.04071,0.04152,0.04461,0.0481
150,0.0866,0.02088,0.03576,0.04079,0.04077,0.04158,0.04478,0.04839
150.1333,0.08715,0.02083,0.03581,0.04074,0.04055,0.04175,0.04507,0.04875
150.2667,0.08749,0.02099,0.03597,0.04063,0.04055,0.04186,0.0453,0.04904
150.4,0.08801,0.02104,0.03623,0.04074,0.04066,0.04192,0.04541,0.04922
150.5333,0.08855,0.02109,0.03633,0.04074,0.0406,0.04204,0.04564,0.04946
150.6667,0.0889,0.02104,0.03659,0.0409,0.04066,0.04232,0.04587,0.04987
150.8,0.08914,0.02104,0.0368,0.04095,0.04088,0.04255,0.04616,0.0504
150.9333,0.08931,0.02093,0.0369,0.04101,0.04099,0.04272,0.04656,0.05099
151.0667,0.08951,0.02088,0.0369,0.0409,0.04099,0.04295,0.04679,0.0514
151.2,0.08972,0.02104,0.03685,0.04079,0.04094,0.04318,0.04696,0.0517
151.3333,0.08979,0.02104,0.037,0.04079,0.0411,0.04318,0.04742,0.05199
151.4667,0.08985,0.02109,0.03726,0.04085,0.04138,0.04335,0.04777,0.05229
151.6,0.09006,0.02109,0.03742,0.0409,0.04149,0.04363,0.04811,0.05294
151.7333,0.08999,0.02114,0.03752,0.04074,0.04149,0.04375,0.04852,0.05359
151.8667,0.08989,0.02124,0.03763,0.04085,0.04149,0.04409,0.0488,0.05406
152,0.08985,0.0213,0.03773,0.04095,0.04155,0.04426,0.04903,0.05459
152.1333,0.08979,0.02135,0.03783,0.04112,0.04177,0.04437,0.04949,0.05506
152.2667,0.08979,0.0214,0.03783,0.04117,0.04221,0.04454,0.05013,0.05548
152.4,0.08982,0.02155,0.03799,0.04112,0.04238,0.04477,0.05047,0.05577
152.5333,0.08975,0.02155,0.03819,0.04106,0.04244,0.04511,0.05082,0.05619
152.6667,0.08955,0.0215,0.03835,0.04112,0.04255,0.0454,0.05133,0.05678
152.8,0.08944,0.02166,0.0384,0.04106,0.04282,0.04569,0.05191,0.05737
152.9333,0.08931,0.02171,0.03835,0.04112,0.04305,0.04603,0.05208,0.05772
153.0667,0.08927,0.02186,0.03856,0.04123,0.0431,0.04637,0.05237,0.05819
153.2,0.08907,0.02212,0.03871,0.04123,0.04327,0.04665,0.05283,0.0589
153.3333,0.08886,0.02243,0.03887,0.04123,0.04343,0.047,0.05335,0.05961
153.4667,0.08873,0.02243,0.03897,0.04128,0.04377,0.04723,0.05386,0.06026
153.6,0.08859,0.02249,0.03892,0.04139,0.04393,0.0474,0.05427,0.06073
153.7333,0.08838,0.02264,0.03902,0.04144,0.04421,0.04762,0.05455,0.06097
153.8667,0.08801,0.02274,0.03933,0.04155,0.04466,0.04808,0.05507,0.06132
154,0.08766,0.0228,0.03954,0.04166,0.0451,0.04865,0.05559,0.06185
154.1333,0.08746,0.02295,0.03949,0.04161,0.04538,0.04911,0.05628,0.0622
154.2667,0.08729,0.02311,0.03944,0.04183,0.04549,0.04945,0.05656,0.0625
154.4,0.08712,0.02311,0.03944,0.04193,0.04566,0.04973,0.05697,0.0628
154.5333,0.08698,0.02326,0.03933,0.04193,0.04593,0.05013,0.05737,0.06321
154.6667,0.08691,0.02352,0.03933,0.04188,0.04616,0.05042,0.05771,0.0635
154.8,0.08688,0.02367,0.03939,0.04183,0.04643,0.05093,0.05806,0.06392
154.9333,0.08678,0.02378,0.03949,0.04204,0.04666,0.05133,0.05846,0.06439
155.0667,0.0865,0.02388,0.03959,0.04215,0.04699,0.05167,0.05915,0.0648
155.2,0.08606,0.02398,0.03985,0.04221,0.04738,0.05213,0.05967,0.06504
155.3333,0.08561,0.02414,0.03995,0.04237,0.04782,0.05247,0.05984,0.06545
155.4667,0.08513,0.02429,0.0398,0.04253,0.04816,0.05304,0.06001,0.06575
155.6,0.08469,0.0244,0.03959,0.04259,0.04838,0.05344,0.06024,0.0661
155.7333,0.08417,0.02471,0.03959,0.04264,0.04849,0.05378,0.0607,0.06634
155.8667,0.08366,0.02486,0.0399,0.04275,0.04877,0.05401,0.06111,0.06669
156,0.08318,0.02517,0.04011,0.04291,0.04916,0.05424,0.06151,0.06704
156.1333,0.08274,0.02543,0.04021,0.04308,0.04938,0.05458,0.0618,0.0674
156.2667,0.08236,0.02548,0.04016,0.0433,0.04949,0.05487,0.06208,0.06769
156.4,0.08181,0.02559,0.04021,0.0433,0.04982,0.05521,0.06226,0.06781
156.5333,0.08137,0.02569,0.04042,0.0434,0.0501,0.05555,0.06249,0.06793
156.6667,0.08079,0.02585,0.04037,0.04357,0.0506,0.05572,0.0626,0.06828
156.8,0.08014,0.02605,0.04047,0.04379,0.05088,0.05595,0.06283,0.0684
156.9333,0.07945,0.0261,0.04073,0.04384,0.05093,0.05624,0.06318,0.06858
157.0667,0.07884,0.0261,0.04073,0.0439,0.05104,0.05652,0.06329,0.0687
157.2,0.07808,0.02626,0.04068,0.04411,0.05132,0.05658,0.06358,0.0687
157.3333,0.07723,0.02636,0.04068,0.04428,0.0516,0.05658,0.06381,0.06893
157.4667,0.07644,0.02636,0.04083,0.04439,0.05177,0.05675,0.06381,0.06917
157.6,0.07565,0.02657,0.04083,0.04455,0.05204,0.05675,0.06392,0.06941
157.7333,0.0749,0.02672,0.04078,0.04466,0.05221,0.05698,0.06392,0.06929
157.8667,0.07408,0.02672,0.04089,0.04477,0.05249,0.05709,0.06421,0.06923
158,0.07316,0.02683,0.04083,0.04488,0.05271,0.05721,0.06438,0.06905
158.1333,0.0721,0.02714,0.04073,0.04509,0.05293,0.05721,0.06444,0.06893
158.2667,0.07104,0.02729,0.04073,0.04509,0.05315,0.05726,0.06433,0.06881
158.4,0.07011,0.02745,0.04083,0.04498,0.05327,0.05749,0.06427,0.06876
158.5333,0.06922,0.0276,0.04078,0.04515,0.05332,0.05772,0.06433,0.06881
158.6667,0.06826,0.02791,0.04083,0.04553,0.05327,0.05795,0.06444,0.06858
158.8,0.06717,0.02812,0.04094,0.04586,0.05332,0.05789,0.06456,0.06811
158.9333,0.06618,0.02827,0.04109,0.04596,0.05332,0.05761,0.06444,0.06781
159.0667,0.06529,0.02838,0.0412,0.04613,0.05327,0.05749,0.06415,0.06752
159.2,0.06429,0.02838,0.04114,0.04629,0.05327,0.05743,0.06398,0.06728
159.3333,0.0633,0.02848,0.04109,0.0464,0.05315,0.05743,0.06369,0.06699
