﻿FlightID,Droplet freezing temp,Fraction frozen
C305_TF_HB,-29,0.522522523
C305_TF_HB,-29.1,0.531531532
C305_TF_HB,-29.3,0.540540541
C305_TF_HB,-29.3,0.54954955
C305_TF_HB,-29.5,0.558558559
C305_TF_HB,-29.6,0.567567568
C305_TF_HB,-29.6,0.576576577
C305_TF_HB,-29.7,0.585585586
C305_TF_HB,-29.7,0.594594595
C305_TF_HB,-29.8,0.603603604
C305_TF_HB,-29.9,0.612612613
C305_TF_HB,-30,0.621621622
C305_TF_HB,-30,0.630630631
C305_TF_HB,-30.1,0.63963964
C305_TF_HB,-30.3,0.648648649
C305_TF_HB,-30.3,0.657657658
C305_TF_HB,-30.4,0.666666667
C305_TF_HB,-30.4,0.675675676
C305_TF_HB,-30.4,0.684684685
C305_TF_HB,-30.6,0.693693694
C305_TF_HB,-30.6,0.702702703
C305_TF_HB,-30.6,0.711711712
C305_TF_HB,-30.8,0.720720721
C305_TF_HB,-30.8,0.72972973
C305_TF_HB,-30.9,0.738738739
C305_TF_HB,-31,0.747747748
C305_TF_HB,-31,0.756756757
C305_TF_HB,-31,0.765765766
C305_TF_HB,-31,0.774774775
C305_TF_HB,-31,0.783783784
C305_TF_HB,-31,0.792792793
C305_TF_HB,-31.1,0.801801802
C305_TF_HB,-31.1,0.810810811
C305_TF_HB,-31.1,0.81981982
C305_TF_HB,-31.2,0.828828829
C305_TF_HB,-31.6,0.837837838
C305_TF_HB,-31.7,0.846846847
C305_TF_HB,-32,0.855855856
C305_TF_HB,-32.1,0.864864865
C305_TF_HB,-32.3,0.873873874
C305_TF_HB,-32.4,0.882882883
C305_TF_HB,-32.4,0.891891892
C305_TF_HB,-32.4,0.900900901
C305_TF_HB,-32.5,0.90990991
C305_TF_HB,-32.6,0.918918919
C305_TF_HB,-32.6,0.927927928
C305_TF_HB,-32.7,0.936936937
C305_TF_HB,-33.2,0.945945946
C305_TF_HB,-33.3,0.954954955
C305_TF_HB,-33.4,0.963963964
C305_TF_HB,-33.4,0.972972973
C305_TF_HB,-33.4,0.981981982
C305_TF_HB,-33.9,0.990990991
C305_TF_HB,-34.5,1
C306_TF_HB,-14.5,0.010309278
C306_TF_HB,-15.4,0.020618557
C306_TF_HB,-17.7,0.030927835
C306_TF_HB,-18.4,0.041237113
C306_TF_HB,-20.2,0.051546392
C306_TF_HB,-20.4,0.06185567
C306_TF_HB,-20.9,0.072164948
C306_TF_HB,-21.3,0.082474227
C306_TF_HB,-21.8,0.092783505
C306_TF_HB,-21.8,0.103092784
C306_TF_HB,-22.1,0.113402062
C306_TF_HB,-22.8,0.12371134
C306_TF_HB,-23,0.134020619
C306_TF_HB,-23.5,0.144329897
C306_TF_HB,-23.6,0.154639175
C306_TF_HB,-23.7,0.164948454
C306_TF_HB,-24.1,0.175257732
C306_TF_HB,-24.5,0.18556701
C306_TF_HB,-24.5,0.195876289
C306_TF_HB,-24.6,0.206185567
C306_TF_HB,-24.6,0.216494845
C306_TF_HB,-24.7,0.226804124
C306_TF_HB,-24.8,0.237113402
C306_TF_HB,-25.1,0.24742268
C306_TF_HB,-25.4,0.257731959
C306_TF_HB,-25.4,0.268041237
C306_TF_HB,-25.5,0.278350515
C306_TF_HB,-25.7,0.288659794
C306_TF_HB,-25.7,0.298969072
C306_TF_HB,-25.8,0.309278351
C306_TF_HB,-25.9,0.319587629
C306_TF_HB,-26,0.329896907
C306_TF_HB,-26.2,0.340206186
C306_TF_HB,-26.3,0.350515464
C306_TF_HB,-26.4,0.360824742
C306_TF_HB,-26.4,0.371134021
C306_TF_HB,-26.6,0.381443299
C306_TF_HB,-26.6,0.391752577
C306_TF_HB,-26.8,0.402061856
C306_TF_HB,-27,0.412371134
C306_TF_HB,-27,0.422680412
C306_TF_HB,-27.1,0.432989691
C306_TF_HB,-27.1,0.443298969
C306_TF_HB,-27.3,0.453608247
C306_TF_HB,-27.3,0.463917526
C306_TF_HB,-27.5,0.474226804
C306_TF_HB,-27.5,0.484536082
C306_TF_HB,-27.9,0.494845361
C306_TF_HB,-27.9,0.505154639
C306_TF_HB,-28,0.515463918
C306_TF_HB,-28.2,0.525773196
C306_TF_HB,-28.4,0.536082474
C306_TF_HB,-28.5,0.546391753
C306_TF_HB,-28.6,0.556701031
C306_TF_HB,-28.6,0.567010309
C306_TF_HB,-28.7,0.577319588
C306_TF_HB,-29,0.587628866
C306_TF_HB,-29.1,0.597938144
C306_TF_HB,-29.1,0.608247423
C306_TF_HB,-29.2,0.618556701
C306_TF_HB,-29.2,0.628865979
C306_TF_HB,-29.3,0.639175258
C306_TF_HB,-29.3,0.649484536
C306_TF_HB,-29.4,0.659793814
C306_TF_HB,-29.4,0.670103093
C306_TF_HB,-29.5,0.680412371
C306_TF_HB,-29.5,0.690721649
C306_TF_HB,-29.6,0.701030928
C306_TF_HB,-29.7,0.711340206
C306_TF_HB,-29.8,0.721649485
C306_TF_HB,-29.9,0.731958763
C306_TF_HB,-29.9,0.742268041
C306_TF_HB,-30,0.75257732
C306_TF_HB,-30.1,0.762886598
C306_TF_HB,-30.1,0.773195876
C306_TF_HB,-30.2,0.783505155
C306_TF_HB,-30.4,0.793814433
C306_TF_HB,-30.4,0.804123711
C306_TF_HB,-30.5,0.81443299
C306_TF_HB,-30.5,0.824742268
C306_TF_HB,-30.5,0.835051546
C306_TF_HB,-30.5,0.845360825
C306_TF_HB,-30.5,0.855670103
C306_TF_HB,-30.6,0.865979381
C306_TF_HB,-30.7,0.87628866
C306_TF_HB,-30.8,0.886597938
C306_TF_HB,-30.9,0.896907216
C306_TF_HB,-31.1,0.907216495
C306_TF_HB,-31.3,0.917525773
C306_TF_HB,-31.4,0.927835052
C306_TF_HB,-31.7,0.93814433
C306_TF_HB,-31.8,0.948453608
C306_TF_HB,-31.8,0.958762887
C306_TF_HB,-32.1,0.969072165
C306_TF_HB,-32.2,0.979381443
C306_TF_HB,-32.7,0.989690722
C306_TF_HB,-33.4,1
C308_TF_HB,-9.64,0.010989011
C308_TF_HB,-12.5,0.021978022
C308_TF_HB,-18.6,0.032967033
C308_TF_HB,-20.7,0.043956044
C308_TF_HB,-21.7,0.054945055
C308_TF_HB,-22,0.065934066
C308_TF_HB,-22.4,0.076923077
C308_TF_HB,-22.4,0.087912088
C308_TF_HB,-22.6,0.098901099
C308_TF_HB,-23,0.10989011
C308_TF_HB,-23.1,0.120879121
C308_TF_HB,-23.1,0.131868132
C308_TF_HB,-23.2,0.142857143
C308_TF_HB,-23.5,0.153846154
C308_TF_HB,-23.5,0.164835165
C308_TF_HB,-23.7,0.175824176
C308_TF_HB,-23.8,0.186813187
C308_TF_HB,-24.5,0.197802198
C308_TF_HB,-25,0.208791209
C308_TF_HB,-25.2,0.21978022
C308_TF_HB,-25.2,0.230769231
C308_TF_HB,-25.6,0.241758242
C308_TF_HB,-25.7,0.252747253
C308_TF_HB,-25.8,0.263736264
C308_TF_HB,-25.9,0.274725275
C308_TF_HB,-25.9,0.285714286
C308_TF_HB,-26.1,0.296703297
C308_TF_HB,-26.2,0.307692308
C308_TF_HB,-26.2,0.318681319
C308_TF_HB,-26.4,0.32967033
C308_TF_HB,-26.5,0.340659341
C308_TF_HB,-26.7,0.351648352
C308_TF_HB,-26.7,0.362637363
C308_TF_HB,-26.7,0.373626374
C308_TF_HB,-26.7,0.384615385
C308_TF_HB,-26.8,0.395604396
C308_TF_HB,-26.9,0.406593407
C308_TF_HB,-26.9,0.417582418
C308_TF_HB,-27,0.428571429
C308_TF_HB,-27.1,0.43956044
C308_TF_HB,-27.2,0.450549451
C308_TF_HB,-27.3,0.461538462
C308_TF_HB,-27.3,0.472527473
C308_TF_HB,-27.4,0.483516484
C308_TF_HB,-27.5,0.494505495
C308_TF_HB,-27.5,0.505494505
C308_TF_HB,-27.7,0.516483516
C308_TF_HB,-27.9,0.527472527
C308_TF_HB,-28,0.538461538
C308_TF_HB,-28.1,0.549450549
C308_TF_HB,-28.1,0.56043956
C308_TF_HB,-28.3,0.571428571
C308_TF_HB,-28.3,0.582417582
C308_TF_HB,-28.4,0.593406593
C308_TF_HB,-28.7,0.604395604
C308_TF_HB,-29.1,0.615384615
C308_TF_HB,-29.1,0.626373626
C308_TF_HB,-29.2,0.637362637
C308_TF_HB,-29.4,0.648351648
C308_TF_HB,-29.5,0.659340659
C308_TF_HB,-29.7,0.67032967
C308_TF_HB,-29.7,0.681318681
C308_TF_HB,-29.7,0.692307692
C308_TF_HB,-29.8,0.703296703
C308_TF_HB,-29.9,0.714285714
C308_TF_HB,-29.9,0.725274725
C308_TF_HB,-29.9,0.736263736
C308_TF_HB,-29.9,0.747252747
C308_TF_HB,-30.1,0.758241758
C308_TF_HB,-30.1,0.769230769
C308_TF_HB,-30.3,0.78021978
C308_TF_HB,-30.4,0.791208791
C308_TF_HB,-30.5,0.802197802
C308_TF_HB,-30.6,0.813186813
C308_TF_HB,-30.6,0.824175824
C308_TF_HB,-30.7,0.835164835
C308_TF_HB,-30.7,0.846153846
C308_TF_HB,-30.9,0.857142857
C308_TF_HB,-30.9,0.868131868
C308_TF_HB,-31.1,0.879120879
C308_TF_HB,-31.1,0.89010989
C308_TF_HB,-31.1,0.901098901
C308_TF_HB,-31.4,0.912087912
C308_TF_HB,-31.4,0.923076923
C308_TF_HB,-31.5,0.934065934
C308_TF_HB,-31.9,0.945054945
C308_TF_HB,-32.1,0.956043956
C308_TF_HB,-32.9,0.967032967
C308_TF_HB,-33.3,0.978021978
C308_TF_HB,-33.4,0.989010989
C308_TF_HB,-35.1,1
C309_TF_HB,-12.7,0.00877193
C309_TF_HB,-13.6,0.01754386
C309_TF_HB,-15.1,0.026315789
C309_TF_HB,-16.4,0.035087719
C309_TF_HB,-17.9,0.043859649
C309_TF_HB,-18.4,0.052631579
C309_TF_HB,-18.7,0.061403509
C309_TF_HB,-18.8,0.070175439
C309_TF_HB,-19.8,0.078947368
C309_TF_HB,-20.8,0.087719298
C309_TF_HB,-21.3,0.096491228
C309_TF_HB,-21.4,0.105263158
C309_TF_HB,-21.5,0.114035088
C309_TF_HB,-21.7,0.122807018
C309_TF_HB,-21.7,0.131578947
C309_TF_HB,-22.1,0.140350877
C309_TF_HB,-22.1,0.149122807
C309_TF_HB,-22.2,0.157894737
C309_TF_HB,-22.2,0.166666667
C309_TF_HB,-22.3,0.175438596
C309_TF_HB,-22.4,0.184210526
C309_TF_HB,-22.4,0.192982456
C309_TF_HB,-22.4,0.201754386
C309_TF_HB,-22.4,0.210526316
C309_TF_HB,-22.4,0.219298246
C309_TF_HB,-22.5,0.228070175
C309_TF_HB,-22.6,0.236842105
C309_TF_HB,-22.7,0.245614035
C309_TF_HB,-22.7,0.254385965
C309_TF_HB,-22.7,0.263157895
C309_TF_HB,-22.8,0.271929825
C309_TF_HB,-22.9,0.280701754
C309_TF_HB,-23.3,0.289473684
C309_TF_HB,-23.4,0.298245614
C309_TF_HB,-23.7,0.307017544
C309_TF_HB,-23.7,0.315789474
C309_TF_HB,-23.8,0.324561404
C309_TF_HB,-23.9,0.333333333
C309_TF_HB,-23.9,0.342105263
C309_TF_HB,-24,0.350877193
C309_TF_HB,-24.1,0.359649123
C309_TF_HB,-24.3,0.368421053
C309_TF_HB,-24.3,0.377192982
C309_TF_HB,-24.4,0.385964912
C309_TF_HB,-24.4,0.394736842
C309_TF_HB,-24.6,0.403508772
C309_TF_HB,-24.7,0.412280702
C309_TF_HB,-24.7,0.421052632
C309_TF_HB,-24.8,0.429824561
C309_TF_HB,-24.9,0.438596491
C309_TF_HB,-25,0.447368421
C309_TF_HB,-25.1,0.456140351
C309_TF_HB,-25.3,0.464912281
C309_TF_HB,-25.3,0.473684211
C309_TF_HB,-25.3,0.48245614
C309_TF_HB,-25.4,0.49122807
C309_TF_HB,-25.4,0.5
C309_TF_HB,-25.4,0.50877193
C309_TF_HB,-25.4,0.51754386
C309_TF_HB,-25.5,0.526315789
C309_TF_HB,-25.6,0.535087719
C309_TF_HB,-25.7,0.543859649
C309_TF_HB,-25.7,0.552631579
C309_TF_HB,-25.9,0.561403509
C309_TF_HB,-25.9,0.570175439
C309_TF_HB,-26.1,0.578947368
C309_TF_HB,-26.1,0.587719298
C309_TF_HB,-26.2,0.596491228
C309_TF_HB,-26.3,0.605263158
C309_TF_HB,-26.4,0.614035088
C309_TF_HB,-26.4,0.622807018
C309_TF_HB,-26.4,0.631578947
C309_TF_HB,-26.4,0.640350877
C309_TF_HB,-26.8,0.649122807
C309_TF_HB,-27,0.657894737
C309_TF_HB,-27,0.666666667
C309_TF_HB,-27.1,0.675438596
C309_TF_HB,-27.2,0.684210526
C309_TF_HB,-27.2,0.692982456
C309_TF_HB,-27.2,0.701754386
C309_TF_HB,-27.3,0.710526316
C309_TF_HB,-27.3,0.719298246
C309_TF_HB,-27.5,0.728070175
C309_TF_HB,-27.5,0.736842105
C309_TF_HB,-27.5,0.745614035
C309_TF_HB,-27.7,0.754385965
C309_TF_HB,-27.7,0.763157895
C309_TF_HB,-28,0.771929825
C309_TF_HB,-28.4,0.780701754
C309_TF_HB,-28.5,0.789473684
C309_TF_HB,-28.6,0.798245614
C309_TF_HB,-28.6,0.807017544
C309_TF_HB,-28.7,0.815789474
C309_TF_HB,-28.7,0.824561404
C309_TF_HB,-28.7,0.833333333
C309_TF_HB,-29.3,0.842105263
C309_TF_HB,-29.3,0.850877193
C309_TF_HB,-29.6,0.859649123
C309_TF_HB,-29.8,0.868421053
C309_TF_HB,-29.9,0.877192982
C309_TF_HB,-30.1,0.885964912
C309_TF_HB,-30.1,0.894736842
C309_TF_HB,-30.3,0.903508772
C309_TF_HB,-30.9,0.912280702
C309_TF_HB,-31.2,0.921052632
C309_TF_HB,-31.4,0.929824561
C309_TF_HB,-31.4,0.938596491
C309_TF_HB,-31.5,0.947368421
C309_TF_HB,-32,0.956140351
C309_TF_HB,-32.6,0.964912281
C309_TF_HB,-32.9,0.973684211
C309_TF_HB,-33.1,0.98245614
C309_TF_HB,-34.7,0.99122807
C309_TF_HB,-34.7,1
C310_TF_HB,-10.1,0.014925373
C310_TF_HB,-11.1,0.029850746
C310_TF_HB,-11.9,0.044776119
C310_TF_HB,-12.4,0.059701493
C310_TF_HB,-12.5,0.074626866
C310_TF_HB,-16.9,0.089552239
C310_TF_HB,-17.3,0.104477612
C310_TF_HB,-17.8,0.119402985
C310_TF_HB,-18.4,0.134328358
C310_TF_HB,-18.8,0.149253731
C310_TF_HB,-18.8,0.164179104
C310_TF_HB,-19.7,0.179104478
C310_TF_HB,-19.8,0.194029851
C310_TF_HB,-20.2,0.208955224
C310_TF_HB,-20.7,0.223880597
C310_TF_HB,-20.7,0.23880597
C310_TF_HB,-21.2,0.253731343
C310_TF_HB,-21.3,0.268656716
C310_TF_HB,-21.8,0.28358209
C310_TF_HB,-22,0.298507463
C310_TF_HB,-22.3,0.313432836
C310_TF_HB,-24,0.328358209
C310_TF_HB,-24.1,0.343283582
C310_TF_HB,-24.4,0.358208955
C310_TF_HB,-24.6,0.373134328
C310_TF_HB,-24.9,0.388059701
C310_TF_HB,-24.9,0.402985075
C310_TF_HB,-25,0.417910448
C310_TF_HB,-25,0.432835821
C310_TF_HB,-25.8,0.447761194
C310_TF_HB,-26.1,0.462686567
C310_TF_HB,-26.2,0.47761194
C310_TF_HB,-26.4,0.492537313
C310_TF_HB,-26.5,0.507462687
C310_TF_HB,-26.6,0.52238806
C310_TF_HB,-26.6,0.537313433
C310_TF_HB,-26.9,0.552238806
C310_TF_HB,-27,0.567164179
C310_TF_HB,-27.1,0.582089552
C310_TF_HB,-27.1,0.597014925
C310_TF_HB,-27.3,0.611940299
C310_TF_HB,-27.5,0.626865672
C310_TF_HB,-27.8,0.641791045
C310_TF_HB,-28,0.656716418
C310_TF_HB,-28.1,0.671641791
C310_TF_HB,-28.5,0.686567164
C310_TF_HB,-28.6,0.701492537
C310_TF_HB,-28.8,0.71641791
C310_TF_HB,-28.8,0.731343284
C310_TF_HB,-29,0.746268657
C310_TF_HB,-29,0.76119403
C310_TF_HB,-29.1,0.776119403
C310_TF_HB,-29.2,0.791044776
C310_TF_HB,-29.3,0.805970149
C310_TF_HB,-29.5,0.820895522
C310_TF_HB,-29.5,0.835820896
C310_TF_HB,-29.8,0.850746269
C310_TF_HB,-29.9,0.865671642
C310_TF_HB,-29.9,0.880597015
C310_TF_HB,-29.9,0.895522388
C310_TF_HB,-30.3,0.910447761
C310_TF_HB,-31.5,0.925373134
C310_TF_HB,-31.6,0.940298507
C310_TF_HB,-32.5,0.955223881
C310_TF_HB,-32.5,0.970149254
C310_TF_HB,-35,0.985074627
C310_TF_HB,-35.1,1
C311_TF_HB,-7.09,0.012048193
C311_TF_HB,-9.8,0.024096386
C311_TF_HB,-10.6,0.036144578
C311_TF_HB,-14.6,0.048192771
C311_TF_HB,-15.4,0.060240964
C311_TF_HB,-16,0.072289157
C311_TF_HB,-19,0.084337349
C311_TF_HB,-19.8,0.096385542
C311_TF_HB,-20.1,0.108433735
C311_TF_HB,-20.1,0.120481928
C311_TF_HB,-20.3,0.13253012
C311_TF_HB,-21.1,0.144578313
C311_TF_HB,-21.4,0.156626506
C311_TF_HB,-22.2,0.168674699
C311_TF_HB,-22.4,0.180722892
C311_TF_HB,-22.5,0.192771084
C311_TF_HB,-23.5,0.204819277
C311_TF_HB,-23.6,0.21686747
C311_TF_HB,-23.7,0.228915663
C311_TF_HB,-24.2,0.240963855
C311_TF_HB,-24.3,0.253012048
C311_TF_HB,-24.5,0.265060241
C311_TF_HB,-24.8,0.277108434
C311_TF_HB,-24.9,0.289156627
C311_TF_HB,-24.9,0.301204819
C311_TF_HB,-25.4,0.313253012
C311_TF_HB,-25.4,0.325301205
C311_TF_HB,-25.4,0.337349398
C311_TF_HB,-26.1,0.34939759
C311_TF_HB,-26.2,0.361445783
C311_TF_HB,-26.6,0.373493976
C311_TF_HB,-26.7,0.385542169
C311_TF_HB,-26.7,0.397590361
C311_TF_HB,-26.7,0.409638554
C311_TF_HB,-26.9,0.421686747
C311_TF_HB,-27.3,0.43373494
C311_TF_HB,-27.8,0.445783133
C311_TF_HB,-27.9,0.457831325
C311_TF_HB,-28,0.469879518
C311_TF_HB,-28,0.481927711
C311_TF_HB,-28,0.493975904
C311_TF_HB,-28.1,0.506024096
C311_TF_HB,-28.3,0.518072289
C311_TF_HB,-28.3,0.530120482
C311_TF_HB,-29,0.542168675
C311_TF_HB,-29.2,0.554216867
C311_TF_HB,-30.1,0.56626506
C311_TF_HB,-30.4,0.578313253
C311_TF_HB,-31.2,0.590361446
C311_TF_HB,-31.4,0.602409639
C311_TF_HB,-31.4,0.614457831
C311_TF_HB,-31.6,0.626506024
C311_TF_HB,-31.8,0.638554217
C311_TF_HB,-31.9,0.65060241
C311_TF_HB,-31.9,0.662650602
C311_TF_HB,-32.1,0.674698795
C311_TF_HB,-32.2,0.686746988
C311_TF_HB,-32.2,0.698795181
C311_TF_HB,-32.4,0.710843373
C311_TF_HB,-32.9,0.722891566
C311_TF_HB,-33,0.734939759
C311_TF_HB,-33,0.746987952
C311_TF_HB,-33.4,0.759036145
C311_TF_HB,-33.8,0.771084337
C311_TF_HB,-33.9,0.78313253
C311_TF_HB,-34,0.795180723
C311_TF_HB,-34.3,0.807228916
C311_TF_HB,-34.4,0.819277108
C311_TF_HB,-34.5,0.831325301
C311_TF_HB,-34.6,0.843373494
C311_TF_HB,-34.7,0.855421687
C311_TF_HB,-34.9,0.86746988
C311_TF_HB,-35.2,0.879518072
C311_TF_HB,-35.4,0.891566265
C311_TF_HB,-35.5,0.903614458
C311_TF_HB,-35.5,0.915662651
C311_TF_HB,-36,0.927710843
C311_TF_HB,-36.1,0.939759036
C311_TF_HB,-36.7,0.951807229
C311_TF_HB,-36.8,0.963855422
C311_TF_HB,-36.9,0.975903614
C311_TF_HB,-37.2,0.987951807
C311_TF_HB,-37.4,1
C312_TF_HB,-14.8,0.012658228
C312_TF_HB,-15.9,0.025316456
C312_TF_HB,-16.5,0.037974684
C312_TF_HB,-16.8,0.050632911
C312_TF_HB,-17.7,0.063291139
C312_TF_HB,-18.3,0.075949367
C312_TF_HB,-18.8,0.088607595
C312_TF_HB,-18.9,0.101265823
C312_TF_HB,-19.2,0.113924051
C312_TF_HB,-20.5,0.126582278
C312_TF_HB,-21.3,0.139240506
C312_TF_HB,-21.4,0.151898734
C312_TF_HB,-21.8,0.164556962
C312_TF_HB,-22.1,0.17721519
C312_TF_HB,-22.7,0.189873418
C312_TF_HB,-23.2,0.202531646
C312_TF_HB,-23.4,0.215189873
C312_TF_HB,-24.2,0.227848101
C312_TF_HB,-24.2,0.240506329
C312_TF_HB,-24.8,0.253164557
C312_TF_HB,-24.8,0.265822785
C312_TF_HB,-25,0.278481013
C312_TF_HB,-25.2,0.291139241
C312_TF_HB,-25.5,0.303797468
C312_TF_HB,-25.5,0.316455696
C312_TF_HB,-25.8,0.329113924
C312_TF_HB,-25.9,0.341772152
C312_TF_HB,-26.2,0.35443038
C312_TF_HB,-26.7,0.367088608
C312_TF_HB,-26.8,0.379746835
C312_TF_HB,-27,0.392405063
C312_TF_HB,-27.1,0.405063291
C312_TF_HB,-27.2,0.417721519
C312_TF_HB,-27.3,0.430379747
C312_TF_HB,-27.3,0.443037975
C312_TF_HB,-27.4,0.455696203
C312_TF_HB,-27.5,0.46835443
C312_TF_HB,-27.5,0.481012658
C312_TF_HB,-27.6,0.493670886
C312_TF_HB,-27.9,0.506329114
C312_TF_HB,-28,0.518987342
C312_TF_HB,-28.1,0.53164557
C312_TF_HB,-28.6,0.544303797
C312_TF_HB,-28.8,0.556962025
C312_TF_HB,-28.9,0.569620253
C312_TF_HB,-29,0.582278481
C312_TF_HB,-29,0.594936709
C312_TF_HB,-29.1,0.607594937
C312_TF_HB,-29.2,0.620253165
C312_TF_HB,-29.3,0.632911392
C312_TF_HB,-29.3,0.64556962
C312_TF_HB,-29.4,0.658227848
C312_TF_HB,-29.5,0.670886076
C312_TF_HB,-29.6,0.683544304
C312_TF_HB,-29.7,0.696202532
C312_TF_HB,-29.7,0.708860759
C312_TF_HB,-29.9,0.721518987
C312_TF_HB,-30,0.734177215
C312_TF_HB,-30,0.746835443
C312_TF_HB,-30,0.759493671
C312_TF_HB,-30.2,0.772151899
C312_TF_HB,-30.2,0.784810127
C312_TF_HB,-30.3,0.797468354
C312_TF_HB,-30.3,0.810126582
C312_TF_HB,-30.5,0.82278481
C312_TF_HB,-30.5,0.835443038
C312_TF_HB,-30.5,0.848101266
C312_TF_HB,-31,0.860759494
C312_TF_HB,-31,0.873417722
C312_TF_HB,-31,0.886075949
C312_TF_HB,-31.1,0.898734177
C312_TF_HB,-31.1,0.911392405
C312_TF_HB,-31.2,0.924050633
C312_TF_HB,-31.2,0.936708861
C312_TF_HB,-31.3,0.949367089
C312_TF_HB,-31.3,0.962025316
C312_TF_HB,-31.4,0.974683544
C312_TF_HB,-31.7,0.987341772
C312_TF_HB,-31.9,1
C314_TF_HB,-6.8,0.008264463
C314_TF_HB,-13.6,0.016528926
C314_TF_HB,-15.2,0.024793388
C314_TF_HB,-16.6,0.033057851
C314_TF_HB,-17.5,0.041322314
C314_TF_HB,-18.3,0.049586777
C314_TF_HB,-18.3,0.05785124
C314_TF_HB,-18.4,0.066115702
C314_TF_HB,-18.6,0.074380165
C314_TF_HB,-18.9,0.082644628
C314_TF_HB,-19.1,0.090909091
C314_TF_HB,-19.5,0.099173554
C314_TF_HB,-19.9,0.107438017
C314_TF_HB,-20.1,0.115702479
C314_TF_HB,-20.2,0.123966942
C314_TF_HB,-20.4,0.132231405
C314_TF_HB,-20.5,0.140495868
C314_TF_HB,-21.3,0.148760331
C314_TF_HB,-21.6,0.157024793
C314_TF_HB,-21.9,0.165289256
C314_TF_HB,-22.8,0.173553719
C314_TF_HB,-23.2,0.181818182
C314_TF_HB,-23.3,0.190082645
C314_TF_HB,-23.6,0.198347107
C314_TF_HB,-23.8,0.20661157
C314_TF_HB,-24,0.214876033
C314_TF_HB,-24.1,0.223140496
C314_TF_HB,-24.2,0.231404959
C314_TF_HB,-24.4,0.239669421
C314_TF_HB,-24.5,0.247933884
C314_TF_HB,-24.6,0.256198347
C314_TF_HB,-24.9,0.26446281
C314_TF_HB,-24.9,0.272727273
C314_TF_HB,-25.3,0.280991736
C314_TF_HB,-25.6,0.289256198
C314_TF_HB,-26,0.297520661
C314_TF_HB,-26.1,0.305785124
C314_TF_HB,-26.1,0.314049587
C314_TF_HB,-26.2,0.32231405
C314_TF_HB,-26.2,0.330578512
C314_TF_HB,-26.3,0.338842975
C314_TF_HB,-26.3,0.347107438
C314_TF_HB,-27,0.355371901
C314_TF_HB,-27,0.363636364
C314_TF_HB,-27.2,0.371900826
C314_TF_HB,-27.3,0.380165289
C314_TF_HB,-27.4,0.388429752
C314_TF_HB,-27.5,0.396694215
C314_TF_HB,-27.6,0.404958678
C314_TF_HB,-27.6,0.41322314
C314_TF_HB,-27.9,0.421487603
C314_TF_HB,-27.9,0.429752066
C314_TF_HB,-28.3,0.438016529
C314_TF_HB,-28.3,0.446280992
C314_TF_HB,-28.4,0.454545455
C314_TF_HB,-28.4,0.462809917
C314_TF_HB,-28.5,0.47107438
C314_TF_HB,-28.5,0.479338843
C314_TF_HB,-28.6,0.487603306
C314_TF_HB,-28.8,0.495867769
C314_TF_HB,-28.8,0.504132231
C314_TF_HB,-28.8,0.512396694
C314_TF_HB,-29,0.520661157
C314_TF_HB,-29.1,0.52892562
C314_TF_HB,-29.3,0.537190083
C314_TF_HB,-29.6,0.545454545
C314_TF_HB,-29.7,0.553719008
C314_TF_HB,-29.8,0.561983471
C314_TF_HB,-29.8,0.570247934
C314_TF_HB,-30,0.578512397
C314_TF_HB,-30.1,0.58677686
C314_TF_HB,-30.1,0.595041322
C314_TF_HB,-30.2,0.603305785
C314_TF_HB,-30.4,0.611570248
C314_TF_HB,-30.6,0.619834711
C314_TF_HB,-30.6,0.628099174
C314_TF_HB,-30.7,0.636363636
C314_TF_HB,-30.8,0.644628099
C314_TF_HB,-30.9,0.652892562
C314_TF_HB,-31.1,0.661157025
C314_TF_HB,-31.3,0.669421488
C314_TF_HB,-31.5,0.67768595
C314_TF_HB,-31.6,0.685950413
C314_TF_HB,-31.8,0.694214876
C314_TF_HB,-31.8,0.702479339
C314_TF_HB,-31.8,0.710743802
C314_TF_HB,-31.9,0.719008264
C314_TF_HB,-32,0.727272727
C314_TF_HB,-32,0.73553719
C314_TF_HB,-32.3,0.743801653
C314_TF_HB,-32.3,0.752066116
C314_TF_HB,-32.6,0.760330579
C314_TF_HB,-32.7,0.768595041
C314_TF_HB,-32.7,0.776859504
C314_TF_HB,-32.8,0.785123967
C314_TF_HB,-32.9,0.79338843
C314_TF_HB,-32.9,0.801652893
C314_TF_HB,-32.9,0.809917355
C314_TF_HB,-33,0.818181818
C314_TF_HB,-33,0.826446281
C314_TF_HB,-33.1,0.834710744
C314_TF_HB,-33.1,0.842975207
C314_TF_HB,-33.2,0.851239669
C314_TF_HB,-33.3,0.859504132
C314_TF_HB,-33.4,0.867768595
C314_TF_HB,-33.5,0.876033058
C314_TF_HB,-33.5,0.884297521
C314_TF_HB,-33.5,0.892561983
C314_TF_HB,-33.6,0.900826446
C314_TF_HB,-33.6,0.909090909
C314_TF_HB,-33.6,0.917355372
C314_TF_HB,-34.4,0.925619835
C314_TF_HB,-34.4,0.933884298
C314_TF_HB,-34.8,0.94214876
C314_TF_HB,-35.5,0.950413223
C314_TF_HB,-35.7,0.958677686
C314_TF_HB,-35.9,0.966942149
C314_TF_HB,-36.2,0.975206612
C314_TF_HB,-36.4,0.983471074
C314_TF_HB,-36.5,0.991735537
C314_TF_HB,-36.8,1
C315_TF_HB,-15.7,0.013513514
