Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
41.93333,-1.7619,-1.90513,-1.216847,-0.5145,0.173447,1.676557,3.06941,4.76777,5.32564,6.23315,5.528387,4.41026,3.06703,2.168863,1.199817,1.434247,2.491027,3.85989,3.51685,2.542307,1.85971,0.377287,0.557697,0.634250000000001,0.903849999999999,0.770513
42,-1.845233,-1.90513,-1.15018,-0.531167,0.273447,2.043223,3.186077,4.81777,5.37564,6.21649,5.395053,4.46026,3.06703,2.102197,1.33315,1.534247,2.807693,4.10989,3.833517,2.592307,1.893043,0.393953,0.357697,0.800917,1.087183,0.920513
42.06667,-2.0119,-1.821797,-1.216847,-0.597833000000001,0.390113,2.243223,3.302743,4.984437,5.49231,6.23315,5.328387,4.526927,3.283697,2.118863,1.399817,1.934247,3.191027,4.143223,4.000183,2.692307,1.80971,0.477287,0.207697,0.917583,1.25385,1.08718
42.13333,-2.2619,-1.821797,-1.40018,-0.497833,0.440113,2.25989,3.36941,5.184437,5.65897,6.21649,5.478387,4.526927,3.51703,2.38553,1.48315,2.334247,3.42436,4.143223,3.96685,2.708973,1.65971,0.61062,0.424363,1.067583,1.420517,1.253847
42.2,-2.5119,-2.038463,-1.60018,-0.381167,0.373447,2.376557,3.452743,5.38444,5.85897,6.33315,5.66172,4.593593,3.633697,2.752197,1.599817,2.61758,3.57436,4.243223,4.050183,2.608973,1.70971,0.743952999999999,0.84103,1.117583,1.620517,1.453847
42.26667,-2.6119,-2.338463,-1.783513,-0.3645,0.340113,2.50989,3.61941,5.51777,5.97564,6.46649,5.77839,4.743593,3.633697,2.88553,1.73315,2.784247,3.841027,4.50989,4.150183,2.458973,1.926377,0.81062,1.124363,1.117583,1.670517,1.58718
42.33333,-2.628567,-2.538463,-1.85018,-0.4645,0.45678,2.493223,3.81941,5.51777,5.94231,6.56649,5.81172,4.843593,3.66703,2.902197,1.899817,2.96758,4.191027,4.876557,4.000183,2.442307,2.05971,0.677287,1.324363,1.23425,1.620517,1.653847
42.4,-2.678567,-2.60513,-1.866847,-0.547833,0.673447,2.376557,3.96941,5.46777,5.79231,6.64982,5.74505,4.926927,3.86703,3.118863,2.149817,3.184247,4.591027,5.20989,3.91685,2.608973,2.00971,0.510619999999999,1.557697,1.400917,1.70385,1.770513
42.46667,-2.8619,-2.621797,-1.90018,-0.547833,0.823447,2.276557,4.136077,5.56777,5.70897,6.71649,5.71172,5.076927,4.200363,3.468863,2.699817,3.41758,4.907693,5.32656,4.033517,2.708973,1.893043,0.627287,1.79103,1.617583,1.920517,1.903847
42.53333,-3.028567,-2.688463,-1.90018,-0.681167,0.790113,2.276557,4.252743,5.7511,5.90897,6.73315,5.79505,5.16026,4.383697,3.652197,3.399817,3.684247,5.057693,5.29322,4.200183,2.67564,1.793043,1.06062,1.957697,1.900917,2.187183,1.98718
42.6,-3.045233,-2.821797,-1.816847,-0.881167,0.790113,2.376557,4.41941,5.8511,6.24231,6.78315,5.99505,5.293593,4.533697,3.752197,3.98315,3.96758,5.207693,5.39322,4.283517,2.608973,1.826377,1.51062,2.157697,2.28425,2.437183,2.03718
42.66667,-3.028567,-2.988463,-1.833513,-0.981167,0.790113,2.476557,4.71941,5.9011,6.40897,6.89982,6.12839,5.526927,4.600363,3.98553,4.366483,4.400913,5.42436,5.69322,4.31685,2.642307,1.993043,1.677287,2.307697,2.53425,2.587183,2.053847
42.73333,-3.1619,-3.071797,-2.05018,-0.881167,0.773447,2.593223,5.01941,6.11777,6.52564,7.14982,6.07839,5.74359,4.66703,4.318863,4.649817,4.86758,5.641027,6.02656,4.250183,2.72564,2.15971,1.76062,2.324363,2.650917,2.60385,2.070513
42.8,-3.2619,-3.088463,-2.35018,-0.631167,0.85678,2.726557,5.16941,6.33444,6.70897,7.39982,5.99505,5.87693,4.783697,4.58553,4.83315,5.200913,5.84103,6.19322,4.16685,2.742307,2.176377,2.01062,2.407697,2.800917,2.60385,2.253847
42.86667,-3.195233,-3.05513,-2.433513,-0.497833,1.123447,2.893223,5.236077,6.58444,6.92564,7.61649,6.09505,5.96026,4.883697,4.718863,5.016483,5.400913,6.17436,6.17656,4.183517,2.658973,2.143043,2.177287,2.607697,2.88425,2.60385,2.43718
42.93333,-3.195233,-3.10513,-2.333513,-0.5645,1.40678,3.193223,5.40274,6.8011,7.14231,7.76649,6.32839,6.07693,4.933697,4.93553,5.299817,5.61758,6.55769,6.10989,4.21685,2.608973,2.176377,2.26062,2.774363,2.917583,2.587183,2.503847
43,-3.345233,-3.138463,-2.183513,-0.681167,1.473447,3.593223,5.65274,7.01777,7.32564,7.73315,6.49505,6.17693,5.050363,5.18553,5.549817,5.96758,6.79103,6.07656,4.16685,2.57564,2.326377,2.477287,2.974363,3.117583,2.637183,2.470513
43.06667,-3.395233,-3.121797,-1.966847,-0.647833,1.523447,3.943223,5.91941,7.3011,7.40897,7.58315,6.59505,6.34359,5.21703,5.33553,5.816483,6.33425,6.87436,6.04322,4.083517,2.642307,2.593043,2.827287,3.174363,3.417583,2.687183,2.38718
43.13333,-3.228567,-3.221797,-1.733513,-0.431167,1.773447,4.15989,6.18608,7.63444,7.47564,7.63315,6.62839,6.52693,5.550363,5.502197,6.11648,6.56758,7.02436,5.97656,4.050183,2.792307,2.876377,3.093953,3.34103,3.600917,2.670517,2.270513
43.2,-2.995233,-3.35513,-1.633513,-0.181167,2.15678,4.25989,6.40274,7.76777,7.65897,7.88315,6.66172,6.71026,5.81703,5.8022,6.39982,6.73425,7.15769,6.02656,4.083517,2.97564,3.026377,3.227287,3.407697,3.550917,2.620517,2.13718
43.26667,-2.8119,-3.271797,-1.50018,0.0188329999999999,2.35678,4.376557,6.61941,7.73444,7.85897,8.04982,6.87839,6.79359,5.96703,6.13553,6.68315,6.90091,7.15769,6.17656,4.200183,3.12564,3.20971,3.377287,3.424363,3.33425,2.55385,2.020513
43.33333,-2.7619,-2.95513,-1.40018,0.2855,2.423447,4.543223,6.86941,7.76777,8.05897,8.03315,7.11172,6.72693,6.05036,6.43553,6.91648,7.08425,7.12436,6.32656,4.300183,3.108973,3.576377,3.543953,3.457697,3.250917,2.620517,1.93718
43.4,-2.678567,-2.688463,-1.30018,0.602167,2.623447,4.843223,7.03608,7.91777,8.17564,7.93315,7.21172,6.69359,6.21703,6.68553,7.03315,7.23425,7.15769,6.27656,4.46685,3.07564,3.993043,3.71062,3.557697,3.367583,2.787183,1.93718
43.46667,-2.3619,-2.471797,-1.15018,0.868833,2.95678,5.193223,7.13608,8.16777,8.17564,7.93315,7.17839,6.82693,6.36703,6.83553,7.13315,7.16758,7.19103,6.22656,4.51685,3.108973,4.15971,3.943953,3.59103,3.467583,2.85385,2.070513
43.53333,-1.995233,-2.121797,-0.866847,1.052167,3.290113,5.44322,7.38608,8.48444,8.09231,8.08315,7.12839,7.04359,6.46703,7.03553,7.09982,7.03425,7.25769,6.22656,4.400183,3.142307,3.976377,4.26062,3.624363,3.617583,2.887183,2.270513
43.6,-1.695233,-1.838463,-0.483512999999999,1.152167,3.55678,5.65989,7.56941,8.81777,8.05897,8.18315,7.16172,7.27693,6.50036,7.23553,7.09982,7.15091,7.37436,6.22656,4.26685,3.27564,3.826377,4.46062,3.707697,3.717583,3.00385,2.370513
43.66667,-1.545233,-1.65513,-0.0835129999999999,1.318833,3.723447,5.85989,7.63608,9.11777,8.20897,8.23315,7.27839,7.41026,6.46703,7.31886,7.28315,7.38425,7.40769,6.04322,4.31685,3.47564,3.926377,4.477287,3.857697,3.73425,3.087183,2.470513
43.73333,-1.328567,-1.538463,0.216487000000001,1.552167,3.973447,6.14322,7.80274,9.3511,8.47564,8.29982,7.36172,7.49359,6.51703,7.38553,7.63315,7.56758,7.35769,5.75989,4.400183,3.62564,4.10971,4.51062,4.057697,3.58425,3.087183,2.553847
43.8,-0.9619,-1.421797,0.34982,1.768833,4.473447,6.52656,8.08608,9.38444,8.62564,8.43315,7.41172,7.57693,6.75036,7.5022,7.99982,7.68425,7.27436,5.62656,4.46685,3.708973,4.35971,4.56062,4.257697,3.550917,3.00385,2.403847
43.86667,-0.645233,-1.021797,0.533153,2.052167,4.90678,6.92656,8.25274,9.3011,8.74231,8.48315,7.46172,7.67693,7.01703,7.73553,8.21648,7.71758,7.19103,5.54322,4.433517,3.742307,4.493043,4.593953,4.39103,3.600917,2.870517,2.170513
43.93333,-0.3619,-0.438463,0.833153,2.4355,5.190113,7.22656,8.41941,9.28444,8.92564,8.48315,7.56172,7.74359,7.21703,7.96886,8.28315,7.53425,7.24103,5.49322,4.31685,3.692307,4.543043,4.61062,4.424363,3.650917,2.75385,2.170513
44,0.021433,0.161537,1.133153,2.952167,5.45678,7.40989,8.68608,9.38444,9.00897,8.49982,7.74505,7.66026,7.41703,8.1022,8.39982,7.41758,7.40769,5.54322,4.133517,3.62564,4.60971,4.71062,4.34103,3.68425,2.720517,2.33718
44.06667,0.321433,0.678203,1.466487,3.352167,5.79011,7.57656,8.93608,9.58444,8.92564,8.44982,7.91172,7.59359,7.66703,8.13553,8.53315,7.51758,7.44103,5.64322,4.083517,3.72564,4.743043,4.827287,4.29103,3.650917,2.820517,2.420513
44.13333,0.571433,1.078203,1.833153,3.718833,6.15678,7.74322,9.11941,9.68444,8.87564,8.31649,7.96172,7.59359,7.7837,8.23553,8.54982,7.56758,7.32436,5.64322,4.21685,3.958973,4.793043,4.843953,4.29103,3.500917,2.937183,2.353847
44.2,1.021433,1.428203,2.233153,4.218833,6.55678,8.00989,9.25274,9.78444,8.92564,8.26649,8.06172,7.67693,7.80036,8.36886,8.49982,7.58425,7.24103,5.60989,4.600183,4.092307,4.90971,4.643953,4.24103,3.417583,3.00385,2.270513
44.26667,1.6881,1.79487,2.783153,4.7855,6.89011,8.40989,9.36941,9.88444,8.97564,8.43315,8.17839,7.84359,7.86703,8.4022,8.53315,7.70091,7.15769,5.47656,4.86685,4.058973,5.10971,4.46062,4.157697,3.517583,3.087183,2.303847
44.33333,2.271433,2.328203,3.383153,5.36883,7.15678,8.74322,9.56941,10.03444,9.00897,8.68315,8.31172,8.04359,8.01703,8.4022,8.51648,7.76758,7.19103,5.30989,4.750183,4.042307,5.343043,4.443953,4.207697,3.58425,3.25385,2.403847
44.4,2.5381,2.961537,3.89982,5.86883,7.39011,8.89322,9.80274,10.33444,8.95897,8.98315,8.36172,8.21026,8.2337,8.48553,8.41648,7.78425,7.20769,5.17656,4.350183,4.192307,5.526377,4.56062,4.407697,3.53425,3.370517,2.453847
44.46667,2.754767,3.59487,4.29982,6.30217,7.69011,8.97656,9.93608,10.56777,9.02564,9.23315,8.21172,8.22693,8.4837,8.5522,8.34982,7.78425,7.07436,5.09322,4.183517,4.42564,5.59304,4.76062,4.59103,3.48425,3.420517,2.403847
44.53333,3.0881,4.04487,4.64982,6.66883,8.04011,9.25989,9.95274,10.6011,9.27564,9.33315,8.22839,8.22693,8.75036,8.7022,8.44982,7.70091,6.84103,5.12656,4.41685,4.52564,5.526377,4.91062,4.674363,3.550917,3.420517,2.43718
44.6,3.521433,4.34487,5.13315,6.9855,8.32345,9.65989,9.98608,10.4511,9.42564,9.26649,8.47839,8.27693,8.8837,8.98553,8.53315,7.56758,6.70769,5.24322,4.700183,4.592307,5.55971,5.01062,4.707697,3.767583,3.40385,2.63718
44.66667,3.9881,4.74487,5.68315,7.31883,8.55678,9.89322,10.06941,10.28444,9.20897,9.09982,8.54505,8.29359,8.75036,9.2022,8.51648,7.45091,6.62436,5.35989,4.933517,4.758973,5.70971,5.11062,4.79103,4.08425,3.387183,2.870513
44.73333,4.521433,5.24487,6.09982,7.65217,8.87345,9.89322,10.16941,10.21777,8.92564,8.89982,8.39505,8.26026,8.65036,9.2022,8.49982,7.38425,6.47436,5.40989,5.16685,4.958973,5.84304,5.26062,4.94103,4.200917,3.370517,3.153847
44.8,5.05477,5.76154,6.31649,7.9855,9.17345,9.97656,10.20274,10.31777,8.84231,8.66649,8.31172,8.32693,8.66703,9.13553,8.43315,7.41758,6.32436,5.54322,5.283517,5.158973,6.00971,5.46062,5.057697,4.250917,3.437183,3.253847
44.86667,5.52143,6.26154,6.44982,8.25217,9.34011,10.15989,10.20274,10.43444,8.82564,8.49982,8.41172,8.41026,8.6837,9.13553,8.31648,7.55091,6.29103,5.70989,5.41685,5.358973,6.27638,5.76062,5.224363,4.38425,3.720517,3.220513
44.93333,5.8881,6.66154,6.71649,8.45217,9.35678,10.27656,10.16941,10.5011,8.75897,8.61649,8.42839,8.51026,8.76703,9.11886,8.33315,7.61758,6.35769,5.85989,5.73352,5.492307,6.47638,5.96062,5.44103,4.550917,4.037183,3.203847
45,6.17143,7.06154,7.09982,8.71883,9.30678,10.24322,10.10274,10.38444,8.60897,8.93315,8.21172,8.67693,8.8837,9.08553,8.38315,7.61758,6.50769,5.94322,6.01685,5.592307,6.67638,6.01062,5.59103,4.58425,4.070517,3.303847
45.06667,6.47143,7.4782,7.49982,9.05217,9.30678,10.20989,10.03608,10.0511,8.35897,9.09982,7.97839,8.74359,8.96703,9.06886,8.33315,7.58425,6.64103,5.94322,6.15018,5.82564,6.84304,6.04395,5.707697,4.53425,3.970517,3.53718
45.13333,6.85477,7.76154,7.83315,9.40217,9.37345,10.19322,9.98608,9.68444,8.12564,9.06649,7.86172,8.64359,8.9837,9.0022,8.33315,7.53425,6.74103,5.99322,6.31685,6.15897,6.97638,6.21062,5.89103,4.53425,4.037183,3.83718
45.2,7.15477,7.99487,7.99982,9.56883,9.42345,10.10989,9.90274,9.4011,8.05897,8.98315,7.86172,8.47693,8.90036,8.88553,8.48315,7.48425,6.72436,6.14322,6.55018,6.32564,7.20971,6.46062,5.9577,4.650917,4.15385,4.003847
45.26667,7.2381,8.06154,7.98315,9.66883,9.47345,10.05989,9.71941,9.1511,7.94231,8.76649,7.77839,8.41026,8.8337,8.9022,8.73315,7.41758,6.65769,6.19322,6.71685,6.47564,7.45971,6.67729,5.92436,4.867583,4.320517,3.903847
45.33333,7.32143,8.14487,7.94982,9.7355,9.54011,10.02656,9.48608,8.91777,7.67564,8.56649,7.67839,8.34359,8.86703,9.0022,8.84982,7.45091,6.59103,6.27656,6.85018,6.77564,7.60971,6.82729,6.0077,5.13425,4.537183,3.820513
45.4,7.5381,8.34487,8.03315,9.70217,9.57345,9.90989,9.16941,8.7511,7.39231,8.46649,7.56172,8.22693,8.91703,8.93553,8.71648,7.55091,6.55769,6.45989,7.10018,7.10897,7.74304,6.96062,6.1077,5.200917,4.570517,3.93718
45.46667,7.72143,8.49487,8.21649,9.56883,9.45678,9.74322,8.81941,8.68444,7.17564,8.29982,7.42839,8.02693,8.8837,8.78553,8.53315,7.61758,6.75769,6.74322,7.41685,7.22564,8.00971,7.07729,6.04103,5.000917,4.55385,4.203847
45.53333,7.87143,8.51154,8.41649,9.45217,9.20678,9.50989,8.56941,8.5511,6.90897,7.96649,7.32839,7.97693,8.85036,8.7522,8.44982,7.65091,7.04103,7.02656,7.60018,7.17564,8.39304,7.12729,5.9577,4.817583,4.637183,4.43718
45.6,7.9381,8.46154,8.56649,9.40217,9.00678,9.17656,8.31941,8.3011,6.77564,7.73315,7.37839,8.04359,8.8837,8.88553,8.43315,7.80091,7.24103,7.30989,7.71685,7.25897,8.65971,7.07729,6.09103,4.950917,4.837183,4.570513
45.66667,7.8881,8.3282,8.44982,9.30217,8.77345,8.69322,8.11941,7.86777,6.75897,7.69982,7.46172,8.22693,8.95036,9.06886,8.43315,8.00091,7.45769,7.59322,7.93352,7.47564,8.67638,7.02729,6.24103,5.317583,5.070517,4.58718
45.73333,7.7381,8.16154,8.13315,9.00217,8.37345,8.20989,7.83608,7.38444,6.52564,7.59982,7.44505,8.37693,8.95036,9.2022,8.63315,8.11758,7.72436,7.69322,8.26685,7.77564,8.62638,7.04395,6.22436,5.517583,5.20385,4.603847
45.8,7.52143,8.06154,7.88315,8.56883,7.90678,7.85989,7.41941,7.0011,6.24231,7.34982,7.34505,8.44359,8.91703,9.2522,8.89982,8.11758,7.89103,7.82656,8.53352,8.14231,8.67638,7.19395,6.17436,5.53425,5.420517,4.68718
45.86667,7.40477,8.09487,7.73315,8.20217,7.62345,7.57656,7.01941,6.68444,6.07564,7.16649,7.21172,8.47693,8.91703,9.3022,8.96648,8.06758,8.04103,8.17656,8.66685,8.39231,8.79304,7.37729,6.07436,5.400917,5.65385,4.770513
45.93333,7.3381,8.06154,7.64982,7.8855,7.39011,7.17656,6.68608,6.31777,5.87564,6.98315,7.04505,8.52693,9.0337,9.4022,8.83315,8.16758,8.15769,8.54322,8.76685,8.40897,8.95971,7.54395,6.1077,5.300917,5.670517,4.820513
46,7.1381,7.94487,7.48315,7.70217,7.17345,6.77656,6.31941,5.91777,5.60897,6.86649,6.99505,8.62693,9.16703,9.53553,8.83315,8.30091,8.22436,8.69322,8.88352,8.35897,9.17638,7.66062,6.2577,5.417583,5.637183,4.920513
46.06667,6.8381,7.6282,7.23315,7.55217,6.87345,6.49322,5.83608,5.56777,5.57564,6.84982,7.07839,8.69359,9.21703,9.71886,8.96648,8.41758,8.29103,8.79322,9.10018,8.42564,9.30971,7.79395,6.44103,5.600917,5.737183,5.303847
46.13333,6.4881,7.1782,7.04982,7.15217,6.50678,6.22656,5.352743,5.31777,5.62564,6.88315,7.31172,8.69359,9.31703,9.91886,9.24982,8.45091,8.40769,9.04322,9.21685,8.55897,9.24304,7.77729,6.6577,5.73425,5.770517,5.720513
46.2,6.22143,6.69487,6.81649,6.56883,6.24011,5.85989,4.952743,5.01777,5.44231,6.93315,7.49505,8.79359,9.4837,10.23553,9.56648,8.46758,8.65769,9.39322,9.15018,8.54231,8.99304,7.66062,6.69103,5.88425,5.687183,5.803847
46.26667,6.12143,6.24487,6.34982,6.15217,6.10678,5.42656,4.702743,4.701103,5.09231,6.93315,7.64505,8.92693,9.6837,10.46886,9.74982,8.56758,8.87436,9.67656,9.18352,8.47564,8.70971,7.57729,6.52436,5.95092,5.737183,5.68718
46.33333,5.8881,5.84487,5.79982,5.96883,5.87345,4.95989,4.552743,4.484437,4.77564,6.74982,7.76172,8.96026,9.7337,10.53553,9.68315,8.85091,9.07436,9.74322,9.36685,8.54231,8.65971,7.49395,6.4077,5.93425,5.92052,5.68718
46.4,5.50477,5.5282,5.33315,5.6855,5.44011,4.45989,4.486077,4.351103,4.658973,6.63315,7.86172,9.06026,9.6337,10.68553,9.61648,9.13425,9.25769,9.60989,9.61685,8.57564,8.82638,7.32729,6.4077,5.90092,6.18718,5.68718
46.46667,5.22143,5.21154,4.98315,5.20217,4.95678,3.95989,4.41941,4.26777,4.708973,6.78315,7.91172,9.19359,9.55036,10.9522,9.76648,9.31758,9.45769,9.54322,9.71685,8.44231,8.94304,7.24395,6.49103,5.98425,6.55385,5.703847
46.53333,5.00477,4.71154,4.716487,4.7855,4.640113,3.55989,4.136077,4.284437,4.87564,7.01649,7.94505,9.31026,9.7337,11.0522,10.06648,9.41758,9.55769,9.64322,9.65018,8.39231,8.95971,7.27729,6.6077,6.26758,6.87052,5.93718
46.6,4.72143,4.128203,4.516487,4.518833,4.30678,3.376557,3.736077,4.351103,5.042307,7.11649,8.09505,9.42693,10.1337,11.0522,10.28315,9.56758,9.49103,9.82656,9.65018,8.55897,8.95971,7.36062,6.72436,6.58425,7.03718,6.203847
46.66667,4.304767,3.711537,4.166487,4.218833,4.023447,3.30989,3.402743,4.284437,5.10897,7.11649,8.31172,9.54359,10.40036,11.03553,10.24982,9.58425,9.42436,10.02656,9.80018,8.67564,8.89304,7.56062,6.8577,6.78425,7.13718,6.220513
46.73333,3.871433,3.511537,3.766487,3.7855,3.723447,3.15989,3.186077,4.151103,5.07564,7.16649,8.49505,9.71026,10.36703,11.03553,10.14982,9.60091,9.65769,10.19322,9.95018,8.67564,8.80971,7.87729,6.87436,6.85092,7.15385,6.13718
46.8,3.3881,3.278203,3.54982,3.402167,3.440113,2.893223,3.002743,4.11777,5.14231,7.21649,8.66172,9.81026,10.2837,11.06886,10.18315,9.65091,9.97436,10.30989,9.95018,8.64231,8.87638,7.94395,6.79103,6.95092,7.10385,6.203847
46.86667,2.9881,2.89487,3.39982,3.118833,3.190113,2.643223,2.936077,4.201103,5.29231,7.26649,8.71172,9.91026,10.46703,11.13553,10.33315,9.61758,10.05769,10.34322,9.95018,8.60897,9.04304,7.77729,6.9077,7.11758,7.15385,6.43718
46.93333,2.704767,2.561537,3.183153,2.8355,2.95678,2.526557,3.002743,4.351103,5.32564,7.41649,8.66172,10.19359,10.7337,11.26886,10.44982,9.66758,9.99103,10.40989,10.11685,8.55897,9.10971,7.79395,7.12436,7.35092,7.45385,6.58718
47,2.471433,2.278203,2.966487,2.568833,2.723447,2.476557,3.036077,4.51777,5.34231,7.71649,8.69505,10.59359,10.8337,11.3022,10.41648,9.73425,9.92436,10.47656,10.30018,8.30897,9.07638,8.11062,7.19103,7.48425,7.63718,6.58718
47.06667,2.371433,2.078203,2.716487,2.3355,2.573447,2.50989,3.136077,4.684437,5.52564,7.99982,8.96172,10.82693,10.7837,11.26886,10.34982,9.61758,10.02436,10.45989,10.26685,8.10897,8.99304,8.22729,7.19103,7.56758,7.55385,6.53718
47.13333,2.3381,2.028203,2.466487,2.1855,2.373447,2.476557,3.152743,4.76777,5.79231,8.08315,9.31172,10.86026,10.80036,11.3022,10.36648,9.45091,10.12436,10.39322,10.03352,8.12564,8.99304,8.16062,7.2577,7.70092,7.43718,6.48718
47.2,2.1881,1.861537,2.416487,2.118833,2.20678,2.426557,3.01941,4.684437,6.02564,8.14982,9.56172,10.82693,11.01703,11.43553,10.34982,9.51758,10.10769,10.29322,9.85018,8.25897,8.97638,8.19395,7.37436,7.80092,7.57052,6.50385
47.26667,1.871433,1.54487,2.34982,2.068833,2.15678,2.576557,3.036077,4.634437,6.30897,8.31649,9.76172,10.99359,11.3337,11.48553,10.18315,9.65091,10.04103,10.17656,9.71685,8.40897,8.97638,8.29395,7.59103,7.78425,7.78718,6.53718
47.33333,1.604767,1.29487,2.19982,1.9355,2.15678,2.75989,3.186077,4.71777,6.65897,8.51649,10.06172,11.09359,11.4337,11.3522,10.18315,9.55091,9.97436,10.24322,9.53352,8.44231,9.05971,8.26062,7.79103,7.65092,7.85385,6.52051
47.4,1.371433,1.311537,1.983153,1.802167,2.140113,2.693223,3.202743,4.884437,6.92564,8.79982,10.16172,11.02693,11.3337,11.21886,10.36648,9.41758,9.75769,10.49322,9.51685,8.27564,9.20971,8.17729,7.94103,7.66758,7.83718,6.50385
47.46667,1.2381,1.39487,1.74982,1.702167,2.173447,2.55989,3.202743,5.051103,7.10897,9.13315,10.14505,10.99359,11.30036,11.1522,10.39982,9.40091,9.65769,10.70989,9.65018,8.14231,9.20971,8.11062,8.02436,7.91758,7.85385,6.57051
47.53333,1.2381,1.378203,1.516487,1.552167,2.273447,2.543223,3.352743,5.28444,7.34231,9.38315,10.31172,11.11026,11.3837,11.08553,10.28315,9.46758,9.74103,10.75989,9.75018,8.15897,9.15971,8.14395,8.1577,8.11758,7.85385,6.63718
47.6,1.1881,1.261537,1.416487,1.352167,2.30678,2.593223,3.586077,5.58444,7.69231,9.46649,10.54505,11.19359,11.40036,11.06886,10.23315,9.63425,9.80769,10.70989,9.70018,8.25897,9.17638,8.27729,8.29103,8.25092,7.77052,6.77051
47.66667,1.054767,1.211537,1.483153,1.3355,2.25678,2.676557,3.802743,5.9011,7.99231,9.46649,10.67839,11.17693,11.2837,10.9022,10.19982,9.76758,9.77436,10.54322,9.46685,8.32564,9.10971,8.27729,8.37436,8.43425,7.63718,6.95385
47.73333,0.938099999999999,1.211537,1.666487,1.5355,2.223447,2.793223,4.01941,6.16777,8.24231,9.58315,10.72839,11.06026,11.11703,10.6522,10.08315,9.66758,9.80769,10.44322,9.30018,8.24231,8.87638,8.22729,8.49103,8.68425,7.65385,7.03718
47.8,0.904767,1.161537,1.79982,1.668833,2.25678,2.826557,4.21941,6.36777,8.30897,9.73315,10.71172,10.91026,10.8837,10.5522,9.96648,9.31758,9.89103,10.55989,9.36685,8.07564,8.69304,8.31062,8.69103,8.78425,7.90385,7.13718
47.86667,0.904767,1.04487,1.716487,1.668833,2.340113,2.726557,4.252743,6.46777,8.32564,9.86649,10.64505,10.91026,10.61703,10.58553,9.89982,9.05091,9.90769,10.69322,9.46685,8.00897,8.70971,8.52729,8.87436,8.81758,8.08718,7.18718
47.93333,0.8881,0.99487,1.466487,1.5855,2.35678,2.693223,4.186077,6.63444,8.45897,9.93315,10.64505,10.99359,10.45036,10.5022,9.79982,8.98425,9.85769,10.67656,9.56685,8.02564,8.82638,8.76062,8.92436,8.81758,8.12052,7.17051
48,0.8381,0.961537,1.24982,1.468833,2.40678,2.90989,4.236077,6.9511,8.60897,10.11649,10.79505,11.07693,10.4337,10.2522,9.68315,8.98425,9.82436,10.54322,9.61685,8.10897,8.92638,8.84395,8.89103,8.75092,8.12052,6.98718
48.06667,0.804767,0.961537,1.166487,1.452167,2.45678,3.193223,4.352743,7.33444,8.57564,10.19982,10.77839,10.92693,10.40036,9.96886,9.46648,8.91758,9.80769,10.47656,9.63352,8.22564,8.99304,8.86062,8.8577,8.58425,8.13718,6.85385
48.13333,0.871433,1.028203,1.133153,1.5355,2.423447,3.276557,4.402743,7.3511,8.52564,10.16649,10.57839,10.62693,10.1837,9.8022,9.24982,8.78425,9.75769,10.47656,9.73352,8.20897,8.95971,8.91062,8.9077,8.46758,8.13718,6.93718
48.2,0.9881,1.061537,1.083153,1.618833,2.35678,3.25989,4.46941,7.0511,8.55897,10.26649,10.24505,10.32693,9.91703,9.6522,9.04982,8.70091,9.80769,10.42656,9.86685,8.17564,8.87638,9.09395,9.02436,8.43425,8.15385,7.03718
48.26667,0.938099999999999,0.99487,1.016487,1.618833,2.340113,3.176557,4.752743,6.9011,8.60897,10.43315,9.97839,10.11026,9.6837,9.4022,8.84982,8.60091,9.95769,10.39322,9.81685,8.27564,8.90971,9.21062,9.1577,8.56758,8.15385,6.97051
48.33333,0.671433,0.961537,0.866487,1.502167,2.340113,3.193223,5.136077,7.1011,8.72564,10.43315,9.94505,9.94359,9.55036,9.13553,8.53315,8.51758,9.95769,10.40989,9.68352,8.29231,9.05971,9.24395,9.3077,8.71758,8.13718,6.98718
48.4,0.271433,0.844869999999999,0.749820000000001,1.3855,2.423447,3.393223,5.41941,7.3011,8.77564,10.28315,9.86172,9.74359,9.41703,8.83553,8.13315,8.61758,9.82436,10.40989,9.55018,8.07564,9.17638,9.17729,9.44103,8.71758,8.22052,7.13718
48.46667,-0.0118999999999998,0.54487,0.683153000000001,1.302167,2.423447,3.593223,5.45274,7.26777,8.60897,10.09982,9.67839,9.44359,9.26703,8.56886,7.93315,8.81758,9.77436,10.32656,9.40018,7.82564,9.20971,9.07729,9.44103,8.58425,8.35385,7.28718
48.53333,-0.0785670000000005,0.228203,0.566487,1.2355,2.273447,3.65989,5.36941,7.23444,8.52564,10.01649,9.51172,9.14359,9.0337,8.46886,8.01648,8.90091,9.72436,10.12656,9.28352,7.64231,9.14304,8.92729,9.32436,8.50092,8.33718,7.35385
48.6,-0.145233,0.0115369999999997,0.366487,1.1855,2.05678,3.65989,5.26941,7.3011,8.60897,10.01649,9.44505,8.94359,8.7837,8.5022,8.11648,8.76758,9.57436,9.90989,9.26685,7.57564,8.97638,8.87729,9.09103,8.60092,8.15385,7.32051
