PersonID,PersonName,Descriptor,DateRange,Sex,Status,Donor,RoyalFamily,Witness,Boundary,Authority,Abbey,Commentary
382,Robert,filius Maias,1165-1214,M,lay,No,No,Yes,No,No,No,
383,Adam,de Neutona,1165-1214,M,lay,No,No,Yes,No,No,No,
384,Walter,de Constentin,1165-1214,M,lay,No,No,Yes,No,No,No,
385,Ricardus,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
386,Reginald,de Asting,1165-1214,M,lay,No,No,Yes,No,No,No,
387,Willelmus2,de Lindesei,1165-1214,M,lay,No,No,Yes,Yes,No,No,Seneschal of Walter II fitz Alan [257] (d. 1242).
388,Herkill,de Neutona,1165-1214,M,lay,No,No,Yes,No,No,No,
389,Gaufridus,Faber,1165-1214,M,lay,No,No,Yes,No,No,No,
390,Willelmus,filius Walteri nepos dapifer,1165-1214,M,lay,No,No,Yes,No,No,No,Nephew of Alan I Stewart; son of Walter I's younger son Walter.
391,Stephan,Faber,1165-1214,M,lay,No,No,Yes,No,No,No,
392,Adam,filius Arkilii,1165-1214,M,lay,No,No,Yes,No,No,No,
393,Eilis,filius Uctred,1165-1214,M,lay,No,No,Yes,No,No,No,"Helias son of Uctred lord of Dundas under Waltheof son of Gospatrick, c 1180 (Barrow, Kingdom, p.312)."
394,Odenel,de Umfraville,1165-1166,M,lay,No,No,Yes,No,No,No,"Odinel I de Umfraville, son of Robert, was probably dead in 1166. His heir was Odinel II, who married Alice daughter of Henry II's justiciar Richard de Lucy, and died in 1182 leaving Robert III and Richard."
395,Hugo,Giffard,1165-1214,M,lay,No,No,Yes,No,No,No,"Lord of Fintry, Angus, under Earl David, by 1185 x 1190 (Barrow, Kingdom, p. 312). William I confirmed to Hugh Giffard the lands and tenements he held by grant of Malcolm IV and Countess Ada in Yester, Lethington and Haddington, and from his father-in-law Herbert the Chamberkain in Borrowstound, West Lothian and four librates of land in Potton, Bedfordshire, c. 1166 x 1171 (RRS ii, no. 48)."
396,Gb,filius Gaufridi,1165-1214,M,lay,No,No,Yes,No,No,No,
397,Dolfin,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,
398,Ricardus,clericus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"same as Richard of Lincoln, bishop of Moray."
399,Roger,de Merebotle,1165-1214,M,lay,No,No,Yes,No,No,No,
400,Willelmus,de Huntenden,1165-1214,M,lay,No,No,Yes,No,No,No,
402,Rainer,abbas de Kinlos,1165-1214,M,Cleric,No,No,Yes,No,No,Yes,"Rainer monk of Melrose who succeeded Abbot Ascelin of Kinloss on 1 March 1174 (Chron Melr. p. 135); elected abbot of Melrose on 23 March 1189 (Chron. Mel. p. 143). He resigned in September 1196 and was succeeded by Ralph prior of Melrose on 18 September 1196 (Ibid., p. 146)."
403,Adam,abbas de Cupro,1165-1194,M,Cleric,No,No,Yes,No,No,Yes,"Sub-prior of Melrose elected abbot of Coupar Angus in 1189; resigned 1194 and was succeeded by Ernald prior of Newbottle (Chron Melrose, p. 143, 146)."
404,Willelmus,Malueisin archidiaconus de Laod-,1165-1238,M,Cleric,No,No,Yes,No,No,No,"William Mauvoisin, elected bishop of Glasgow October 1199, consecrated 24 September 1200. Translated to St Andrews 18-20 September 1202. Died 1238."
405,Robert,filius Roberti Weneb-,1165-1214,M,lay,No,No,Yes,No,No,No,
406,Ricardus,abbas de Driburg,1165-1214,M,Cleric,No,No,Yes,No,No,No,Abbot of Dryburgh c. 1188 x 1193.
407,Helias,nepos episcopi Jocelini,1165-1214,M,lay,No,No,Yes,No,No,No,Nephew of Bishop Jocelin of Glasow [133].
408,Ricardus,Malevise,1165-1214,M,lay,No,No,Yes,No,No,No,
409,Helias,frater episcopi Jocelini,1165-1214,M,lay,No,No,Yes,No,No,No,"Brother of Bishop Jocelin of Glasgow [133]. Granted the church of 'Dunsyer' to Kelsoe Abbey (Lib. de Calchou, no. 352)."
410,Willelmus,Passelewe,1165-1214,M,lay,No,No,Yes,No,No,No,
411,Petrus,de Curri,1165-1214,M,lay,Yes,No,Yes,No,No,No,"Stewart tenant who granted land in Mauchline at Dalsangan and Bargour to Melrose in 1205 (Barrow, Kingdom, p. 349)."
412,Alexander,rex Scottorum,1214-1246,M,lay,Yes,Yes,No,No,Yes,No,"Alexander II, son of Malcolm IV, king of Scots 4 December 1214 to 8 July 1249. Married first Joan daughter of King John of England, and secondly, on 15 May 1239 Marie de Coucy [2485], mother of Alexander III. Father also of a natural daughter Marjory, wife of Alan Durward [1032]."
415,Johannes,decanus de Roxburgh,1214-1225,M,Cleric,No,No,Yes,No,No,No,"According to Barrow, RRS ii, 447 note p. 417, Melrose Liber no 114 dates to 1201 x 1205. This means that this must be a different John from [85]."
416,Ricardus,de Neim,1165-1214,M,lay,No,No,Yes,No,No,No,
418,Johannes,Hose,1165-1214,M,lay,No,No,Yes,No,No,No,
419,Adam,de Kelbeuhoc,1165-1214,M,lay,No,No,Yes,No,No,No,
420,Henricus,capellanus de Crag-,1165-1214,M,Cleric,No,No,Yes,No,No,No,
421,Bernard,Fraser,1165-1214,M,lay,No,No,Yes,No,No,No,
422,Robert,de Logan,1165-1214,M,lay,No,No,Yes,Yes,No,No,
423,Walter,Portarium,1165-1214,M,lay,No,No,Yes,No,No,No,
424,Willelmus,abbas de Melros,1165-1206,M,Cleric,No,No,No,No,Yes,Yes,"Abbot of Coupar Angus, elected to succeed Ralph of Melrose in 1202. He died less than four years later and was followed by the shortlived sub-prior Patrick (OF, 29-30; Chron. Melrose, p. 148-9)."
425,Robert2,de Brus,1165-1230,M,lay,No,No,Yes,Yes,No,No,"Son of William de Brus of Annandale (d. 1212) [843]. Married Isabel, younger daughter of David of Scotland. Died between 1226 and 1233, leaving issue Robert V, a competitor in 1291 (d. 1295)."
426,Willelmus,de Brus frater Roberti,1165-1214,M,lay,No,No,Yes,No,No,No,Son of William de Brus of Annandale [843] (d. 1212) and Christine.
427,Umfridus,decanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
428,Jordan,presbyter de Simundistun,1165-1214,M,Cleric,No,No,Yes,No,No,No,
429,Gilbert,presbyter de Kilbevhoc,1165-1214,M,Cleric,No,No,Yes,No,No,No,
430,Nicholaus,presbyter de Dundoven,1165-1214,M,Cleric,No,No,Yes,No,No,No,
431,Adam,de Nes,1165-1214,M,lay,No,No,Yes,No,No,No,"See Barrow, Kingdom of the Scots, p. 352-3, for the suggestion that Adam of Ness was the same as Adam Wallace, and his brother Henry of Ness the same as Henry Wallace. Probably named from either Little Ness, held by Walter I's brother William FitzAlan, or Great Ness, held from 1158 by the Lestrange family, both in Shropshire."
432,Duncan,de Nes frater Adam,1165-1214,M,lay,No,No,Yes,No,No,No,Brother of Adam [431].
433,Reginald,de Crauford vicecomes de Ar,1165-1214,M,lay,No,No,Yes,No,No,No,"Sheriff of Ayr c. 1200 (RRS ii, p. 64)."
434,Thomas,de Colleville,1165-1219,M,lay,Yes,No,Yes,No,No,No,"Son of Philip [584]. Lord of Carsphairn (d. 1219), a dependent of Duncan of Carrick. A Norman whose Gaelic acculturation earned him the nickname of 'the Scot'. Arrested in May 1210, charged with treason and imprisoned in Edinburgh Castle; ransomed himself on 30 November (Chron. Melrose; see RRS ii, p. 447)."
435,Malcolm,Loccard,1165-1214,M,lay,No,No,Yes,No,No,No,
436,Willelmus,frater Nicholaus presbyteri,1165-1214,M,lay,No,No,Yes,No,No,No,
437,Alan,Waleis,1165-1214,M,lay,No,No,Yes,No,No,No,
438,Stephan,Waleis frater Alani,1165-1214,M,lay,No,No,Yes,No,No,No,
439,B[etoc],uxor Walteri filii Alani,1165-1214,F,lay,No,No,Yes,No,No,No,"Betoc, daughter of Gillecrist earl of Angus and Marjorie, daughter of Henry earl of Huntingdon; wife of Walter II Stewart."
440,Adam,filius Gilberti,1165-1214,M,lay,No,No,Yes,No,No,No,"Lord of Tarbolton and other places by 1177 x 1204 (Barrow, Kingdom, p.312)"
441,Robert,de Crauford,1165-1214,M,lay,No,No,Yes,No,No,No,
442,Nigel,de Heriz,1165-1214,M,lay,No,No,Yes,Yes,No,No,
443,Robert,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
444,Alan,Parvus conversus de Melros,1165-1214,M,both,No,No,No,Yes,No,Yes,
445,Aelina,comitissa,1165-1214,F,lay,No,No,Yes,No,No,No,Wife of Earl Waltheof of Dunbar [53]. The death of Alina countess of Dunbar on 20 August 1179 was recorded in the Chronicle of Melrose (p. 139).
446,Radulfus,capellanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
447,Johannes,capellanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
448,Walter,capellanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
449,Hugo,de Duns,1165-1214,M,lay,No,No,Yes,No,No,No,
450,Gilbert,Fraser,1165-1214,M,lay,No,No,Yes,No,No,No,
451,Gamel,de Petcox,1165-1214,M,lay,No,No,Yes,No,No,No,
452,Adam,de Foghou,1165-1214,M,lay,No,No,Yes,No,No,No,
453,Gilbert,filius Walteri,1165-1214,M,lay,No,No,Yes,No,No,No,
454,Stephan,Papedi,1165-1214,M,lay,No,No,Yes,No,No,No,
455,Warin,Lemalla,1165-1214,M,lay,No,No,Yes,No,No,No,
456,Adam,filius Eggar,1165-1214,M,lay,No,No,Yes,No,No,No,Perhaps same as 460.
457,Adam,de Edintun,1165-1214,M,lay,No,No,Yes,No,No,No,
458,Patricius,frater Waldeuui comitis,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Earl Gospatrick of Dunbar [25]; brother of Earl Waltheof [53].
459,Alden,Senescal,1165-1214,M,lay,No,No,Yes,No,No,No,
460,Adam,filius Edgari frater Walteri,1165-1214,M,lay,No,No,Yes,No,No,No,"same as [283], Alan brother of Walter fitz Edgar"
461,Radulfus,de Aplindene,1165-1214,M,lay,No,No,Yes,No,No,No,
462,Robert,de Anishei,1165-1214,M,lay,No,No,Yes,No,No,No,
463,Thomas,de Staslei,1165-1214,M,lay,No,No,Yes,No,No,No,
464,Henricus,de Merlei,1165-1214,M,lay,No,No,Yes,No,No,No,
465,Roger,pincerna,1165-1214,M,lay,No,No,Yes,No,No,No,
466,Michael,de Malkarwest,1165-1214,M,lay,No,No,Yes,No,No,No,
467,Maccus,Marescallus,1165-1214,M,lay,No,No,Yes,No,No,No,
468,Willelmus,Giffard,1165-1214,M,lay,No,No,Yes,No,No,No,"Son of Hugh. Lord of Yester, Tealing and Powgavie [395] by 1202 x 1207 (RRS ii, p. 32 and no. 418, William I grants Tealing to Walter son of Hugh Giffard 1196 x 1201; Barrow, Kingdom, p.312)."
469,Duncan,de Laceles,1165-1214,M,lay,No,No,Yes,No,No,No,
470,Alan,filius Rolandi constabularius scotie,1165-1234,M,lay,Yes,No,Yes,No,Yes,No,"Alan of Galloway, son of Rolland the constable [118] and Helena de Moreville [474]. Succeeded his father as royal constable in 1200, outliving William I by many years. He married Margaret, eldest sister and coheir of John de Lacy ('le Scot'), earl of Huntingdon, by whom he had issue two daughters and coheiresses, Christiana, wife of William de Forz, and Devorguilla, wife of John de Balliol.His second wife was Margaret eldest daughter of Earl David of Huntingdon, and his third Rose, daughter of Hugh de Lacy earl of Ulster (Stringer' early lords Lauderdale). By an earlier wife he was father of Elena, wife of Roger de Quincy (d. 1264). He also had a natural son Thomas who was not permitted to succeed him."
471,Thomas,de Kent clericus Alani,1165-1214,M,Cleric,No,No,Yes,No,No,No,Clerk of Alan fitz Rolland of Galloway [470]
472,Radulfus,de Clistun clericus Alani,1165-1214,M,Cleric,No,No,Yes,No,No,No,Clerk of Alan fitz Rolland of Galloway [470]
473,Emma,de Edenham,1165-1214,F,lay,No,No,No,Yes,No,No,"Tenant of Walter I Stewart [16], holding a carucate and a half in Ledgerwood parish."
474,Helena,de Moreville,1165-1214,F,lay,Yes,No,No,No,No,No,"Daughter of Richard de Moreville [64], sister and eventual heiress of William de Moreville [156]. Wife of Roland fitz Uchtred of Galloway [118]."
475,Simon,de Beumunt,1165-1214,M,lay,No,No,No,Yes,No,No,
476,Roger,Burnard,1165-1214,M,lay,Yes,No,Yes,No,No,No,"Granted Melrose one bovate of land in the territory of Faringdon on the high road to Roxburgh attested by his sons Geoffrey, Ralph, Walter and Richard."
477,Ailmer,de Mackuswel frater Johannis,1165-1214,M,lay,No,No,Yes,No,No,No,"Aymer of Maxwell, brother of John the chamberlain of Alexander II [329] and son of Herbert of Maxwell (d. c. 1202]. Justiciar of Galloway in 1264."
478,Gaufridus,Burnard filius Rogeri,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Roger Burnard [476].
479,Radulfus,Burnard filius Rogeri,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Roger Burnard [476].
480,Walter,Burnard filius Rogeri,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Roger Burnard [476].
481,Ricardus,Burnard filius Rogeri,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Roger Burnard [476].
482,Gregorius,de Rutherford,1165-1214,M,lay,No,No,Yes,No,No,No,
483,Walter,filius Thome,1165-1214,M,lay,No,No,Yes,No,No,No,
484,Alan,capellanus de Faringdun,1165-1214,M,Cleric,No,No,Yes,No,No,No,
485,Simon,serviens Rogeri Burnard,1165-1214,M,lay,No,No,Yes,No,No,No,Servant of Roger Burnard [476].
486,Simon,de Farburne,1165-1214,M,lay,No,No,No,Yes,No,No,
487,Ricardus,decanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
488,Walter,Olifard,1165-1242,M,lay,No,No,Yes,No,No,No,"Son of David Olifard; followed him as justiciar of Lothian (RRS ii, p. 44), as did his own son Walter II (d.1242)."
489,Bernard,de Hawedun,1165-1214,M,lay,No,No,Yes,No,No,No,"Nephew and heir of Bernard son of Brien. Held land at Hadden, Roxburghshire. Early in the reign of Alexander II he was permitted to commute castle-ward for a payment of 20s, unless there was a war or state of emergency (Barrow, Kingdom, p. 303)."
490,Alexander,de Sintun,1165-1214,M,lay,No,No,Yes,No,No,No,
491,Robert,filius Maccus,1165-1214,M,lay,No,No,Yes,No,No,No,"Held a plough-gate at Lessudden, Roxburghshire, for which he paid an annual rent of 20shillings (RRS ii,  20, 422)."
492,Robert,de Londoniis,1165-1214,M,lay,Yes,No,Yes,No,No,No,"Son of Richard de Londoniis [848] who confirmed his father's (lost) grant of a carrucate in Lessudden to Melrose. He gave the church of Lessudden to Dryburgh Abbey, confimed by William I (RRS ii, 121)."
493,Thomas,patruus Roberti de Londoniis,1165-1214,M,lay,No,No,Yes,No,No,No,Paternal uncle (patruus) of Robert de Londoniis [492].
494,Willelmus,filius Odardi,1165-1214,M,lay,No,No,Yes,No,No,No,
495,Henricus,filius Jordani,1165-1214,M,lay,No,No,Yes,No,No,No,
496,Willelmus,clericus de Chausi,1165-1214,M,Cleric,No,No,Yes,No,No,No,
497,Roger,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
498,Ricardus,de Cameis,1165-1214,M,lay,No,No,Yes,No,No,No,
499,Maccus,prepositus,1165-1214,M,lay,No,No,Yes,No,No,No,
500,Osmund,famulus Roberti de Londoniis,1165-1214,M,lay,No,No,Yes,No,No,No,
501,Hugo,de Exartis,1165-1214,M,lay,No,No,Yes,No,No,No,
502,Robert,filius Jordani,1165-1214,M,lay,No,No,Yes,No,No,No,
503,Cecilia,filia Liulfi sponsa Roberti de Berkeley,1165-1214,F,lay,Yes,No,No,Yes,No,No,"Cecilia daughter of Liulf son of Maccus lord of Maxton, wife of Robert de Berkeley. They granted a ploughgate in Maxton to Melrose."
504,Ricardus,episcopus Mureu,1165-1203,M,Cleric,No,No,Yes,No,No,No,"Richard of Lincoln, a royal clerk. Elected bishop of Moray 1 March 1187 and consecrated 15 March 1187. he died in 1203."
508,Robert,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"A second Robert chaplain to William I occurs late in the reign, in February 1213. Before the king died the following year he had been elected bishop of Ross (Barrow, 34)."
509,Radulfus,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Chaplain to William I. Disappears around the same time, c. 1196, that a Ralph became bishop of Brechin [775]. Perhaps the same man (RRS ii, p. 32)."
511,Herbert,de Camera,1165-1214,M,lay,No,No,Yes,No,No,No,"Chamberlain of William I who, from 1165, attested 26 of the king's acts, nine of them either at Stirling or Clackmannan. His son Adam attested six acts towards the end of the reign (RRS ii, p. 33-4)."
512,Hugo,de Helleie,1165-1214,M,lay,No,No,No,Yes,No,No,
514,Hugo,capellanus et clericus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,
515,Willelmus,canonicus dapifer Glasguensis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Canon of Glasgow, dapifer to Bishop Jocelyn (d. 1199)."
516,Johannes,de Huntendun officialis,1165-1214,M,Cleric,No,No,Yes,No,No,No,Official of Glasgow. Master John of Huntingdon's earliest recorded appearance as a royal witness in 1200 x 1202.
517,Petrus,capellanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
518,Petrus,clericus episcopi,1165-1214,M,Cleric,No,No,Yes,No,No,No,
519,Radulfus,clericus episcopi,1165-1214,M,Cleric,No,No,Yes,No,No,No,
520,Ricardus,persona de Alnecr,1165-1214,M,Cleric,No,No,Yes,No,No,No,
521,Idelo,capellanus de Lillescliu,1165-1214,M,Cleric,No,No,Yes,No,No,No,
522,Adam,persona de Maccust,1165-1214,M,Cleric,No,No,Yes,No,No,No,
523,Girard,clericus de Neutona,1165-1214,M,Cleric,No,No,Yes,No,No,No,
524,Ricardus,de Cornewal,1165-1214,M,lay,No,No,Yes,No,No,No,
525,Umfridus,de Raperell,1165-1214,M,lay,No,No,Yes,No,No,No,
526,Alexander,de Hirdmanestre,1165-1214,M,lay,No,No,Yes,No,No,No,
527,Robert,Tinctor de Rokesburc,1165-1214,M,lay,No,No,Yes,No,No,No,
528,Philip,de Muccustun,1165-1214,M,lay,No,No,Yes,No,No,No,
529,Henricus,de Daltun,1165-1214,M,lay,No,No,Yes,No,No,No,
530,Willelmus,de Gouuille,1165-1214,M,lay,No,No,Yes,No,No,No,
532,David,filius Arkilli,1165-1214,M,lay,No,No,Yes,No,No,No,
533,Henricus,filius Arkilli,1165-1214,M,lay,No,No,Yes,No,No,No,
534,Hugo,de Normanville,1165-1214,M,lay,Yes,No,Yes,No,No,No,"Lord of Maxton in Roxburghshire, from the family holding Stamfordham in Northumberland (Barrow, Kingdom, p. 123). Father of John, Thomas, Waleran and Henry. He and his wife Alina [535] were benefactors of Melrose."
535,Alina,uxor Hugonis de Normanneuille,1165-1214,F,lay,Yes,No,No,No,No,No,Wife of Hugh de Normanville [534].
536,Willelmus,filius Oem,1165-1214,M,lay,No,No,Yes,Yes,No,No,"Granted to Melrose part of Blainslie formerly granted by David I to his foresters and subsequently granted by William I to him, confirmed by the king c. 1185; Barrow (RRS ii p. 297 note) suggests he was perhaps the William brother of Roger son of Audoenus who witness a charter of Edward son of Peter of Restalrig for Newbattle Abbey (Newbattle Registrum, p. 287)."
537,Ricardus,filius Lissun,1165-1214,M,lay,No,No,Yes,No,No,No,
538,Auicia,de Lancastra uxor Ricardi de Moreville,1165-1191,F,lay,No,No,Yes,No,No,No,"Daughter of William fitz Gilbert, lord of Kendal; Married first William Peverel II of Nottingham (d. 1154), and secondly Richard de Morville (d. 1189). Died 1January 1191 (Chron. Melrose)."
539,Euerard,abbas de Holm,1165-1192,M,Cleric,No,No,Yes,No,No,Yes,"Canon of Kirkham, then monk of Melrose; first abbot of Holm Cultram from 1152 until his death in 1192 (Heads of Houses,135), when he was succeeded by the under-cellarer Gregory (Chron. Melrose, p. 145)."
541,Radulfus,Masculus,1165-1214,M,lay,No,No,Yes,No,No,No,"Ancestor of the Maules, connected with the de Morvilles in Scotland."
542,Robert,Masculus,1165-1214,M,lay,No,No,Yes,No,No,No,
543,Roger,Masculus,1165-1214,M,lay,No,No,Yes,No,No,No,
544,Thomas,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
545,Ricardus,filius Gilberti,1165-1214,M,lay,No,No,Yes,No,No,No,
546,Robert,filius Radulfi,1165-1214,M,lay,No,No,Yes,No,No,No,
547,Clemens,medicus capellanus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
548,Adam,persona de Lawedus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
549,Roger,clericus dapifer R de Moreville,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Cleric, steward of Richard de Morville [64] (d. 1189)."
550,Willelmus,Mansell fintor,1165-1214,M,lay,No,No,Yes,No,No,No,
551,Hubert,filius Roberti,1165-1214,M,lay,No,No,Yes,No,No,No,
552,Alan,de Clapeham,1165-1214,M,lay,No,No,Yes,No,No,No,"Alan, son of the priest of Clapham, named from a village in Yorkshire, follower of the de Morvilles in Scotland. Granted rights at Addinston, near Lauder, by William de Morville. Succeeded Henry de St Clair as baronial sheriff of Lauder. He had purcahsed a confraternity at Furness abbey in Lancashire and apparently retired there to die (Stringer, 'Early lords of Lauderdale')."
553,Ricardus,rex Anglie,1165-1214,M,lay,No,Yes,No,No,No,No,
554,Ernald,abbas de Melros/Rieuallis,1165-1199,M,Cleric,No,No,Yes,No,No,Yes,Abbot of Melrose 1179-89; abbot of Rievaulx 1189 to 1199 when he resigned and was succeeded by William de Punchard[on] (d. 1203). (Chron Melrose).
555,Adam,de Fireis,1165-1214,M,lay,No,No,Yes,No,No,No,
556,Johannes,episcopus Dunkeldensis,1165-1203,M,Cleric,Yes,No,Yes,No,No,No,"Master John the Scot, nephew of Archdeacon Matthew and Bishop Robert of St Andrews. His election to see of St Andrews in 1178 was without king's licence and was disputed until he resigned in 1188. Translated to Dunkeld in 1183, before July, and died in 1203."
557,Joa,filius Walteri de Berkeley,1165-1214,M,lay,No,No,Yes,No,No,No,"More likely two names, of which Walter erroneously in genitive."
558,Robert,Croc,1165-1214,M,lay,No,No,Yes,No,No,No,"Knight of Walter I [16] and Alan Stewart. Had a court and a private chapel within Paisley parish, probably on site of Crookston Castle which takes its name from him (Barrow,Kingdom of the Scots, p. 342)."
559,Henricus,de Graham,1165-1214,M,lay,No,No,Yes,No,No,No,
560,Duncan,filius Dunecani comitis,1165-1214,M,lay,No,No,Yes,No,No,No,Son of Duncan earl of Carrick [132].
561,Willelmus,de Hellehec,1165-1214,M,lay,No,No,Yes,No,No,No,
562,Fergus,filius Uctred,1153-1161,M,lay,No,No,Yes,No,No,No,"Brother of Roland of Galloway [118]. Became a canon of Holy Rood in 1160, granting vill of Dunroden; he died there on 12 May 1161 (Chron Holyrood)."
563,Johannes,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
564,Willelmus,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
565,Ricardus,de Wincestre,1165-1214,M,lay,No,No,Yes,No,No,No,
566,Robert,filius Line,1165-1214,M,lay,No,No,Yes,No,No,No,
567,Thomas,le Butilher,1165-1214,M,lay,No,No,Yes,No,No,No,
568,Bricius,episcopus de Morau,1165-1222,M,Cleric,No,No,Yes,No,Yes,No,"Prior of Lesmahagu (Chron Melrose), elected bishop of Moray in 1203. Died 1222."
569,,abbas de Sancta Cruce,1165-1214,M,Cleric,No,No,No,No,Yes,No,"Either Abbot William of Holyrood (1187/9 to 1206), or Abbot Walter (1210-1217/18)."
570,,prior Insule Sancti Columbe,1165-1214,M,Cleric,No,No,No,No,Yes,No,
571,A,rector ecclesie de Crecton,1165-1214,M,Cleric,No,No,No,No,Yes,No,
572,Eustachius,de Vesci,1165-1216,M,lay,No,No,Yes,No,Yes,No,"Son of William de Vesci of Alnwick, d. 1183. Of age in 1190, he married William the Lion's daughter Margaret, granddaughter of Adam de Hythusum, at Roxburgh in 1198 (Chron Melrose).He died in 1216 at the siege of Barnard castle, leaving William II who came of age in 1226 and d 1253."
573,Willelmus,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Chaplain of William I later in the reign, c. 1196-c1214; worked with Walter of St Albans until 1207, when Walter was elected to the see of Glasgow and William became the senior chaplain working with a  junior named Oliver (Barrow, 32-3)."
574,Oliver,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,Chaplain to William I.
575,Robert,de London filius regis,1165-1214,M,lay,No,No,Yes,No,No,No,Natural son of William I.
576,Hugo,de Prebenda clericus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Clerk of the Provend; see Barrow, RRS ii, p. 34 and note p. 62."
577,Adam,de Kingorn clericus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Parson of Kinghorn, clerk of the provend in later years of William I (Barrow, p. 35)."
578,Gilbert,de Striuelin clericus regis,1165-1239,M,Cleric,No,No,Yes,No,No,No,"Gilbert of Stirling, clerk of William I and Alexander II, bishop of Aberdeen from 1228 to 1239."
579,Willelmus,de Valuines,1165-1219,M,lay,No,No,Yes,No,No,Yes,"Son of Philip. Chamberlain of Alexander II. Held fee of Benvie and Panmure by 1198 x 1200 (Barrow, Kingdom, p.312). Died in 1219 at Kelso, his body was carried to Melrose for burial (against the monks' wishes) next to his father (Chron. Melrose, p. 171).."
580,Philip,de Mubray,1165-1214,M,lay,No,No,Yes,No,No,No,
581,Ingelran,de Balliol,1165-1244,M,lay,No,No,Yes,No,No,No,Son of Eustache de Balliol (d.c. 1209). With his brother Henry [919] attained the patronage of William I who gave him the lordship of Inverkeilor. Married a daughter of Walter de Berkeley by whom he was ancestor of the Balliols of Urr and Inverkeilor. Died c. 1244.
582,Roger,de Mortemer,1165-1214,M,lay,No,No,Yes,No,No,No,"Lord of Fowlis Easter in right of his wife, Cristina, daughter of William Maule (Masculus). Sheriff of Perth 1209-12 (RRS ii, p. 64). See RRS ii,  302, 338."
583,Roland,de Grenelaw,1165-1214,M,lay,No,No,Yes,No,No,No,
584,Philip,de Colleville,1165-1214,M,lay,No,No,Yes,No,No,No,"Baron of the honour of Huntingdon (RRS i, 139) given land in Lanarkshire under Malcolm IV (RRS i, p. 107, no. 313)."
585,Henricus,abbas de Kelchou,1165-1218,M,Cleric,No,No,Yes,No,No,No,"Prior then abbot of Kelso 1208 to 1218, when he was succeeded by the prior Richard (Chron. Melrose, p. 171)."
586,Willelmus,de Colleville,1165-1214,M,lay,Yes,No,Yes,No,No,No,Son of Thomas de Colville [434] (d. 1219). He and his wife Ada [902] augmented the gifts of his father.
587,Willelmus,Sorweles,1165-1214,M,lay,No,No,No,Yes,No,No,
588,Ernald,prior de Coldingham,1165-1211,M,Cleric,No,No,Yes,No,No,No,"Prior Ernald of the Benedictine house of Coldingham, Berwickshire, occurs from c. 1207/8 to c. 1211. Prior Thomas occurs in 1212."
589,Godefridus,de Ros,1165-1214,M,lay,No,No,Yes,No,No,No,
590,Radulfus,Makerel,1165-1214,M,lay,No,No,Yes,No,No,No,
591,Ricardus,filius Sewar,1165-1214,M,lay,No,No,Yes,No,No,No,
592,Alan,filius Elsi,1165-1214,M,lay,No,No,Yes,No,No,No,"Alan son of Elsi, lord of Thirlestane under William de Morville by 1189 x 1196 (Barrow, Kingdom, p.312). Same as Alan de Tirlestan (338)."
593,Gilbert,de Lancas[tre],1165-1214,M,lay,No,No,Yes,No,No,No,
594,Ricardus,filius Gaufridi,1165-1214,M,lay,No,No,Yes,No,No,No,
596,Sampson,filius Willelmi de Vlchilestun,1165-1214,M,lay,No,No,Yes,No,No,No,
597,Urbanus,tercius pape,1165-1214,M,Cleric,No,No,Yes,No,No,No,
598,Ricardus,Masculus,1165-1214,M,lay,No,No,Yes,No,No,No,
599,Christiana,uxor Willelmi de Moreuille,1165-1214,F,lay,No,No,Yes,No,No,No,First wife of William de Moreville [156].
