Wavelength (nm),25_mM_NaOL_38mM_CTAB,25_mM_NaOL_48mM_CTAB,25_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_20mM_CTAB,22.5_mM_NaOL_28.4mM_CTAB,22.5_mM_NaOL_38mM_CTAB,22.5_mM_NaOL_48mM_CTAB,22.5_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_72mM_CTAB,20_mM_NaOL_20mM_CTAB,20_mM_NaOL_28.4mM_CTAB,20_mM_NaOL_38mM_CTAB,20_mM_NaOL_48mM_CTAB,20_mM_NaOL_60mM_CTAB,20_mM_NaOL_72mM_CTAB,17.5_mM_NaOL_20mM_CTAB,17.5_mM_NaOL_28mM_CTAB,17.5_mM_NaOL_38mM_CTAB,17.5_mM_NaOL_48mM_CTAB,17.5_mM_NaOL_60mM_CTAB,17.5_mM_NaOL_72mM_CTAB,15_mM_NaOL_20mM_CTAB,15_mM_NaOL_28mM_CTAB,15_mM_NaOL_38mM_CTAB,15_mM_NaOL_48mM_CTAB,15_mM_NaOL_60mM_CTAB,15_mM_NaOL_72mM_CTAB,12.5_mM_NaOL_20mM_CTAB,12.5_mM_NaOL_28mM_CTAB,12.5_mM_NaOL_38mM_CTAB,12.5_mM_NaOL_48mM_CTAB,12.5_mM_NaOL_60mM_CTAB,12.5_mM_NaOL_72mM_CTAB,11_mM_NaOL_28mM_CTAB,11_mM_NaOL_38mM_CTAB,11_mM_NaOL_48mM_CTAB,11_mM_NaOL_60mM_CTAB,11_mM_NaOL_72mM_CTAB,7.5_mM_NaOL_38mM_CTAB,7.5_mM_NaOL_48mM_CTAB,7.5_mM_NaOL_60mM_CTAB,7.5_mM_NaOL_72mM_CTAB,5_mM_NaOL_38mM_CTAB,5_mM_NaOL_48mM_CTAB,5_mM_NaOL_60mM_CTAB
925,0.077326,0.078949,0.027331,0.032074,0.03977,0.069078,0.112575,0.019304,0.016118,0.05132,0.051766,0.049863,0.141317,0.118259,0.105962,0.131565,0.559488,0.281167,0.131889,0.095289,0.08497,0.010152151,0.030562488,0.182487,0.761113,0.351087,0.1006,0.000687169,0.011684939,0.905613,0.599334,1.213654,0.08376,0.051766,1.163755,1.161614,0.468425,0.534874,0.892839,0.666055,0.551564,0.10435,0.469931,0.470882,0.470225
924,0.077768,0.079863,0.027682,0.032223,0.039973,0.069826,0.113642,0.019557,0.016537,0.051521,0.051919,0.050192,0.142794,0.118943,0.107236,0.132163,0.561947,0.284531,0.132779,0.096506,0.086011,0.010271144,0.030694015,0.184739,0.767138,0.354761,0.101686,0.000809665,0.01196922,0.912734,0.607502,1.221958,0.0844,0.051919,1.172935,1.168921,0.470968,0.534577,0.899454,0.666039,0.550597,0.104031,0.471754,0.470203,0.46983
923,0.078155,0.080567,0.027898,0.032319,0.040153,0.070686,0.114871,0.019693,0.016964,0.05176,0.052271,0.050762,0.144543,0.119904,0.108639,0.132746,0.564396,0.287722,0.133441,0.097574,0.087441,0.010410771,0.030833863,0.187289,0.773296,0.358555,0.103194,0.00093933,0.012209009,0.91977,0.615895,1.229559,0.08516,0.052271,1.181978,1.175682,0.47369,0.534158,0.905509,0.665765,0.549777,0.104588,0.473732,0.469316,0.46944
922,0.078621,0.081324,0.028179,0.032517,0.040409,0.071539,0.116029,0.019946,0.016905,0.051993,0.052358,0.050989,0.14591,0.120509,0.1099,0.13343,0.566921,0.290965,0.134326,0.098643,0.088374,0.010544104,0.031012842,0.189678,0.779398,0.362464,0.104058,0.001048689,0.012467339,0.927454,0.624265,1.237987,0.085294,0.052358,1.191481,1.183518,0.476,0.533791,0.912119,0.665831,0.548877,0.103935,0.475665,0.468621,0.468969
921,0.079144,0.082252,0.028421,0.032637,0.040702,0.07244,0.11734,0.020297,0.016774,0.052236,0.052608,0.051535,0.147512,0.121311,0.111176,0.134106,0.569465,0.294421,0.135255,0.099943,0.089241,0.010640841,0.031150095,0.192211,0.785562,0.366407,0.105103,0.00112841,0.012697568,0.934926,0.632845,1.246063,0.085487,0.052608,1.200406,1.190255,0.478677,0.533232,0.918415,0.665703,0.547779,0.10421,0.477594,0.467744,0.468461
920,0.079404,0.083037,0.028669,0.032781,0.040976,0.073198,0.118485,0.020359,0.017242,0.05247,0.052871,0.051945,0.149148,0.122075,0.112626,0.134775,0.57195,0.297771,0.136074,0.101091,0.090466,0.010730303,0.031239711,0.194854,0.791707,0.37031,0.106186,0.001218426,0.012905919,0.942639,0.641525,1.253721,0.086128,0.052871,1.209477,1.196938,0.480848,0.532616,0.924714,0.665386,0.546844,0.103703,0.479413,0.466801,0.467772
919,0.079797,0.083757,0.028865,0.032838,0.041221,0.074041,0.119718,0.020522,0.017432,0.052697,0.053071,0.052411,0.150654,0.122729,0.113768,0.135399,0.574534,0.301121,0.136874,0.102073,0.091573,0.010825569,0.03137929,0.197296,0.797335,0.374351,0.107498,0.001297944,0.013121386,0.949969,0.650338,1.261522,0.086611,0.053071,1.218477,1.203966,0.483151,0.531946,0.930872,0.664707,0.545567,0.104103,0.481071,0.465642,0.467023
918,0.080199,0.08464,0.029142,0.032926,0.041417,0.075008,0.120953,0.020825,0.017617,0.052942,0.053337,0.052899,0.152371,0.123708,0.11524,0.136041,0.577107,0.304615,0.137729,0.103429,0.092634,0.010897814,0.031492971,0.199904,0.80337,0.378481,0.108265,0.001387216,0.013335573,0.958217,0.659369,1.268825,0.086931,0.053337,1.227539,1.210802,0.485375,0.531167,0.936995,0.664266,0.544469,0.103582,0.482778,0.464802,0.466558
917,0.080626,0.085636,0.029435,0.033055,0.04165,0.075887,0.122344,0.020993,0.017716,0.053199,0.053615,0.053276,0.154061,0.124467,0.116777,0.136712,0.579712,0.308158,0.138532,0.104597,0.093678,0.01102896,0.031601671,0.202514,0.809263,0.382688,0.109478,0.001516378,0.013607661,0.965983,0.66822,1.276866,0.087171,0.053615,1.236853,1.217551,0.487652,0.530437,0.942808,0.663614,0.543358,0.103608,0.484342,0.463593,0.465631
916,0.080999,0.086471,0.029786,0.03311,0.041859,0.076853,0.123673,0.021273,0.017825,0.053501,0.053982,0.053821,0.155681,0.125352,0.118208,0.137372,0.582342,0.311773,0.139237,0.105912,0.094902,0.011115608,0.03168999,0.205255,0.815163,0.386745,0.110418,0.001562437,0.013811265,0.974342,0.677469,1.284613,0.087565,0.053982,1.246506,1.225249,0.489923,0.529444,0.948821,0.662776,0.541877,0.103152,0.4859,0.462363,0.464936
915,0.081317,0.087261,0.030037,0.033233,0.042042,0.077678,0.124978,0.021371,0.017984,0.053751,0.05414,0.054049,0.157262,0.125976,0.11968,0.138056,0.585078,0.315281,0.139964,0.107033,0.095959,0.011237628,0.031846397,0.207794,0.821143,0.391045,0.111678,0.001676605,0.014059507,0.982252,0.686615,1.292375,0.087933,0.05414,1.256267,1.232709,0.491924,0.528573,0.954717,0.661792,0.540664,0.103101,0.487293,0.461112,0.464083
914,0.081699,0.088183,0.030297,0.033336,0.042215,0.078682,0.126403,0.021732,0.01818,0.054061,0.054487,0.05453,0.159125,0.126772,0.121177,0.138753,0.587788,0.318911,0.140829,0.108248,0.097223,0.011302157,0.031923454,0.210564,0.82709,0.395382,0.112834,0.001763927,0.014273862,0.990649,0.696095,1.300511,0.088343,0.054487,1.266885,1.240506,0.494006,0.527858,0.960864,0.660857,0.539381,0.10309,0.488828,0.459924,0.46338
913,0.082007,0.089053,0.030592,0.033414,0.042448,0.079567,0.12767,0.02181,0.018296,0.054384,0.054749,0.054849,0.160852,0.12762,0.122689,0.139437,0.590591,0.322745,0.141464,0.109455,0.098267,0.011402438,0.03201136,0.213369,0.833327,0.399779,0.113928,0.001827402,0.014492178,0.998957,0.705789,1.30862,0.088773,0.054749,1.277561,1.248857,0.496025,0.526887,0.966899,0.659892,0.538075,0.102693,0.490012,0.458661,0.462445
912,0.082315,0.089935,0.030743,0.033486,0.042603,0.080448,0.129114,0.022014,0.01856,0.054666,0.05508,0.055332,0.16263,0.128392,0.124209,0.140077,0.593372,0.326442,0.142117,0.110604,0.099673,0.011481691,0.032122422,0.216051,0.839163,0.404176,0.115167,0.001905603,0.014720699,1.007807,0.715349,1.316677,0.089095,0.05508,1.288358,1.256891,0.497833,0.525768,0.972865,0.658532,0.536542,0.10267,0.491311,0.457333,0.461573
911,0.082778,0.090889,0.031203,0.03363,0.042831,0.081608,0.130532,0.022318,0.018865,0.05505,0.05529,0.055681,0.16448,0.129277,0.125943,0.140822,0.596197,0.330348,0.142962,0.112046,0.100826,0.011548225,0.032197043,0.218845,0.845053,0.408654,0.116563,0.001958853,0.014932434,1.016303,0.725162,1.32443,0.089475,0.05529,1.299041,1.265206,0.49972,0.524659,0.978574,0.6572,0.535412,0.102407,0.492532,0.45603,0.460659
910,0.083138,0.091768,0.031398,0.033683,0.043028,0.082507,0.131838,0.022474,0.019121,0.055289,0.055486,0.05596,0.166089,0.129918,0.127434,0.141485,0.599023,0.334082,0.14352,0.113104,0.101882,0.011656353,0.032293431,0.221674,0.850941,0.413125,0.11733,0.002064646,0.015163384,1.025139,0.734753,1.33251,0.089672,0.055486,1.309304,1.272889,0.501412,0.523429,0.984266,0.65562,0.533604,0.10247,0.493565,0.454532,0.459612
909,0.083544,0.092723,0.031729,0.03377,0.043176,0.083549,0.133394,0.022788,0.019411,0.055566,0.055875,0.056354,0.167992,0.130665,0.129146,0.142151,0.601879,0.337924,0.144499,0.114578,0.103007,0.011766797,0.032449499,0.224568,0.856481,0.417659,0.118573,0.002167447,0.015430585,1.033877,0.744697,1.339921,0.089977,0.055875,1.319595,1.280379,0.503055,0.522277,0.989782,0.654109,0.532021,0.101816,0.494563,0.453031,0.458579
908,0.083982,0.09381,0.032061,0.033958,0.043394,0.084523,0.134891,0.023013,0.019667,0.055907,0.056161,0.056736,0.169719,0.131552,0.130904,0.142867,0.604764,0.341917,0.145386,0.115873,0.104519,0.011809167,0.032501161,0.227656,0.862301,0.422354,0.119955,0.002190185,0.015615725,1.042689,0.754735,1.346999,0.090517,0.056161,1.329752,1.287416,0.504557,0.521045,0.995404,0.652333,0.530322,0.101994,0.49554,0.451662,0.457331
907,0.084249,0.094604,0.032235,0.033984,0.043651,0.08554,0.136248,0.023195,0.019787,0.056229,0.056431,0.057225,0.171684,0.132251,0.132413,0.143581,0.607677,0.345843,0.146215,0.117158,0.105764,0.011897167,0.032545269,0.230495,0.867767,0.426961,0.121141,0.00225518,0.015826367,1.05136,0.764762,1.354009,0.090748,0.056431,1.338398,1.293751,0.50599,0.519549,1.000397,0.650472,0.528511,0.101435,0.496283,0.449843,0.456048
906,0.084854,0.095575,0.032532,0.034078,0.043814,0.086598,0.137778,0.023432,0.020144,0.056475,0.056756,0.057528,0.173582,0.133123,0.134136,0.144251,0.610493,0.349695,0.147207,0.118545,0.106929,0.011989869,0.032700505,0.233623,0.872899,0.431567,0.12204,0.002329684,0.016062682,1.060528,0.775174,1.360691,0.091033,0.056756,1.347652,1.300331,0.507301,0.518026,1.005821,0.648443,0.526625,0.101543,0.497078,0.448204,0.454987
905,0.085192,0.096551,0.032784,0.034277,0.04408,0.087635,0.139369,0.0237,0.020112,0.056783,0.057146,0.05812,0.175541,0.133992,0.13593,0.144965,0.61337,0.353749,0.148345,0.119853,0.107905,0.012101834,0.032808755,0.236752,0.878325,0.436566,0.123167,0.002467431,0.01632791,1.068987,0.785442,1.366956,0.091299,0.057146,1.355344,1.305591,0.50859,0.516466,1.010767,0.646294,0.524655,0.100764,0.49776,0.446313,0.453775
904,0.085743,0.097585,0.033132,0.034351,0.04425,0.088768,0.14094,0.023873,0.020388,0.057007,0.057456,0.058571,0.177266,0.134885,0.137732,0.145871,0.616225,0.357865,0.149496,0.121544,0.109444,0.012140244,0.032805603,0.24011,0.883902,0.441449,0.124486,0.002460611,0.016521178,1.077779,0.795751,1.373275,0.091502,0.057456,1.363511,1.310741,0.50969,0.51494,1.015363,0.64408,0.522695,0.100761,0.498416,0.444622,0.452256
903,0.086307,0.098697,0.033513,0.034431,0.044456,0.089857,0.142512,0.024145,0.020753,0.057278,0.057673,0.059091,0.17917,0.135554,0.139579,0.146551,0.619044,0.361887,0.150695,0.12303,0.110757,0.012281433,0.032992128,0.243377,0.888384,0.446217,0.126158,0.002573296,0.016814724,1.086242,0.805819,1.378218,0.0918,0.057673,1.370613,1.314794,0.510529,0.513122,1.019648,0.641661,0.520645,0.100314,0.49861,0.442519,0.450885
902,0.086808,0.099789,0.033755,0.034572,0.044654,0.091053,0.144074,0.024274,0.021382,0.057463,0.058071,0.059671,0.181217,0.136534,0.141129,0.147281,0.621844,0.366076,0.151834,0.124541,0.112388,0.012338341,0.033068381,0.246587,0.893156,0.450809,0.12708,0.002660565,0.01703844,1.094941,0.816092,1.383173,0.092686,0.058071,1.376488,1.318439,0.511381,0.510994,1.023506,0.638942,0.518349,0.100849,0.498812,0.440528,0.448904
901,0.0874,0.10079,0.033995,0.03465,0.044797,0.09224,0.145589,0.024528,0.020724,0.057719,0.058578,0.060264,0.183222,0.137415,0.143117,0.147935,0.624657,0.370288,0.153118,0.125957,0.112981,0.012404687,0.033115424,0.250014,0.897856,0.455696,0.127712,0.00271297,0.017265396,1.103288,0.826386,1.387825,0.092188,0.058578,1.382514,1.321611,0.512138,0.509168,1.027548,0.636358,0.516216,0.099317,0.498967,0.438573,0.44751
900,0.088115,0.101901,0.034383,0.034859,0.045076,0.093436,0.147207,0.024876,0.021621,0.058066,0.058858,0.060774,0.185085,0.138046,0.144878,0.148739,0.627405,0.374323,0.154365,0.127564,0.114705,0.012534264,0.033244234,0.253355,0.902441,0.460452,0.129059,0.002787579,0.017527776,1.111506,0.836738,1.392239,0.092823,0.058858,1.387414,1.324395,0.512783,0.507219,1.031107,0.633435,0.513915,0.099703,0.498941,0.436384,0.44574
899,0.088881,0.102986,0.034907,0.034907,0.045297,0.094638,0.148853,0.025201,0.021527,0.058326,0.05909,0.06132,0.186951,0.138899,0.146829,0.149303,0.630114,0.378544,0.155799,0.129058,0.115616,0.012632511,0.033360139,0.256811,0.906607,0.465408,0.130101,0.002890864,0.017795816,1.119548,0.846517,1.395904,0.092677,0.05909,1.391743,1.326255,0.513098,0.505092,1.034287,0.630442,0.511572,0.098697,0.498957,0.434184,0.443935
898,0.08929,0.104008,0.035305,0.035184,0.045546,0.09578,0.150551,0.025424,0.02212,0.058556,0.059536,0.061905,0.189008,0.139634,0.148715,0.150013,0.632878,0.382834,0.15701,0.130655,0.117334,0.012674167,0.033390384,0.260103,0.910801,0.470113,0.131317,0.002935166,0.018012321,1.127362,0.856951,1.400096,0.093127,0.059536,1.397099,1.32849,0.513361,0.502886,1.037498,0.627472,0.508896,0.09883,0.498826,0.431878,0.44204
897,0.089906,0.104983,0.035493,0.035335,0.045771,0.096951,0.152001,0.025672,0.022256,0.0588,0.059802,0.062393,0.19088,0.140566,0.150447,0.150697,0.635738,0.386847,0.158197,0.132242,0.118234,0.01277983,0.033498779,0.263789,0.915094,0.474957,0.132376,0.002997093,0.018261734,1.135432,0.867134,1.404065,0.09313,0.059802,1.401153,1.3312,0.513688,0.500736,1.040852,0.624288,0.506352,0.098192,0.498395,0.429588,0.440165
896,0.090608,0.106072,0.035824,0.035463,0.045965,0.098065,0.153664,0.025795,0.022761,0.058991,0.060181,0.062952,0.192982,0.141321,0.152324,0.151394,0.638475,0.391158,0.159558,0.133703,0.119865,0.012869094,0.033611339,0.267304,0.919123,0.479765,0.133531,0.003096204,0.018500865,1.14375,0.877631,1.406953,0.09359,0.060181,1.405605,1.331931,0.513805,0.498396,1.043675,0.621038,0.504104,0.098053,0.498265,0.427455,0.438335
895,0.091263,0.107134,0.036131,0.03554,0.046146,0.099364,0.155324,0.025986,0.022517,0.059221,0.060617,0.063627,0.19491,0.142142,0.154271,0.15208,0.641268,0.395414,0.161016,0.135369,0.120532,0.013007024,0.033721354,0.271235,0.922911,0.48472,0.134228,0.003238967,0.018826975,1.152267,0.887531,1.410414,0.093146,0.060617,1.410045,1.333762,0.51394,0.496183,1.046459,0.618004,0.501346,0.097124,0.497762,0.425087,0.436311
894,0.092055,0.10822,0.03641,0.035649,0.046367,0.10073,0.15714,0.026355,0.023326,0.059412,0.060844,0.064068,0.196897,0.143111,0.156283,0.15275,0.644074,0.399684,0.162383,0.136956,0.122163,0.013090359,0.033794463,0.275008,0.926752,0.489827,0.135618,0.003275011,0.019054813,1.160429,0.897988,1.413008,0.093808,0.060844,1.41349,1.33507,0.513937,0.493722,1.048794,0.614498,0.498951,0.09706,0.497355,0.422746,0.434276
893,0.092622,0.109395,0.036903,0.035785,0.046567,0.101893,0.158743,0.026545,0.023359,0.05972,0.061345,0.06483,0.19915,0.143952,0.158307,0.153489,0.64687,0.404131,0.163615,0.138691,0.123357,0.013174483,0.033908468,0.278838,0.9301,0.494902,0.136788,0.003354255,0.019314352,1.168636,0.908627,1.416363,0.0937,0.061345,1.418005,1.335528,0.513951,0.491371,1.051299,0.611035,0.496204,0.096552,0.496536,0.420397,0.432367
892,0.093315,0.110369,0.037193,0.035938,0.046798,0.103268,0.160538,0.026803,0.023702,0.059933,0.061629,0.065197,0.201171,0.144678,0.160313,0.154223,0.64978,0.408641,0.165158,0.140314,0.124838,0.013257636,0.033936933,0.282628,0.934133,0.50018,0.137586,0.003443689,0.019591216,1.176347,0.919216,1.418859,0.094021,0.061629,1.420295,1.336318,0.513679,0.488962,1.053797,0.607367,0.49365,0.096241,0.49599,0.417918,0.430144
891,0.094045,0.111656,0.037644,0.036079,0.047075,0.104633,0.162368,0.027149,0.023699,0.060232,0.062004,0.065908,0.203144,0.145552,0.162593,0.154948,0.65274,0.413137,0.166618,0.142156,0.125555,0.01338381,0.034075253,0.28647,0.936715,0.505071,0.1384,0.003521242,0.019863866,1.184252,0.929178,1.420558,0.093619,0.062004,1.423824,1.336656,0.513155,0.486221,1.054906,0.603465,0.490658,0.095198,0.494976,0.415172,0.427769
890,0.094708,0.11284,0.037821,0.036223,0.047329,0.105999,0.164095,0.027313,0.024102,0.060505,0.062206,0.066375,0.205327,0.146284,0.16451,0.155753,0.655707,0.417695,0.167889,0.143698,0.127011,0.01348954,0.034222078,0.290637,0.94034,0.510579,0.139533,0.003616662,0.02013582,1.192654,0.939922,1.424067,0.093674,0.062206,1.427506,1.337996,0.512751,0.484036,1.057497,0.599832,0.487994,0.094915,0.494223,0.412922,0.425836
889,0.095456,0.113935,0.038049,0.036342,0.047549,0.107185,0.165844,0.027493,0.024406,0.06074,0.062722,0.067065,0.207505,0.147345,0.166732,0.156449,0.65863,0.422056,0.169305,0.145528,0.128154,0.013545939,0.034283727,0.294632,0.943645,0.515771,0.140733,0.003694088,0.020421483,1.201716,0.950697,1.425507,0.093827,0.062722,1.430664,1.338589,0.512304,0.481257,1.059245,0.595782,0.48481,0.094504,0.49313,0.410076,0.423497
888,0.096228,0.115252,0.038585,0.036469,0.047781,0.108746,0.167739,0.027831,0.024715,0.061008,0.062988,0.067716,0.209735,0.148132,0.168926,0.157149,0.661697,0.427033,0.1708,0.14738,0.129834,0.013686623,0.034408707,0.298753,0.946827,0.521176,0.141739,0.003800096,0.020728266,1.209883,0.961291,1.42825,0.094027,0.062988,1.434509,1.339288,0.511523,0.478556,1.060447,0.591672,0.482108,0.094107,0.491943,0.407606,0.421146
887,0.096991,0.116385,0.038951,0.036623,0.048024,0.11017,0.169684,0.027938,0.02512,0.061287,0.063396,0.06828,0.211934,0.14899,0.17123,0.157977,0.664727,0.431572,0.172129,0.149184,0.131048,0.013836332,0.034555253,0.303014,0.949699,0.526769,0.142893,0.003892208,0.021028746,1.21787,0.972132,1.430469,0.094126,0.063396,1.436804,1.339475,0.510993,0.475877,1.062333,0.587865,0.479314,0.093611,0.490996,0.404993,0.418969
886,0.097886,0.1177,0.039322,0.036743,0.048258,0.111742,0.171471,0.028368,0.025319,0.061515,0.06367,0.068977,0.214144,0.149794,0.17362,0.158733,0.667706,0.43616,0.173671,0.150928,0.132389,0.013932014,0.034657795,0.307364,0.952463,0.531855,0.143904,0.004025488,0.021317417,1.226281,0.982425,1.432267,0.094224,0.06367,1.438467,1.337982,0.509982,0.473136,1.063314,0.58355,0.476314,0.093104,0.4896,0.402263,0.416602
885,0.098765,0.118839,0.039692,0.03687,0.048475,0.113069,0.173501,0.02856,0.025561,0.061748,0.064123,0.069698,0.216244,0.150607,0.175653,0.159453,0.670634,0.440974,0.175178,0.152872,0.133611,0.014013253,0.034734566,0.311669,0.955278,0.537123,0.144836,0.004094468,0.021591263,1.234251,0.9925,1.432263,0.094081,0.064123,1.43926,1.336089,0.508964,0.470204,1.06382,0.57907,0.473291,0.09258,0.488275,0.399517,0.414031
884,0.099676,0.120157,0.040181,0.037005,0.048718,0.114718,0.175346,0.028879,0.025992,0.062048,0.064607,0.070455,0.218666,0.151555,0.178098,0.160228,0.673739,0.446045,0.176688,0.154737,0.135091,0.014141011,0.034882147,0.316189,0.957256,0.542398,0.146006,0.004197647,0.021922397,1.242487,1.002527,1.433182,0.094259,0.064607,1.440489,1.33501,0.507929,0.467466,1.064519,0.574973,0.470265,0.092164,0.48676,0.39668,0.411749
883,0.100524,0.121451,0.040573,0.037172,0.049017,0.116183,0.177403,0.029118,0.026075,0.062348,0.064932,0.071044,0.220797,0.152485,0.180479,0.161069,0.676738,0.450628,0.178312,0.156766,0.135972,0.014250911,0.035011534,0.32058,0.958834,0.547974,0.146577,0.004301974,0.022224441,1.24996,1.012929,1.431929,0.093956,0.064932,1.441288,1.332753,0.506552,0.464432,1.064302,0.570549,0.467296,0.091248,0.485257,0.394014,0.408944
882,0.101541,0.122726,0.040949,0.037266,0.049231,0.11766,0.179294,0.029356,0.026701,0.062623,0.065321,0.07155,0.223139,0.153389,0.182807,0.161747,0.679844,0.455432,0.17991,0.158667,0.137451,0.014361534,0.03511079,0.324824,0.961495,0.553466,0.147652,0.004390322,0.022521323,1.258213,1.023283,1.433784,0.093907,0.065321,1.443394,1.332349,0.505159,0.46141,1.064713,0.566022,0.464109,0.090996,0.483501,0.391,0.40636
881,0.102399,0.123981,0.041318,0.037466,0.049504,0.119198,0.1813,0.029592,0.026962,0.062947,0.065672,0.072249,0.225487,0.154133,0.185355,0.162594,0.683064,0.460633,0.181683,0.160637,0.138748,0.014519719,0.035194155,0.329589,0.963651,0.559032,0.148784,0.004471627,0.022819391,1.265735,1.03328,1.434966,0.094135,0.065672,1.445573,1.332505,0.503793,0.458473,1.065413,0.561574,0.460966,0.090426,0.48192,0.388135,0.403896
880,0.103285,0.125417,0.041636,0.037571,0.049742,0.120912,0.18343,0.029784,0.027112,0.063276,0.066218,0.073072,0.228106,0.155281,0.187859,0.163395,0.686416,0.465324,0.183436,0.162551,0.139947,0.014620907,0.035367697,0.334331,0.965714,0.564662,0.149618,0.004609453,0.023155149,1.274447,1.044096,1.435711,0.093895,0.066218,1.449441,1.33252,0.50227,0.455521,1.065182,0.556891,0.457928,0.089823,0.480151,0.385472,0.401092
879,0.104091,0.126863,0.042178,0.037648,0.049994,0.122525,0.185576,0.030256,0.027589,0.063577,0.066371,0.073544,0.230382,0.155988,0.190532,0.164121,0.689913,0.470751,0.18503,0.164726,0.141151,0.014732562,0.035443302,0.338968,0.967485,0.570374,0.150356,0.004701004,0.023526337,1.283148,1.054598,1.437087,0.093765,0.066371,1.454048,1.333016,0.500502,0.452543,1.065563,0.552146,0.454931,0.089089,0.478229,0.38253,0.398632
878,0.104947,0.128206,0.042662,0.037805,0.050262,0.124229,0.187805,0.030478,0.027731,0.063952,0.066966,0.074114,0.232881,0.156938,0.193277,0.165049,0.693472,0.476114,0.186599,0.16662,0.142507,0.014857183,0.035594519,0.34384,0.969691,0.576386,0.151422,0.004802809,0.023833955,1.291873,1.065711,1.438648,0.093711,0.066966,1.457712,1.332882,0.498828,0.449612,1.06559,0.547453,0.451683,0.088554,0.476414,0.379607,0.395939
877,0.105783,0.129708,0.042982,0.037875,0.050516,0.126033,0.189703,0.030789,0.028087,0.064295,0.067333,0.074925,0.235324,0.157913,0.195804,0.165826,0.697126,0.481163,0.188146,0.168743,0.143841,0.014971443,0.035720386,0.348732,0.971138,0.581885,0.152368,0.00494404,0.024153834,1.301507,1.076545,1.439632,0.093673,0.067333,1.460806,1.332459,0.496939,0.446729,1.065335,0.542787,0.4487,0.087979,0.474415,0.37689,0.393235
876,0.106637,0.131105,0.043552,0.037941,0.050744,0.127703,0.192056,0.031138,0.02867,0.064629,0.067649,0.075571,0.237942,0.158805,0.198667,0.166612,0.700755,0.486419,0.189745,0.170944,0.14519,0.015091953,0.035775613,0.353711,0.972927,0.587797,0.1532,0.005041711,0.024462992,1.309673,1.087091,1.440157,0.093619,0.067649,1.464481,1.331971,0.495173,0.443547,1.06502,0.537711,0.445533,0.087489,0.47238,0.373746,0.390432
875,0.107492,0.132521,0.043919,0.038025,0.051009,0.129389,0.194187,0.031347,0.028874,0.064931,0.068178,0.076322,0.240568,0.159771,0.201573,0.167474,0.704561,0.491556,0.191408,0.173089,0.146419,0.015259332,0.035928581,0.35886,0.974439,0.593513,0.154005,0.005149803,0.024839576,1.318155,1.097205,1.439519,0.093441,0.068178,1.466065,1.330424,0.49301,0.440372,1.064342,0.532902,0.442259,0.086716,0.469945,0.370737,0.387587
874,0.108524,0.134178,0.044367,0.038149,0.051225,0.13133,0.196678,0.031768,0.029225,0.065223,0.068455,0.076818,0.243122,0.160664,0.204581,0.16831,0.708323,0.497244,0.19314,0.175308,0.14763,0.015334492,0.036068801,0.363972,0.975663,0.599451,0.154984,0.005240839,0.02516944,1.326985,1.108183,1.439831,0.093447,0.068455,1.468856,1.329241,0.490781,0.437078,1.063374,0.527738,0.438816,0.086239,0.467625,0.367651,0.384852
873,0.109236,0.135476,0.044609,0.038316,0.051527,0.133052,0.198834,0.031771,0.029704,0.065533,0.069112,0.077762,0.245778,0.16173,0.207247,0.169166,0.71212,0.502336,0.194954,0.177509,0.148951,0.01542852,0.036139522,0.36947,0.976413,0.605469,0.155874,0.005322382,0.02543922,1.335635,1.118586,1.440097,0.093137,0.069112,1.471811,1.326771,0.488718,0.433975,1.062354,0.522842,0.435668,0.085451,0.465374,0.364658,0.381948
872,0.11022,0.137023,0.045158,0.038398,0.051811,0.13503,0.201049,0.032161,0.030109,0.065841,0.069499,0.078502,0.248402,0.162637,0.210179,0.169977,0.716034,0.507944,0.196614,0.179606,0.150349,0.015582802,0.036262814,0.374868,0.97759,0.611555,0.156789,0.005442864,0.025855662,1.343293,1.129009,1.439303,0.09309,0.069499,1.473211,1.325325,0.486422,0.430825,1.061031,0.517691,0.432282,0.085141,0.46283,0.361684,0.379059
871,0.111209,0.138573,0.04569,0.038541,0.052065,0.136907,0.203401,0.032522,0.030385,0.066138,0.070082,0.079379,0.251298,0.163719,0.213203,0.170862,0.719922,0.513467,0.198588,0.182167,0.151488,0.0157621,0.036437318,0.38019,0.977982,0.617384,0.157427,0.005583962,0.026228422,1.352335,1.138881,1.438811,0.092806,0.070082,1.475434,1.322528,0.484036,0.427309,1.059494,0.512447,0.428942,0.084381,0.460309,0.358339,0.376019
870,0.112172,0.14018,0.046065,0.038607,0.052379,0.138867,0.205845,0.032898,0.030839,0.066528,0.070333,0.080072,0.253806,0.164603,0.216269,0.171709,0.723916,0.519022,0.200425,0.184217,0.152948,0.015889408,0.036580943,0.385917,0.978574,0.623325,0.158208,0.005722011,0.026602082,1.361052,1.14897,1.437973,0.092727,0.070333,1.475833,1.319739,0.481371,0.424281,1.05777,0.507358,0.425584,0.083836,0.457782,0.355438,0.373171
