Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
10.5,-0.00188217588873592,-0.00189440799991002,-0.00192983659862285,-0.00198472144998555,-0.00205304306653873,-0.00212685004200192,-0.00219677393294962,-0.00225271680607957,-0.00228468085633248,-0.00228368079769254,-0.00224264690868534,-0.00215721304164993,-0.00202628056725386,-0.00185227025265102,-0.00164100577895902,-0.00140121643765251,-0.00114369638708309,-8.80204220838555E-4,-6.22221032644017E-4,-3.79714844969174E-4,-1.60060292038967E-4
10.6,-0.00244837913131308,-0.00246180932369103,-0.00250044821226914,-0.00255943175221688,-0.00263096217487081,-0.00270479950025256,-0.00276897910730671,-0.0028107537316344,-0.00281771111985653,-0.00277898379162965,-0.00268642252917912,-0.00253559325923873,-0.00232645495450598,-0.00206360715597703,-0.0017560413637958,-0.00141639140594529,-0.00105974607822572,-7.02144529068645E-4,-3.58924041158419E-4,-4.31180551970251E-5,2.35895482728009E-4
10.7,-0.0031066018335501,-0.00312094780881188,-0.0031618482035253,-0.0032230198109589,-0.0032944310315803,-0.00336299044138466,-0.003413540911382,-0.00343014086555153,-0.00339756333937776,-0.00330288992180854,-0.00313702607004168,-0.00289595085025885,-0.00258151415742467,-0.00220164273838084,-0.00176988219686797,-0.00130428314177621,-8.25730608577427E-4,-3.55894793058782E-4,8.49613097601174E-5,4.80049667525678E-4,8.17736929112121E-4
10.8,-0.00385738004833976,-0.00387218473531964,-0.00391384962636318,-0.00397431111087341,-0.00404075053104395,-0.00409655215840306,-0.00412266906988393,-0.00409935641701373,-0.00400817102473366,-0.00383405828152782,-0.00356729685206081,-0.00320504500929476,-0.0027522536489207,-0.00222177059335861,-0.00163355766365462,-0.00101305397756819,-3.88840208327088E-4,2.101424638117E-4,7.57490078708553E-4,0.00123199020023031,0.00161968907975856
10.9,-0.00469802281778962,-0.00471260684369208,-0.00475284557115621,-0.00480845560773587,-0.00486316412591263,-0.00489603295279609,-0.00488332020809856,-0.00480081495491955,-0.00462648439009723,-0.00434319372968074,-0.00394117982113612,-0.00341993973291331,-0.00278923760659554,-0.00206900931255042,-0.00128808897482557,-4.81831222542516E-4,3.1113739185897E-4,0.00105267405993349,0.00170893002951436,0.00225373404333629,0.00267110234825405
11,-0.00562259304089636,-0.00563599994068581,-0.00567175760967647,-0.00571683101697008,-0.00575069553524188,-0.00574715100895178,-0.00567684696144156,-0.00551040212820653,-0.00522189706642478,-0.00479239030813386,-0.00421303759166075,-0.0034873662383225,-0.00263232103368275,-0.00167782082219366,-6.64758534723269E-4,3.58418284746242E-4,0.00134019658861332,0.00223104175025643,0.00298837641157752,0.0035808538360979,0.00399135091021743
11.1,-0.00662247353544279,-0.00663340467522442,-0.0066605597338272,-0.00668751400135546,-0.0066885419042874,-0.00663108765675166,-0.00647916691922645,-0.00619751672636229,-0.00575616873396921,-0.00513496978137328,-0.00432747650141439,-0.00334363995237613,-0.00221079653114911,-9.72653038823531E-4,3.13773154232134E-4,0.00158302143138708,0.0027673491946592,0.00380346227100574,0.0046389719848559,0.00523772802168042,0.0055833030926157
11.2,-0.00768781193088537,-0.00769454689845315,-0.00770766927167335,-0.00770660140679763,-0.00765929566724405,-0.00752557920120156,-0.00726170821671467,-0.00682585703195835,-0.00618407248978509,-0.00531604267619032,-0.00421990613408542,-0.00291535262815766,-0.0014443902540342,1.3056358937658E-4,0.0017312633626833,0.00327049656396698,0.00466047750640609,0.00582176369773108,0.00669154975562251,0.00723023340533344,0.00742532534890473
11.3,-0.00881019722739759,-0.00881049952246695,-0.00880255481303065,-0.00876072507570168,-0.00864532791054031,-0.00840713311163211,-0.0079934305136707,-0.00735524447501059,-0.00645504377351053,-0.00527404447386157,-0.0038180830654219,-0.00212108330935445,-2.45345262339128E-4,0.00172172732815211,0.00367436041335762,0.00549798745925568,0.00708059596306498,0.00832444087147014,0.00915658622964208,0.00953683941184343,0.00946191412503341
11.4,-0.00998700254356823,-0.00997799597407942,-0.00993997254940837,-0.0098411619755026,-0.00963271647989121,-0.00925472969252112,-0.00864426472044071,-0.00774479307545839,-0.00651611307764129,-0.00494351946265261,-0.00304488140624659,-8.74358863601237E-4,0.00147818345670861,0.00389246920079324,0.00622755060925522,0.0083350509920282,0.0100743730273891,0.011327946682648,0.0120144605119258,0.0120982188641029,0.0115932138133215
11.5,-0.0112278606820489,-0.0112058731641336,-0.0111263011555042,-0.0109499822722819,-0.0106171420059122,-0.0100553954916659,-0.00919032293582559,-0.0079577488979736,-0.00631641345832212,-0.00425939818481314,-0.00182251848064966,9.11935182842021E-4,0.00381724517368887,0.00673049261197648,0.00946644720905179,0.0118357020518541,0.0136648771092792,0.0148162640921734,0.0152041862049417,0.0148056960113014,0.013663926985997
11.6,-0.0125637925872797,-0.0125241465990023,-0.012388458756448,-0.0121087076348882,-0.0116121754180814,-0.0108120396010003,-0.00962122530092193,-0.00796828584525741,-0.00581349851733694,-0.00316296596110134,-7.83835432393896E-5,0.00331957935792317,0.00685563767438862,0.0103122989232716,0.0134494133872173,0.0160287681685504,0.0178406758163945,0.0187289975353588,0.0186110079772446,0.0174891075166622,0.0154524155345097
11.7,-0.0140594734630434,-0.0139961994177305,-0.0137858632468592,-0.0133698882479861,-0.0126603432674751,-0.0115538802128443,-0.00994979680970372,-0.0077704580967285,-0.00498160646031514,-0.0016095932298696,0.00224751082675657,0.00641751043460889,0.0106619563169443,0.0146944249298707,0.0182076990128528,0.0209068033837757,0.0225436521178793,0.0229485029161849,0.0220535614656608,0.0199049970797616,0.0166611355616156
11.8,-0.015829030522458,-0.0157344722874116,-0.0154258013980503,-0.0148319414653012,-0.0138472255119472,-0.012349639685664,-0.0102242514752583,-0.00738933389220921,-0.0038218130015585,4.21903072021049E-4,0.00519365453251483,0.0102530379373111,0.0152804633386709,0.0199035607231458,0.02373454101137,0.0264141263458201,0.0276562249897718,0.027286900790697,0.0252716578619951,0.0217264398495886,0.0169099769835058
11.9,-0.0180555719821894,-0.0179198394084346,-0.0174823401393852,-0.016657312508562,-0.0153186026781876,-0.0133234443872396,-0.0105426914321892,-0.00689404629059603,-0.00237371674995166,0.00291871240146051,0.00876726455303666,0.0148423755018478,0.0207214358627617,0.0259262906974547,0.0299740404852775,0.032434883155734,0.032989040083287,0.0314742522720056,0.0279161896407477,0.0225362534410417,0.0157344717311366
12,-0.0210142573031291,-0.0208244700996646,-0.0202185704866238,-0.0190936836687003,-0.0173002651630593,-0.0146729417942832,-0.0110693292878252,-0.00641205700134436,-7.27847962121769E-4,0.00582319458347979,0.0129345822554479,0.0201615279826077,0.0269520782372841,0.0326995944759169,0.0368110765323074,0.0387825418454922,0.038270688591373,0.0351496447588896,0.0295431576876944,0.0218258167935716,0.0125913018749952
12.1,-0.0250981601653019,-0.0248374000486351,-0.0240113216314018,-0.0224973109114231,-0.0201194907471831,-0.0166885264503558,-0.0120512126886902,-0.00614330548808092,9.62620600023565E-4,0.0090232588050965,0.0176128102768227,0.026139147610035,0.0338896897381906,0.0401038645114767,0.0440640318492022,0.0451927071880288,0.0431415231060867,0.037857447857883,0.0296142815340953,0.0190021223222659,0.00687381346023433
12.2,-0.0308452572023094,-0.0304911503500767,-0.0293766677735711,-0.0273567172533151,-0.0242263123698653,-0.0197717007457953,-0.0138333731432317,-0.00637207765437983,0.00247310120051228,0.0123462403045729,0.022665988642515,0.0326536666156069,0.0413993624241555,0.0479607254119062,0.0514827525282463,0.0513217564071781,0.0471541655583412,0.0390515273542288,0.0275070855828604,0.0134060515036637,-0.00205956865862023
12.3,-0.0389636934655473,-0.0384865061321361,-0.0369932839678746,-0.0343137489013599,-0.0302115158209949,-0.0244494311837013,-0.0168692039791952,-0.00747335413008158,0.00350499219267081,0.0155594810593811,0.0279079646434991,0.039537789330189,0.0492992269188624,0.0560386451696819,0.0587546313827463,0.0567542381743293,0.0497837734915871,0.0381104901272246,0.0225376022492729,0.0043448753078361,-0.0148413242665195
12.4,-0.0503508354502693,-0.0497109797971195,-0.0477191500347096,-0.0441774574388774,-0.0388167985942976,-0.0313799260796804,-0.0217215113690716,-0.00990916146746208,0.00369362877899274,0.0183818349711441,0.0331164822856423,0.0465941438237501,0.0573769026801288,0.0640697984083285,0.0655222300021534,0.0610223825310815,0.0504513356181199,0.034367211640843,0.0139987509483527,-0.00885832789937619,-0.0320332103688204
12.5,-0.066099647366347,-0.0652444795778701,-0.0625951510700225,-0.0579243944150354,-0.0509307480775162,-0.041343604113266,-0.0290481800319155,-0.0142090879369759,0.00263230729762218,0.020511263695682,0.0380631696767938,0.0536265355369628,0.0654211354907377,0.0717819005699048,0.0714158971716257,0.0636409618702863,0.0485630612712443,0.0271554813471416,0.00121678112939315,-0.026796650349751,-0.0540464431508067
12.6,-0.0874837470740912,-0.0863435577288409,-0.0828270186518115,-0.0766768865224314,-0.0675624190396149,-0.0552113394246709,-0.0395649380965806,-0.0209279599276125,-8.11816141275863E-5,0.0216743188545978,0.0425645582428393,0.0604912165778103,0.0732725591016193,0.0789484224089701,0.0761043443497262,0.064160196192318,0.0435681563420909,0.0158754548405352,-0.0163732749740702,-0.0498929611593948,-0.0810455497163506
12.7,-0.115910251657277,-0.114393472777666,-0.10973499499885,-0.101649036935677,-0.0897826802023839,-0.0738807318364066,-0.0539767046123438,-0.0305730106889095,-0.00476880977079539,0.0217031982014453,0.0465588096088571,0.0671719522721418,0.0808964302949115,0.0854592719486637,0.0793647618391738,0.0622375457457997,0.0350352649469758,7.74497753771045E-5,-0.0391347955900894,-0.0782984288175072,-0.112841387088393
12.8,-0.152828193207568,-0.150815856765215,-0.144659406202481,-0.134049036450261,-0.118622762958586,-0.0981708014712951,-0.072869070953494,-0.0434934117569629,-0.0115616462767399,0.0206446345445502,0.0502109927361607,0.0738804142300464,0.0884777890872733,0.0914115946129876,0.0811711345870939,0.0577264998229345,0.0227447394472706,-0.0204399275882837,-0.0671250008828402,-0.111783699848709,-0.148783709875722
12.9,-0.19958041527621,-0.196920080223397,-0.188810657757063,-0.174927343755284,-0.154920456446306,-0.128667002255187,-0.0965534692399124,-0.0597275622061783,-0.0202515894513634,0.0189014029862325,0.0540459432686109,0.0811793832308273,0.096535231192843,0.0972156760405927,0.0817950913556851,0.0507756814326581,0.00678909502193696,-0.0455263590439792,-0.0999895733331577,-0.149636155152189,-0.187669623546883
13,-0.257189825328519,-0.253689536821247,-0.24305555826013,-0.22496347625974,-0.199108594732671,-0.165512985704621,-0.124864643862486,-0.0788090458146428,-0.0301087197723688,0.0174010006343225,0.0591012787665256,0.0901197021846971,0.106042959420844,0.103704744625961,0.0819071695307935,0.041925456768158,-0.0123322153964247,-0.074586427570217,-0.136873793316749,-0.190583047844915,-0.227690548797346
13.1,-0.326078721164909,-0.321501642113846,-0.307639732062452,-0.28419280786496,-0.250948742338119,-0.208154384464974,-0.156918033265192,-0.0995414248999679,-0.0396769164286889,0.0177766711913639,0.0670839467232665,0.102373022109303,0.118542292346359,0.112229351760651,0.0826588560115224,0.0321819345742042,-0.033644548815027,-0.10651831449825,-0.176373942748462,-0.232766143574432,-0.266444827933416
13.2,-0.405732891567536,-0.399793818890508,-0.381859078307616,-0.351687729795126,-0.309226422347781,-0.25505311529838,-0.190848141780272,-0.119765218778852,-0.0465731170960886,0.0225338088991762,0.0805022991511869,0.120331924353071,0.136214304976307,0.124708394155473,0.0857180295224737,0.0230413753687182,-0.0556833679866672,-0.139712057808237,-0.2165570713681,-0.273796686397733,-0.301044372127952
13.3,-0.494341342652182,-0.486706317816071,-0.463712287382034,-0.425226199395629,-0.371442817104017,-0.303408639961001,-0.223565763907196,-0.136156243110986,-0.0473301263963196,0.0351617242580968,0.102734344448914,0.14713930696055,0.16187722983132,0.143602418891715,0.0932253101485236,0.0164340674731154,-0.0765627981639169,-0.172136160502096,-0.255077077706029,-0.310916214542907,-0.328337594877291
13.4,-0.588465022541553,-0.578755726241396,-0.549588195375414,-0.501002556003675,-0.433557614611503,-0.348941489606694,-0.250589038966459,-0.144109388346732,-0.0373354539554986,0.0601407290562142,0.137985229111218,0.186603851458873,0.198869473620952,0.171774004625329,0.107639802054991,0.0145593953060937,-0.094152927656128,-0.201535212921328,-0.289405765793165,-0.341277600392624,-0.345254706131843
13.5,-0.682809100496938,-0.670613006610017,-0.634061804001312,-0.573452714135765,-0.489854332971825,-0.385807939687691,-0.266014627940569,-0.137770218965317,-0.0109236505693536,0.102792882604954,0.191088754929572,0.242963021512883,0.250786220957385,0.212209299207346,0.131453678437176,0.019596333266663,-0.10637705352583,-0.22574469403503,-0.31717938872292,-0.362337116753386,-0.349254969933528
13.6,-0.770182566268733,-0.755070303810434,-0.709881348624581,-0.635274248466053,-0.533004670034393,-0.406717109088807,-0.262693466305322,-0.11027115866169,0.0383298250892315,0.168937664826168,0.267123744009531,0.320473730544176,0.321058333857038,0.267596980642878,0.166778453810971,0.0332979855373193,-0.111614500408847,-0.243102044430258,-0.336630527342982,-0.372316998084775,-0.338820321762389
13.7,-0.841720889108047,-0.823270032575675,-0.768217443952625,-0.677707585769789,-0.554391045769656,-0.403302327387348,-0.232653320495927,-0.0542035441449198,0.117093562109803,0.264344891766872,0.37084905726905,0.42284491400915,0.412396827502646,0.339795339857368,0.214839711841186,0.0565124184431182,-0.109161126084624,-0.252899062520939,-0.347041752503127,-0.370662731962763,-0.313906343708857
13.8,-0.887409089935894,-0.865233777593705,-0.799208020012727,-0.691105651309948,-0.544707975874744,-0.36675614856748,-0.167766312808876,0.0376885626401853,0.231570726249593,0.394023626190568,0.506006754457695,0.552570440227884,0.526168339220061,0.42925794815784,0.275454447759302,0.0887070249985671,-0.0996666359518567,-0.255789900283823,-0.34912834115788,-0.358394094486217,-0.276240572649795
13.9,-0.8968845,-0.8706678,-0.79277205,-0.6657599,-0.49480048,-0.28867886,-0.060600625,0.171664315,0.386676575,0.56143705,0.67459005,0.71026345,0.66180445,0.534521,0.346593085,0.127597355,-0.085448265,-0.25405342,-0.345247285,-0.338246185,-0.229366025
14,-0.849428590452696,-0.819325454016836,-0.730068921830711,-0.585136858877522,-0.391270911758475,-0.159505687968956,0.0940871372578935,0.348449598120821,0.578789410262347,0.759192913884157,0.866407354322906,0.884216917363055,0.807526346334909,0.645126112270502,0.420219869657216,0.16815892043526,-0.068602139040561,-0.247660572758065,-0.334678081937014,-0.310639471534672,-0.176727698399576
14.1,-0.750302436335162,-0.716327330705142,-0.615805038346557,-0.453276808715164,-0.237283585825769,0.0186174626077238,0.295215746928465,0.567951167353564,0.808586655716388,0.9883807620691,1.08248260822311,1.07483886352262,0.962570678485226,0.758658739088714,0.491944380330132,0.203922320640539,-0.0575192809474012,-0.246500675710154,-0.328148872607319,-0.286305161178552,-0.128128037802064
14.2,-0.596291697761969,-0.558603583442781,-0.447341699825619,-0.268251116092969,-0.0318814224075227,0.245447277861826,0.541166111144271,0.827076172561912,1.07150395911621,1.24308292572972,1.315780984923,1.27431499996826,1.11874572712392,0.866959395647569,0.553991557142401,0.227727660214058,-0.0586785977597618,-0.256480285105428,-0.331241539025249,-0.27080615888047,-0.0893590845876095
14.3,-0.387426508337265,-0.346330807171672,-0.22529058487345,-0.0313812082184548,0.222657152371585,0.517546360123203,0.827206817556593,1.11975406562615,1.36019575183247,1.51486208746079,1.55707065536674,1.47300485456063,1.26643201470687,0.960843282979728,0.597941869275931,0.232112314270145,-0.0785654967361781,-0.283251932559044,-0.349032919733388,-0.268920293218177,-0.0650774222658615
14.4,-0.126997961056589,-0.0829383252539,0.0465104343885129,0.252835695595964,0.520960377465521,0.828508175420379,1.14581282006676,1.43735474108465,1.66505243916049,1.79337069201009,1.79561058238915,1.66018987613059,1.39537026623151,1.03090576373628,0.615537608547529,0.210105687204329,-0.122894119861935,-0.331453311127859,-0.385348645600365,-0.283910217750927,-0.0581019837040148
14.5,0.178779453420821,0.22523811381646,0.361369391052692,0.577140124913706,0.855031470179234,1.16949013918814,1.48726914267167,1.76936315803051,1.97494077092728,2.06714576146723,2.01998423904559,1.82492596282793,1.49551187838461,1.06835281564702,0.599477366913336,0.155977584392832,-0.19591017056968,-0.404063332888139,-0.442175568207048,-0.317001217976392,-0.0689779689905784
14.6,0.521370024795315,0.569564647225676,0.71036661857415,0.932165193412449,1.21493998766946,1.52994637013197,1.84044504066951,2.10419115068763,2.27804389240677,2.32446370704921,2.21895213931355,1.95687585527785,1.55781327579983,1.06574132492612,0.544090030393954,0.0658382182646199,-0.299869653795748,-0.501963600185145,-0.519312623667135,-0.367135323796151,-0.0958580306678795
14.7,0.890664698643182,0.939860614526735,1.08311562643681,1.30721195749981,1.58961405694704,1.89843623459948,2.19361547398353,2.43000354545747,2.56268119083917,2.55414060531761,2.3822165695073,2.0470224043123,1.57488333784192,1.01754800158714,0.445817507562147,-0.0619713776392946,-0.43474482384874,-0.623745496201973,-0.614287444007125,-0.431011632236298,-0.134687993164416
14.8,1.27575964846995,1.32517769956574,1.46854409396346,1.69103207762204,1.96762309067268,2.26340248554194,2.53522742522194,2.7354634353636,2.8180209671457,2.74619793457786,2.50102821641567,2.08820322802649,1.54143457799167,0.920530355638701,0.303478509740716,-0.226715860343087,-0.598164004999424,-0.765757497084575,-0.722518435836609,-0.503374658578117,-0.179636625517998
14.9,1.66567500184514,1.71451766605083,1.85560726518964,2.07253322850322,2.33786938465721,2.61384275096252,2.8545423082078,3.01033575760696,3.03463324964064,2.89235439828715,2.56860448455933,2.07544637675893,1.45452988591375,0.773877966247342,0.118322553683909,-0.425310987097515,-0.785557731860014,-0.922354493392204,-0.837671368134338,-0.577484210770679,-0.223684979890714
15,2.04995888142517,2.09743317928164,2.23388093679743,2.44135721039732,2.69014503380199,2.93983616756588,3.14212376308486,3.24592496236304,3.20486863329458,2.98633549520207,2.58036239672362,2.00611988111859,1.31364291595219,0.579181761553961,-0.106093279545356,-0.652538601950538,-0.990464864739897,-1.08629426457428,-0.952146104409081,-0.645691286165793,-0.259288288687104
15.1,2.41915115822786,2.46448891016535,2.59401102866899,2.78831222208096,3.01553769247187,3.23291487901672,3.3901652474394,3.43535135614089,3.32307283387886,3.02401944522207,2.53398918727308,1.87992165510448,1.12056585876669,0.340258660711276,-0.364161797100819,-0.901384218564456,-1.20494679310672,-1.24922432595043,-1.05762997346933,-0.700050794705675,-0.27903592224015
15.2,2.76510784612013,2.80758138444902,2.928023330173,3.10566281034825,3.30669372498638,3.48629192409754,3.59267450886702,3.57368316400502,3.38566131920107,3.00344648275084,2.42938209868111,1.6987477277747,0.87920356523146,0.0628729332729844,-0.648574622079171,-1.16345168060219,-1.42006182683535,-1.40220743630675,-1.14566487062427,-0.732915009702409,-0.276252861485522
15.3,3.08119843048169,3.12013311017146,3.22950584718422,3.38729422598765,3.557956917056,3.69496579840119,3.74553790540707,3.65795370605467,3.39108170891373,2.92472404750947,2.26849158467135,1.46647147760853,0.595289686861788,-0.245609397176363,-0.950725050160383,-1.42941668204718,-1.62636023241564,-1.53624655102443,-1.20818556040867,-0.737467608540578,-0.245505797103295
15.4,3.36239739120419,3.39718034967287,3.49368649177797,3.62877245756385,3.76540378435567,3.85572648203132,3.84648870392164,3.68708771200414,3.33969345369327,2.78985414113876,2.05509570941295,1.18866343242355,0.27605319091095,-0.576603730641392,-1.26113508147737,-1.68948909111395,-1.81436936821988,-1.64277761839955,-1.23800172355008,-0.708172078320448,-0.18299257610276
15.5,3.60528849496729,3.63537471435564,3.71742544570769,3.82732211524737,3.92680055480277,3.96708420445851,3.8950044347347,3.66176095310934,3.23358629582782,2.60250880522589,1.79452932942867,0.872275354091232,-0.0701409714159042,-0.920704870274015,-1.56988444983342,-1.93386163746761,-1.97504808701021,-1.71411009467931,-1.22920413050145,-0.641119525141662,-0.0868062287952551
15.6,3.80800347211524,3.83291886401519,3.89914246587266,3.98173924138561,4.04149780278364,4.02914118357237,3.89215031675284,3.58421173419959,3.07635720064837,2.3677691025373,1.49338583149073,0.525305159113358,-0.434160465576224,-1.26808302294321,-1.8670245845183,-2.15312826901882,-2.10019250844695,-1.74380163720432,-1.17748420185739,-0.534269025577947,0.0429269812656399
15.7,3.9701075823344,3.98944958677353,4.03869346082668,4.09225720008202,4.11027956206535,4.04342050050647,3.84038430515501,3.45801953403472,2.87285880342496,2.09184393686602,1.15920500420557,0.156456038625397,-0.806470406452146,-1.60886501877192,-2.14296462925585,-2.33866175530008,-2.18278518348441,-1.72695661672606,-1.0803596527062,-0.387579446770177,0.204029874342509
15.8,4.09244641491828,4.10588312533505,4.13720923605891,4.16037480441431,4.13517836814175,4.01266469360409,3.74333559345769,3.28786110923064,2.6289321584578,1.78177726725572,0.800157303514043,-0.225199659788779,-1.1774841702628,-1.93349081802399,-2.38882181223349,-2.48293845039335,-2.21727739329281,-1.66044427983592,-0.937307292402542,-0.203035998009931,0.392367799474256
15.9,4.17696374047807,4.18423064252435,4.19690647652616,4.18865942651604,4.11926738607059,3.9406128578945,3.60556585775972,3.07925350475995,2.35113103301913,1.44515457074385,0.424732787637428,-0.610543711848005,-1.53789222142263,-2.23303749167743,-2.59672502220004,-2.57980757603492,-2.19980143135636,-1.54303375102313,-0.749801093925287,0.0154224990761592,0.602040876705996
16,4.22649772862877,4.22739359460175,4.22087859084113,4.18053141994184,4.06643486361716,3.83176517101994,3.43232096726287,2.83829207317771,2.04644556827205,1.0898135176757,0.0414431530152766,-0.990714760698761,-1.87896089751859,-2.49950232093348,-2.76006926924322,-2.62469616699738,-2.12830828954645,-1.37544550132254,-0.521261641018538,0.262066481938026,0.825660543886512
16.1,4.24456374812404,4.23894512981086,4.21287431012568,4.14003715661688,3.98115115407592,3.69114080964984,3.22927953747638,2.57138977372471,1.72203360806923,0.723568720870643,-0.341457381662913,-1.35738393603829,-2.19279580061779,-2.72604185752517,-2.87371294933714,-2.61474874094628,-2.00263111707521,-1.1603216368673,-0.256922337138263,0.529617752829809,1.05469406250093
16.2,4.23512977118286,4.22290505205159,4.17706987967564,4.07161776699127,3.86823295768735,3.52403715733647,3.0023066071301,2.28502549901164,1.38496396966469,0.353954052008067,-0.716225320719975,-1.70299705334617,-2.4725629038225,-2.90715852007262,-2.93411594843067,-2.54889918407208,-1.8244744821848,-0.902120314773995,0.0363788547276993,0.809557461372442,1.27985896787859
16.3,4.20239108437454,4.18351374014253,4.11784239867121,3.97988058946341,3.73261105518346,3.33579505052679,2.75721640641579,1.98550569040359,1.04198076189962,-0.0120087728371809,-1.07584943131743,-2.02097845849507,-2.71266336666322,-3.03883426269413,-2.9394163469925,-2.42787490367608,-1.59733285465312,-0.606938955918594,0.350471607323861,1.09248532214399,1.49154952470063
16.4,4.15055041131155,4.12501228584738,4.03954903271734,3.86937763855199,3.57910974821263,3.13157769546444,2.49955294473695,1.67874818371333,0.69929147113061,-0.368011239771353,-1.4142353571195,-2.30589043248025,-2.90885866449083,-3.11860689205038,-2.88944397960857,-2.2541357527691,-1.32634317001782,-0.28227698265183,0.676176637653471,1.36851372703969,1.68027390349431
16.5,4.08360930619317,4.05143440112968,3.9463194743946,3.74439937960535,3.41224164912341,2.91616916493977,2.23439233076608,1.37009100471021,0.362387456252308,-0.708623015485043,-1.7263491835164,-2.55354699350887,-3.05834215846212,-3.14558915478637,-2.78567514361494,-2.03175091518942,-1.01807910105361,0.0632527411784991,1.00366650904589,1.6276792028213,1.83708530059285
16.6,4.00517808897158,3.96641566260778,3.84186689718811,3.60878791726694,3.23602473236398,2.69379645028935,1.96617351815802,1.06413425151921,0.0358991714862098,-1.02941685544868,-2.00831558012406,-2.76107717146627,-3.1597585945486,-3.12043191667244,-2.63112819652998,-1.76622121890227,-0.680296117520275,0.420250793275972,1.32284864701095,1.86035475715732,1.95398646198368
16.7,3.91830703458676,3.87302707371117,3.72932347005306,3.46577633145447,3.05382776112574,2.46798303508168,1.69856135160767,0.764616223410416,-0.276508907742774,-1.32705064756045,-2.25747038218269,-2.92693887891928,-3.21317003511227,-3.04523354137912,-2.43020812156377,-1.46425299198917,-0.321636800943904,0.778883315647692,1.62375417833943,2.05764461065285,2.02429084832039
16.8,3.82534784996413,3.77363611008758,3.61110438378682,3.31785840205039,2.86824702510822,2.24143503273021,1.43434633793806,0.474330348901308,-0.572201309210988,-1.5993042189227,-2.47236458088086,-3.05088418111986,-3.2199729555983,-2.92340044510977,-2.18850557954736,-1.13349478249241,0.0486895537106132,1.12924504879383,1.89691827607169,2.21174651633889,2.04292662779357
16.9,3.7278456943708,3.66980087309788,3.48880581499212,3.16669185566993,2.68101861926182,2.01596631909845,1.1753840143161,0.195082468905571,-0.849591213929196,-1.84507132543597,-2.65272315670123,-3.13387649681212,-3.1827687051443,-2.75946536920964,-1.91255933937452,-0.782245816479713,0.421241975536236,1.46171856193294,2.13373489997227,2.31626585098015,2.00666856592437
17,3.62646853365624,3.56220006206144,3.36313924218778,3.01304034361827,2.49297028971867,1.79246182306189,0.92257511779167,-0.0723090777423474,-1.10811675391102,-2.06430783044615,-2.79935909489084,-3.17796673694292,-3.10519512188796,-2.55887114849691,-1.60959184499783,-0.419149614930269,0.786683400605745,1.76731665343947,2.32677387381674,2.36646921487548,1.91429107903741
17.1,3.52097380037333,3.4506018274368,3.23390418298402,2.8567534405432,2.30401195218337,1.57088288811195,0.675887074914831,-0.327971726192949,-1.34817552914404,-2.25793820635086,-2.91404864128569,-3.18613136026506,-2.99172527710649,-2.32772774703195,-1.28722849613002,-0.0528833452929987,1.13610399813881,2.03799255864151,2.47004647631221,2.35946880744217,1.76663513454316
17.2,3.41021435339246,3.33387110830296,3.10000115750896,2.69678747651289,2.11316731472705,1.35031207860755,0.434415994366265,-0.572897198961732,-1.57102033415108,-2.42772539996195,-2.9993712512171,-3.16208090620306,-2.84744183114413,-2.0725545630164,-0.953211841078385,0.308143870927025,1.46131986716008,2.26690896949387,2.5592101323346,2.2943284688833,1.56658716489285
17.3,3.29218474644729,3.21001706277133,2.9594828016051,2.53126464035096,1.91864386214877,1.12903680686351,0.196486138621907,-0.808823432561818,-1.77862021700485,-2.57610899382454,-3.05852279332368,-3.11004650749131,-2.6777970362101,-1.80001658626051,-0.615121862556589,0.656072712517619,1.75513557361701,2.44865335075225,2.59170572257567,2.17209147849241,1.31897276091821
17.4,3.16410391070669,3.07627799757298,2.80964423609148,2.35756997445776,1.7179398416405,0.904668459147298,-0.0402164663296357,-1.03808478920201,-1.97349310722637,-2.706018130868,-3.09510892598896,-3.03455244635064,-2.48836760245965,-1.51666548010092,-0.280113449597003,0.983844609843376,2.01156119362492,2.57939339767859,2.5668211620735,1.99572573369525,1.03036912497707
17.5,3.02253441869767,2.92924136996387,2.64714667785762,2.17248255535523,1.50798376072498,0.674292972436091,-0.278481389746518,-1.26343603658529,-2.15851538304785,-2.82066732980142,-3.11292603360079,-2.94018539930688,-2.28461373980424,-1.22869637272532,0.0453192592841723,1.28541262917315,2.22597641759684,2.65696744581164,2.48568132559816,1.76999384771238,0.708846615176793
17.6,2.86353255781745,2.76499518905618,2.46817232285271,1.97233530459919,1.28530225544747,0.434646930863393,-0.521388220010898,-1.48785744302978,-2.33671767486926,-2.92334319839825,-3.1157408947751,-2.83136891793114,-2.07165319626368,-0.941728345948305,0.355542593607958,1.55590484886508,2.39523500598904,2.68090658844548,2.35116644301983,1.50125235535264,0.363651127244384
17.7,2.68282447664499,2.57930568277377,2.26860467353922,1.75319990859264,1.04620972284452,0.182313311042154,-0.772104908991529,-1.71434705256013,-2.51107322980267,-3.01719004291806,-3.10707625923226,-2.71215120004423,-1.8540585337491,-0.66061922216331,0.645939708546941,1.79173422403923,2.51770860911758,2.65239050736854,2.16776174052959,1.19718966471619,0.00484069426761492
