cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
82.6,3.499651658,9.051473923,2.454759489,10.18443609,10.14326617
82.8,3.991306265,10.60519193,2.736739209,12.02210149,11.93643759
83,4.593587749,12.55693044,3.076360219,14.33935251,14.1970409
83.2,5.338713927,15.02463791,3.489377467,17.27458575,17.05988048
83.4,6.269372079,18.15029409,3.996697958,20.98488922,20.67789543
83.6,7.441339932,22.08057521,4.626093614,25.60744627,25.18444216
83.8,8.924927389,26.90496023,5.414208534,31.15623346,30.59244247
84,10.80159218,32.51222545,6.408363602,37.3154613,36.59292102
84.2,13.14701953,38.35057816,7.66657766,43.17365624,42.2961892
84.4,15.9836023,43.23483879,9.251678206,47.20059993,46.21099711
84.6,19.18084728,45.61906677,11.21034382,47.93112766,46.91306252
84.8,22.31477197,44.562768,13.52140695,45.08271537,44.13290449
85,24.6199287,40.53298383,16.00173114,39.80359192,38.99248468
85.2,25.28560797,34.98058426,18.20889254,33.70937487,33.06439864
85.4,24.04653979,29.28147795,19.49623058,27.95143679,27.46699554
85.6,21.41751402,24.20440062,19.37094597,23.03218289,22.68717319
85.8,18.24817438,19.99284427,17.89955487,19.03231577,18.80234996
86,15.19106457,16.61423826,15.64500407,15.84883764,15.71186114
86.2,12.55238615,13.93787088,13.22546512,13.33026823,13.26820363
86.4,10.39701638,11.82058821,11.02240766,11.33322184,11.3318833
86.6,8.679116065,10.13783396,9.176282403,9.739368607,9.787824309
86.8,7.32049907,8.790274686,7.689969554,8.456442211,8.546313358
87,6.244693457,7.701581405,6.512876133,7.414193435,7.539051329
87.2,5.387794326,6.813951031,5.584081184,6.559559544,6.714451497
87.4,4.699705682,6.083748904,4.848960276,5.852446481,6.033537043
87.6,4.142206391,5.477941413,4.263406904,5.26241494,5.466718654
87.8,3.68641398,4.971367608,3.793353583,4.766190912,4.99137414
88,3.310515142,4.544713671,3.412958696,4.345831449,4.590065181
88.2,2.997965095,4.183027158,3.102718891,3.987382217,4.249232236
88.4,2.736129134,3.874630248,2.847887678,3.679894894,3.958239274
88.6,2.515279981,3.610323023,2.637254003,3.414705125,3.708671834
88.8,2.327863684,3.382796387,2.46223164,3.18489874,3.493818084
89,2.167962466,3.186196529,2.316190253,2.984914258,3.308282399
89.2,2.030900319,3.015799363,2.193966106,2.810244564,3.147695354
89.4,1.912951713,2.867765217,2.091503678,2.657211202,3.008494311
89.6,1.811124936,2.738952498,2.005591934,2.522792221,2.887756095
89.8,1.722999679,2.626775028,1.933668997,2.404489828,2.783068365
90,1.646604309,2.529091951,1.873676423,2.300227853,2.692429994
90.2,1.580322385,2.444122152,1.823949611,2.208271728,2.61417333
90.4,1.522820876,2.370377238,1.783134746,2.127165596,2.54690314
90.6,1.472994632,2.306608724,1.750125346,2.055682546,2.489448315
90.8,1.4299231,2.251766128,1.724013426,1.992784998,2.440823462
91,1.392836352,2.204963544,1.704051641,1.937592979,2.40019818
91.2,1.361088259,2.165452834,1.689623729,1.889358588,2.366872369
91.4,1.334135162,2.132602028,1.680221313,1.847445343,2.340256295
91.6,1.311518828,2.10587786,1.675425577,1.811311409,2.31985446
91.8,1.292852774,2.084831598,1.674892729,1.780495941,2.305252506
92,1.277811225,2.069087541,1.678342435,1.754607932,2.29610658
92.2,1.266120194,2.058333673,1.685548579,1.733317105,2.292134717
92.4,1.257550246,2.052314086,1.696331894,1.716346472,2.293109862
92.6,1.251910633,2.050822874,1.710554077,1.703466294,2.298854288
92.8,1.249044547,2.053699259,1.728113123,1.694489192,2.30923517
93,1.248825285,2.060823763,1.748939653,1.689266257,2.324161161
93.2,1.251153203,2.072115298,1.772994077,1.68768401,2.343579848
93.4,1.255953298,2.08752905,1.800264453,1.689662116,2.36747598
93.6,1.263173381,2.107055105,1.830764954,1.695151785,2.39587043
93.8,1.272782723,2.130717756,1.864534874,1.704134799,2.428819818
94,1.284771168,2.158575469,1.901638116,1.716623146,2.466416813
94.2,1.29914866,2.190721507,1.942163124,1.732659264,2.508791093
94.4,1.315945174,2.227285239,1.986223257,1.752316892,2.556111009
94.6,1.335211057,2.268434177,2.03395759,1.775702593,2.608585996
94.8,1.357017786,2.314376812,2.085532143,1.80295799,2.666469825
95,1.381459182,2.365366361,2.141141594,1.834262835,2.730064792
95.2,1.408653122,2.421705566,2.201011471,1.869839029,2.799727012
95.4,1.438743833,2.48375275,2.265400919,1.909955779,2.875873018
95.6,1.471904856,2.551929355,2.334606096,1.954936127,2.958987922
95.8,1.508342822,2.626729341,2.408964293,2.005165177,3.049635496
96,1.548302208,2.708730835,2.488858924,2.061100424,3.14847061
96.2,1.59207133,2.798610638,2.574725531,2.12328474,3.256254628
96.4,1.639989854,2.897162335,2.667059025,2.192362763,3.373874531
96.6,1.692458276,3.005319006,2.76642242,2.26910164,3.502366804
96.8,1.749949902,3.124181893,2.873457416,2.354417473,3.642947449
97,1.813026096,3.255056822,2.988897281,2.449409229,3.797049968
97.2,1.882355805,3.399500841,3.113582598,2.555402555,3.96637382
97.4,1.958740759,3.559382408,3.248480681,2.674006856,4.152946749
97.6,2.043148261,3.736959774,3.394709648,2.807190248,4.359205675
97.8,2.136754205,3.934983924,3.55356856,2.957378858,4.588102626
98,2.241000047,4.156835007,3.726575441,3.127589473,4.843244735
98.2,2.357668855,4.406704676,3.915515733,3.321608175,5.129080871
98.4,2.488987679,4.689841618,4.122504588,3.544232576,5.451152368
98.6,2.637766256,5.01288409,4.350067729,3.801601925,5.816431849
98.8,2.807585714,5.384311346,4.601247237,4.101647567,6.233782223
99,3.003055234,5.81505425,4.879740779,4.454704526,6.714576124
99.2,3.230158228,6.319309107,5.190085077,4.874327882,7.27351924
99.4,3.496708326,6.915583265,5.537895928,5.378339032,7.929703792
99.6,3.812917573,7.62792707,5.93017467,5.990044112,8.707840026
99.8,4.192014002,8.487076336,6.375676318,6.739313184,9.63937241
100,4.650659371,9.530616862,6.88528671,7.662540521,10.76255054
100.2,5.208448471,10.79983928,7.472226048,8.79894527,12.11903655
100.4,5.884735967,12.32808938,8.151586511,10.17761984,13.7417211
100.6,6.689235392,14.1116663,8.938088877,11.7859121,15.62478137
100.8,7.601468953,16.05639048,9.840099462,13.51271951,17.66989307
101,8.539588176,17.9215906,10.84828366,15.0922646,19.63307786
101.2,9.343688364,19.34999052,11.92329783,16.14354131,21.1630798
101.4,9.82976338,20.07218271,13.00172934,16.3899248,22.01172284
101.6,9.920374073,20.1435284,14.04130871,15.89399441,22.25861327
101.8,9.7176236,19.91469294,15.07671653,15.00609935,22.26299572
102,9.418954794,19.78034429,16.21818857,14.10012736,22.41359035
102.2,9.190895541,20.01093885,17.5983033,13.40839741,22.9739616
102.4,9.124213681,20.75227043,19.33575527,13.0251332,24.0894835
102.6,9.254356641,22.09015659,21.53845394,12.96945474,25.8521242
102.8,9.592890177,24.10609778,24.32374248,13.23555916,28.3544106
103,10.14823112,26.91074897,27.83822231,13.81914234,31.72206706
103.2,10.93628901,30.66212866,32.27257485,14.72908457,36.13266315
103.4,11.98599674,35.57208687,37.86865294,15.99287937,41.82390001
103.6,13.34319406,41.89263986,44.90821149,17.66055527,49.08387114
103.8,15.07446045,49.85391595,53.65491119,19.80940558,58.19701265
104,17.27098645,59.4970422,64.19419913,22.55065513,69.29292583
104.2,20.0506113,70.33649278,76.10766044,26.03849807,82.03752683
104.4,23.55223313,80.91377486,88.04381809,30.48091931,95.22671944
104.6,27.90882678,88.72368442,97.65732042,36.14911549,106.7350167
104.8,33.17301018,91.29807047,102.6798694,43.37566796,114.5401456
105,39.16604933,88.08697517,102.7580427,52.51617787,118.4383435
105.2,45.28158939,80.99230779,99.95751796,63.81921926,120.3892545
105.4,50.4684751,72.82539186,97.22893472,77.11340092,122.7741643
105.6,53.74458614,65.70094753,96.77081091,91.25492372,126.4161129
105.8,55.04561806,60.67023964,99.47870134,103.5994741,129.7802127
106,55.41532049,58.08215713,104.9058134,110.4256684,129.6886046
106.2,56.23869885,57.96140698,111.1429079,109.0712114,123.5926577
106.4,58.41560265,60.15621044,114.9877703,100.135563,111.762628
106.6,61.97933294,64.23849321,113.3360081,86.92847099,96.91265987
106.8,65.95203623,69.21300152,105.3738509,72.94005799,81.97959042
107,68.47041212,73.29523293,93.12282434,60.27420755,68.71223653
107.2,67.65189508,74.34651862,79.61118307,49.68055172,57.68110415
107.4,62.96729738,71.18377868,67.03035718,41.14946976,48.7998649
107.6,55.62627456,64.51699244,56.32714413,34.3817655,41.74034394
107.8,47.47835056,56.2474651,47.62692736,29.0265487,36.14188901
108,39.87172678,48.0868325,40.69720981,24.7717061,31.68942232
108.2,33.3925899,40.94263299,35.21435106,21.36605701,28.13084006
108.4,28.12194995,35.06655221,30.87541786,18.61586967,25.27196547
108.6,23.92005388,30.37910315,27.43130047,16.37426454,22.96559141
108.8,20.59037385,26.6905049,24.68807649,14.5303863,21.10069126
109,17.94845575,23.80397983,22.49839404,13.00038938,19.5935464
109.2,15.84237,21.55174027,20.75141179,11.72049514,18.38095249
109.4,14.15362842,19.80157466,19.3640783,10.64182263,17.41518531
109.6,12.79194489,18.4530953,18.27431721,9.726593772,16.66033094
109.8,11.68908683,17.43157929,17.43594661,8.945358224,16.08963718
110,10.79352907,16.68221559,16.81498547,8.274960843,15.68362169
110.2,10.06625942,16.16551214,16.38701734,7.697045815,15.42874448
110.4,9.477630495,15.85388575,16.13534928,7.196948711,15.31650998
110.6,9.005043631,15.72925061,16.04977559,6.762869787,15.34290848
110.8,8.631259287,15.78140363,16.12581602,6.385252402,15.5081411
111,8.343168681,16.00704527,16.36434708,6.056312022,15.81659998
111.2,8.130902794,16.40932787,16.77158504,5.769676693,16.27709981
111.4,7.987189093,16.99787453,17.35941449,5.520110664,16.90338031
111.6,7.906892388,17.78925993,18.14609074,5.303300615,17.71492537
111.8,7.886695457,18.80799298,19.15738194,5.115689421,18.73817581
112,7.92488918,20.08809438,20.42826263,4.954346381,20.00825358
112.2,8.021252418,21.67542671,22.00532921,4.81686569,21.57137017
112.4,8.177009972,23.63101688,23.9501866,4.701287071,23.48816617
112.6,8.39486366,26.03571684,26.34415867,4.606034002,25.83832893
112.8,8.679097502,28.99668156,29.29480641,4.529866168,28.7269613
113,9.035764063,32.65628831,32.94488202,4.471843633,32.29331429
113.2,9.472965699,37.20421994,37.48444458,4.431300943,36.7225892
113.4,10.00125259,42.8932979,43.16672584,4.407829887,42.26137785
113.6,10.63417013,50.05876553,50.32744808,4.401270128,49.2364383
113.8,11.38900238,59.13778158,59.40435284,4.411707316,58.07361859
114,12.28777829,70.67780556,70.94561358,4.439478659,69.30582544
114.2,13.35863488,85.30290851,85.57613946,4.48518632,83.53969934
114.4,14.63767027,103.5658778,103.8495713,4.549719419,101.3104066
114.6,16.17147379,125.5506921,125.850406,4.634285873,122.6922749
114.8,18.02059295,150.0753168,150.3959886,4.740455926,146.5197198
115,20.26429193,173.6537766,173.9972711,4.870219889,169.3778388
115.2,23.00706191,190.3453986,190.7070156,5.026063617,185.4713383
115.4,26.38742238,194.2578028,194.6241642,5.211066476,189.0914561
115.6,30.58947538,183.8446309,184.1965663,5.429028255,178.8034378
115.8,35.85709207,163.2149503,163.5350067,5.684633825,158.6659563
116,42.50862519,138.7261501,139.0046409,5.983667553,134.8664268
116.2,50.94451534,115.2062183,115.4416113,6.333293949,112.0633776
116.4,61.62655722,94.91937034,95.11509735,6.742427348,92.42121385
116.6,74.97853449,78.33737861,78.49865629,7.222222268,76.37739245
116.8,91.11101536,65.10362041,65.23563724,7.786728696,63.57730868
117,109.2523339,54.61874175,54.72595606,8.45377429,53.43728299
117.2,126.9631368,46.29748749,46.3834983,9.246160502,45.38995155
117.4,139.9052273,39.65091572,39.71855404,10.19329415,38.96216475
117.6,143.541988,34.29574263,34.34721791,11.33342197,33.78331305
117.8,136.4119964,29.93951675,29.9765556,12.71669225,29.57071273
118,121.3990922,26.36121037,26.38517001,14.40932399,26.11074321
118.2,103.2803006,23.39385778,23.40581341,16.49918101,23.24203389
118.4,85.76437485,20.91078262,20.91159303,19.10291207,20.84214586
118.6,70.6170256,18.81520838,18.8055648,22.37422467,18.81753154
118.8,58.22609671,17.03258905,17.01305143,26.51105938,17.09612522
119,48.33814246,15.50498939,15.47601349,31.75471703,15.62191426
119.2,40.50865679,14.18696334,14.14892103,38.36306593,14.35095745
119.4,34.30009821,13.04251516,12.99570977,46.51885268,13.24844928
119.6,29.34578803,12.04285582,11.98753382,56.10838408,12.28655217
119.8,25.35787051,11.16477734,11.10113727,66.32826438,11.44282565
120,22.11674733,10.38950414,10.31770373,75.29963569,10.6991164
120.2,19.4567872,9.701820492,9.62198223,80.34528314,10.04071495
120.4,17.25317617,9.089304248,9.001519734,79.5055986,9.455615044
120.6,15.41130885,8.541679022,8.446012287,73.15927501,8.933887381
120.8,13.85886603,8.050345785,7.946835828,63.67646221,8.467226839
121,12.54008371,7.608061843,7.496724611,53.59198407,8.04864212
121.2,11.41159886,7.20870294,7.089532891,44.44592636,7.672225778
121.4,10.43940684,6.847072261,6.720043576,36.79267917,7.332969586
121.6,9.596616552,6.51874309,6.383810586,30.63080907,7.026612466
121.8,8.861785195,6.219929342,6.077029132,25.7457218,6.749515365
122,8.217676079,5.947379526,5.79642947,21.8838851,6.498558821
122.2,7.650326001,5.698290061,5.53919002,18.81931977,6.271059257
122.4,7.148339939,5.470234325,5.302866248,16.37004029,6.064700497
122.6,6.702353599,5.261104394,5.085332257,14.39566724,5.877477587
122.8,6.304620658,5.069063022,4.884732626,12.78978733,5.707650544
123,5.94869334,4.892503885,4.699442519,11.47211161,5.55370611
123.2,5.629173346,4.730018522,4.528034506,10.38193835,5.414326026
123.4,5.341516222,4.580368736,4.369250834,9.473115817,5.288360603
123.6,5.08187664,4.442463449,4.221980161,8.710291694,5.174806648
123.8,4.846985196,4.315339229,4.08523796,8.066159772,5.072788961
124,4.634049687,4.198143838,3.958149936,7.519446995,4.981544814
124.2,4.440675526,4.0901223,3.83993796,7.053439357,4.900410902
124.4,4.264801204,3.990605055,3.729908082,6.654897319,4.828812363
124.6,4.104645678,3.898997874,3.627440294,6.313252636,4.766253557
124.8,3.95866525,3.81477324,3.531979753,6.020009158,4.712310342
125,3.82551807,3.737462985,3.443029243,5.768292324,4.666623616
125.2,3.704034761,3.666651982,3.360142676,5.552507759,4.628893979
125.4,3.593194025,3.601972742,3.282919485,5.36808057,4.598877352
125.6,3.492102301,3.543100788,3.210999772,5.211254786,4.576381466
125.8,3.399976743,3.489750698,3.144060103,5.078938004,4.561263104
126,3.316130935,3.441672737,3.081809862,4.968580288,4.553426066
126.2,3.239962864,3.398649992,3.023988084,4.878079261,4.552819765
126.4,3.170944792,3.360495962,2.97036071,4.80570537,4.559438458
126.6,3.108614692,3.327052551,2.9207182,4.750042861,4.573321062
126.8,3.052569027,3.298188421,2.874873469,4.709943081,4.594551576
127,3.002456644,3.273797682,2.832660102,4.684487549,4.623260087
127.2,2.957973645,3.25379888,2.793930823,4.672958891,4.659624409
127.4,2.918859068,3.238134283,2.75855618,4.674818134,4.70387237
127.6,2.884891305,3.226769436,2.72642344,4.68968728,4.756284809
127.8,2.855885138,3.219692996,2.697435658,4.717336296,4.817199344
128,2.83168934,3.216916824,2.671510927,4.757673912,4.887015009
128.2,2.812184784,3.218476361,2.64858178,4.810741772,4.96619785
128.4,2.797283004,3.224431281,2.628594738,4.876711639,5.055287644
128.6,2.786925198,3.234866444,2.611510011,4.955885457,5.154905884
128.8,2.781081629,3.249893177,2.597301337,5.048698212,5.265765257
129,2.779751437,3.269650889,2.585955959,5.155723621,5.388680851
129.2,2.782962833,3.294309095,2.577474752,5.277682756,5.524583421
129.4,2.790773707,3.324069855,2.57187249,5.415455881,5.674535077
129.6,2.80327265,3.359170724,2.569178277,5.570097818,5.839747884
129.8,2.820580428,3.399888249,2.569436139,5.742857348,6.021605924
130,2.842851937,3.446542134,2.5727058,5.935201292,6.221691573
130.2,2.870278699,3.499500149,2.579063654,6.148844096,6.441816855
130.4,2.90309196,3.559183936,2.588603965,6.385784005,6.684061
130.6,2.941566472,3.626075856,2.601440313,6.648347178,6.950815591
130.8,2.98602507,3.700727079,2.617707329,6.939241498,7.244839078
131,3.036844164,3.783767148,2.637562752,7.261622295,7.569322863
131.2,3.094460324,3.875915312,2.661189877,7.619172838,7.927971815
131.4,3.159378124,3.977993992,2.688800432,8.016203254,8.325102857
131.6,3.232179534,4.09094482,2.720637984,8.457772621,8.765766308
131.8,3.313535124,4.215847816,2.756981957,8.94984039,9.255896109
132,3.404217488,4.353944391,2.79815237,9.499455197,9.802496875
132.2,3.505117343,4.506665056,2.844515449,10.11499169,10.4138783
132.4,3.617262913,4.675662947,2.896490275,10.80644942,11.09995082
132.6,3.741843336,4.862854564,2.954556681,11.58583263,11.87260105
132.8,3.880237035,5.070469533,3.019264675,12.46763624,12.74617215
133,4.034046286,5.301111684,3.091245692,13.46947224,13.73808283
133.2,4.205139491,5.557834467,3.171226114,14.6128835,14.86963137
133.4,4.395703183,5.844234573,3.260043557,15.9244093,16.16704832
133.6,4.608306303,6.164568896,3.35866659,17.43699197,17.66288617
133.8,4.845980154,6.523901575,3.468218709,19.19184907,19.39786884
134,5.112318417,6.928290111,3.590007643,21.24098532,21.42337318
134.2,5.411603095,7.385022604,3.725561349,23.65058871,23.804784
134.4,5.748964175,7.902922376,3.87667249,26.50565246,26.62606015
134.6,6.130583465,8.492742123,4.045453689,29.91629643,29.99597952
134.8,6.563956766,9.167677955,4.234406622,34.02642747,34.05669478
135,7.05823366,9.944045236,4.446508958,39.02555853,38.99540931
135.2,7.624661424,10.84217449,4.685324503,45.16471182,45.0600866
135.4,8.277169673,11.8876088,4.955143731,52.77709779,52.57987386
135.6,9.033146748,13.11271675,5.261164434,62.302968,61.98963772
135.8,9.914479101,14.558881,5.609725704,74.31386737,73.85387716
136,10.9489537,16.27948545,6.008613436,89.52021363,88.87409205
136.2,12.17216349,18.34400682,6.467462453,108.719018,107.8368469
136.4,13.6301108,20.84361549,6.998290188,132.5829585,131.4047614
136.6,15.3827744,23.89877977,7.616210773,161.1112394,159.5728598
136.8,17.50898792,27.66936256,8.340398009,192.5646929,190.6152954
137,20.11304268,32.36735487,9.195393219,222.1723252,219.8087831
137.2,23.33338941,38.27107023,10.21289156,242.1898086,239.4993374
137.4,27.3534259,45.73577125,11.43418941,245.4474423,242.6221479
137.6,32.41299177,55.18585889,12.91353266,230.7153061,228.0002075
137.8,38.81533218,67.05160278,14.72265357,203.7255506,201.3237912
138,46.91466694,81.57309425,16.95676545,172.5270503,170.5395434
138.2,57.0485173,98.35559347,19.74203904,142.9563942,141.3896671
138.4,69.34337202,115.6494775,23.24369759,117.6299362,116.4377902
138.6,83.29907131,129.8286241,27.67133504,97.00769369,96.12736294
138.8,97.17850974,136.3277921,33.27169352,80.58463986,79.95603776
139,107.7291826,132.5631907,40.28508667,67.59019027,67.16279934
139.2,111.3248472,120.1398079,48.81718798,57.28775416,57.02147278
139.4,106.5128682,103.4210631,58.55912815,49.06705388,48.93083786
139.6,95.28908568,86.42642264,68.36161792,42.45147342,42.42150942
139.8,81.36160445,71.35857885,76.00057505,37.07796107,37.13600486
140,67.73398817,58.88999822,78.89579714,32.67231972,32.80436135
140.2,55.88617888,48.89999484,75.88350864,29.0274605,29.2227073
140.4,46.1767313,40.99133241,68.23698841,25.98626574,26.2363864
140.6,38.43000431,34.73658422,58.54540931,23.42870177,23.72727094
140.8,32.3047658,29.76619824,48.97462018,21.26232147,21.60441381
141,27.45899185,25.78637336,40.62029908,19.41531369,19.79720607
141.2,23.60435382,22.57175425,33.76609452,17.83141374,18.25035897
141.4,20.51405606,19.95184881,28.30128872,16.46615311,16.92018429
141.6,18.01482114,17.79792278,23.98905393,15.28406102,15.77176969
141.8,15.97551179,16.01220939,20.58792525,14.25653739,14.77675459
142,14.29674068,14.51960537,17.89258433,13.36023087,13.91158875
142.2,12.90274803,13.26176615,15.74050169,12.57590383,13.15646509
142.4,11.73572946,12.19348962,14.00742063,11.88782204,12.49520039
142.6,10.75191708,11.2804837,12.60045024,11.28342559,11.91551867
142.8,9.918216118,10.49698192,11.45078706,10.75279432,11.40850113
143,9.209104682,9.823022061,10.50693179,10.28788617,10.96721702
143.2,8.604357804,9.242434264,9.729572326,9.88195748,10.58569901
143.4,8.087693107,8.741832718,9.088284183,9.529295966,10.25865037
143.6,7.645946408,8.310128808,8.559383338,9.225110325,9.981483368
143.8,7.268473865,7.938186604,8.12438957,8.96545117,9.750368581
144,6.946671925,7.618512165,7.768861849,8.747131982,9.562224631
144.2,6.673588254,7.344975274,7.481507599,8.567654985,9.414672991
144.4,6.44361189,7.112573625,7.253506374,8.425149588,9.305986305
144.6,6.252230501,6.917240976,7.078000462,8.318327018,9.23504566
144.8,6.095842431,6.75569489,6.949713664,8.246452177,9.201313035
145,5.971612599,6.62531781,6.864667988,8.209332812,9.204821072
145.2,5.87736348,6.524065509,6.819975565,8.207326298,9.246181126
145.4,5.81149442,6.450397977,6.813689196,8.241364943,9.326610672
145.6,5.772924371,6.403228934,6.844699824,8.313001681,9.447981966
145.8,5.761054631,6.38189121,6.912672924,8.424479225,9.61289498
146,5.775749424,6.386116087,7.01801878,8.578827243,9.824779192
146.2,5.817333258,6.41602554,7.161894082,8.779994104,10.08803075
146.4,5.886605018,6.472136941,7.346234461,9.03302229,10.40819417
146.6,5.98486975,6.555380515,7.573819711,9.344280099,10.79220108
146.8,6.113990254,6.667130513,7.848375715,9.721767031,11.24868362
147,6.276461877,6.809251835,8.174719768,10.17551693,11.7883862
147.2,6.475515576,6.984164775,8.558959307,10.71813228,12.42470908
147.4,6.71525646,7.194931691,9.00875837,11.36549627,13.17442993
147.6,7.000847895,7.445370887,9.533691994,12.13772772,14.05866794
147.8,7.338755221,7.740204952,10.14571678,13.06047047,15.10418087
148,7.737068596,8.08525345,10.85979707,14.16664543,16.34512187
148.2,8.205932163,8.487683468,11.69474201,15.49884398,17.82543198
148.4,8.758117567,8.95633655,12.67433075,17.11260767,19.60210974
148.6,9.409795084,9.502157506,13.82883413,19.08091667,21.74967562
148.8,10.18157697,10.13876041,15.19708327,21.50027851,24.36621757
149,11.09993707,10.88318088,16.82929091,24.49879445,27.58139323
149.2,12.1991495,11.75688299,18.7908973,28.24628251,31.56647964
149.4,13.52393683,12.78711628,21.16777099,32.96542094,36.54548824
149.6,15.13306341,14.00875462,24.07308966,38.93965664,42.80325959
149.8,17.10411856,15.46679629,27.65599201,46.50545665,50.67857224
150,19.53960351,17.21975923,32.11120309,55.99825698,60.51272105
150.2,22.57389683,19.34424965,37.6862572,67.5889099,72.49266959
150.4,26.37905989,21.94096009,44.67640318,80.91887582,86.30065406
150.6,31.16326046,25.14210694,53.38274518,94.52494621,100.5628061
150.8,37.14599909,29.11944889,63.98356268,105.4657305,112.4973757
151,44.47622941,34.08960426,76.24791961,110.1704863,118.7467422
151.2,53.03949164,40.30751204,89.0923788,106.8082369,117.6678511
151.4,62.12941436,48.02690383,100.3235881,96.88022743,110.8555975
151.6,70.16865477,57.38987877,107.3694307,83.89277916,101.8559786
151.8,75.05165204,68.21137394,109.1543436,70.92888375,93.84160334
152,75.47186714,79.73138363,107.2418767,59.61971525,88.63475587
152.2,72.10205204,90.6745683,104.6707716,50.43822817,86.96452948
152.4,67.08060055,99.97318917,103.9843177,43.27929395,88.91744242
152.6,62.52880223,107.5460195,106.2433638,37.849178,94.0527286
152.8,59.75802487,113.7913614,110.8213874,33.84794846,101.1195235
153,59.33581387,118.0784717,115.3971864,31.03490605,107.6730341
153.2,61.34898698,118.3032696,116.5785527,29.2435245,110.4157875
153.4,65.45690474,112.6023418,111.8251453,28.37865536,106.9500741
153.6,70.67740785,101.464748,101.386914,28.40804894,97.61966784
153.8,75.15909689,87.51881781,87.88186989,29.34820171,85.06972358
154,76.57419335,73.5303512,74.1431339,31.23411462,72.13216959
154.2,73.48213537,61.12422042,61.86369154,34.04962421,60.50470551
154.4,66.46355855,50.8179354,51.6087219,37.58687634,50.76972704
154.6,57.51599206,42.51852239,43.31478537,41.24291122,42.88689307
154.8,48.54486395,35.91140735,36.68515545,43.92580756,36.58214304
155,40.60337731,30.6547811,31.38897881,44.42967141,31.54396297
155.2,34.0070197,26.45125275,27.13576438,42.2729032,27.49729581
155.4,28.68615579,23.06324962,23.69237646,38.10911038,24.22094744
155.6,24.43728153,20.30777726,20.87870546,33.14372376,21.54393584
155.8,21.04338779,18.04586083,18.557652,28.3419875,19.33612447
156,18.31696469,16.17225839,16.6251783,24.17075067,17.49880675
156.2,16.10861316,14.60702718,15.00209266,20.73535626,15.95690163
156.4,14.30332125,13.28906302,13.62773364,17.97122876,14.65294614
156.6,12.81369262,12.17129557,12.45526296,15.76249269,13.54261736
156.8,11.57346046,11.21715699,11.44820081,13.99446617,12.59143761
157,10.53220236,10.39799338,10.57788314,12.57075692,11.77235829
157.2,9.651302367,9.691162764,9.821591154,11.41551041,11.06398423
157.4,8.900951002,9.078630327,9.161168155,10.47067656,10.44926251
157.6,8.25794093,8.54592386,8.581989762,9.692276878,9.914507909
157.8,7.704050724,8.081351398,8.072191381,9.047031003,9.448673364
158,7.224856782,7.675410724,7.622084096,8.509669732,9.04280013
158.2,6.808855381,7.320340408,7.223709582,8.060904698,8.689600536
158.4,6.446809627,7.009776077,6.87049841,7.685929493,8.38313969
158.6,6.131260266,6.738485651,6.557005938,7.373323488,8.11859172
158.8,5.856156671,6.502164387,6.278706921,7.114252146,7.892052888
159,5.616576719,6.297275715,6.031835017,6.901883362,7.700398709
159.2,5.408513043,6.120927537,5.813256965,6.730961106,7.541175739
159.4,5.228709398,5.970776374,5.620373847,6.597494341,7.412521287
159.6,5.074535342,5.844953741,5.451043804,6.498531518,7.313106279
159.8,4.943890671,5.742010648,5.303522012,6.431999763,7.242098047
160,4.835133382,5.660877288,5.176414827,6.396594348,7.199141047
160.2,4.74702673,5.600835853,5.068645892,6.391708746,7.184354642
160.4,4.678702243,5.561505248,4.979432626,6.41739911,7.198348067
160.6,4.629636653,5.542837079,4.908272163,6.474379908,7.242253788
160.8,4.599641564,5.545122962,4.854936261,6.564049829,7.317781598
161,4.588865466,5.569013841,4.819475225,6.688549436,7.427297207
161.2,4.597808487,5.615552718,4.802231383,6.850854416,7.573930859
161.4,4.627351071,5.686223059,4.803863226,7.054911125,7.761723785
161.6,4.678798704,5.783016218,4.825381991,7.305824574,7.995823475
161.8,4.753945983,5.908522598,4.86820334,7.610113635,8.282742971
162,4.855164784,6.066053182,4.934217884,7.976054409,8.630705399
162.2,4.985523276,6.259800552,5.025885802,8.414141369,9.050103285
162.4,5.148945268,6.495052128,5.146362878,8.937707921,9.554114026
162.6,5.350423083,6.778473218,5.299668075,9.563765034,10.15952956
162.8,5.596302501,7.118484499,5.490906789,10.31414044,10.88788174
163,5.894665694,7.525768316,5.726569493,11.21703394,11.76697745
163.2,6.255848622,8.013952112,6.014933438,12.3091486,12.83300112
163.4,6.693144088,8.600536768,6.366606223,13.63861321,14.13339694
163.6,7.223762026,9.308164449,6.795265701,15.26896915,15.73080019
163.8,7.870145696,10.16635605,7.318671997,17.2845235,17.70831509
164,8.661775796,11.21389134,7.960055192,19.79727115,20.17633869
164.2,9.637627669,12.50204571,8.750014443,22.95510169,23.2806496
164.4,10.84945684,14.09890294,9.729090827,26.94947501,27.20996853
164.6,12.36600782,16.0948371,10.95116398,32.01665243,32.19715515
164.8,14.27789175,18.6087451,12.48767909,38.41683601,38.49860229
165,16.70181688,21.7930913,14.43219682,46.3559181,46.31700798
165.2,19.7800697,25.83188991,16.90329771,55.78728341,55.60584317
165.4,23.66466032,30.91673864,20.04020786,66.03832767,65.70106234
165.6,28.46293199,37.16902466,23.97745571,75.38820842,74.90519255
