Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance
2472.398,14.14791,2472.398,15.41248,1105.54,59.02552
2474.327,14.13998,2474.327,15.05444,1106.022,59.0444
2476.256,14.58456,2476.256,14.70624,1106.504,59.04298
2478.184,14.79762,2478.184,15.38182,1106.987,59.02007
2480.113,14.78354,2480.113,16.01504,1107.469,58.97159
2482.041,14.79756,2482.041,15.81467,1107.951,58.8951
2483.97,15.08303,2483.97,15.40223,1108.433,58.79172
2485.898,15.01316,2485.898,15.66676,1108.915,58.66941
2487.827,14.99759,2487.827,15.71896,1109.397,58.54166
2489.755,15.19795,2489.755,16.01195,1109.879,58.42366
2491.684,14.95058,2491.684,16.22711,1110.361,58.32664
2493.613,14.52256,2493.613,15.5904,1110.844,58.25429
2495.541,14.68207,2495.541,15.22618,1111.326,58.20172
2497.47,14.85336,2497.47,15.38361,1111.808,58.15902
2499.398,14.56875,2499.398,15.51323,1112.29,58.11576
2501.327,14.80555,2501.327,15.24269,1112.772,58.06557
2503.255,14.95305,2503.255,15.05167,1113.254,58.00847
2505.184,14.90094,2505.184,15.75157,1113.736,57.9482
2507.112,14.9742,2507.112,16.00967,1114.219,57.89002
2509.041,15.21347,2509.041,15.78288,1114.701,57.83655
2510.969,15.12423,2510.969,16.35421,1115.183,57.78614
2512.898,14.91191,2512.898,16.13157,1115.665,57.73414
2514.827,15.08096,2514.827,15.6583,1116.147,57.67511
2516.755,15.11918,2516.755,15.62463,1116.629,57.60542
2518.684,14.953,2518.684,14.95425,1117.111,57.52343
2520.612,15.26714,2520.612,15.19154,1117.594,57.42879
2522.541,15.65494,2522.541,16.13124,1118.076,57.32043
2524.469,15.48658,2524.469,16.10319,1118.558,57.19551
2526.398,15.35195,2526.398,15.91575,1119.04,57.04961
2528.326,15.69086,2528.326,15.65521,1119.522,56.87876
2530.255,15.80842,2530.255,16.02431,1120.004,56.682
2532.184,15.37953,2532.184,16.64622,1120.486,56.46182
2534.112,15.04787,2534.112,16.3142,1120.969,56.22361
2536.041,15.27082,2536.041,15.44541,1121.451,55.97212
2537.969,15.45061,2537.969,15.66358,1121.933,55.70975
2539.898,15.3766,2539.898,16.09855,1122.415,55.43531
2541.826,15.4097,2541.826,16.24468,1122.897,55.14549
2543.755,15.29116,2543.755,16.85114,1123.379,54.83901
2545.683,15.25128,2545.683,17.36328,1123.861,54.51858
2547.612,15.10728,2547.612,16.96613,1124.344,54.19247
2549.541,14.91209,2549.541,17.10071,1124.826,53.87136
2551.469,15.29535,2551.469,17.40109,1125.308,53.56482
2553.397,15.4594,2553.397,17.09013,1125.79,53.27602
2555.326,15.33603,2555.326,16.65419,1126.272,53.00129
2557.255,15.53858,2557.255,16.75844,1126.754,52.73019
2559.183,15.76107,2559.183,17.14128,1127.236,52.45138
2561.112,15.91714,2561.112,16.73884,1127.718,52.15669
2563.04,15.62776,2563.04,16.49749,1128.201,51.84527
2564.969,15.10728,2564.969,16.80943,1128.683,51.52223
2566.897,15.63983,2566.897,16.7895,1129.165,51.1968
2568.826,16.02867,2568.826,16.69233,1129.647,50.87592
2570.754,15.53795,2570.754,17.13291,1130.129,50.56229
2572.683,15.35023,2572.683,17.22301,1130.611,50.25399
2574.612,15.68264,2574.612,17.13413,1131.093,49.94592
2576.54,15.62449,2576.54,16.69428,1131.576,49.63461
2578.469,15.53088,2578.469,16.73689,1132.058,49.32087
2580.397,15.707,2580.397,16.81658,1132.54,49.01041
2582.326,15.8221,2582.326,16.64736,1133.022,48.71142
2584.254,15.5922,2584.254,16.80569,1133.504,48.43067
2586.183,15.35092,2586.183,16.44513,1133.986,48.16978
2588.111,15.29443,2588.111,16.24736,1134.468,47.92442
2590.04,15.13285,2590.04,16.71396,1134.95,47.68519
2591.969,15.02276,2591.969,16.95482,1135.433,47.44125
2593.897,14.85784,2593.897,17.1582,1135.915,47.18319
2595.826,14.77832,2595.826,17.02337,1136.397,46.90619
2597.754,14.90168,2597.754,16.90075,1136.879,46.61025
2599.683,14.82721,2599.683,16.80064,1137.361,46.299
2601.611,14.8498,2601.611,16.66078,1137.843,45.97812
2603.54,14.86502,2603.54,16.60662,1138.325,45.6536
2605.468,14.85842,2605.468,16.92026,1138.808,45.33073
2607.397,14.67718,2607.397,17.0276,1139.29,45.0137
2609.325,14.67029,2609.325,16.73388,1139.772,44.70585
2611.254,14.87922,2611.254,16.62232,1140.254,44.40799
2613.183,14.72534,2613.183,16.87993,1140.736,44.11919
2615.111,14.55623,2615.111,16.74145,1141.218,43.83573
2617.04,14.73712,2617.04,16.1445,1141.7,43.55323
2618.968,14.70942,2618.968,15.92852,1142.182,43.2675
2620.897,14.33115,2620.897,15.94876,1142.665,42.97723
2622.825,14.19445,2622.825,16.2816,1143.147,42.6847
2624.754,14.05568,2624.754,16.23565,1143.629,42.39568
2626.682,14.05804,2626.682,16.03707,1144.111,42.11709
2628.611,14.25025,2628.611,16.05578,1144.593,41.85501
2630.54,14.03373,2630.54,16.04244,1145.075,41.6109
2632.468,13.46326,2632.468,15.87411,1145.557,41.383
2634.396,13.54962,2634.396,15.61699,1146.04,41.16577
2636.325,13.71505,2636.325,15.48233,1146.522,40.95307
2638.254,13.50394,2638.254,15.29684,1147.004,40.74157
2640.182,13.25519,2640.182,15.28896,1147.486,40.53091
2642.111,13.28507,2642.111,15.07607,1147.968,40.32559
2644.039,13.3723,2644.039,14.85285,1148.45,40.13331
2645.968,13.23169,2645.968,15.16454,1148.932,39.96314
2647.896,13.09999,2647.896,15.46655,1149.415,39.82404
2649.825,12.94404,2649.825,15.34344,1149.897,39.72436
2651.753,12.73488,2651.753,15.07753,1150.379,39.67111
2653.682,12.99219,2653.682,15.15812,1150.861,39.66981
2655.611,13.11366,2655.611,15.10119,1151.343,39.72328
2657.539,12.75528,2657.539,14.56051,1151.825,39.83153
2659.468,12.69609,2659.468,14.01894,1152.307,39.99047
2661.396,12.6072,2661.396,13.97601,1152.79,40.19301
2663.325,12.66662,2663.325,14.21402,1153.272,40.42896
2665.253,12.88543,2665.253,14.13718,1153.754,40.68747
2667.182,12.84555,2667.182,14.07578,1154.236,40.95857
2669.11,12.78298,2669.11,14.26517,1154.718,41.2341
2671.039,12.85446,2671.039,14.19572,1155.2,41.50713
2672.968,12.86486,2672.968,14.23305,1155.682,41.77188
2674.896,12.63731,2674.896,14.3151,1156.165,42.0224
2676.825,12.74752,2676.825,14.09546,1156.647,42.2529
2678.753,13.06178,2678.753,14.05749,1157.129,42.45845
2680.682,12.92979,2680.682,14.07318,1157.611,42.63746
2682.61,12.98495,2682.61,14.37511,1158.093,42.79391
2684.539,13.15935,2684.539,14.82114,1158.575,42.93573
2686.467,12.99593,2686.467,14.67363,1159.057,43.07403
2688.396,13.00541,2688.396,14.35925,1159.539,43.21845
2690.324,13.20066,2690.324,14.32705,1160.022,43.37269
2692.253,13.20003,2692.253,14.38251,1160.504,43.53242
2694.182,13.32903,2694.182,14.60264,1160.986,43.68592
2696.11,13.10913,2696.11,14.75316,1161.468,43.81821
2698.039,13.1501,2698.039,14.70876,1161.95,43.91591
2699.967,13.33615,2699.967,14.88221,1162.432,43.97244
2701.896,13.18796,2701.896,14.90823,1162.914,43.98906
2703.824,13.40379,2703.824,15.23106,1163.397,43.97409
2705.753,13.77527,2705.753,15.5821,1163.879,43.93808
2707.681,13.90157,2707.681,15.69725,1164.361,43.89005
2709.61,13.74568,2709.61,15.5042,1164.843,43.83511
2711.539,13.80613,2711.539,15.78109,1165.325,43.77381
2713.467,14.17687,2713.467,16.35194,1165.807,43.70503
2715.396,14.38879,2715.396,16.73039,1166.289,43.62791
2717.324,14.52985,2717.324,17.00987,1166.771,43.54405
2719.253,14.42292,2719.253,17.61024,1167.254,43.4561
2721.181,14.31075,2721.181,17.84248,1167.736,43.36702
2723.11,14.46935,2723.11,17.845,1168.218,43.27771
2725.038,15.04603,2725.038,18.30168,1168.7,43.18658
2726.967,15.34161,2726.967,18.79365,1169.182,43.09098
2728.896,15.12601,2728.896,18.86854,1169.664,42.98954
2730.824,15.05321,2730.824,19.11876,1170.146,42.88367
2732.752,15.0855,2732.752,19.37296,1170.629,42.7786
2734.681,14.86485,2734.681,19.39418,1171.111,42.68022
2736.61,14.55755,2736.61,19.33531,1171.593,42.59284
2738.538,14.57117,2738.538,19.12965,1172.075,42.51583
2740.467,14.68506,2740.467,19.23472,1172.557,42.44365
2742.395,14.62765,2742.395,19.46745,1173.039,42.36784
2744.324,14.65299,2744.324,19.56421,1173.521,42.28068
2746.252,14.8421,2746.252,19.95299,1174.004,42.17879
2748.181,15.07775,2748.181,20.04683,1174.486,42.0647
2750.109,15.14044,2750.109,20.13799,1174.968,41.94511
2752.038,15.47957,2752.038,20.46049,1175.45,41.82801
2753.967,16.08142,2753.967,20.89107,1175.932,41.71875
2755.895,16.19192,2755.895,21.4659,1176.414,41.61764
2757.824,16.19703,2757.824,21.9125,1176.896,41.52187
2759.752,16.39838,2759.752,22.08156,1177.379,41.42627
2761.681,16.72188,2761.681,22.10839,1177.861,41.32845
2763.609,17.57518,2763.609,22.40211,1178.343,41.22916
2765.538,18.09509,2765.538,22.58621,1178.825,41.13305
2767.466,18.35608,2767.466,22.69396,1179.307,41.0451
2769.395,19.13186,2769.395,23.17788,1179.789,40.96804
2771.323,19.77468,2771.323,23.85305,1180.271,40.9004
2773.252,20.06291,2773.252,24.49823,1180.754,40.83677
2775.181,20.27626,2775.181,25.30969,1181.236,40.76969
2777.109,20.7144,2777.109,26.20613,1181.718,40.69422
2779.038,21.15846,2779.038,26.28794,1182.2,40.60911
2780.966,21.52955,2780.966,26.41577,1182.682,40.51764
2782.895,21.99843,2782.895,27.23228,1183.164,40.42573
2784.823,22.66774,2784.823,28.00268,1183.646,40.33891
2786.752,23.31705,2786.752,28.22264,1184.128,40.26027
2788.68,23.85649,2788.68,28.82382,1184.611,40.18961
2790.609,24.38025,2790.609,29.36905,1185.093,40.12469
2792.538,24.86023,2792.538,30.05147,1185.575,40.06305
2794.466,25.30745,2794.466,30.80772,1186.057,40.00413
2796.395,26.04881,2796.395,31.36499,1186.539,39.94907
2798.323,26.86918,2798.323,31.98227,1187.021,39.90003
2800.252,27.55113,2800.252,32.88465,1187.503,39.85846
2802.18,28.32956,2802.18,33.51721,1187.986,39.82376
2804.109,29.27009,2804.109,34.81561,1188.468,39.79195
2806.037,30.29841,2806.037,36.00731,1188.95,39.75855
2807.966,31.00742,2807.966,36.72746,1189.432,39.71789
2809.895,31.73161,2809.895,37.34238,1189.914,39.66624
2811.823,32.69546,2811.823,38.33307,1190.396,39.60142
2813.751,33.63478,2813.751,39.24691,1190.878,39.52328
2815.68,34.81429,2815.68,40.54612,1191.36,39.43216
2817.609,36.13187,2817.609,42.25907,1191.843,39.32924
2819.537,37.53461,2819.537,43.48745,1192.325,39.21601
2821.466,38.96701,2821.466,44.90107,1192.807,39.09404
2823.394,40.6366,2823.394,46.70453,1193.289,38.96617
2825.323,42.71181,2825.323,48.25744,1193.771,38.83518
2827.251,45.03336,2827.251,50.56108,1194.253,38.7038
2829.18,47.37628,2829.18,53.75246,1194.735,38.57389
2831.108,49.99186,2831.108,56.58442,1195.218,38.44659
2833.037,53.11579,2833.037,59.50648,1195.7,38.32383
2834.966,56.54536,2834.966,63.10006,1196.182,38.20991
2836.894,60.48502,2836.894,67.11485,1196.664,38.11317
2838.823,64.41973,2838.823,71.53632,1197.146,38.04541
2840.751,68.59543,2840.751,76.30502,1197.628,38.02052
2842.68,72.89951,2842.68,80.6363,1198.11,38.0504
2844.608,76.99321,2844.608,84.14555,1198.593,38.1413
2846.537,81.11812,2846.537,87.14998,1199.075,38.29145
2848.465,84.58843,2848.465,89.74376,1199.557,38.49178
2850.394,86.05594,2850.394,91.22553,1200.039,38.72705
2852.323,85.31716,2852.323,91.53892,1200.521,38.98068
2854.251,83.16254,2854.251,90.21158,1201.003,39.23682
2856.18,80.39193,2856.18,87.55291,1201.485,39.48251
2858.108,77.44601,2858.108,84.69827,1201.968,39.70706
2860.037,75.15589,2860.037,82.10497,1202.45,39.90014
2861.965,73.11504,2861.965,80.48212,1202.932,40.05091
2863.894,71.1316,2863.894,79.01451,1203.414,40.1485
2865.822,69.91049,2865.822,77.42874,1203.896,40.18383
2867.751,69.08449,2867.751,76.26444,1204.378,40.15372
2869.679,68.05128,2869.679,74.9101,1204.86,40.0635
2871.608,66.35318,2871.608,72.92002,1205.343,39.92651
2873.536,64.39554,2873.536,71.06297,1205.825,39.76155
2875.465,63.25137,2875.465,70.10376,1206.307,39.58776
2877.394,63.02336,2877.394,69.94169,1206.789,39.41997
2879.322,63.57401,2879.322,70.50392,1207.271,39.265
2881.251,64.57401,2881.251,71.5129,1207.753,39.1225
2883.179,66.06323,2883.179,73.25098,1208.235,38.98794
2885.108,68.1774,2885.108,75.54193,1208.717,38.85599
2887.036,70.47183,2887.036,77.69229,1209.2,38.72387
2888.965,72.89209,2888.965,79.926,1209.682,38.5926
2890.893,75.19479,2890.893,81.96576,1210.164,38.46542
2892.822,77.38642,2892.822,83.9721,1210.646,38.34628
2894.75,79.37636,2894.75,85.99227,1211.128,38.23747
2896.679,81.33469,2896.679,87.90282,1211.61,38.13954
2898.608,83.41037,2898.608,89.80312,1212.092,38.0517
2900.536,85.55545,2900.536,92.01837,1212.575,37.973
2902.465,87.64462,2902.465,94.61394,1213.057,37.90354
2904.393,89.71426,2904.393,96.86293,1213.539,37.84349
2906.322,92.0465,2906.322,99.0977,1214.021,37.79262
2908.25,94.91496,2908.25,101.68375,1214.503,37.74868
2910.179,97.97097,2910.179,104.03447,1214.985,37.70791
2912.107,101.05836,2912.107,106.35999,1215.467,37.66578
2914.036,104.71881,2914.036,109.02695,1215.949,37.61962
2915.965,108.29497,2915.965,111.48086,1216.432,37.56955
2917.893,110.29381,2917.893,113.31335,1216.914,37.5196
2919.822,110.55658,2919.822,114.18808,1217.396,37.4761
2921.75,109.83016,2921.75,113.62504,1217.878,37.44497
2923.679,107.74386,2923.679,112.18158,1218.36,37.4291
2925.607,104.29211,2925.607,109.5891,1218.842,37.42711
2927.536,99.92149,2927.536,105.66066,1219.324,37.43397
2929.464,94.65518,2929.464,100.64045,1219.807,37.44378
2931.393,89.30065,2931.393,95.69619,1220.289,37.45166
2933.322,84.55804,2933.322,90.6742,1220.771,37.45569
2935.25,79.82364,2935.25,85.83777,1221.253,37.45705
2937.178,75.22669,2937.178,81.4298,1221.735,37.45767
2939.107,71.36736,2939.107,77.30628,1222.217,37.45898
2941.036,68.76477,2941.036,74.4204,1222.699,37.45972
2942.964,66.92004,2942.964,72.45692,1223.182,37.45682
2944.893,65.85626,2944.893,71.06509,1223.664,37.44679
2946.821,65.41869,2946.821,69.84777,1224.146,37.4283
2948.75,65.18241,2948.75,69.28034,1224.628,37.40182
2950.678,64.62211,2950.678,68.70802,1225.11,37.3716
2952.607,63.56942,2952.607,67.4533,1225.592,37.34194
2954.535,61.57098,2954.535,65.20178,1226.074,37.31716
2956.464,59.02659,2956.464,62.46131,1226.557,37.29834
2958.393,55.9665,2958.393,59.37946,1227.039,37.28547
2960.321,52.3384,2960.321,55.45549,1227.521,37.27747
2962.25,48.68226,2962.25,51.63358,1228.003,37.27435
2964.178,44.64779,2964.178,47.34604,1228.485,37.27815
2966.107,40.40233,2966.107,43.06655,1228.967,37.29193
2968.035,36.37464,2968.035,39.44248,1229.449,37.3192
2969.964,32.63053,2969.964,35.78467,1229.932,37.3615
2971.892,29.09477,2971.892,32.25248,1230.414,37.41759
2973.821,26.01169,2973.821,28.8278,1230.896,37.48455
2975.75,23.41916,2975.75,25.88208,1231.378,37.55923
2977.678,21.2462,2977.678,23.39792,1231.86,37.63981
2979.607,19.26368,2979.607,21.06688,1232.342,37.72696
2981.535,17.8491,2981.535,19.28546,1232.824,37.82307
2983.464,16.72654,2983.464,17.9116,1233.306,37.93019
2985.392,15.7686,2985.392,17.34563,1233.789,38.04825
2987.321,15.1082,2987.321,17.01662,1234.271,38.17305
2989.249,14.7728,2989.249,16.55043,1234.753,38.29888
2991.178,14.46544,2991.178,15.95568,1235.235,38.41801
2993.106,13.99805,2993.106,15.61471,1235.717,38.52581
2995.035,14.49469,2995.035,15.52559,1236.199,38.62045
2996.964,14.93472,2996.964,15.6522,1236.681,38.70386
2998.892,14.68396,2998.892,16.01187,1237.164,38.77961
3000.821,14.91111,3000.821,16.18393,1237.646,38.85032
3002.749,15.37683,3002.749,15.89526,1238.128,38.91661
3004.678,15.55036,3004.678,16.05838,1238.61,38.97598
3006.606,15.70281,3006.606,16.22386,1239.092,39.02537
3008.535,15.58116,3008.535,16.65086,1239.574,39.06228
3010.463,15.99236,3010.463,17.39646,1240.056,39.08752
3012.392,16.46411,3012.392,17.55234,1240.538,39.10407
3014.321,16.28989,3014.321,17.44183,1241.021,39.11615
3016.249,16.47848,3016.249,17.70806,1241.503,39.12675
3018.177,16.70091,3018.177,17.92722,1241.985,39.13611
3020.106,16.898,3020.106,18.19036,1242.467,39.14082
3022.035,17.05522,3022.035,18.33933,1242.949,39.13583
3023.963,17.04642,3023.963,18.20483,1243.431,39.11536
3025.892,17.29678,3025.892,18.07318,1243.913,39.07572
3027.82,17.49864,3027.82,17.84679,1244.396,39.01533
3029.749,17.1564,3029.749,17.72921,1244.878,38.93475
3031.677,16.83652,3031.677,17.63781,1245.36,38.83445
3033.606,17.34379,3033.606,17.84354,1245.842,38.7148
3035.534,17.37499,3035.534,18.18182,1246.324,38.57525
3037.463,17.32816,3037.463,18.40495,1246.806,38.41642
3039.392,17.744,3039.392,18.42122,1247.288,38.24059
3041.32,17.96293,3041.32,18.61174,1247.771,38.0525
3043.249,17.93443,3043.249,18.44269,1248.253,37.85863
3045.177,18.09245,3045.177,18.766,1248.735,37.66606
3047.106,18.39889,3047.106,19.06192,1249.217,37.47979
3049.034,18.31419,3049.034,19.03207,1249.699,37.3018
3050.963,18.24242,3050.963,18.81731,1250.181,37.13174
3052.891,18.57719,3052.891,18.97662,1250.663,36.96747
3054.82,18.29264,3054.82,19.11364,1251.146,36.80728
3056.749,17.88748,3056.749,19.07786,1251.628,36.65129
3058.677,17.93966,3058.677,18.77332,1252.11,36.50102
3060.606,18.01654,3060.606,18.48603,1252.592,36.35909
3062.534,17.72378,3062.534,18.34291,1253.074,36.22748
3064.463,17.52818,3064.463,18.22036,1253.556,36.10659
3066.391,17.52485,3066.391,17.86899,1254.038,35.99545
3068.32,17.362,3068.32,17.74124,1254.521,35.89208
3070.248,17.1248,3070.248,17.9116,1255.003,35.79506
3072.177,16.94265,3072.177,17.69123,1255.485,35.70433
3074.105,16.93288,3074.105,17.257,1255.967,35.62104
3076.034,16.81152,3076.034,17.20894,1256.449,35.54653
3077.963,16.95276,3077.963,17.11185,1256.931,35.4812
3079.891,16.71355,3079.891,16.7138,1257.413,35.42325
3081.82,16.10331,3081.82,16.66566,1257.895,35.36882
3083.748,16.16531,3083.748,16.47562,1258.378,35.31268
3085.677,16.21128,3085.677,16.08822,1258.86,35.249
3087.605,15.95983,3087.605,16.04822,1259.342,35.17324
3089.534,15.67212,3089.534,16.35722,1259.824,35.08235
3091.462,15.61972,3091.462,16.03366,1260.306,34.97495
3093.391,15.79228,3093.391,16.11994,1260.788,34.85145
3095.32,15.69333,3095.32,16.24386,1261.27,34.71417
3097.248,15.52474,3097.248,16.04708,1261.753,34.56748
3099.177,15.54927,3099.177,16.29656,1262.235,34.41784
3101.105,15.4794,3101.105,16.11742,1262.717,34.27347
3103.034,15.4582,3103.034,15.6648,1263.199,34.14237
3104.962,15.55829,3104.962,15.70839,1263.681,34.03072
3106.891,15.86968,3106.891,15.60894,1264.163,33.9413
3108.819,16.19221,3108.819,15.54112,1264.645,33.8724
3110.748,16.36844,3110.748,16.02789,1265.127,33.81916
3112.677,15.88416,3112.677,15.97015,1265.61,33.77583
3114.605,15.4671,3114.605,15.76824,1266.092,33.73818
3116.533,15.85577,3116.533,15.33734,1266.574,33.70552
3118.462,15.82566,3118.462,15.03313,1267.056,33.68091
3120.391,15.68482,3120.391,15.11437,1267.538,33.66985
3122.319,15.48365,3122.319,15.4154,1268.02,33.67825
3124.248,15.62144,3124.248,15.55129,1268.502,33.71119
3126.176,15.87054,3126.176,15.41614,1268.985,33.77141
3128.105,16.00488,3128.105,15.6892,1269.467,33.86004
3130.033,15.88743,3130.033,15.41695,1269.949,33.97759
3131.962,15.46067,3131.962,15.38011,1270.431,34.12445
3133.89,15.4852,3133.89,15.04069,1270.913,34.30074
3135.819,15.72993,3135.819,14.83886,1271.395,34.50499
3137.748,15.70815,3137.748,15.60536,1271.877,34.73237
3139.676,15.36373,3139.676,15.78019,1272.359,34.97438
3141.605,15.1721,3141.605,15.63098,1272.842,35.21849
3143.533,15.61736,3143.533,15.42126,1273.324,35.45149
3145.462,15.94943,3145.462,15.30831,1273.806,35.66169
3147.39,15.68695,3147.39,14.82878,1274.288,35.84258
3149.319,15.49388,3149.319,14.51229,1274.77,35.9942
3151.247,15.44613,3151.247,14.80162,1275.252,36.12207
3153.176,15.81446,3153.176,15.36678,1275.734,36.2348
3155.104,16.05878,3155.104,15.73701,1276.217,36.34095
3157.033,15.794,3157.033,15.6248,1276.699,36.44625
3158.962,15.93897,3158.962,15.3449,1277.181,36.55228
3160.89,16.05344,3160.89,15.69562,1277.663,36.65764
3162.819,15.9996,3162.819,15.61488,1278.145,36.75937
3164.747,15.85767,3164.747,15.40971,1278.627,36.85423
3166.676,15.82911,3166.676,15.93494,1279.109,36.94054
3168.604,15.83049,3168.604,16.11164,1279.592,37.01805
3170.533,15.86577,3170.533,15.85216,1280.074,37.08587
3172.461,15.69982,3172.461,15.35946,1280.556,37.14456
3174.39,15.70942,3174.39,15.18422,1281.038,37.19372
3176.319,15.52135,3176.319,15.86867,1281.52,37.23398
3178.247,15.41119,3178.247,16.05358,1282.002,37.26726
3180.176,15.50077,3180.176,15.83655,1282.484,37.29641
3182.104,15.62633,3182.104,15.44143,1282.967,37.3247
3184.033,15.74332,3184.033,15.28172,1283.449,37.35402
3185.961,15.42435,3185.961,15.2422,1283.931,37.38362
3187.89,15.63552,3187.89,14.83651,1284.413,37.4105
3189.818,15.6188,3189.818,14.63671,1284.895,37.42904
3191.747,15.25455,3191.747,14.87025,1285.377,37.43499
3193.676,15.25249,3193.676,15.21,1285.859,37.42603
3195.604,15.5483,3195.604,15.00174,1286.342,37.40426
3197.532,15.35275,3197.532,14.52669,1286.824,37.37534
3199.461,14.73763,3199.461,15.35921,1287.306,37.3471
3201.39,14.8421,3201.39,15.64456,1287.788,37.32669
3203.318,15.36264,3203.318,15.43955,1288.27,37.31903
3205.247,15.76745,3205.247,15.89737,1288.752,37.32516
3207.175,15.69229,3207.175,15.65724,1289.234,37.34347
3209.104,15.54243,3209.104,14.73356,1289.716,37.37035
3211.032,15.73556,3211.032,14.63703,1290.199,37.40199
3212.961,15.90823,3212.961,15.13535,1290.681,37.43499
3214.889,15.92449,3214.889,14.88416,1291.163,37.46692
3216.818,15.38516,3216.818,14.42561,1291.645,37.49578
3218.747,14.95553,3218.747,14.09912,1292.127,37.51971
3220.675,15.05821,3220.675,14.7425,1292.609,37.53763
3222.604,15.24082,3222.604,15.77401,1293.091,37.54965
3224.532,15.49342,3224.532,15.32327,1293.574,37.55736
3226.461,15.66747,3226.461,14.96409,1294.056,37.56377
3228.389,15.6323,3228.389,15.63586,1294.538,37.57267
3230.318,15.37269,3230.318,15.41874,1295.02,37.58741
3232.246,15.25697,3232.246,14.89595,1295.502,37.60981
3234.175,14.94007,3234.175,14.86545,1295.984,37.64015
3236.104,15.39643,3236.104,15.1891,1296.466,37.67797
3238.032,15.4675,3238.032,15.33514,1296.948,37.72282
3239.961,15.03735,3239.961,14.94173,1297.431,37.77516
3241.889,14.84526,3241.889,15.27448,1297.913,37.83606
3243.818,14.95001,3243.818,15.23398,1298.395,37.90632
3245.746,15.21772,3245.746,14.85342,1298.877,37.98468
3247.675,15.60679,3247.675,14.77796,1299.359,38.0669
3249.603,16.04936,3249.603,15.0977,1299.841,38.14606
3251.532,16.16313,3251.532,15.32132,1300.323,38.21439
3253.46,15.91335,3253.46,15.78556,1300.806,38.26656
3255.389,15.41826,3255.389,15.43687,1301.288,38.30177
3257.318,15.59323,3257.318,14.98629,1301.77,38.32536
3259.246,15.83922,3259.246,15.1795,1302.252,38.34702
3261.175,15.87651,3261.175,16.11571,1302.734,38.37883
3263.103,16.22502,3263.103,15.69392,1303.216,38.43077
3265.032,16.10188,3265.032,14.39227,1303.698,38.50806
3266.96,15.77193,3266.96,14.48944,1304.181,38.61035
3268.889,15.29604,3268.889,15.17259,1304.663,38.73153
3270.817,15.28547,3270.817,15.10502,1305.145,38.86314
3272.746,15.56898,3272.746,14.86098,1305.627,38.99611
3274.675,15.65851,3274.675,14.99898,1306.109,39.12341
3276.603,15.54255,3276.603,15.03899,1306.591,39.24118
3278.531,15.70551,3278.531,14.82488,1307.073,39.34818
3280.46,16.01304,3280.46,14.84984,1307.556,39.44583
3282.389,15.80779,3282.389,14.70339,1308.038,39.5365
3284.317,15.33661,3284.317,15.03037,1308.52,39.62376
3286.246,15.31242,3286.246,15.53787,1309.002,39.71046
3288.174,15.34138,3288.174,15.42394,1309.484,39.79864
3290.103,15.39809,3290.103,15.23211,1309.966,39.88806
3292.031,15.80704,3292.031,15.22276,1310.448,39.97555
3293.96,15.81877,3293.96,15.44883,1310.931,40.05698
3295.888,15.80796,3295.888,15.8855,1311.413,40.12724
3297.817,15.98713,3297.817,15.96299,1311.895,40.18411
3299.746,16.02994,3299.746,16.09879,1312.377,40.22953
3301.674,15.68235,3301.674,16.03691,1312.859,40.27121
3303.603,15.4586,3303.603,15.91404,1313.341,40.31992
3305.531,15.46233,3305.531,15.53209,1313.823,40.38689
3307.46,15.62799,3307.46,15.45061,1314.305,40.47795
3309.388,15.86175,3309.388,15.24106,1314.788,40.59221
3311.317,16.196,3311.317,14.9371,1315.27,40.72087
3313.245,15.98759,3313.245,15.2561,1315.752,40.85021
3315.174,15.6619,3315.174,15.70091,1316.234,40.96595
3317.103,15.77596,3317.103,15.72156,1316.716,41.05809
3319.031,15.48107,3319.031,14.89814,1317.198,41.12375
3320.96,15.13613,3320.96,15.11055,1317.68,41.16724
3322.888,15.39999,3322.888,15.7162,1318.163,41.19781
3324.817,15.44831,3324.817,15.68115,1318.645,41.22542
3326.745,15.42102,3326.745,15.25326,1319.127,41.25712
3328.674,15.71844,3328.674,14.84944,1319.609,41.29545
3330.602,15.23168,3330.602,14.29144,1320.091,41.33872
3332.531,15.00741,3332.531,14.8757,1320.573,41.38312
3334.459,15.25421,3334.459,15.44736,1321.055,41.42536
3336.388,15.0331,3336.388,15.29383,1321.537,41.46284
3338.317,15.03201,3338.317,15.58772,1322.02,41.49465
3340.245,15.00046,3340.245,15.73238,1322.502,41.52006
3342.174,14.79314,3342.174,15.29205,1322.984,41.53814
3344.102,14.82802,3344.102,14.86163,1323.466,41.54807
3346.031,15.08447,3346.031,14.97027,1323.948,41.5496
3347.959,14.80618,3347.959,15.26204,1324.43,41.54433
3349.888,14.69965,3349.888,15.31734,1324.912,41.53508
3351.816,14.7393,3351.816,14.70754,1325.395,41.52533
3353.745,14.71425,3353.745,14.36202,1325.877,41.51699
3355.674,14.57766,3355.674,14.75592,1326.359,41.50945
3357.602,14.20497,3357.602,14.41536,1326.841,41.49919
3359.531,14.16509,3359.531,14.02829,1327.323,41.4811
3361.459,14.74694,3361.459,13.91965,1327.805,41.4511
3363.388,15.15681,3363.388,13.86338,1328.287,41.40829
3365.316,14.66828,3365.316,14.57548,1328.77,41.35567
3367.245,14.37597,3367.245,14.71908,1329.252,41.29948
