feldspar region identifier,cycle number,unique site identifier,nucleation temperature difference from first nucleation site this region/cycle (degrees C)
3a1_1,6,S,1
3a1_1,6,T,1
3a1_1,6,X,1
3a1_1,6,B,0.9
3a1_1,6,R,0.9
3a1_1,6,H,0.8
3a1_1,6,W,0.8
3a1_1,6,Z,0.8
3a1_1,6,A1,0.7
3a1_1,6,B1,0.7
3a1_1,6,K1,0.7
3a1_1,6,Q,0.7
3a1_1,6,J1,0.5
3a1_1,6,Y,0.3
3a1_1,6,H1,0.2
3a1_1,6,F1,0
3a1_1,6,G1,0
3a1_1,6,I1,0
3a1_2,1,H,1.5
3a1_2,1,L,1.5
3a1_2,1,U,1.5
3a1_2,1,J,1.4
3a1_2,1,K,1.4
3a1_2,1,S,1.4
3a1_2,1,T,1.4
3a1_2,1,M,1.2
3a1_2,1,R,1.2
3a1_2,1,D,0.6
3a1_2,1,E,0.5
3a1_2,1,C,0.4
3a1_2,1,B,0.2
3a1_2,1,A,0
3a1_2,2,B,1.5
3a1_2,2,O,1.5
3a1_2,2,A,1.4
3a1_2,2,G,1.4
3a1_2,2,C,1.3
3a1_2,2,H,1.1
3a1_2,2,P,1.1
3a1_2,2,L,0.6
3a1_2,2,J,0.5
3a1_2,2,N,0
3a1_2,3,B,1.4
3a1_2,3,Q,1.4
3a1_2,3,S,1.4
3a1_2,3,R,1.3
3a1_2,3,G,1.1
3a1_2,3,L,0.9
3a1_2,3,P,0.5
3a1_2,3,J,0.4
3a1_2,3,M,0
3a1_2,3,N,0
3a1_2,4,F,1.4
3a1_2,4,T,1.3
3a1_2,4,L,1.2
3a1_2,4,U,1.2
3a1_2,4,Q,1.1
3a1_2,4,J,0.9
3a1_2,4,N,0
3a1_2,5,B,1.5
3a1_2,5,C,1.5
3a1_2,5,G,1.5
3a1_2,5,O,1.5
3a1_2,5,V,1.5
3a1_2,5,C1,1.4
3a1_2,5,P,1.4
3a1_2,5,Q,1.4
3a1_2,5,Y,1.4
3a1_2,5,A,1.3
3a1_2,5,W,1.3
3a1_2,5,X,1.3
3a1_2,5,Z,1.3
3a1_2,5,A1,1.2
3a1_2,5,B1,1.1
3a1_2,5,L,0.6
3a1_2,5,J,0.4
3a1_2,5,N,0
3a1_2,6,A1,1.5
3a1_2,6,D1,1.5
3a1_2,6,E1,1.5
3a1_2,6,A,1.4
3a1_2,6,C1,1.4
3a1_2,6,F1,1.4
3a1_2,6,Q,1.4
3a1_2,6,Y,1.3
3a1_2,6,G,1.2
3a1_2,6,Z,1
3a1_2,6,J,0.5
3a1_2,6,L,0.5
3a1_2,6,N,0
3a1_3,1,X,1.4
3a1_3,1,E,1.3
3a1_3,1,P,1.3
3a1_3,1,A1,1.2
3a1_3,1,V,1
3a1_3,1,W,1
3a1_3,1,Z,1
3a1_3,1,H,0.9
3a1_3,1,Y,0.8
3a1_3,1,U,0.7
3a1_3,1,K,0.6
3a1_3,1,L,0.6
3a1_3,1,R,0.5
3a1_3,1,I,0.4
3a1_3,1,S,0.3
3a1_3,1,C,0.1
3a1_3,1,B,0
3a1_3,1,Q,0
3a1_3,2,L,1.4
3a1_3,2,Y,1.1
3a1_3,2,K,0.9
3a1_3,2,H,0.7
3a1_3,2,R,0.7
3a1_3,2,S,0.6
3a1_3,2,C,0.5
3a1_3,2,Q,0.2
3a1_3,2,I,0.1
3a1_3,2,B,0
3a1_3,3,E,1.4
3a1_3,3,G,1.4
3a1_3,3,B1,1.3
3a1_3,3,F,1.3
3a1_3,3,M,1.2
3a1_3,3,Y,1.2
3a1_3,3,L,1.1
3a1_3,3,O,1.1
3a1_3,3,H,1
3a1_3,3,P,1
3a1_3,3,S,0.7
3a1_3,3,R,0.5
3a1_3,3,I,0.3
3a1_3,3,Q,0.1
3a1_3,3,B,0
3a1_3,3,C,0
3a1_3,4,J,1.4
3a1_3,4,F,1.2
3a1_3,4,G,1.1
3a1_3,4,E,1
3a1_3,4,M,1
3a1_3,4,C,0.9
3a1_3,4,D,0.8
3a1_3,4,N,0.8
3a1_3,4,O,0.8
3a1_3,4,P,0.7
3a1_3,4,T,0.7
3a1_3,4,H,0.6
3a1_3,4,I,0.6
3a1_3,4,K,0.6
3a1_3,4,R,0.5
3a1_3,4,S,0.5
3a1_3,4,A,0.2
3a1_3,4,B,0.2
3a1_3,4,Q,0.2
3a1_3,4,L,0
3a1_3,5,C1,1.5
3a1_3,5,D1,1.5
3a1_3,5,E,1.4
3a1_3,5,K,1.1
3a1_3,5,C,1
3a1_3,5,D,1
3a1_3,5,E1,1
3a1_3,5,S,1
3a1_3,5,N,0.9
3a1_3,5,R,0.8
3a1_3,5,B,0.6
3a1_3,5,T,0.6
3a1_3,5,Q,0.5
3a1_3,5,L,0
3a1_3,6,C1,1.4
3a1_3,6,G1,1.4
3a1_3,6,N,1.4
3a1_3,6,C,1.1
3a1_3,6,D,1.1
3a1_3,6,E1,1.1
3a1_3,6,H,1.1
3a1_3,6,F1,1
3a1_3,6,K,1
3a1_3,6,P,1
3a1_3,6,S,1
3a1_3,6,L,0.9
3a1_3,6,Q,0.6
3a1_3,6,T,0.6
3a1_3,6,R,0.5
3a1_3,6,B,0
3c1_1,1,E',1.5
3c1_1,1,F,1.5
3c1_1,1,A',1.4
3c1_1,1,O,1.4
3c1_1,1,T,1.4
3c1_1,1,Y,1.4
3c1_1,1,X,1.3
3c1_1,1,E,1.2
3c1_1,1,G,1.2
3c1_1,1,N,1.2
3c1_1,1,R,1.2
3c1_1,1,K,1.1
3c1_1,1,P,1.1
3c1_1,1,B',1
3c1_1,1,I,1
3c1_1,1,Q,1
3c1_1,1,D',0.9
3c1_1,1,H,0.9
3c1_1,1,M,0.9
3c1_1,1,C',0.8
3c1_1,1,J,0.8
3c1_1,1,L,0.8
3c1_1,1,W,0.8
3c1_1,1,A,0.7
3c1_1,1,B,0.7
3c1_1,1,C,0.7
3c1_1,1,D,0.6
3c1_1,1,S,0.6
3c1_1,1,U,0.4
3c1_1,1,V,0.2
3c1_1,1,Z,0
3c1_1,2,E,1.5
3c1_1,2,G',1.4
3c1_1,2,T,1.4
3c1_1,2,F,1.1
3c1_1,2,O,1
3c1_1,2,E',0.9
3c1_1,2,J,0.9
3c1_1,2,Q,0.9
3c1_1,2,W,0.8
3c1_1,2,C',0.7
3c1_1,2,L,0.7
3c1_1,2,X,0.7
3c1_1,2,B',0.6
3c1_1,2,M,0.6
3c1_1,2,F',0.5
3c1_1,2,P,0.4
3c1_1,2,D,0.3
3c1_1,2,S,0.3
3c1_1,2,B,0.2
3c1_1,2,U,0.2
3c1_1,2,Y,0.1
3c1_1,2,Z,0
3c1_1,3,M',1.5
3c1_1,3,O',1.5
3c1_1,3,G,1.4
3c1_1,3,L',1.4
3c1_1,3,F,1.3
3c1_1,3,A-,1.2
3c1_1,3,K',1.2
3c1_1,3,N',1.2
3c1_1,3,Q',1.2
3c1_1,3,J',1.1
3c1_1,3,P',1
3c1_1,3,V',1
3c1_1,3,T,0.9
3c1_1,3,W',0.9
3c1_1,3,B-,0.7
3c1_1,3,C-,0.7
3c1_1,3,L,0.7
3c1_1,3,P,0.7
3c1_1,3,W,0.7
3c1_1,3,D,0.6
3c1_1,3,E',0.6
3c1_1,3,U',0.6
3c1_1,3,X',0.6
3c1_1,3,C',0.5
3c1_1,3,F',0.5
3c1_1,3,J,0.5
3c1_1,3,O,0.5
3c1_1,3,Z',0.5
3c1_1,3,R',0.4
3c1_1,3,S',0.4
3c1_1,3,Y',0.4
3c1_1,3,G',0.3
3c1_1,3,H',0.3
3c1_1,3,M,0.3
3c1_1,3,R,0.3
3c1_1,3,T',0.3
3c1_1,3,I',0.2
3c1_1,3,S,0.2
3c1_1,3,B',0.1
3c1_1,3,C,0.1
3c1_1,3,Z,0
3c1_1,4,F-,1.4
3c1_1,4,H-,1.4
3c1_1,4,G,1.3
3c1_1,4,P,1.3
3c1_1,4,Q',1.3
3c1_1,4,G',1.2
3c1_1,4,J',1.1
3c1_1,4,K',1.1
3c1_1,4,O,1
3c1_1,4,W,1
3c1_1,4,X,1
3c1_1,4,D-,0.9
3c1_1,4,E-,0.9
3c1_1,4,C-,0.8
3c1_1,4,D,0.8
3c1_1,4,I-,0.8
3c1_1,4,I',0.8
3c1_1,4,J,0.8
3c1_1,4,G-,0.7
3c1_1,4,R',0.7
3c1_1,4,S,0.7
3c1_1,4,H',0.6
3c1_1,4,Y,0.6
3c1_1,4,Z',0.6
3c1_1,4,B',0.5
3c1_1,4,M,0.5
3c1_1,4,R,0.5
3c1_1,4,C,0.3
3c1_1,4,Y',0.3
3c1_1,4,Z,0.3
3c1_1,4,S',0.2
3c1_1,4,V',0
3c1_1,5,C,1.3
3c1_1,5,R,1.2
3c1_1,5,W',1
3c1_1,5,S',0.4
3c1_1,5,Z,0.3
3c1_1,5,V',0
3c1_1,6,J-,1.5
3c1_1,6,M-,1.3
3c1_1,6,B',1.2
3c1_1,6,D',1.2
3c1_1,6,F,1.2
3c1_1,6,F',1.1
3c1_1,6,K,1.1
3c1_1,6,K-,1.1
3c1_1,6,N-,1.1
3c1_1,6,S,1.1
3c1_1,6,D,1
3c1_1,6,J,1
3c1_1,6,J',1
3c1_1,6,M,1
3c1_1,6,H-,0.9
3c1_1,6,R',0.8
3c1_1,6,X,0.7
3c1_1,6,L-,0.6
3c1_1,6,H',0.5
3c1_1,6,C,0.3
3c1_1,6,Z,0
3c1_2,1,B,1.5
3c1_2,1,F,1.3
3c1_2,1,R,1
3c1_2,1,D,0.9
3c1_2,1,E,0.7
3c1_2,1,Q,0.7
3c1_2,1,G,0.6
3c1_2,1,J,0.6
3c1_2,1,H,0.4
3c1_2,1,L,0.3
3c1_2,1,P,0.3
3c1_2,1,C,0.2
3c1_2,1,I,0.2
3c1_2,1,M,0
3c1_2,2,X,1.5
3c1_2,2,S,1.3
3c1_2,2,O,1.2
3c1_2,2,V,1.2
3c1_2,2,B',1.1
3c1_2,2,G,1.1
3c1_2,2,Z,1.1
3c1_2,2,C',1
3c1_2,2,D',1
3c1_2,2,P,0.9
3c1_2,2,U,0.9
3c1_2,2,Y,0.9
3c1_2,2,W,0.8
3c1_2,2,A,0.7
3c1_2,2,E,0.7
3c1_2,2,F,0.6
3c1_2,2,R,0.5
3c1_2,2,L,0.2
3c1_2,2,C,0.1
3c1_2,2,M,0.1
3c1_2,2,H,0
3c1_2,3,B',1.5
3c1_2,3,D',1.5
3c1_2,3,E',1.5
3c1_2,3,H',1.5
3c1_2,3,K',1.5
3c1_2,3,P',1.5
3c1_2,3,N',1.4
3c1_2,3,Q',1.4
3c1_2,3,S',1.4
3c1_2,3,T',1.4
3c1_2,3,A',1.3
3c1_2,3,L',1.3
3c1_2,3,S,1.3
3c1_2,3,K,1.2
3c1_2,3,P,1.1
3c1_2,3,M',0.9
3c1_2,3,U',0.9
3c1_2,3,E,0.8
3c1_2,3,A,0.7
3c1_2,3,F',0.7
3c1_2,3,G',0.7
3c1_2,3,N,0.6
3c1_2,3,F,0.5
3c1_2,3,G,0.5
3c1_2,3,R,0.4
3c1_2,3,J,0.3
3c1_2,3,L,0.3
3c1_2,3,H,0.2
3c1_2,3,C,0
3c1_2,3,M,0
3c1_2,4,X',1.4
3c1_2,4,D-,1.3
3c1_2,4,Y',1.3
3c1_2,4,J-,1.2
3c1_2,4,K,1.2
3c1_2,4,T,1.2
3c1_2,4,D',1.1
3c1_2,4,G-,1.1
3c1_2,4,H',1.1
3c1_2,4,P',1.1
3c1_2,4,Z',1
3c1_2,4,V',0.9
3c1_2,4,B-,0.8
3c1_2,4,D,0.8
3c1_2,4,E,0.8
3c1_2,4,J,0.8
3c1_2,4,K-,0.8
3c1_2,4,A-,0.7
3c1_2,4,B,0.7
3c1_2,4,L-,0.7
3c1_2,4,C,0.6
3c1_2,4,C-,0.6
3c1_2,4,H-,0.6
3c1_2,4,O,0.6
3c1_2,4,G,0.5
3c1_2,4,F-,0.4
3c1_2,4,P,0.4
3c1_2,4,W,0.4
3c1_2,4,W',0.4
3c1_2,4,L,0.3
3c1_2,4,E-,0.2
3c1_2,4,I,0.2
3c1_2,4,H,0
3c1_2,5,E,1.3
3c1_2,5,W',1.2
3c1_2,5,B-,1.1
3c1_2,5,G,1.1
3c1_2,5,T',1
3c1_2,5,X',1
3c1_2,5,L,0.9
3c1_2,5,L-,0.9
3c1_2,5,A-,0.8
3c1_2,5,D,0.8
3c1_2,5,J-,0.8
3c1_2,5,U,0.8
3c1_2,5,I,0.7
3c1_2,5,P,0.7
3c1_2,5,V',0.7
3c1_2,5,B,0.6
3c1_2,5,M-,0.6
3c1_2,5,Y,0.6
3c1_2,5,E-,0.4
3c1_2,5,F-,0.4
3c1_2,5,C-,0.2
3c1_2,5,H,0.2
3c1_2,5,H-,0
3c1_2,6,K,1.4
3c1_2,6,Q,1.4
3c1_2,6,Q-,1.2
3c1_2,6,G,1.1
3c1_2,6,Y,1.1
3c1_2,6,L,0.9
3c1_2,6,O,0.8
3c1_2,6,T',0.8
3c1_2,6,P,0.7
3c1_2,6,C,0.6
3c1_2,6,V',0.6
3c1_2,6,O-,0.5
3c1_2,6,B-,0.4
3c1_2,6,E-,0.4
3c1_2,6,I,0.4
3c1_2,6,C-,0.3
3c1_2,6,P-,0.3
3c1_2,6,H,0.2
3c1_2,6,U,0.1
3c1_2,6,F-,0
3c1_2,6,H-,0
3c1_3,1,K,1.3
3c1_3,1,J,1.2
3c1_3,1,E,1.1
3c1_3,1,A,0.8
3c1_3,1,B,0.7
3c1_3,1,F,0.7
3c1_3,1,I,0.6
3c1_3,1,C,0.3
3c1_3,1,G,0.3
3c1_3,1,H,0.2
3c1_3,1,D,0
3c1_3,2,Q,1.2
3c1_3,2,C,0.7
3c1_3,2,G,0.7
3c1_3,2,L,0.7
3c1_3,2,F,0.6
3c1_3,2,I,0.6
3c1_3,2,D,0.4
3c1_3,2,H,0
3c1_3,3,M,1.3
3c1_3,3,F,1.2
3c1_3,3,O,1.2
3c1_3,3,R,1.1
3c1_3,3,A,1
3c1_3,3,E,0.8
3c1_3,3,G,0.8
3c1_3,3,S,0.6
3c1_3,3,H,0.4
3c1_3,3,I,0.4
3c1_3,3,L,0.4
3c1_3,3,C,0.1
3c1_3,3,D,0
3c1_3,4,N,1.4
3c1_3,4,T,1.2
3c1_3,4,D,1
3c1_3,4,U,0.9
3c1_3,4,W,0.9
3c1_3,4,A,0.8
3c1_3,4,O,0.8
3c1_3,4,V,0.8
3c1_3,4,X,0.7
3c1_3,4,B',0.6
3c1_3,4,E,0.6
3c1_3,4,P,0.6
3c1_3,4,Y,0.6
3c1_3,4,Z,0.6
3c1_3,4,A',0.5
3c1_3,4,G,0.2
3c1_3,4,C,0
3c1_3,4,L,0
3c1_3,4,S,0
3c1_3,5,A',1.5
3c1_3,5,A,1.5
3c1_3,5,W,1.4
3c1_3,5,O,1.4
3c1_3,5,Y,1.2
3c1_3,5,N,1.1
3c1_3,5,T,0.7
3c1_3,5,G,0.7
3c1_3,5,L,0.6
3c1_3,5,H,0.5
3c1_3,5,B',0.4
3c1_3,5,C,0
3c1_3,6,A',1.3
3c1_3,6,A,1.3
3c1_3,6,T,1.2
3c1_3,6,E,1.2
3c1_3,6,G,1.1
3c1_3,6,D',0.9
3c1_3,6,D,0.9
3c1_3,6,B',0.6
3c1_3,6,H,0.5
3c1_3,6,C,0
