Frequency,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
2.14,11.4406512745297,17.0807871850187,4.42290354155842,15.6790441601341,10.6751715767307,10.9854547555511,13.6571606669858,13.5306180643864,4.57525101128298,7.24174459175963,10.9546294640943,13.599649937399,11.2525250373842,9.46256700343062,13.028392603844,8.63000608503564,14.2752710988751,6.65863509809827,8.86487019135341,10.0480115698866,12.4357067735508,11.4364364594798,1.21262482023989,7.3624762751364,10.6186917938936,3.06807787898469
2.141,11.4806782147304,17.5662486392086,4.96551734288271,16.2498110249756,11.1458278229217,10.8594163977154,12.38451406044,13.8790792258811,4.88763352286211,7.46229562766453,10.6147426819757,13.2764939712134,11.7720603201647,9.40809584535306,12.7681727919513,8.31219333090304,14.4393016757227,6.98227475261492,9.08511178855269,9.7040496669585,13.1131950052967,11.3341341207267,1.86834502180929,7.11429907964571,10.2192578491349,3.85527272172687
2.142,11.5043103931657,17.9352043135102,5.65034485780608,16.7245826127524,11.6332397542742,10.7788668514691,11.0102772760454,14.2212256415707,5.36916879909239,7.72417053245198,10.2518671431314,12.923472282513,12.3531890353398,9.50259428713437,12.4151125416257,7.9957596429322,14.4906428687739,7.33437383684062,9.30368205634235,9.34135592313177,13.7464038841888,11.1768436557742,2.83902073942057,6.75971688715217,9.74864090734595,4.62292948992858
2.143,11.5175668931149,18.179920822091,6.4159475450249,17.0926515147377,12.1057016827764,10.753867296065,9.55557869127909,14.5360928942641,5.93666730962983,8.00059506121834,9.87121317715523,12.5485932674148,12.9769513531545,9.7344467757839,11.9785564893259,7.69797291802753,14.4278997533638,7.70178191385871,9.52237027314563,8.96408364419331,14.3278726901949,10.9764925083765,3.87600639086641,6.30364213156399,9.20805451121944,5.35345458079693
2.144,11.5263848452433,18.2952575023861,7.21774595667041,17.3459578056017,12.5361076364235,10.7942422228181,8.04722811844752,14.8047864064766,6.52744639030669,8.2679993746658,9.47886349400994,12.160504405445,13.6240684032411,10.0790005326037,11.4700955568649,7.43665845404418,14.2512208234485,8.07212237018884,9.74116000218435,8.57608294479029,14.8503055396055,10.7462279669005,4.91451539105382,5.75267983189603,8.60003467500713,6.03292636037674
2.145,11.5363613661745,18.2785756598111,8.02427522441603,17.4789230865255,12.9021494687357,10.9088537248143,6.5224952051268,15.0109904050634,7.09879502200883,8.5067757658122,9.08185995733561,11.7684832630037,14.2760036119197,10.5036979255059,10.9038983498095,7.22879376525574,13.9622570975105,8.43407167212404,9.95825916113079,8.18086125304082,15.3067348992239,10.5000756309672,5.92882921739253,5.11523407341725,7.92851859097514,6.64948694254369
2.146,11.5524854680906,18.1296614035151,8.81283143670292,17.4883114831005,13.1861496469266,11.1047638897047,5.04236014736207,15.1412612282561,7.62258620097723,8.70136054202551,8.68824685716526,11.3824027844087,14.9156199485142,10.9733379306301,10.2971876584026,7.08861165583144,13.5641255637532,8.77745384250941,10.1702686382552,7.78157398062836,15.6906847382636,10.2524591230548,6.90385136828658,4.40183236136508,7.19896936623051,7.19279799982031
2.147,11.5788778663096,17.8506575791854,9.56640834661648,17.3731070242886,13.3747836284484,11.3864327739147,3.73113065716909,15.1851891797283,8.08060920612008,8.84001892920734,8.30703548076687,11.0126449305163,15.5275423634613,11.4539821722909,9.6708792079461,7.02552959723572,13.0613771101084,9.09323706952558,10.3724608395832,7.38105118757946,15.9963288814656,10.0175557762432,7.82836015527493,3.62607039933748,6.41861263038854,7.65387133084405
2.148,11.6185603457353,17.446003996196,10.2718121061041,17.134399693601,13.4588158069656,11.7551143305283,2.87726766322714,15.1354909253166,8.46148376009799,8.91455585840396,7.9480404331195,10.6699291977975,16.0983295576997,11.9152050920568,9.05033917424571,7.04250862399326,12.459972586452,9.37348856921809,10.5591303788843,6.98186567017221,16.2186413090613,9.80848888681221,8.69296765069039,2.80757501634978,5.59693178159045,8.0250459319998
2.149,11.6732769176049,16.9223890928732,10.9185471806421,16.7752754062651,13.4328999023362,12.2085684505432,2.90994448475912,14.9880753890628,8.75877347958294,8.92005998830719,7.6215270615134,10.3650196177394,16.6165329715455,12.331079609105,8.46605650695787,7.1354774063772,11.7672754185033,9.61131898630514,10.7239782402686,6.58644715059634,16.3535361305516,9.63640556035562,9.48940218842942,1.98308660543393,4.74677951685578,8.30002547085834
2.15,11.743385440612,16.2887207021498,11.4981630495574,16.3007080306013,13.2954615086658,12.7411198972406,3.7664967637039,14.7421133380607,8.96984817058357,8.85472398454132,7.33761366471655,10.1082818988143,17.0726935596478,12.6804243876776,7.95369542936845,7.29408759532351,10.9920767960846,9.80083134839856,10.8604962877343,6.1972460955755,16.397995830658,9.50955361380126,10.2102433799329,1.25990142909409,3.88706652281026,8.47394083990299
2.151,11.8278308522812,15.5561291441172,12.0038695075824,15.7174544453499,13.0486700809973,13.3440056032631,4.98789700843715,14.4001341101022,9.0951882952665,8.71975516893545,7.105410126864,9.9090884347479,17.4593059131067,12.9467109250188,7.55250962827104,7.50349864901715,10.1446828798385,9.93708024012388,10.962327891464,5.81694885484742,16.350187220429,9.4325271468477,10.84883515561,1.02623934760931,3.04986784326134,8.5434234889891
2.152,11.9242011183693,14.7380230473488,12.4303081690649,15.0339567998652,12.6985088070375,14.0058989441919,6.30621117651571,13.9681706858947,9.13794841880714,8.51938086109521,6.9319601987836,9.77511539673552,17.7707654051271,13.1178640650081,7.30085890100558,7.74653507890697,9.23711885841952,10.0160420732556,11.0235898123608,5.44874238275441,16.2095653898679,9.40586175196576,11.3992758031909,1.56300144914812,2.30059290057173,8.50668593000326
2.153,12.028856816735,13.8502275421178,12.7734150107061,14.2602601020829,12.2549569378467,14.7134952936986,7.60908830624368,13.4559742252406,9.10367401925581,8.26095044293862,6.82117490970014,9.71163344258045,18.0033057411991,13.1860714331613,7.22857169170368,8.00561103490493,8.28355528585855,10.0345952284599,11.0391484561026,5.09661956489952,15.9769669148112,9.42610127113901,11.8564428170477,2.40199618492611,1.78767493774795,8.3636134943913
2.154,12.1371173223051,12.9112454335119,13.030335801911,13.4079587620463,11.7323048413595,15.4520731645358,8.84231623463262,12.8773174624966,9.00010995742082,7.95513229161519,6.77304034104376,9.72093660582004,18.1549297460517,13.1476512568046,7.34872769886582,8.26411664172497,7.30116720983507,9.99050823016868,11.0048494050935,4.76570061852923,15.6546946868103,9.48634071492494,12.2160328891508,3.3083069221158,1.74566432022321,8.11587995235278
2.155,12.2434824132618,11.9426914723631,13.1993717313422,12.490193993379,11.1496188540226,16.2059858411243,9.97408851033922,12.2503955260979,8.8370614115143,7.61618750081848,6.78336991613816,9.80205170153604,18.2253339475428,13.0029975991603,7.65380075812672,8.50724678482121,6.31186021355123,9.88243430577498,10.9177027983295,4.46251483999311,15.2465980788125,9.57712623988801,12.4746068800664,4.21718729944061,2.19176868724029,7.76711265332589
2.156,12.3418680611862,10.9699464558695,13.2799415416635,11.5217369930347,10.5313428289836,16.9590720396873,10.9830510995232,11.5982977345388,8.62627629585031,7.26225677582322,6.84421427187801,9.950809168131,18.215826518011,12.7566112011762,8.11899515778102,8.72240087486615,5.34576346169341,9.70991133871351,10.7760291006616,4.19513244632905,14.7581537902812,9.68752071652279,12.6296339855575,5.10085566181106,2.88831294851131,7.32315637491022
2.157,12.425838350744,10.0230292035029,13.2725518809199,10.5192135836344,9.90792848470134,17.6949942578471,11.8539409876783,10.9494370502811,8.38131519777449,6.9154970283147,6.9448141900401,10.1602568928668,18.1292377713505,12.4172216421149,8.71024196236303,8.89930855692185,4.44819816720839,9.47336724420422,10.5795706197122,3.97296217206806,14.1965546462067,9.80614604680699,12.6795315085881,5.94187849840117,3.6694762346054,6.79253114281671
2.158,12.4888204548027,9.13751374415254,13.178770949106,9.50155828268656,9.31616370705781,18.3975214768305,12.5758611307788,10.3376457124551,8.11736178782463,6.60172988121538,7.07282065520569,10.4213086708682,17.9698223015472,11.9980038204982,9.3919247366796,9.03000435120296,3.69197376444906,9.17413223782952,10.3295742277067,3.80597983227063,13.5708157294994,9.92207121808219,12.6236978584491,6.72703758344583,4.46179163238811,6.18727426957365
2.159,12.5242949317329,8.35488813870107,13.0012027517245,8.49083091094386,8.79845971501215,19.0507731098314,13.1415782469387,9.80135584016581,7.85090544382941,6.34905516991908,7.21549179821892,10.7234790293079,17.7431517499461,11.5168790767323,10.1315751390361,9.10873058758453,3.18851762607629,8.81446156312188,10.0288503740331,3.70323655512336,12.8919090221843,10.0254886274318,12.4625371556145,7.44557582220145,5.22978112658251,5.52455888264276
2.16,12.5259582794457,7.72095805061194,12.7434608857903,7.51357105907171,8.39987459422967,19.6394376486743,13.5472609621321,9.38098902295469,7.59920590383688,6.18484838359329,7.3606779520014,11.0555733423547,17.4559969582832,10.9968531693388,10.9016397361999,9.13181290548023,3.05719223982472,8.39757546855064,9.6818126411598,3.67083563118631,12.1729378962986,10.1081796358129,12.1974743740626,8.08865258021044,5.95267478277502,4.82990805440774
2.161,12.4878581654354,7.28016734438144,12.4101420967738,6.6028188888751,8.16170278363932,20.148975051816,13.7924299999699,9.1137904309873,7.37944606318879,6.13111152151128,7.4975348209229,11.4062532409881,17.1161978136208,10.4662548345496,11.6795227000326,9.09752984485469,3.32013297610446,7.92772846288886,9.29450051292529,3.71007609032023,11.4293581904336,10.1638025098557,11.8309604386039,8.64920268012862,6.61627788156876,4.14361739825426
2.162,12.4045039836332,7.0648059448054,12.0068010741892,5.80048850404237,8.11214849070648,20.5658079155262,13.8800288462271,9.02650872273373,7.20752604486362,6.19945323202842,7.61699567908752,11.7644516334695,16.732518379251,9.95856989851486,12.4469289106734,9.005985202673,3.86805685743489,7.41032877875636,8.87458499891865,3.8166743876539,10.67923648535,10.1880455084752,11.3664672104158,9.1219483810217,7.20995930595036,3.53259019228768
2.163,12.2709565698183,7.08290529621513,11.5399292675284,5.15819202814509,8.25788030875602,20.8775033738384,13.8165833473957,9.12848540078536,7.09658001389548,6.38811613538981,7.71207154235782,12.119649946482,16.3144839542917,9.51131684524426,13.1890651328261,8.8589853785315,4.56637969650911,6.85214461706572,8.43135104056338,3.98147520895933,9.94349563030196,10.1786837212427,10.8084729465653,9.50347398122581,7.72544929376622,3.10445392730472
2.164,12.0829013564328,7.31350829928885,11.0169420512932,4.73131588603889,8.58177165630893,21.0729455195395,13.6124493333886,9.40892450715272,7.05549226332273,6.68281398086251,7.77804882511832,12.4620483541159,15.8721956350367,9.1632077187774,13.8939243672695,8.65992110263475,5.32205491686837,6.26166183684533,7.97564027326107,4.19219143276686,9.24601215572091,10.1355681277852,10.1624397831663,9.79232703027148,8.15634139495738,2.99224223194117
2.165,11.8367092978236,7.71406436162037,10.4461804788547,4.56019833313402,9.04845705559552,21.1424967808762,13.2821649806451,9.84011552524637,7.08784760059692,7.06076911634344,7.81263725464613,12.7826627446845,15.4161170396591,8.94906105734891,14.5517121822724,8.41365187302651,6.08030851884154,5.64970832347826,7.51972031231972,4.43528758879242,8.61328049118033,10.0605638817639,9.43478641735025,9.98913096603326,8.49789444176065,3.26306097665533
2.166,11.5294898540923,8.23421272667255,9.83693621274152,4.64529557245716,9.61378577529624,21.0781459390569,12.8449325078332,10.3845462379894,7.19171839383164,7.49562862200573,7.81609953721511,13.0733770689813,14.9568275997081,8.8930619998695,15.1544082799189,8.12639093785202,6.8087972113488,5.03054778554732,7.07702071470679,4.69737910800508,8.07316577669746,9.95744403419421,8.63286223539525,10.0967024823186,8.74697264842556,3.85239153416891
2.167,11.1591404750197,8.82696157289293,9.19951087935271,4.94197507126737,10.233033841,20.8736401640269,12.3252450451329,11.0021245469847,7.3604109779953,7.96131095245714,7.79137286869445,13.3269719762279,14.5047379632263,9.00275651522082,15.6954378841303,7.80558790943774,7.48746107735697,4.423774598119,6.66164446540084,4.96600433772776,7.65218264108311,9.83173533121058,7.76493556144221,10.1201697526524,8.9020546070453,4.64198283462817
2.168,10.7243977032386,9.45385426229037,8.54532337480354,5.38348809406477,10.8656395126809,20.5245984556483,11.7536278953878,11.6551258879367,7.58392120502927,8.4342062289719,7.74416993611695,13.5371433092809,14.0697665237542,9.26691947953161,16.1694269635576,7.45980437297359,8.10332803654172,3.85741605928258,6.28754346504546,5.22992138788027,7.37111542837284,9.69050452695393,6.84022353583142,10.0670865308492,8.96328133571784,5.53845045998273
2.169,10.2248967003358,10.0857124305604,7.8870783852772,5.90712276562965,11.4769677608642,20.0286041225943,11.1673353207777,12.3106121901409,7.85062971418141,8.89408403937078,7.68302054166153,13.6985182868467,13.6609827291337,9.6585670464809,16.5720201401729,7.09857442309936,8.64792971292943,3.37210240027809,5.96727502532274,5.47914005089523,7.23993294492315,9.54206754570785,5.8690291744549,9.94753165620567,8.93253257937106,6.48227885835076
2.17,9.66124955511362,10.7014271102463,7.2390009952554,6.46545088900986,12.0384210503223,19.385274371238,10.6105697054854,12.9411302515922,8.14880703810253,9.32427308785805,7.61918257549457,13.8066732047795,13.2862328508106,10.1412609787447,16.899745555187,6.73223624563659,9.11598312879507,3.02311191696318,5.7103866624448,5.70484452826946,7.25429622585893,9.39560167198279,4.86316155357083,9.77417178624833,8.81353161283906,7.43546876786466
2.171,9.03515989001137,11.2863049764992,6.61711307170665,7.02623764771816,12.5269046798989,18.5963057147588,10.1333396111606,13.5245503361771,8.46769747035843,9.71153351579855,7.5663168366563,13.8581539655822,12.951776169126,10.6755458724884,17.1499154667561,6.37171247921028,9.50468821208224,2.86990450445739,5.52172473324168,5.89929352013259,7.39589300872742,9.26064594758734,3.83718938902371,9.56224469812495,8.61198691804746,8.37192513394351
2.172,8.34960574326887,11.8305682214245,6.03945276605706,7.56882823037961,12.9241723554892,17.6654948122236,9.78764919252577,14.0436000387113,8.79814883144991,10.0458528497139,7.53980052207905,13.850499316498,12.6619710031648,11.2235068768367,17.3205546947284,6.02820762840924,9.81333181541561,2.9445802447212,5.40021918713449,6.05573558153011,7.63664740563573,9.14649084359428,2.81263960600254,9.32938954467953,8.33578639945311,9.27227597147973
2.173,7.60915284285248,12.328145714835,5.52598554784592,8.08068888178741,13.2162583055517,16.5987356794667,9.62004584020669,14.4853659190181,9.13286840029503,10.3202663467705,7.55558143788335,13.782266002451,12.419055992171,11.7511657700741,17.4103513675573,5.71278547544323,10.0430465499925,3.22581406568697,5.33872104037993,6.1683509824644,7.94451762356495,9.06148688477381,1.83588214611108,9.09521228589769,7.99526647850394,10.1212717968266
2.174,6.82052617009811,12.7757267760314,5.0977208895397,8.5548987002654,13.3930474900781,15.403996374668,9.66163065347078,14.8408656507867,9.46641605779701,10.5307333669062,7.62858589993257,13.6530548598592,12.2230678044505,12.2293409244793,17.4186260125387,5.43579929154623,10.1966463165862,3.65572785360318,5.32510669744992,6.23221913240702,8.28836223059884,9.01233935543011,1.08253909680152,8.88044498233288,7.6035819912548,10.9064810264668
2.175,5.99371931681722,13.172012402224,4.77438883834898,8.98845416003897,13.4479765637239,14.0912821756532,9.91983863793851,15.104711806959,9.79503154755143,10.6760699742205,7.77088975350669,13.4635370038257,12.0719199505487,12.6336880372448,17.3453160912742,5.2061880292359,10.2784955536265,4.17485373202596,5.34430836522876,6.24330623581438,8.64079683795449,9.00349009153185,1.13717150683302,8.70557325476325,7.17719495820121,11.6176259544822
2.176,5.14428988596962,13.5171065637144,4.57041505136878,9.3811122900716,13.377843961295,12.6726002024648,10.3770110276813,15.2748558814429,10.1163658320084,10.7579247687315,7.99006284818535,13.2154795588443,11.9616414283282,12.9444097276375,17.190973803765,5.0307307194784,10.2943861592369,4.73822093065188,5.38060059849519,6.19846711641173,8.97929193195726,9.03669915795967,1.90349462484347,8.58891911820956,6.73645984437311,12.2462407076977
2.177,4.2984151815006,13.8120080091594,4.49032443835663,9.7345601875067,13.1827112721111,11.1619584197298,10.9966045642552,15.3523912487579,10.4291630389768,10.7807781874809,8.28815257032907,12.9117707407588,11.8867460380645,13.1458894729135,16.956775513581,4.91344719935224,10.2514039167823,5.31509686501802,5.41956552532092,6.09545597403026,9.28621921049807,9.11091438205729,2.82285235513921,8.54440326100612,6.30616552364316,12.7854938844813
2.178,3.50445564272959,14.0581796656355,4.52628526023658,10.0517757695501,12.8658887847408,9.57547763059109,11.7328373603263,15.3413923749065,10.7329239803944,10.7519386783914,8.66158627060982,12.5564443973691,11.8406823912062,13.2263571040314,16.6445416012254,4.85538091499595,10.157769395994,5.88463463106544,5.4494914372866,5.93294230347669,9.54843963548407,9.22245723174409,3.74987919204316,8.57949774763497,5.91563235946369,13.2300955003411
2.179,2.857315770545,14.2571853591818,4.65993750941608,10.3365016119124,12.4340121431505,7.93182714527755,12.5389266323254,15.2487679938048,11.0275736978192,10.6814986613357,9.10193211543922,12.1547041931228,11.8163070182398,13.1776180630939,16.256766034318,4.85492544888495,10.0226390445034,6.43227781406997,5.46225036920342,5.71053006858323,9.75677665707616,9.3654813553785,4.64482187987299,8.69401614179723,5.59753532641882,13.5762455781381
2.18,2.52348145491732,14.4103920496628,4.86756293815268,10.5927911915527,11.8972342857629,6.25364315704325,13.3719249098926,15.0841051076809,11.3131513407243,10.5821975628632,9.59718026184881,11.7129472164545,11.8063291117785,12.9948477696964,15.7966555473247,4.90866039241343,9.85585219434527,6.94749430478017,5.45382759181408,5.4287807069247,9.90552805759633,9.53260528243613,5.48928504864735,8.88018438122483,5.38430396773834,13.8216009536017
2.181,2.66102247993158,14.5187405442427,5.12549435930364,10.8246108420005,11.2695781665926,4.57247583458996,14.194651916229,14.8594772406304,11.5895384155956,10.4691199268258,10.1331394532691,11.2387854578248,11.8036909281309,12.6764444296972,15.2681791521998,5.01245353768933,9.66761069533756,7.42244748469741,5.42466862766909,5.08924441646255,9.99206493196224,9.71560260064062,6.27141687558677,9.12394840900753,5.30161086475369,13.9652471165642
2.182,3.22948643747932,14.5825893175619,5.41356021797676,11.0354957034127,10.5695207064613,2.95059589976979,14.9759562887213,14.5891841093745,11.8562392485908,10.3591405840252,10.6946587057465,10.7410606419115,11.8018663384895,12.2239371452932,14.6761298745223,5.16249828909393,9.46808192478805,7.85122346282857,5.37993231472869,4.69451133781133,10.0165189410468,9.90605013097153,6.98229156718568,9.40702161152048,5.36089787035563,14.0076676381053
2.183,4.05830021963574,14.6016352749954,5.71636380969116,11.2282663897891,9.82089903457416,1.62371322350214,15.6902733118227,14.2893817687137,12.1122243899175,10.2700312813684,11.2665530105811,10.2298422309977,11.7950761421672,11.6419571529823,14.0262022767698,5.35602322147715,9.26692528873846,8.22937289079168,5.32962686505022,4.24830943810897,9.98154127373364,10.0958710435666,7.61479129335099,9.70903870170415,5.55539702664678,13.9507071118005
2.184,5.0182484120128,14.5749127985851,6.02320153202758,11.4048162950309,9.05421401419037,1.60135625373103,16.3170042859588,13.9775554416611,12.3558434221637,10.2191865394742,11.8342385591599,9.71638866276813,11.7784297570381,10.9382996205782,13.3250916741782,5.59156145643645,9.07275863914565,8.55362920216801,5.28846721109961,3.75571203363171,9.89211139109378,10.2777473063007,8.163213386686,10.0093586695176,5.86266777885075,13.7975256556553
2.185,6.03918340291,14.5008690620832,6.32739987837007,11.5659783286584,8.30825555769617,2.84503252785693,16.8399386990133,13.6717879389387,12.5848085827364,10.2220291224724,12.3841416020756,9.21303679591857,11.7480084359322,10.1241387299025,12.5806241644839,5.86880795262386,8.8926035849678,8.82172593399146,5.27514526969291,3.2236138824108,9.75537153845258,10.4454032100905,8.62312841273351,10.2883413609538,6.25166180041882,13.5525444516324
2.186,7.0824601166596,14.3775102711264,6.62551232925354,11.7114754781455,7.63145848024324,4.31149330705225,17.2467844036372,13.3897944555696,12.796245485959,10.2903063254151,12.9039543286298,8.73296443979713,11.7009063149229,9.21452718142261,11.8019307900629,6.18817823147022,8.73137264346114,9.03226958770971,5.31063904552876,2.6619229987946,9.58045980770792,10.5937763228294,8.99133545376967,10.528132752166,6.68973623524608,13.2213828534998
2.187,8.12402916529551,14.2026109791886,6.91655229566016,11.8399533470001,7.08118152504959,5.76209113748689,17.5288060548214,13.1477397671963,12.9868028094469,10.4306243487464,13.3827974884465,8.28975079024899,11.6352439114205,8.22945279435489,10.9996840439657,6.55021361864834,8.5914772606714,9.18464317481581,5.41538412930151,2.0869116203848,9.37830833772612,10.7190966801538,9.26585787267241,10.7130846002561,7.1469538175365,12.8107884484732
2.188,9.146849881582,13.9739775777206,7.20130449682041,11.9490863236141,6.71742645688238,7.13569241309461,17.6805514799266,12.9589291776674,13.1528096837108,10.6435919440114,13.8113305963165,7.89665405712527,11.5501654930263,7.19602971175493,10.1864189981644,6.95497189128891,8.47263320334866,9.27892609360159,5.60572169564997,1.53213819393763,9.16136412900337,10.8188934573312,9.44595723491568,10.82993992185,7.59774211306321,12.3285622178096
2.189,10.1375511403791,13.6897578689944,7.48170887379771,12.035743761065,6.58810181613576,8.4028540923376,17.6996436151555,12.8325539421648,13.2904679581292,10.9237990155688,14.1818343984554,7.56556094602935,11.4458279333557,6.15305256602253,9.37695972691715,7.40151201884531,8.37191293674775,9.31582204564544,5.89075577143986,1.08759919387937,8.9431806921778,10.8919442852474,9.53215730858014,10.8678856058919,8.02102891171993,11.7834816627711
2.19,11.0849064902804,13.348791517613,7.76030381147995,12.0961994746556,6.71038947389355,9.54371867857257,17.586620151953,12.7727353080942,13.396066433576,11.2605959396091,14.4882788094395,7.30566723337683,11.3233847361042,5.16032145313829,8.58895159287907,7.88753841385017,8.28404848989524,9.29659032096454,6.27089149168635,0.973589417964782,8.73782634201312,10.9381780119601,9.52627720643792,10.8185386734822,8.39978252684394,11.1852254555401
2.191,11.979113571563,12.9510012370539,8.03972355014103,12.1263673175938,7.06232060744212,10.5430396820688,17.3448091955375,12.778099968966,13.4662052190946,11.6394078389705,14.7263821877435,7.1221190356954,11.18496501896,4.31552564026035,7.84343196075177,8.40922508052851,8.2019387831195,9.22297803066337,6.73850775261433,1.29997416305109,8.55907133312366,10.9585382213924,9.43147745604016,10.6759059080543,8.72044448951002,10.5443037768838
2.192,12.8114509328223,12.4978318432157,8.32225569424927,12.1220473003066,7.59288146904352,11.3887877492294,16.9802353419224,12.8420121530378,13.4980201269514,12.0432306080409,14.8936633666801,7.01500307155866,11.0336434259942,3.76974002131538,7.16520106768152,8.96120388659884,8.11728090217817,9.09715232924661,7.28009684393359,1.84779295724876,8.41936468585537,10.9548126690777,9.25232708037546,10.4363400643521,8.97244109673474,9.87199880470682
2.193,13.5741216201067,11.9927537252621,8.60947266786995,12.079170025272,8.2410224020168,12.0717625691429,16.5015562028485,12.9534188882317,13.489398996503,12.4540176204315,14.9894851350084,6.97908250316608,10.8733931965803,3.6836593702556,6.58241872711617,9.53668012879693,8.02123606217498,8.92163267003979,7.87874416752059,2.46636967671924,8.32869625929531,10.9294330924598,8.99490474053451,10.0985082613175,9.14781670316264,9.18031930793285
2.194,14.2601929622775,11.4418582212024,8.90195316670593,11.9940313704905,8.94980945491167,12.5855499812022,15.9200344906647,13.0981131401844,13.4391836225859,12.8537993875698,15.0150859659016,7.00445121945264,10.7090111234371,4.08429628589184,6.12441299243897,10.1276326692436,7.90505627520308,8.69922386121883,8.51615140123625,3.10084036796921,8.29353801842865,10.8852505368211,8.66695339215645,9.66338804763975,9.24097887732544,8.481970854633
2.195,14.8635867944849,10.8545822976555,9.19910577415036,11.8635137517593,9.67204661170098,12.9266198463749,15.2495550947932,13.2601517953227,13.3473522284292,13.2255009893916,14.9735950562185,7.07792630791486,10.546000354364,4.83068295618066,5.81666027078342,10.7250606945217,7.76062644825809,8.43295124642323,9.17396402048306,3.7270457283989,8.31611661112879,10.8252932221409,8.27811614128376,9.13431424135219,9.24853333748568,7.79033648367976
2.196,15.3790956002353,10.2446008585488,9.49909849993078,11.6852945534226,10.3706023169375,13.0944978981335,14.5066991951983,13.423194424265,13.2151778960311,13.5534957864761,14.8700236570533,7.18474748741376,10.3903958595668,5.75657766185973,5.6733554318845,11.3192488275633,7.58090698894448,8.12599979426022,9.83451454214416,4.33073843267592,8.39422943862945,10.7525167260456,7.84029035224858,8.51711840478567,9.16918967127202,7.1194476096258
2.197,15.8024106691472,9.63089582156639,9.798887848193,11.4580463290926,11.0168704032547,13.0919975551245,13.7108857590905,13.5716160970279,13.045357801542,13.8239607115188,14.7112228765359,7.31014629819793,10.2485193198483,6.74818055240377,5.69102295752882,11.9000323958018,7.36028660922259,7.7816593031252,10.4811899421122,4.90164755282892,8.52167013013748,10.6695593401053,7.36814338690058,7.82044231468558,9.00372693190698,6.48389480361466
2.198,16.1301539520342,9.0389038592146,10.0943320828824,11.181637238356,11.5890636783422,12.925526180511,12.8845787486673,13.6913416409438,12.842106251067,14.0250965081496,14.5057944057571,7.44052706131132,10.1266568577377,7.73670055162443,5.84791334079039,12.4570527343762,7.09487233277755,7.40327837806666,11.098597687707,5.43154738476789,8.68914454425616,10.5785181317373,6.8798228655261,7.05639009498014,8.7550180786513,5.89857583398495
2.199,16.3599083852201,8.50137333052246,10.3803677305465,10.8573441145903,12.0708668883884,12.6055041515858,12.0535238614997,13.7704165784579,12.611201146561,14.1472626984172,14.2639360557145,7.56420849031539,10.0306656224311,8.67915659380753,6.11009440669792,12.9799978391911,6.78275652601378,6.9942304180106,11.6726408715369,5.91356298054076,8.88543430102474,10.4807626545083,6.39783037889535,6.2418648857303,8.4281237714454,5.37810669983636
2.2,16.490243260065,8.05804233625136,10.6512267515098,10.4880947168968,12.4504971044004,12.1469624813983,11.2469006611747,13.7993638907419,12.3599685477314,14.1830620893095,13.9971992873155,7.67180471893895,9.96553323855892,9.54676422930224,6.43997629462745,13.4588268226845,6.42431435030202,6.55789575173051,12.1905611917681,6.34191692068541,9.0985537506613,10.3768026233632,5.94983101116856,5.40133703300769,8.03048051466581,4.93567022701805
2.201,16.5207323319817,7.75263112940816,10.9006736553232,10.0787599189302,12.7200869471469,11.570418421351,10.4971286457876,13.7713836055666,12.0971837765433,14.1273976579229,13.7181327591689,7.75636521950355,9.93493408479188,10.319168293699,6.80267100984829,13.8839781448862,6.02260620060242,6.09766564281468,12.6409762178568,6.71185187710369,9.31672382656596,10.2662227970341,5.56872788666219,4.57263367959397,7.57222734182509,4.58115997192804
2.202,16.4519631060366,7.6257673217281,11.1222458561592,9.63651963514973,12.8752968392176,10.9031618562351,9.83884767750915,13.6824457105878,11.8328613045462,13.9775166944658,13.4397873767325,7.81337957850387,9.94084171321089,10.9816648655563,7.16887020108759,14.2465621475193,5.58399675628443,5.61697688061231,13.0139199576815,7.01962829486897,9.52908943252518,10.1476929758087,5.29066377632529,3.81856429325508,7.06673977446826,4.31885231430734
2.203,16.2855362699093,7.70474623737211,11.3094853884801,9.17132455794879,12.9150850421022,10.1810829343314,9.30641169405877,13.5313151163966,11.5779023182448,13.7330527329862,13.1750687557836,7.84072089220673,9.9832598019805,11.5238571005851,7.51527815211594,14.538538501635,5.11916302056228,5.11939162047379,13.3008874042567,7.2625548866898,9.72618661224524,10.0190542830745,5.14940486161118,3.24484965586849,6.53146366688548,4.14547142455109
2.204,16.0240546620946,7.99497887136033,11.4561546924782,8.69646040026366,12.8415889559386,9.45101664330056,8.92942115486584,13.3195352736549,11.3435732457763,13.3960743195558,12.9359467737805,7.83857011869574,10.0601202011548,11.9390095379684,7.82395551060407,14.7528791114453,4.6447406190093,4.60874938241114,13.494880328597,7.43903277544552,9.90020615190325,9.87747609020505,5.16743081163507,2.99873307420525,5.9891346576389,4.0498624648654
