   10686,  784.82175,  0.1675,  428983.00,  783.9455,  784,   1, -14,  54,1537, 0.0,,,No Hit
   10687,  276.07808,  0.0892, 1528745.82,  275.7698,  276,   1,  -4, 230,1538, 0.0,,,No Hit
   10688,  290.09373,  0.1463, 1643498.88,  289.7698,  290,   1,  -4, 230,1538, 0.0,,,No Hit
   10689,  304.10936,  0.1458, 1519587.13,  303.7698,  304,   1,  -4, 230,1538, 0.0,,,No Hit
   10690,  318.12505,  0.1674, 1351746.02,  317.7698,  318,   1,  -4, 230,1538, 0.0,,,No Hit
   10691,  346.15633,  0.0901, 1006020.33,  345.7698,  346,   1,  -4, 230,1538, 0.0,,,No Hit
   10692,  374.18758,  0.0740, 1446924.77,  373.7698,  374,   1,  -4, 230,1538, 0.0,,,No Hit
   10693,  878.75106,  0.0846,  144762.82,  877.7699,  878,   1,  -4, 230,1538, 0.0,,,No Hit
   10694,  482.17344,  0.1674,  641157.66,  481.6351,  482,   1,  -8, 365,1539, 0.0,,,No Hit
   10695,  538.23598,  0.1058,  877149.81,  537.6350,  538,   1,  -8, 365,1539, 0.0,,,No Hit
   10696,  552.25152,  0.1082,  857335.41,  551.6349,  552,   1,  -8, 365,1539, 0.0,,,No Hit
   10697,  566.26706,  0.1436,  791411.88,  565.6348,  566,   1,  -8, 365,1539, 0.0,,,No Hit
   10698,  580.28268,  0.1220,  781469.22,  579.6348,  580,   1,  -8, 365,1539, 0.0,,,No Hit
   10699,  594.29839,  0.1561,  794886.50,  593.6348,  594,   1,  -8, 365,1539, 0.0,,,No Hit
   10700,  608.31401,  0.0693,  821890.89,  607.6348,  608,   1,  -8, 365,1539, 0.0,,,No Hit
   10701,  622.32967,  0.1544,  648268.64,  621.6348,  622,   1,  -8, 365,1539, 0.0,,,No Hit
   10702,  636.34546,  0.0920,  651033.98,  635.6349,  636,   1,  -8, 365,1539, 0.0,,,No Hit
   10703,  650.36115,  0.1249,  697381.42,  649.6350,  650,   1,  -8, 365,1539, 0.0,,,No Hit
   10704,  664.37677,  0.1126,  621302.44,  663.6350,  664,   1,  -8, 365,1539, 0.0,,,No Hit
   10705,  692.40806,  0.0735,  500239.37,  691.6349,  692,   1,  -8, 365,1539, 0.0,,,No Hit
   10706,  720.43941,  0.0730,  443950.23,  719.6350,  720,   1,  -8, 365,1539, 0.0,,,No Hit
   10707,  776.50204,  0.0729,  496585.23,  775.6350,  776,   1,  -8, 365,1539, 0.0,,,No Hit
   10708,  958.56412,  0.1674,  439431.81,  957.4938,  958,   1,  -9,-494,1540, 0.0,,,No Hit
   10709,  370.04811,  0.0822, 1117471.74,  369.6349,  370,   1,  -8, 365,1541, 0.0,,,No Hit
   10710,  384.06370,  0.1397, 1165752.45,  383.6349,  384,   1,  -8, 365,1541, 0.0,,,No Hit
   10711,  398.07932,  0.1562, 1164612.20,  397.6348,  398,   1,  -8, 365,1541, 0.0,,,No Hit
   10712,  412.09498,  0.1540, 1223108.11,  411.6349,  412,   1,  -8, 365,1541, 0.0,,,No Hit
   10713,  426.11063,  0.1669, 1051272.68,  425.6349,  426,   1,  -8, 365,1541, 0.0,,,No Hit
   10714,  440.12630,  0.1669,  998371.74,  439.6349,  440,   1,  -8, 365,1541, 0.0,,,No Hit
   10715,  454.14195,  0.1347, 1008343.45,  453.6349,  454,   1,  -8, 365,1541, 0.0,,,No Hit
   10716,  468.15762,  0.1345, 1001379.20,  467.6349,  468,   1,  -8, 365,1541, 0.0,,,No Hit
   10717,  496.18886,  0.1674,  996421.22,  495.6348,  496,   1,  -8, 365,1541, 0.0,,,No Hit
   10718,  524.22013,  0.1603,  899826.14,  523.6348,  524,   1,  -8, 365,1541, 0.0,,,No Hit
   10719,  706.42344,  0.0801,  582248.77,  705.6347,  706,   1,  -8, 365,1541, 0.0,,,No Hit
   10720,  578.06427,  0.0801,  336509.10,  577.4188,  578,   1, -11,-419,1542, 0.0,,,No Hit
   10721,  872.39304,  0.1673,  565358.81,  871.4190,  872,   1, -11,-419,1542, 0.0,,,No Hit
   10722,  323.46115,  0.1673,  585535.24,  323.1000,  324,   1, -13,-100,1543, 0.0,,,No Hit
   10723,  966.21039,  0.1672,  560901.02,  965.1316,  966,   1,  -1,-132,1544, 0.0,,,No Hit
   10724,  205.83331,  0.1672, 1681732.19,  205.6035,  206,   1,  -4, 396,1545, 0.0,,,No Hit
   10725,  738.42820,  0.0759,  535738.43,  737.6037,  738,   1,  -4, 396,1545, 0.0,,,No Hit
   10726,  822.52208,  0.0694,  474497.65,  821.6037,  822,   1,  -4, 396,1545, 0.0,,,No Hit
   10727,  323.46960,  0.1671, 1187866.15,  323.1084,  324,   1, -13,-108,1546, 0.0,,,No Hit
   10728,  588.19397,  0.1669,  752678.33,  587.5372,  588,   1, -14, 463,1547, 0.0,,,No Hit
   10729,  742.36597,  0.0851,  587459.81,  741.5371,  742,   1, -14, 463,1547, 0.0,,,No Hit
   10730,  354.22526,  0.1669, 1165584.26,  353.8298,  354,   1, -10, 170,1548, 9.0,,N1 S1 ,,C,23,H,32,N,1,,,S,1,,,,,,,,,,,,,,,
   10731,  634.53839,  0.0852,  780921.17,  633.8299,  634,   1, -10, 170,1548, 9.0,,N1 S1 ,,C,43,H,72,N,1,,,S,1,,,,,,,,,,,,,,,
   10732,  662.56962,  0.0878,  767768.30,  661.8298,  662,   1, -10, 170,1548, 9.0,,N1 S1 ,,C,45,H,76,N,1,,,S,1,,,,,,,,,,,,,,,
   10733,  478.22466,  0.1030,  984828.72,  477.6907,  478,   1, -12, 309,1549, 0.0,,,No Hit
   10734,  492.24027,  0.0892,  827057.84,  491.6907,  492,   1, -12, 309,1549, 0.0,,,No Hit
   10735,  520.27169,  0.0886,  612447.87,  519.6908,  520,   1, -12, 309,1549, 0.0,,,No Hit
   10736,  730.50658,  0.1668,  784264.15,  729.6909,  730,   1, -12, 309,1549, 0.0,,,No Hit
   10737,  416.18830,  0.0954, 1213744.51,  415.7236,  416,   1,  -4, 276,1550, 0.0,,,No Hit
   10738,  430.20392,  0.0854, 1232777.76,  429.7236,  430,   1,  -4, 276,1550, 0.0,,,No Hit
   10739,  444.21954,  0.0892,  864939.72,  443.7235,  444,   1,  -4, 276,1550, 0.0,,,No Hit
   10740,  458.23523,  0.1252, 1110503.41,  457.7236,  458,   1,  -4, 276,1550, 0.0,,,No Hit
   10741,  486.26663,  0.0899, 1092780.41,  485.7237,  486,   1,  -4, 276,1550, 0.0,,,No Hit
   10742,  500.28225,  0.1082,  844920.68,  499.7237,  500,   1,  -4, 276,1550, 0.0,,,No Hit
   10743,  514.29789,  0.0795, 1101628.76,  513.7236,  514,   1,  -4, 276,1550, 0.0,,,No Hit
   10744,  528.31353,  0.0896,  694924.70,  527.7236,  528,   1,  -4, 276,1550, 0.0,,,No Hit
   10745,  542.32920,  0.0847,  768670.38,  541.7237,  542,   1,  -4, 276,1550, 0.0,,,No Hit
   10746,  556.34473,  0.0745,  728909.02,  555.7235,  556,   1,  -4, 276,1550, 0.0,,,No Hit
   10747,  584.37611,  0.1668,  651336.94,  583.7236,  584,   1,  -4, 276,1550, 0.0,,,No Hit
   10748,  626.42297,  0.0796,  842468.80,  625.7235,  626,   1,  -4, 276,1550, 0.0,,,No Hit
   10749,  859.96641,  0.1668,  348229.91,  859.0062,  860,   1,  -9,  -6,1551, 0.0,,,No Hit
   10750,  730.50778,  0.1667,  897215.39,  729.6921,  730,   1, -12, 308,1552, 0.0,,,No Hit
   10751,  730.47850,  0.1667,  270400.37,  729.6629,  730,   1, -12, 337,1553, 0.0,,,No Hit
   10752,  408.26893,  0.0953,  460020.22,  407.8131,  408,   1, -12, 187,1554, 0.0,,,No Hit
   10753,  422.28468,  0.1666, 1738902.43,  421.8132,  422,   1, -12, 187,1554, 0.0,,,No Hit
   10754,  450.31611,  0.0897, 1375075.78,  449.8133,  450,   1, -12, 187,1554, 0.0,,,No Hit
   10755,  464.33173,  0.1351, 1502626.67,  463.8133,  464,   1, -12, 187,1554, 0.0,,,No Hit
   10756,  478.34747,  0.0860, 1354220.89,  477.8134,  478,   1, -12, 187,1554, 0.0,,,No Hit
   10757,  492.36315,  0.0770, 1250440.94,  491.8134,  492,   1, -12, 187,1554, 0.0,,,No Hit
   10758,  520.39458,  0.1103,  383961.08,  519.8135,  520,   1, -12, 186,1554, 0.0,,,No Hit
   10759,  590.47297,  0.0798,  314246.66,  589.8137,  590,   1, -12, 186,1554, 0.0,,,No Hit
   10760,  632.51992,  0.0779,  314504.61,  631.8137,  632,   1, -12, 186,1554, 0.0,,,No Hit
   10761,  750.51417,  0.1129,  400828.54,  749.6762,  750,   1,  -6, 324,1555, 0.0,,,No Hit
   10762,  932.71755,  0.1666,  419657.34,  931.6761,  932,   1,  -6, 324,1555, 0.0,,,No Hit
   10763,  323.49959,  0.1665, 1154393.51,  323.1384,  324,   1, -13,-138,1556, 0.0,,,No Hit
   10764,  651.96770,  0.1664,  358636.53,  651.2397,  652,   1,  -7,-240,1557, 0.0,,,No Hit
   10765,  522.23840,  0.1317,  325428.78,  521.6553,  522,   1, -10, 345,1558, 0.0,,,No Hit
   10766,  536.25413,  0.0982,  322432.73,  535.6554,  536,   1, -10, 345,1558, 0.0,,,No Hit
   10767,  550.26969,  0.1663,  332431.14,  549.6553,  550,   1, -10, 345,1558, 0.0,,,No Hit
   10768,  578.30099,  0.1383,  309780.08,  577.6553,  578,   1, -10, 345,1558, 0.0,,,No Hit
   10769,  328.10939,  0.1663, 1138402.28,  327.7430,  328,   1,  -8, 257,1559, 0.0,,,No Hit
   10770,  590.08458,  0.1662,  263794.93,  589.4257,  590,   1, -13,-426,1560, 0.0,,,No Hit
   10771,  364.27529,  0.1155,  468686.98,  363.8686,  364,   1, -14, 131,1561, 0.0,,,No Hit
   10772,  406.32232,  0.0737, 3884497.41,  405.8686,  406,   1, -14, 131,1561, 0.0,,,No Hit
   10773,  420.33800,  0.1493, 1672054.45,  419.8687,  420,   1, -14, 131,1561, 0.0,,,No Hit
   10774,  434.35365,  0.1591,  437856.92,  433.8687,  434,   1, -14, 131,1561, 0.0,,,No Hit
   10775,  448.36937,  0.1366, 1397698.45,  447.8687,  448,   1, -14, 131,1561, 0.0,,,No Hit
   10776,  462.38500,  0.1662,  388000.99,  461.8687,  462,   1, -14, 131,1561, 0.0,,,No Hit
   10777,  558.20125,  0.1183,  770056.20,  557.5780,  558,   1,  -2, 422,1562,26.5,,O1 S1 ,,C,40,H,30,,,O,1,S,1,,,,,,,,,,,,,,,
   10778,  600.24831,  0.1661,  724241.20,  599.5781,  600,   1,  -2, 422,1562,26.5,,O1 S1 ,,C,43,H,36,,,O,1,S,1,,,,,,,,,,,,,,,
   10779,  430.26482,  0.1646,  496469.54,  429.7844,  430,   1,  -4, 216,1563, 0.0,,,No Hit
   10780,  444.28041,  0.1661,  593904.43,  443.7844,  444,   1,  -4, 216,1563, 0.0,,,No Hit
   10781,  514.13844,  0.0711,  500564.74,  513.5644,  514,   1,  -4, 436,1564,27.5,,O1 S1 ,,C,37,H,22,,,O,1,S,1,,,,,,,,,,,,,,,
   10782,  528.15413,  0.1049,  872077.95,  527.5644,  528,   1,  -4, 436,1564,27.5,,O1 S1 ,,C,38,H,24,,,O,1,S,1,,,,,,,,,,,,,,,
   10783,  542.16990,  0.1086,  878928.11,  541.5645,  542,   1,  -4, 435,1564,27.5,,O1 S1 ,,C,39,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
   10784,  556.18552,  0.1357,  909010.87,  555.5645,  556,   1,  -4, 435,1564,27.5,,O1 S1 ,,C,40,H,28,,,O,1,S,1,,,,,,,,,,,,,,,
   10785,  570.20111,  0.1376,  780808.59,  569.5645,  570,   1,  -4, 435,1564,27.5,,O1 S1 ,,C,41,H,30,,,O,1,S,1,,,,,,,,,,,,,,,
   10786,  584.21675,  0.1451,  780295.46,  583.5644,  584,   1,  -4, 436,1564,27.5,,O1 S1 ,,C,42,H,32,,,O,1,S,1,,,,,,,,,,,,,,,
   10787,  598.23244,  0.1151,  637612.10,  597.5645,  598,   1,  -4, 435,1564,27.5,,O1 S1 ,,C,43,H,34,,,O,1,S,1,,,,,,,,,,,,,,,
   10788,  612.24797,  0.1661,  653277.91,  611.5644,  612,   1,  -4, 436,1564,27.5,,O1 S1 ,,C,44,H,36,,,O,1,S,1,,,,,,,,,,,,,,,
   10789,  710.35762,  0.0850,  608820.08,  709.5645,  710,   1,  -4, 435,1564,27.5,,O1 S1 ,,C,51,H,50,,,O,1,S,1,,,,,,,,,,,,,,,
   10790,  518.52497,  0.1661,  663242.18,  517.9460,  518,   1, -14,  54,1565, 0.0,,,No Hit
   10791,  564.28538,  0.1660,  331743.51,  563.6553,  564,   1, -10, 345,1566, 0.0,,,No Hit
   10792,  438.29058,  0.1659,  985989.89,  437.8012,  438,   1, -10, 199,1567, 0.0,,,No Hit
   10793,  536.40020,  0.1357,  878286.82,  535.8013,  536,   1, -10, 199,1567, 0.0,,,No Hit
   10794,  626.65127,  0.1659,  282412.41,  625.9516,  626,   1,  -4,  48,1568, 0.0,,,No Hit
   10795,  822.11320,  0.1659,  719690.40,  821.1953,  822,   1,  -5,-195,1569, 0.0,,,No Hit
   10796,  288.10189,  0.1147, 1532293.43,  287.7802,  288,   1,  -6, 220,1570, 0.0,,,No Hit
   10797,  302.11754,  0.1139, 1500816.88,  301.7802,  302,   1,  -6, 220,1570, 0.0,,,No Hit
   10798,  316.13318,  0.1658, 1581465.64,  315.7802,  316,   1,  -6, 220,1570, 0.0,,,No Hit
   10799,  344.16448,  0.1462, 1080179.46,  343.7802,  344,   1,  -6, 220,1570, 0.0,,,No Hit
   10800,  358.18017,  0.1023, 1180282.61,  357.7802,  358,   1,  -6, 220,1570, 0.0,,,No Hit
   10801,  372.19582,  0.0827, 1120562.35,  371.7802,  372,   1,  -6, 220,1570, 0.0,,,No Hit
   10802,  386.21150,  0.1002,  986348.77,  385.7803,  386,   1,  -6, 220,1570, 0.0,,,No Hit
   10803,  400.22706,  0.1106, 1138992.09,  399.7802,  400,   1,  -6, 220,1570, 0.0,,,No Hit
   10804,  414.24276,  0.1365, 1098518.50,  413.7802,  414,   1,  -6, 220,1570, 0.0,,,No Hit
   10805,  428.25841,  0.0805,  935298.83,  427.7802,  428,   1,  -6, 220,1570, 0.0,,,No Hit
   10806,  442.27406,  0.1163, 1159283.78,  441.7802,  442,   1,  -6, 220,1570, 0.0,,,No Hit
   10807,  456.28972,  0.1314, 1126149.91,  455.7802,  456,   1,  -6, 220,1570, 0.0,,,No Hit
   10808,  484.32103,  0.1002,  969166.69,  483.7803,  484,   1,  -6, 220,1570, 0.0,,,No Hit
   10809,  498.33659,  0.0842, 1064079.32,  497.7802,  498,   1,  -6, 220,1570, 0.0,,,No Hit
   10810,  512.35217,  0.1035,  982241.96,  511.7801,  512,   1,  -6, 220,1570, 0.0,,,No Hit
   10811,  554.39914,  0.0855,  790644.81,  553.7801,  554,   1,  -6, 220,1570, 0.0,,,No Hit
   10812,  568.41491,  0.0993,  860293.19,  567.7802,  568,   1,  -6, 220,1570, 0.0,,,No Hit
   10813,  582.43062,  0.0828,  890948.38,  581.7803,  582,   1,  -6, 220,1570, 0.0,,,No Hit
   10814,  638.49318,  0.0787,  621951.87,  637.7803,  638,   1,  -6, 220,1570, 0.0,,,No Hit
   10815,  680.54021,  0.0679,  537389.32,  679.7804,  680,   1,  -6, 220,1570, 0.0,,,No Hit
   10816,  264.15422,  0.0921, 1654579.20,  263.8593,  264,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,16,H,24,,,O,1,S,1,,,,,,,,,,,,,,,
   10817,  278.16986,  0.0809, 1624815.58,  277.8593,  278,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,17,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
   10818,  292.18552,  0.1657, 1590127.60,  291.8593,  292,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,18,H,28,,,O,1,S,1,,,,,,,,,,,,,,,
   10819,  320.21682,  0.1460, 1146221.60,  319.8593,  320,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,20,H,32,,,O,1,S,1,,,,,,,,,,,,,,,
   10820,  334.23246,  0.1318, 1114085.35,  333.8593,  334,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,21,H,34,,,O,1,S,1,,,,,,,,,,,,,,,
   10821,  348.24815,  0.1041,  999683.68,  347.8593,  348,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,22,H,36,,,O,1,S,1,,,,,,,,,,,,,,,
   10822,  362.26375,  0.0863, 1390634.81,  361.8593,  362,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,23,H,38,,,O,1,S,1,,,,,,,,,,,,,,,
   10823,  376.27937,  0.0979, 1186279.43,  375.8592,  376,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,24,H,40,,,O,1,S,1,,,,,,,,,,,,,,,
   10824,  390.29504,  0.0695, 1162359.53,  389.8593,  390,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,25,H,42,,,O,1,S,1,,,,,,,,,,,,,,,
   10825,  418.32638,  0.0794, 1386942.60,  417.8593,  418,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,27,H,46,,,O,1,S,1,,,,,,,,,,,,,,,
   10826,  432.34191,  0.0769,  732820.92,  431.8592,  432,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,28,H,48,,,O,1,S,1,,,,,,,,,,,,,,,
   10827,  460.37310,  0.0870,  706662.61,  459.8591,  460,   1,  -2, 141,1571, 5.5,,O1 S1 ,,C,30,H,52,,,O,1,S,1,,,,,,,,,,,,,,,
   10828,  205.84378,  0.1657, 1166124.75,  205.6139,  206,   1,  -4, 386,1572, 0.0,,,No Hit
   10829,  620.50862,  0.1657,  441928.85,  619.8158,  620,   1, -10, 184,1573, 0.0,,,No Hit
   10830,  958.53409,  0.1656,  309980.37,  957.4638,  958,   1,  -9,-464,1574,41.0,,N1 ,,C,73,H,68,N,1,,,,,,,,,,,,,,,,,,,
   10831,  896.23858,  0.1656,  349570.28,  895.2379,  896,   1,  -1,-238,1575, 0.0,,,No Hit
   10832,  918.65545,  0.1655,  549001.08,  917.6297,  918,   1,  -6, 370,1576,27.0,,N1 O1 ,,C,67,H,84,N,1,O,1,,,,,,,,,,,,,,,,,
   10833,  792.34175,  0.1655,  673116.03,  791.4571,  792,   1,  -7,-457,1577,35.5,,O1 S1 ,,C,58,H,48,,,O,1,S,1,,,,,,,,,,,,,,,
   10834,  332.35539,  0.1655, 1850491.46,  331.9843,  332,   1,  -4,  16,1578, 0.0,,,No Hit
   10835,  710.77794,  0.1236,  803408.76,  709.9843,  710,   1,  -4,  16,1578, 0.0,,,No Hit
   10836,  308.11503,  0.0679, 1204032.86,  307.7710,  308,   1, -14, 229,1579, 0.0,,,No Hit
   10837,  322.13075,  0.1311, 1260857.08,  321.7711,  322,   1, -14, 229,1579, 0.0,,,No Hit
   10838,  336.14641,  0.1477, 1037986.40,  335.7711,  336,   1, -14, 229,1579, 0.0,,,No Hit
   10839,  350.16201,  0.1580, 1217574.38,  349.7710,  350,   1, -14, 229,1579, 0.0,,,No Hit
   10840,  364.17766,  0.1487, 1198898.13,  363.7710,  364,   1, -14, 229,1579, 0.0,,,No Hit
   10841,  378.19329,  0.1655, 1297170.54,  377.7710,  378,   1, -14, 229,1579, 0.0,,,No Hit
   10842,  406.22464,  0.1210, 1273760.73,  405.7711,  406,   1, -14, 229,1579, 0.0,,,No Hit
   10843,  420.24019,  0.1090, 1184176.54,  419.7710,  420,   1, -14, 229,1579, 0.0,,,No Hit
   10844,  448.27154,  0.0818, 1030401.29,  447.7710,  448,   1, -14, 229,1579, 0.0,,,No Hit
   10845,  462.28727,  0.0982, 1018970.71,  461.7711,  462,   1, -14, 229,1579, 0.0,,,No Hit
   10846,  476.30292,  0.0734, 1100480.60,  475.7711,  476,   1, -14, 229,1579, 0.0,,,No Hit
   10847,  490.31845,  0.0745, 1020442.74,  489.7710,  490,   1, -14, 229,1579, 0.0,,,No Hit
   10848,  504.33422,  0.0669,  898291.98,  503.7711,  504,   1, -14, 229,1579, 0.0,,,No Hit
   10849,  546.38116,  0.0727,  998646.99,  545.7711,  546,   1, -14, 229,1579, 0.0,,,No Hit
   10850,  866.10191,  0.1653,  319020.47,  865.1349,  866,   1,  -3,-135,1580, 0.0,,,No Hit
   10851,  663.78573,  0.1653,  321096.38,  663.0446,  664,   1,  -9, -45,1581, 0.0,,,No Hit
   10852,  668.12496,  0.1650,  275824.43,  667.3790,  668,   1,  -5,-379,1582, 0.0,,,No Hit
   10853,  426.23898,  0.0661,  706348.16,  425.7631,  426,   1,  -8, 237,1583, 0.0,,,No Hit
   10854,  622.45802,  0.1064,  245623.61,  621.7630,  622,   1,  -8, 237,1583, 0.0,,,No Hit
   10855,  636.47349,  0.1648,  278392.11,  635.7628,  636,   1,  -8, 237,1583, 0.0,,,No Hit
   10856,  664.50490,  0.1594,  281516.12,  663.7629,  664,   1,  -8, 237,1583, 0.0,,,No Hit
   10857,  678.52066,  0.1231,  263807.24,  677.7631,  678,   1,  -8, 237,1583, 0.0,,,No Hit
   10858,  692.53626,  0.0689,  215862.04,  691.7630,  692,   1,  -8, 237,1583, 0.0,,,No Hit
   10859,  706.55179,  0.0921,  257718.72,  705.7629,  706,   1,  -8, 237,1583, 0.0,,,No Hit
   10860,  734.58317,  0.1026,  283708.75,  733.7630,  734,   1,  -8, 237,1583, 0.0,,,No Hit
   10861,  762.61437,  0.0821,51036679.29,  761.7629,  762,   1,  -8, 237,1583, 0.0,,,No Hit
   10862,  776.63016,  0.0847,  242253.84,  775.7630,  776,   1,  -8, 237,1583, 0.0,,,No Hit
   10863,  648.47394,  0.1647,  244221.07,  647.7499,  648,   1, -10, 250,1584, 0.0,,,No Hit
   10864,  866.03747,  0.1647,  251255.21,  865.0705,  866,   1,  -3, -71,1585, 0.0,,,No Hit
   10865,  918.85986,  0.1646,  493088.91,  917.8339,  918,   1,  -6, 166,1586, 0.0,,,No Hit
   10866,  456.37900,  0.1644, 1793063.62,  455.8694,  456,   1,  -6, 131,1587, 0.0,,,No Hit
   10867,  626.14034,  0.1644,  427628.24,  625.4412,  626,   1,  -5,-441,1588, 0.0,,,No Hit
   10868,  380.15147,  0.0894, 1032644.08,  379.7270,  380,   1, -12, 273,1589, 0.0,,,No Hit
   10869,  394.16714,  0.1169, 1175731.36,  393.7270,  394,   1, -12, 273,1589, 0.0,,,No Hit
   10870,  408.18277,  0.0933,  682562.30,  407.7270,  408,   1, -12, 273,1589, 0.0,,,No Hit
   10871,  422.19840,  0.1579, 1098570.15,  421.7270,  422,   1, -12, 273,1589, 0.0,,,No Hit
   10872,  436.21401,  0.1644, 1049216.61,  435.7270,  436,   1, -12, 273,1589, 0.0,,,No Hit
   10873,  464.24538,  0.1273,  857741.06,  463.7270,  464,   1, -12, 273,1589, 0.0,,,No Hit
   10874,  478.26099,  0.1161,  859602.75,  477.7270,  478,   1, -12, 273,1589, 0.0,,,No Hit
   10875,  492.27666,  0.1337,  943990.77,  491.7270,  492,   1, -12, 273,1589, 0.0,,,No Hit
   10876,  506.29243,  0.0784,  568432.87,  505.7271,  506,   1, -12, 273,1589, 0.0,,,No Hit
   10877,  520.30814,  0.1276,  825031.82,  519.7272,  520,   1, -12, 273,1589, 0.0,,,No Hit
   10878,  534.32372,  0.0963,  667038.65,  533.7271,  534,   1, -12, 273,1589, 0.0,,,No Hit
   10879,  576.37060,  0.0805,  869512.28,  575.7271,  576,   1, -12, 273,1589, 0.0,,,No Hit
   10880,  590.38625,  0.0963,  689246.76,  589.7271,  590,   1, -12, 273,1589, 0.0,,,No Hit
   10881,  646.44881,  0.0697,  682962.80,  645.7270,  646,   1, -12, 273,1589, 0.0,,,No Hit
   10882,  730.54281,  0.0694,  587184.77,  729.7271,  730,   1, -12, 273,1589, 0.0,,,No Hit
   10883,  386.24817,  0.0874,  448897.66,  385.8169,  386,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,27,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
   10884,  400.26381,  0.1147,  509424.82,  399.8169,  400,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,28,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
   10885,  414.27955,  0.0938,  477779.69,  413.8170,  414,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,29,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
   10886,  442.31093,  0.1074, 1256040.56,  441.8171,  442,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,31,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
   10887,  456.32667,  0.0686, 1298278.46,  455.8172,  456,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,32,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
   10888,  484.35800,  0.0773, 1125964.18,  483.8172,  484,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,34,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
   10889,  526.40506,  0.0716,  337510.29,  525.8173,  526,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,37,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
   10890,  540.42080,  0.0736,  318382.40,  539.8174,  540,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,38,H,54,N,1,O,1,,,,,,,,,,,,,,,,,
   10891,  554.43647,  0.0766,  338324.77,  553.8174,  554,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,39,H,56,N,1,O,1,,,,,,,,,,,,,,,,,
   10892,  624.51473,  0.0861,  318199.57,  623.8174,  624,   1,  -6, 183,1590,13.0,,N1 O1 ,,C,44,H,66,N,1,O,1,,,,,,,,,,,,,,,,,
   10893,  932.85909,  0.1644,  539392.44,  931.8175,  932,   1,  -6, 182,1590,13.0,,N1 O1 ,,C,66,H,110,N,1,O,1,,,,,,,,,,,,,,,,,
   10894,  323.44095,  0.1643,  735981.43,  323.0798,  324,   1, -13, -80,1591, 0.0,,,No Hit
   10895,  250.08625,  0.1643, 1535149.91,  249.8070,  250,   1,  -2, 193,1592, 0.0,,,No Hit
   10896,  278.11755,  0.1185, 1837102.87,  277.8070,  278,   1,  -2, 193,1592, 0.0,,,No Hit
   10897,  292.13318,  0.1381, 1485330.77,  291.8070,  292,   1,  -2, 193,1592, 0.0,,,No Hit
   10898,  306.14884,  0.1125, 1447410.03,  305.8070,  306,   1,  -2, 193,1592, 0.0,,,No Hit
   10899,  320.16447,  0.1293, 1425054.31,  319.8070,  320,   1,  -2, 193,1592, 0.0,,,No Hit
   10900,  334.18016,  0.1094, 1492287.31,  333.8070,  334,   1,  -2, 193,1592, 0.0,,,No Hit
   10901,  348.19578,  0.1240, 1167125.42,  347.8070,  348,   1,  -2, 193,1592, 0.0,,,No Hit
   10902,  362.21147,  0.0948, 1315452.59,  361.8070,  362,   1,  -2, 193,1592, 0.0,,,No Hit
   10903,  376.22707,  0.0963,  845610.08,  375.8070,  376,   1,  -2, 193,1592, 0.0,,,No Hit
   10904,  390.24274,  0.1180, 1282833.79,  389.8070,  390,   1,  -2, 193,1592, 0.0,,,No Hit
   10905,  404.25839,  0.0894, 1112379.98,  403.8070,  404,   1,  -2, 193,1592, 0.0,,,No Hit
   10906,  418.27400,  0.0813, 1024023.89,  417.8070,  418,   1,  -2, 193,1592, 0.0,,,No Hit
   10907,  432.28962,  0.0903, 1041461.47,  431.8069,  432,   1,  -2, 193,1592, 0.0,,,No Hit
   10908,  446.30525,  0.0946, 1181913.84,  445.8069,  446,   1,  -2, 193,1592, 0.0,,,No Hit
   10909,  460.32090,  0.0732,  554848.22,  459.8069,  460,   1,  -2, 193,1592, 0.0,,,No Hit
