535,2016-10-26 12:12:57,16.032,33.816,11.812,19.924,13.716,25.571,13.582,22.138,14.245,27.533,17.72,12.858,24.858,16.068,17.393,26.312,29.262,35.372,46.417,37.608,44.211,29.931,44.32,37.097,27.592,31.065,41.355,53.884,33.981,38.38,47.716,36.766,34.706,37.633,47.131,30.521,43.664,41.226,54.22,57.15,47.752,40.896,33.797,43.868,36.665,41.41,49.658,40.677,34.675,37.898,33.889,34.793,27.993,30.309,29.415,25.732,25.495,27.381,25.414,20.022,25.353,33.106,31.358,24.385,40.753,20.196,29.639,18.433,32.468,28.609,24.357,31.095,29.57,17.098,30.86,24.612,33.106,15.773,20.392,26.654,20.973,20.018,19.763,20.725,27.984,16.146,19.461,14.557,12.604,8.534,7.585,8.809,13.43,5.657,6.903,8.192,2.381,4.848,1.234,2.498,2.545,2.593,2.644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
536,2016-10-26 12:16:12,6.352,15.223,2.925,31.009,10.868,10.475,7.573,9.745,25.868,6.817,19.744,21.226,20.517,15.914,24.883,22.336,31.512,41.28,29.326,34.299,49.513,29.644,24.217,48.5,30.204,20.978,34.023,44.021,40.29,45.615,45.872,45.218,35.397,32.615,43.976,41.843,35.238,36.64,36.41,41.489,50.314,52.584,38.974,38.332,47.089,33.188,41.735,39.976,25.989,37.534,38.422,29.475,30.424,36.36,33.546,20.213,24.496,29.612,26.831,19.986,37.295,18.986,20.948,25.447,25.871,27.205,26.358,26.971,28.342,23.762,14.02,23.749,25.747,34.132,25.802,27.37,34.321,26.648,24.106,20.583,22.66,25.852,15.463,17.196,14.018,14.619,11.752,15.447,18.725,13.735,16.977,13.745,7.292,7.844,4.558,5.796,2.359,2.401,0.0,3.711,0.0,1.284,1.309,1.335,0.0,0.0,0.0,0.0,1.461,0.0,
537,2016-10-26 12:19:27,22.126,6.06,0.0,14.028,10.817,13.032,17.587,7.274,21.063,22.617,10.917,6.338,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
538,2016-10-26 12:22:42,6.262,24.012,14.731,10.813,8.035,10.326,17.419,16.812,23.181,26.883,23.752,33.694,16.193,29.237,20.376,22.389,30.357,25.861,33.61,29.265,29.915,33.839,47.75,33.322,38.283,33.089,46.456,45.202,41.516,43.215,50.267,40.472,37.6,48.23,43.355,45.661,39.081,56.308,47.052,38.085,44.597,36.934,39.477,35.712,41.297,48.0,41.069,46.076,38.916,38.049,38.79,29.375,31.757,30.599,34.813,29.885,20.273,36.062,27.352,29.912,30.629,28.922,28.066,23.809,30.196,36.111,32.431,30.194,27.586,39.073,40.602,30.361,32.163,19.537,23.042,24.03,20.651,24.459,21.402,17.141,27.676,26.68,16.97,16.532,14.334,19.344,24.679,12.194,15.371,10.415,12.696,19.352,10.927,5.524,6.74,1.143,6.976,2.367,0.0,0.0,1.242,2.532,0.0,2.633,0.0,1.361,0.0,1.41,1.44,0.0,
539,2016-10-26 12:25:57,12.584,9.048,14.486,16.755,10.766,10.377,26.133,39.942,16.306,6.753,23.906,14.719,18.292,35.471,34.131,37.729,24.296,27.72,28.709,31.041,39.555,26.275,35.986,32.029,28.496,38.793,31.705,32.353,29.612,28.853,46.833,38.098,22.68,30.001,46.424,39.748,32.726,45.907,49.383,33.099,43.796,42.584,39.081,32.294,42.06,40.156,43.8,39.911,23.907,28.113,23.554,25.396,31.904,35.65,28.123,22.347,29.181,28.758,25.768,19.752,31.462,33.254,25.979,27.244,37.603,18.79,32.141,39.033,29.642,25.563,26.91,28.766,26.049,25.93,38.295,27.725,16.24,22.757,23.88,28.732,20.578,18.465,19.657,19.765,18.189,12.871,18.089,6.121,10.305,9.419,11.695,7.562,6.588,8.881,9.031,3.938,5.34,1.189,3.632,2.451,1.248,1.272,2.594,2.646,0.0,0.0,0.0,0.0,0.0,0.0,
540,2016-10-26 12:29:12,6.293,3.016,2.897,13.964,8.076,7.784,22.508,9.655,27.958,11.257,23.908,21.029,34.495,23.709,22.757,33.195,19.741,32.922,25.891,46.628,28.594,32.56,31.492,33.938,39.46,40.182,48.539,39.125,41.872,43.786,40.662,33.672,59.893,34.973,40.262,32.166,50.186,46.227,49.887,39.55,37.689,42.311,41.335,48.692,48.52,42.242,38.957,35.668,33.094,31.757,38.646,25.048,39.287,26.082,23.615,22.638,26.871,22.435,33.722,23.831,34.204,27.742,26.966,28.2,28.195,20.501,22.517,22.937,34.443,23.231,28.764,25.705,27.71,21.192,24.939,28.522,26.271,20.62,19.612,18.538,20.13,18.48,20.108,18.366,15.691,16.011,14.907,14.163,18.675,14.655,13.823,9.724,9.884,8.882,3.387,7.096,2.127,3.568,0.0,2.451,0.0,2.545,0.0,2.646,0.0,1.368,1.397,0.0,0.0,0.0,
541,2016-10-26 12:32:27,3.176,6.09,11.7,22.555,5.435,15.715,0.0,21.93,23.519,27.274,19.747,23.927,32.276,29.844,24.887,29.786,28.988,29.736,23.87,28.041,27.596,30.779,31.791,22.048,25.893,37.061,46.965,29.351,33.779,43.271,48.348,43.704,37.936,38.084,47.038,37.698,29.664,44.621,36.068,38.64,45.245,35.447,29.088,36.496,43.489,44.932,37.804,33.767,32.491,33.448,28.832,28.617,24.781,18.901,29.51,23.36,21.001,31.572,30.14,32.5,25.478,24.838,24.502,30.904,35.363,32.769,25.111,21.642,25.209,22.693,27.362,34.129,34.34,23.512,28.597,21.787,23.684,26.653,12.055,25.554,25.205,21.067,28.031,25.848,18.326,19.993,12.584,12.966,18.738,15.48,6.817,7.635,11.086,10.087,2.279,6.956,0.0,2.401,2.445,3.712,1.26,2.569,2.619,2.671,0.0,0.0,0.0,0.0,0.0,0.0,
542,2016-10-26 12:35:42,12.645,33.338,20.377,11.224,10.818,7.82,12.563,26.675,18.725,24.882,24.02,33.804,34.718,17.82,26.415,28.043,45.078,33.075,44.117,26.266,33.385,38.826,31.535,33.136,42.117,37.361,50.339,38.506,43.234,46.137,38.376,48.031,55.743,50.577,40.09,40.345,49.91,56.732,42.895,40.272,38.889,41.325,45.674,34.242,32.782,42.018,41.256,34.671,44.645,35.683,37.489,35.952,31.173,21.185,23.179,30.374,27.78,26.875,21.576,25.024,24.775,25.046,40.48,29.93,40.674,21.984,37.917,25.846,31.143,33.877,21.099,24.102,24.992,28.421,25.022,33.32,26.888,28.434,22.312,18.625,27.254,23.825,18.278,25.249,14.78,13.928,14.136,17.427,15.532,8.413,2.912,6.811,3.31,8.923,7.94,4.615,5.418,6.434,3.649,0.0,8.781,0.0,0.0,1.329,0.0,0.0,0.0,0.0,0.0,0.0,
543,2016-10-26 12:38:57,12.645,6.061,23.29,19.643,16.228,13.034,25.127,31.527,17.769,39.38,37.125,27.747,24.493,27.474,26.675,46.322,28.954,48.645,35.636,37.758,46.293,32.517,40.599,32.185,44.383,32.019,43.35,46.476,49.578,50.046,34.664,53.163,47.197,40.581,38.533,64.072,36.733,41.838,44.632,49.605,53.219,48.382,49.649,42.07,49.177,55.501,36.607,44.767,38.066,48.443,38.505,28.761,28.503,33.545,37.788,32.368,42.032,26.65,22.44,24.163,26.398,32.014,24.905,35.132,34.651,23.789,34.472,30.3,37.057,31.302,32.245,26.277,27.013,34.087,34.9,23.366,31.732,25.612,35.072,22.351,21.617,18.108,19.919,26.509,17.736,17.908,22.215,16.342,6.274,14.724,6.41,11.941,8.827,11.155,3.403,4.857,4.45,1.195,4.866,4.926,0.0,2.557,1.303,1.329,0.0,0.0,0.0,0.0,4.363,0.0,
544,2016-10-26 12:42:12,12.585,30.164,5.795,30.721,18.842,20.755,45.014,41.031,27.956,24.764,45.64,33.645,42.684,33.502,55.823,45.293,37.686,39.85,51.941,47.781,44.305,50.966,49.524,36.398,31.347,55.421,41.795,56.828,40.235,44.736,46.959,39.178,45.843,48.265,45.74,41.039,44.246,49.583,46.311,56.234,38.259,51.495,48.928,43.972,46.062,59.877,37.478,40.84,31.264,32.929,41.963,32.204,45.211,24.647,39.309,26.989,24.268,32.788,35.219,24.047,35.055,23.935,28.205,28.199,35.029,32.459,22.299,30.128,20.84,27.374,25.176,29.805,33.331,28.107,33.904,26.815,32.501,34.593,31.463,27.571,20.578,24.662,20.762,21.96,12.92,18.239,24.119,21.425,12.367,16.747,5.316,9.724,9.883,5.551,4.516,8.038,3.505,2.378,0.0,2.451,0.0,0.0,1.297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
545,2016-10-26 12:45:27,12.526,9.006,20.186,13.898,16.074,23.24,19.912,16.839,33.284,32.794,32.447,29.301,24.276,32.923,40.039,40.377,33.936,59.101,47.619,49.433,48.434,38.84,58.205,44.922,49.636,52.519,36.115,38.144,47.516,47.917,58.336,43.572,38.093,41.346,66.094,54.23,56.615,39.168,34.512,49.685,35.571,52.875,37.075,37.796,48.482,47.524,35.437,40.543,37.628,41.644,28.428,29.117,34.13,35.586,25.244,28.596,31.966,33.444,29.923,38.466,25.529,30.63,30.624,38.05,29.984,28.055,26.462,33.285,23.137,31.605,26.078,27.842,30.628,29.878,27.161,35.928,35.923,20.839,29.255,25.944,25.021,23.602,19.646,18.973,22.624,18.214,26.007,20.308,12.27,12.541,15.874,6.452,7.65,7.735,7.865,5.714,6.977,2.367,7.23,1.22,3.728,0.0,2.582,0.0,0.0,0.0,0.0,0.0,0.0,1.046,
546,2016-10-26 12:48:42,15.657,6.004,23.07,13.335,19.295,28.403,29.867,26.448,32.439,15.685,17.305,37.672,38.437,35.306,37.747,48.183,31.699,32.764,47.064,42.28,48.821,58.174,25.65,42.024,48.219,53.9,64.641,49.983,53.695,48.53,36.788,49.07,51.426,42.494,61.745,52.987,48.189,50.601,54.384,57.655,44.606,43.931,54.097,49.3,40.241,57.067,35.653,30.894,47.566,34.447,40.056,40.139,39.09,33.837,35.689,37.065,34.702,30.917,31.845,36.546,34.039,34.884,30.494,31.374,36.787,32.168,45.806,32.011,31.707,33.442,36.408,34.674,33.286,23.726,25.706,24.821,23.455,19.933,25.597,22.14,24.206,27.702,21.225,21.859,16.261,13.797,14.003,17.262,11.283,9.376,11.641,10.754,8.744,5.525,10.112,5.714,3.489,4.734,1.205,3.659,1.243,1.266,0.0,0.0,0.0,1.362,1.39,0.0,0.0,0.0,
547,2016-10-26 12:51:57,9.395,24.017,8.651,25.016,13.395,10.329,24.89,26.425,37.099,33.61,41.1,31.393,32.368,33.344,43.409,16.983,26.34,29.316,38.66,45.215,38.104,44.328,54.007,44.922,29.428,55.505,60.384,46.036,26.912,60.863,52.05,53.666,45.582,46.252,43.195,42.226,46.017,41.319,55.978,58.139,41.654,41.739,47.062,42.515,43.832,39.958,44.351,45.056,39.917,32.546,24.97,33.906,35.56,36.262,31.534,29.462,42.319,30.868,31.633,27.353,22.977,32.711,31.947,29.768,34.864,33.156,33.291,28.168,30.353,29.752,32.835,22.559,21.002,35.877,36.179,34.147,17.962,27.182,23.769,27.676,34.447,21.714,26.682,20.528,17.237,14.783,20.005,13.201,11.283,15.626,10.583,13.979,3.279,6.63,3.371,1.143,1.163,4.734,1.205,1.22,3.728,1.266,1.291,1.317,0.0,1.362,0.0,1.41,0.0,0.0,
548,2016-10-26 12:55:12,12.892,18.538,16.852,12.364,33.087,18.603,20.493,11.354,17.678,9.225,17.81,15.078,18.738,18.168,27.405,20.573,28.204,56.19,34.6,45.188,32.416,44.333,38.4,29.828,36.49,24.127,26.241,32.489,32.972,42.625,37.674,47.827,32.685,41.371,28.047,36.043,34.126,36.595,33.367,30.335,37.647,36.786,31.877,29.137,34.292,37.875,38.392,32.327,37.678,31.067,39.18,25.657,30.874,27.899,24.477,32.826,26.522,26.516,21.117,26.728,26.817,29.492,35.301,36.764,27.413,32.366,28.717,21.261,29.284,39.493,27.568,25.896,21.266,28.382,30.846,18.503,25.881,22.186,21.188,24.392,18.205,25.263,25.501,12.871,15.068,21.3,15.442,18.812,11.613,8.578,5.446,6.64,5.624,6.823,9.252,2.628,4.507,2.436,3.721,0.0,0.0,2.606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.504,
549,2016-10-26 12:58:27,10.248,12.182,18.633,21.516,13.589,20.956,7.575,7.311,9.409,20.457,10.972,23.354,10.261,19.897,21.061,20.48,36.385,48.016,24.675,34.733,38.453,31.019,33.078,34.757,36.698,48.005,29.516,38.696,45.5,36.755,31.565,33.541,43.456,41.183,53.524,52.635,40.285,34.368,52.649,30.2,44.221,37.81,39.581,50.18,43.492,34.614,40.415,27.44,20.544,34.941,31.558,35.164,22.376,36.37,32.998,30.444,28.003,32.235,28.621,26.238,29.697,31.368,26.719,35.407,19.72,24.313,29.398,26.064,32.074,34.008,26.331,33.949,36.778,28.527,19.284,25.786,18.22,22.059,20.625,14.749,20.777,15.323,17.4,17.566,24.331,19.637,16.016,12.361,12.487,11.625,6.441,4.363,8.871,6.725,4.559,4.638,3.539,3.602,1.222,2.475,2.521,0.86,0.433,0.0,0.0,0.0,1.41,1.43,0.0,1.483,
550,2016-10-26 13:01:42,12.467,12.387,13.933,16.599,13.332,30.84,17.341,26.3,34.617,37.914,21.53,37.495,32.216,29.284,30.056,38.361,21.333,32.817,43.297,37.708,34.017,36.749,35.651,31.73,50.815,43.809,49.643,37.848,35.713,48.498,43.941,42.884,34.898,38.865,42.121,47.577,37.826,42.305,59.04,26.932,45.405,24.844,43.076,24.482,35.365,51.236,40.841,38.619,30.787,36.981,31.857,29.592,32.368,40.661,38.364,32.774,31.589,25.822,32.335,29.777,23.195,27.618,25.4,30.133,33.349,27.078,28.985,24.536,30.706,28.263,29.961,24.319,28.159,38.828,22.302,30.125,32.996,27.132,19.185,15.532,24.092,23.491,16.124,19.149,14.489,11.854,19.911,15.16,3.063,9.856,6.841,9.876,6.28,5.499,4.473,3.413,2.315,1.178,2.399,1.214,1.237,0.0,0.0,0.0,2.656,0.0,1.384,0.0,0.0,0.0,
551,2016-10-26 13:04:57,16.603,18.275,8.777,11.28,10.872,18.338,22.726,19.498,18.819,18.187,26.335,25.48,12.315,21.889,35.861,26.575,39.785,49.759,38.546,32.997,33.51,34.224,47.09,32.344,34.532,47.567,40.841,29.358,23.403,48.168,35.047,56.864,37.944,44.882,43.828,51.519,53.645,43.696,45.383,55.361,51.426,43.744,38.332,48.576,35.548,56.205,29.545,37.981,42.713,42.127,35.39,43.358,33.306,34.417,30.026,24.616,33.257,31.174,37.488,29.485,32.808,34.555,43.772,39.047,37.105,36.219,32.044,25.036,31.591,32.083,40.981,33.147,28.052,29.422,26.98,26.192,30.068,29.958,22.75,27.033,22.669,31.609,14.502,34.457,24.454,13.998,12.178,9.272,10.406,10.569,5.368,19.638,7.762,5.605,2.28,1.16,2.36,3.602,6.113,2.475,1.261,2.569,0.0,0.0,1.354,0.0,0.0,0.0,0.0,0.0,
552,2016-10-26 13:08:12,27.526,8.796,5.633,27.148,10.466,45.396,19.448,21.116,24.912,15.319,27.466,18.397,7.903,21.074,25.868,19.66,26.167,26.463,25.098,31.765,41.531,18.031,30.611,27.871,38.085,29.378,31.455,29.155,31.673,29.475,34.07,27.174,29.853,29.165,37.982,26.263,22.27,34.249,19.407,31.172,36.635,24.379,42.269,35.969,27.053,39.55,33.877,28.814,32.24,44.083,29.702,29.411,32.037,29.891,30.74,32.875,29.662,30.024,23.897,27.87,29.922,25.761,26.587,29.075,28.238,30.723,27.415,22.313,24.455,31.257,27.801,25.422,34.189,29.182,21.954,21.426,18.42,22.124,18.687,21.69,14.548,24.896,9.307,13.154,17.159,19.251,15.631,14.605,13.298,6.105,6.202,5.41,5.507,3.982,5.487,2.233,1.136,2.312,3.531,0.0,0.0,2.474,0.0,1.286,0.0,0.0,2.716,11.017,5.629,1.428,
553,2016-10-26 13:11:27,18.526,8.88,11.374,8.222,10.566,17.822,24.542,18.949,22.863,13.256,19.196,22.7,22.884,22.294,18.866,32.324,27.728,19.138,19.888,19.781,30.533,28.821,36.789,48.581,33.917,41.241,24.363,29.503,28.116,24.638,43.096,31.106,36.876,36.238,35.421,39.185,40.683,44.006,43.311,46.415,40.261,29.534,41.702,39.817,30.663,38.031,34.942,38.106,30.335,31.642,34.396,27.213,31.32,25.667,33.672,28.197,27.219,26.25,29.504,22.756,21.816,28.525,28.518,29.352,29.086,33.79,32.827,29.655,29.372,33.939,24.707,24.81,15.531,19.062,22.725,24.218,26.521,21.852,27.945,22.74,25.703,19.548,16.358,29.017,14.118,14.897,19.725,9.011,9.103,8.217,12.522,4.241,5.388,7.644,3.306,2.254,1.147,0.0,1.298,1.091,1.225,2.497,0.0,0.0,2.631,1.343,0.0,0.0,0.0,0.0,
554,2016-10-26 13:14:42,6.234,11.953,17.223,11.067,29.335,15.422,19.82,26.303,13.848,26.765,19.379,18.067,53.025,39.049,25.016,24.975,14.247,12.016,26.77,27.517,21.946,32.159,44.568,34.619,33.88,39.808,37.271,51.054,35.481,35.179,39.061,38.152,45.344,38.87,45.232,33.539,44.313,46.54,41.641,50.217,42.314,25.907,36.226,44.376,30.745,46.493,39.252,31.266,33.707,24.903,30.526,26.587,36.792,23.594,32.616,32.225,28.338,27.344,31.5,25.318,29.008,15.311,30.832,29.217,26.239,14.902,17.326,33.134,24.738,18.954,18.523,22.054,20.731,21.868,14.463,20.034,11.621,15.332,17.29,12.856,16.681,18.01,18.814,7.661,10.687,9.81,9.957,6.065,4.084,3.111,7.374,5.352,2.176,4.399,0.0,3.413,1.158,1.178,0.0,0.0,0.0,1.26,0.0,0.0,0.0,2.711,0.0,0.0,0.0,0.0,
555,2016-10-26 13:17:57,9.351,20.918,14.353,2.767,5.333,5.141,27.253,21.521,11.919,17.477,15.072,20.833,16.11,17.572,18.787,23.749,17.779,27.443,23.963,35.124,24.393,30.517,23.031,37.504,31.057,30.198,24.043,44.515,36.994,39.797,36.62,31.031,34.845,35.44,33.523,29.499,35.833,44.275,34.501,43.909,37.492,36.976,29.171,35.694,35.177,46.051,37.22,41.381,38.262,37.483,28.743,28.359,28.104,23.501,21.351,32.224,36.632,31.065,28.935,36.587,20.47,22.794,35.497,0.847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
556,2016-10-26 13:21:12,25.176,19.095,28.028,16.301,19.289,12.975,27.515,12.071,23.302,29.274,28.26,29.447,24.396,21.683,18.967,25.823,29.898,26.591,25.339,32.685,31.654,44.838,38.996,37.856,29.938,16.63,35.063,42.3,36.061,21.833,32.58,37.499,45.809,39.136,31.695,33.282,30.554,36.308,34.684,35.179,41.771,22.075,35.585,35.063,38.395,36.125,48.737,37.137,24.405,35.803,35.957,28.632,38.897,40.939,31.635,29.074,21.673,42.691,27.956,30.926,41.051,18.852,25.535,26.626,25.581,23.069,21.447,25.732,17.224,27.673,26.919,21.799,18.724,27.12,25.273,17.561,18.953,22.765,11.025,11.125,16.841,18.976,11.492,14.502,11.148,7.561,5.026,7.143,11.186,3.296,4.254,4.323,5.492,3.331,5.646,3.446,2.337,3.568,1.211,1.226,2.498,1.273,1.297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
557,2016-10-26 13:24:27,13.147,6.302,12.107,14.588,11.247,16.261,7.837,10.086,14.602,16.463,11.352,19.77,16.987,8.235,17.828,32.549,20.815,28.959,33.521,37.55,35.374,34.877,42.561,36.245,40.19,47.764,39.435,42.797,33.626,24.916,30.891,32.275,39.631,40.985,33.116,40.431,29.148,38.89,42.32,33.498,46.266,25.696,30.971,35.602,37.093,29.181,32.898,31.028,33.621,36.95,35.674,23.362,29.634,33.041,35.632,29.106,32.596,31.548,24.228,35.888,32.155,24.112,31.786,20.888,22.364,34.657,24.463,31.174,19.039,22.428,21.766,17.302,24.8,34.127,20.469,22.425,12.754,19.114,18.587,15.492,19.543,20.16,10.658,13.126,10.244,9.31,12.598,5.329,6.46,7.194,6.021,3.386,4.589,2.32,2.359,1.2,2.441,2.485,1.265,0.0,2.608,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
558,2016-10-26 13:27:42,9.671,12.361,0.0,2.861,16.547,13.29,7.686,23.412,7.956,25.832,20.503,23.251,16.66,16.153,7.771,32.118,16.547,17.751,19.034,35.154,22.696,30.09,32.263,22.375,27.739,28.658,38.89,35.18,51.021,29.26,31.873,41.164,33.192,26.302,33.038,32.005,25.707,28.648,31.017,44.514,38.612,40.085,39.489,27.663,37.63,38.142,53.976,30.058,28.264,28.805,31.306,30.46,37.933,28.805,25.09,22.301,34.633,28.29,29.923,32.558,18.396,22.772,25.962,32.702,30.484,19.406,31.635,24.6,21.172,25.69,21.347,22.329,24.583,28.686,18.711,25.195,18.886,21.548,23.968,22.792,11.906,21.94,16.677,8.913,14.066,14.203,12.356,6.272,10.559,4.289,4.358,2.214,6.078,6.368,2.313,3.53,1.197,1.218,3.721,0.0,1.279,1.304,3.987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
559,2016-10-26 13:30:57,6.478,12.422,5.966,5.75,8.314,18.697,7.724,14.909,21.586,32.449,2.238,23.814,18.833,26.376,25.38,15.188,25.865,28.54,33.036,35.324,27.693,25.461,26.244,34.476,36.674,31.382,23.596,26.394,34.206,42.385,32.98,29.712,35.059,37.203,28.552,54.078,41.263,32.154,42.575,34.966,39.385,41.312,38.662,42.105,42.483,29.354,36.657,31.534,36.921,41.085,39.784,25.787,34.681,21.467,34.456,22.409,30.34,34.645,30.068,30.948,27.288,26.651,35.553,34.217,26.759,26.382,29.224,19.337,28.427,26.641,19.663,22.437,21.107,20.618,22.923,15.654,20.859,26.753,18.913,21.04,13.864,21.049,20.7,15.922,12.115,7.136,14.485,17.701,10.768,5.388,5.473,4.449,1.131,4.572,5.811,2.364,3.609,1.224,0.0,2.523,0.0,0.0,1.335,1.362,0.0,1.409,0.0,0.0,0.0,1.512,
560,2016-10-26 13:34:12,9.532,12.185,23.409,19.808,16.248,28.821,27.781,41.439,23.527,38.652,26.339,25.484,32.844,35.825,34.472,20.895,37.24,17.905,34.979,38.255,38.438,37.86,34.831,32.348,42.522,48.206,42.24,49.352,37.709,54.514,38.574,38.862,34.392,36.127,42.147,43.558,55.215,53.911,44.57,43.728,42.323,44.308,44.889,42.018,34.779,45.653,38.909,41.246,42.72,29.31,39.936,32.387,36.842,26.619,30.914,32.533,31.513,26.143,28.628,34.695,37.131,24.174,31.074,37.391,35.702,31.787,27.001,33.694,28.886,23.708,18.411,18.488,27.635,25.324,16.62,14.452,23.041,20.884,25.047,21.53,20.783,18.34,21.55,16.173,15.846,16.0,11.164,13.395,7.286,10.571,6.443,6.547,3.327,0.0,2.28,1.16,1.18,2.402,1.223,3.713,0.0,0.0,0.0,2.672,0.0,1.382,0.0,0.0,0.0,0.0,
561,2016-10-26 13:37:27,31.472,34.16,45.445,30.729,16.155,20.761,22.513,28.972,25.634,11.26,34.125,23.775,30.498,21.684,15.175,33.203,30.516,32.929,38.855,24.515,37.326,28.477,32.999,42.236,47.036,33.263,40.111,41.134,33.671,36.415,50.19,49.652,41.113,36.938,35.418,42.834,42.295,65.146,40.993,49.92,41.774,53.184,43.496,42.858,33.598,34.008,47.078,38.996,36.794,30.845,43.15,33.108,30.15,30.759,36.302,40.7,30.149,30.209,38.423,32.89,23.966,40.173,36.763,25.643,35.894,27.307,29.206,30.879,33.029,29.968,25.184,34.009,23.803,24.672,24.054,20.578,19.857,20.034,19.295,9.271,14.971,9.488,16.282,18.37,18.638,10.877,8.061,8.164,16.495,14.658,3.191,1.081,5.492,6.663,4.517,3.446,0.0,1.792,0.598,1.226,0.0,0.0,1.297,2.646,1.341,0.0,1.397,0.0,0.0,0.0,
562,2016-10-26 13:40:42,12.958,24.847,5.967,14.377,5.543,14.987,19.027,14.911,18.776,25.899,26.853,25.982,35.577,24.35,25.382,24.682,24.021,28.543,43.474,33.646,30.955,38.197,31.931,45.452,39.612,27.104,29.476,50.314,47.447,29.726,40.657,49.805,45.969,43.612,62.713,55.96,42.685,47.269,53.014,41.538,41.949,59.909,47.824,44.66,42.938,49.871,39.593,50.654,38.819,35.486,37.57,34.304,38.476,36.184,40.524,39.782,41.608,29.752,29.51,32.849,32.706,39.477,26.401,34.315,31.444,30.648,40.014,35.405,37.031,18.899,25.922,31.583,26.084,20.0,17.423,18.419,25.084,21.021,25.098,21.985,14.769,16.622,21.339,11.942,16.155,19.371,18.626,8.404,12.734,6.466,6.569,5.562,3.392,3.513,3.402,2.365,1.203,2.449,2.493,1.262,2.571,0.0,0.0,0.0,0.0,1.409,0.0,0.0,0.0,0.0,
563,2016-10-26 13:43:57,13.428,6.093,26.338,22.564,21.748,19.456,26.709,4.875,10.454,14.908,17.56,23.361,20.528,27.866,19.153,29.799,25.374,40.248,28.996,34.028,26.175,28.1,37.861,44.114,31.66,37.782,42.214,41.258,27.423,40.571,28.621,41.285,53.378,44.288,50.125,32.485,52.773,52.949,49.228,43.203,46.56,39.123,45.299,62.267,42.534,49.724,48.265,53.311,34.851,37.196,32.071,37.644,31.336,30.44,39.48,36.933,35.016,27.887,31.232,33.83,32.815,34.536,35.668,21.301,40.21,27.953,19.924,19.919,28.485,33.762,22.475,34.35,36.386,32.86,25.534,17.818,12.758,24.825,26.905,24.34,13.226,15.328,11.604,13.667,15.847,14.001,10.15,14.426,11.45,12.686,6.443,6.547,6.654,1.121,3.421,3.479,2.36,3.603,0.0,0.0,0.0,0.0,0.0,0.0,1.354,0.0,0.0,0.0,0.0,0.0,
564,2016-10-26 13:47:12,18.794,15.015,11.539,8.341,8.04,10.332,12.449,14.418,11.597,22.414,21.638,25.123,28.33,25.507,32.095,27.538,53.599,34.499,20.177,28.256,34.074,35.396,44.788,31.89,41.14,45.521,38.926,44.323,41.421,43.742,33.119,38.31,38.357,42.294,39.726,45.275,53.221,38.266,48.122,52.523,54.76,52.935,45.2,47.56,42.995,42.376,31.92,40.391,41.682,37.167,40.8,37.406,39.345,28.503,46.879,39.007,32.536,38.911,32.499,30.319,43.766,39.933,29.962,36.583,33.175,29.207,25.324,23.421,31.345,30.127,32.357,32.584,26.24,33.2,27.734,36.915,15.761,29.236,28.116,28.607,22.35,18.887,13.345,5.774,12.692,17.745,13.007,5.759,6.495,9.379,10.044,11.307,8.746,3.316,0.0,3.43,3.49,1.184,1.205,1.22,2.486,0.0,0.0,0.0,0.0,1.362,0.0,0.0,0.0,0.0,
