RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf, t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
5,0.002020726,100,128, true,3.4999971,0.51834136,0.2532185,0.015558972,0.016050471,0.4671977,0.2741308,0.123230025,0.010406223,-0.06939495,-1.9851235
5,0.002020726,100,128, true,4.490008,0.5400527,0.27006912,0.019345054,0.016131086,0.46310586,0.28946564,0.13474858,0.010401112,-0.16010527,-1.9610529
5,0.002020726,100,128, true,5.760037,0.5394777,0.26708695,0.0159582,0.016218964,0.45584705,0.28677952,0.121731855,0.010678036,-0.14044158,-1.9610037
5,0.002020726,100,128, true,7.3900743,0.6156941,0.30210823,0.017355664,0.01611885,0.43502316,0.29431573,0.12523656,0.010452581,-0.46410984,-1.7576008
5,0.002020726,100,128, true,9.490122,0.6659681,0.37358457,0.018084358,0.016184207,0.4151712,0.32868442,0.13057923,0.010585813,-0.7128412,-1.4555682
5,0.002020726,100,128, true,12.190184,0.70809996,0.4097139,0.020272871,0.016312314,0.38530335,0.33655405,0.1360417,0.010955474,-0.9647494,-1.0215597
5,0.002020726,100,128, true,15.650263,0.74151504,0.44388795,0.01772246,0.0161005,0.36451942,0.31417933,0.12660201,0.010421939,-1.2168038,-0.4380629
5,0.002020726,100,128, true,20.090364,0.7543677,0.4534455,0.019277945,0.01618664,0.3495595,0.31639627,0.13157207,0.010593819,-1.2844278,-0.25887656
5,0.002020726,100,128, true,25.790495,0.7860958,0.46742538,0.018950792,0.01622689,0.30158883,0.30474624,0.12736832,0.010985519,-1.6032673,0.7616615
5,0.002020726,100,128, true,33.12045,0.82809025,0.49280876,0.019744884,0.016296122,0.24728827,0.29939562,0.13052844,0.01102747,-1.9223318,2.2242188
5,0.002020726,100,128, true,42.52887,0.8566745,0.53505427,0.018597547,0.016138587,0.17921738,0.28987873,0.12705714,0.010479842,-2.2821054,4.902313
5,0.002020726,100,128, true,54.606842,0.86656755,0.41911042,0.018855914,0.01623686,0.12323561,0.2750167,0.123972535,0.010898208,-2.2923295,8.186382
5,0.002020726,100,128, true,70.10657,0.8205576,0.32996583,0.019830588,0.016292738,0.18688704,0.24665281,0.12738194,0.010815163,-1.6887754,1.9036174
5,0.002020726,100,128, true,90.02082,0.65509737,0.22416364,0.018220482,0.016077228,0.2477256,0.22256114,0.11051381,0.010385752,-0.21128026,-1.4083034
5,0.002020726,100,128, true,115.58628,0.70373976,0.24219209,0.020185795,0.016231705,0.21940061,0.18035537,0.11922858,0.010556143,-0.933245,0.12739348
5,0.002020726,100,128, true,148.41771,0.73865926,0.15657397,0.020536382,0.016228462,0.17947969,0.106887475,0.11949678,0.011124441,-0.46268594,-0.67787814
5,0.002020726,100,128, true,190.57454,0.6513497,0.14911354,0.019805439,0.016211987,0.18891005,0.13125533,0.11276283,0.010552191,-0.11250687,-0.5670495
5,0.002020726,100,128, true,244.6948,0.6826856,0.2779508,0.019217297,0.016183931,0.19221652,0.16820347,0.11368928,0.010595636,-0.35537666,-1.0410688
5,0.002020726,100,128, true,314.19534,0.8253302,0.25758478,0.02081016,0.016135737,0.088037856,0.12703155,0.12762842,0.01047398,-0.5246002,0.026090622
5,0.002020726,100,128, true,403.4324,0.78022856,0.22457224,0.02069147,0.016336739,0.121283635,0.15395829,0.120544896,0.010828211,-0.12525538,-0.91873145
5,0.002020726,100,128, true,518.01416,0.7444416,0.34113026,0.018866027,0.016127184,0.14216033,0.18238394,0.11569063,0.010641666,-0.1287602,-0.4555545
5,0.002020726,100,128, true,665.1477,0.7410013,0.261736,0.0185608,0.016259149,0.15553245,0.14287972,0.11310468,0.010613876,-0.11779527,-1.4777652
5,0.002020726,100,128, true,854.062,0.76328224,0.379176,0.019555805,0.016158953,0.14171068,0.22840439,0.115419105,0.010541934,-0.587287,-0.7081239
5,0.002020726,100,128, true,1096.6387,0.8311284,0.25020105,0.019923158,0.016242653,0.16214715,0.17918177,0.12549978,0.010725496,-1.1988573,0.26376796
5,0.002020726,100,128, true,1408.1125,0.60868096,0.1028737,0.018951897,0.016149178,0.17804365,0.07790102,0.106138475,0.01045397,-0.19386621,-0.7079625
5,0.002020726,100,128, true,1808.0427,0.7982406,0.23890653,0.022212816,0.016195,0.10329047,0.14006,0.12553024,0.0105392,0.19928922,-1.0261029
5,0.002020726,100,128, true,2321.5737,0.5860928,0.13850647,0.020260613,0.016218215,0.1933807,0.09869932,0.10879831,0.010905809,0.31830314,-0.49456
5,0.002020726,100,128, true,2980.967,0.81198615,0.2833264,0.018516742,0.016212106,0.13381357,0.21193051,0.117723405,0.010674287,-0.45871958,-0.8768954
5,0.002020726,100,128, true,3827.633,0.68701607,0.18739416,0.019087506,0.016107023,0.14843462,0.12136555,0.108710945,0.010471828,0.2509755,-0.90776515
5,0.002020726,100,128, true,4000.0012,0.82478595,0.26712677,0.02008602,0.016216993,0.13266303,0.15011433,0.123702005,0.010694205,-0.8460996,0.036426783
5,0.002886751,100,128, true,0.01,0.50119716,0.25275752,0.005920983,0.009999343,0.49889812,0.32466942,0.07747628,6.57E-07,-0.004911188,-1.9999453
5,0.002886751,100,128, true,0.02,0.5010289,0.25585136,0.009338006,0.013675311,0.49806476,0.3259844,0.09731934,0.004821379,-0.00418397,-1.9998266
5,0.002886751,100,128, true,0.03,0.501808,0.2551076,0.012815509,0.015070108,0.4974608,0.323514,0.11276966,0.007250626,-0.007308353,-1.9999819
5,0.002886751,100,128, true,0.04,0.503157,0.25457385,0.013546715,0.015554571,0.49682757,0.32231942,0.11530089,0.00851495,-0.012708483,-1.9996841
5,0.002886751,100,128, true,0.049999997,0.50303036,0.2545666,0.014701423,0.015867319,0.49630806,0.32111296,0.12150045,0.00920277,-0.012192188,-1.9997658
5,0.002886751,100,128, true,0.06999999,0.50057876,0.2557129,0.015193675,0.01596555,0.49538353,0.32239297,0.12426336,0.009950287,-0.002194376,-1.9997808
5,0.002886751,100,128, true,0.08999999,0.50239867,0.25722468,0.017203815,0.016132843,0.4945886,0.32323492,0.13075538,0.010216926,-0.009281913,-1.9995074
5,0.002886751,100,128, true,0.109999985,0.50093156,0.2564936,0.015256891,0.01609011,0.4938127,0.32153106,0.12425996,0.010311111,-0.00341319,-1.9994805
5,0.002886751,100,128, true,0.13999999,0.50266016,0.2573422,0.014530609,0.016115721,0.49276602,0.32085916,0.1209309,0.01037921,-0.011020879,-1.9991815
5,0.002886751,100,128, true,0.18,0.5061821,0.2580389,0.014774093,0.015993675,0.49162325,0.3192171,0.1205683,0.010274882,-0.02491909,-1.9985096
5,0.002886751,100,128, true,0.23000003,0.50500166,0.25943664,0.013713321,0.016170694,0.490372,0.3195066,0.116024375,0.010384766,-0.019569676,-1.9984708
5,0.002886751,100,128, true,0.29,0.50927675,0.25968766,0.013671979,0.016182974,0.4889289,0.31733292,0.11729172,0.010536258,-0.036190826,-1.99715
5,0.002886751,100,128, true,0.36999992,0.5062143,0.2586991,0.014771435,0.016090054,0.487579,0.3128475,0.122507796,0.010374106,-0.023763923,-1.9976075
5,0.002886751,100,128, true,0.4799998,0.5146496,0.25616354,0.013920011,0.016127927,0.4852738,0.30526435,0.117311604,0.010480857,-0.058424767,-1.9942635
5,0.002886751,100,128, true,0.6099997,0.51159364,0.25461817,0.014794489,0.015991164,0.48333734,0.30556753,0.121567205,0.010245315,-0.04452365,-1.9950366
5,0.002886751,100,128, true,0.77999955,0.515112,0.2518725,0.015457544,0.01606875,0.4806493,0.30242175,0.12439697,0.010300468,-0.061731774,-1.9922317
5,0.002886751,100,128, true,1.2899991,0.50710446,0.25331846,0.015204705,0.016143825,0.47348648,0.29404145,0.12336853,0.010498242,-0.022464791,-1.9922512
5,0.002886751,100,128, true,1.6499988,0.5166854,0.25708553,0.014255877,0.01615668,0.46862403,0.28467935,0.11739214,0.010535401,-0.06473291,-1.9857664
5,0.002886751,100,128, true,2.1199985,0.54401726,0.26439032,0.016475376,0.016171325,0.46071878,0.27890158,0.12411624,0.010303696,-0.17684914,-1.955642
5,0.002886751,100,128, true,2.719998,0.5372763,0.268466,0.015150482,0.016118797,0.45624122,0.28220782,0.119573265,0.010364758,-0.15506272,-1.9592065
5,0.002886751,100,128, true,3.4999971,0.5187194,0.25674394,0.015494546,0.016046809,0.45353404,0.26812452,0.12140255,0.010394492,-0.07033141,-1.9735894
5,0.002886751,100,128, true,4.490008,0.54196787,0.27087668,0.019189622,0.016134752,0.44777507,0.28308398,0.13208668,0.01040685,-0.17249891,-1.941139
5,0.002886751,100,128, true,5.760037,0.54156953,0.2697552,0.015987957,0.016226292,0.43817592,0.28296834,0.11970888,0.010692025,-0.1435678,-1.9382743
5,0.002886751,100,128, true,7.3900743,0.6207335,0.31283417,0.017356183,0.016110916,0.41346493,0.30586037,0.12224558,0.01042691,-0.48401967,-1.7067443
5,0.002886751,100,128, true,9.490122,0.6539354,0.3711755,0.018076584,0.016183596,0.39653465,0.32769015,0.1281393,0.010584946,-0.6590797,-1.488617
5,0.002886751,100,128, true,12.190184,0.70025414,0.38703772,0.020016858,0.016299492,0.3612728,0.32726896,0.1318134,0.010932889,-0.91221285,-1.0565093
5,0.002886751,100,128, true,15.650263,0.7386442,0.41040727,0.017604984,0.016104165,0.3421745,0.3143231,0.123817936,0.010437414,-1.214295,-0.3649416
5,0.002886751,100,128, true,20.090364,0.7116313,0.3937706,0.018645154,0.016182974,0.34461713,0.31710276,0.12598868,0.010557668,-0.9653177,-0.92986083
5,0.002886751,100,128, true,25.790495,0.74421954,0.43400222,0.018290732,0.01621467,0.2987731,0.29822952,0.12187259,0.010880561,-1.2845124,-0.011310816
5,0.002886751,100,128, true,33.12045,0.7299164,0.41485775,0.019252744,0.016269878,0.28943735,0.28990978,0.12376162,0.010975061,-1.1047577,-0.27041078
5,0.002886751,100,128, true,42.52887,0.8091272,0.49374607,0.017995598,0.016139809,0.2203554,0.2752605,0.12220349,0.010490409,-1.8362992,2.6350307
5,0.002886751,100,128, true,54.606842,0.87342805,0.47203255,0.018762613,0.016241144,0.13454536,0.26558748,0.1238087,0.010930762,-2.4008162,7.1032286
5,0.002886751,100,128, true,70.10657,0.8431468,0.39365593,0.020182433,0.01630251,0.113665946,0.25727722,0.12770537,0.010844566,-0.8457054,-0.055175066
5,0.002886751,100,128, true,90.02082,0.8001518,0.38597718,0.018707093,0.016093105,0.1398315,0.17776647,0.11661968,0.010438208,-0.4989642,-0.70509577
5,0.002886751,100,128, true,115.58628,0.8467143,0.2695566,0.021105038,0.016242094,0.095717646,0.1907549,0.12894487,0.010596565,-0.6024923,0.080687046
5,0.002886751,100,128, true,148.41771,0.83668476,0.20818418,0.020327913,0.016224189,0.11280917,0.16791905,0.12474097,0.011111167,-0.79901004,0.27833652
5,0.002886751,100,128, true,190.57454,0.7755838,0.29575944,0.019519677,0.016212594,0.14844248,0.17359771,0.119276896,0.010553814,-0.43568534,-1.0131472
5,0.002886751,100,128, true,244.6948,0.7184685,0.34779575,0.018628994,0.01615525,0.1283118,0.21012665,0.11144516,0.010499654,-0.102398396,-0.2669196
5,0.002886751,100,128, true,314.19534,0.65377086,0.26060078,0.02014651,0.01613696,0.19310121,0.15366934,0.116545446,0.010474875,-0.14943065,-0.9333947
5,0.002886751,100,128, true,403.4324,0.61940765,0.21015874,0.020448053,0.016335517,0.17194688,0.14458403,0.11172703,0.010824149,0.10088354,-0.80651593
5,0.002886751,100,128, true,518.01416,0.63971275,0.2521141,0.018321171,0.01613146,0.19354966,0.17465764,0.11086948,0.010654602,0.13174306,-1.0829759
5,0.002886751,100,128, true,665.1477,0.7288537,0.30191326,0.018637817,0.01626037,0.14344949,0.17621918,0.111498006,0.010619138,-0.25798655,-0.60419464
5,0.002886751,100,128, true,854.062,0.63796055,0.23990524,0.019924883,0.016158342,0.21616623,0.19465952,0.11493314,0.01054616,0.032570925,-1.0249754
5,0.002886751,100,128, true,1096.6387,0.8185172,0.14565532,0.020390725,0.01624693,0.12870502,0.10880976,0.12326199,0.010732532,-0.6306128,-0.11989117
5,0.002886751,100,128, true,1408.1125,0.7496726,0.17784792,0.018444717,0.016147956,0.1668219,0.1386896,0.1118906,0.010453048,-0.45337933,-0.60870004
5,0.002886751,100,128, true,1808.0427,0.77375305,0.30012575,0.021855468,0.016186446,0.13166074,0.19751033,0.12349089,0.010520916,-0.39513147,-0.6401875
5,0.002886751,100,128, true,2321.5737,0.69548064,0.27986258,0.019909812,0.016202942,0.1587527,0.23386276,0.11205012,0.010852671,-0.01959008,-0.74891067
5,0.002886751,100,128, true,2980.967,0.7813131,0.29311848,0.018980447,0.01622188,0.15894738,0.18969154,0.11753095,0.010708938,-0.73025537,-0.20070148
5,0.002886751,100,128, true,3827.633,0.79181033,0.26912412,0.019013684,0.016104579,0.13411354,0.1711261,0.11625987,0.010470242,-0.38218835,-0.64902353
5,0.002886751,100,128, true,4000.0012,0.7670195,0.33106002,0.019952783,0.01621455,0.1339489,0.17946082,0.11780568,0.010694504,-0.35198358,-0.43081546
5,0.004041452,100,128, true,0.01,0.50118846,0.25297293,0.005921212,0.009999343,0.49845612,0.3245056,0.077462144,6.57E-07,-0.004941507,-1.9998538
5,0.004041452,100,128, true,0.02,0.5010246,0.25626197,0.009337861,0.013675311,0.49729165,0.3256798,0.09726983,0.004821379,-0.004188223,-1.9997195
5,0.004041452,100,128, true,0.03,0.5017992,0.25562823,0.012814757,0.015070108,0.49644357,0.32309452,0.11266337,0.007250626,-0.007315924,-1.9998397
5,0.004041452,100,128, true,0.04,0.5031499,0.25520992,0.013545478,0.015554571,0.49557093,0.32182378,0.115178004,0.00851495,-0.012680983,-1.999496
5,0.004041452,100,128, true,0.049999997,0.5030219,0.25529563,0.014698203,0.015867319,0.49483833,0.32054034,0.121344805,0.00920277,-0.012201094,-1.9995202
5,0.004041452,100,128, true,0.06999999,0.5005896,0.2564756,0.015252505,0.015964936,0.4935457,0.32159325,0.12427222,0.009949015,-0.002190328,-1.9994392
5,0.004041452,100,128, true,0.08999999,0.5024317,0.2579843,0.01720058,0.016132843,0.49244526,0.32221296,0.13047728,0.010216926,-0.009292926,-1.9991097
5,0.004041452,100,128, true,0.109999985,0.5009618,0.25754428,0.01525425,0.01609011,0.49136013,0.3204235,0.12394387,0.010311111,-0.003444261,-1.9989583
5,0.004041452,100,128, true,0.13999999,0.5026254,0.2585904,0.014532307,0.016115721,0.48990116,0.31972215,0.12063686,0.01037921,-0.011014936,-1.998439
5,0.004041452,100,128, true,0.18,0.50616395,0.2590993,0.014775651,0.015993675,0.48832026,0.31772134,0.12014905,0.010274882,-0.024924539,-1.9976113
5,0.004041452,100,128, true,0.23000003,0.50504726,0.26089865,0.013729898,0.016170694,0.48656312,0.3177876,0.11557495,0.010384766,-0.019583387,-1.997303
5,0.004041452,100,128, true,0.29,0.5093706,0.26100865,0.013612771,0.016182974,0.48458934,0.3155458,0.11648846,0.010536258,-0.036237027,-1.9956976
5,0.004041452,100,128, true,0.36999992,0.506324,0.26092455,0.014707274,0.016090054,0.4826773,0.31075457,0.121635,0.010374106,-0.023862487,-1.9957662
5,0.004041452,100,128, true,0.4799998,0.5142245,0.2586895,0.013921605,0.016127927,0.47954318,0.3029425,0.11656959,0.010480857,-0.056531213,-1.9921818
5,0.004041452,100,128, true,0.6099997,0.511498,0.25694743,0.014840706,0.015991164,0.47681382,0.30280492,0.12089432,0.010245315,-0.043376908,-1.9921271
5,0.004041452,100,128, true,0.77999955,0.5150778,0.25425893,0.01537603,0.016060805,0.47309098,0.29857528,0.123156324,0.010238769,-0.062147155,-1.9881835
5,0.004041452,100,128, true,1.2899991,0.5077587,0.25697908,0.015141461,0.016143214,0.46307588,0.2895776,0.12183076,0.010498488,-0.022652954,-1.9848309
5,0.004041452,100,128, true,1.6499988,0.51704216,0.26226652,0.014208714,0.016156072,0.4563848,0.28156352,0.11559675,0.010534357,-0.06511544,-1.9752123
5,0.004041452,100,128, true,2.1199985,0.5442372,0.27067885,0.016417567,0.016168883,0.44608626,0.27719367,0.121956244,0.010301614,-0.17682154,-1.9417423
5,0.004041452,100,128, true,2.719998,0.5368283,0.28131676,0.015151266,0.01611086,0.4398601,0.2849905,0.11749442,0.010336454,-0.15199922,-1.9419867
5,0.004041452,100,128, true,3.4999971,0.51957715,0.26820996,0.015367058,0.016044367,0.43526307,0.26714048,0.11884541,0.010392933,-0.07013297,-1.950411
5,0.004041452,100,128, true,4.490008,0.5334968,0.27810714,0.018749284,0.016134141,0.42984256,0.27190882,0.12808271,0.010408129,-0.1343831,-1.9243072
5,0.004041452,100,128, true,5.760037,0.552193,0.2745079,0.015969988,0.01622995,0.41218126,0.26830825,0.116701156,0.010722508,-0.18648636,-1.8745779
5,0.004041452,100,128, true,7.3900743,0.6168743,0.2935124,0.017535184,0.016121294,0.38556018,0.264945,0.11957718,0.010451485,-0.4637828,-1.6576232
5,0.004041452,100,128, true,9.490122,0.6501146,0.33377066,0.018587442,0.016190305,0.36264834,0.2846971,0.12656029,0.010601285,-0.65799564,-1.3715876
5,0.004041452,100,128, true,12.190184,0.67166764,0.31095046,0.020345304,0.01631415,0.324897,0.2831219,0.12652464,0.010958006,-0.7697015,-1.1170105
5,0.004041452,100,128, true,15.650263,0.75857,0.36041898,0.017477797,0.01611515,0.2679415,0.2657529,0.11721447,0.010447936,-1.5154157,0.9838114
5,0.004041452,100,128, true,20.090364,0.739272,0.36003917,0.01950271,0.01619213,0.2870756,0.27314982,0.12540755,0.010562265,-1.251902,-0.02169919
5,0.004041452,100,128, true,25.790495,0.7562743,0.32334375,0.018483847,0.016232386,0.2541307,0.26620835,0.118971124,0.010915944,-1.5223286,1.1009092
5,0.004041452,100,128, true,33.12045,0.7953472,0.3558971,0.020382449,0.016284525,0.2190894,0.27446178,0.1273189,0.011003526,-1.7631335,2.298214
5,0.004041452,100,128, true,42.52887,0.8205643,0.3770175,0.01830146,0.016147748,0.16906461,0.26111898,0.12206438,0.010514147,-1.5219265,2.0433412
5,0.004041452,100,128, true,54.606842,0.79725325,0.27693167,0.018803334,0.016240533,0.16845438,0.2106021,0.11852762,0.010914678,-0.79857314,-0.45843387
5,0.004041452,100,128, true,70.10657,0.77352875,0.19070193,0.02033872,0.016309222,0.15060055,0.17557316,0.12303524,0.010853475,-0.75526184,0.10899615
5,0.004041452,100,128, true,90.02082,0.75828516,0.25269172,0.019169388,0.016102273,0.1729393,0.19394527,0.116064034,0.01047094,-0.5232382,-0.65442014
5,0.004041452,100,128, true,115.58628,0.7191926,0.21890612,0.020881554,0.016242705,0.20979027,0.15567367,0.12295392,0.010596908,-1.095001,0.7771547
5,0.004041452,100,128, true,148.41771,0.7567602,0.22599095,0.019621503,0.016206497,0.1612886,0.18014304,0.118043646,0.011055991,-0.68861634,0.17879987
5,0.004041452,100,128, true,190.57454,0.7120554,0.26685798,0.01899723,0.016209546,0.157542,0.17998712,0.112702236,0.01054932,-0.44236892,-0.41440105
5,0.004041452,100,128, true,244.6948,0.6410271,0.25289443,0.01899054,0.016176611,0.16021824,0.17133506,0.108302705,0.010570137,-0.3195176,0.6036916
5,0.004041452,100,128, true,314.19534,0.69848245,0.20665237,0.020450225,0.016128406,0.17950131,0.13517596,0.12023382,0.010446435,-0.37673932,-0.57729816
5,0.004041452,100,128, true,403.4324,0.6679888,0.1732992,0.020416282,0.016339794,0.21138646,0.13583396,0.11617341,0.010831016,-0.48348284,-0.8687496
5,0.004041452,100,128, true,518.01416,0.7011991,0.23813392,0.018422602,0.016128406,0.19406903,0.16465467,0.113081925,0.010632696,-0.9671048,1.5603275
5,0.004041452,100,128, true,665.1477,0.67679274,0.25353107,0.017972881,0.016251817,0.18687612,0.1583179,0.107889615,0.01060674,-0.69236684,-0.13891578
5,0.004041452,100,128, true,854.062,0.7763387,0.2585123,0.01981527,0.016171783,0.14845398,0.19711776,0.11859885,0.010575748,-0.7023721,-0.114941835
5,0.004041452,100,128, true,1096.6387,0.78041494,0.18539965,0.020218944,0.01624693,0.14223827,0.1357971,0.11955448,0.010732532,-0.2939499,-0.5767443
5,0.004041452,100,128, true,1408.1125,0.6775749,0.15858084,0.018809477,0.016146734,0.18368617,0.11361513,0.10904172,0.010451449,-0.59561294,-0.1054523
5,0.004041452,100,128, true,1808.0427,0.7567003,0.32467204,0.021864643,0.01618889,0.14128089,0.18044086,0.1208517,0.010528307,-0.36571822,-0.39845943
5,0.004041452,100,128, true,2321.5737,0.72151655,0.21091433,0.019942163,0.016205385,0.19546609,0.1558887,0.11619062,0.010862884,-0.5251021,-0.7829466
5,0.004041452,100,128, true,2980.967,0.76746464,0.3163864,0.01844798,0.016209051,0.18555465,0.1775464,0.116788946,0.010670235,-0.67810595,-0.6459758
5,0.004041452,100,128, true,3827.633,0.80531734,0.37597004,0.018754061,0.01609847,0.13979712,0.19684969,0.11802518,0.010437554,-0.66079295,-0.36472845
5,0.004041452,100,128, true,4000.0012,0.63303155,0.23625043,0.019486783,0.016199887,0.2013816,0.14795528,0.10978288,0.010629452,-0.056397974,-0.6866689
5,0.005773503,100,128, true,0.01,0.50117433,0.2532961,0.005921556,0.009999343,0.4978028,0.3242583,0.077441044,6.57E-07,-0.004826237,-1.9998208
5,0.005773503,100,128, true,0.02,0.5010191,0.25687733,0.009337639,0.013675311,0.4961365,0.32522202,0.09719597,0.004821379,-0.004144427,-1.9995006
5,0.005773503,100,128, true,0.03,0.5017847,0.25640926,0.012813632,0.015070108,0.4949219,0.3224777,0.11250476,0.007250626,-0.007338754,-1.999561
5,0.005773503,100,128, true,0.04,0.5031407,0.25616756,0.013543626,0.015554571,0.49369234,0.3210937,0.11499437,0.00851495,-0.01269374,-1.9989222
5,0.005773503,100,128, true,0.049999997,0.5030091,0.25639668,0.014693373,0.015867319,0.49264145,0.31969315,0.12111185,0.00920277,-0.012208634,-1.9988629
5,0.005773503,100,128, true,0.06999999,0.50060576,0.2577561,0.015249814,0.015964936,0.49080116,0.32048473,0.12394883,0.009949015,-0.002176571,-1.9987382
5,0.005773503,100,128, true,0.08999999,0.5024782,0.2595412,0.017195722,0.016132843,0.48924467,0.32080853,0.13006301,0.010216926,-0.009293602,-1.9982148
5,0.005773503,100,128, true,0.109999985,0.5010104,0.25930676,0.015190253,0.01609011,0.48770136,0.3188315,0.12325321,0.010311111,-0.003447327,-1.9978422
5,0.005773503,100,128, true,0.13999999,0.5025735,0.26069304,0.014414345,0.016113281,0.48562732,0.31804392,0.11973045,0.010376001,-0.011058355,-1.9969343
5,0.005773503,100,128, true,0.18,0.50613725,0.2612408,0.014717806,0.015991233,0.4833983,0.31557813,0.11928527,0.010271492,-0.024928393,-1.9956307
5,0.005773503,100,128, true,0.23000003,0.5051136,0.26330212,0.013754766,0.016170694,0.48090383,0.3152967,0.11491044,0.010384766,-0.019629817,-1.9948444
5,0.005773503,100,128, true,0.29,0.50951266,0.26360583,0.013613338,0.016183585,0.47813502,0.31300882,0.11566248,0.010536558,-0.036348626,-1.9924757
5,0.005773503,100,128, true,0.36999992,0.50648075,0.26369703,0.014649257,0.016088221,0.47540855,0.3074027,0.12049334,0.010371462,-0.02404091,-1.9919053
5,0.005773503,100,128, true,0.4799998,0.5142838,0.26242906,0.013922364,0.016127927,0.47104922,0.29993865,0.11547761,0.010480857,-0.05665012,-1.9870586
5,0.005773503,100,128, true,0.6099997,0.5118577,0.26208115,0.014808343,0.01598567,0.46723217,0.30049145,0.11959054,0.010219825,-0.043569293,-1.9856814
5,0.005773503,100,128, true,0.77999955,0.51513976,0.26072678,0.015289998,0.016060194,0.46198076,0.2967637,0.12148379,0.010237074,-0.063193865,-1.9793136
5,0.005773503,100,128, true,1.2899991,0.5086491,0.2650866,0.015013878,0.016142605,0.44780415,0.2893734,0.11953307,0.010498735,-0.0234041,-1.9683799
5,0.005773503,100,128, true,1.6499988,0.51738584,0.26813594,0.014293904,0.016158514,0.4386212,0.27546796,0.11366046,0.010536391,-0.06599458,-1.9520876
5,0.005773503,100,128, true,2.1199985,0.54464567,0.27651346,0.01609983,0.016171327,0.42510974,0.27096507,0.11807657,0.010306066,-0.17773518,-1.9101614
5,0.005773503,100,128, true,2.719998,0.53645605,0.28403053,0.015030112,0.016117577,0.41642904,0.27274773,0.11405399,0.01035536,-0.15041895,-1.9018329
5,0.005773503,100,128, true,3.4999971,0.5224019,0.276122,0.015533991,0.0160462,0.41039655,0.2563042,0.11662114,0.010392355,-0.07875786,-1.898783
5,0.005773503,100,128, true,4.490008,0.531788,0.281585,0.018233895,0.016114587,0.4020704,0.2559449,0.122568734,0.010373631,-0.13260728,-1.8476902
5,0.005773503,100,128, true,5.760037,0.55580527,0.28265393,0.015974963,0.016226288,0.37842825,0.2563154,0.11334855,0.010719389,-0.20484802,-1.7539506
5,0.005773503,100,128, true,7.3900743,0.6201339,0.2891649,0.01755524,0.016127396,0.35065803,0.25043976,0.116416976,0.010477437,-0.48187223,-1.4984355
5,0.005773503,100,128, true,9.490122,0.6317109,0.3306567,0.018384108,0.01619459,0.33234507,0.2709421,0.12112896,0.010600457,-0.5587987,-1.2916464
5,0.005773503,100,128, true,12.190184,0.6386912,0.30676752,0.019693732,0.016310485,0.30944937,0.27052924,0.12099441,0.010960377,-0.613953,-1.110843
5,0.005773503,100,128, true,15.650263,0.7213272,0.37429455,0.017257148,0.01609378,0.25750244,0.2494146,0.1127075,0.010370846,-1.1994545,0.44653845
5,0.005773503,100,128, true,20.090364,0.75596285,0.3628674,0.019511074,0.016189689,0.23333243,0.2406422,0.12270693,0.010619082,-1.3804089,1.0283089
5,0.005773503,100,128, true,25.790495,0.74548113,0.30547598,0.019125493,0.016218342,0.17943351,0.23571561,0.11652947,0.010951833,-1.0536851,0.985466
5,0.005773503,100,128, true,33.12045,0.7673837,0.3102072,0.020090668,0.016286962,0.19088686,0.24864565,0.12328416,0.011026423,-1.1828032,0.9340031
5,0.005773503,100,128, true,42.52887,0.76264817,0.28994977,0.01852216,0.016155072,0.15959096,0.18594636,0.115338825,0.010532976,-0.7478633,0.47861362
5,0.005773503,100,128, true,54.606842,0.81726146,0.28649592,0.019386388,0.016246643,0.13774617,0.21945974,0.12045962,0.010949319,-1.1098635,1.3166947
5,0.005773503,100,128, true,70.10657,0.7585249,0.24909428,0.020202985,0.01629701,0.15359397,0.1675394,0.12221359,0.010813642,-0.61258996,0.06793237
5,0.005773503,100,128, true,90.02082,0.7226112,0.30355668,0.01863233,0.016096167,0.19446073,0.18378551,0.11272404,0.010456068,-0.43656135,-0.7843931
5,0.005773503,100,128, true,115.58628,0.7110406,0.20312083,0.020255562,0.01623049,0.20399466,0.16953835,0.118879475,0.010569989,-0.83333445,0.46956348
5,0.005773503,100,128, true,148.41771,0.7053472,0.24117737,0.019326907,0.01622297,0.19237174,0.19923586,0.114332154,0.011115931,-0.6291148,-0.123853445
5,0.005773503,100,128, true,190.57454,0.7073901,0.22334272,0.018903876,0.016201612,0.17255601,0.18364099,0.113245875,0.010530822,-0.50387335,-0.29358816
5,0.005773503,100,128, true,244.6948,0.7039381,0.24720924,0.019122358,0.016185153,0.20854123,0.18028453,0.115982726,0.010592497,-0.71756357,-0.105721
5,0.005773503,100,128, true,314.19534,0.68371725,0.2645625,0.019988969,0.01612413,0.21083084,0.16507983,0.11848002,0.010433923,-0.6009909,-0.4501195
5,0.005773503,100,128, true,403.4324,0.7288732,0.20918779,0.020050632,0.016329408,0.1846546,0.17835389,0.11619207,0.010806542,-0.8743849,0.18706536
5,0.005773503,100,128, true,518.01416,0.7411661,0.20980348,0.019131735,0.016139403,0.16703561,0.14638276,0.11824612,0.010667896,-0.7102011,-0.010215998
5,0.005773503,100,128, true,665.1477,0.687755,0.25883636,0.018434405,0.016251206,0.15734863,0.16487636,0.10937756,0.010590726,-0.270556,-0.38359427
