hhs_id,still_agree,e8_p3_IF_NO_REASON,e8_ext_Others,number_children_send,e9_p3_how_many_child_can_be_admi,e10_p3_minimum_suitable_age,e11_p3___1_which_days_are_convin,e11_p3___2,e11_p3___3,e11_p3___4,e11_p3___5,e11_p3___6,e11_p3___7,e11_p3___97,e11_p3___98,time_daycare,e12_p3_which_time_they_can_go_to,place_demand,e13_p3_Which_place_is_good_to_es,e13_b,e14_p3_willing_to_give_food,e15_p3_if_yes_fees,e16_p3_if_food_from_dcc_then_fee,pay_With_food,fees_without_food,willingness_to_pay,e18_p3_Willingness_to_keep_with_,e19_p3_willing_to_attend_guardia,f1_p3_others_will_use_DCC,f2_p3___1_ifyes_who,f2_p3___2,f2_p3___3,f2_p3___4,f2_p3___5,f2_p3___6,f2_p3___7,f2_p3___8,f2_p3___97,f2_p3___98,middle_class,aware_parents,everyone,f2_p3___99,f2_b_others,f3_p3___1_challenges_inestablish,f3_p3___2,f3_p3___3,f3_p3___4,f3_p3___5,f3_p3___6,f3_p3___7,f3_p3___97,f3_p3___98,f3_p3___99,f3_b_others,g1_b,h2_p3_if_yes_who,h2_b,h3_p3_whos_child,h4_p3_age_of_that_child,h5_p3_which_days_she_lookafter_t,h6_p3,end_date_time_hh,anchal_information_complete,Injury_sts,d4_pc2,d4_pc3,d4_pc4,a6_fm2,a6_2_fm2,a6_fm3,a6_2_fm3,a6_fm4,a6_2_fm4,a6_fm5,a6_2_fm5,a6_fm6,e4_p3_need_help_of_others,pcg_work,d10_pc1_whos_other_CG,d10_pc2,d10_pc3,d10_2_pc4,pri_care_fm2___1,pri_care_inf_fm3___1,pri_care_inf_fm4___1,pri_care_inf_fm5___1,pri_care_inf_fm6___1,opccu_pcg_fm2,opccu_pcg_fm3,opccu_pcg_fm4,opccu_pcg_fm5,opccu_pcg_fm6,d9_pc2,d9_pc1_need_other_CG,d9_pc3,d9_pc4,d10_pc4,fees_if_no_food,fees_if_food,d8_pc1_unability_to_work,d8_pc2,d8_pc3,d8_pc4,necessity_yes,willing_to_pay_100,willing_to_pay_50,e3_p3_feel_thenecessityofDCC,e7_p3_willing_to_admit_in_DCC,e17_p3_willing_to_give_extra_mon,willing_to_pay_any,Type_HH,HH_type,VAR00001,slumnonslum_injured,slumnonslum_illness,silvia_Occupation_PCG,Injury,Illness,Education_PCG,rec_need_scg,binary_edu_pcg,regress_occu_pcg,a9_fm1_height,height_meter,a10_fm1_weight,height_meter_square,occu_pcg,new_reg_occu_pcg,regress_pc_work_edit,d4_pc1_working_or_not,VAR00003,unique_id_no_ih,regre_HH_type,subpop_slum,subpop_nonslum,new_reg_edu_pcg,subpop_pc_literate,subpop_pc_illiterate,occu_type_pcg,new_occu_type_pcg,VAR00004,VAR00005,subpop_pc_skilled,subpop_pc_unskilled,housewife_or_student,new_working_pcg,subpop_pcg_work,subpop_pcg_not_work,merged_inability_takework_pcg,subpop_missed_work,subpop_not_missed_work,a2_fm1_AGE,regress_age_index_child,new_reg_age,subpop_age_more,subpop_age_less,a3_fm1_gender,male_child,female_child,bmi,Zbmi,regress_injury,injured,not_injured,regress_illness,ill,not_ill,regress_need_of_scg,subpop_need_scg,subpop_only_pcg,binary_need_dcc,binary_willint_admit,binary_willing_pay,binary_extra_pay,ZSco01,zscore_cat,h1_p3_lookafter_child_of_otherHH,g1_p3,unique_id_no_pc,date_time_dc,end_date_time,duration,cluster,unique_id_no,VAR00002,avail_ph,hh_visit_need,res_avail_hh,family_same_p,child_same_p,living_place_current,agree_int,agree_c_evaluate,agreed_admit,agree_total,disagree_cause,new_d_care_c,hear_dcc,opi_knocking_door,opi_poster,opi_leaflet,opi_signboard,opi_miking,opi_dontknow,think_security,concern,concern_dc,admit_presently,child_adm,anc_adm,any_adv,advice,what_adv,urban_anchal_az_complete,cluster_no,record_id,res_no,VAR00006,VAR00007,dc_name,sur_area,word_no,mohalla,p_living_p,dupli_p_living_p,opinion,what_concern,why_d_agree,dupli_why_d_agree,unique_id
46,No,, ,one,1,3,1,1,1,1,1,0,0,0,0,from morning till evening,11.00am-15.00pm,near home,1, ,1,200,300,1,1,yes,no,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42952.50763888889,2,0,,,,housewife, ,private job, ,, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,81,.8100000000000001,9.6,.6561000000000001,housewife,housewife or unskilled,no,no,,111104601,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.63191586648376,.0053915866175044,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,.0053915866175044,-1 to +1,no,Ward councillor,111104601,05 Aug 17,05 Aug 17,9,1,111104601,46,yes,No,,yes,yes,,No,No,yes,No,Already admitted in school,No,No,yes,0,0,0,0,0,yes,No,,No,,No,No,, ,2,1,18,18,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,To inform door to door, ,Already admitted their children at school,Already admitted in school,111104618
47,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,10.00am-13.00pm,near home,1, ,1,200,300,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.48958333334,2,1,,,,housewife, ,student,Student,business, ,retired, ,housewife,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,yes,yes,non-slum,non-slum,,nonslum injured,,housewife/not working,yes,no,Secondary,no,illiterate or upto primary,housewife/notworking,107,1.07,18.8,1.1449,housewife,housewife or unskilled,no,no,,111104701,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,16.42064809153638,1.08455850389328,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,yes,1.08455850389328,> +1 to +2,no,Ward councillor,111104701,05 Aug 17,05 Aug 17,23,1,111104701,47,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,167,180,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111104880
48,,, ,one,1,3,1,1,1,1,1,0,0,0,0,From morning till lunch time,9.00am-13.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,0,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42952.52222222222,2,1,,,,housewife, ,student,Student,unemployed, ,unemployed, ,business,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,100,200,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Illiterate,no,,housewife/notworking,72,.72,8.9,.5184,housewife,housewife or unskilled,no,no,,111104801,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,17.16820987654321,1.535572879158572,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,yes,no,1.535572879158572,> +1 to +2,no,Ward councillor,111104801,05 Aug 17,05 Aug 17,15,1,111104801,48,yes,No,,yes,yes,,yes,yes,No,No,Baby is too small to send,No,No,0,0,0,0,0,yes,don't know,don't know,,No,,No,don't know,, ,2,1,193,206,22 Mar 18,22 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, ,Baby is too little,Baby is too small to send,111105006
49,,, ,one,1,3,1,1,1,0,1,0,0,0,0,After lunch till evening,16.00pm-18.00pm,near home,1, ,1,,,1,,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,yes,0,0,0,0,0,0,0,0,0, , ,,, ,,,,42952.54791666667,2,1,,,,housewife, ,student,Student,private job, ,business, ,housewife,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,,,no,,,,yes,,,yes,yes,yes,,non-slum,non-slum,,nonslum injured,nonslum ill,housewife/not working,yes,yes,Secondary,no,illiterate or upto primary,housewife/notworking,77,.77,11,.5929,housewife,housewife or unskilled,no,no,,111104901,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,18.55287569573284,2.370960939273637,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,no,yes,2.370960939273637,> +2 to +3,no,Ward councillor,111104901,05 Aug 17,05 Aug 17,24,1,111104901,49,No,yes,yes,yes,yes,,yes,yes,No,No,Don't need the service,No,No,0,yes,0,0,0,0,No,No,,No,,No,No,, ,2,1,168,181,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Postaring, ,They don't need this service,Don't need the service,111105081
50,,, ,one,1,2,1,1,1,1,1,1,0,0,0,from morning till evening,11.00am-17.00pm,near home,1, ,1,200,300,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.59027777778,2,0,,,,housewife, ,student,Student,student,Student,business, ,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,,housewife/not working,no,no,Illiterate,no,,housewife/notworking,69,.69,7.8,.4760999999999999,housewife,housewife or unskilled,no,no,,111105001,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,16.38311279143037,1.06191293764413,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,no,1.06191293764413,> +1 to +2,no,Ward councillor,111105001,05 Aug 17,05 Aug 17,19,1,111105001,50,No,yes,yes,yes,yes,,yes,yes,No,No,Don't need the service,No,No,0,0,yes,0,0,0,No,No,,No,,No,No,, ,2,1,169,182,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Leaflets, ,They don't need this service,Don't need the service,111105182
51,,, ,one,1,2,1,1,1,1,1,0,0,0,0,from morning till evening,8.00am-17.00pm,near home,1, ,1,500,1000,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42952.62708333333,2,1,,,,housewife, ,business, ,, ,, ,,2,,, , , ,yes,no,,no,,housewife,,,,,,no,,,,500,1000,yes,,,,yes,1,1,yes,yes,no,yes,slum,slum,,slum injured,,housewife/not working,yes,no,HSC and above,no,secondary and above,housewife/notworking,82,.82,11.9,.6723999999999999,housewife,housewife or unskilled,no,no,,111105101,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,17.69779892920881,1.855081287059771,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,1.855081287059771,> +1 to +2,no,Ward councillor,111105101,05 Aug 17,05 Aug 17,17,1,111105101,51,yes,No,,No,No,"Moved, but inside kamrangirchar",yes,No,don't know/ don't remember,No,Shifted home,yes,No,yes,0,0,0,0,0,yes,No,,No,,No,No,, ,2,1,14,14,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar,Borogram,"Moved, but inside kamrangirchar",To inform door to door, ,They change their place,Shifted home,111105114
52,No,, ,two,2,3,1,1,1,1,1,0,0,0,0,from morning till evening,8.00am-17.00pm,near home,1, ,1,400,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.65972222222,2,1,no,,,not applicable, ,housewife, ,not applicable, ,business, ,,2,,3,3, , ,no,yes,no,no,,,housewife,,,,yes-unpaid,yes-unpaid,,,,400,500,,2,,,yes,1,1,yes,yes,yes,yes,slum,slum,,slum injured,,housewife/not working,yes,no,Primary,yes-unpaid,illiterate or upto primary,housewife/notworking,82,.82,9.6,.6723999999999999,housewife,housewife or unskilled,no,no,,111105201,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.27721594289114,-.2086037882856053,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,yes,-.2086037882856053,-1 to +1,no,Ward councillor,111105201,05 Aug 17,05 Aug 17,17,1,111105201,52,No,yes,yes,yes,yes,,yes,yes,yes,No,Don't need the service,No,No,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,1,170,183,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, ,They don't need this service,Don't need the service,111105383
53,,, ,one,1,2,1,1,1,1,1,1,0,0,0,From morning till lunch time,9.00am-12.00pm,near home,1, ,1,300,500,1,1,yes,yes,yes,yes,0,0,0,0,0,yes,0,yes,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.71041666667,2,0,,,,housewife, ,student,Student,student,Student,business, ,I don't know,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,300,500,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,80,.8,9.699999999999999,.6400000000000001,housewife,housewife or unskilled,no,no,,111105301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.15625,.3217296290388811,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,.3217296290388811,-1 to +1,no,don't know,111105301,05 Aug 17,05 Aug 17,22,1,111105301,53,yes,No,,yes,yes,,yes,yes,don't know/ don't remember,No,Father does not agree,yes,yes,0,yes,yes,0,0,0,yes,No,,No,,No,No,, ,2,1,15,15,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,"Through leaflet, poster", ,Father does not agree.,Father does not agree,111105315
54,,supervision by unknown person, ,more than 2,4,1,1,1,1,1,0,1,0,0,9.00am-15.00pm,from morning till evening,9.00am-15.00pm,, ,1,1,500,2,1,1,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,0,yes,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,tailor,Dokane dorjir kaj kore,tailor,Dokane dorjir kaj kore,, ,, ,,0,yes,, , ,0,yes,no,no,no,no,tailor,,,,,,no,,,,500,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,,,Skilled,no,no,Primary,no,illiterate or upto primary,skilled worker,85,.85,11.9,.7224999999999999,tailor,skilled,yes,yes,,111105401,slum,yes,no,literate,yes,no,skilled worker,,,,yes,no,no,yes,yes,no,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,16.47058823529412,1.114688084068851,no,no,yes,no,no,yes,no,no,yes,no,no,yes,yes,1.114688084068851,> +1 to +2,999,don't know,111105401,06 Aug 17,06 Aug 17,23,1,111105401,54,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,171,184,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111105584
55,No,supervision by unknown person, ,more than 2,3,1,1,1,1,1,0,1,0,0,10.00am-15.00pm,from morning till evening,10.00am-15.00pm,, ,1,1,300,300,1,1,yes,yes,yes,yes,0,0,0,0,yes,0,yes,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,1,0,0,0,housewife, ,business, ,, ,, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,300,1,no,,,,,1,1,no,no,no,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Secondary,no,illiterate or upto primary,housewife/notworking,99,.99,15.3,.9801,housewife,housewife or unskilled,no,no,,111105501,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,15.61065197428834,.5958766315519897,yes,yes,no,yes,yes,no,no,no,yes,no,no,yes,no,.5958766315519897,-1 to +1,999,don't know,111105501,06 Aug 17,06 Aug 17,24,1,111105501,55,yes,No,,No,No,"Moved, but inside kamrangirchar",yes,yes,No,No,Don't need the service,No,No,yes,0,0,0,0,0,yes,No,,No,,No,No,, ,2,1,20,20,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar,"Koborsthan , 3 no goli","Moved, but inside kamrangirchar",To inform door to door, ,No need daycare,Don't need the service,111105520
56,,, ,more than 2,3,1,1,1,1,1,0,1,0,0,10.00am-14.00pm,From morning till lunch time,10.00am-14.00pm,, ,1,97,,,,,no,no response,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,not applicable, ,housewife, ,other skilled laborer,Building conductor,housewife, ,unable to work,0,yes,, , ,0,no,yes,no,no,no,,housewife,,,,yes-unpaid,no,,,,,,,,,,,,,no,,refused to answer,,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,112,1.12,20.6,1.2544,housewife,housewife or unskilled,no,yes,,111105601,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,,,,4.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,16.42219387755102,1.085491097998102,no,no,yes,yes,yes,no,yes,yes,no,no,no,no,,1.085491097998102,> +1 to +2,999,don't know,111105601,06 Aug 17,06 Aug 17,25,1,111105601,56,yes,No,,yes,yes,,No,No,don't know/ don't remember,don't know,,don't know/ didn't notice,99,,,,,,,don't know,don't know,,No,,don't know,don't know,, ,2,1,194,207,22 Mar 18,22 Mar 18,Nondita,kamrangirchar,56,Alinagar, , , , , , ,111105807
57,,supervision by unknown person, ,more than 2,3,1,1,1,1,1,1,1,0,0,9.00am-15.00pm,from morning till evening,9.00am-15.00pm,, ,1,1,500,1000,1,,yes,no,yes,yes,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,1,0,0,0,work from home, ,not applicable, ,work from home, ,not applicable, ,business,0,,, , ,0,yes,no,no,no,no,work from home,,,,,,no,,,,500,1000,no,,,,,1,1,no,no,yes,yes,non-slum,non-slum,,nonslum injured,nonslum ill,Unskilled,yes,yes,Illiterate,no,,unskilled worker,93,.9300000000000001,10.3,.8649000000000001,work from home,housewife or unskilled,no,no,,111105701,non-slum,no,yes,illiterate,no,yes,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,11.90889120129495,-1.63744689554339,yes,yes,no,yes,yes,no,no,no,yes,no,no,yes,yes,-1.63744689554339,-2 to < -1,999,don't know,111105701,06 Aug 17,06 Aug 17,18,1,111105701,57,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Already admitted in school,No,No,0,0,yes,0,0,0,No,No,,No,,No,No,, ,2,1,201,214,23 Mar 18,23 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Leaflets, ,Admit to school,Already admitted in school,111105914
58,No,supervision by unknown person, ,more than 2,4,1,1,1,1,1,1,1,0,0,11.00am-15.00pm,from morning till evening,11.00am-15.00pm,, ,1,1,300,300,1,1,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,0,0,0,0,not applicable, ,tailor,Dorjir kaj,day laborer,daily labor,day laborer,Daily labor,I don't know,0,,, , ,0,yes,no,no,no,no,,,,,,,no,,,,300,2,no,,,,,1,1,no,no,yes,yes,non-slum,non-slum,,,nonslum ill,,no,yes,Primary,no,illiterate or upto primary,,102,1.02,15.8,1.0404,,,no,no,,111105801,non-slum,no,yes,literate,yes,no,,,,,,,,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,15.18646674356017,.3399598087948169,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,.3399598087948169,-1 to +1,999,don't know,111105801,07 Aug 17,07 Aug 17,19,1,111105801,58,yes,No,,yes,yes,,yes,yes,yes,No,Already admitted in school,No,No,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,1,28,28,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, , , ,111105828
59,,Presence of other low SES children in daycare, ,two,2,1,1,1,1,1,0,1,0,0,9.00am-15.00pm,from morning till evening,9.00am-15.00pm,, ,1,1,200,2,1,1,yes,yes,yes,yes,0,0,0,0,0,0,yes,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,1,0,0,0,not applicable, ,housewife, ,tailor,Katting master,other skilled laborer,Jotar karkhana,,0,yes,, , ,0,no,yes,no,no,no,,housewife,,,,yes-unpaid,yes-unpaid,,,,200,2,,,,,,1,1,no,no,yes,yes,non-slum,non-slum,,nonslum injured,nonslum ill,housewife/not working,yes,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,93,.9300000000000001,12.2,.8649000000000001,housewife,housewife or unskilled,no,yes,,111105901,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,,,,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.10567695687363,-.3120956335939139,yes,yes,no,yes,yes,no,yes,yes,no,no,no,yes,yes,-.3120956335939139,-1 to +1,999,don't know,111105901,07 Aug 17,07 Aug 17,22,1,111105901,59,yes,No,,,,,,,,,,,,,,,,,,,,,,,,,, ,2,1,16,16,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar, , , , , , ,111105916
60,,supervision by unknown person, ,more than 2,3,1,1,1,1,1,1,1,0,0,10.00am-13.00pm,From morning till lunch time,10.00am-13.00pm,, ,1,1,500,2,1,1,yes,yes,yes,,0,0,0,0,0,0,yes,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,1,0,0,0,housewife, ,student,Student,student,Student,private job, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,500,2,no,,,,,1,1,no,no,no,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Primary,no,illiterate or upto primary,housewife/notworking,85,.85,10.8,.7224999999999999,housewife,housewife or unskilled,no,no,,111106001,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.94809688581315,.1961479732649087,yes,yes,no,yes,yes,no,no,no,yes,no,no,yes,no,.1961479732649087,-1 to +1,999,don't know,111106001,07 Aug 17,07 Aug 17,26,1,111106001,60,yes,No,,yes,yes,,yes,yes,No,No,Don't need the service,No,No,0,0,0,0,0,yes,don't know,No,,No,,No,don't know,, ,2,1,222,222,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, ,They don't need this service.,Don't need the service,111106222
61,,supervision by unknown person, ,more than 2,3,1,1,1,1,1,0,1,0,0,9.00am-12.00pm,From morning till lunch time,9.00am-12.00pm,, ,1,1,200,2,1,1,yes,yes,yes,yes,0,0,0,0,yes,0,0,0,0,0,,,,,0,0,0,0,0,0,0,yes,0,0,, ,2,,, ,,,07 Aug 17,2,,0,0,0,0,housewife, ,student,Student,student,Student,business, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,200,2,no,,,,,1,1,no,no,yes,yes,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,78,.78,10.1,.6084000000000001,housewife,housewife or unskilled,no,no,,111106101,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,16.60092044707429,1.19331931195116,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,1.19331931195116,> +1 to +2,999,don't know,111106101,07 Aug 17,07 Aug 17,23,1,111106101,61,No,yes,yes,yes,yes,,No,No,No,No,Don't need the service,No,No,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,1,202,215,23 Mar 18,23 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, ,They don't need this service,Don't need the service,111106315
62,yes,supervision by unknown person, ,more than 2,3,1,1,1,1,1,0,1,0,0,10.00am-15.00pm,from morning till evening,10.00am-15.00pm,, ,1,1,400,2,1,1,yes,yes,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,1,0,0,0,housewife, ,student,Student,other skilled laborer,Jotar karkhana,, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,400,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Primary,no,illiterate or upto primary,housewife/notworking,82,.82,9.699999999999999,.6723999999999999,housewife,housewife or unskilled,no,no,,111106201,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.42593694229625,-.1188783502271107,yes,yes,no,yes,yes,no,no,no,yes,no,no,yes,yes,-.1188783502271107,-1 to +1,999,don't know,111106201,07 Aug 17,07 Aug 17,23,1,111106201,62,yes,No,,No,No,"Moved, other place in Dhaka",yes,yes,yes,yes,,No,No,0,yes,0,0,0,0,yes,No,,No,,yes,No,, ,2,1,17,17,09 Mar 18,09 Mar 18,Nondita,kamrangirchar,56,Alinagar,Their curent place is beside Ideal School.,"Moved, other place in Dhaka",Through poster, , , ,111106217
63,,supervision by unknown person, ,more than 2,3,1,1,1,1,1,0,1,0,0,8.00am-17.00pm,from morning till evening,8.00am-17.00pm,, ,1,1,200,2,1,1,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,08 Aug 17,2,,1,0,0,0,housewife, ,unable to work, ,other skilled laborer,Tala karkhana,other skilled laborer,Cosmetics karkhana,I don't know,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,200,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Illiterate,no,,housewife/notworking,93,.9300000000000001,12.8,.8649000000000001,housewife,housewife or unskilled,no,no,,111106301,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.79939877442479,.1064363438638163,yes,yes,no,yes,yes,no,no,no,yes,no,no,yes,yes,.1064363438638163,-1 to +1,999,don't know,111106301,08 Aug 17,08 Aug 17,19,1,111106301,63,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,203,216,23 Mar 18,23 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111106516
