"DC473 cell - point spectra 532 nm laser, Baseline subtracted data",,,,,,,,,,,,,
Wavenumber,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity
2678.759766,15.079133,39.384407,-50.545509,-87.703163,41.25491,131.692856,123.610878,22.601458,111.804642,34.07502,-3.095268,17.744913,-28.213203
2677.364258,73.658653,42.473202,-150.12326,-11.991488,102.148125,64.729454,-16.107883,51.838039,-18.34112,-45.06963,48.199181,45.916939,-9.008588
2675.967773,62.372299,25.823988,83.340996,56.502209,152.24379,69.385391,148.593582,48.808838,50.291866,101.403481,9.938087,18.559383,24.502851
2674.571289,11.696866,184.584381,-86.104347,51.547356,130.685883,-29.81675,28.566597,26.065331,-4.646964,120.693977,-10.413232,-41.02095,11.447392
2673.174805,-13.91116,38.983921,-132.01297,91.315468,-82.395119,157.360001,-39.532413,91.00679,46.010986,52.256313,-28.973995,46.173939,-39.196861
2671.777344,-73.517685,-70.807602,34.999386,3.995285,116.1465,-51.028629,76.678421,50.322102,80.520012,-30.488899,-6.378527,17.009863,21.113628
2670.379883,-77.650063,1.895556,31.955729,120.637535,55.169598,41.199661,44.32634,-1.103476,63.110176,10.222704,-26.736942,-30.043522,27.719378
2668.982422,-90.734245,-124.005188,14.575827,101.269676,-7.596229,49.295975,6.596084,-18.546703,-47.324848,-13.495255,-27.419081,-3.753597,-31.866726
2667.584961,-43.021896,-106.822304,-35.014317,46.121323,-54.26709,-23.110643,95.824738,33.7369,-54.015903,45.037003,-24.531963,-11.462941,33.742836
2666.186523,-11.430995,-239.871414,171.049927,30.306442,-43.734463,51.092575,118.837448,53.79258,34.031971,21.280552,-0.198958,-38.847286,13.496719
2664.788086,20.136362,9.635793,-0.170265,-28.425947,31.11936,-51.726948,-54.813194,38.065716,59.457081,101.190239,27.691387,-25.117981,46.87632
2663.388672,-14.444624,32.02721,48.464108,2.20118,120.209999,-13.347101,28.934252,11.598837,61.615913,16.627493,-58.815853,47.570953,8.746897
2661.989258,6.368912,11.495502,-10.156656,-6.517236,5.544823,-57.201218,26.856031,-54.18951,26.229321,24.992502,90.561432,29.0924,-20.441269
2660.589844,32.522945,78.474297,-188.471024,4.395965,60.610744,40.06287,6.890292,-25.293869,-32.38789,92.285103,-6.656226,42.766373,32.549183
2659.19043,67.586258,-15.35083,11.900902,-16.866728,-48.68737,69.391075,-7.733809,-23.223682,-23.133078,-40.507084,-16.324646,-4.301597,49.788258
2657.790039,40.126263,-10.965571,-64.626549,-66.714394,54.525982,5.824276,-65.232254,-103.318573,9.309413,3.517118,-40.282207,43.279598,50.940613
2656.389648,35.876652,41.588436,35.5938,-2.304671,43.412045,183.271973,-17.399046,-3.088647,-20.768719,-13.197389,-12.463577,69.406792,-5.045286
2654.989258,8.41486,-66.55304,51.85297,31.711176,-80.172661,42.904686,-87.414703,-24.297989,-25.867128,-12.07582,-25.71726,-36.57156,8.595747
2653.588867,46.982872,19.833656,-40.780678,38.923092,47.89011,-38.54018,-23.583767,57.98243,-7.785767,3.301331,-15.77359,78.767441,63.267319
2652.1875,14.157728,106.142632,173.463562,58.59771,-66.776665,-18.280611,63.389912,-9.665456,-18.280828,-58.067177,-9.41018,26.335375,-28.394497
2650.786133,-86.447845,183.465118,-133.277817,-46.623718,-22.66206,-55.137028,27.221666,65.396255,63.964588,3.652042,0.510694,-15.382515,11.974909
2649.383789,-24.729729,121.606339,59.428921,-84.053696,-108.784737,-20.66876,-66.025787,-55.77372,30.230877,61.758743,-34.165791,-0.023857,38.05151
2647.981445,8.423964,-122.128578,95.118744,60.381187,106.439491,-18.335363,104.633904,53.098038,-5.292965,71.678627,-18.909811,49.195911,-35.741722
2646.579102,-13.709023,-123.349968,41.630508,-109.017715,-6.464407,17.842262,-83.11895,40.679321,10.874595,1.354138,21.289738,-3.227918,-2.551603
2645.176758,-16.237053,34.022251,-13.645181,22.841986,0.068566,-1.271537,-56.94046,53.195778,-3.284912,2.331487,-45.473148,-11.082533,-21.070236
2643.773438,-61.540413,-2.943119,-17.259983,-41.388409,22.608076,173.825363,-21.887129,6.879886,12.83258,8.634248,-19.555342,9.566672,-7.51475
2642.370117,-7.067258,-129.002396,23.636532,51.162899,-74.251389,-91.221069,20.254997,56.765133,12.888283,-34.968819,0.999377,-23.249865,-26.04089
2640.966797,-48.810596,69.133484,82.300209,15.409086,51.553219,-24.881445,137.166214,-34.106422,48.546829,19.391985,23.31918,-2.627194,26.679861
2639.563477,-29.998432,-46.266918,3.787658,22.387842,72.211891,-79.689377,-66.540543,104.7621,25.402782,36.313152,-70.130363,46.469517,-0.765798
2638.15918,-30.788788,-70.859489,-15.97628,-88.167557,7.373334,109.41774,78.780304,-84.050941,14.710049,-99.909828,26.958027,-16.632092,-15.74517
2636.754883,-26.248329,34.471581,15.861803,27.370111,52.900639,-94.973152,94.073227,15.562951,34.261971,30.914223,-30.867243,0.385304,-5.805344
2635.349609,24.552181,79.208069,70.783348,-3.097445,-17.298252,-0.318047,82.640518,-37.941185,25.309252,-5.627001,-38.844803,20.944786,-70.624916
2633.944336,30.838942,13.575188,-30.926573,-65.600693,53.072895,56.907051,44.500408,56.238289,-5.012213,32.55883,-39.709324,-51.039017,-14.431748
2632.539063,56.681915,-46.724907,-73.917397,23.110451,134.063446,57.157295,-75.477356,0.924672,-40.678177,49.361912,-53.033577,-26.9396,47.066772
2631.133789,20.254595,-169.282074,92.952454,21.056585,-51.789936,-15.53843,34.009102,41.654888,49.928867,-35.239674,11.897276,-40.210178,-23.082579
2629.727539,44.291355,-23.322617,0.096953,10.090528,43.362038,-24.216265,65.185349,32.555531,35.562733,11.76115,-69.019318,-1.917813,-2.522779
2628.321289,-25.916151,53.209801,-9.191923,91.554428,30.00169,-52.47081,34.102871,37.660488,5.18188,85.390358,-80.574409,-70.320824,-19.313713
2626.915039,-5.453722,5.254626,100.583839,169.408813,39.729649,73.900154,-53.867123,-7.027266,10.342533,30.992968,9.182428,71.034065,20.772905
2625.508789,30.984324,51.473957,110.767944,39.290981,22.772524,-9.501744,149.618744,-0.183211,84.786949,88.55513,-57.488941,4.401775,7.522487
2624.101563,-5.447614,-37.398636,-133.159271,-80.132835,85.746124,-20.050594,15.422679,-27.122213,20.595791,0.384149,-51.295578,-63.98938,29.803505
2622.694336,9.63979,21.169823,-55.498566,-13.013104,58.076202,-43.053345,67.776413,32.968472,34.570095,144.930374,-27.349075,-8.018545,18.317078
2621.286133,30.03898,88.55056,203.238174,-2.773952,62.357048,-30.555027,-23.767426,68.147476,-93.559105,-53.363422,-37.164124,35.486916,-32.243874
2619.87793,-9.949818,42.233608,-79.715607,28.747654,0.915318,-21.636971,12.547798,78.431931,-29.891388,59.134289,-2.593151,0.838545,-45.504269
2618.469727,12.201243,-34.2742,-0.437078,17.629921,-147.510666,-9.196571,59.477562,-24.923485,-17.751633,31.324192,-51.479443,-21.378428,-26.813103
2617.061523,43.207634,-158.70433,-52.560089,54.417366,-70.494606,-71.328491,79.744141,1.305893,35.1842,56.751999,4.362401,-54.244904,22.034586
2615.652344,-30.502247,-80.834084,147.273514,103.588638,-25.478882,26.240541,46.745804,-39.928291,52.587753,-29.641516,-3.708311,33.555889,47.785526
2614.243164,23.543972,98.093277,32.979874,-69.04229,12.397399,79.392136,198.24559,-19.073458,61.093639,20.587479,34.342976,-27.713556,-2.768192
2612.833984,-19.996349,108.408768,19.806007,-16.358644,30.72216,8.336813,-63.615768,-14.212811,19.911886,19.338692,22.706049,-21.565666,-17.834209
2611.423828,-5.007936,76.118256,-168.963226,-11.598605,-37.88258,139.445938,4.453014,-20.016817,42.567123,46.444714,-43.90799,30.676664,-6.302047
2610.013672,2.872952,-137.035172,-10.180202,69.377029,12.30642,75.449295,12.191586,-41.796871,84.695953,-100.230675,18.924953,-37.674862,-47.971645
2608.603516,16.058926,-31.063251,-120.929932,-21.643581,18.134895,57.543259,-33.272022,-15.729194,20.43125,-4.016761,-22.859974,7.439106,-1.001815
2607.193359,32.774357,67.742004,37.716244,73.437309,-71.763817,53.798191,114.435333,13.850574,2.251841,-14.195718,36.381489,-2.414515,-58.620953
2605.782227,45.929176,-16.038431,-23.453955,-29.990118,-3.957215,62.431591,63.611717,39.851498,-21.255932,-3.127146,38.890205,63.915722,-25.859594
2604.371094,4.153137,-66.157486,-22.627804,20.724617,-12.377762,33.835915,-45.670647,0.274984,-21.74423,30.947323,21.903389,11.519247,-33.863976
2602.958984,54.482494,-33.056679,-62.577187,71.397453,-70.4133,-39.051647,-16.782177,36.85014,-59.446316,-4.084621,17.312895,3.412485,-13.535611
2601.547852,42.805939,0.006314,21.421169,-1.92112,66.335968,-28.704922,40.407394,-36.395763,-19.23851,33.480064,-31.55179,-82.612396,-19.784374
2600.134766,43.516506,-43.122173,34.518467,-41.594044,-25.380512,-92.74707,19.653282,-10.494535,4.997599,0.195177,-2.50922,15.506261,-50.824348
2598.722656,8.818107,-167.675247,148.480377,-1.61954,-37.429802,48.535519,122.788841,10.065721,-20.354322,-43.713669,-54.906185,-42.184517,49.120308
2597.310547,-24.105551,1.547169,-3.079246,29.470659,-47.728569,92.406197,36.511509,2.282163,92.31498,43.329437,18.353262,9.855616,-36.794678
2595.897461,-18.101789,71.577087,-128.07692,-6.70435,-15.589035,28.307926,1.557248,40.479778,38.607632,6.469695,68.5728,-14.213524,-9.450344
2594.483398,-1.497277,3.562865,-19.572323,-3.969231,-93.160629,34.96534,-42.247715,-34.568962,87.496796,35.055027,10.861391,69.618568,24.94943
2593.070313,0.943433,13.368137,-49.077335,34.115822,-34.545837,-119.333984,76.648911,-38.866398,7.247179,14.092582,-25.611809,-35.82291,45.179161
2591.65625,49.344273,88.546173,6.259616,77.469551,27.5522,-8.376562,68.169121,45.221966,-7.568177,67.381454,-17.875526,46.191311,-26.550463
2590.242188,-18.956081,-20.188005,121.645943,46.539433,27.728992,-0.018328,20.782703,-31.611885,-38.306141,18.100063,16.36525,94.574219,-18.70912
2588.827148,40.013622,7.169202,226.337921,61.554375,6.669307,6.542508,31.718239,-74.855293,70.571136,2.400871,-14.810553,22.745111,-7.344868
2587.412109,40.637852,22.112148,-137.302734,124.252419,-116.892151,-168.923981,30.260986,-47.421478,-32.656712,13.195474,-3.57361,-15.490063,-11.896613
2585.99707,-22.346327,-127.281075,-4.397155,-21.557266,-33.729771,93.784416,-142.57872,-25.320143,62.002567,-23.731888,-25.916019,9.880185,-9.387923
2584.582031,6.532167,-126.513412,-110.023537,28.730383,-53.069099,33.133575,43.186043,-15.613003,24.133747,-83.622612,6.496292,-60.147663,12.540566
2583.166016,-19.353954,-39.262005,-63.781158,3.043437,-38.876793,-15.156322,-34.265533,48.810204,33.939674,-62.276173,7.099771,16.412811,-20.291428
2581.75,-59.362751,32.030071,30.079493,-31.479132,-63.55579,-61.684277,-23.428415,37.268013,13.708816,-48.018478,5.928601,9.952291,-8.979772
2580.333984,3.014326,-55.604988,148.580811,13.425461,-19.407814,-178.820847,3.271708,22.17967,-4.767016,-5.542339,-0.546183,-70.650665,62.333675
2578.916992,5.352859,177.941772,-10.079668,81.233101,-95.310699,-15.336105,47.587242,5.310673,-62.079933,-26.634577,60.033482,23.482553,-41.103649
2577.5,5.916627,-52.681854,90.662079,21.956816,-10.645358,-88.37249,28.346504,0.778912,27.05759,22.840372,42.94532,1.116551,-17.469023
2576.083008,38.223343,-16.873363,25.511055,1.495629,12.219098,-39.683346,0.275163,-24.94021,-58.499641,-21.216549,-21.773222,12.267092,-9.728884
2574.666016,74.034119,96.486366,76.756264,60.389179,49.159168,-79.220291,37.451435,4.00395,12.925923,-31.763039,-15.927349,-40.087898,-9.054631
2573.248047,37.525467,44.006199,-88.944855,20.49416,20.814545,-21.786661,-80.576424,22.334118,20.823181,17.628149,118.625885,-21.899424,-18.969236
2571.830078,20.414925,104.338898,-171.752838,-119.887764,47.108074,-73.700119,111.698166,17.718288,4.018041,-10.587063,92.688774,-42.511864,27.525093
2570.411133,5.064047,132.877472,-80.076698,-98.076683,-39.43972,-39.2533,-45.110641,-48.606438,34.788677,137.444824,-3.748464,-27.874891,28.16514
2568.992188,-13.814127,-57.139351,20.338125,52.344337,85.484184,106.171722,7.825052,-33.864365,-47.250397,91.558891,7.337918,-32.637077,-4.684346
2567.573242,7.827531,1.302073,11.447607,81.120491,55.294365,40.098431,101.241661,-8.578138,18.717047,-5.416649,76.549324,-3.932558,-2.292542
2566.154297,-7.539043,-12.532657,9.573947,-55.706612,7.479149,-68.244095,46.640732,4.34679,17.704746,26.214558,71.74279,15.94352,-3.433017
2564.734375,29.922043,139.131241,-24.040554,-48.089924,17.770422,198.536011,34.308247,-3.888173,60.699329,38.443169,21.141417,-61.056072,-13.386957
2563.314453,-54.128147,-87.848305,-38.306328,47.539391,103.742493,-4.918843,-7.968865,65.329636,-37.196365,18.957117,-41.772408,9.864091,1.304281
2561.894531,-18.452055,56.656624,-50.83868,-1.23411,170.290909,66.296173,136.345123,-53.853966,-40.012299,-35.743771,29.113594,8.572678,-33.307434
2560.473633,31.278385,-117.490395,80.905418,30.951059,39.671928,60.018711,88.746124,75.14032,31.070158,-14.762616,22.522884,-1.527481,27.122431
2559.053711,54.585785,-83.96096,129.871933,24.395647,74.48642,-16.657793,-52.105083,-3.565883,-8.745721,-36.035538,28.243185,-25.708546,22.415516
2557.631836,23.338083,65.605209,62.656811,40.692177,54.719349,40.367317,58.644241,49.676529,93.927902,18.326399,7.562725,-25.261108,98.623367
2556.210938,64.20594,-3.009656,162.535065,9.477805,49.011799,-29.285301,14.555593,6.143391,-14.515426,-13.532142,-14.876726,-7.234502,-52.095257
2554.789063,106.805038,53.209652,88.242126,32.769299,73.172089,-3.978575,83.005898,13.601821,70.496002,2.082616,-35.558292,1.982546,-23.398596
2553.367188,50.925144,-11.937394,35.043488,1.533508,-9.94363,-12.108099,63.506271,-14.124239,-57.272049,3.609663,-54.48246,11.186599,-1.754848
2551.944336,23.181887,56.483002,13.462529,33.569359,-75.475182,-11.471566,142.425613,42.508793,31.190628,-7.185287,3.929425,-0.715398,33.932072
2550.522461,21.801689,56.314098,-57.337784,-13.50342,80.424088,31.321508,66.651886,-29.184433,94.997612,-10.962093,-44.888596,11.981761,20.39122
2549.099609,13.384196,36.774075,8.88958,18.488096,9.582876,81.098511,26.029692,60.770374,-62.617142,44.981236,32.803814,-17.503027,19.145464
2547.675781,-37.197552,-12.665479,138.281219,8.289096,-85.847931,-43.071674,4.728034,-16.209021,-12.908226,6.028539,15.598042,49.626381,-10.214037
2546.251953,110.683533,-42.800682,56.839996,-0.165734,-35.496971,104.999893,51.909462,-58.05154,3.394091,98.790985,1.902207,-13.240525,6.091497
2544.828125,60.083984,62.240513,124.644958,58.087574,34.123108,94.962204,-2.78482,-59.511745,26.695402,-33.248425,-94.321434,-56.775723,8.335007
2543.404297,23.540312,25.00886,55.461655,49.592587,-42.013035,-87.128517,-75.02758,-101.366653,42.947933,-7.256845,-57.09927,17.314024,-19.273922
2541.980469,55.451096,-17.506403,-152.378922,-1.038298,69.654205,2.874273,84.414673,32.285423,45.135399,80.135437,16.954056,-33.247753,26.833916
2540.555664,53.998814,6.629343,57.446304,86.957146,-11.772403,-75.638733,-5.399325,78.123962,-3.583387,55.171844,71.663727,-24.137527,86.950485
2539.129883,-19.390757,13.165041,-27.592098,-74.219353,61.189556,37.079071,-14.494908,18.661213,74.012077,16.167128,35.113945,21.800222,17.211267
2537.705078,-6.813343,81.062462,-103.848412,-79.238884,-27.263401,88.342239,46.557594,122.325348,-1.035961,10.489219,7.340417,18.59918,26.422075
2536.279297,44.327908,168.175186,-60.872803,-54.462872,-89.40242,36.095615,68.985893,8.478615,85.259926,-25.014078,54.972542,136.387802,54.909267
2534.853516,-2.742334,18.529512,62.699066,-19.194344,29.042902,1.382253,66.842766,-75.534103,-44.14415,-18.440971,64.003815,29.704929,-6.038684
2533.426758,90.425468,-66.243752,91.518288,12.53542,12.441367,63.064945,-36.983509,120.924126,29.818771,56.473881,44.974854,35.240135,-10.878988
2532,-26.752832,-168.541122,-44.442356,130.107513,-2.42389,19.551525,59.000294,-36.720993,-59.247238,-12.362088,89.033234,-6.552938,5.303913
2530.573242,43.584713,86.599304,250.63739,-18.705994,-17.306236,-29.221895,-53.574394,-40.132694,26.918652,29.198429,6.911229,11.234424,40.744389
2529.146484,15.786153,82.338638,128.645142,26.97002,-16.439991,-104.271851,-54.00679,100.080223,-11.341681,77.732674,29.918276,-51.57439,48.133232
2527.71875,21.26536,144.584961,-66.897934,46.339088,87.728653,90.395271,-14.175756,103.606888,57.22887,-13.879048,-45.171631,1.223613,-5.788177
2526.291016,61.752781,-22.609915,58.03764,-30.620481,111.284149,88.847015,-28.658817,82.599403,1.433403,4.844947,-15.180134,62.745426,17.348257
2524.863281,63.700344,-174.014572,41.084625,-60.295792,-73.516602,-0.252964,46.129074,187.626434,61.185822,74.313942,23.541555,-5.313497,-13.80317
2523.43457,91.890923,80.655006,-45.917538,22.040112,104.03447,-8.828581,50.857376,40.553146,71.887985,64.97583,-30.527142,38.662548,28.559574
2522.005859,32.566578,58.700672,-52.422695,34.330894,116.998901,-15.671614,-44.175434,-18.982523,9.074704,4.880217,-21.587482,7.366492,-4.349203
2520.577148,-2.248612,-10.516249,208.712646,30.855476,7.469543,-1.53882,30.518036,-69.763924,45.993141,41.017918,4.833298,21.562157,44.973911
2519.147461,50.397644,88.165138,4.422622,78.089806,-74.054573,135.002289,-6.782919,3.64437,-60.550579,85.87001,36.479252,-20.23011,62.782234
2517.71875,92.520866,69.613403,-14.437561,109.551567,70.027275,136.813522,45.105076,99.738976,84.758064,102.709015,-7.094179,9.686619,71.830971
2516.288086,24.467018,21.288761,50.576103,13.349977,5.958147,124.608673,13.027988,-15.784176,-4.298752,-55.314552,-26.183525,-21.61338,26.665686
2514.858398,36.842583,-23.545395,127.773415,-4.163507,-44.117691,16.250751,31.643452,-3.669399,79.721825,36.681473,26.394567,15.26479,9.479827
2513.427734,61.436626,15.480513,119.255974,-5.957067,115.517456,59.959602,-40.644382,4.925184,58.830349,9.78312,71.948616,15.417186,30.739712
2511.99707,49.318523,131.33255,63.530022,118.039009,82.861763,82.661804,84.52504,69.410812,65.88813,-36.33836,52.824047,62.737103,46.739887
2510.56543,-2.982928,-9.705452,191.205353,46.313797,149.766251,98.342018,129.265427,41.263371,-45.863712,13.623746,68.634384,34.910751,13.810542
2509.134766,77.465843,74.593719,133.669647,-20.154457,3.548107,96.533592,81.408226,6.126109,53.748119,72.284355,-9.883697,-20.855963,31.536417
2507.703125,49.609001,-22.791147,14.996021,-97.086937,-107.7118,26.601763,124.3536,108.930176,-5.600133,-8.787904,16.389795,36.891747,0.352784
2506.270508,32.228912,-29.401127,172.158997,-58.780918,7.999744,-25.866991,130.601624,-1.314338,34.569378,39.346996,-11.478386,14.299397,18.054674
2504.837891,54.991905,117.551231,-7.645639,113.891479,165.530106,-17.24437,-39.454884,-5.05967,-35.254543,92.683594,23.489908,84.214783,39.230976
2503.405273,39.34552,74.195816,93.542038,-39.846008,50.744106,-36.566414,-108.241608,-33.251022,76.419899,-12.814612,30.512327,61.604847,11.528302
2501.972656,91.739014,79.672264,-2.497736,5.36027,28.452364,-40.198277,70.728859,71.146866,27.522249,-13.601862,42.755501,19.804708,20.466555
2500.539063,34.209694,78.122681,18.323206,134.258118,81.147896,52.083405,3.660005,23.727249,41.422962,48.391197,93.356712,7.665946,20.669952
2499.106445,56.91777,-33.319206,21.671146,113.111565,25.680317,142.566055,86.584564,70.484856,43.097218,31.868731,88.121468,11.220231,81.902397
2497.671875,22.068243,57.478928,-48.270416,102.418159,156.764359,86.523537,36.944836,40.484814,-21.503241,34.516563,2.672793,-32.313229,19.306173
2496.238281,39.521366,3.530264,226.942871,-49.479568,14.096065,79.29789,43.0951,118.560165,-11.131957,9.260426,4.410247,35.727894,31.685299
2494.803711,-63.296482,-52.186737,83.715828,70.550568,-65.797127,63.337639,-69.284843,-33.467743,44.530949,51.97007,30.535015,63.646187,3.964819
2493.369141,8.164623,139.509094,154.833267,-1.152066,79.09584,63.046093,3.066553,56.751442,58.336914,19.723612,33.98661,-19.971869,49.429596
2491.933594,91.78022,111.576157,63.859848,92.65786,-4.309722,-60.955498,71.886429,37.163204,80.83091,51.932884,61.814522,0.960511,14.730309
2490.498047,-2.301361,268.236694,-11.43716,8.761617,102.142776,6.66246,111.054039,-55.584465,91.108772,51.023193,39.110985,51.484531,63.638283
2489.0625,58.626457,196.681107,21.224445,8.472324,37.878223,21.99235,-1.30504,-29.898926,-3.111623,48.360134,16.406769,20.136356,48.087612
2487.626953,9.839838,-40.271233,72.984276,143.964432,-5.489045,37.295986,117.916229,-25.132109,29.783356,-62.253685,63.339951,-21.652334,128.287048
2486.19043,75.942818,105.757912,149.042633,-39.142265,-22.756157,16.017813,63.01255,68.383842,52.204613,9.926804,5.807158,30.559101,102.267128
2484.753906,124.607063,9.79749,94.515526,54.510708,-24.37487,74.778496,110.790466,64.392181,-47.212425,-6.686498,-15.167209,13.131591,15.342174
2483.316406,82.769615,-82.689323,43.442074,14.141778,59.232178,18.662115,73.279541,63.863724,30.860125,9.750335,94.343987,122.71048,65.891724
2481.879883,75.732048,57.925823,-26.768766,19.005867,61.032089,-65.277039,108.830597,89.413818,11.477497,87.050552,95.952202,30.457458,71.185547
2480.442383,42.601543,107.999901,56.042316,-64.840172,66.283005,78.617851,24.352749,66.240082,-32.260075,49.524189,66.24472,44.31942,93.858421
2479.003906,61.637657,98.887367,13.580319,-0.872315,97.586533,24.213558,30.308472,-64.742104,9.202423,46.774857,13.935291,52.950439,33.053181
2477.566406,80.658356,28.911991,-54.964439,49.15123,-39.760071,23.707018,107.523254,54.640774,29.775503,21.417862,64.201569,32.018581,57.445271
2476.12793,66.640053,91.003891,-48.79604,62.64225,-17.17988,-49.817772,12.628819,-105.859764,12.088644,115.979012,22.322096,5.872692,48.795536
2474.688477,106.484398,95.679619,49.413567,34.411404,52.280277,6.98692,-49.226322,-50.845924,166.41684,-8.451993,3.038201,37.070168,132.233124
2473.25,61.17992,133.336319,114.548172,61.774731,7.036388,89.811264,88.715981,78.832436,20.125961,77.365929,-2.348758,30.02813,92.283272
2471.810547,55.833622,-2.759107,73.657501,-9.888239,123.314713,89.207947,40.739262,5.225124,4.147213,-40.079044,92.993439,31.664484,-11.923229
2470.371094,-8.559283,19.188135,143.882172,57.387466,53.717827,31.282131,32.709221,124.384811,15.9457,66.522522,37.209736,22.873301,0.251254
2468.930664,90.261803,155.66153,179.304123,6.565335,152.528549,93.150986,111.473221,66.392105,25.988142,30.703955,31.786064,78.313553,114.841965
2467.490234,58.851307,80.278183,112.264183,78.992195,-2.143688,127.202896,178.040039,-2.005243,131.479416,12.247368,107.93502,39.991737,-34.459141
2466.049805,51.741497,4.890629,-72.790367,42.048557,86.182655,88.336411,79.704689,45.882607,42.550236,0.729066,100.742683,15.561586,100.897148
2464.608398,56.770851,-8.053811,-47.879246,57.158337,-92.74527,-58.106232,33.44635,90.262932,31.71932,56.86887,41.492085,13.688163,22.779814
2463.167969,39.240959,98.671379,108.82695,-61.313992,83.988182,-11.955691,-47.495762,-18.035774,123.22644,48.793938,81.132011,13.543534,92.13224
2461.726563,28.646702,9.330901,59.038792,47.440701,7.417731,65.369873,22.463537,50.590374,4.833247,68.458656,23.624846,-24.763533,97.277672
2460.28418,61.395588,37.885651,-70.536758,13.957196,41.823704,52.478443,64.635361,8.201294,44.26054,121.047234,-6.12645,1.091206,36.523129
2458.841797,99.323196,-82.692673,150.077042,-52.459137,43.257996,18.771656,118.910866,76.7621,17.784769,14.118688,50.800976,14.792511,76.330376
2457.399414,48.836082,65.382103,29.127264,-52.997616,-21.188473,-63.466198,88.226677,18.759245,-1.759231,71.875053,12.370524,49.27829,76.249481
2455.957031,26.087486,-96.811882,36.417603,48.68858,-0.721164,254.586273,137.251343,0.621339,98.254631,49.888977,-10.458539,33.491093,50.168297
2454.513672,102.087242,90.962585,38.45752,77.558479,99.403084,165.364044,6.069458,89.884956,2.449253,22.703722,37.73996,69.674438,-15.756765
2453.070313,113.961479,34.401917,35.261921,151.438965,107.666382,105.607651,86.240173,-27.016254,62.55645,80.39006,42.606792,116.226974,82.881523
2451.626953,87.726486,173.507095,19.907961,83.281837,-67.650894,243.269348,124.805099,102.016235,68.944252,51.458862,12.828273,17.292055,87.959038
2450.182617,75.344467,319.428406,125.700935,99.975792,23.702215,124.619019,69.848312,47.460381,14.720167,71.005142,33.259026,55.163609,54.936264
2448.738281,142.582932,29.057571,144.863831,95.882401,16.333826,-18.230188,123.951935,-15.740127,55.708305,106.112137,77.903984,115.513603,94.618027
2447.293945,67.879692,152.377075,157.058746,-24.165676,162.96817,-26.052092,-50.412743,104.512505,11.87046,59.858837,82.717155,68.535942,132.543671
2445.848633,29.53384,159.671875,63.656376,72.100128,44.797081,-11.399577,140.352509,93.204033,146.246735,100.123688,132.502014,125.381218,196.396423
2444.40332,203.964264,-38.921089,106.91198,126.799706,279.538574,108.748718,2.359122,88.806969,104.112907,62.520699,116.522774,126.840813,83.772392
2442.958008,205.368301,281.366791,338.619507,74.241776,137.142014,182.134125,132.477325,94.77581,42.962276,85.455528,93.622993,181.905243,80.143181
2441.511719,99.56115,202.052795,-45.372868,182.499588,122.733727,144.806259,87.889778,107.643394,249.830536,70.330772,169.278839,95.15419,176.792099
2440.066406,126.903282,338.834839,87.655525,133.392899,182.651154,157.61496,102.087891,156.798065,114.318764,58.662708,155.001465,165.745834,207.701797
2438.619141,102.374512,280.197388,173.898499,99.849159,202.762421,191.133148,306.380188,204.186447,194.890717,155.872925,234.047913,142.968124,146.986221
2437.172852,200.535294,173.176514,118.386887,161.351822,259.138092,219.440964,239.286987,137.49939,118.175415,99.246414,261.213226,197.952652,210.702362
2435.725586,222.63208,211.269684,107.76416,231.455948,267.092773,282.267883,239.584579,279.864685,160.683792,160.110413,222.707489,175.163834,139.630112
2434.27832,325.891632,276.945984,463.2789,249.705734,273.298676,334.689026,170.78244,278.797913,265.343292,234.757675,168.664017,152.377945,253.392212
2432.830078,206.335709,287.285156,321.258636,214.40538,251.847946,226.469803,231.509979,303.620148,219.709335,188.484589,223.423935,219.389618,285.93454
2431.382813,226.669922,218.177673,232.793472,263.711578,380.597137,275.395691,117.828964,293.892944,291.487366,230.274994,288.511169,262.196411,268.388031
2429.93457,278.057404,273.33078,180.563828,185.255508,312.490692,210.357224,178.520584,311.773804,218.229263,247.873108,263.802002,211.766937,243.935455
2428.485352,269.014313,316.330383,181.803055,269.042664,287.533569,319.625488,311.653778,227.81485,150.167557,210.230957,285.687866,301.135834,255.724258
2427.036133,284.123444,255.753128,346.914154,188.87709,243.589417,220.063278,344.647705,176.662521,302.971436,201.92868,200.582352,280.036499,227.816818
2425.586914,245.744812,198.615677,230.740906,153.588959,125.471863,286.127747,153.368622,203.145859,177.976212,224.672485,200.028702,224.439621,256.837952
2424.137695,184.956024,219.073349,359.475708,202.815155,209.167328,191.75798,131.174103,170.969788,165.125381,71.488129,218.436661,153.338211,213.404602
2422.6875,225.91658,129.12175,122.563148,212.3535,147.967117,197.416595,158.97963,193.970352,121.231422,149.410751,221.307968,180.541962,90.665062
2421.237305,154.800842,228.798553,221.87117,111.552444,214.341873,158.23642,202.278091,70.420441,30.802158,99.725807,182.795746,190.488831,123.119705
2419.787109,131.967606,2.652638,364.184937,40.088398,-51.966591,119.058418,136.967072,167.522385,212.716858,98.31382,149.461334,95.290802,74.547485
2418.335938,98.797844,243.525269,160.03595,8.278215,152.233398,186.71283,150.935684,40.56184,37.852196,38.307549,136.808411,127.638313,89.743271
