cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
1331,62.19945536,428.8921776,29.19354601,30.02908145,31.17661248
1331.2,61.74351409,474.5107188,29.49580583,30.40753594,31.65701245
1331.4,61.36935961,527.8768055,29.85124692,30.82895039,32.19425525
1331.6,61.0820833,590.7906221,30.2670303,31.29829589,32.79583621
1331.8,60.88802485,665.5780338,30.75172831,31.82139317,33.47067354
1332,60.79503958,755.2702512,31.31566776,32.4050964,34.22944873
1332.2,60.81284238,863.8487174,31.9713735,33.05752566,35.0850452
1332.4,60.9534533,996.5744726,32.7341461,33.78836306,36.05311876
1332.6,61.23177905,1160.416933,33.62282096,34.60923311,37.1528452
1332.8,61.66637804,1364.571834,34.66077367,35.53419523,38.40790889
1333,62.28047494,1620.976176,35.87726317,36.58038703,39.84782093
1333.2,63.10331703,1944.505951,37.3092401,37.76887182,41.50969102
1333.4,64.17200151,2352.010837,39.00379896,39.12576461,43.44062667
1333.6,65.53395433,2858.256414,41.02152214,40.68374092,45.70100053
1333.8,67.25031003,3465.290145,43.44105305,42.4840736,48.36891363
1334,69.40052963,4141.816165,46.36533787,44.57940017,51.54628118
1334.2,72.0886885,4797.892841,49.93005409,47.0374968,55.36704422
1334.4,75.45192316,5283.622649,54.31468412,49.9464232,60.00795279
1334.6,79.67140841,5449.849237,59.75617629,53.42147948,65.70186735
1334.8,84.98557203,5245.160298,66.56334608,57.61440255,72.75179347
1335,91.7031028,4749.803051,75.12515198,62.72489987,81.53900785
1335.2,100.2074617,4113.044829,85.89352351,69.01338444,92.50657728
1335.4,110.9304917,3469.135328,99.294397,76.81020824,106.0734213
1335.6,124.2433931,2896.945769,115.4752333,86.50763663,122.3901669
1335.8,140.1691183,2423.850186,133.7694936,98.50054415,140.8212244
1336,157.8145803,2046.079083,151.9208938,113.0053475,159.194862
1336.2,174.6572217,1746.279745,165.7620814,129.6534904,173.4940213
1336.4,186.5344074,1504.58411,170.744457,146.8437638,179.3389415
1336.6,189.5812991,1305.30143,165.2120663,161.3062233,175.1551432
1336.8,183.2563087,1139.186856,151.8982476,169.0342641,163.6188696
1337,170.8679093,1001.332599,135.5751454,167.9721302,149.3826656
1337.2,156.8666133,888.1477949,120.0107837,159.8722331,136.1358077
1337.4,144.3755361,796.0849282,107.0332535,148.8125853,125.7045154
1337.6,134.7747766,721.6980663,97.09204618,138.4216784,118.6000475
1337.8,128.3521623,661.9492681,90.00435276,130.7050933,114.7464899
1338,124.9516877,614.3548604,85.41291661,126.3936364,113.9317511
1338.2,124.3398859,576.9831537,82.99060087,125.6225067,116.0168384
1338.4,126.3657305,548.3881395,82.51210158,128.3965596,121.020843
1338.6,131.0215102,527.53295,83.87236666,134.8258266,129.1592985
1338.8,138.4692473,513.7258643,87.09026779,145.235241,140.8727223
1339,149.0632953,506.5758003,92.313789,160.2212261,156.8566006
1339.2,163.3819857,505.968328,99.83292125,180.678399,178.0832105
1339.4,182.2715202,512.062061,110.1014011,207.7685634,205.7729852
1339.6,206.8949874,525.3061133,123.763036,242.7282919,241.2060628
1339.8,238.7575931,546.4810294,141.6665608,286.2848911,285.1418122
1340,279.6273815,576.7678232,164.8244227,337.3197362,336.4847013
1340.2,331.159333,617.8522877,194.2086557,390.6391671,390.0566399
1340.4,393.8456455,672.0740777,230.1708187,435.1718099,434.7952429
1340.6,464.8099886,742.6306254,271.2008027,456.4788711,456.2661222
1340.8,534.6561005,833.8401107,312.0920747,445.758158,445.671019
1341,586.2701791,951.4433326,343.0736581,407.3841348,407.3914455
1341.2,601.2273153,1102.851575,353.2070329,354.9656845,355.045673
1341.4,573.0739063,1297.059512,338.0949117,301.3960211,301.5352608
1341.6,513.0788071,1543.513374,303.7836846,253.8496669,254.040255
1341.8,440.5004426,1848.422941,261.4833061,214.5668067,214.8039289
1342,370.3578503,2206.139186,220.2279525,183.2055404,183.4860426
1342.2,309.7785066,2584.525196,184.4307557,158.5150858,158.8367898
1342.4,260.3081478,2912.222943,155.1314755,139.1379902,139.4993995
1342.6,220.9114273,3091.83251,131.7762123,123.8983155,124.2984943
1342.8,189.7929292,3054.916604,113.3245289,111.8613094,112.2998329
1343,165.1924656,2815.650763,98.74070145,102.3109308,102.7878627
1343.2,145.6392812,2457.936318,87.15434805,94.70682164,95.22270622
1343.4,129.9816621,2074.037073,77.8822157,88.64284917,89.19871121
1343.6,117.3422982,1722.782768,70.40332684,83.81332916,84.41068165
1343.8,107.0595622,1427.007677,64.32469891,79.98728287,80.62814339
1344,98.63499011,1187.920813,59.35033664,76.98938786,77.67630455
1344.2,91.69166464,997.8998417,55.25655485,74.68605636,75.42214482
1344.4,85.9428702,847.4191617,51.87335868,72.9753006,73.76429331
1344.6,81.16900221,727.8311846,49.07071972,71.7793529,72.62566327
1344.8,77.20069944,632.1176803,46.74855359,71.03928211,71.94808533
1345,73.9065375,554.8474671,44.82941451,70.71106118,71.68839508
1345.2,71.1840271,491.8994687,43.25316125,70.76269805,71.81558782
1345.4,68.95300167,440.1651342,41.97305044,71.17215572,72.3087674
1345.6,67.15073778,397.296712,40.95286778,71.9258682,73.1556973
1345.8,65.72834109,361.5121703,40.16482042,73.01771735,74.35182077
1346,64.64806591,331.4496544,39.5879953,74.44837754,75.89965924
1346.2,63.8813328,306.0606514,39.20724619,76.22496646,77.80853054
1346.4,63.40727745,284.5319897,39.01241423,78.36096409,80.09455296
1346.6,63.21171361,266.2288755,38.99781782,80.87638138,82.78092216
1346.8,63.28642939,250.6531663,39.16197103,83.79817679,85.89846646
1347,63.62876359,237.412688,39.50750912,87.16093474,89.48650463
1347.2,64.24143097,226.1986046,40.04131605,91.0078365,93.59404998
1347.4,65.13258386,216.7687192,40.77486549,95.39197253,98.2814289
1347.6,66.3161154,208.9352169,41.72480437,100.3780677,103.6224107
1347.8,67.81222759,202.5558081,42.91382897,106.0447192,109.7069847
1348,69.6483088,197.5275657,44.37193073,112.4872836,116.6449721
1348.2,71.86019092,193.7830014,46.13812487,119.8215993,124.5707294
1348.4,74.49389088,191.288131,48.26282465,128.1887995,133.6492991
1348.6,77.60798702,190.0424584,50.81109267,137.7615602,144.0844952
1348.8,81.2768445,190.0809825,53.86709536,148.7522621,156.129601
1349,85.59499098,191.4785192,57.54021432,161.4237222,170.1016103
1349.2,90.68306263,194.3568338,61.97342958,176.1034098,186.4002929
1349.4,96.69589429,198.895294,67.35476723,193.2024202,205.5338074
1349.6,103.8335094,205.345897,73.93271758,213.2409872,228.1530926
1349.8,112.3559248,214.0533837,82.03633969,236.8830267,255.0976728
1350,122.6026596,225.4800815,92.09961311,264.9831641,287.4552811
