2.086634e+003,8.937738e-001
2.088563e+003,9.021257e-001
2.090491e+003,9.104881e-001
2.092419e+003,9.192001e-001
2.094348e+003,9.278998e-001
2.096276e+003,9.371286e-001
2.098205e+003,9.463531e-001
2.100133e+003,9.561481e-001
2.102062e+003,9.658971e-001
2.103990e+003,9.761579e-001
2.105919e+003,9.864427e-001
2.107847e+003,9.973126e-001
2.109776e+003,1.008153e+000
2.111704e+003,1.019496e+000
2.113633e+003,1.030840e+000
2.115561e+003,1.042927e+000
2.117490e+003,1.054799e+000
2.119418e+003,1.067463e+000
2.121347e+003,1.080312e+000
2.123275e+003,1.093482e+000
2.125204e+003,1.106524e+000
2.127132e+003,1.120299e+000
2.129061e+003,1.134080e+000
2.130989e+003,1.148629e+000
2.132918e+003,1.163308e+000
2.134846e+003,1.178478e+000
2.136775e+003,1.193466e+000
2.138703e+003,1.209337e+000
2.140632e+003,1.225425e+000
2.142560e+003,1.242221e+000
2.144489e+003,1.258826e+000
2.146417e+003,1.276412e+000
2.148346e+003,1.294195e+000
2.150274e+003,1.312697e+000
2.152203e+003,1.331173e+000
2.154131e+003,1.350627e+000
2.156060e+003,1.370037e+000
2.157988e+003,1.390175e+000
2.159917e+003,1.410120e+000
2.161845e+003,1.431369e+000
2.163774e+003,1.452638e+000
2.165702e+003,1.474658e+000
2.167631e+003,1.496782e+000
2.169559e+003,1.520090e+000
2.171488e+003,1.543319e+000
2.173416e+003,1.567327e+000
2.175345e+003,1.591287e+000
2.177273e+003,1.616331e+000
2.179202e+003,1.641427e+000
2.181130e+003,1.668168e+000
2.183059e+003,1.694772e+000
2.184987e+003,1.722228e+000
2.186916e+003,1.749347e+000
2.188844e+003,1.778364e+000
2.190773e+003,1.806703e+000
2.192701e+003,1.836898e+000
2.194630e+003,1.866453e+000
2.196558e+003,1.897495e+000
2.198487e+003,1.927837e+000
2.200415e+003,1.960090e+000
2.202344e+003,1.992073e+000
2.204272e+003,2.025184e+000
2.206201e+003,2.057014e+000
2.208129e+003,2.091946e+000
2.210058e+003,2.126382e+000
2.211986e+003,2.163047e+000
2.213915e+003,2.197335e+000
2.215843e+003,2.235387e+000
2.217772e+003,2.272539e+000
2.219700e+003,2.311481e+000
2.221629e+003,2.348978e+000
2.223557e+003,2.390352e+000
2.225486e+003,2.428455e+000
2.227414e+003,2.470878e+000
2.229343e+003,2.512008e+000
2.231271e+003,2.552699e+000
2.233200e+003,2.587734e+000
2.235128e+003,2.636581e+000
2.237057e+003,2.677359e+000
2.238985e+003,2.721193e+000
2.240914e+003,2.763548e+000
2.242842e+003,2.812128e+000
2.244771e+003,2.850445e+000
2.246699e+003,2.895691e+000
2.248628e+003,2.921373e+000
2.250556e+003,2.964072e+000
2.252485e+003,2.996920e+000
2.254413e+003,3.042122e+000
2.256342e+003,3.072789e+000
2.258270e+003,3.116955e+000
2.260199e+003,3.160250e+000
2.262127e+003,3.190537e+000
2.264056e+003,3.182508e+000
2.265984e+003,3.223196e+000
2.267913e+003,3.246340e+000
2.269841e+003,3.281021e+000
2.271770e+003,3.298961e+000
2.273698e+003,3.307010e+000
2.275627e+003,3.280895e+000
2.277555e+003,3.272773e+000
2.279484e+003,3.277909e+000
2.281412e+003,3.288189e+000
2.283341e+003,3.275592e+000
2.285269e+003,3.330474e+000
2.287198e+003,3.332610e+000
2.289126e+003,3.312097e+000
2.291055e+003,3.300348e+000
2.292983e+003,3.312660e+000
2.294912e+003,3.305005e+000
2.296840e+003,3.307625e+000
2.298769e+003,3.303953e+000
2.300697e+003,3.328841e+000
2.302625e+003,3.312101e+000
2.304554e+003,3.308633e+000
2.306483e+003,3.290838e+000
2.308411e+003,3.310747e+000
2.310340e+003,3.324872e+000
2.312268e+003,3.391052e+000
2.314197e+003,3.366788e+000
2.316125e+003,3.343423e+000
2.318053e+003,3.332465e+000
2.319982e+003,3.355916e+000
2.321911e+003,3.299780e+000
2.323839e+003,3.341653e+000
2.325768e+003,3.345335e+000
2.327696e+003,3.356722e+000
2.329625e+003,3.380708e+000
2.331553e+003,3.411293e+000
2.333481e+003,3.346380e+000
2.335410e+003,3.379469e+000
2.337339e+003,3.419021e+000
2.339267e+003,3.466938e+000
2.341196e+003,3.449367e+000
2.343124e+003,3.488589e+000
2.345052e+003,3.416894e+000
2.346981e+003,3.351944e+000
2.348909e+003,3.301789e+000
2.350838e+003,3.317627e+000
2.352767e+003,3.330004e+000
2.354695e+003,3.357018e+000
2.356624e+003,3.314847e+000
2.358552e+003,3.329107e+000
2.360480e+003,3.349641e+000
2.362409e+003,3.343831e+000
2.364337e+003,3.290109e+000
2.366266e+003,3.365018e+000
2.368195e+003,3.405431e+000
2.370123e+003,3.428891e+000
2.372052e+003,3.354691e+000
2.373980e+003,3.337739e+000
2.375908e+003,3.328789e+000
2.377837e+003,3.364349e+000
2.379765e+003,3.375733e+000
2.381694e+003,3.389533e+000
2.383622e+003,3.378210e+000
2.385551e+003,3.391391e+000
2.387479e+003,3.367546e+000
2.389408e+003,3.384235e+000
2.391336e+003,3.419350e+000
2.393265e+003,3.434968e+000
2.395193e+003,3.382845e+000
2.397122e+003,3.383027e+000
2.399050e+003,3.374092e+000
2.400979e+003,3.386895e+000
2.402907e+003,3.385616e+000
2.404836e+003,3.384395e+000
2.406764e+003,3.369863e+000
2.408693e+003,3.391197e+000
2.410621e+003,3.380128e+000
2.412550e+003,3.399550e+000
2.414478e+003,3.386371e+000
2.416407e+003,3.393780e+000
2.418335e+003,3.353363e+000
2.420264e+003,3.338775e+000
2.422192e+003,3.362954e+000
2.424121e+003,3.367497e+000
2.426049e+003,3.346097e+000
2.427978e+003,3.363782e+000
2.429906e+003,3.342702e+000
2.431835e+003,3.307051e+000
2.433763e+003,3.285328e+000
2.435692e+003,3.325669e+000
2.437620e+003,3.325381e+000
2.439549e+003,3.321283e+000
2.441477e+003,3.320299e+000
2.443406e+003,3.338881e+000
2.445334e+003,3.330366e+000
2.447263e+003,3.323804e+000
2.449191e+003,3.330557e+000
2.451120e+003,3.334355e+000
2.453048e+003,3.320525e+000
2.454977e+003,3.329295e+000
2.456905e+003,3.316409e+000
2.458834e+003,3.354754e+000
2.460762e+003,3.373368e+000
2.462691e+003,3.384807e+000
2.464619e+003,3.380852e+000
2.466548e+003,3.382052e+000
2.468476e+003,3.367864e+000
2.470405e+003,3.371302e+000
2.472333e+003,3.354535e+000
2.474262e+003,3.378735e+000
2.476190e+003,3.375830e+000
2.478119e+003,3.359936e+000
2.480047e+003,3.342022e+000
2.481976e+003,3.356162e+000
2.483904e+003,3.361728e+000
2.485833e+003,3.352838e+000
2.487761e+003,3.330417e+000
2.489690e+003,3.337769e+000
2.491618e+003,3.328371e+000
2.493547e+003,3.337628e+000
2.495475e+003,3.332885e+000
2.497404e+003,3.343809e+000
2.499332e+003,3.332463e+000
2.501261e+003,3.326012e+000
2.503189e+003,3.299006e+000
2.505118e+003,3.311692e+000
2.507046e+003,3.324930e+000
2.508975e+003,3.352108e+000
2.510903e+003,3.347215e+000
2.512832e+003,3.334915e+000
2.514760e+003,3.309698e+000
2.516689e+003,3.334801e+000
2.518617e+003,3.350863e+000
2.520546e+003,3.353530e+000
2.522474e+003,3.336449e+000
2.524403e+003,3.337220e+000
2.526331e+003,3.353230e+000
2.528260e+003,3.376258e+000
2.530188e+003,3.370095e+000
2.532117e+003,3.399667e+000
2.534045e+003,3.409765e+000
2.535974e+003,3.398484e+000
2.537902e+003,3.358511e+000
2.539831e+003,3.354854e+000
2.541759e+003,3.376462e+000
2.543688e+003,3.386121e+000
2.545616e+003,3.384087e+000
2.547545e+003,3.377682e+000
2.549473e+003,3.353472e+000
2.551402e+003,3.342893e+000
2.553330e+003,3.337772e+000
2.555259e+003,3.361975e+000
2.557187e+003,3.358594e+000
2.559116e+003,3.360736e+000
2.561044e+003,3.342820e+000
2.562973e+003,3.335727e+000
2.564901e+003,3.342022e+000
2.566830e+003,3.345947e+000
2.568758e+003,3.322549e+000
2.570687e+003,3.342924e+000
2.572615e+003,3.332339e+000
2.574544e+003,3.341544e+000
2.576472e+003,3.358831e+000
2.578401e+003,3.344638e+000
2.580329e+003,3.316844e+000
2.582258e+003,3.317153e+000
2.584186e+003,3.338502e+000
2.586115e+003,3.335015e+000
2.588043e+003,3.334780e+000
2.589972e+003,3.369461e+000
2.591900e+003,3.349853e+000
2.593829e+003,3.356884e+000
2.595757e+003,3.372931e+000
2.597686e+003,3.399796e+000
2.599614e+003,3.371499e+000
2.601543e+003,3.382096e+000
2.603471e+003,3.393229e+000
2.605400e+003,3.402485e+000
2.607328e+003,3.400276e+000
2.609257e+003,3.378366e+000
2.611185e+003,3.358521e+000
2.613114e+003,3.372921e+000
2.615042e+003,3.375852e+000
2.616971e+003,3.366266e+000
2.618899e+003,3.342440e+000
2.620828e+003,3.333250e+000
2.622756e+003,3.317330e+000
2.624685e+003,3.319823e+000
2.626613e+003,3.354126e+000
2.628542e+003,3.372488e+000
2.630470e+003,3.332567e+000
2.632398e+003,3.334587e+000
2.634327e+003,3.354279e+000
2.636256e+003,3.344228e+000
2.638184e+003,3.315543e+000
2.640113e+003,3.327061e+000
2.642041e+003,3.322308e+000
2.643969e+003,3.322657e+000
2.645898e+003,3.328001e+000
2.647826e+003,3.355047e+000
2.649755e+003,3.351043e+000
2.651684e+003,3.334569e+000
2.653612e+003,3.334019e+000
2.655541e+003,3.338266e+000
2.657469e+003,3.339872e+000
2.659397e+003,3.376269e+000
2.661326e+003,3.351836e+000
2.663254e+003,3.336540e+000
2.665183e+003,3.344679e+000
2.667112e+003,3.379160e+000
2.669040e+003,3.341021e+000
2.670969e+003,3.324922e+000
2.672897e+003,3.328536e+000
2.674825e+003,3.336278e+000
2.676754e+003,3.341991e+000
2.678682e+003,3.376891e+000
2.680611e+003,3.374509e+000
2.682540e+003,3.358066e+000
2.684468e+003,3.345548e+000
2.686396e+003,3.391821e+000
2.688325e+003,3.394409e+000
2.690253e+003,3.369888e+000
2.692182e+003,3.339503e+000
2.694110e+003,3.322240e+000
2.696039e+003,3.332916e+000
2.697968e+003,3.326820e+000
2.699896e+003,3.315490e+000
2.701824e+003,3.376881e+000
2.703753e+003,3.374915e+000
2.705681e+003,3.326312e+000
2.707610e+003,3.282336e+000
2.709538e+003,3.268630e+000
2.711467e+003,3.266222e+000
2.713396e+003,3.274699e+000
2.715324e+003,3.264234e+000
2.717252e+003,3.276267e+000
2.719181e+003,3.245836e+000
2.721109e+003,3.187922e+000
2.723038e+003,3.082634e+000
2.724966e+003,2.978433e+000
2.726895e+003,2.864848e+000
2.728823e+003,2.731898e+000
2.730752e+003,2.580921e+000
2.732680e+003,2.436744e+000
2.734609e+003,2.299083e+000
2.736537e+003,2.171642e+000
2.738466e+003,2.050433e+000
2.740394e+003,1.937845e+000
2.742323e+003,1.834880e+000
2.744251e+003,1.740501e+000
2.746180e+003,1.653422e+000
2.748108e+003,1.575213e+000
2.750037e+003,1.504664e+000
2.751965e+003,1.441185e+000
2.753894e+003,1.382490e+000
2.755822e+003,1.328590e+000
2.757751e+003,1.279758e+000
2.759679e+003,1.236489e+000
2.761608e+003,1.197545e+000
2.763536e+003,1.162671e+000
2.765465e+003,1.130383e+000
2.767393e+003,1.101117e+000
2.769322e+003,1.074201e+000
2.771250e+003,1.049942e+000
2.773179e+003,1.028138e+000
2.775107e+003,1.008507e+000
2.777036e+003,9.910911e-001
2.778964e+003,9.753017e-001
2.780893e+003,9.600598e-001
2.782821e+003,9.465452e-001
2.784750e+003,9.336047e-001
2.786678e+003,9.216282e-001
2.788607e+003,9.107951e-001
2.790535e+003,9.008033e-001
2.792464e+003,8.910077e-001
2.794392e+003,8.825278e-001
2.796321e+003,8.756662e-001
2.798249e+003,8.686551e-001
2.800178e+003,8.630704e-001
2.802106e+003,8.571931e-001
2.804035e+003,8.495127e-001
2.805963e+003,8.434407e-001
2.807892e+003,8.389778e-001
2.809820e+003,8.350165e-001
2.811749e+003,8.311344e-001
2.813677e+003,8.270338e-001
2.815606e+003,8.220438e-001
2.817534e+003,8.175621e-001
2.819463e+003,8.140105e-001
2.821391e+003,8.115289e-001
2.823320e+003,8.085949e-001
2.825248e+003,8.052582e-001
2.827177e+003,8.019576e-001
2.829105e+003,7.986841e-001
2.831034e+003,7.958686e-001
2.832962e+003,7.935898e-001
2.834891e+003,7.908391e-001
2.836819e+003,7.889937e-001
2.838748e+003,7.877178e-001
2.840676e+003,7.860064e-001
2.842605e+003,7.846615e-001
2.844533e+003,7.837849e-001
2.846462e+003,7.821870e-001
2.848390e+003,7.810800e-001
2.850319e+003,7.797619e-001
2.852247e+003,7.785318e-001
2.854176e+003,7.785394e-001
2.856104e+003,7.788078e-001
2.858033e+003,7.786211e-001
2.859961e+003,7.787654e-001
2.861890e+003,7.791729e-001
2.863818e+003,7.800291e-001
2.865747e+003,7.809512e-001
2.867675e+003,7.814425e-001
2.869604e+003,7.816808e-001
2.871532e+003,7.828428e-001
2.873461e+003,7.841808e-001
2.875389e+003,7.850536e-001
2.877318e+003,7.856155e-001
2.879246e+003,7.863303e-001
2.881175e+003,7.871579e-001
2.883103e+003,7.883534e-001
2.885032e+003,7.892382e-001
2.886960e+003,7.903849e-001
2.888889e+003,7.914069e-001
2.890817e+003,7.925633e-001
2.892746e+003,7.935230e-001
2.894674e+003,7.943029e-001
2.896603e+003,7.950042e-001
2.898531e+003,7.960356e-001
2.900460e+003,7.968416e-001
2.902388e+003,7.973195e-001
2.904317e+003,7.975919e-001
2.906245e+003,7.981430e-001
2.908174e+003,7.985459e-001
2.910102e+003,7.988357e-001
2.912031e+003,7.991486e-001
2.913959e+003,7.996151e-001
2.915888e+003,8.000692e-001
2.917816e+003,8.006183e-001
2.919745e+003,8.010348e-001
2.921673e+003,8.016455e-001
2.923602e+003,8.018964e-001
2.925530e+003,8.016084e-001
2.927458e+003,8.013021e-001
2.929387e+003,8.012761e-001
2.931316e+003,8.008457e-001
2.933244e+003,8.003618e-001
2.935173e+003,7.996122e-001
2.937101e+003,7.985372e-001
2.939030e+003,7.971038e-001
2.940958e+003,7.955490e-001
2.942886e+003,7.937515e-001
2.944815e+003,7.918065e-001
2.946744e+003,7.895796e-001
2.948672e+003,7.872702e-001
2.950601e+003,7.847827e-001
2.952529e+003,7.823150e-001
2.954458e+003,7.798482e-001
2.956386e+003,7.774428e-001
2.958314e+003,7.750490e-001
2.960243e+003,7.726008e-001
2.962172e+003,7.699961e-001
2.964100e+003,7.672377e-001
2.966029e+003,7.641957e-001
2.967957e+003,7.608721e-001
2.969885e+003,7.573703e-001
2.971814e+003,7.543052e-001
2.973742e+003,7.512363e-001
2.975671e+003,7.480152e-001
2.977600e+003,7.447612e-001
2.979528e+003,7.419748e-001
2.981457e+003,7.389449e-001
2.983385e+003,7.353421e-001
2.985313e+003,7.317656e-001
2.987242e+003,7.285815e-001
2.989170e+003,7.253028e-001
2.991099e+003,7.221153e-001
2.993028e+003,7.189825e-001
2.994956e+003,7.159044e-001
2.996885e+003,7.127587e-001
2.998813e+003,7.095799e-001
3.000741e+003,7.065795e-001
3.002670e+003,7.038103e-001
3.004598e+003,7.012013e-001
3.006527e+003,6.985367e-001
3.008456e+003,6.960273e-001
3.010384e+003,6.940613e-001
3.012313e+003,6.919593e-001
3.014241e+003,6.898217e-001
3.016169e+003,6.877761e-001
3.018098e+003,6.860168e-001
3.020026e+003,6.845416e-001
3.021955e+003,6.835267e-001
3.023884e+003,6.826221e-001
3.025812e+003,6.815529e-001
3.027740e+003,6.800562e-001
3.029669e+003,6.785754e-001
3.031597e+003,6.772230e-001
3.033526e+003,6.756592e-001
3.035454e+003,6.740365e-001
3.037383e+003,6.725088e-001
3.039312e+003,6.711624e-001
3.041240e+003,6.702083e-001
3.043168e+003,6.693763e-001
3.045097e+003,6.687292e-001
3.047025e+003,6.683319e-001
3.048954e+003,6.682160e-001
3.050882e+003,6.679316e-001
3.052811e+003,6.677213e-001
3.054740e+003,6.676805e-001
3.056668e+003,6.677740e-001
3.058596e+003,6.675497e-001
3.060525e+003,6.673836e-001
3.062453e+003,6.671820e-001
3.064382e+003,6.670579e-001
3.066310e+003,6.667866e-001
3.068239e+003,6.665401e-001
3.070167e+003,6.663023e-001
3.072096e+003,6.663727e-001
3.074024e+003,6.666137e-001
3.075953e+003,6.671430e-001
3.077881e+003,6.678337e-001
3.079810e+003,6.687037e-001
3.081738e+003,6.694674e-001
3.083667e+003,6.702226e-001
3.085595e+003,6.708208e-001
3.087524e+003,6.715486e-001
3.089452e+003,6.721740e-001
3.091381e+003,6.728379e-001
3.093309e+003,6.736095e-001
3.095238e+003,6.748114e-001
3.097166e+003,6.758712e-001
3.099095e+003,6.769595e-001
3.101023e+003,6.781914e-001
3.102952e+003,6.792489e-001
3.104880e+003,6.800932e-001
3.106809e+003,6.813120e-001
3.108737e+003,6.826193e-001
3.110666e+003,6.838552e-001
3.112594e+003,6.850580e-001
3.114523e+003,6.864771e-001
3.116451e+003,6.879150e-001
3.118380e+003,6.893629e-001
3.120308e+003,6.907137e-001
3.122237e+003,6.923615e-001
3.124165e+003,6.939139e-001
3.126094e+003,6.955624e-001
3.128022e+003,6.973476e-001
3.129951e+003,6.991001e-001
3.131879e+003,7.011350e-001
3.133808e+003,7.033591e-001
3.135736e+003,7.053226e-001
3.137665e+003,7.075620e-001
3.139593e+003,7.098527e-001
3.141522e+003,7.122355e-001
3.143450e+003,7.147787e-001
3.145379e+003,7.173495e-001
3.147307e+003,7.198774e-001
3.149236e+003,7.227207e-001
3.151164e+003,7.256189e-001
3.153093e+003,7.285859e-001
3.155021e+003,7.314912e-001
3.156950e+003,7.345203e-001
3.158878e+003,7.377714e-001
3.160807e+003,7.411523e-001
3.162735e+003,7.445619e-001
3.164664e+003,7.481229e-001
3.166592e+003,7.517150e-001
3.168521e+003,7.554401e-001
3.170449e+003,7.591792e-001
3.172378e+003,7.631711e-001
3.174306e+003,7.671891e-001
3.176235e+003,7.713026e-001
3.178163e+003,7.757814e-001
3.180092e+003,7.802722e-001
3.182020e+003,7.846189e-001
3.183949e+003,7.893298e-001
3.185877e+003,7.941482e-001
3.187806e+003,7.990191e-001
3.189734e+003,8.040390e-001
3.191663e+003,8.091414e-001
3.193591e+003,8.143380e-001
3.195520e+003,8.198282e-001
3.197448e+003,8.256114e-001
3.199377e+003,8.312797e-001
3.201305e+003,8.367090e-001
3.203234e+003,8.425869e-001
3.205162e+003,8.487644e-001
3.207091e+003,8.550408e-001
3.209019e+003,8.615793e-001
3.210948e+003,8.681231e-001
3.212876e+003,8.746668e-001
3.214805e+003,8.818074e-001
3.216733e+003,8.886239e-001
3.218662e+003,8.958138e-001
3.220590e+003,9.031535e-001
3.222519e+003,9.105988e-001
3.224447e+003,9.181031e-001
3.226376e+003,9.259294e-001
3.228304e+003,9.339805e-001
3.230233e+003,9.421996e-001
3.232161e+003,9.505904e-001
3.234090e+003,9.592506e-001
3.236018e+003,9.678507e-001
3.237947e+003,9.767328e-001
3.239875e+003,9.856433e-001
3.241804e+003,9.948419e-001
3.243732e+003,1.004542e+000
3.245661e+003,1.014597e+000
3.247589e+003,1.024132e+000
3.249518e+003,1.034016e+000
3.251446e+003,1.044022e+000
3.253375e+003,1.054848e+000
3.255303e+003,1.065652e+000
3.257232e+003,1.076393e+000
3.259160e+003,1.087246e+000
3.261089e+003,1.098735e+000
3.263017e+003,1.109859e+000
3.264946e+003,1.121501e+000
3.266874e+003,1.133389e+000
3.268802e+003,1.145522e+000
3.270731e+003,1.157658e+000
3.272660e+003,1.170543e+000
3.274588e+003,1.183024e+000
3.276517e+003,1.195720e+000
3.278445e+003,1.208371e+000
3.280374e+003,1.221672e+000
3.282302e+003,1.234769e+000
3.284230e+003,1.248027e+000
3.286159e+003,1.261496e+000
3.288088e+003,1.275329e+000
3.290016e+003,1.288731e+000
3.291945e+003,1.302399e+000
3.293873e+003,1.316102e+000
3.295802e+003,1.330902e+000
3.297730e+003,1.345240e+000
3.299658e+003,1.359395e+000
3.301587e+003,1.372981e+000
3.303516e+003,1.387624e+000
3.305444e+003,1.401661e+000
3.307373e+003,1.416283e+000
3.309301e+003,1.431286e+000
3.311229e+003,1.445873e+000
3.313158e+003,1.459326e+000
3.315086e+003,1.474072e+000
3.317015e+003,1.488445e+000
3.318944e+003,1.502986e+000
3.320872e+003,1.516520e+000
3.322801e+003,1.531771e+000
3.324729e+003,1.546195e+000
3.326657e+003,1.561190e+000
3.328586e+003,1.575623e+000
3.330514e+003,1.590298e+000
3.332443e+003,1.602765e+000
3.334372e+003,1.617171e+000
3.336300e+003,1.630629e+000
3.338229e+003,1.645156e+000
3.340157e+003,1.658078e+000
3.342085e+003,1.671668e+000
3.344014e+003,1.684264e+000
3.345942e+003,1.697603e+000
3.347871e+003,1.709617e+000
3.349800e+003,1.722596e+000
3.351728e+003,1.733875e+000
3.353656e+003,1.747234e+000
3.355585e+003,1.759592e+000
3.357513e+003,1.771244e+000
3.359442e+003,1.780961e+000
3.361370e+003,1.793500e+000
3.363299e+003,1.803276e+000
3.365228e+003,1.813541e+000
3.367156e+003,1.822136e+000
3.369084e+003,1.832222e+000
3.371013e+003,1.840215e+000
3.372941e+003,1.850337e+000
3.374870e+003,1.858176e+000
3.376798e+003,1.866535e+000
3.378727e+003,1.870934e+000
3.380656e+003,1.879046e+000
3.382584e+003,1.884552e+000
3.384512e+003,1.890778e+000
3.386441e+003,1.895042e+000
3.388369e+003,1.901624e+000
3.390298e+003,1.904261e+000
3.392226e+003,1.910250e+000
3.394155e+003,1.912497e+000
3.396083e+003,1.917281e+000
3.398012e+003,1.917638e+000
3.399940e+003,1.920444e+000
3.401869e+003,1.921081e+000
3.403797e+003,1.923390e+000
3.405726e+003,1.920616e+000
3.407654e+003,1.921648e+000
3.409583e+003,1.919995e+000
3.411511e+003,1.921500e+000
3.413440e+003,1.920963e+000
3.415368e+003,1.920721e+000
3.417297e+003,1.914101e+000
3.419225e+003,1.913642e+000
3.421154e+003,1.910982e+000
3.423082e+003,1.908731e+000
3.425011e+003,1.902364e+000
3.426939e+003,1.897649e+000
3.428868e+003,1.888667e+000
3.430796e+003,1.885301e+000
3.432725e+003,1.879080e+000
3.434653e+003,1.876846e+000
3.436582e+003,1.869659e+000
3.438510e+003,1.863036e+000
3.440439e+003,1.853864e+000
3.442367e+003,1.847620e+000
3.444296e+003,1.836548e+000
3.446224e+003,1.829283e+000
3.448153e+003,1.818228e+000
3.450081e+003,1.810066e+000
3.452010e+003,1.796910e+000
3.453938e+003,1.787465e+000
3.455867e+003,1.775660e+000
3.457795e+003,1.765313e+000
3.459724e+003,1.752706e+000
3.461652e+003,1.744248e+000
3.463581e+003,1.731101e+000
3.465509e+003,1.719362e+000
3.467438e+003,1.704517e+000
3.469366e+003,1.692548e+000
3.471295e+003,1.678619e+000
3.473223e+003,1.666772e+000
3.475152e+003,1.652015e+000
3.477080e+003,1.639629e+000
3.479009e+003,1.624010e+000
3.480937e+003,1.612565e+000
3.482866e+003,1.597138e+000
3.484794e+003,1.583052e+000
3.486723e+003,1.567720e+000
3.488651e+003,1.555443e+000
3.490580e+003,1.540102e+000
3.492508e+003,1.526684e+000
3.494437e+003,1.511225e+000
3.496365e+003,1.497532e+000
3.498294e+003,1.481584e+000
3.500222e+003,1.467996e+000
3.502151e+003,1.453102e+000
3.504079e+003,1.439251e+000
3.506008e+003,1.422438e+000
3.507936e+003,1.408945e+000
3.509865e+003,1.393021e+000
3.511793e+003,1.378118e+000
3.513722e+003,1.362655e+000
3.515650e+003,1.348695e+000
3.517579e+003,1.333049e+000
3.519507e+003,1.319020e+000
3.521436e+003,1.304608e+000
3.523364e+003,1.292418e+000
3.525293e+003,1.277376e+000
3.527221e+003,1.264329e+000
3.529150e+003,1.249134e+000
3.531078e+003,1.234194e+000
3.533007e+003,1.218480e+000
3.534935e+003,1.205939e+000
3.536864e+003,1.192541e+000
3.538792e+003,1.179024e+000
3.540721e+003,1.164448e+000
3.542649e+003,1.152290e+000
3.544578e+003,1.140821e+000
3.546506e+003,1.129594e+000
3.548435e+003,1.114801e+000
3.550363e+003,1.102461e+000
3.552292e+003,1.090539e+000
3.554220e+003,1.077746e+000
3.556149e+003,1.064406e+000
3.558077e+003,1.052858e+000
3.560006e+003,1.041271e+000
3.561934e+003,1.030909e+000
3.563863e+003,1.020793e+000
3.565791e+003,1.013796e+000
3.567720e+003,1.002802e+000
3.569648e+003,9.882251e-001
3.571577e+003,9.746842e-001
3.573505e+003,9.640132e-001
3.575434e+003,9.532854e-001
3.577362e+003,9.448385e-001
3.579291e+003,9.356780e-001
3.581219e+003,9.247599e-001
3.583148e+003,9.134387e-001
3.585076e+003,9.058362e-001
3.587005e+003,9.003847e-001
3.588933e+003,8.902057e-001
3.590862e+003,8.777903e-001
3.592790e+003,8.709742e-001
3.594719e+003,8.629916e-001
3.596647e+003,8.527239e-001
3.598576e+003,8.422225e-001
3.600504e+003,8.350359e-001
3.602433e+003,8.263541e-001
3.604361e+003,8.175647e-001
3.606290e+003,8.114780e-001
3.608218e+003,8.066354e-001
3.610146e+003,7.955611e-001
3.612075e+003,7.882758e-001
3.614004e+003,7.810961e-001
3.615932e+003,7.719826e-001
3.617861e+003,7.670917e-001
3.619789e+003,7.639385e-001
3.621718e+003,7.528313e-001
3.623646e+003,7.422502e-001
3.625574e+003,7.334220e-001
3.627503e+003,7.301451e-001
3.629432e+003,7.289032e-001
3.631360e+003,7.159320e-001
3.633289e+003,7.085996e-001
3.635217e+003,7.019985e-001
3.637146e+003,6.934254e-001
3.639074e+003,6.876787e-001
3.641002e+003,6.800678e-001
3.642931e+003,6.723248e-001
3.644860e+003,6.646864e-001
3.646788e+003,6.651734e-001
3.648717e+003,6.661536e-001
3.650645e+003,6.602909e-001
3.652573e+003,6.458045e-001
3.654502e+003,6.388593e-001
3.656430e+003,6.369256e-001
3.658359e+003,6.280267e-001
3.660288e+003,6.221209e-001
3.662216e+003,6.195447e-001
3.664145e+003,6.150199e-001
3.666073e+003,6.092940e-001
3.668001e+003,6.063619e-001
3.669930e+003,6.112239e-001
3.671858e+003,6.055958e-001
3.673787e+003,6.015001e-001
3.675716e+003,6.108041e-001
3.677644e+003,6.029923e-001
3.679573e+003,5.967724e-001
3.681501e+003,5.929757e-001
3.683429e+003,5.888361e-001
3.685358e+003,5.859600e-001
3.687286e+003,5.883057e-001
3.689215e+003,5.980491e-001
3.691144e+003,5.968369e-001
3.693072e+003,5.895374e-001
3.695000e+003,5.870944e-001
3.696929e+003,5.910963e-001
3.698857e+003,5.890249e-001
3.700786e+003,5.906124e-001
3.702714e+003,5.948756e-001
3.704643e+003,5.904137e-001
3.706572e+003,5.870247e-001
3.708500e+003,5.889526e-001
3.710428e+003,5.937886e-001
3.712357e+003,5.979885e-001
3.714285e+003,5.942299e-001
3.716214e+003,5.904858e-001
3.718142e+003,5.913541e-001
3.720071e+003,5.933326e-001
3.722000e+003,5.972491e-001
3.723928e+003,5.984382e-001
3.725856e+003,5.996546e-001
3.727785e+003,5.989886e-001
3.729713e+003,5.959604e-001
3.731642e+003,6.008351e-001
3.733570e+003,6.064062e-001
3.735499e+003,6.154068e-001
3.737427e+003,6.148704e-001
3.739356e+003,6.109186e-001
3.741284e+003,6.069906e-001
3.743213e+003,6.094551e-001
3.745141e+003,6.217773e-001
3.747070e+003,6.175594e-001
3.748998e+003,6.202676e-001
3.750927e+003,6.271539e-001
3.752855e+003,6.268029e-001
3.754784e+003,6.223169e-001
3.756712e+003,6.227664e-001
3.758641e+003,6.270410e-001
3.760569e+003,6.307792e-001
3.762498e+003,6.279175e-001
3.764426e+003,6.310770e-001
3.766355e+003,6.334879e-001
3.768283e+003,6.339437e-001
3.770212e+003,6.402538e-001
3.772140e+003,6.413572e-001
