﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C301_PC3,-28.37,0.684210526,113.4527077,126.9603688,103.3946292
C301_PC3,-28.54,0.710526316,122.0168196,134.7203042,111.9897412
C301_PC3,-28.87,0.736842105,131.3977428,146.8902045,114.0564522
C301_PC3,-29.16,0.763157895,141.7678723,159.5273611,125.7196623
C301_PC3,-29.3,0.789473684,153.3606908,177.4576962,134.9858473
C301_PC3,-29.48,0.815789474,166.5035444,195.9287876,145.1278482
C301_PC3,-29.79,0.842105263,181.6758554,211.1504191,155.4681806
C301_PC3,-29.98,0.868421053,199.6208905,241.190323,172.7339866
C301_PC3,-30.63,0.894736842,221.5838384,277.7486974,195.6155282
C301_PC3,-30.63,0.921052632,249.8990031,319.2276511,225.3995085
C301_PC3,-31.12,0.947368421,289.8069861,436.6385019,266.2900409
C301_PC3,-31.41,0.973684211,358.0301338,708.6665582,357.3478036
C302_PC1,-20.69,0.023255814,0.610230742,1.603120977,0.596540468
C302_PC1,-21.93,0.046511628,1.235167246,2.111401181,1.092420141
C302_PC1,-22.17,0.069767442,1.875535829,2.616948555,1.495494648
C302_PC1,-22.18,0.093023256,2.532117987,2.9933039,1.874102791
C302_PC1,-22.25,0.11627907,3.205756119,3.318302629,2.194300631
C302_PC1,-22.51,0.139534884,3.897360038,3.733011125,2.492591447
C302_PC1,-22.57,0.162790698,4.607914347,3.936082591,2.82312289
C302_PC1,-22.66,0.186046512,5.338486883,4.319015201,3.048456169
C302_PC1,-22.66,0.209302326,6.090238358,4.822481212,3.399297031
C302_PC1,-22.75,0.23255814,6.86443346,4.8359528,3.644336957
C302_PC1,-23.2,0.255813953,7.662453654,4.93175203,3.838449
C302_PC1,-23.32,0.279069767,8.485812013,5.340869481,4.232162711
C302_PC1,-23.32,0.302325581,9.336170488,5.908472849,4.460020808
C302_PC1,-23.42,0.325581395,10.21536011,6.267489762,4.756192687
C302_PC1,-23.46,0.348837209,11.12540471,6.700987259,5.048755752
C302_PC1,-23.74,0.372093023,12.06854901,6.582597004,5.307978054
C302_PC1,-23.99,0.395348837,13.04729195,7.115114943,5.662774589
C302_PC1,-24.29,0.418604651,14.06442663,7.531371491,5.965456395
C302_PC1,-24.44,0.441860465,15.12308831,8.335988824,6.282751273
C302_PC1,-24.63,0.465116279,16.22681275,8.189902855,6.621806798
C302_PC1,-24.7,0.488372093,17.37960743,8.641360579,6.793626782
C302_PC1,-24.8,0.511627907,18.58603937,9.409024586,7.361414058
C302_PC1,-24.87,0.534883721,19.85134445,9.838732039,7.65722469
C302_PC1,-24.96,0.558139535,21.18156474,10.01366674,7.937299616
C302_PC1,-24.96,0.581395349,22.58372297,10.1927418,8.538211762
C302_PC1,-25.53,0.604651163,24.06604698,11.18699267,9.027934452
C302_PC1,-25.54,0.627906977,25.63826228,11.92482145,9.690779293
C302_PC1,-25.57,0.651162791,27.31197911,12.52479425,10.07344774
C302_PC1,-25.73,0.674418605,29.10121333,12.56219862,10.38058908
C302_PC1,-25.79,0.697674419,31.02310058,13.7881361,10.78902056
C302_PC1,-25.85,0.720930233,33.09889694,14.20738142,11.43408151
C302_PC1,-26.17,0.744186047,35.35541605,15.53192428,12.27108693
C302_PC1,-26.23,0.76744186,37.82715308,16.65934139,13.11021784
C302_PC1,-26.3,0.790697674,40.5595316,17.51474937,13.96691603
C302_PC1,-26.41,0.813953488,43.6140709,18.87136887,14.86456765
C302_PC1,-26.55,0.837209302,47.07702196,21.75626552,16.43170829
C302_PC1,-26.57,0.860465116,51.07470556,23.3611582,17.3002371
C302_PC1,-26.84,0.88372093,55.8029617,27.01698781,19.27450586
C302_PC1,-27.2,0.906976744,61.58987953,29.7299979,21.88168984
C302_PC1,-27.2,0.930232558,69.05051419,38.06910713,24.61866944
C302_PC1,-27.41,0.953488372,79.56568815,47.41607547,28.61525654
C302_PC1,-27.75,0.976744186,97.54149678,78.16398298,37.91257266
C302_PC2,-21.83,0.023255814,2.339015647,6.175957862,2.298147704
C302_PC2,-22.13,0.046511628,4.734398508,8.170950913,4.227577132
C302_PC2,-22.15,0.069767442,7.188932563,10.11793479,5.782046153
C302_PC2,-22.31,0.093023256,9.705613277,11.54729093,7.229740409
C302_PC2,-22.85,0.11627907,12.28766958,12.8169439,8.475486188
C302_PC2,-23.01,0.139534884,14.93858877,14.42343373,9.630758212
C302_PC2,-23.51,0.162790698,17.66214485,15.20525818,10.90584647
C302_PC2,-23.7,0.186046512,20.46243084,16.68452589,11.77630629
C302_PC2,-23.71,0.209302326,23.34389573,18.623661,13.1275484
C302_PC2,-23.71,0.23255814,26.3113871,18.66001029,14.06204071
C302_PC2,-23.83,0.255813953,29.37020009,19.05010098,14.82695006
C302_PC2,-24.05,0.279069767,32.52613431,20.60769451,16.32975989
C302_PC2,-24.12,0.302325581,35.78556004,22.79796598,17.2090835
C302_PC2,-24.32,0.325581395,39.1554956,24.20357076,18.36729705
C302_PC2,-24.51,0.348837209,42.64369836,25.87509932,19.49519548
C302_PC2,-24.63,0.372093023,46.25877233,25.40249292,20.48368977
C302_PC2,-24.7,0.395348837,50.01029599,27.47209768,21.86448116
C302_PC2,-24.84,0.418604651,53.90897523,29.06948583,23.02538792
C302_PC2,-24.89,0.441860465,57.96682757,32.16886223,24.24534922
C302_PC2,-24.99,0.465116279,62.19740554,31.61272188,25.55992914
C302_PC2,-25.03,0.488372093,66.61606981,33.36082869,26.22746929
C302_PC2,-25.1,0.511627907,71.24032584,36.31366678,28.41101484
C302_PC2,-25.1,0.534883721,76.09024276,37.98058182,29.55928139
C302_PC2,-25.13,0.558139535,81.18897977,38.65388938,30.63887678
C302_PC2,-25.21,0.581395349,86.56345505,39.34326045,32.95689185
C302_PC2,-25.25,0.604651163,92.24520593,43.18439767,34.84993
C302_PC2,-25.4,0.627906977,98.27151028,46.0323252,37.40845142
C302_PC2,-25.58,0.651162791,104.6868702,48.34992969,38.88690548
C302_PC2,-25.59,0.674418605,111.5450086,48.49000023,40.06900243
C302_PC2,-25.65,0.697674419,118.9116062,53.22603169,41.64861343
C302_PC2,-25.71,0.720930233,126.8681378,54.84839958,44.14191841
C302_PC2,-25.89,0.744186047,135.51738,59.95094101,47.36458895
C302_PC2,-25.9,0.76744186,144.991553,64.30091389,50.6021798
C302_PC2,-26.04,0.790697674,155.4647652,67.60382038,53.9098141
C302_PC2,-26.13,0.813953488,167.1728205,72.84339722,57.37716289
C302_PC2,-26.16,0.837209302,180.4463188,83.97650181,63.42436754
C302_PC2,-26.17,0.860465116,195.769448,90.17535272,66.77986467
C302_PC2,-27.2,0.88372093,213.8928631,104.2783038,74.39440665
C302_PC2,-27.66,0.906976744,236.0741307,114.7501577,84.45770389
C302_PC2,-27.73,0.930232558,264.6707582,146.9452082,95.02706475
C302_PC2,-27.79,0.953488372,304.9754409,183.0363125,110.4610828
C302_PC2,-28.25,0.976744186,373.8767511,301.7142578,146.343153
C302_PC3,-19.98,0.027777778,0.871623669,2.288611746,0.85265055
C302_PC3,-21.69,0.055555556,1.76851528,3.106833602,1.559399354
C302_PC3,-22.02,0.083333333,2.692183694,3.768605821,2.158992032
C302_PC3,-22.22,0.111111111,3.644277093,4.32934197,2.650126957
C302_PC3,-22.85,0.138888889,4.62660068,4.929480204,3.153382455
C302_PC3,-22.95,0.166666667,5.641137277,5.532922848,3.633098786
C302_PC3,-24.39,0.194444444,6.690071425,5.75507605,4.070578037
C302_PC3,-24.51,0.222222222,7.775817707,6.297429961,4.468534276
C302_PC3,-25.31,0.25,8.901054222,6.84856312,4.975500352
C302_PC3,-25.53,0.277777778,10.06876239,7.301040801,5.31747187
C302_PC3,-25.59,0.305555556,11.28227455,7.967555676,5.835299304
C302_PC3,-25.79,0.333333333,12.54533132,8.083719214,6.148227238
C302_PC3,-25.87,0.361111111,13.86215107,8.673039837,6.533159543
C302_PC3,-26.06,0.388888889,15.23751501,9.370933883,7.272342988
C302_PC3,-26.2,0.416666667,16.67687193,9.565590867,7.550410128
C302_PC3,-26.37,0.444444444,18.18646859,10.32697184,8.266782482
C302_PC3,-26.52,0.472222222,19.77351359,10.76985114,8.461202998
C302_PC3,-26.57,0.5,21.44638554,11.427507,9.155893886
C302_PC3,-26.64,0.527777778,23.21490082,12.50358675,9.34075006
C302_PC3,-26.84,0.555555556,25.09066263,12.80678394,10.16032702
C302_PC3,-26.97,0.583333333,27.08752281,13.5023378,10.78795108
C302_PC3,-27.2,0.611111111,29.22220324,14.45700082,11.34420312
C302_PC3,-27.22,0.638888889,31.51514793,15.0495183,12.37036112
C302_PC3,-27.38,0.666666667,33.99171685,15.88198547,13.39065953
C302_PC3,-27.65,0.694444444,36.68390055,17.7444107,14.08543816
C302_PC3,-27.73,0.722222222,39.63285413,18.94061815,15.19774562
C302_PC3,-27.79,0.75,42.89277107,20.74527608,15.70794596
C302_PC3,-28.1,0.777777778,46.53704817,22.60304709,16.99814652
C302_PC3,-28.11,0.805555556,50.66858878,24.815454,18.57062526
C302_PC3,-28.13,0.833333333,55.43810239,27.37761359,20.72229432
C302_PC3,-28.42,0.861111111,61.07923967,31.53160432,22.98551455
C302_PC3,-28.63,0.888888889,67.9834337,34.64638956,24.95997475
C302_PC3,-28.65,0.916666667,76.88448793,41.28099604,28.50053686
C302_PC3,-29.34,0.944444444,89.42981924,56.80797556,35.50894111
C302_PC3,-29.39,0.972222222,110.8762048,93.48951698,45.61259015
C302_PC4,-15.29,0.025,0.820408554,2.198973713,0.799128981
C302_PC4,-17.44,0.05,1.662128788,2.929350072,1.489072906
C302_PC4,-18.58,0.075,2.52629752,3.708643398,2.011408722
C302_PC4,-19.07,0.1,3.414145031,4.134177742,2.540363248
C302_PC4,-19.92,0.125,4.327005594,4.63831261,3.001520174
C302_PC4,-21,0.15,5.266329537,5.216545743,3.345688326
C302_PC4,-21.17,0.175,6.233697105,5.445243807,3.754316161
C302_PC4,-21.64,0.2,7.230834456,5.834182911,4.208913021
C302_PC4,-21.73,0.225,8.259632198,6.300130677,4.661045975
C302_PC4,-21.91,0.25,9.322166962,6.733451636,4.963002875
C302_PC4,-21.99,0.275,10.42072664,7.28585019,5.397138695
C302_PC4,-22.22,0.3,11.55784005,7.50592225,5.853971376
C302_PC4,-22.63,0.325,12.73631199,7.983321378,6.163583492
C302_PC4,-22.71,0.35,13.95926494,8.453939322,6.535287065
C302_PC4,-22.92,0.375,15.23018889,9.007460189,6.92230835
C302_PC4,-23.49,0.4,16.55300142,9.044593417,7.305685446
C302_PC4,-23.49,0.425,17.93212049,9.877720677,7.883500647
C302_PC4,-23.84,0.45,19.37255349,10.55234335,8.130443435
C302_PC4,-23.84,0.475,20.88000701,10.7163413,8.899860593
C302_PC4,-23.86,0.5,22.46102335,11.53433123,9.188778701
C302_PC4,-23.86,0.525,24.12315214,11.94162832,9.566089861
C302_PC4,-24.09,0.55,25.87516838,13.11240192,10.58778818
C302_PC4,-24.38,0.575,27.72735289,13.62480715,10.79325743
C302_PC4,-24.56,0.6,29.69185781,13.96648347,11.29661212
C302_PC4,-24.83,0.625,31.78319031,14.96598539,12.18260732
C302_PC4,-24.93,0.65,34.0188634,15.8027492,13.33227298
C302_PC4,-25.12,0.675,36.42028829,16.923347,13.39943352
C302_PC4,-25.22,0.7,39.01402477,18.37465983,14.12736077
C302_PC4,-25.25,0.725,41.83357684,19.04729867,15.56724282
C302_PC4,-25.35,0.75,44.9220467,19.96754743,15.69679938
C302_PC4,-25.35,0.775,48.33619173,21.81236089,17.18810753
C302_PC4,-25.39,0.8,52.15288115,23.68811145,18.63402892
C302_PC4,-25.41,0.825,56.47988675,27.08711242,20.23752701
C302_PC4,-25.97,0.85,61.47504812,28.90313092,21.90367895
C302_PC4,-26.03,0.875,67.38307005,32.71639019,23.9656519
C302_PC4,-26.22,0.9,74.6139045,37.34703935,26.04915375
C302_PC4,-26.8,0.925,83.93607147,46.19033578,30.36460257
C302_PC4,-26.83,0.95,97.07492785,59.42378426,36.51902335
C302_PC4,-27.32,0.975,119.5359512,98.13927633,48.690135
C303_PC3,-16.37,0.023255814,0.345123165,0.919823511,0.342277318
C303_PC3,-17.66,0.046511628,0.698563347,1.201610428,0.621702519
C303_PC3,-17.81,0.069767442,1.060731323,1.483403994,0.847713544
C303_PC3,-18.38,0.093023256,1.432069075,1.691867422,1.05927549
C303_PC3,-19.9,0.11627907,1.813053036,1.876914924,1.241151295
C303_PC3,-20.22,0.139534884,2.204197757,2.111214518,1.409691821
C303_PC3,-20.42,0.162790698,2.606060094,2.233299035,1.601815379
C303_PC3,-21.37,0.186046512,3.019243975,2.44717184,1.727267848
C303_PC3,-22.56,0.209302326,3.444405853,2.728509107,1.923286478
C303_PC3,-23.03,0.23255814,3.882260989,2.735203625,2.061228483
C303_PC3,-23.35,0.255813953,4.333590685,2.791436116,2.17261231
C303_PC3,-23.57,0.279069767,4.799250678,3.023133669,2.395563799
C303_PC3,-23.64,0.302325581,5.280180904,3.343701676,2.523998914
C303_PC3,-23.67,0.325581395,5.777416921,3.551577532,2.695175856
C303_PC3,-23.68,0.348837209,6.292103337,3.793808268,2.85838647
C303_PC3,-23.97,0.372093023,6.825509676,3.72795502,3.006093707
C303_PC3,-24.03,0.395348837,7.379049247,4.029896261,3.207312085
C303_PC3,-24.17,0.418604651,7.954301713,4.266883777,3.379717645
C303_PC3,-24.2,0.441860465,8.553040266,4.716922862,3.555097511
C303_PC3,-24.22,0.465116279,9.17726459,4.638081938,3.750042344
C303_PC3,-24.54,0.488372093,9.829241161,4.893120651,3.846852032
C303_PC3,-24.54,0.511627907,10.51155292,5.325193775,4.16631458
C303_PC3,-24.62,0.534883721,11.22716108,5.571808411,4.336390987
C303_PC3,-24.76,0.558139535,11.97948279,5.669363305,4.493801957
C303_PC3,-24.91,0.581395349,12.77248985,5.769561736,4.833021463
C303_PC3,-24.94,0.604651163,13.61083561,6.333401425,5.111072708
C303_PC3,-25.04,0.627906977,14.50002044,6.751656032,5.486774687
C303_PC3,-25.17,0.651162791,15.44661066,7.093404366,5.705086788
C303_PC3,-25.21,0.674418605,16.45853309,7.112961445,5.877691649
C303_PC3,-25.3,0.697674419,17.545479,7.808382982,6.109948722
C303_PC3,-25.62,0.720930233,18.71947002,8.044833035,6.474470834
C303_PC3,-25.84,0.744186047,19.99567091,8.794974109,6.948520348
C303_PC3,-26.03,0.76744186,21.39359083,9.433974751,7.424150882
C303_PC3,-26.13,0.790697674,22.9389196,9.915803322,7.907232323
C303_PC3,-26.26,0.813953488,24.66645019,10.68525752,8.416545419
C303_PC3,-26.3,0.837209302,26.62496284,12.31914418,9.304197144
C303_PC3,-26.33,0.860465116,28.88589977,13.22822149,9.796233829
C303_PC3,-26.4,0.88372093,31.56002058,15.29428045,10.91127184
C303_PC3,-26.42,0.906976744,34.83287994,16.83395298,12.39002233
C303_PC3,-26.56,0.930232558,39.05232953,21.5566733,13.94034834
C303_PC3,-26.95,0.953488372,44.9993097,26.84604172,16.20139084
C303_PC3,-27.08,0.976744186,55.16573945,44.25602361,21.4658932
C304_PC1,-13.59,0.023255814,0.688831891,1.813366351,0.674775283
C304_PC1,-21.27,0.046511628,1.394263729,2.386054994,1.234523574
C304_PC1,-22.63,0.069767442,2.117115386,2.966807988,1.695427088
C304_PC1,-22.89,0.093023256,2.858269015,3.383734844,2.118550981
C304_PC1,-23.06,0.11627907,3.618675526,3.753829849,2.482302589
C304_PC1,-23.93,0.139534884,4.399361916,4.222429036,2.819383642
C304_PC1,-24.78,0.162790698,5.201439615,4.449484668,3.191356311
C304_PC1,-24.8,0.186046512,6.026113999,4.886240462,3.448816266
C304_PC1,-24.88,0.209302326,6.874695289,5.457018214,3.846572956
C304_PC1,-25.54,0.23255814,7.748611072,5.463357755,4.117144521
C304_PC1,-26.11,0.255813953,8.649420752,5.576425497,4.340207039
C304_PC1,-26.15,0.279069767,9.578832295,6.033670947,4.781146082
C304_PC1,-26.19,0.302325581,10.53872172,6.674737816,5.038437225
C304_PC1,-26.21,0.325581395,11.5311559,7.08472127,5.37636291
C304_PC1,-26.21,0.348837209,12.55841937,7.575553553,5.707684271
C304_PC1,-26.3,0.372093023,13.62304595,7.43953542,5.998983488
C304_PC1,-26.45,0.395348837,14.72785649,8.043410829,6.401586316
C304_PC1,-26.45,0.418604651,15.87600383,8.512325928,6.742451783
C304_PC1,-26.62,0.441860465,17.07102709,9.417295118,7.097720995
C304_PC1,-26.65,0.465116279,18.31691744,9.255954368,7.483744635
C304_PC1,-26.95,0.488372093,19.61819855,9.766330332,7.678050546
C304_PC1,-26.95,0.511627907,20.9800257,10.6301204,8.316772587
C304_PC1,-27.69,0.534883721,22.4083092,11.11880913,8.653474801
C304_PC1,-27.69,0.558139535,23.90986934,11.31506483,8.968848479
C304_PC1,-27.72,0.581395349,25.49263342,11.52105124,9.650904252
C304_PC1,-27.83,0.604651163,27.1658891,12.6435354,10.20336851
C304_PC1,-27.9,0.627906977,28.94061456,13.48003049,10.95462946
C304_PC1,-27.93,0.651162791,30.82991553,14.15926153,11.3880179
C304_PC1,-28.08,0.674418605,32.84961318,14.19999472,11.73395793
C304_PC1,-28.17,0.697674419,35.0190503,15.58562142,12.19552728
C304_PC1,-28.25,0.720930233,37.3622209,16.05958389,12.92473157
C304_PC1,-28.4,0.744186047,39.90939236,17.55476832,13.86924661
C304_PC1,-28.43,0.76744186,42.69950301,18.82827391,14.8170787
C304_PC1,-28.58,0.790697674,45.78382724,19.79270419,15.78344237
C304_PC1,-28.61,0.813953488,49.23180837,21.32720228,16.79897432
C304_PC1,-28.74,0.837209302,53.14080699,24.58740192,18.56996163
C304_PC1,-29.2,0.860465116,57.65341471,26.40149709,19.55177717
C304_PC1,-29.75,0.88372093,62.99069682,30.53040775,21.78105595
C304_PC1,-29.83,0.906976744,69.52300218,33.60026091,24.73025697
C304_PC1,-30.09,0.930232558,77.94460852,43.02504482,27.82359336
C304_PC1,-30.18,0.953488372,89.81419599,53.59066507,32.34157643
C304_PC1,-30.18,0.976744186,110.1053898,88.34359037,42.85007827
C304_PC2,-21.06,0.025,0.86349959,2.306240724,0.838110883
C304_PC2,-21.53,0.05,1.749430231,3.069678219,1.56040574
C304_PC2,-22.47,0.075,2.658988454,3.899206103,2.114761739
C304_PC2,-24.56,0.1,3.593469156,4.339677805,2.666638614
C304_PC2,-24.86,0.125,4.554276693,4.873434448,3.153670966
C304_PC2,-25.1,0.15,5.542937568,5.473421102,3.51043813
C304_PC2,-25.26,0.175,6.561115029,5.7153279,3.940530243
C304_PC2,-25.68,0.2,7.610625897,6.132338668,4.424009405
C304_PC2,-25.76,0.225,8.693460083,6.619702523,4.897475843
C304_PC2,-25.96,0.25,9.81180329,7.072286997,5.212747131
C304_PC2,-26.62,0.275,10.96806358,7.655725727,5.671131368
C304_PC2,-26.87,0.3,12.16490259,7.88834834,6.152230712
C304_PC2,-26.88,0.325,13.40527245,8.389995272,6.47755914
C304_PC2,-26.88,0.35,14.69245962,8.882981274,6.866956387
C304_PC2,-26.89,0.375,16.03013742,9.467867722,7.276135382
C304_PC2,-27.25,0.4,17.42242919,9.502547515,7.675593569
C304_PC2,-27.57,0.425,18.87398493,10.37792801,8.282720768
C304_PC2,-27.65,0.45,20.39007506,11.09056179,8.545133749
C304_PC2,-27.9,0.475,21.97670588,11.25932991,9.350809552
C304_PC2,-28.02,0.5,23.64076332,12.12386371,9.65842739
C304_PC2,-28.25,0.525,25.39019355,12.54933221,10.0529037
C304_PC2,-28.34,0.55,27.23423248,13.77484876,11.12268994
C304_PC2,-28.37,0.575,29.18370089,14.31634704,11.34107935
C304_PC2,-28.64,0.6,31.25138922,14.67537053,11.86998638
C304_PC2,-28.69,0.625,33.45256661,15.72250773,12.79843142
C304_PC2,-29.17,0.65,35.80566591,16.60470744,14.00885944
C304_PC2,-29.27,0.675,38.33322294,17.78597856,14.08244109
C304_PC2,-29.62,0.7,41.06319251,19.31007996,14.84655873
C304_PC2,-29.94,0.725,44.03083838,20.01511228,16.35823107
C304_PC2,-29.95,0.75,47.28152664,20.98344798,16.49541459
C304_PC2,-30.04,0.775,50.8749958,22.92031892,18.0611768
C304_PC2,-30.18,0.8,54.89215254,24.89405167,19.58267039
C304_PC2,-30.47,0.825,59.44642923,28.46564014,21.267463
C304_PC2,-31.04,0.85,64.70395583,30.37198625,23.01682257
C304_PC2,-31.04,0.875,70.92228996,34.3834674,25.18683162
C304_PC2,-31.15,0.9,78.53291586,39.24536398,27.37321453
C304_PC2,-31.99,0.925,88.34471915,48.53555259,31.90630117
C304_PC2,-32.19,0.95,102.1736792,62.44812861,38.37764113
C304_PC2,-32.32,0.975,125.8144425,103.129409,51.16590457
C304_PC3,-15.43,0.024390244,0.40202886,1.087973506,0.391710388
C304_PC3,-19.33,0.048780488,0.81423674,1.444689418,0.717508218
C304_PC3,-20.86,0.073170732,1.237152507,1.762548979,0.996764067
C304_PC3,-22.38,0.097560976,1.671347347,2.024621462,1.215510917
C304_PC3,-22.68,0.12195122,2.117439405,2.295652726,1.445070231
C304_PC3,-22.71,0.146341463,2.576099075,2.462574559,1.678247688
C304_PC3,-22.83,0.170731707,3.048055065,2.618009271,1.858413689
C304_PC3,-23.08,0.195121951,3.534101355,2.8647287,2.054633833
C304_PC3,-23.16,0.219512195,4.035105241,3.031333475,2.232596528
C304_PC3,-23.27,0.243902439,4.552016643,3.237008194,2.450414603
C304_PC3,-23.36,0.268292683,5.085878949,3.426870046,2.643958104
C304_PC3,-23.38,0.292682927,5.637841692,3.65834851,2.795361942
C304_PC3,-23.4,0.317073171,6.209175456,3.942068671,2.965498558
C304_PC3,-23.58,0.341463415,6.801289494,4.176841235,3.171295216
C304_PC3,-23.84,0.365853659,7.415752665,4.403923877,3.377098449
C304_PC3,-23.93,0.390243902,8.054318493,4.481683402,3.662019049
C304_PC3,-24.33,0.414634146,8.71895533,4.77530287,3.879250181
C304_PC3,-24.47,0.43902439,9.41188295,5.17667256,4.023395077
C304_PC3,-24.7,0.463414634,10.13561728,5.491326585,4.227145181
C304_PC3,-24.73,0.487804878,10.89302555,5.601745325,4.408594795
C304_PC3,-25.01,0.512195122,11.68739487,5.812809329,4.712789174
C304_PC3,-25.03,0.536585366,12.52251852,5.951210732,4.833712788
C304_PC3,-25.12,0.56097561,13.40280542,6.377732394,5.287664059
C304_PC3,-25.25,0.585365854,14.33342108,6.845581334,5.347610879
C304_PC3,-25.41,0.609756098,15.32047125,6.935626689,5.97300417
C304_PC3,-25.59,0.634146341,16.37124496,7.681775543,6.070600401
C304_PC3,-25.87,0.658536585,17.49454147,8.141045138,6.415181741
C304_PC3,-26.19,0.682926829,18.70111868,8.614995598,7.06043418
C304_PC3,-26.28,0.707317073,20.00432134,9.109901636,7.362626177
C304_PC3,-26.41,0.731707317,21.42098329,9.316229436,7.686978028
C304_PC3,-26.42,0.756097561,22.97276089,10.56214864,8.265781118
C304_PC3,-26.57,0.780487805,24.68817143,10.89286483,8.79007372
C304_PC3,-26.65,0.804878049,26.60583727,12.22403156,9.335944861
C304_PC3,-26.68,0.829268293,28.77990748,12.61937841,10.01579473
C304_PC3,-26.91,0.853658537,31.28968736,14.11685548,10.99775533
C304_PC3,-26.92,0.87804878,34.2581269,16.74258837,12.20596717
C304_PC3,-26.98,0.902439024,37.89120328,19.41712264,12.98854506
C304_PC3,-27.43,0.926829268,42.57505337,22.78185389,15.49573691
C304_PC3,-27.6,0.951219512,49.1765693,29.41596944,18.419102
C304_PC3,-27.69,0.975609756,60.46193531,50.40981965,23.94586518
C305_PC1,-22.69,0.024390244,1.066174982,2.91032913,1.047825288
C305_PC1,-24.49,0.048780488,2.159344584,3.852505114,1.913355248
C305_PC1,-24.71,0.073170732,3.280911355,4.662226333,2.636601727
C305_PC1,-25.42,0.097560976,4.432390072,5.370702441,3.224379258
C305_PC1,-25.43,0.12195122,5.615420045,6.074816884,3.823983016
C305_PC1,-25.73,0.146341463,6.831779154,6.519141178,4.442802987
C305_PC1,-25.93,0.170731707,8.083399917,6.935578658,4.923272985
C305_PC1,-26.22,0.195121951,9.372387964,7.604109893,5.45380142
C305_PC1,-26.67,0.219512195,10.70104335,8.028531729,5.913065062
C305_PC1,-26.7,0.243902439,12.07188524,8.586964595,6.500330607
C305_PC1,-26.79,0.268292683,13.4876807,9.075482952,7.002073722
C305_PC1,-26.82,0.292682927,14.95147827,9.697218126,7.409691673
C305_PC1,-26.84,0.317073171,16.46664752,10.44870376,7.860242554
C305_PC1,-27.28,0.341463415,18.03692576,11.07477169,8.408595991
C305_PC1,-27.37,0.365853659,19.6664736,11.66861771,8.947945486
C305_PC1,-27.47,0.390243902,21.35994136,11.8862038,9.712311391
C305_PC1,-27.54,0.414634146,23.12254907,12.65564786,10.28090272
C305_PC1,-27.81,0.43902439,24.96018354,13.72560897,10.66776909
C305_PC1,-28.51,0.463414634,26.87951698,14.5514739,11.20151785
C305_PC1,-28.55,0.487804878,28.88815324,14.85568457,11.69148004
C305_PC1,-28.7,0.512195122,30.99480972,15.40469059,12.48949603
C305_PC1,-28.89,0.536585366,33.20954609,15.78116584,12.81783263
C305_PC1,-29.24,0.56097561,35.54405478,16.91050985,14.02020179
C305_PC1,-29.26,0.585365854,38.01203466,18.15297214,14.18068482
C305_PC1,-29.67,0.609756098,40.62967809,18.38484333,15.83313964
C305_PC1,-29.91,0.634146341,43.41631544,20.36585575,16.09432238
C305_PC1,-29.95,0.658536585,46.39528226,21.57609563,17.00206452
C305_PC1,-30.18,0.682926829,49.59510834,22.84125571,18.71958966
C305_PC1,-30.18,0.707317073,53.0511838,24.14283277,19.51224718
C305_PC1,-30.29,0.731707317,56.80815172,24.69975115,20.38018124
C305_PC1,-30.76,0.756097561,60.92344446,28.0032587,21.91493557
C305_PC1,-30.81,0.780487805,65.47268952,28.87557729,23.30134974
C305_PC1,-30.88,0.804878049,70.55831282,32.39988524,24.74499027
C305_PC1,-30.94,0.829268293,76.323917,33.45143775,26.54986033
C305_PC1,-31.13,0.853658537,82.97981854,37.42387863,29.15512319
C305_PC1,-31.13,0.87804878,90.8520792,44.38300864,32.35685751
C305_PC1,-31.38,0.902439024,100.4869476,51.4766421,34.43387046
C305_PC1,-31.38,0.926829268,112.9084533,60.38421864,41.07207297
C305_PC1,-31.7,0.951219512,130.4155823,77.97205727,48.8229796
C305_PC1,-31.79,0.975609756,160.344217,133.6368821,63.48070247
C305_PC3,-20.21,0.025,0.413419464,1.045853351,0.38007354
C305_PC3,-20.65,0.05,0.837578288,1.403281472,0.713328338
C305_PC3,-21.57,0.075,1.273049338,1.773699017,0.961978084
C305_PC3,-22.73,0.1,1.720452574,1.970382959,1.210757922
C305_PC3,-22.94,0.125,2.180460363,2.212282743,1.431600636
C305_PC3,-22.99,0.15,2.653803552,2.489715014,1.596805792
C305_PC3,-23.6,0.175,3.141278456,2.596292247,1.790057946
C305_PC3,-23.75,0.2,3.64375492,2.780100973,2.005628443
C305_PC3,-23.88,0.225,4.162185657,2.997888269,2.217937336
C305_PC3,-23.94,0.25,4.69761712,3.200912769,2.359286163
C305_PC3,-23.95,0.275,5.251202223,3.461476719,2.564157847
C305_PC3,-24.12,0.3,5.824215283,3.564988979,2.780383641
C305_PC3,-24.28,0.325,6.418069695,3.785195481,2.922388725
C305_PC3,-24.36,0.35,7.03433893,4.000362996,3.092466074
C305_PC3,-24.8,0.375,7.674781666,4.261721007,3.275168171
C305_PC3,-24.82,0.4,8.341372041,4.268786405,3.448072154
C305_PC3,-24.97,0.425,9.036336352,4.655775968,3.715818057
C305_PC3,-25.32,0.45,9.762197922,4.969006606,3.828555023
C305_PC3,-25.5,0.475,10.5218324,5.035451001,4.181913462
C305_PC3,-25.5,0.5,11.31853659,5.413446123,4.312600137
