RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
5,0.011547005,10,128, false,3827.6833,0.5737256,0.17816326,0.18992822,0.2057469,0.1250065,0.38847744,0.05440751,-0.79235363
5,0.011547005,10,128, false,4000.0515,0.5846965,0.17386459,0.19019023,0.19829549,0.13813993,0.39071968,0.005891594,-0.6800506
5,0.017320508,10,128, false,0.1,0.5038864,0.49906233,0.0418336,0.28984207,0.28749448,0.16809097,-0.015931217,-1.2037281
5,0.017320508,10,128, false,0.2,0.50750136,0.4965808,0.064688526,0.2880195,0.28891218,0.21461004,-0.03220778,-1.191153
5,0.017320508,10,128, false,0.3,0.5127513,0.48710775,0.079353645,0.28817633,0.28719458,0.24526162,-0.053293336,-1.1928629
5,0.017320508,10,128, false,0.4,0.5137418,0.4778995,0.0891929,0.28675577,0.2874378,0.2646747,-0.050044782,-1.183874
5,0.017320508,10,128, false,0.5,0.5197203,0.4708158,0.09744581,0.28441378,0.28820178,0.27764192,-0.08217102,-1.1604191
5,0.017320508,10,128, false,0.70000005,0.5313011,0.46133164,0.10652506,0.2837348,0.287635,0.291709,-0.13342343,-1.1345384
5,0.017320508,10,128, false,0.8000001,0.5395097,0.45372227,0.11432641,0.28252563,0.2849531,0.30467755,-0.16323157,-1.1180452
5,0.017320508,10,128, false,1.3000002,0.5583381,0.43773586,0.12402603,0.27508867,0.2792225,0.32426593,-0.24998885,-1.0103086
5,0.017320508,10,128, false,1.7000003,0.57922703,0.42312634,0.13172212,0.268482,0.27089176,0.3315322,-0.32335308,-0.89027214
5,0.017320508,10,128, false,2.2,0.58993244,0.41367826,0.14473778,0.2631889,0.26404846,0.35674772,-0.3483754,-0.8683348
5,0.017320508,10,128, false,2.7999995,0.6079381,0.39466628,0.15336539,0.2571228,0.25765434,0.3622707,-0.4143175,-0.79117346
5,0.017320508,10,128, false,3.4999988,0.6265723,0.3805577,0.16069143,0.24798857,0.24830768,0.3653686,-0.46193665,-0.6862359
5,0.017320508,10,128, false,4.499998,0.64367115,0.359929,0.16902724,0.2369709,0.24805208,0.3838568,-0.47903037,-0.64372015
5,0.017320508,10,128, false,5.799997,0.66390103,0.34703854,0.16877405,0.22242606,0.24428377,0.38105002,-0.5620868,-0.40243888
5,0.017320508,10,128, false,7.3999953,0.6711982,0.33453655,0.17803681,0.2177404,0.23301904,0.39387354,-0.54431623,-0.45629692
5,0.017320508,10,128, false,9.5,0.6730273,0.31700364,0.18097512,0.21041915,0.22659822,0.39477286,-0.57145536,-0.26504302
5,0.017320508,10,128, false,12.20001,0.6791998,0.29766163,0.18554273,0.21545772,0.2178383,0.39558288,-0.65341944,-0.19894528
5,0.017320508,10,128, false,15.700024,0.67232376,0.28938445,0.1837762,0.2131559,0.20538108,0.39641824,-0.52426547,-0.53415895
5,0.017320508,10,128, false,20.10004,0.6600052,0.27899224,0.18620609,0.2125657,0.2075179,0.3987128,-0.35689232,-0.69387054
5,0.017320508,10,128, false,25.800062,0.674185,0.2542598,0.18603171,0.19502959,0.19797085,0.38906562,-0.4287605,-0.4681747
5,0.017320508,10,128, false,33.200066,0.6779932,0.24006021,0.1906129,0.18788277,0.17987506,0.400185,-0.3986059,-0.40193176
5,0.017320508,10,128, false,42.599922,0.6448104,0.23635113,0.19349435,0.20198281,0.17998315,0.39693952,-0.3202263,-0.5460985
5,0.017320508,10,128, false,54.59974,0.6553577,0.21464913,0.19170882,0.2118824,0.1745355,0.3990158,-0.3723182,-0.720639
5,0.017320508,10,128, false,70.1995,0.6305063,0.20817831,0.19158839,0.2241985,0.15831693,0.40182194,-0.2073036,-0.8701327
5,0.017320508,10,128, false,90.0992,0.64979625,0.21792562,0.19513229,0.21036911,0.16389547,0.40737015,-0.33067492,-0.61589146
5,0.017320508,10,128, false,115.59881,0.65005565,0.20944002,0.19353533,0.20032802,0.1675743,0.39928186,-0.2856725,-0.65665483
5,0.017320508,10,128, false,148.49986,0.6725134,0.22797675,0.18994646,0.19754937,0.17501669,0.4009346,-0.2768129,-0.6250682
5,0.017320508,10,128, false,190.60243,0.66997325,0.24118601,0.18682112,0.20385493,0.17610022,0.38993368,-0.50336146,-0.295295
5,0.017320508,10,128, false,244.70573,0.6908395,0.23883344,0.18654434,0.19497992,0.17576641,0.397728,-0.4319172,-0.5450065
5,0.017320508,10,128, false,314.20996,0.68338686,0.2212558,0.19340777,0.19660167,0.17305082,0.40797853,-0.37166145,-0.5051415
5,0.017320508,10,128, false,403.5154,0.6435699,0.23788866,0.18427804,0.20173043,0.1837336,0.38427252,-0.24251242,-0.6347375
5,0.017320508,10,128, false,518.02057,0.6028288,0.20474747,0.19375068,0.20676683,0.15923798,0.39964506,-0.061335295,-0.70064855
5,0.017320508,10,128, false,665.18463,0.65787053,0.209997,0.18975307,0.20402789,0.15917961,0.39704692,-0.39034766,-0.35937834
5,0.017320508,10,128, false,854.1385,0.66124,0.2125437,0.1885311,0.19004503,0.15928571,0.39669997,-0.37336436,-0.28737593
5,0.017320508,10,128, false,1096.6793,0.6377375,0.20696689,0.1960533,0.19807635,0.15787208,0.40046713,-0.21472621,-0.6069286
5,0.017320508,10,128, false,1408.2032,0.647722,0.23172644,0.18713468,0.20828733,0.1708024,0.40179357,-0.3983064,-0.48962808
5,0.017320508,10,128, false,1808.1056,0.64730984,0.20255041,0.18999052,0.19804339,0.16068743,0.40205857,-0.23416977,-0.6248126
5,0.017320508,10,128, false,2321.614,0.64167833,0.2183342,0.18342096,0.2069648,0.16085628,0.39266652,-0.30793938,-0.7570095
5,0.017320508,10,128, false,2981.0574,0.6539057,0.21515454,0.19322814,0.20904534,0.16136561,0.40587077,-0.31680098,-0.7147608
5,0.017320508,10,128, false,3827.6833,0.6373139,0.21825759,0.19053951,0.20180447,0.16488726,0.39707196,-0.3115483,-0.49843693
5,0.017320508,10,128, false,4000.0515,0.7026673,0.22147472,0.19206968,0.18814929,0.16870166,0.4074268,-0.44397372,-0.48692346
5,0.023094011,10,128, false,0.1,0.50406325,0.49898604,0.041893676,0.2899624,0.2876401,0.16827248,-0.016722457,-1.201985
5,0.023094011,10,128, false,0.2,0.50756836,0.49660137,0.06476028,0.28820845,0.28915828,0.21489622,-0.032345407,-1.187002
5,0.023094011,10,128, false,0.3,0.51247823,0.48715484,0.07946484,0.28827223,0.28743702,0.24570772,-0.05204151,-1.1872092
5,0.023094011,10,128, false,0.4,0.5138752,0.47816083,0.089513,0.28697985,0.28798547,0.26530626,-0.052170914,-1.1768186
5,0.023094011,10,128, false,0.5,0.5196237,0.47133553,0.09705315,0.2845632,0.28886625,0.27732283,-0.08164488,-1.1502976
5,0.023094011,10,128, false,0.70000005,0.5309272,0.46181655,0.10679945,0.28427437,0.28830534,0.2923745,-0.13494109,-1.1234479
5,0.023094011,10,128, false,0.8000001,0.5392867,0.45461717,0.11455925,0.2830194,0.28594354,0.30504662,-0.16509138,-1.1020534
5,0.023094011,10,128, false,1.3000002,0.5592884,0.43953237,0.12247774,0.2745611,0.28144282,0.32184303,-0.26628155,-0.98074293
5,0.023094011,10,128, false,1.7000003,0.5807733,0.42487454,0.13081084,0.26791584,0.27406797,0.3287659,-0.34202862,-0.84898734
5,0.023094011,10,128, false,2.2,0.5915372,0.41641006,0.14357929,0.26265597,0.26886111,0.35670382,-0.3683999,-0.8350973
5,0.023094011,10,128, false,2.7999995,0.6089327,0.3984368,0.15067013,0.25802422,0.26454297,0.3576552,-0.4376172,-0.76162267
5,0.023094011,10,128, false,3.4999988,0.6254281,0.384562,0.15780866,0.24543774,0.25622538,0.36292148,-0.4530149,-0.6510143
5,0.023094011,10,128, false,4.499998,0.63910496,0.35672262,0.16856031,0.23727086,0.25139907,0.38239506,-0.48115256,-0.57678056
5,0.023094011,10,128, false,5.799997,0.65285695,0.33426183,0.1674918,0.22836179,0.243319,0.38152918,-0.5374208,-0.3837607
5,0.023094011,10,128, false,7.3999953,0.6649364,0.32489848,0.1766112,0.2243909,0.23226638,0.39000234,-0.58188534,-0.2671299
5,0.023094011,10,128, false,9.5,0.6690669,0.31586996,0.17882042,0.21922831,0.22775373,0.39197704,-0.5513357,-0.3286488
5,0.023094011,10,128, false,12.20001,0.6746836,0.2949924,0.18186393,0.22001226,0.22613701,0.39261973,-0.596075,-0.35923934
5,0.023094011,10,128, false,15.700024,0.6793094,0.28596762,0.17958349,0.22061934,0.20882188,0.39322957,-0.6362532,-0.3371446
5,0.023094011,10,128, false,20.10004,0.67542046,0.27527615,0.18829942,0.21305658,0.2006697,0.40370598,-0.5505806,-0.3024125
5,0.023094011,10,128, false,25.800062,0.67954946,0.25175798,0.18519701,0.2152844,0.19428016,0.3927392,-0.55234224,-0.40425467
5,0.023094011,10,128, false,33.200066,0.68318874,0.2534752,0.18504068,0.20937087,0.19216698,0.39945972,-0.53513175,-0.33200312
5,0.023094011,10,128, false,42.599922,0.68439466,0.25040564,0.19529237,0.20334439,0.19378018,0.4041876,-0.47753072,-0.4208517
5,0.023094011,10,128, false,54.59974,0.6927295,0.24722557,0.19081865,0.19547723,0.17636786,0.4007709,-0.46531355,-0.45115113
5,0.023094011,10,128, false,70.1995,0.66375995,0.23385845,0.18724793,0.20731008,0.17775613,0.40091598,-0.47269994,-0.29635692
5,0.023094011,10,128, false,90.0992,0.6748647,0.26001713,0.18894823,0.2095491,0.18574803,0.4044793,-0.507334,-0.38978648
5,0.023094011,10,128, false,115.59881,0.6793143,0.22879383,0.19104518,0.2060575,0.17872782,0.39764082,-0.49741158,-0.25923204
5,0.023094011,10,128, false,148.49986,0.676053,0.24952476,0.1868916,0.20105293,0.1891563,0.39851493,-0.45199585,-0.36060166
5,0.023094011,10,128, false,190.60243,0.6600842,0.24395913,0.18720186,0.22036599,0.18514611,0.39285645,-0.48895064,-0.48620367
5,0.023094011,10,128, false,244.70573,0.6628738,0.23123392,0.18214892,0.21399342,0.16939904,0.3940402,-0.41916236,-0.539238
5,0.023094011,10,128, false,314.20996,0.6773408,0.24657953,0.18710771,0.21409772,0.18596661,0.40025967,-0.59092796,-0.25334716
5,0.023094011,10,128, false,403.5154,0.66957045,0.24580039,0.18110394,0.2114809,0.18130885,0.3862572,-0.46072316,-0.49250865
5,0.023094011,10,128, false,518.02057,0.6589179,0.22924161,0.19261113,0.2224983,0.17236198,0.4089674,-0.57796854,-0.28946495
5,0.023094011,10,128, false,665.18463,0.6670506,0.24727945,0.18557033,0.21053217,0.19273373,0.3953807,-0.442387,-0.3809898
5,0.023094011,10,128, false,854.1385,0.66862553,0.22803998,0.18706752,0.20805606,0.17359604,0.4010301,-0.4085143,-0.38587523
5,0.023094011,10,128, false,1096.6793,0.6484585,0.22240978,0.19219272,0.2106651,0.17054687,0.3984429,-0.43592963,-0.4237423
5,0.023094011,10,128, false,1408.2032,0.63444155,0.22168078,0.18567783,0.22075748,0.16504996,0.40064633,-0.3301916,-0.53995824
5,0.023094011,10,128, false,1808.1056,0.67266464,0.24852376,0.18385385,0.21264422,0.1856603,0.4017157,-0.5162203,-0.37797236
5,0.023094011,10,128, false,2321.614,0.6593931,0.2302379,0.18125595,0.20813726,0.17547968,0.39008912,-0.45938703,-0.34914947
5,0.023094011,10,128, false,2981.0574,0.6536023,0.24634251,0.19004299,0.22268656,0.18928507,0.40612462,-0.5124026,-0.3288014
5,0.023094011,10,128, false,3827.6833,0.63943374,0.2422853,0.18410203,0.22378409,0.1816249,0.39490193,-0.38996476,-0.610734
5,0.023094011,10,128, false,4000.0515,0.6784083,0.23666045,0.18548657,0.20273982,0.1875547,0.3961312,-0.514577,-0.20721602
5,0.034641016,10,128, false,0.1,0.50439626,0.4987281,0.04215187,0.2903377,0.28801438,0.16945274,-0.01819351,-1.1965923
5,0.034641016,10,128, false,0.2,0.5078989,0.49622652,0.0651814,0.28891432,0.28971538,0.21620041,-0.033756316,-1.1777022
5,0.034641016,10,128, false,0.3,0.51251113,0.4867096,0.079348266,0.2892483,0.28838253,0.24575818,-0.05303694,-1.176749
5,0.034641016,10,128, false,0.4,0.5141843,0.47807628,0.08955869,0.2884535,0.2891963,0.2652354,-0.055555806,-1.1669656
5,0.034641016,10,128, false,0.5,0.51940084,0.47163013,0.097647235,0.2860884,0.29028833,0.27794725,-0.07942992,-1.1361526
5,0.034641016,10,128, false,0.70000005,0.5300446,0.46198905,0.107190885,0.2860849,0.29025447,0.29313144,-0.13356054,-1.1101443
5,0.034641016,10,128, false,0.8000001,0.5383047,0.4550205,0.11465599,0.2852357,0.28833714,0.3068798,-0.16127859,-1.0912867
5,0.034641016,10,128, false,1.3000002,0.55733776,0.4398885,0.12141334,0.27857882,0.28729892,0.32073766,-0.25497508,-0.99027276
5,0.034641016,10,128, false,1.7000003,0.58044946,0.4252921,0.12919426,0.27188325,0.2799276,0.32818994,-0.36030325,-0.8402593
5,0.034641016,10,128, false,2.2,0.59052,0.41197914,0.14106812,0.2690709,0.27598512,0.35580876,-0.38294378,-0.81572485
5,0.034641016,10,128, false,2.7999995,0.60416424,0.39011022,0.14507699,0.26801792,0.26951727,0.3519755,-0.4603505,-0.73923373
5,0.034641016,10,128, false,3.4999988,0.6168959,0.38198,0.1524788,0.25586623,0.26366666,0.35474187,-0.48162183,-0.59329724
5,0.034641016,10,128, false,4.499998,0.63131756,0.3538566,0.16004913,0.2506239,0.25494525,0.37209877,-0.4989921,-0.5974505
5,0.034641016,10,128, false,5.799997,0.6472288,0.34186578,0.15980953,0.24324682,0.25565964,0.3764641,-0.52744395,-0.5179646
5,0.034641016,10,128, false,7.3999953,0.64715713,0.3287711,0.16835302,0.24378142,0.24693613,0.3809573,-0.5381459,-0.4702313
5,0.034641016,10,128, false,9.5,0.65959287,0.30514303,0.1730882,0.2341629,0.23554051,0.38834372,-0.610788,-0.32467866
5,0.034641016,10,128, false,12.20001,0.66529226,0.29471093,0.1763089,0.2297034,0.2271275,0.38293013,-0.6202852,-0.28270197
5,0.034641016,10,128, false,15.700024,0.6734845,0.29502422,0.17042287,0.22958323,0.22316706,0.38282514,-0.6289577,-0.2872727
5,0.034641016,10,128, false,20.10004,0.6593787,0.27232206,0.18150845,0.23074578,0.21766031,0.39534545,-0.50062495,-0.48106217
5,0.034641016,10,128, false,25.800062,0.66666293,0.2674675,0.1798685,0.21926089,0.21274738,0.38712293,-0.49273363,-0.4235289
5,0.034641016,10,128, false,33.200066,0.66954285,0.2562758,0.181137,0.22093256,0.2018141,0.39446977,-0.5511201,-0.31061602
5,0.034641016,10,128, false,42.599922,0.64987886,0.25938493,0.1855139,0.23291919,0.20905612,0.39574027,-0.4604185,-0.55475473
5,0.034641016,10,128, false,54.59974,0.6552939,0.26138186,0.18048118,0.22877195,0.19995886,0.388856,-0.51646936,-0.40956283
5,0.034641016,10,128, false,70.1995,0.6509165,0.24814774,0.18314908,0.22691204,0.18944779,0.39588517,-0.4472568,-0.5511801
5,0.034641016,10,128, false,90.0992,0.67517793,0.28181443,0.18271703,0.22589056,0.21489388,0.39743254,-0.5895007,-0.30997777
5,0.034641016,10,128, false,115.59881,0.66769487,0.2519772,0.18372852,0.22840828,0.20168518,0.3927817,-0.57802105,-0.30049706
5,0.034641016,10,128, false,148.49986,0.67182153,0.25926575,0.17928442,0.22552131,0.20290916,0.38923484,-0.5695139,-0.38438702
5,0.034641016,10,128, false,190.60243,0.66868305,0.24560277,0.18117331,0.22906083,0.19178969,0.39142513,-0.59943026,-0.33653498
5,0.034641016,10,128, false,244.70573,0.6629514,0.26100954,0.17267543,0.23203245,0.20279698,0.38560322,-0.5281617,-0.44150472
5,0.034641016,10,128, false,314.20996,0.6745595,0.27177227,0.18182665,0.22445253,0.21146688,0.39517626,-0.63143355,-0.255944
5,0.034641016,10,128, false,403.5154,0.66844463,0.25363877,0.17792432,0.23012175,0.2023145,0.3881475,-0.509128,-0.537055
5,0.034641016,10,128, false,518.02057,0.66194326,0.27168024,0.18399242,0.22126643,0.21787238,0.39607102,-0.522792,-0.34667587
5,0.034641016,10,128, false,665.18463,0.66035885,0.2593491,0.17927991,0.23394774,0.20964083,0.39166722,-0.53394437,-0.45379758
5,0.034641016,10,128, false,854.1385,0.6765424,0.26381102,0.18026519,0.21861589,0.20740533,0.39977297,-0.53883845,-0.37863183
5,0.034641016,10,128, false,1096.6793,0.65131694,0.26112023,0.18589923,0.22559544,0.19829902,0.39465508,-0.5065202,-0.34311128
5,0.034641016,10,128, false,1408.2032,0.6723901,0.2674977,0.1812119,0.2162071,0.20653524,0.39924985,-0.46205202,-0.49740767
5,0.034641016,10,128, false,1808.1056,0.67537105,0.2663146,0.17761728,0.2243761,0.21052164,0.3983607,-0.7145256,0.04259634
5,0.034641016,10,128, false,2321.614,0.65371424,0.24686153,0.17462373,0.23655505,0.20246422,0.38824517,-0.5416903,-0.49496698
5,0.034641016,10,128, false,2981.0574,0.6634971,0.25935766,0.1856833,0.2295354,0.20290142,0.40299472,-0.5143417,-0.4552095
5,0.034641016,10,128, false,3827.6833,0.65877116,0.2628573,0.17950627,0.2295912,0.21292378,0.39398104,-0.5779598,-0.38152504
5,0.034641016,10,128, false,4000.0515,0.70733297,0.26211748,0.18324041,0.20802456,0.20580837,0.40174222,-0.67558914,-0.04801154
5,0.046188022,10,128, false,0.1,0.50490636,0.49843225,0.042222414,0.2908344,0.28853866,0.16936259,-0.020891335,-1.1893705
5,0.046188022,10,128, false,0.2,0.5081421,0.49568388,0.065078944,0.2898732,0.29065347,0.21658173,-0.035988882,-1.1682416
5,0.046188022,10,128, false,0.3,0.5119249,0.48684856,0.07896844,0.29043415,0.28961387,0.24539268,-0.050689895,-1.164479
5,0.046188022,10,128, false,0.4,0.5137176,0.47846165,0.08843807,0.29020312,0.2912206,0.2633439,-0.054098863,-1.1560875
5,0.046188022,10,128, false,0.5,0.51915675,0.47239444,0.09667232,0.28812906,0.2926526,0.27656594,-0.07614558,-1.121312
5,0.046188022,10,128, false,0.70000005,0.52864635,0.462076,0.10720926,0.28849626,0.2929468,0.29325065,-0.12525283,-1.0983372
5,0.046188022,10,128, false,0.8000001,0.5365901,0.45551842,0.11506662,0.28825194,0.29143247,0.3063472,-0.15087803,-1.0843346
5,0.046188022,10,128, false,1.3000002,0.5529398,0.43757212,0.12095322,0.28385645,0.29028958,0.3195429,-0.22899954,-1.0186412
5,0.046188022,10,128, false,1.7000003,0.57174873,0.4220846,0.1269109,0.27913663,0.28393537,0.3267263,-0.3263097,-0.9172647
5,0.046188022,10,128, false,2.2,0.57786566,0.406829,0.13814852,0.2769575,0.27917302,0.35326448,-0.34549624,-0.8862605
5,0.046188022,10,128, false,2.7999995,0.5895769,0.38875103,0.14450762,0.27439997,0.27490205,0.35046905,-0.40074557,-0.82529664
5,0.046188022,10,128, false,3.4999988,0.59880614,0.37971494,0.14903325,0.26646593,0.2725764,0.35005292,-0.39648208,-0.7619283
5,0.046188022,10,128, false,4.499998,0.6113185,0.35241476,0.15646327,0.2635573,0.2666439,0.36612493,-0.40547308,-0.7694862
5,0.046188022,10,128, false,5.799997,0.61958325,0.33622965,0.15306666,0.2638592,0.2638173,0.36499465,-0.470795,-0.70516396
5,0.046188022,10,128, false,7.3999953,0.62633735,0.3246157,0.16096649,0.26341355,0.25097206,0.37506288,-0.5118153,-0.68861127
5,0.046188022,10,128, false,9.5,0.64521515,0.31197947,0.16611774,0.25111416,0.24817789,0.38049278,-0.6096284,-0.41954112
5,0.046188022,10,128, false,12.20001,0.6533932,0.3024696,0.17145525,0.24556175,0.23659801,0.38284206,-0.5826285,-0.43468833
5,0.046188022,10,128, false,15.700024,0.6564346,0.29832482,0.16839524,0.24791135,0.23139241,0.38082823,-0.55136377,-0.5078728
5,0.046188022,10,128, false,20.10004,0.65763885,0.2846354,0.17661016,0.24279763,0.23008344,0.39492327,-0.5720429,-0.41996884
5,0.046188022,10,128, false,25.800062,0.6621966,0.2734056,0.17235202,0.23432699,0.21968073,0.3808221,-0.5550364,-0.3629272
5,0.046188022,10,128, false,33.200066,0.6681956,0.28437427,0.17277984,0.23974808,0.22628812,0.3887052,-0.59940857,-0.40864992
5,0.046188022,10,128, false,42.599922,0.6440132,0.27520552,0.17733261,0.24414806,0.22205782,0.38430184,-0.5266026,-0.45167732
5,0.046188022,10,128, false,54.59974,0.6528158,0.28481346,0.17336094,0.24991119,0.23139162,0.38637188,-0.6107007,-0.43875504
5,0.046188022,10,128, false,70.1995,0.6637287,0.2839759,0.1756423,0.23854937,0.22462352,0.39050853,-0.62109613,-0.3280673
5,0.046188022,10,128, false,90.0992,0.68298733,0.29598176,0.17847772,0.23285852,0.2324163,0.39890456,-0.706487,-0.12944293
5,0.046188022,10,128, false,115.59881,0.649978,0.26933494,0.17632742,0.24786499,0.21814488,0.38534787,-0.5440626,-0.5118482
5,0.046188022,10,128, false,148.49986,0.65035474,0.28151757,0.16975403,0.24407272,0.2267923,0.38136965,-0.5774418,-0.39266682
5,0.046188022,10,128, false,190.60243,0.6545469,0.28236786,0.1734207,0.24357268,0.22114639,0.38547558,-0.58859676,-0.36970067
5,0.046188022,10,128, false,244.70573,0.6652608,0.28547233,0.16745669,0.23917578,0.2252107,0.38025895,-0.6090933,-0.35431433
5,0.046188022,10,128, false,314.20996,0.6708883,0.29066387,0.17643681,0.23537809,0.23103416,0.3900811,-0.62242645,-0.2933948
5,0.046188022,10,128, false,403.5154,0.6510263,0.2846695,0.16650452,0.24024758,0.23038307,0.37500605,-0.5328439,-0.47768307
5,0.046188022,10,128, false,518.02057,0.6501616,0.30532,0.17431748,0.2451126,0.23794132,0.38700828,-0.58085936,-0.44215775
5,0.046188022,10,128, false,665.18463,0.6400336,0.27580762,0.16884825,0.2558355,0.22457342,0.3821932,-0.57939297,-0.5325129
5,0.046188022,10,128, false,854.1385,0.66912305,0.2850849,0.17459308,0.23558016,0.22574538,0.3917408,-0.61492383,-0.29073644
5,0.046188022,10,128, false,1096.6793,0.64631283,0.27776316,0.17765906,0.24120867,0.22269061,0.38909644,-0.5187051,-0.4904914
5,0.046188022,10,128, false,1408.2032,0.6429345,0.2840738,0.16998197,0.24531773,0.22493476,0.3869392,-0.49706483,-0.52962947
5,0.046188022,10,128, false,1808.1056,0.6498011,0.2693507,0.17182747,0.24009733,0.2215722,0.39027756,-0.56967384,-0.3543148
5,0.046188022,10,128, false,2321.614,0.65354776,0.28383794,0.16827163,0.2406913,0.22631368,0.38179815,-0.5438555,-0.45457911
5,0.046188022,10,128, false,2981.0574,0.6379151,0.27789813,0.17516601,0.24928267,0.23132001,0.3891781,-0.51080805,-0.5386472
5,0.046188022,10,128, false,3827.6833,0.62845707,0.27466053,0.16955458,0.24731064,0.22164482,0.38224453,-0.4183692,-0.64089465
5,0.046188022,10,128, false,4000.0515,0.65801513,0.27220467,0.17452942,0.23873295,0.21840622,0.39186084,-0.56809527,-0.42813993
5,0.06350853,10,128, false,0.1,0.5054257,0.49816123,0.042388935,0.29183245,0.28975922,0.16974805,-0.02499651,-1.1790445
5,0.06350853,10,128, false,0.2,0.5086336,0.49532261,0.06525817,0.29177794,0.2928583,0.2168246,-0.041181106,-1.1542512
5,0.06350853,10,128, false,0.3,0.5123559,0.48676118,0.07943347,0.2930539,0.292428,0.2460451,-0.054172363,-1.1505343
5,0.06350853,10,128, false,0.4,0.51479053,0.47965208,0.08953769,0.2933872,0.29457468,0.2652702,-0.05793422,-1.1460888
5,0.06350853,10,128, false,0.5,0.5191046,0.47356188,0.09696795,0.29194728,0.29628912,0.27800113,-0.076799825,-1.1103591
5,0.06350853,10,128, false,0.70000005,0.52868295,0.46344855,0.105219975,0.29314354,0.29712957,0.29230762,-0.12714167,-1.1005013
5,0.06350853,10,128, false,0.8000001,0.536769,0.45659196,0.11451099,0.29322556,0.29645628,0.30583555,-0.15148425,-1.0915635
5,0.06350853,10,128, false,1.3000002,0.54760015,0.43975103,0.11826188,0.29210517,0.29619375,0.31879812,-0.21063815,-1.0628805
5,0.06350853,10,128, false,1.7000003,0.56634885,0.42689764,0.12414387,0.2883714,0.29219803,0.32428405,-0.30157495,-0.99391246
5,0.06350853,10,128, false,2.2,0.5685274,0.41424754,0.13377024,0.2876926,0.2891877,0.34689215,-0.3033127,-0.97944427
5,0.06350853,10,128, false,2.7999995,0.57409066,0.3960178,0.13439272,0.28382307,0.2878767,0.33747286,-0.31520826,-0.93187666
5,0.06350853,10,128, false,3.4999988,0.579983,0.38099334,0.14088602,0.28328195,0.28403527,0.34603992,-0.31739777,-0.94190836
5,0.06350853,10,128, false,4.499998,0.5939062,0.35402346,0.15103374,0.2830881,0.27259922,0.36239147,-0.36512,-0.918488
5,0.06350853,10,128, false,5.799997,0.610178,0.34859842,0.15087761,0.27856252,0.26931152,0.36976835,-0.48747188,-0.74326015
5,0.06350853,10,128, false,7.3999953,0.61355776,0.3414599,0.15165493,0.2784172,0.2657825,0.36500037,-0.4945846,-0.7597399
5,0.06350853,10,128, false,9.5,0.6168163,0.3281335,0.15632327,0.26748094,0.26141372,0.36788306,-0.47961026,-0.67032003
5,0.06350853,10,128, false,12.20001,0.61443144,0.31802532,0.15742593,0.2691203,0.25368345,0.36783406,-0.4622762,-0.6942198
5,0.06350853,10,128, false,15.700024,0.62195134,0.31406686,0.15628962,0.26721916,0.2496527,0.36763644,-0.49512562,-0.64236045
5,0.06350853,10,128, false,20.10004,0.62661386,0.3076167,0.16432363,0.26648283,0.24905737,0.37850937,-0.4901271,-0.6621394
5,0.06350853,10,128, false,25.800062,0.6398119,0.3069953,0.15924834,0.2618209,0.24607675,0.36620197,-0.5919169,-0.50348663
5,0.06350853,10,128, false,33.200066,0.64359754,0.32027176,0.16224492,0.26550007,0.25426835,0.3787431,-0.57352877,-0.5742774
5,0.06350853,10,128, false,42.599922,0.61079276,0.3028878,0.16496558,0.27473938,0.24727973,0.3716851,-0.4488287,-0.75518703
5,0.06350853,10,128, false,54.59974,0.63506705,0.31227633,0.16428126,0.26301187,0.2521963,0.37482348,-0.542925,-0.57188725
5,0.06350853,10,128, false,70.1995,0.63454664,0.30158317,0.16705592,0.26364756,0.2443517,0.3826097,-0.55567795,-0.58350754
5,0.06350853,10,128, false,90.0992,0.63771,0.30952665,0.16305296,0.2618791,0.24885364,0.37896562,-0.53085434,-0.6020694
5,0.06350853,10,128, false,115.59881,0.63265693,0.3021991,0.1673848,0.26378834,0.24539042,0.37586546,-0.52797496,-0.6047039
5,0.06350853,10,128, false,148.49986,0.6260176,0.30544335,0.15702766,0.2650378,0.2490886,0.3697604,-0.49131602,-0.66902757
5,0.06350853,10,128, false,190.60243,0.6292159,0.31010774,0.16181494,0.26361308,0.24894644,0.37051883,-0.55115503,-0.5498924
5,0.06350853,10,128, false,244.70573,0.6327091,0.31798753,0.15535124,0.26918483,0.25194496,0.3663629,-0.5458288,-0.619092
5,0.06350853,10,128, false,314.20996,0.6381819,0.31480998,0.16103505,0.2599575,0.25304875,0.37372196,-0.52848,-0.58825254
5,0.06350853,10,128, false,403.5154,0.6418514,0.31223997,0.15812132,0.25565553,0.25150275,0.36464894,-0.5471557,-0.5208051
5,0.06350853,10,128, false,518.02057,0.6305982,0.31899938,0.16661939,0.25948963,0.25671378,0.38072136,-0.49243176,-0.61001205
5,0.06350853,10,128, false,665.18463,0.6389779,0.32036623,0.15958513,0.25910896,0.25973228,0.371592,-0.5839512,-0.47795725
5,0.06350853,10,128, false,854.1385,0.6232056,0.32730052,0.15733719,0.2715189,0.25897357,0.37396514,-0.5020292,-0.70213723
5,0.06350853,10,128, false,1096.6793,0.62147564,0.308033,0.16427408,0.26257315,0.24918196,0.37892452,-0.48292187,-0.6369312
5,0.06350853,10,128, false,1408.2032,0.6171954,0.31433618,0.15805681,0.27156794,0.25344625,0.3754681,-0.47693747,-0.7122402
