cm-1,Sphere,Plate (100),Needle [001],Ellipsoid [001],AP
1062.2,106.8405815,159.7885703,235.8789276,143.470611,37.89616332
1062.4,105.1963263,163.700565,229.7429459,140.697447,37.56047533
1062.6,103.5957733,167.8082832,223.86059,138.0137183,37.23088079
1062.8,102.0372668,172.1237083,218.217771,135.4154486,36.9072045
1063,100.5192316,176.6597912,212.8013725,132.8988837,36.58927798
1063.2,99.04016816,181.4305438,207.5991715,130.4604769,36.27693919
1063.4,97.59864817,186.4511434,202.5997653,128.0968753,35.97003221
1063.6,96.19331064,191.7380486,197.7925069,125.8049068,35.66840697
1063.8,94.82285796,197.3091304,193.1674448,123.581569,35.37191894
1064,93.48605235,203.1838177,188.7152693,121.4240176,35.08042896
1064.2,92.18171253,209.3832615,184.4272629,119.3295574,34.79380291
1064.4,90.90871059,215.9305198,180.2952559,117.295632,34.51191153
1064.6,89.66596909,222.8507655,176.311585,115.3198159,34.23463021
1064.8,88.45245833,230.1715217,172.4690565,113.3998061,33.96183874
1065,87.26719374,237.9229281,168.7609113,111.533415,33.69342118
1065.2,86.10923355,246.1380432,165.1807942,109.7185632,33.42926562
1065.4,84.9776765,254.853188,161.722725,107.9532733,33.16926405
1065.6,83.87165972,264.1083377,158.3810719,106.2356636,32.91331216
1065.8,82.79035677,273.9475695,155.1505279,104.5639429,32.66130918
1066,81.73297577,284.419576,152.0260876,102.9364052,32.41315777
1066.2,80.69875763,295.578254,149.0030277,101.3514246,32.16876386
1066.4,79.68697441,307.4833832,146.0768872,99.80745114,31.92803647
1066.6,78.69692776,320.2014111,143.2434508,98.30300616,31.69088765
1066.8,77.72794749,333.8063605,140.4987321,96.83667871,31.45723233
1067,76.77939015,348.380886,137.8389592,95.40712165,31.22698817
1067.2,75.85063775,364.0175045,135.2605608,94.0130482,31.00007552
1067.4,74.94109653,380.820035,132.7601534,92.65322872,30.77641725
1067.6,74.05019583,398.9052894,130.3345295,91.32648764,30.55593866
1067.8,73.17738694,418.4050633,127.9806468,90.03170063,30.33856744
1068,72.32214214,439.4684914,125.6956182,88.76779187,30.12423348
1068.2,71.48395365,462.2648436,123.4767017,87.53373158,29.91286888
1068.4,70.66233279,486.9868591,121.3212924,86.32853361,29.70440781
1068.6,69.85680902,513.8547386,119.226914,85.15125326,29.49878644
1068.8,69.06692921,543.1209464,117.1912111,84.00098513,29.29594288
1069,68.29225677,575.0760151,115.2119424,82.8768612,29.09581708
1069.2,67.53237096,610.0555957,113.286974,81.77804894,28.89835079
1069.4,66.78686619,648.4490666,111.4142731,80.70374959,28.70348747
1069.6,66.05535132,690.7101037,109.5919025,79.65319647,28.51117226
1069.8,65.33744907,737.3697325,107.818015,78.62565346,28.32135185
1070,64.6327954,789.0525432,106.0908486,77.62041355,28.13397452
1070.2,63.94103895,846.4969631,104.4087218,76.63679737,27.94899
1070.4,63.26184047,910.5807696,102.770029,75.674152,27.76634945
1070.6,62.59487237,982.3534232,101.1732364,74.73184964,27.58600542
1070.8,61.93981816,1063.07734,99.61687857,73.80928647,27.40791179
1071,61.29637205,1154.280976,98.09955426,72.90588156,27.23202371
1071.2,60.66423847,1257.827637,96.61992337,72.02107581,27.05829758
1071.4,60.04313167,1376.005397,95.17670364,71.15433095,26.88669099
1071.6,59.43277531,1511.645565,93.7686677,70.30512865,26.71716268
1071.8,58.83290208,1668.28005,92.3946402,69.47296954,26.54967251
1072,58.24325334,1850.35207,91.05349526,68.65737245,26.38418142
1072.2,57.66357879,2063.500399,89.74415386,67.8578736,26.22065138
1072.4,57.09363612,2314.945222,88.46558161,67.07402579,26.05904537
1072.6,56.53319071,2614.014099,87.21678646,66.30539773,25.89932734
1072.8,55.98201531,2972.859141,85.99681666,65.55157334,25.74146219
1073,55.43988981,3407.428587,84.8047588,64.8121511,25.58541571
1073.2,54.90660087,3938.757874,83.63973593,64.08674345,25.43115459
1073.4,54.38194178,4594.609599,82.50090584,63.37497617,25.27864634
1073.6,53.8657121,5411.346551,81.3874594,62.67648786,25.12785933
1073.8,53.3577175,6435.493217,80.29861898,61.99092937,24.97876271
1074,52.85776951,7723.349764,79.23363704,61.31796334,24.83132638
1074.2,52.36568527,9334.608406,78.19179466,60.65726369,24.68552102
1074.4,51.88128739,11311.72176,77.17240026,60.00851516,24.54131802
1074.6,51.40440368,13633.42221,76.17478836,59.37141289,24.39868947
1074.8,50.93486702,16141.66288,75.19831838,58.74566201,24.25760813
1075,50.47251512,18489.91351,74.24237352,58.13097722,24.11804744
1075.2,50.01719042,20219.6365,73.30635972,57.52708243,23.97998146
1075.4,49.56873985,20989.72811,72.38970462,56.93371039,23.84338486
1075.6,49.1270147,20757.07477,71.49185664,56.35060234,23.70823294
1075.8,48.6918705,19727.29565,70.61228406,55.77750774,23.57450156
1076,48.2631668,18182.38487,69.75047417,55.21418385,23.44216715
1076.2,47.84076711,16362.7197,68.90593242,54.66039553,23.31120667
1076.4,47.4245387,14438.60632,68.07818168,54.11591489,23.18159765
1076.6,47.0143525,12526.54178,67.26676151,53.58052108,23.05331809
1076.8,46.61008299,10711.92548,66.47122743,53.05399995,22.92634652
1077,46.21160805,9060.954915,65.69115025,52.53614385,22.80066195
1077.2,45.81880887,7618.667778,64.92611547,52.02675139,22.67624386
1077.4,45.4315698,6402.096741,64.17572265,51.52562721,22.55307219
1077.6,45.04977831,5400.979836,63.43958487,51.03258174,22.43112731
1077.8,44.67332485,4587.823954,62.71732811,50.54743101,22.31039006
1078,44.30210272,3929.57135,62.00859081,50.06999643,22.19084165
1078.2,43.93600804,3395.104896,61.31302333,49.60010463,22.07246375
1078.4,43.57493963,2958.267046,60.63028749,49.13758726,21.95523838
1078.6,43.21879893,2598.243786,59.9600561,48.6822808,21.83914799
1078.8,42.86748988,2298.879925,59.30201255,48.23402639,21.72417536
1079,42.52091891,2047.745337,58.65585038,47.79266969,21.61030368
1079.2,42.17899479,1835.275943,58.02127292,47.35806073,21.49751647
1079.4,41.84162862,1654.078337,57.39799288,46.93005373,21.38579759
1079.6,41.50873371,1498.396486,56.785732,46.50850695,21.27513125
1079.8,41.18022553,1363.712176,56.18422071,46.0932826,21.165502
1080,40.85602164,1246.448161,55.59319783,45.68424668,21.05689467
1080.2,40.53604163,1143.747717,55.01241019,45.28126883,20.94929444
1080.4,40.22020707,1053.310327,54.44161241,44.88422226,20.84268677
1080.6,39.90844142,973.2684398,53.88056657,44.49298358,20.73705741
1080.8,39.60067001,902.0943591,53.32904192,44.10743272,20.63239242
1081,39.29681993,838.5293395,52.78681467,43.72745283,20.52867812
1081.2,38.99682005,781.5291482,52.25366769,43.35293013,20.42590111
1081.4,38.70060091,730.2219355,51.72939029,42.98375386,20.32404825
1081.6,38.4080947,683.8753713,51.213778,42.61981615,20.22310665
1081.8,38.11923518,641.8708139,50.70663234,42.26101195,20.1230637
1082,37.83395768,603.6828589,50.20776058,41.90723892,20.023907
1082.2,37.55219903,568.8630318,49.71697559,41.55839736,19.92562442
1082.4,37.27389751,537.0267,49.23409561,41.21439012,19.82820405
1082.6,36.99899282,507.8424998,48.75894408,40.87512253,19.73163419
1082.8,36.72742603,481.0237453,48.29134944,40.54050231,19.6359034
1083,36.45913956,456.3214061,47.83114498,40.21043949,19.54100042
1083.2,36.19407713,433.5183358,47.37816866,39.88484637,19.44691423
1083.4,35.93218371,412.4245055,46.93226296,39.56363742,19.35363399
1083.6,35.67340551,392.8730457,46.49327474,39.24672922,19.26114908
1083.8,35.41768993,374.7169447,46.06105506,38.93404041,19.16944907
1084,35.16498554,357.8262837,45.63545907,38.62549161,19.07852372
1084.2,34.91524202,342.0859083,45.21634587,38.3210054,18.98836298
1084.4,34.66841018,327.3934627,44.80357835,38.02050619,18.89895698
1084.6,34.42444188,313.6577218,44.39702311,37.72392023,18.81029603
1084.8,34.18329002,300.7971707,43.99655033,37.43117554,18.72237061
1085,33.94490852,288.7387917,43.60203362,37.14220184,18.63517139
1085.2,33.70925228,277.4170241,43.21334994,36.85693051,18.54868917
1085.4,33.47627716,266.7728691,42.8303795,36.57529456,18.46291494
1085.6,33.24593997,256.7531178,42.45300563,36.29722857,18.37783984
1085.8,33.01819841,247.3096831,42.0811147,36.02266861,18.29345516
1086,32.79301108,238.3990195,41.71459601,35.75155226,18.20975237
1086.2,32.57033743,229.9816183,41.35334172,35.48381854,18.12672304
1086.4,32.35013777,222.0215669,40.99724674,35.21940786,18.04435892
1086.6,32.13237322,214.4861631,40.64620866,34.95826197,17.96265189
1086.8,31.91700569,207.3455773,40.30012765,34.70032397,17.88159397
1087,31.70399787,200.5725546,39.95890639,34.44553823,17.80117732
1087.2,31.49331323,194.1421531,39.62245002,34.19385037,17.72139423
1087.4,31.28491595,188.0315122,39.29066602,33.94520722,17.64223711
1087.6,31.07877096,182.2196477,38.96346416,33.6995568,17.5636985
1087.8,30.87484387,176.68727,38.64075643,33.45684827,17.48577108
1088,30.67310098,171.4166225,38.322457,33.2170319,17.40844764
1088.2,30.47350927,166.391338,38.00848209,32.98005908,17.33172107
1088.4,30.27603636,161.5963098,37.69874999,32.74588222,17.25558441
1088.6,30.08065051,157.0175774,37.39318093,32.51445478,17.18003079
1088.8,29.8873206,152.6422234,37.09169708,32.28573123,17.10505346
1089,29.69601613,148.4582817,36.79422244,32.059667,17.03064578
1089.2,29.50670716,144.4546544,36.50068284,31.83621848,16.95680122
1089.4,29.31936435,140.6210374,36.21100583,31.61534298,16.88351333
1089.6,29.13395893,136.9478531,35.92512069,31.39699872,16.8107758
1089.8,28.95046266,133.4261899,35.64295834,31.18114479,16.7385824
1090,28.76884784,130.0477475,35.36445132,30.96774114,16.66692698
1090.2,28.58908731,126.8047871,35.0895337,30.75674856,16.59580352
1090.4,28.4111544,123.6900863,34.8181411,30.54812865,16.52520608
1090.6,28.23502296,120.6968986,34.5502106,30.34184379,16.45512881
1090.8,28.06066732,117.818916,34.28568072,30.13785714,16.38556595
1091,27.88806227,115.0502353,34.02449137,29.93613262,16.31651183
1091.2,27.7171831,112.3853276,33.76658381,29.73663487,16.24796086
1091.4,27.54800553,109.8190096,33.51190063,29.53932927,16.17990756
1091.6,27.38050574,107.3464184,33.26038569,29.34418186,16.1123465
1091.8,27.21466033,104.9629879,33.01198413,29.15115939,16.04527235
1092,27.05044633,102.6644275,32.76664226,28.96022927,15.97867986
1092.2,26.8878412,100.4467021,32.52430761,28.77135954,15.91256385
1092.4,26.72682278,98.30601407,32.28492883,28.5845189,15.84691924
1092.6,26.56736933,96.23878694,32.04845571,28.39967664,15.78174099
1092.8,26.40945949,94.24164988,31.81483912,28.21680266,15.71702416
1093,26.25307227,92.31142372,31.58403101,28.03586745,15.65276387
1093.2,26.09818707,90.44510804,31.35598434,27.85684209,15.58895532
1093.4,25.94478365,88.63986922,31.13065309,27.67969818,15.52559378
1093.6,25.7928421,86.89302943,30.90799221,27.50440789,15.46267458
1093.8,25.6423429,85.20205647,30.68795761,27.33094394,15.40019313
1094,25.49326682,83.56455434,30.47050615,27.15927953,15.33814489
1094.2,25.34559501,81.97825454,30.25559557,26.9893884,15.27652539
1094.4,25.19930893,80.44100805,30.0431845,26.82124477,15.21533023
1094.6,25.05439033,78.95077778,29.83323244,26.65482336,15.15455508
1094.8,24.91082132,77.50563171,29.62569972,26.49009936,15.09419564
1095,24.76858427,76.10373641,29.42054749,26.32704841,15.03424771
1095.2,24.62766189,74.74335106,29.21773771,26.16564661,14.97470712
1095.4,24.48803715,73.42282189,29.01723311,26.00587051,14.91556977
1095.6,24.34969332,72.14057703,28.81899716,25.84769709,14.85683161
1095.8,24.21261395,70.89512165,28.62299411,25.69110373,14.79848866
1096,24.07678286,69.68503349,28.42918889,25.53606826,14.74053698
1096.2,23.94218416,68.50895866,28.23754716,25.38256889,14.68297268
1096.4,23.80880219,67.36560772,28.04803526,25.23058422,14.62579195
1096.6,23.67662156,66.25375206,27.8606202,25.08009324,14.568991
1096.8,23.54562716,65.17222046,27.67526964,24.93107534,14.51256612
1097,23.41580408,64.1198959,27.49195188,24.78351026,14.45651362
1097.2,23.2871377,63.09571258,27.31063586,24.63737808,14.40082988
1097.4,23.15961359,62.09865313,27.1312911,24.49265927,14.34551133
1097.6,23.0332176,61.12774598,26.95388773,24.34933464,14.29055443
1097.8,22.90793578,60.18206289,26.77839645,24.2073853,14.23595571
1098,22.78375441,59.2607167,26.60478854,24.06679274,14.18171173
1098.2,22.66065998,58.36285909,26.43303583,23.92753874,14.12781909
1098.4,22.53863922,57.48767864,26.26311067,23.78960541,14.07427446
1098.6,22.41767905,56.63439883,26.09498595,23.65297517,14.02107452
1098.8,22.29776659,55.80227633,25.92863509,23.51763074,13.96821602
1099,22.1788892,54.99059924,25.76403199,23.38355514,13.91569575
1099.2,22.06103438,54.19868556,25.60115106,23.25073166,13.86351052
1099.4,21.94418989,53.42588167,25.43996717,23.11914392,13.8116572
1099.6,21.82834363,52.67156092,25.28045567,22.98877576,13.76013269
1099.8,21.71348371,51.93512232,25.12259237,22.85961134,13.70893394
1100,21.59959842,51.21598925,24.96635354,22.73163507,13.65805794
200.2,3.009677998,3.340489474,3.482219048,,
200.4,2.999681934,3.331557952,3.483041998,,
200.6,2.989891279,3.322922671,3.484037655,,
200.8,2.980304124,3.314580192,3.485206983,,
201,2.970918625,3.306527221,3.486550986,,
201.2,2.961732991,3.298760605,3.488070713,,
201.4,2.952745493,3.291277328,3.489767252,,
201.6,2.943954454,3.284074508,3.491641737,,
201.8,2.935358257,3.277149394,3.493695344,,
202,2.926955338,3.270499364,3.495929296,,
202.2,2.918744186,3.264121921,3.498344859,,
202.4,2.910723347,3.258014691,3.500943347,,
202.6,2.902891416,3.252175419,3.50372612,,
202.8,2.895247043,3.246601972,3.506694588,,
203,2.887788929,3.241292329,3.509850209,,
203.2,2.880515825,3.236244584,3.513194491,,
203.4,2.873426533,3.231456945,3.516728993,,
203.6,2.866519906,3.226927726,3.520455326,,
203.8,2.859794845,3.222655355,3.524375155,,
204,2.8532503,3.21863836,3.528490197,,
204.2,2.846885271,3.214875381,3.532802228,,
204.4,2.840698805,3.211365157,3.537313077,,
204.6,2.834689997,3.208106532,3.542024632,,
204.8,2.82885799,3.205098451,3.546938841,,
205,2.823201974,3.202339959,3.552057711,,
205.2,2.817721185,3.199830201,3.557383313,,
205.4,2.812414908,3.197568419,3.562917777,,
205.6,2.807282473,3.195553955,3.568663301,,
205.8,2.802323255,3.193786246,3.574622149,,
206,2.797536676,3.192264826,3.58079665,,
206.2,2.792922206,3.190989325,3.587189205,,
206.4,2.788479359,3.189959469,3.593802284,,
206.6,2.784207694,3.189175077,3.600638431,,
206.8,2.780106817,3.188636064,3.607700264,,
207,2.77617638,3.188342442,3.614990476,,
207.2,2.772416079,3.188294312,3.62251184,,
207.4,2.768825659,3.188491875,3.630267207,,
207.6,2.765404908,3.188935423,3.638259513,,
207.8,2.762153661,3.189625345,3.646491776,,
208,2.759071798,3.190562123,3.654967101,,
208.2,2.756159247,3.191746336,3.663688682,,
208.4,2.753415981,3.193178657,3.672659804,,
208.6,2.75084202,3.194859858,3.681883847,,
208.8,2.748437432,3.196790806,3.691364283,,
209,2.74620233,3.198972464,3.701104688,,
209.2,2.744136876,3.201405897,3.711108734,,
209.4,2.74224128,3.204092267,3.721380202,,
209.6,2.740515799,3.207032836,3.731922977,,
209.8,2.738960739,3.210228967,3.742741055,,
210,2.737576456,3.213682128,3.753838544,,
210.2,2.736363353,3.217393887,3.765219672,,
210.4,2.735321886,3.221365919,3.776888782,,
210.6,2.73445256,3.225600006,3.788850344,,
210.8,2.733755931,3.230098035,3.801108952,,
211,2.733232607,3.234862006,3.813669333,,
211.2,2.732883248,3.239894027,3.826536346,,
211.4,2.732708569,3.245196323,3.839714991,,
211.6,2.732709335,3.250771231,3.853210408,,
211.8,2.73288637,3.256621206,3.867027887,,
212,2.73324055,3.262748822,3.881172865,,
212.2,2.733772808,3.269156778,3.895650939,,
212.4,2.734484137,3.275847892,3.910467865,,
212.6,2.735375583,3.282825113,3.925629565,,
212.8,2.736448256,3.290091518,3.941142133,,
213,2.737703324,3.297650316,3.957011837,,
213.2,2.739142015,3.305504852,3.973245129,,
213.4,2.740765622,3.313658609,3.98984865,,
213.6,2.7425755,3.322115214,4.006829232,,
213.8,2.744573069,3.330878435,4.024193908,,
214,2.746759816,3.339952193,4.04194992,,
214.2,2.749137294,3.349340561,4.060104721,,
214.4,2.751707127,3.359047767,4.078665985,,
214.6,2.754471007,3.3690782,4.097641615,,
214.8,2.757430701,3.379436417,4.117039749,,
215,2.760588048,3.390127143,4.136868767,,
215.2,2.763944961,3.401155275,4.157137304,,
215.4,2.767503432,3.412525895,4.177854254,,
215.6,2.771265532,3.424244265,4.199028778,,
215.8,2.775233412,3.43631584,4.220670319,,
216,2.779409307,3.44874627,4.242788608,,
216.2,2.783795535,3.461541406,4.265393672,,
216.4,2.788394504,3.474707308,4.288495851,,
216.6,2.793208707,3.48825025,4.312105802,,
216.8,2.798240734,3.502176728,4.336234515,,
217,2.803493265,3.516493466,4.360893324,,
217.2,2.808969079,3.531207424,4.386093917,,
217.4,2.814671054,3.546325805,4.411848354,,
217.6,2.82060217,3.561856064,4.438169075,,
217.8,2.826765511,3.577805915,4.465068918,,
218,2.833164271,3.594183343,4.492561134,,
218.2,2.839801754,3.610996611,4.520659399,,
218.4,2.846681379,3.628254267,4.549377832,,
218.6,2.853806681,3.645965159,4.578731013,,
218.8,2.86118132,3.664138445,4.608734001,,
219,2.868809077,3.682783599,4.639402349,,
219.2,2.876693864,3.701910429,4.670752126,,
219.4,2.884839726,3.721529085,4.702799937,,
219.6,2.893250845,3.741650072,4.735562943,,
219.8,2.901931542,3.762284266,4.769058884,,
220,2.910886288,3.783442925,4.803306102,,
220.2,2.920119701,3.805137705,4.838323564,,
220.4,2.929636555,3.827380674,4.87413089,,
220.6,2.939441787,3.850184329,4.910748375,,
220.8,2.949540496,3.873561613,4.948197022,,
221,2.959937957,3.897525932,4.986498568,,
221.2,2.970639617,3.922091171,5.025675515,,
221.4,2.981651111,3.94727172,5.065751163,,
221.6,2.992978261,3.973082486,5.106749642,,
221.8,3.004627086,3.99953892,5.148695949,,
222,3.016603807,4.026657037,5.191615985,,
222.2,3.028914857,4.054453439,5.235536592,,
222.4,3.041566885,4.082945342,5.280485596,,
222.6,3.054566766,4.112150597,5.326491849,,
222.8,3.067921609,4.142087725,5.373585276,,
223,3.081638765,4.172775936,5.421796919,,
223.2,3.095725837,4.204235167,5.47115899,,
223.4,3.110190686,4.236486109,5.521704923,,
223.6,3.125041446,4.269550242,5.573469431,,
223.8,3.140286529,4.303449868,5.626488559,,
224,3.15593464,4.338208152,5.680799752,,
224.2,3.171994784,4.373849156,5.736441917,,
224.4,3.188476282,4.410397882,5.793455493,,
224.6,3.20538878,4.447880317,5.851882518,,
224.8,3.222742263,4.486323474,5.911766714,,
225,3.240547068,4.525755444,5.973153559,,
225.2,3.258813898,4.566205444,6.036090377,,
225.4,3.277553838,4.607703873,6.100626427,,
225.6,3.296778368,4.650282366,6.166812996,,
225.8,3.316499382,4.693973854,6.234703503,,
226,3.336729202,4.738812629,6.3043536,,
226.2,3.357480598,4.784834408,6.37582129,,
226.4,3.378766806,4.832076407,6.449167043,,
226.6,3.400601548,4.880577412,6.524453922,,
226.8,3.422999051,4.930377861,6.601747718,,
227,3.44597407,4.981519926,6.681117092,,
227.2,3.469541912,5.034047602,6.762633723,,
227.4,3.493718454,5.088006804,6.84637247,,
227.6,3.518520178,5.143445464,6.932411543,,
227.8,3.543964188,5.200413639,7.020832678,,
228,3.570068242,5.258963621,7.111721335,,
228.2,3.596850782,5.319150062,7.205166897,,
228.4,3.624330963,5.381030098,7.301262888,,
228.6,3.652528685,5.444663483,7.400107205,,
228.8,3.68146463,5.51011274,7.501802364,,
229,3.711160294,5.577443306,7.606455761,,
229.2,3.74163803,5.646723703,7.714179951,,
229.4,3.772921082,5.718025711,7.825092949,,
229.6,3.805033633,5.791424551,7.939318546,,
229.8,3.838000847,5.86699909,8.056986652,,
230,3.871848914,5.944832047,8.178233655,,
230.2,3.906605104,6.025010225,8.303202818,,
230.4,3.942297818,6.107624754,8.432044688,,
230.6,3.978956643,6.192771346,8.564917545,,
230.8,4.01661241,6.280550579,8.701987882,,
231,4.055297261,6.371068193,8.843430916,,
231.2,4.095044708,6.46443541,8.989431136,,
231.4,4.135889709,6.560769276,9.140182899,,
231.6,4.17786874,6.660193032,9.295891061,,
231.8,4.221019873,6.762836509,9.456771659,,
232,4.265382858,6.868836551,9.62305265,,
232.2,4.310999216,6.978337476,9.794974698,,
232.4,4.357912329,7.09149157,9.972792029,,
232.6,4.406167541,7.208459616,10.15677335,,
232.8,4.455812266,7.329411467,10.34720284,,
233,4.506896096,7.454526668,10.54438122,,
233.2,4.559470928,7.58399512,10.74862692,,
233.4,4.613591084,7.718017805,10.96027733,,
233.6,4.669313455,7.856807568,11.17969014,,
233.8,4.726697641,8.000589963,11.40724485,,
234,4.785806105,8.149604167,11.64334433,,
234.2,4.846704343,8.304103982,11.88841655,,
234.4,4.909461057,8.464358909,12.1429165,,
234.6,4.974148342,8.630655327,12.40732821,,
234.8,5.040841892,8.803297767,12.68216697,,
235,5.109621208,8.982610304,12.96798177,,
235.2,5.180569837,9.168938075,13.26535796,,
235.4,5.253775612,9.362648929,13.57492012,,
235.6,5.329330917,9.564135236,13.89733524,,
235.8,5.407332974,9.773815861,14.23331614,,
236,5.487884143,9.992138321,14.58362529,,
236.2,5.57109225,10.21958116,14.94907895,,
236.4,5.657070939,10.45665653,15.3305517,,
236.6,5.745940045,10.70391307,15.72898149,,
236.8,5.837826004,10.961939,16.14537506,,
237,5.932862285,11.2313656,16.58081408,,
237.2,6.031189865,11.51287098,17.03646177,,
237.4,6.132957731,11.80718432,17.51357028,,
237.6,6.238323433,12.11509042,18.01348883,,
237.8,6.34745367,12.43743489,18.53767272,,
238,6.46052493,12.77512978,19.08769329,,
238.2,6.577724182,13.12915983,19.66524898,,
238.4,6.699249622,13.50058951,20.27217763,,
238.6,6.825311485,13.8905707,20.9104701,,
238.8,6.956132922,14.30035134,21.58228548,,
239,7.091950953,14.73128501,22.28996805,,
239.2,7.233017501,15.18484168,23.03606616,,
239.4,7.379600523,15.66261965,23.82335338,,
239.6,7.531985229,16.16635897,24.65485213,,
239.8,7.690475421,16.6979564,25.53386022,,
240,7.855394942,17.25948229,26.46398051,,
240.2,8.02708927,17.85319945,27.44915441,,
240.4,8.205927248,18.48158445,28.49369939,,
240.6,8.392302983,19.1473515,29.60235131,,
240.8,8.586637918,19.85347952,30.7803122,,
241,8.789383113,20.60324254,32.03330413,,
241.2,9.001021731,21.40024418,33.3676301,,
241.4,9.222071788,22.24845659,34.79024302,,
241.6,9.453089157,23.15226454,36.30882372,,
241.8,9.694670889,24.11651539,37.93186943,,
242,9.947458861,25.14657574,39.66879413,,
242.2,10.21214381,26.24839562,41.53004231,,
242.4,10.48946977,27.42858136,43.52721817,,
242.6,10.78023902,28.69447815,45.67323204,,
242.8,11.0853175,30.05426355,47.9824665,,
243,11.40564088,31.51705324,50.47096437,,
243.2,11.74222123,33.09302047,53.15664121,,
243.4,12.09615447,34.79353029,56.05952479,,
243.6,12.46862872,36.63128999,59.20202396,,
243.8,12.86093342,38.62051652,62.60922866,,
244,13.27446974,40.77712122,66.30924243,,
244.2,13.71076201,43.11891114,70.33354677,,
244.4,14.17147061,45.66580484,74.71739458,,
244.6,14.65840641,48.4400579,79.50022597,,
244.8,15.1735469,51.46648968,84.72609372,,
245,15.71905434,54.77269756,90.44407682,,
245.2,16.29729619,58.38923637,96.70864747,,
245.4,16.91086808,62.34972942,103.5799381,,
245.6,17.56261971,66.69086088,111.1238274,,
245.8,18.25568407,71.45217626,119.4117283,,
246,18.99351048,76.67558724,128.519908,,
246.2,19.77990195,82.40443636,138.5281041,,
246.4,20.61905746,88.68192751,149.5171162,,
246.6,21.51561987,95.54867034,161.564952,,
246.8,22.4747303,103.0390296,174.7410022,,
247,23.50208976,111.1759304,189.0976342,,
247.2,24.60402911,119.9637803,204.6585797,,
247.4,25.78758842,129.3792845,221.403625,,
247.6,27.06060707,139.3602274,239.2495276,,
247.8,28.43182577,149.7928666,258.0279178,,
248,29.91100203,160.4994997,277.4623385,,
248.2,31.50904058,171.2289843,297.1485069,,
248.4,33.23814005,181.6542457,316.5440203,,
248.6,35.11195731,191.3815058,334.9752205,,
248.8,37.1457904,199.9752154,351.6684732,,
249,39.35678026,206.9996833,365.8093864,,
249.2,41.76413053,212.0731902,376.6261983,,
249.4,44.38934284,214.9244747,383.4845083,,
249.6,47.25646222,215.4377489,385.9735367,,
249.8,50.3923232,213.6735575,383.9632744,,
250,53.8267809,209.859338,377.6187097,,
250.2,57.59290229,204.3528302,367.369218,,
250.4,61.72707987,197.5892033,353.8429588,,
250.6,66.26901147,190.0256674,337.783189,,
250.8,71.26146439,182.0950693,319.964215,,
251,76.74970783,174.1746981,301.1206844,,
251.2,82.78045242,166.5710696,281.8977382,,
251.4,89.40008038,159.517734,262.8235802,,
251.6,96.65188601,153.1816208,244.3016554,,
251.8,104.571983,147.6735895,226.6173028,,
252,113.1834917,143.0598556,209.953227,,
252.2,122.4886335,139.3721377,194.4088616,,
252.4,132.4584879,136.6153524,180.0200251,,
252.6,143.0205056,134.772357,166.7766662,,
252.8,154.0445053,133.8056557,154.6376611,,
253,165.3289006,133.656255,143.5424299,,
253.2,176.5902434,134.2401053,133.4196131,,
253.4,187.4605379,135.4429151,124.1932679,,
253.6,197.4975152,137.1146428,115.7870986,,
253.8,206.2121813,139.0656372,108.1272002,,
254,213.1146371,141.0670397,101.1437187,,
254.2,217.7734746,142.8582761,94.77174993,,
254.4,219.8776737,144.1637325,88.95171891,,
254.6,219.2859611,144.7185949,83.62941808,,
254.8,216.049904,144.3005317,78.7558321,,
255,210.40407,142.7605361,74.28683706,,
255.2,202.7265409,140.044663,70.18283425,,
255.4,193.4813682,136.2000451,66.40835813,,
255.6,183.1577779,131.3632503,62.93168401,,
255.8,172.2186794,125.7346515,59.72445064,,
256,161.065501,119.5463077,56.76130679,,
256.2,150.0205304,113.0313802,54.01958606,,
256.4,139.3238301,106.4007852,51.47901145,,
256.6,129.1400167,99.8293262,49.12142935,,
256.8,119.5702596,93.45060808,46.93057166,,
257,110.6659061,87.35842502,44.89184402,,
257.2,102.4414411,81.61196116,42.99213791,,
257.4,94.88560659,76.24257583,41.21966436,,
257.6,87.97029395,71.2606591,39.56380695,,
257.8,81.65728018,66.66171725,38.0149921,,
258,75.90310737,62.43134638,36.56457448,,
258.2,70.66247089,58.54906023,35.204736,,
258.4,65.89047025,54.99109724,33.92839655,,
258.6,61.54402525,51.73239198,32.72913526,,
258.8,57.58269964,48.74790011,31.60112087,,
259,53.96911672,46.01344436,30.53905011,,
259.2,50.66910277,43.5062174,29.53809327,,
259.4,47.65165563,41.20504664,28.5938458,,
259.6,44.88880656,39.09049877,27.70228553,,
259.8,42.35542196,37.14488043,26.85973455,,
260,40.02897616,35.3521744,26.06282535,,
260.2,37.88931544,33.69793857,25.30847071,,
260.4,35.91842598,32.1691862,24.59383681,,
260.6,34.10021346,30.75425914,23.91631919,,
260.8,32.4202981,29.4427019,23.27352136,,
261,30.86582734,28.22514103,22.66323556,,
261.2,29.4253063,27.09317247,22.08342558,,
261.4,28.08844564,26.03925792,21.53221129,,
261.6,26.84602581,25.05663095,21.00785479,,
261.8,25.68977648,24.13921226,20.50874791,,
262,24.61226966,23.28153408,20.03340096,,
262.2,23.60682522,22.47867263,19.58043262,,
262.4,22.66742747,21.72618831,19.14856073,,
262.6,21.78865155,21.02007254,18.73659404,,
262.8,20.96559851,20.35670085,18.34342471,,
263,20.19383798,19.73279132,17.96802149,,
