﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C301_TF3,-23.5,0.936170213,18.82216508,8.94220332,6.991052694
C301_TF3,-23.5,0.946808511,20.06935476,9.831302851,7.550280011
C301_TF3,-24.3,0.957446809,21.59579156,11.27808472,8.30667641
C301_TF3,-24.3,0.968085106,23.56371086,13.72636078,9.443115774
C301_TF3,-24.8,0.978723404,26.33733734,17.02321598,10.967796
C301_TF3,-24.9,0.989361702,31.07888312,28.01849335,13.81867476
C302_TF1,-6.62,0.011494253,0.021376225,0.056390333,0.020846767
C302_TF1,-6.85,0.022988506,0.043002471,0.076071915,0.037956448
C302_TF1,-7.39,0.034482759,0.064884654,0.091780055,0.052233105
C302_TF1,-7.59,0.045977011,0.087028906,0.105454435,0.063680875
C302_TF1,-7.69,0.057471264,0.109441579,0.117976457,0.075636197
C302_TF1,-7.74,0.068965517,0.132129261,0.125076247,0.084866575
C302_TF1,-7.74,0.08045977,0.155098786,0.138505775,0.095575499
C302_TF1,-7.89,0.091954023,0.178357242,0.141031942,0.10412478
C302_TF1,-8,0.103448276,0.201911992,0.157255809,0.113809246
C302_TF1,-8.14,0.114942529,0.225770684,0.168496704,0.122225508
C302_TF1,-8.39,0.126436782,0.249941262,0.168632159,0.129455484
C302_TF1,-8.42,0.137931034,0.27443199,0.180525856,0.137636213
C302_TF1,-8.54,0.149425287,0.299251462,0.192819288,0.145460373
C302_TF1,-8.54,0.16091954,0.324408624,0.195324704,0.154030716
C302_TF1,-8.76,0.172413793,0.349912793,0.206753204,0.163894912
C302_TF1,-8.84,0.183908046,0.375773675,0.212040186,0.171708708
C302_TF1,-8.95,0.195402299,0.40200139,0.215746775,0.178157995
C302_TF1,-8.96,0.206896552,0.428606495,0.22965317,0.188940709
C302_TF1,-9.16,0.218390805,0.455600009,0.232819062,0.196520745
C302_TF1,-9.37,0.229885057,0.482993442,0.246964242,0.19617563
C302_TF1,-9.5,0.24137931,0.510798822,0.252444829,0.208135769
C302_TF1,-9.56,0.252873563,0.539028728,0.258953522,0.219663085
C302_TF1,-9.66,0.264367816,0.567696324,0.266531807,0.225867884
C302_TF1,-9.68,0.275862069,0.596815397,0.291387694,0.234434433
C302_TF1,-9.79,0.287356322,0.626400394,0.280922647,0.23860277
C302_TF1,-9.81,0.298850575,0.65646647,0.28322388,0.249283965
C302_TF1,-10,0.310344828,0.687029528,0.313036097,0.253417512
C302_TF1,-10.2,0.32183908,0.718106275,0.308060779,0.258571183
C302_TF1,-10.2,0.333333333,0.749714274,0.322489509,0.2695461
C302_TF1,-10.4,0.344827586,0.781872004,0.323254678,0.280169574
C302_TF1,-10.5,0.356321839,0.814598928,0.334727175,0.287954115
C302_TF1,-10.6,0.367816092,0.847915557,0.341936485,0.292540154
C302_TF1,-10.6,0.379310345,0.881843535,0.344397661,0.304335185
C302_TF1,-10.7,0.390804598,0.916405717,0.370094609,0.313104111
C302_TF1,-10.8,0.402298851,0.951626266,0.374047348,0.315540629
C302_TF1,-10.8,0.413793103,0.987530752,0.378475374,0.323112561
C302_TF1,-10.9,0.425287356,1.024146263,0.383387306,0.342874094
C302_TF1,-11,0.436781609,1.061501532,0.401672122,0.34332732
C302_TF1,-11.1,0.448275862,1.099627066,0.407887585,0.359848343
C302_TF1,-11.2,0.459770115,1.138555302,0.414605133,0.365942068
C302_TF1,-11.3,0.471264368,1.178320768,0.443142716,0.375152022
C302_TF1,-11.3,0.482758621,1.218960271,0.444079324,0.384059507
C302_TF1,-11.6,0.494252874,1.260513096,0.45269186,0.40056288
C302_TF1,-11.7,0.505747126,1.303021242,0.454117351,0.396830748
C302_TF1,-11.8,0.517241379,1.34652967,0.479431387,0.421640606
C302_TF1,-11.8,0.528735632,1.391086595,0.498057901,0.425372849
C302_TF1,-11.9,0.540229885,1.436743802,0.492256695,0.433035695
C302_TF1,-11.9,0.551724138,1.483557009,0.512062668,0.435691948
C302_TF1,-12,0.563218391,1.531586278,0.515054379,0.471731391
C302_TF1,-12,0.574712644,1.580896478,0.554836769,0.474378823
C302_TF1,-12.1,0.586206897,1.631557809,0.539763849,0.471227245
C302_TF1,-12.3,0.597701149,1.683646406,0.552801762,0.499309804
C302_TF1,-12.3,0.609195402,1.737245026,0.57619668,0.506467668
C302_TF1,-12.3,0.620689655,1.792443838,0.590343182,0.524871622
C302_TF1,-12.5,0.632183908,1.84934134,0.615456534,0.537996737
C302_TF1,-12.6,0.643678161,1.908045411,0.598246985,0.557497602
C302_TF1,-12.6,0.655172414,1.968674544,0.646091945,0.56521858
C302_TF1,-12.6,0.666666667,2.03135929,0.661816125,0.585925303
C302_TF1,-12.7,0.67816092,2.096243944,0.689670466,0.594201381
C302_TF1,-12.8,0.689655172,2.163488551,0.693777159,0.616477989
C302_TF1,-12.8,0.701149425,2.233271282,0.748015018,0.632803702
C302_TF1,-12.9,0.712643678,2.30579128,0.725881153,0.635248831
C302_TF1,-13.1,0.724137931,2.381272083,0.782000855,0.683399018
C302_TF1,-13.1,0.735632184,2.459965785,0.784713622,0.671847132
C302_TF1,-13.2,0.747126437,2.542158112,0.800521929,0.716491332
C302_TF1,-13.2,0.75862069,2.628174687,0.890293474,0.739173805
C302_TF1,-13.3,0.770114943,2.718388818,0.906537877,0.763775009
C302_TF1,-13.3,0.781609195,2.813231294,0.921676769,0.781634191
C302_TF1,-13.3,0.793103448,2.913202825,0.968602281,0.810811934
C302_TF1,-13.4,0.804597701,3.018890042,0.964270349,0.833442689
C302_TF1,-13.6,0.816091954,3.130986356,0.991878322,0.859038118
C302_TF1,-13.6,0.827586207,3.25031956,1.03589603,0.898638121
C302_TF1,-13.7,0.83908046,3.37788896,1.078771468,0.943449605
C302_TF1,-13.9,0.850574713,3.514916299,1.119708103,0.983326508
C302_TF1,-14,0.862068966,3.662917099,1.241262722,1.029947893
C302_TF1,-14.1,0.873563218,3.823803128,1.256091211,1.060548525
C302_TF1,-14.2,0.885057471,4.000033834,1.354833125,1.137881865
C302_TF1,-14.3,0.896551724,4.194847841,1.427205626,1.176393534
C302_TF1,-14.6,0.908045977,4.412631373,1.543559742,1.242604017
C302_TF1,-14.6,0.91954023,4.659533977,1.681163677,1.329220829
C302_TF1,-14.7,0.931034483,4.944562115,1.779330788,1.444522055
C302_TF1,-14.7,0.942528736,5.28167885,2.044981479,1.534706429
C302_TF1,-14.7,0.954022989,5.694276389,2.261312132,1.698057435
C302_TF1,-15.2,0.965517241,6.226207131,2.781159024,1.882064386
C302_TF1,-15.8,0.977011494,6.975921405,3.479971105,2.224574653
C302_TF1,-15.9,0.988505747,8.257566421,5.75402529,2.851127131
C302_TF2,-7.96,0.011764706,0.08407668,0.22839606,0.082224867
C302_TF2,-9.38,0.023529412,0.16916029,0.297667531,0.150458361
C302_TF2,-9.57,0.035294118,0.255275241,0.377030927,0.206164813
C302_TF2,-9.82,0.047058824,0.342446845,0.415806923,0.254402942
C302_TF2,-9.91,0.058823529,0.430701352,0.4522841,0.295879184
C302_TF2,-10.25,0.070588235,0.520066009,0.488211531,0.337055431
C302_TF2,-10.25,0.082352941,0.610569099,0.523961471,0.376561011
C302_TF2,-10.64,0.094117647,0.702240004,0.586226064,0.417507452
C302_TF2,-10.81,0.105882353,0.795109255,0.619600022,0.445218304
C302_TF2,-10.85,0.117647059,0.889208598,0.627289881,0.487962115
C302_TF2,-10.93,0.129411765,0.984571057,0.687711012,0.517598813
C302_TF2,-10.97,0.141176471,1.081231004,0.710755454,0.54839
C302_TF2,-11.47,0.152941176,1.179224234,0.758940673,0.588834006
C302_TF2,-12.09,0.164705882,1.278588042,0.749383886,0.605071803
C302_TF2,-12.16,0.176470588,1.379361314,0.782623659,0.636842171
C302_TF2,-12.23,0.188235294,1.48158461,0.822895534,0.68264204
C302_TF2,-12.37,0.2,1.58530027,0.905348423,0.708878788
C302_TF2,-12.5,0.211764706,1.690552514,0.90222752,0.7430568
C302_TF2,-12.63,0.223529412,1.797387558,0.90168878,0.748218391
C302_TF2,-12.65,0.235294118,1.905853734,0.996186646,0.803993416
C302_TF2,-12.73,0.247058824,2.016001623,0.962828238,0.802101842
C302_TF2,-12.87,0.258823529,2.127884195,1.015391705,0.840864907
C302_TF2,-12.97,0.270588235,2.241556965,1.090169755,0.902856063
C302_TF2,-13.03,0.282352941,2.357078153,1.141672757,0.903701836
C302_TF2,-13.43,0.294117647,2.474508868,1.132439093,0.919233305
C302_TF2,-13.43,0.305882353,2.593913301,1.141630739,0.968589816
C302_TF2,-13.45,0.317647059,2.715358934,1.206322134,1.032913124
C302_TF2,-13.47,0.329411765,2.83891677,1.240509011,1.064124395
C302_TF2,-13.48,0.341176471,2.964661584,1.221361127,1.065931709
C302_TF2,-13.6,0.352941176,3.092672192,1.261211285,1.090062605
C302_TF2,-13.74,0.364705882,3.223031749,1.264685629,1.130672054
C302_TF2,-13.76,0.376470588,3.355828074,1.374429907,1.138986694
C302_TF2,-13.8,0.388235294,3.491154004,1.362006165,1.175201585
C302_TF2,-13.97,0.4,3.629107786,1.372510621,1.220922105
C302_TF2,-14.08,0.411764706,3.769793502,1.477172064,1.242473536
C302_TF2,-14.16,0.423529412,3.913321546,1.445696648,1.345857606
C302_TF2,-14.19,0.435294118,4.059809138,1.536265108,1.35285383
C302_TF2,-14.25,0.447058824,4.209380905,1.582347703,1.34257651
C302_TF2,-14.34,0.458823529,4.362169515,1.631781317,1.39541836
C302_TF2,-14.52,0.470588235,4.518316383,1.684639226,1.448219126
C302_TF2,-14.62,0.482352941,4.677972462,1.741016367,1.471709187
C302_TF2,-14.64,0.494117647,4.841299116,1.713801395,1.553835791
C302_TF2,-14.7,0.505882353,5.0084691,1.804261114,1.559608065
C302_TF2,-14.8,0.517647059,5.179667661,1.80803751,1.594681267
C302_TF2,-15.06,0.529411765,5.355093772,1.90667011,1.662539306
C302_TF2,-15.2,0.541176471,5.534961519,2.011577788,1.661801143
C302_TF2,-15.31,0.552941176,5.719501675,1.952851774,1.730178933
C302_TF2,-15.31,0.564705882,5.908963476,2.028808375,1.781379819
C302_TF2,-15.61,0.576470588,6.103616653,2.1807661,1.852368785
C302_TF2,-15.71,0.588235294,6.303753734,2.155382828,1.885282751
C302_TF2,-15.71,0.6,6.50969269,2.166100943,1.917572937
C302_TF2,-15.75,0.611764706,6.721779978,2.214866912,1.970752017
C302_TF2,-15.8,0.623529412,6.940394043,2.344732319,1.980722847
C302_TF2,-15.93,0.635294118,7.165949384,2.439707594,2.103325718
C302_TF2,-15.97,0.647058824,7.398901288,2.410357878,2.090299996
C302_TF2,-16.09,0.658823529,7.639751354,2.50800909,2.220756591
C302_TF2,-16.11,0.670588235,7.889054004,2.654477402,2.257384858
C302_TF2,-16.13,0.682352941,8.147424169,2.760353665,2.346888118
C302_TF2,-16.33,0.694117647,8.415546424,2.72412116,2.414196625
C302_TF2,-16.4,0.705882353,8.694185922,2.781350851,2.484978864
C302_TF2,-16.47,0.717647059,8.984201558,2.837804728,2.531105765
C302_TF2,-16.51,0.729411765,9.286561935,2.997238983,2.579988661
C302_TF2,-16.51,0.741176471,9.602364882,3.162168715,2.693776612
C302_TF2,-16.57,0.752941176,9.932861519,3.2183785,2.784247302
C302_TF2,-16.83,0.764705882,10.27948619,3.387888961,2.915065788
C302_TF2,-16.92,0.776470588,10.64389409,3.319671028,2.954859522
C302_TF2,-17.25,0.788235294,11.02800907,3.609803558,3.141183354
C302_TF2,-17.41,0.8,11.43408511,3.716364027,3.161940899
C302_TF2,-17.5,0.811764706,11.86478646,3.817877706,3.340717371
C302_TF2,-17.69,0.823529412,12.32329371,4.194247336,3.499922817
C302_TF2,-17.81,0.835294118,12.81344642,4.214165026,3.597638284
C302_TF2,-17.83,0.847058824,13.33993884,4.368585943,3.755941464
C302_TF2,-17.85,0.858823529,13.90859398,4.590756436,3.895949699
C302_TF2,-18.07,0.870588235,14.5267573,4.886417466,4.064675426
C302_TF2,-18.12,0.882352941,15.20387861,4.997935822,4.270146567
C302_TF2,-18.41,0.894117647,15.95240149,5.442812306,4.472269738
C302_TF2,-18.58,0.905882353,16.78917888,5.780363129,4.785704719
C302_TF2,-18.69,0.917647059,17.73783884,6.289387485,5.127185462
C302_TF2,-18.69,0.929411765,18.8329864,7.101178936,5.399761571
C302_TF2,-19.09,0.941176471,20.12827103,7.636321532,5.746765296
C302_TF2,-19.22,0.952941176,21.7135713,8.981278767,6.443134124
C302_TF2,-19.84,0.964705882,23.75737882,10.68797505,7.381795523
C302_TF2,-20.17,0.976470588,26.63796372,13.90996028,8.646882941
C302_TF2,-21.15,0.988235294,31.56235614,22.80050595,10.90132437
C302_TF3,-5.8,0.011494253,0.02642046,0.069716078,0.02577312
C302_TF3,-6.23,0.022988506,0.053149939,0.094010734,0.046907108
C302_TF3,-6.64,0.034482759,0.08019575,0.113437771,0.064558765
C302_TF3,-7.2,0.045977011,0.10756547,0.130333539,0.078704644
C302_TF3,-7.37,0.057471264,0.135266953,0.145812993,0.093482552
C302_TF3,-7.57,0.068965517,0.16330834,0.154584471,0.104888457
C302_TF3,-7.87,0.08045977,0.191698076,0.171174169,0.118118228
C302_TF3,-8.26,0.091954023,0.220444925,0.174308964,0.128693417
C302_TF3,-8.88,0.103448276,0.249557986,0.194353848,0.140657857
C302_TF3,-9.02,0.114942529,0.279046709,0.208249237,0.151061524
C302_TF3,-9.13,0.126436782,0.308920917,0.208415098,0.159996039
C302_TF3,-9.2,0.137931034,0.339190821,0.223116301,0.170107947
C302_TF3,-9.25,0.149425287,0.369867045,0.238306417,0.179775274
C302_TF3,-9.28,0.16091954,0.400960645,0.241399633,0.190364852
C302_TF3,-9.38,0.172413793,0.432483136,0.255526846,0.202558166
C302_TF3,-9.41,0.183908046,0.464446515,0.26206079,0.212215055
C302_TF3,-9.87,0.195402299,0.496863291,0.266644272,0.220187804
C302_TF3,-10.22,0.206896552,0.529746511,0.283827269,0.233510931
C302_TF3,-10.22,0.218390805,0.563109794,0.287741609,0.242880437
C302_TF3,-10.25,0.229885057,0.596967367,0.305222971,0.242453354
C302_TF3,-10.7,0.24137931,0.631334095,0.312002355,0.257239771
C302_TF3,-10.74,0.252873563,0.666225527,0.320041743,0.271482527
C302_TF3,-10.78,0.264367816,0.701657932,0.329406194,0.279149722
C302_TF3,-10.88,0.275862069,0.737648351,0.360131889,0.289742213
C302_TF3,-11.23,0.287356322,0.77421464,0.347193052,0.294889802
C302_TF3,-11.23,0.298850575,0.81137553,0.350040933,0.308094048
C302_TF3,-11.26,0.310344828,0.849150677,0.386886516,0.313202914
C302_TF3,-11.38,0.32183908,0.88756073,0.380732165,0.319567998
C302_TF3,-11.48,0.333333333,0.926627397,0.398567024,0.333133897
C302_TF3,-11.61,0.344827586,0.966373518,0.399509904,0.346261097
C302_TF3,-11.65,0.356321839,1.006823146,0.413693431,0.355886031
C302_TF3,-11.72,0.367816092,1.048001636,0.422599232,0.361550316
C302_TF3,-11.75,0.379310345,1.089935737,0.425644233,0.37613065
C302_TF3,-11.78,0.390804598,1.132653697,0.457402106,0.386967214
C302_TF3,-11.78,0.402298851,1.176185382,0.462287867,0.389978983
C302_TF3,-11.82,0.413793103,1.220562395,0.467760852,0.399337492
C302_TF3,-12.2,0.425287356,1.265818218,0.473828194,0.423757935
C302_TF3,-12.27,0.436781609,1.311988361,0.496429853,0.424321037
C302_TF3,-12.33,0.448275862,1.359110533,0.50411055,0.444738582
C302_TF3,-12.35,0.459770115,1.407224822,0.51241142,0.452268627
C302_TF3,-12.43,0.471264368,1.456373907,0.54768128,0.463651398
C302_TF3,-12.46,0.482758621,1.506603278,0.548839898,0.474661101
C302_TF3,-12.86,0.494252874,1.557961492,0.559483508,0.495057113
C302_TF3,-12.9,0.505747126,1.610500458,0.561246706,0.490445805
C302_TF3,-12.93,0.517241379,1.664275747,0.592530962,0.52110713
C302_TF3,-12.97,0.528735632,1.719346951,0.615555295,0.525723031
C302_TF3,-13.5,0.540229885,1.775778074,0.608385746,0.535193826
C302_TF3,-13.56,0.551724138,1.833637983,0.632863134,0.538475833
C302_TF3,-13.6,0.563218391,1.893000914,0.63656037,0.583017097
C302_TF3,-13.66,0.574712644,1.953947042,0.685726848,0.58628828
C302_TF3,-13.7,0.586206897,2.016563133,0.667101852,0.582396483
C302_TF3,-13.73,0.597701149,2.080943288,0.683212712,0.617101516
C302_TF3,-13.8,0.609195402,2.147189792,0.712129236,0.625950211
C302_TF3,-13.84,0.620689655,2.215414093,0.729608997,0.648692267
C302_TF3,-14.38,0.632183908,2.285737929,0.76064984,0.664916382
C302_TF3,-14.38,0.643678161,2.358294638,0.739377849,0.689015386
C302_TF3,-14.44,0.655172414,2.433230674,0.798508781,0.69855692
C302_TF3,-14.64,0.666666667,2.510707394,0.817943503,0.724149467
C302_TF3,-14.74,0.67816092,2.590903144,0.852367023,0.734376325
C302_TF3,-14.9,0.689655172,2.674015734,0.857444994,0.761910303
C302_TF3,-14.97,0.701149425,2.76026538,0.924477452,0.782086911
C302_TF3,-15.25,0.712643678,2.849898215,0.897123407,0.785110059
C302_TF3,-15.45,0.724137931,2.94319053,0.966480161,0.844617481
C302_TF3,-15.74,0.735632184,3.040453905,0.969835713,0.830342845
C302_TF3,-15.91,0.747126437,3.142041489,0.989373529,0.885519225
C302_TF3,-15.91,0.75862069,3.248355745,1.100322906,0.913552545
C302_TF3,-16.2,0.770114943,3.359858071,1.120395705,0.943954204
C302_TF3,-16.23,0.781609195,3.477080912,1.139104862,0.966025549
C302_TF3,-16.36,0.793103448,3.600643131,1.197103306,1.002088955
C302_TF3,-16.4,0.804597701,3.731269789,1.191749196,1.030058277
C302_TF3,-16.69,0.816091954,3.869817927,1.225869185,1.06169107
C302_TF3,-16.73,0.827586207,4.017310672,1.280274667,1.110636191
C302_TF3,-16.77,0.83908046,4.174983141,1.333263995,1.166018407
C302_TF3,-16.86,0.850574713,4.344345377,1.383856594,1.215301441
C302_TF3,-17.03,0.862068966,4.527270528,1.534086259,1.272920616
C302_TF3,-17.1,0.873563218,4.726121487,1.552411969,1.310739388
C302_TF3,-17.44,0.885057471,4.943938068,1.674447275,1.406315769
C302_TF3,-17.96,0.896551724,5.184723128,1.763894763,1.453914107
C302_TF3,-18.44,0.908045977,5.453897924,1.907700777,1.535746615
C302_TF3,-18.71,0.91954023,5.759063139,2.077761865,1.642793254
C302_TF3,-18.91,0.931034483,6.111350525,2.199088777,1.785296056
C302_TF3,-18.91,0.942528736,6.528018066,2.527411572,1.896757906
C302_TF3,-19.07,0.954022989,7.037977922,2.794773022,2.098642219
C302_TF3,-19.33,0.965517241,7.695430522,3.437257156,2.326058748
C302_TF3,-19.73,0.977011494,8.622057919,4.300923081,2.74936894
C302_TF3,-19.79,0.988505747,10.20613792,7.11144589,3.523730831
C302_TF4,-5.81,0.011111111,0.024459108,0.064970788,0.023909104
C302_TF4,-5.83,0.022222222,0.049194595,0.090387371,0.043688475
C302_TF4,-6.48,0.033333333,0.07421278,0.105033344,0.05996024
C302_TF4,-7.11,0.044444444,0.099520199,0.119640852,0.073339786
C302_TF4,-7.44,0.055555556,0.125123618,0.130101049,0.085465794
C302_TF4,-7.56,0.066666667,0.151030043,0.143239422,0.097756304
C302_TF4,-7.65,0.077777778,0.177246732,0.155454856,0.108461594
C302_TF4,-7.69,0.088888889,0.203781207,0.163372801,0.120096897
C302_TF4,-7.94,0.1,0.230641266,0.178313559,0.129338569
C302_TF4,-8.11,0.111111111,0.257834999,0.182640374,0.138782862
C302_TF4,-8.65,0.122222222,0.2853708,0.202656529,0.150848359
C302_TF4,-8.96,0.133333333,0.313257386,0.212174607,0.159019899
C302_TF4,-8.99,0.144444444,0.341503808,0.216143416,0.162962971
C302_TF4,-9.04,0.155555556,0.370119475,0.218885842,0.17706489
C302_TF4,-9.09,0.166666667,0.399114169,0.23471584,0.183175755
C302_TF4,-9.45,0.177777778,0.428498065,0.240792854,0.193895736
C302_TF4,-9.55,0.188888889,0.458281753,0.251672636,0.202187989
C302_TF4,-9.59,0.2,0.488476265,0.257533528,0.21162648
C302_TF4,-9.93,0.211111111,0.519093091,0.264722079,0.218390055
C302_TF4,-10.1,0.222222222,0.550144212,0.273305634,0.228228478
C302_TF4,-10.1,0.233333333,0.581642127,0.283349574,0.240320553
C302_TF4,-10.1,0.244444444,0.613599883,0.2991138,0.24474351
C302_TF4,-10.3,0.255555556,0.646031104,0.299393647,0.253121632
C302_TF4,-10.4,0.266666667,0.67895003,0.313845021,0.268325738
C302_TF4,-10.4,0.277777778,0.712371555,0.315869292,0.272937827
C302_TF4,-10.7,0.288888889,0.746311264,0.338161708,0.278329552
C302_TF4,-10.7,0.3,0.780785478,0.342223287,0.289444281
C302_TF4,-10.8,0.311111111,0.815811303,0.347048743,0.297536024
C302_TF4,-10.8,0.322222222,0.851406678,0.34725221,0.299620037
C302_TF4,-11.1,0.333333333,0.887590434,0.381790138,0.319111063
C302_TF4,-11.2,0.344444444,0.924382348,0.395718173,0.324852413
C302_TF4,-11.3,0.355555556,0.961803214,0.39248248,0.332520137
C302_TF4,-11.3,0.366666667,0.99987491,0.402026391,0.345528891
C302_TF4,-11.4,0.377777778,1.038620477,0.419009275,0.355061524
C302_TF4,-11.4,0.388888889,1.078064199,0.410564334,0.364023116
C302_TF4,-11.5,0.4,1.1182317,0.436278277,0.37583702
C302_TF4,-11.6,0.411111111,1.159150038,0.435416271,0.380127698
C302_TF4,-11.6,0.422222222,1.20084782,0.45668228,0.390955084
C302_TF4,-11.8,0.433333333,1.243355318,0.464321033,0.397524944
C302_TF4,-11.9,0.444444444,1.286704603,0.464840336,0.41947144
C302_TF4,-11.9,0.455555556,1.33092969,0.481454759,0.425263502
C302_TF4,-12,0.466666667,1.376066698,0.490969059,0.434649315
C302_TF4,-12,0.477777778,1.422154029,0.518079191,0.448073191
C302_TF4,-12.1,0.488888889,1.469232561,0.511904382,0.461379611
C302_TF4,-12.2,0.5,1.517345868,0.523339763,0.465025139
C302_TF4,-12.2,0.511111111,1.566540464,0.544592237,0.467885508
C302_TF4,-12.3,0.522222222,1.616866068,0.567087176,0.505746687
C302_TF4,-12.4,0.533333333,1.668375912,0.561541684,0.492463742
C302_TF4,-12.5,0.544444444,1.721127075,0.615947872,0.515538195
C302_TF4,-12.5,0.555555556,1.775180867,0.600505694,0.53359434
C302_TF4,-13.2,0.566666667,1.830603254,0.605578979,0.540360197
C302_TF4,-13.2,0.577777778,1.887465344,0.643323668,0.558727088
C302_TF4,-13.3,0.588888889,1.945843933,0.660531986,0.558908569
C302_TF4,-13.3,0.6,2.005822133,0.666788907,0.583907184
C302_TF4,-13.4,0.611111111,2.06749008,0.684906961,0.596600659
C302_TF4,-13.4,0.622222222,2.130945751,0.679400786,0.6162042
C302_TF4,-13.5,0.633333333,2.196295899,0.735462703,0.643385172
C302_TF4,-13.5,0.644444444,2.263657132,0.75558967,0.642824771
C302_TF4,-13.7,0.655555556,2.333157171,0.72348449,0.663996328
C302_TF4,-13.9,0.666666667,2.404936302,0.769883895,0.678318793
C302_TF4,-14,0.677777778,2.479149082,0.776635195,0.701021386
C302_TF4,-14,0.688888889,2.555966345,0.797159753,0.724771582
C302_TF4,-14.2,0.7,2.635577568,0.83256661,0.732868695
C302_TF4,-14.5,0.711111111,2.718193688,0.853795598,0.749933435
C302_TF4,-14.5,0.722222222,2.804050471,0.859486885,0.767949161
C302_TF4,-14.5,0.733333333,2.893412567,0.928456209,0.796348641
C302_TF4,-14.6,0.744444444,2.98657843,0.966977986,0.826670486
C302_TF4,-14.6,0.755555556,3.083886332,0.988617903,0.869037083
C302_TF4,-14.7,0.766666667,3.18572178,1.027514006,0.873822028
C302_TF4,-14.7,0.777777778,3.292526736,1.04798221,0.9005134
C302_TF4,-14.8,0.788888889,3.404811212,1.086269383,0.951556633
C302_TF4,-15,0.8,3.523168002,1.124082957,0.950781896
C302_TF4,-15,0.811111111,3.64829162,1.140588616,0.986257213
C302_TF4,-15.1,0.822222222,3.781003001,1.17542145,1.038072218
C302_TF4,-15.2,0.833333333,3.922282171,1.251974365,1.070731777
C302_TF4,-15.2,0.844444444,4.073312214,1.306224306,1.134599557
C302_TF4,-15.7,0.855555556,4.235539557,1.358311181,1.152644145
C302_TF4,-15.9,0.866666667,4.410758435,1.457132213,1.218688496
C302_TF4,-16.1,0.877777778,4.601232201,1.450816115,1.280990846
C302_TF4,-16.1,0.888888889,4.809872604,1.623953173,1.340321971
C302_TF4,-17.5,0.9,5.04051387,1.684606393,1.414115556
C302_TF4,-17.8,0.911111111,5.298348869,1.794816027,1.490100692
C302_TF4,-17.9,0.922222222,5.590658082,1.992499264,1.572250285
C302_TF4,-18,0.933333333,5.928104304,2.219769219,1.705008965
C302_TF4,-18.2,0.944444444,6.327218473,2.433480171,1.806530434
C302_TF4,-18.4,0.955555556,6.815694738,2.73899776,1.97268491
C302_TF4,-18.5,0.966666667,7.445450172,3.22565773,2.298767805
C302_TF4,-18.6,0.977777778,8.333040606,4.341406756,2.626816152
C302_TF4,-20.9,0.988888889,9.850386475,6.741568923,3.417479131
C303_TF1,-4.69,0.014084507,0.048845498,0.131622387,0.047709523
C303_TF1,-5.7,0.028169014,0.098393833,0.179233341,0.087702528
C303_TF1,-7.12,0.042253521,0.148665528,0.207846784,0.119173424
C303_TF1,-7.46,0.056338028,0.199682015,0.232052105,0.14687721
C303_TF1,-7.56,0.070422535,0.251465695,0.263610946,0.176145847
C303_TF1,-7.82,0.084507042,0.304039997,0.292684517,0.194960228
C303_TF1,-7.87,0.098591549,0.357429437,0.310811365,0.2159041
C303_TF1,-7.92,0.112676056,0.41165969,0.336450212,0.241175583
C303_TF1,-8.26,0.126760563,0.466757664,0.362582164,0.264405976
C303_TF1,-8.95,0.14084507,0.522751578,0.374794989,0.280216632
C303_TF1,-9.54,0.154929577,0.579671054,0.391533668,0.301570115
C303_TF1,-9.75,0.169014085,0.637547205,0.418136104,0.31869581
C303_TF1,-9.94,0.183098592,0.696412739,0.434735256,0.344851305
C303_TF1,-10,0.197183099,0.756302072,0.472738074,0.359153958
C303_TF1,-10.1,0.211267606,0.817251449,0.468673035,0.375158763
C303_TF1,-10.3,0.225352113,0.879299072,0.51084796,0.394321812
C303_TF1,-11.2,0.23943662,0.942485246,0.52534938,0.41051291
C303_TF1,-11.3,0.253521127,1.006852539,0.542856007,0.428985315
C303_TF1,-12.2,0.267605634,1.072445948,0.571145137,0.444787794
C303_TF1,-12.2,0.281690141,1.139313096,0.587521232,0.457652655
C303_TF1,-12.4,0.295774648,1.207504431,0.606628143,0.484711475
C303_TF1,-12.4,0.309859155,1.277073461,0.619830291,0.525201513
C303_TF1,-12.5,0.323943662,1.348077005,0.617145342,0.52778135
C303_TF1,-12.7,0.338028169,1.42057547,0.662444484,0.542634591
C303_TF1,-12.8,0.352112676,1.494633161,0.68291345,0.581405631
C303_TF1,-12.9,0.366197183,1.570318622,0.685233974,0.593021125
C303_TF1,-13.2,0.38028169,1.647705022,0.742280545,0.606883331
C303_TF1,-13.5,0.394366197,1.726870575,0.748365668,0.6288782
C303_TF1,-13.8,0.408450704,1.807899017,0.79067345,0.649656837
C303_TF1,-14.1,0.422535211,1.890880138,0.800110979,0.657676223
C303_TF1,-14.1,0.436619718,1.975910381,0.848760312,0.711201321
C303_TF1,-14.2,0.450704225,2.063093516,0.848575279,0.722899337
C303_TF1,-14.2,0.464788732,2.152541399,0.903358099,0.732503057
C303_TF1,-15.3,0.478873239,2.244374839,0.877347312,0.75378405
C303_TF1,-15.4,0.492957746,2.338724573,0.922492618,0.79576835
C303_TF1,-16,0.507042254,2.435732393,0.971080347,0.801150891
C303_TF1,-16,0.521126761,2.535552423,0.960218912,0.859214601
C303_TF1,-16.1,0.535211268,2.63835259,1.029430477,0.837900849
