RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition,t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
7,0.004618802,7,128, false,7.4285693,0.6548699,0.30871943,0.26238105,0.27166608,0.22963242,0.22711422,0.49466196,0.22357151,-0.54884684,-0.5726216
7,0.004618802,7,128, false,9.57143,0.66097176,0.2982236,0.26347184,0.27420598,0.21715468,0.21895885,0.4972379,0.22688898,-0.4861587,-0.5952475
7,0.004618802,7,128, false,12.285724,0.6575733,0.29243824,0.2668076,0.2734804,0.21607365,0.21759617,0.4943053,0.22557399,-0.3998466,-0.7335198
7,0.004618802,7,128, false,15.714305,0.6453672,0.28302947,0.2692592,0.2753485,0.21221162,0.2033739,0.5006419,0.2289373,-0.2977825,-0.78787184
7,0.004618802,7,128, false,20.14286,0.65452325,0.2797337,0.2746377,0.27521768,0.20575862,0.20244345,0.5065597,0.22777839,-0.30557394,-0.7415538
7,0.004618802,7,128, false,25.857124,0.6534727,0.28079134,0.27203974,0.27520835,0.19357876,0.19901079,0.4982798,0.22608757,-0.18854646,-0.90703416
7,0.004618802,7,128, false,33.14281,0.6444127,0.26890266,0.27659893,0.2775728,0.19562735,0.19554828,0.50601894,0.23366919,-0.16106898,-0.8155949
7,0.004618802,7,128, false,42.571346,0.6258496,0.25132507,0.27525666,0.27488622,0.18958578,0.17862749,0.4997271,0.23053458,-0.08747316,-0.78179884
7,0.004618802,7,128, false,54.714157,0.5918281,0.25920495,0.26759177,0.27467704,0.17865016,0.17517515,0.48656896,0.22649615,0.21641593,-0.7543552
7,0.004618802,7,128, false,70.14283,0.55549324,0.24551713,0.2732814,0.2727164,0.17241572,0.15627307,0.4782063,0.22363946,0.43568957,-0.5344753
7,0.004618802,7,128, false,90.14329,0.5487512,0.23633091,0.27374372,0.2734748,0.17320485,0.13731754,0.48732412,0.22730125,0.5611831,-0.30454826
7,0.004618802,7,128, false,115.7153,0.5376347,0.22665054,0.27595592,0.27181682,0.16413309,0.14115183,0.48124877,0.22201477,0.6854346,0.07709217
7,0.004618802,7,128, false,148.42924,0.49626556,0.21357097,0.27611575,0.2752755,0.14537199,0.14250718,0.47808588,0.22737536,0.6793006,0.31629324
7,0.004618802,7,128, false,190.57082,0.45765415,0.1808186,0.27618042,0.27714115,0.13841799,0.13463244,0.480757,0.23247115,0.6597815,0.34678984
7,0.004618802,7,128, false,244.71202,0.44260103,0.17668585,0.27569932,0.27457768,0.12634568,0.11615241,0.47653797,0.22611706,0.3289917,0.42382312
7,0.004618802,7,128, false,314.28134,0.4274739,0.17400299,0.27727726,0.27528408,0.11543665,0.11146301,0.48467728,0.22827807,0.25469837,0.19960976
7,0.004618802,7,128, false,403.56433,0.43248364,0.1637826,0.27674052,0.27424598,0.100224264,0.10903505,0.47367612,0.22754258,0.08553806,0.9617169
7,0.004618802,7,128, false,518.13354,0.40758926,0.15971029,0.27915648,0.27664155,0.10234444,0.10175864,0.48031482,0.22961648,-0.011999439,0.064816
7,0.004618802,7,128, false,665.16046,0.4175669,0.13312417,0.27236122,0.2747488,0.10476408,0.07689602,0.47257435,0.23037699,0.43328702,0.9615059
7,0.004618802,7,128, false,854.19507,0.38512185,0.14864948,0.2805313,0.2739542,0.10212486,0.08343323,0.48797396,0.22447988,0.32998788,0.115226984
7,0.004618802,7,128, false,1096.637,0.40264967,0.122532226,0.27985004,0.27569914,0.11489567,0.08915711,0.47746757,0.22972958,0.01744785,-0.067435026
7,0.004618802,7,128, false,1408.1323,0.3932877,0.13082035,0.2783506,0.27444476,0.094338864,0.08996859,0.48390403,0.22720116,0.088263616,-0.13724446
7,0.004618802,7,128, false,1808.1775,0.3808095,0.12468525,0.2742068,0.27346832,0.117556065,0.094316356,0.48300654,0.22279724,-0.07099832,-0.3522365
7,0.004618802,7,128, false,2321.6235,0.40254715,0.11672911,0.27681965,0.2741481,0.11383848,0.08589716,0.48062363,0.22975391,0.091827124,-0.2354753
7,0.004618802,7,128, false,2981.034,0.4041112,0.14061128,0.27152058,0.27203125,0.11989238,0.10283106,0.47063154,0.22316259,-0.003650899,-0.0734725
7,0.004618802,7,128, false,3827.6843,0.37389758,0.11906163,0.27940097,0.27590913,0.11070342,0.08501499,0.49073982,0.23017603,0.06185462,-0.25828052
7,0.004618802,7,128, false,4914.8164,0.36009932,0.10223402,0.28330675,0.2793829,0.11309948,0.07500878,0.49850112,0.23435222,0.12568064,-0.037122965
7,0.004618802,7,128, false,6310.7153,0.42292133,0.14042081,0.27512795,0.27533123,0.09697321,0.08760279,0.4732792,0.22830713,0.025433714,-0.5093026
7,0.004618802,7,128, false,8103.1943,0.39002818,0.13475105,0.27383158,0.2751566,0.10233011,0.09103601,0.47701502,0.22863966,0.21929748,0.46090412
7,0.004618802,7,128, false,10000.071,0.35235003,0.10086618,0.27224335,0.2742436,0.114004545,0.07781662,0.47927985,0.22655341,0.29251266,0.14112282
7,0.004618802,89,128, false,0.011235955,0.50563085,0.49932766,0.004933075,0.011234773,0.28736073,0.28574973,0.056324113,1.18E-06,-0.024032746,-1.1876403
7,0.004618802,89,128, false,0.02247191,0.50068146,0.5011989,0.00825743,0.015430667,0.28839856,0.28626245,0.07436598,0.005434831,-0.00437858,-1.1914445
7,0.004618802,89,128, false,0.033707865,0.5033835,0.4977053,0.008958757,0.016988197,0.28914982,0.28625458,0.07648189,0.008160253,-0.008239379,-1.1854149
7,0.004618802,89,128, false,0.04494382,0.50501674,0.49838778,0.011450166,0.017610664,0.2894794,0.2844714,0.08817859,0.009751873,-0.017782852,-1.1794373
7,0.004618802,89,128, false,0.056179777,0.50762373,0.49627313,0.011656244,0.01787269,0.29217315,0.2840548,0.08946994,0.010536644,-0.02693171,-1.1924956
7,0.004618802,89,128, false,0.06741573,0.51128393,0.49190152,0.012330625,0.018014628,0.29232946,0.2833221,0.09161763,0.011007047,-0.04956385,-1.1915232
7,0.004618802,89,128, false,0.089887634,0.5153283,0.48987907,0.011396029,0.017999472,0.2940756,0.28430825,0.089100465,0.011386675,-0.06029721,-1.2060175
7,0.004618802,89,128, false,0.11235954,0.515011,0.48815,0.012008655,0.01804201,0.29511395,0.28673995,0.0911803,0.011365553,-0.048599087,-1.2129939
7,0.004618802,89,128, false,0.1460674,0.5119821,0.48148227,0.012107113,0.018063264,0.292836,0.28402132,0.09094571,0.011439937,-0.0359765,-1.215274
7,0.004618802,89,128, false,0.17977525,0.5133692,0.47020411,0.01132234,0.017976847,0.2946593,0.28561035,0.08773257,0.011296308,-0.040977683,-1.2219579
7,0.004618802,89,128, false,0.22471906,0.52203506,0.46570638,0.011901923,0.017935695,0.29339504,0.28181684,0.089593686,0.011156926,-0.07675573,-1.2036246
7,0.004618802,89,128, false,0.2921348,0.52131474,0.45224562,0.012993741,0.018029017,0.29554814,0.2808927,0.094995625,0.011479066,-0.09073244,-1.2443871
7,0.004618802,89,128, false,0.37078646,0.5299344,0.45133168,0.012980497,0.018020779,0.29982793,0.2827182,0.09589539,0.011407074,-0.12766415,-1.2710335
7,0.004618802,89,128, false,0.48314598,0.5354519,0.44592834,0.013658922,0.018084498,0.29687634,0.27791908,0.098076224,0.011657169,-0.115754314,-1.266972
7,0.004618802,89,128, false,0.6067415,0.5470635,0.43894228,0.012303672,0.018017326,0.294852,0.2821543,0.09433531,0.011501812,-0.1870533,-1.2201788
7,0.004618802,89,128, false,0.7865167,0.56598365,0.42411962,0.01337288,0.0180523,0.2888194,0.27699444,0.09705457,0.011681517,-0.2862764,-1.1390113
7,0.004618802,89,128, false,1.2921346,0.5881897,0.39043722,0.01547642,0.01803445,0.27543157,0.27915546,0.10368436,0.011518858,-0.40081236,-0.9912281
7,0.004618802,89,128, false,1.6516851,0.5822587,0.3803797,0.016885176,0.018086603,0.26933154,0.28060338,0.106175244,0.011702737,-0.32472324,-1.0339874
7,0.004618802,89,128, false,2.1235952,0.57838964,0.34779733,0.016590035,0.018119514,0.2718887,0.27595103,0.106079355,0.011706122,-0.33201134,-1.0165442
7,0.004618802,89,128, false,2.7191007,0.57355696,0.31011623,0.01652786,0.018037902,0.2715263,0.26304308,0.10468664,0.01169256,-0.3327262,-0.96935105
7,0.004618802,89,128, false,3.4943814,0.572913,0.28137493,0.01739932,0.018207228,0.27335134,0.2420561,0.10663138,0.012092752,-0.29522145,-0.93297815
7,0.004618802,89,128, false,4.4831553,0.5826176,0.24525611,0.019375186,0.018169416,0.25644413,0.21220054,0.114333965,0.01199748,-0.24798189,-0.9636488
7,0.004618802,89,128, false,5.764081,0.61439985,0.23545174,0.020276261,0.01818111,0.25226313,0.19935639,0.116185166,0.011977995,-0.43896165,-0.80092883
7,0.004618802,89,128, false,7.3933287,0.647238,0.26759353,0.019864226,0.01833193,0.2365961,0.20808308,0.11740329,0.012161826,-0.6122167,-0.40190148
7,0.004618802,89,128, false,9.494496,0.67796,0.24819249,0.020923303,0.018194813,0.22902821,0.20657425,0.12020687,0.011864069,-0.697837,-0.10969019
7,0.004618802,89,128, false,12.191182,0.6935177,0.2354452,0.021018784,0.018268853,0.2223565,0.1963847,0.12130557,0.011889625,-0.7180657,0.11556935
7,0.004618802,89,128, false,15.651929,0.73527265,0.21762837,0.02123883,0.018368205,0.20898533,0.1715885,0.12304816,0.012364384,-0.8121036,-0.13106322
7,0.004618802,89,128, false,20.090223,0.7292169,0.20511526,0.022813559,0.018263323,0.20812309,0.16514084,0.12784196,0.012181941,-0.67604685,-0.53881717
7,0.004618802,89,128, false,25.798208,0.7449354,0.22318132,0.021023747,0.01843204,0.18544382,0.13963889,0.122206815,0.012798766,-0.6947135,-0.34749818
7,0.004618802,89,128, false,33.124012,0.74415714,0.24472974,0.022603191,0.018237703,0.17249353,0.15881789,0.12711045,0.011945548,-0.50264716,-0.4549961
7,0.004618802,89,128, false,42.527107,0.7360898,0.26950407,0.02267026,0.018354908,0.1675557,0.17804249,0.12480488,0.012273109,-0.29391575,-0.64466524
7,0.004618802,89,128, false,54.603962,0.7368251,0.31532246,0.022118077,0.018208865,0.17454015,0.20291394,0.12683016,0.012141521,-0.44622946,-0.5572002
7,0.004618802,89,128, false,70.109344,0.7752753,0.34150353,0.022998149,0.018363573,0.18193719,0.22761136,0.13278861,0.012340448,-1.5365834,2.6412582
7,0.004618802,89,128, false,90.023254,0.7480296,0.2834256,0.022549018,0.018425249,0.17018358,0.22564338,0.1267624,0.012373867,-0.29336855,-1.0433977
7,0.004618802,89,128, false,115.58993,0.65361,0.20535922,0.022205148,0.018290121,0.18818402,0.14537853,0.11829432,0.012181745,-0.14714696,-0.79046535
7,0.004618802,89,128, false,148.41379,0.70070136,0.2368405,0.0210064,0.018320799,0.22030848,0.17631482,0.12146381,0.012515934,-0.8132209,-0.11733985
7,0.004618802,89,128, false,190.57297,0.76413566,0.3134852,0.020843588,0.01827076,0.18774562,0.24945143,0.12476762,0.01218453,-1.0611739,0.5876441
7,0.004618802,89,128, false,244.6926,0.69018495,0.25210136,0.021192063,0.01827076,0.17864093,0.17689212,0.11822882,0.012333339,-0.33595994,-0.6485188
7,0.004618802,89,128, false,314.19797,0.6194803,0.19656569,0.018952789,0.018228263,0.19659944,0.13798769,0.1092428,0.011986344,-0.3831858,-0.45411468
7,0.004618802,89,128, false,403.43527,0.7689946,0.21469593,0.021141328,0.018214554,0.16721068,0.16930999,0.1229008,0.012158372,-0.70204204,-0.04377246
7,0.004618802,89,128, false,518.0198,0.70138276,0.2708843,0.022093495,0.018295437,0.18158461,0.18162137,0.122051604,0.012124054,-0.43823934,-0.53829026
7,0.004618802,89,128, false,665.15015,0.77691513,0.26852548,0.023445029,0.018305033,0.1319607,0.19712166,0.1275042,0.012262679,-0.2570178,-0.74380517
7,0.004618802,89,128, false,854.0691,0.70088995,0.25736466,0.021810276,0.018173426,0.17778118,0.19066088,0.12108164,0.011933188,-0.14934151,-0.9659054
7,0.004618802,89,128, false,1096.636,0.7437236,0.218008,0.024843702,0.018316,0.18339595,0.14759234,0.13198915,0.012430329,-0.7604991,0.026718855
7,0.004618802,89,128, false,1408.113,0.7306701,0.23858818,0.022478124,0.018358499,0.17387375,0.16082875,0.126018,0.012244129,-0.68867326,-0.18515658
7,0.004618802,89,128, false,1808.0525,0.7476663,0.25304776,0.021202827,0.018150121,0.15202457,0.17666015,0.12240037,0.01191392,-0.507208,0.13215208
7,0.004618802,89,128, false,2321.577,0.6994322,0.22090428,0.020846812,0.01817137,0.1953515,0.18416242,0.1180086,0.011882049,-0.32067052,-0.9026668
7,0.004618802,89,128, false,2980.9626,0.7331749,0.20433295,0.02210604,0.01818508,0.18267287,0.13925889,0.12243952,0.012017238,-0.4871785,-0.7250862
7,0.004618802,89,128, false,3827.6277,0.7340739,0.236347,0.02074933,0.018193305,0.16191122,0.17823099,0.118313365,0.012003083,-0.41974276,-0.40745378
7,0.004618802,89,128, false,4914.771,0.812058,0.31345245,0.021385912,0.018348217,0.13702372,0.19147955,0.12872177,0.012127427,-0.86831397,0.056294918
7,0.004618802,89,128, false,6310.696,0.73803365,0.28609392,0.020858252,0.01811105,0.18994105,0.18625884,0.122377306,0.011737249,-0.6684379,-0.5753763
7,0.004618802,89,128, false,8103.09,0.6429367,0.19560963,0.02332043,0.018380433,0.19619407,0.15386572,0.12155322,0.012359018,-0.059898634,-0.8492129
7,0.004618802,89,128, false,10000.006,0.7072294,0.22391543,0.022470476,0.019007921,0.1717054,0.16407225,0.12595083,0.012482509,-0.15271233,-0.9325993
7,0.004618802,9,128, false,0.11111111,0.50141186,0.50073504,0.042873953,0.11109243,0.28887385,0.2885147,0.17202273,1.87E-05,0.001778882,-1.2002419
7,0.004618802,9,128, false,0.22222222,0.5043352,0.49998435,0.07006142,0.15318072,0.28894943,0.29025593,0.22808672,0.053902294,-0.019304752,-1.19914
7,0.004618802,9,128, false,0.33333334,0.5132382,0.49836066,0.085342854,0.17148674,0.29015833,0.2927348,0.253645,0.08342068,-0.06042414,-1.2049496
7,0.004618802,9,128, false,0.44444445,0.51809865,0.49547762,0.09974395,0.18103327,0.29034212,0.29278642,0.27714968,0.103125446,-0.08913439,-1.206526
7,0.004618802,9,128, false,0.5555556,0.52753866,0.4868101,0.10635543,0.18493456,0.28695267,0.293107,0.29353067,0.11542217,-0.12414175,-1.1799598
7,0.004618802,9,128, false,0.6666667,0.5342563,0.48176485,0.11047877,0.1885011,0.28802484,0.29288602,0.30081737,0.12540957,-0.14641611,-1.1801922
7,0.004618802,9,128, false,0.8888889,0.5452128,0.46953183,0.12396708,0.19360115,0.28573903,0.29054034,0.32353306,0.13914739,-0.19046645,-1.1407088
7,0.004618802,9,128, false,1.3333335,0.5668069,0.4506478,0.13915592,0.19787388,0.2831893,0.2868856,0.34308723,0.15294027,-0.2802443,-1.084041
7,0.004618802,9,128, false,1.666667,0.5816619,0.44323245,0.14618355,0.19827336,0.27939484,0.28614318,0.35649067,0.15265176,-0.33977312,-1.0060905
7,0.004618802,9,128, false,2.2222228,0.5989392,0.42193282,0.15461434,0.20053178,0.27563658,0.28190818,0.37129518,0.15981333,-0.42275798,-0.9100392
7,0.004618802,9,128, false,2.7777786,0.61372495,0.4006296,0.16361548,0.20269516,0.27060467,0.2774726,0.3878223,0.1619409,-0.48737332,-0.85569835
7,0.004618802,9,128, false,3.5555568,0.6362643,0.37506434,0.17618969,0.20262048,0.2635063,0.27085936,0.39799988,0.1586208,-0.57930434,-0.7074537
7,0.004618802,9,128, false,4.5555573,0.6452858,0.35200995,0.18432954,0.20415987,0.2572356,0.2616815,0.40570608,0.16196842,-0.6150314,-0.6036031
7,0.004618802,9,128, false,5.77778,0.65602905,0.32316607,0.20437697,0.20706223,0.2441487,0.24287687,0.43439278,0.16710216,-0.6032992,-0.55117726
7,0.004618802,9,128, false,7.4444475,0.67107034,0.2991895,0.2096281,0.21061589,0.24056484,0.22712979,0.43770283,0.17229888,-0.6483954,-0.5297184
7,0.004618802,9,128, false,9.5555525,0.68173504,0.27846435,0.20928371,0.2091987,0.22952944,0.21432063,0.43253142,0.17174885,-0.62593365,-0.5402684
7,0.004618802,9,128, false,12.222209,0.6735459,0.2753907,0.21260394,0.20915109,0.22634369,0.21095163,0.43494114,0.17255627,-0.55051166,-0.5952215
7,0.004618802,9,128, false,15.66664,0.67923814,0.26573995,0.21202402,0.20754337,0.22057444,0.20311432,0.4372423,0.16758284,-0.5300648,-0.63410544
7,0.004618802,9,128, false,20.111069,0.6805724,0.25313213,0.2187014,0.21005963,0.21654125,0.19591199,0.43937746,0.17711681,-0.5168626,-0.6412823
7,0.004618802,9,128, false,25.888824,0.6848352,0.25875208,0.21646053,0.20958483,0.20873879,0.19878833,0.4394655,0.17068641,-0.59326863,-0.42213988
7,0.004618802,9,128, false,33.22213,0.6643016,0.23899414,0.20934238,0.20768653,0.21411468,0.19563356,0.42551383,0.16852215,-0.46176654,-0.6023133
7,0.004618802,9,128, false,42.555428,0.6514179,0.2330664,0.2128076,0.20898825,0.21093784,0.19277439,0.43174776,0.17170191,-0.40855762,-0.69009495
7,0.004618802,9,128, false,54.666492,0.64704365,0.22319709,0.21578303,0.2077129,0.1968945,0.1791149,0.42862317,0.16727385,-0.25465208,-0.7648673
7,0.004618802,9,128, false,70.111084,0.6560025,0.20123628,0.22197883,0.20875128,0.18469746,0.17275427,0.43606853,0.17300722,-0.14180937,-0.8299506
7,0.004618802,9,128, false,90.111694,0.6349827,0.19222417,0.2166643,0.20875108,0.1726734,0.16050842,0.4274821,0.1726751,0.12897317,-0.7168281
7,0.004618802,9,128, false,115.66803,0.58173496,0.17484237,0.21225818,0.20858866,0.18041423,0.15248975,0.41087735,0.17181797,0.2655021,-0.36854362
7,0.004618802,9,128, false,148.44681,0.54599416,0.16882937,0.21572927,0.20885332,0.17325807,0.15984266,0.4189402,0.17241645,0.231314,-0.26398087
7,0.004618802,9,128, false,190.67032,0.5427391,0.15070204,0.21243331,0.20848686,0.16317241,0.12280395,0.40285343,0.16907284,0.24227731,-0.5758164
7,0.004618802,9,128, false,244.78308,0.49049625,0.14694707,0.21967061,0.20793796,0.15803067,0.09492247,0.41529936,0.17004456,0.8124027,0.48509765
7,0.004618802,9,128, false,314.22964,0.43773887,0.12853697,0.21811137,0.2094158,0.1363003,0.09131073,0.4153278,0.1720789,0.7269813,0.6886883
7,0.004618802,9,128, false,403.4546,0.44763178,0.1462235,0.22012578,0.20770001,0.12939635,0.092950135,0.41226715,0.1698834,0.19672586,0.44390416
7,0.004618802,9,128, false,518.12305,0.47651044,0.14828135,0.21811666,0.20767905,0.124793895,0.11376274,0.4042773,0.16986732,0.21579915,-0.10246253
7,0.004618802,9,128, false,665.19824,0.4713445,0.12898384,0.22061734,0.21030292,0.12140767,0.1009804,0.4088793,0.17503513,0.3731532,0.36859465
7,0.004618802,9,128, false,854.1521,0.42311266,0.118995264,0.21649393,0.20943508,0.125365,0.08879857,0.4039083,0.16911224,0.72096974,1.356092
7,0.004618802,9,128, false,1096.6484,0.4098747,0.12680894,0.21377693,0.20763159,0.134356,0.10144834,0.39806217,0.1678473,0.36518872,-0.05288434
7,0.004618802,9,128, false,1408.1279,0.41531837,0.12131165,0.21476729,0.20845197,0.12969221,0.08421545,0.41036767,0.17020974,0.036505617,0.02557373
7,0.004618802,9,128, false,1808.1414,0.38795978,0.11705879,0.21227863,0.20707563,0.12417964,0.08689678,0.3999266,0.16875371,-0.053180624,-0.36700368
7,0.004618802,9,128, false,2321.6826,0.4012118,0.119489126,0.21583708,0.2092927,0.12224347,0.079944946,0.4104824,0.17475605,0.060624313,0.2194941
7,0.004618802,9,128, false,2980.966,0.40420067,0.12720352,0.21076412,0.20872995,0.13572173,0.09519861,0.39951333,0.17034167,0.13756038,-0.057659864
7,0.004618802,9,128, false,3827.6482,0.42479834,0.12898326,0.21233001,0.20762481,0.12306092,0.09497332,0.39672956,0.16639838,0.18992694,-0.30049586
7,0.004618802,9,128, false,4914.8457,0.43134668,0.108035885,0.21931654,0.20922947,0.12696864,0.08406101,0.40880945,0.17339051,0.015578373,-0.1719997
7,0.004618802,9,128, false,6310.789,0.4105016,0.11563243,0.21644889,0.20923626,0.13315648,0.07786034,0.41383567,0.17169933,0.62216616,0.39143634
7,0.004618802,9,128, false,8103.172,0.38288677,0.120509885,0.21363875,0.20844126,0.12616894,0.080267064,0.4084294,0.1682169,0.13088666,-0.06103182
7,0.004618802,9,128, false,10000.092,0.41154292,0.11686106,0.21288218,0.2089169,0.13772301,0.08440277,0.40849316,0.17298293,0.74705267,1.3396974
6,0.004618802,4,128, false,0.25,0.49922115,0.49237418,0.09406293,,0.29293343,0.28675258,0.26106012,,-0.004353064,-1.2238449
6,0.004618802,4,128, false,0.5,0.5051459,0.48481354,0.15398526,,0.29357752,0.2861044,0.34269604,,-0.026077209,-1.2234898
6,0.004618802,4,128, false,0.75,0.5138619,0.4763041,0.20293489,,0.29170573,0.2843556,0.41076815,,-0.07423064,-1.2040231
6,0.004618802,4,128, false,1,0.52373505,0.4654218,0.2340079,,0.2909186,0.28528082,0.4597397,,-0.11483285,-1.1826463
6,0.004618802,4,128, false,1.5,0.5422226,0.44700792,0.27812666,,0.28852272,0.28154683,0.5301834,,-0.18569355,-1.1378584
6,0.004618802,4,128, false,1.75,0.5487854,0.43703473,0.2926831,,0.2869451,0.2801033,0.5489515,,-0.22354203,-1.1122328
6,0.004618802,4,128, false,2.25,0.5626339,0.42780486,0.3110995,,0.28173685,0.2768919,0.578482,,-0.28458968,-1.0497262
6,0.004618802,4,128, false,2.75,0.5774944,0.41197234,0.31637788,,0.2759661,0.27141812,0.58463633,,-0.33930758,-0.97435355
6,0.004618802,4,128, false,3.5,0.5963048,0.3933056,0.34958172,,0.26766834,0.26409072,0.62113756,,-0.40625632,-0.8701501
6,0.004618802,4,128, false,4.5,0.6103611,0.3712327,0.37594175,,0.26435113,0.25400037,0.640184,,-0.45414057,-0.81760716
6,0.004618802,4,128, false,6,0.6325435,0.3485326,0.40721494,,0.25340232,0.2440394,0.69017535,,-0.50227857,-0.7297268
6,0.004618802,4,128, false,7.5,0.63661057,0.3292206,0.43361908,,0.24705842,0.23142472,0.7203653,,-0.51246613,-0.66596866
6,0.004618802,4,128, false,9.5,0.6395441,0.31558067,0.43541577,,0.240377,0.22258727,0.707573,,-0.45908618,-0.6740055
6,0.004618802,4,128, false,12.25,0.6415034,0.30476967,0.45192468,,0.23544128,0.21027687,0.7246849,,-0.4583177,-0.6258819
6,0.004618802,4,128, false,15.75,0.6326681,0.29328695,0.45327365,,0.23028007,0.20432542,0.72550714,,-0.39832807,-0.64219713
6,0.004618802,4,128, false,20.25,0.6182919,0.2767152,0.46812087,,0.22963622,0.19322975,0.7356437,,-0.29915437,-0.78717685
6,0.004618802,4,128, false,26,0.5981964,0.26646528,0.46190923,,0.22283497,0.17943291,0.7269073,,-0.14140123,-0.8487601
6,0.004618802,4,128, false,33.25,0.5879994,0.25042576,0.4676549,,0.21342207,0.16219783,0.731689,,-0.022005102,-0.8671837
6,0.004618802,4,128, false,42.75,0.57012856,0.24285844,0.46794596,,0.2027278,0.15627049,0.72756296,,0.14729661,-0.7780292
6,0.004618802,4,128, false,54.75,0.5475095,0.23348929,0.4713121,,0.18729216,0.14236742,0.72257495,,0.3846234,-0.5671232
6,0.004618802,4,128, false,70.25,0.51034224,0.2097605,0.47423258,,0.1619251,0.12710734,0.72520196,,0.599084,-0.19910431
6,0.004618802,4,128, false,90.25,0.48898703,0.20794408,0.46144536,,0.14706102,0.12372342,0.68559635,,0.7561815,0.13641596
6,0.004618802,4,128, false,115.75,0.4748259,0.1899901,0.47375968,,0.1365828,0.11901235,0.70497453,,0.7934012,0.37563062
6,0.004618802,4,128, false,148.5,0.44802654,0.18584727,0.47072923,,0.11815107,0.114143595,0.69891995,,0.9025961,1.728723
6,0.004618802,4,128, false,190.75,0.42164952,0.17396776,0.47277853,,0.09271424,0.10594206,0.7032453,,0.35891446,0.37281823
6,0.004618802,4,128, false,244.75,0.40618008,0.16815037,0.4721248,,0.088426925,0.10414664,0.6970973,,-0.03389027,0.17816758
6,0.004618802,4,128, false,314.25,0.39313796,0.17029049,0.47219124,,0.091324545,0.09663628,0.7076693,,0.008861294,-0.20203996
6,0.004618802,4,128, false,403.5,0.36306056,0.14166066,0.4727343,,0.095031545,0.08862862,0.7112209,,0.17071488,-0.24434543
6,0.004618802,4,128, false,518.25,0.3502912,0.1238221,0.47445768,,0.10202736,0.08569686,0.7092699,,0.3903289,0.044453382
6,0.004618802,4,128, false,665.25,0.33107013,0.117511235,0.47819403,,0.0987167,0.08567905,0.7248041,,0.2828718,-0.34067345
6,0.004618802,4,128, false,854.25,0.3248576,0.11233053,0.47744894,,0.096994914,0.07881405,0.73112345,,0.2687117,0.027172089
6,0.004618802,4,128, false,1096.75,0.31898156,0.102210395,0.47866887,,0.09402344,0.07048207,0.7298637,,0.34165215,0.72842884
6,0.004618802,4,128, false,1408.25,0.3209011,0.11343027,0.49060962,,0.09455857,0.079360634,0.7370631,,0.013281255,-0.20308352
6,0.004618802,4,128, false,1808.25,0.31290236,0.120966494,0.46808735,,0.08152036,0.070962496,0.7202816,,0.41871208,0.4084785
6,0.004618802,4,128, false,2321.75,0.28255376,0.09125708,0.4741875,,0.088992976,0.066443324,0.72985685,,0.47513565,0.18705654
6,0.004618802,4,128, false,2981,0.2733614,0.09203222,0.46732774,,0.088722974,0.06131697,0.73071295,,0.36751318,-0.11742234
6,0.004618802,4,128, false,3827.75,0.305335,0.09135315,0.48159647,,0.09083929,0.06676643,0.73072547,,0.48965117,1.2159114
6,0.004618802,4,128, false,4915,0.2852185,0.09290196,0.46726182,,0.09670257,0.070150465,0.7278998,,0.3258008,-0.28175473
6,0.004618802,4,128, false,6310.75,0.30506453,0.093818486,0.47227013,,0.09624014,0.06931832,0.7166567,,0.37841555,0.60401607
6,0.004618802,4,128, false,8103.25,0.2556724,0.07891756,0.47768426,,0.097777486,0.058483746,0.7411035,,0.39973962,-0.30938673
6,0.004618802,4,128, false,10000,0.2737143,0.07569753,0.48876965,,0.09443487,0.055145398,0.75385326,,0.40233165,0.04033804
6,0.004618802,6,128, false,0.16666667,0.4961507,0.49543428,0.062031515,,0.291287,0.29042813,0.2093103,,0.017491365,-1.2092581
6,0.004618802,6,128, false,0.33333334,0.50564235,0.49161848,0.0980876,,0.2929668,0.29055676,0.2690485,,-0.013256441,-1.2256685
6,0.004618802,6,128, false,0.5,0.511732,0.48616317,0.12723662,,0.29189134,0.29143986,0.31648818,,-0.028782368,-1.214243
6,0.004618802,6,128, false,0.6666667,0.52147615,0.47765154,0.14911751,,0.2938086,0.2899187,0.3484729,,-0.06909762,-1.239883
6,0.004618802,6,128, false,0.8333334,0.5306249,0.46387056,0.16357777,,0.29160938,0.28774658,0.371711,,-0.09786746,-1.2218086
6,0.004618802,6,128, false,1.3333333,0.55051273,0.44149232,0.1904051,,0.28718722,0.28273398,0.41343826,,-0.19420864,-1.1818589
6,0.004618802,6,128, false,1.6666665,0.56113017,0.4300727,0.20335299,,0.28224283,0.27854127,0.43731433,,-0.22586407,-1.1408051
6,0.004618802,6,128, false,2.1666665,0.57357097,0.41261896,0.21237633,,0.28070164,0.27565506,0.45511338,,-0.26441118,-1.1131881
6,0.004618802,6,128, false,2.8333335,0.58994377,0.38286385,0.23461264,,0.2775782,0.26626822,0.47051728,,-0.34209898,-1.0331391
6,0.004618802,6,128, false,3.5000005,0.607746,0.36392528,0.24667461,,0.26877365,0.26108834,0.49245796,,-0.38808453,-0.96998
6,0.004618802,6,128, false,4.5,0.62333727,0.34330568,0.27491578,,0.26063707,0.25045866,0.52402776,,-0.40405312,-0.94774437
