cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
425,2.229264663,2.413346248,2.760058605,3.327694471,4.285345732,6.061358816,10.02272973,23.11221101,171.4852819,232.6784157,
425.2,2.237979482,2.42310133,2.771955846,3.343459914,4.30852999,6.1009711,10.10986539,23.44100182,177.7568507,231.4156293,
425.4,2.246740353,2.432910111,2.783923973,3.359330644,4.331895259,6.140967171,10.19815809,23.77713169,184.2578289,230.1709636,
425.6,2.255547594,2.442772978,2.795963544,3.375307602,4.355443447,6.181352099,10.28762894,24.12082557,190.9842004,228.9440623,
425.8,2.264401527,2.452690323,2.808075124,3.39139174,4.379176488,6.222131038,10.37829955,24.47231712,197.9291325,227.7345752,
426,2.273302475,2.462662541,2.820259282,3.407584017,4.403096342,6.263309231,10.47019204,24.83184917,205.0825912,226.542158,
426.2,2.282250764,2.47269003,2.832516596,3.423885407,4.427204996,6.304892009,10.56332904,25.19967409,212.4309676,225.3664726,
426.4,2.291246723,2.482773193,2.844847646,3.440296892,4.451504462,6.346884794,10.65773371,25.5760543,219.9567351,224.2071873,
426.6,2.300290685,2.492912436,2.85725302,3.456819468,4.47599678,6.389293099,10.75342978,25.9612627,227.6381619,223.0639766,
426.8,2.309382984,2.503108167,2.869733311,3.473454139,4.50068402,6.432122534,10.85044153,26.35558323,235.4491054,221.9365216,
427,2.318523958,2.513360801,2.882289118,3.490201924,4.525568276,6.475378804,10.94879384,26.75931133,243.3589191,220.8245097,
427.2,2.327713947,2.523670753,2.894921047,3.507063851,4.550651674,6.519067713,11.04851216,27.17275456,251.3325003,219.7276345,
427.4,2.336953296,2.534038447,2.907629709,3.52404096,4.575936367,6.563195165,11.1496226,27.5962332,259.3305073,218.6455964,
427.6,2.346242352,2.544464304,2.920415722,3.541134306,4.60142454,6.607767167,11.25215188,28.03008081,267.3097664,217.5781019,
427.8,2.355581463,2.554948756,2.933279708,3.558344952,4.627118405,6.652789832,11.35612737,28.47464498,275.2238807,216.5248637,
428,2.364970982,2.565492233,2.946222299,3.575673976,4.653020207,6.698269379,11.46157713,28.93028796,283.0240405,215.4856009,
428.2,2.374411266,2.576095172,2.95924413,3.593122467,4.67913222,6.744212136,11.56852991,29.39738745,290.6600186,214.4600388,
428.4,2.383902673,2.586758015,2.972345844,3.610691528,4.705456753,6.790624543,11.67701518,29.87633736,298.0813164,213.4479086,
428.6,2.393445566,2.597481205,2.985528091,3.628382275,4.731996142,6.837513155,11.78706313,30.36754865,305.2384135,212.4489476,
428.8,2.403040309,2.608265191,2.998791527,3.646195835,4.758752761,6.884884644,11.89870472,30.87145021,312.0840567,211.4628989,
429,2.412687272,2.619110426,3.012136814,3.664133349,4.785729014,6.932745799,12.01197171,31.3884898,318.5745171,210.4895115,
429.2,2.422386825,2.630017367,3.025564623,3.682195974,4.812927339,6.981103533,12.12689665,31.91913502,324.6707434,209.5285401,
429.4,2.432139345,2.640986476,3.039075629,3.700384876,4.84035021,7.029964881,12.24351292,32.46387435,330.3393431,208.5797448,
429.6,2.441945209,2.652018218,3.052670515,3.718701239,4.868000135,7.079337008,12.36185477,33.02321831,335.5533359,207.6428914,
429.8,2.451804799,2.663113063,3.066349973,3.737146259,4.895879657,7.129227207,12.48195732,33.59770057,340.2926419,206.717751,
430,2.461718501,2.674271485,3.0801147,3.755721145,4.923991356,7.179642904,12.60385662,34.18787924,344.5442878,205.8040998,
430.2,2.471686702,2.685493963,3.0939654,3.774427123,4.952337849,7.230591662,12.72758965,34.7943382,348.3023371,204.9017195,
430.4,2.481709795,2.696780981,3.107902785,3.793265433,4.980921789,7.28208118,12.85319436,35.41768847,351.5675673,204.0103964,
430.6,2.491788176,2.708133027,3.121927576,3.812237328,5.009745869,7.334119303,12.98070972,36.05856972,354.3469351,203.129922,
430.8,2.501922243,2.719550591,3.136040498,3.831344077,5.03881282,7.386714016,13.11017571,36.71765189,356.6528793,202.2600927,
431,2.512112399,2.731034173,3.150242287,3.850586965,5.068125412,7.439873458,13.2416334,37.3956368,358.5025158,201.4007092,
431.2,2.52235905,2.742584274,3.164533685,3.869967292,5.097686456,7.493605914,13.37512496,38.09326002,359.9167776,200.5515772,
431.4,2.532662606,2.754201399,3.178915441,3.889486374,5.127498803,7.547919828,13.51069368,38.81129271,360.9195477,199.7125067,
431.6,2.543023482,2.765886062,3.193388314,3.909145541,5.157565346,7.602823802,13.64838406,39.55054366,361.5368254,198.8833121,
431.8,2.553442093,2.777638777,3.207953069,3.928946142,5.187889021,7.658326599,13.78824177,40.31186148,361.7959556,198.063812,
432,2.563918862,2.789460065,3.222610481,3.948889541,5.218472805,7.714437149,13.93031379,41.09613681,361.7249425,197.2538294,
432.2,2.574454213,2.801350454,3.237361332,3.968977117,5.249319721,7.771164551,14.07464835,41.90430482,361.351859,196.453191,
432.4,2.585048575,2.813310475,3.252206411,3.98921027,5.280432835,7.828518079,14.22129506,42.73734775,360.7043563,195.6617278,
432.6,2.59570238,2.825340662,3.267146519,4.009590412,5.31181526,7.886507185,14.37030488,43.5962977,359.809271,194.8792746,
432.8,2.606416066,2.837441559,3.282182461,4.030118977,5.343470155,7.945141501,14.52173024,44.48223952,358.6923247,194.1056697,
433,2.617190073,2.849613711,3.297315055,4.050797414,5.375400724,8.004430846,14.67562502,45.39631396,357.3779053,193.3407554,
433.2,2.628024845,2.86185767,3.312545124,4.07162719,5.407610222,8.064385231,14.83204466,46.33972094,355.8889211,192.5843775,
433.4,2.638920831,2.874173994,3.327873503,4.092609792,5.44010195,8.125014862,14.99104618,47.31372312,354.2467149,191.8363852,
433.6,2.649878485,2.886563246,3.343301034,4.113746723,5.47287926,8.186330142,15.15268824,48.31964964,352.4710288,191.0966312,
433.8,2.660898263,2.899025992,3.358828568,4.135039506,5.505945555,8.248341682,15.31703119,49.35890006,350.5800077,190.3649714,
434,2.671980626,2.911562807,3.374456965,4.156489682,5.539304289,8.3110603,15.48413716,50.43294867,348.5902344,189.6412651,
434.2,2.683126039,2.92417427,3.390187097,4.178098814,5.572958969,8.37449703,15.65407008,51.54334895,346.5167869,188.9253747,
434.4,2.694334973,2.936860966,3.406019842,4.199868482,5.606913154,8.438663125,15.82689579,52.69173837,344.3733116,188.2171654,
434.6,2.705607902,2.949623486,3.42195609,4.221800286,5.641170459,8.503570063,16.00268206,53.87984349,342.1721072,187.5165059,
434.8,2.716945303,2.962462425,3.437996739,4.243895847,5.675734554,8.569229552,16.18149872,55.10948532,339.924215,186.8232674,
435,2.728347661,2.975378385,3.454142697,4.266156807,5.710609164,8.635653537,16.36341765,56.38258507,337.639511,186.137324,
435.2,2.739815462,2.988371976,3.470394883,4.288584827,5.745798075,8.702854204,16.54851295,57.7011702,335.3267988,185.4585528,
435.4,2.751349198,3.001443811,3.486754226,4.311181591,5.781305128,8.770843987,16.73686095,59.06738085,332.9938998,184.7868334,
435.6,2.762949366,3.014594509,3.503221664,4.333948803,5.817134226,8.839635575,16.92854033,60.48347659,330.6477404,184.1220481,
435.8,2.774616468,3.027824698,3.519798145,4.356888189,5.853289331,8.909241917,17.12363218,61.95184361,328.2944344,183.4640817,
436,2.786351009,3.04113501,3.53648463,4.380001499,5.88977447,8.979676227,17.32222012,63.47500221,325.9393608,182.8128214,
436.2,2.798153499,3.054526083,3.553282089,4.403290503,5.926593729,9.050951995,17.52439038,65.05561478,323.5872357,182.1681572,
436.4,2.810024455,3.067998563,3.570191502,4.426756994,5.963751263,9.12308299,17.7302319,66.69649407,321.2421795,181.5299811,
436.6,2.821964396,3.081553101,3.587213861,4.450402791,6.001251288,9.196083268,17.93983642,68.40061188,318.9077779,180.8981876,
436.8,2.833973848,3.095190355,3.604350169,4.474229732,6.039098091,9.269967182,18.1532986,70.17110812,316.5871383,180.2726734,
437,2.846053341,3.10891099,3.621601439,4.498239684,6.077296025,9.344749384,18.37071616,72.01130021,314.2829406,179.6533373,
437.2,2.85820341,3.122715677,3.638968697,4.522434533,6.115849512,9.42044484,18.59218995,73.92469275,311.9974837,179.0400804,
437.4,2.870424597,3.136605094,3.65645298,4.546816195,6.154763047,9.497068831,18.8178241,75.91498747,309.7327274,178.4328058,
437.6,2.882717445,3.150579926,3.674055337,4.571386606,6.194041196,9.574636966,19.04772612,77.98609337,307.4903301,177.8314187,
437.8,2.895082506,3.164640865,3.691776826,4.596147731,6.233688597,9.653165187,19.28200711,80.14213698,305.2716829,177.2358262,
438,2.907520335,3.178788609,3.709618521,4.62110156,6.273709967,9.732669783,19.52078179,82.38747248,303.07794,176.6459374,
438.2,2.920031495,3.193023865,3.727581505,4.646250107,6.314110096,9.813167391,19.76416875,84.72669183,300.9100464,176.0616631,
438.4,2.932616551,3.207347345,3.745666876,4.671595417,6.354893854,9.894675014,20.01229054,87.16463435,298.7687617,175.4829163,
438.6,2.945276076,3.221759769,3.763875743,4.697139559,6.396066189,9.977210024,20.26527386,89.70639586,296.6546829,174.9096115,
438.8,2.958010647,3.236261865,3.782209226,4.722884629,6.437632133,10.06079018,20.52324972,92.35733678,294.568263,174.341665,
439,2.970820848,3.250854369,3.800668461,4.748832754,6.479596797,10.14543361,20.78635361,95.12308914,292.5098294,173.7789948,
439.2,2.983707266,3.265538022,3.819254595,4.774986086,6.521965381,10.23115889,21.05472572,98.00956172,290.4795985,173.2215206,
439.4,2.996670498,3.280313575,3.837968789,4.801346809,6.564743167,10.31798495,21.32851109,101.0229431,288.4776902,172.6691639,
439.6,3.009711142,3.295181785,3.856812216,4.827917135,6.607935528,10.4059312,21.60785984,104.1697018,286.5041399,172.1218473,
439.8,3.022829805,3.310143419,3.875786065,4.854699305,6.651547925,10.49501745,21.89292739,107.4565828,284.5589095,171.5794955,
440,3.036027099,3.32519925,3.894891536,4.881695592,6.695585911,10.58526396,22.18387466,110.8905993,282.6418971,171.0420344,
440.2,3.049303641,3.340350058,3.914129845,4.908908299,6.740055132,10.67669147,22.48086834,114.4790193,280.7529456,170.5093912,
440.4,3.062660057,3.355596635,3.93350222,4.93633976,6.784961331,10.76932117,22.78408111,118.229345,278.8918504,169.9814951,
440.6,3.076096975,3.370939778,3.953009906,4.963992342,6.830310346,10.86317475,23.09369191,122.1492837,277.058366,169.458276,
440.8,3.089615033,3.386380292,3.972654161,4.991868443,6.876108117,10.95827441,23.40988623,126.2467087,275.2522123,168.9396658,
441,3.103214872,3.401918993,3.992436257,5.019970495,6.922360682,11.05464282,23.73285637,130.5296089,273.4730795,168.4255973,
441.2,3.116897141,3.417556703,4.012357482,5.048300963,6.969074184,11.15230323,24.06280176,135.0060228,271.7206334,167.9160047,
441.4,3.130662496,3.433294254,4.032419139,5.076862347,7.016254874,11.25127939,24.39992927,139.6839575,269.9945189,167.4108237,
441.6,3.144511598,3.449132487,4.052622546,5.10565718,7.063909107,11.35159564,24.74445357,144.5712875,268.294364,166.909991,
441.8,3.158445116,3.465072251,4.072969037,5.134688032,7.11204335,11.45327687,25.09659743,149.6756313,266.6197831,166.4134445,
442,3.172463725,3.481114403,4.093459961,5.163957507,7.160664182,11.55634859,25.45659216,155.0042043,264.9703794,165.9211234,
442.2,3.186568105,3.497259811,4.114096684,5.193468246,7.209778297,11.66083687,25.82467795,160.5636425,263.3457481,165.4329679,
442.4,3.200758946,3.513509352,4.134880588,5.223222928,7.259392507,11.76676846,26.20110428,166.3597965,261.745478,164.9489197,
442.6,3.215036942,3.529863911,4.15581307,5.25322427,7.309513742,11.87417072,26.5861304,172.3974925,260.1691537,164.4689211,
442.8,3.229402796,3.546324383,4.176895547,5.283475024,7.360149055,11.98307167,26.98002574,178.6802591,258.6163572,163.9929159,
443,3.243857218,3.562891672,4.198129449,5.313977985,7.411305624,12.09350002,27.38307042,185.2100192,257.0866694,163.5208486,
443.2,3.258400922,3.579566694,4.219516227,5.344735985,7.462990756,12.2054852,27.79555573,191.9867488,255.5796713,163.052665,
443.4,3.273034634,3.596350371,4.241057346,5.375751897,7.515211886,12.31905733,28.21778471,199.0081056,254.0949454,162.5883117,
443.6,3.287759083,3.613243639,4.262754291,5.407028636,7.567976583,12.43424729,28.65007267,206.2690333,252.6320762,162.1277366,
443.8,3.302575009,3.63024744,4.284608564,5.438569158,7.621292552,12.55108674,29.09274783,213.7613515,251.1906514,161.6708881,
444,3.317483156,3.647362729,4.306621685,5.47037646,7.675167639,12.66960811,29.54615191,221.4733458,249.7702625,161.2177159,
444.2,3.332484278,3.66459047,4.328795194,5.502453585,7.729609829,12.78984465,30.01064084,229.3893731,248.3705055,160.7681704,
444.4,3.347579136,3.681931638,4.351130649,5.534803618,7.784627255,12.91183044,30.48658543,237.4895077,246.990981,160.3222031,
444.6,3.362768498,3.699387219,4.373629625,5.567429688,7.840228196,13.03560045,30.97437214,245.7492531,245.6312954,159.8797662,
444.8,3.378053141,3.716958208,4.396293719,5.600334972,7.896421085,13.16119052,31.47440384,254.1393498,244.2910604,159.4408129,
445,3.393433849,3.734645613,4.419124548,5.633522692,7.953214509,13.28863741,31.98710069,262.6257115,242.9698939,159.0052971,
445.2,3.408911415,3.752450451,4.442123745,5.666996116,8.010617214,13.41797883,32.51290097,271.169521,241.6674202,158.5731735,
445.4,3.424486639,3.770373751,4.465292968,5.700758562,8.068638108,13.54925348,33.05226206,279.727513,240.3832698,158.1443977,
445.6,3.44016033,3.788416553,4.488633893,5.734813395,8.127286265,13.68250104,33.6056614,288.2524659,239.11708,157.7189262,
445.8,3.455933306,3.80657991,4.512148216,5.769164031,8.186570928,13.81776227,34.17359755,296.6939099,237.8684945,157.296716,
446,3.471806391,3.824864883,4.535837655,5.803813936,8.246501514,13.95507896,34.75659131,304.9990493,236.6371642,156.877725,
446.2,3.48778042,3.843272549,4.559703952,5.838766628,8.307087619,14.09449403,35.35518688,313.1138742,235.4227466,156.4619117,
446.4,3.503856235,3.861803994,4.583748866,5.874025676,8.368339018,14.23605154,35.96995312,320.9844232,234.2249061,156.0492356,
446.6,3.520034688,3.880460316,4.607974182,5.909594704,8.430265674,14.37979674,36.60148489,328.5581398,233.0433139,155.6396566,
446.8,3.53631664,3.899242627,4.632381705,5.945477389,8.492877737,14.52577608,37.2504044,335.7852521,231.877648,155.2331355,
447,3.552702959,3.918152051,4.656973264,5.981677465,8.556185554,14.67403729,37.9173628,342.6200989,230.7275934,154.8296336,
447.2,3.569194524,3.937189722,4.68175071,6.01819872,8.62019967,14.82462937,38.60304165,349.0223242,229.5928416,154.4291129,
447.4,3.585792222,3.95635679,4.70671592,6.055045002,8.684930835,14.97760269,39.30815469,354.9578704,228.473091,154.0315362,
447.6,3.602496951,3.975654416,4.731870792,6.092220215,8.750390004,15.133009,40.0334496,360.3997156,227.3680464,153.6368667,
447.8,3.619309617,3.995083774,4.75721725,6.129728324,8.816588349,15.29090148,40.77970989,365.3283192,226.2774192,153.2450684,
448,3.636231135,4.014646052,4.782757241,6.167573354,8.883537259,15.4513348,41.5477569,369.7317657,225.2009273,152.8561058,
448.2,3.653262432,4.034342452,4.808492738,6.205759391,8.951248346,15.61436515,42.33845201,373.6056158,224.1382947,152.4699441,
448.4,3.670404441,4.054174187,4.834425739,6.244290587,9.019733451,15.78005031,43.15269885,376.9524975,223.0892518,152.0865488,
448.6,3.687658109,4.074142486,4.860558268,6.283171153,9.08900465,15.94844972,43.99144576,379.7814828,222.0535351,151.7058864,
448.8,3.705024391,4.094248591,4.886892375,6.32240537,9.159074259,16.11962448,44.85568836,382.1073045,221.0308871,151.3279236,
449,3.722504253,4.114493758,4.913430137,6.361997582,9.229954839,16.29363746,45.74647232,383.9494731,220.021056,150.9526277,
449.2,3.740098669,4.134879259,4.940173656,6.401952204,9.301659204,16.47055337,46.66489623,385.3313484,219.0237961,150.5799667,
449.4,3.757808626,4.155406379,4.967125065,6.442273716,9.374200425,16.65043876,47.61211474,386.2792153,218.0388669,150.209909,
449.6,3.775635121,4.176076416,4.994286521,6.482966672,9.447591839,16.83336215,48.58934187,386.8214053,217.0660339,149.8424236,
449.8,3.793579161,4.196890688,5.021660211,6.524035696,9.52184705,17.01939407,49.59785448,386.9874916,216.1050677,149.4774797,
450,3.811641764,4.217850522,5.04924835,6.565485484,9.596979944,17.20860712,50.63899606,386.8075791,215.1557442,149.1150475,
450.2,3.82982396,4.238957265,5.077053184,6.607320809,9.673004689,17.4010761,51.71418068,386.3116992,214.2178446,148.7550972,
450.4,3.848126789,4.260212277,5.105076987,6.649546518,9.749935744,17.59687802,52.82489724,385.5293113,213.2911551,148.3975997,
450.6,3.866551302,4.281616935,5.133322064,6.692167536,9.827787869,17.79609221,53.97271393,384.4889082,212.3754668,148.0425264,
450.8,3.885098563,4.303172632,5.161790748,6.735188866,9.906576128,17.99880042,55.15928306,383.2177178,211.4705757,147.6898491,
451,3.903769645,4.324880776,5.190485406,6.778615593,9.9863159,18.20508689,56.38634611,381.7414897,210.5762823,147.33954,
451.2,3.922565635,4.346742792,5.219408436,6.822452882,10.06702289,18.41503845,57.65573911,380.0843571,209.6923919,146.9915717,
451.4,3.941487632,4.368760123,5.248562267,6.866705982,10.14871312,18.6287446,58.96939843,378.2687596,208.8187142,146.6459174,
451.6,3.960536745,4.390934227,5.277949361,6.911380229,10.23140297,18.84629765,60.32936679,376.3154174,207.9550633,146.3025505,
451.8,3.979714096,4.41326658,5.307572214,6.956481043,10.31510914,19.06779277,61.73779972,374.2433448,207.1012574,145.961445,
452,3.99902082,4.435758676,5.337433354,7.002013935,10.39984873,19.29332816,63.19697239,372.0698946,206.2571192,145.6225752,
452.2,4.018458064,4.458412024,5.367535346,7.047984505,10.48563916,19.5230051,64.70928679,369.8108249,205.4224752,145.2859158,
452.4,4.038026988,4.481228154,5.397880786,7.094398446,10.57249825,19.75692812,66.27727934,367.480381,204.5971557,144.9514419,
452.6,4.057728764,4.504208614,5.428472307,7.141261544,10.66044419,19.99520513,67.90362894,365.0913877,203.7809952,144.6191289,
452.8,4.077564578,4.527354967,5.45931258,7.188579681,10.74949559,20.23794748,69.59116536,362.6553467,202.9738318,144.2889528,
453,4.097535628,4.550668798,5.490404309,7.236358838,10.83967144,20.48527019,71.34287812,360.1825363,202.1755071,143.9608898,
453.2,4.117643127,4.57415171,5.521750237,7.284605094,10.93099116,20.73729203,73.16192572,357.6821099,201.3858666,143.6349164,
453.4,4.137888299,4.597805324,5.553353145,7.333324631,11.02347459,20.9941357,75.05164534,355.1621927,200.604759,143.3110095,
453.6,4.158272385,4.621631283,5.585215852,7.382523734,11.11714201,21.25592795,77.01556284,352.6299735,199.8320364,142.9891464,
453.8,4.178796637,4.645631247,5.617341215,7.432208795,11.21201416,21.52279979,79.05740313,350.0917919,199.0675544,142.6693047,
454,4.199462323,4.669806898,5.649732131,7.482386314,11.30811223,21.79488664,81.18110087,347.5532202,198.3111717,142.3514624,
454.2,4.220270723,4.694159937,5.682391539,7.5330629,11.40545789,22.0723285,83.39081131,345.0191393,197.56275,142.0355978,
454.4,4.241223134,4.718692086,5.715322417,7.584245276,11.5040733,22.35527017,85.69092132,342.493809,196.8221543,141.7216893,
454.6,4.262320867,4.743405089,5.748527786,7.63594028,11.60398112,22.64386139,88.08606045,339.9809318,196.0892523,141.4097159,
454.8,4.283565245,4.76830071,5.782010709,7.688154866,11.70520453,22.93825712,90.58111178,337.4837123,195.3639149,141.0996568,
455,4.304957611,4.793380734,5.81577429,7.740896111,11.80776724,23.23861769,93.18122249,335.0049101,194.6460156,140.7914915,
455.2,4.326499319,4.818646969,5.849821681,7.794171209,11.91169349,23.54510909,95.89181387,332.5468884,193.9354308,140.4851998,
455.4,4.348191741,4.844101246,5.884156075,7.847987485,12.0170081,23.85790313,98.71859041,330.1116579,193.2320394,140.1807618,
455.6,4.370036263,4.869745416,5.918780712,7.902352387,12.12373645,24.17717779,101.6675477,327.7009161,192.535723,139.8781579,
455.8,4.392034289,4.895581354,5.953698878,7.957273495,12.23190452,24.50311738,104.7449786,325.3160826,191.8463659,139.5773688,
456,4.414187235,4.92161096,5.988913906,8.012758522,12.34153889,24.83591289,107.9574773,322.9583314,191.1638547,139.2783753,
456.2,4.436496539,4.947836154,6.024429176,8.068815317,12.45266678,25.17576227,111.3119402,320.6286188,190.4880784,138.9811587,
456.4,4.458963651,4.974258883,6.060248117,8.125451867,12.56531605,25.52287068,114.8155634,318.3277094,189.8189286,138.6857004,
456.6,4.481590039,5.000881116,6.096374208,8.182676301,12.67951521,25.87745089,118.4758357,316.0561986,189.1562989,138.3919822,
456.8,4.504377189,5.027704848,6.132810978,8.240496893,12.79529347,26.23972355,122.3005253,313.8145331,188.5000852,138.0999861,
457,4.527326604,5.054732099,6.169562005,8.298922066,12.91268072,26.6099176,126.2976598,311.6030289,187.8501859,137.8096942,
457.2,4.550439803,5.081964912,6.206630924,8.357960392,13.03170758,26.98827058,130.4754979,309.4218878,187.206501,137.5210892,
457.4,4.573718325,5.10940536,6.244021418,8.417620598,13.15240543,27.37502909,134.8424905,307.2712112,186.5689331,137.2341537,
457.6,4.597163725,5.137055538,6.281737226,8.47791157,13.2748064,27.77044914,139.4072292,305.1510135,185.9373865,136.9488707,
457.8,4.620777577,5.164917569,6.319782142,8.538842355,13.3989434,28.17479665,144.1783807,303.061233,185.3117675,136.6652234,
458,4.644561473,5.192993604,6.358160015,8.600422164,13.52485016,28.58834784,149.1646036,301.0017421,184.6919845,136.3831952,
458.2,4.668517025,5.22128582,6.396874753,8.662660377,13.65256125,29.01138977,154.3744459,298.9723567,184.0779475,136.1027698,
458.4,4.692645863,5.249796422,6.435930319,8.725566547,13.78211209,29.4442208,159.8162188,296.9728432,183.4695687,135.8239311,
458.6,4.716949636,5.278527642,6.475330736,8.7891504,13.91353901,29.8871512,165.4978451,295.0029266,182.8667618,135.5466631,
458.8,4.741430013,5.307481743,6.515080088,8.853421847,14.04687922,30.34050361,171.4266777,293.0622959,182.2694422,135.2709503,
459,4.766088684,5.336661016,6.555182519,8.918390979,14.18217088,30.80461374,177.6092873,291.1506102,181.6775273,134.9967771,
459.2,4.790927357,5.366067781,6.595642235,8.984068077,14.31945315,31.27983095,184.0512137,289.267503,181.090936,134.7241282,
459.4,4.81594776,5.395704388,6.636463505,9.050463615,14.45876616,31.7665189,190.7566814,287.4125872,180.5095886,134.4529886,
459.6,4.841151645,5.425573218,6.677650664,9.117588262,14.60015108,32.26505631,197.7282778,285.5854581,179.9334073,134.1833435,
459.8,4.866540783,5.455676682,6.719208111,9.18545289,14.74365015,32.77583766,204.9665944,283.7856976,179.3623157,133.9151781,
460,4.892116964,5.486017223,6.761140313,9.254068577,14.88930669,33.29927397,212.4698338,282.0128763,178.796239,133.6484781,
460.2,4.917882004,5.516597315,6.803451803,9.323446611,15.03716517,33.83579368,220.2333894,280.2665568,178.2351037,133.383229,
460.4,4.943837738,5.547419467,6.846147187,9.393598497,15.18727123,34.38584347,228.249406,278.5462955,177.6788378,133.1194169,
460.6,4.969986024,5.578486216,6.889231137,9.464535958,15.3396717,34.94988924,236.5063341,276.8516449,177.1273708,132.8570279,
460.8,4.996328742,5.609800138,6.9327084,9.536270946,15.49441466,35.52841706,244.9884979,275.182155,176.5806334,132.5960482,
461,5.022867796,5.641363839,6.976583796,9.608815642,15.65154949,36.12193423,253.6756975,273.5373753,176.0385578,132.3364642,
461.2,5.049605111,5.67317996,7.020862219,9.682182465,15.81112686,36.73097038,262.5428743,271.9168556,175.5010774,132.0782626,
461.4,5.076542639,5.705251178,7.065548637,9.756384074,15.97319885,37.35607864,271.5598711,270.3201476,174.9681268,131.8214302,
461.6,5.103682353,5.737580205,7.1106481,9.831433379,16.13781892,37.99783687,280.6913206,268.7468056,174.4396421,131.565954,
461.8,5.131026251,5.770169789,7.156165733,9.907343541,16.30504201,38.656849,289.8966967,267.1963875,173.9155602,131.3118211,
462,5.158576356,5.803022716,7.202106742,9.984127981,16.47492458,39.33374641,299.1305611,265.6684554,173.3958196,131.0590189,
462.2,5.186334716,5.836141807,7.248476417,10.06180039,16.64752462,40.02918938,308.3430284,264.1625763,172.8803597,130.8075347,
462.4,5.214303403,5.869529922,7.295280129,10.14037472,16.82290174,40.74386871,317.4804658,262.6783228,172.3691212,130.5573562,
462.6,5.242484516,5.903189961,7.342523336,10.21986522,17.00111724,41.47850737,326.4864256,261.2152731,171.8620457,130.3084712,
462.8,5.27088018,5.93712486,7.39021158,10.30028642,17.18223412,42.23386223,335.3027918,259.7730119,171.3590761,130.0608676,
463,5.299492546,5.971337597,7.438350495,10.38165312,17.36631717,43.01072599,343.8711042,258.3511303,170.8601561,129.8145335,
463.2,5.328323793,6.00583119,7.486945802,10.46398045,17.55343302,43.80992916,352.1340022,256.9492264,170.3652307,129.5694572,
463.4,5.357376124,6.040608698,7.536003315,10.54728384,17.7436502,44.63234216,360.0367174,255.566905,169.8742457,129.325627,
463.6,5.386651775,6.075673221,7.585528943,10.63157902,17.93703924,45.4788776,367.5285306,254.2037781,169.3871481,129.0830314,
463.8,5.416153004,6.111027902,7.635528688,10.71688206,18.13367267,46.35049265,374.5641116,252.8594652,168.9038855,128.8416592,
464,5.445882103,6.146675928,7.68600865,10.80320935,18.33362518,47.24819161,381.1046606,251.5335928,168.4244068,128.6014991,
464.2,5.475841389,6.182620528,7.736975029,10.89057763,18.5369736,48.17302861,387.1187878,250.2257949,167.9486617,128.36254,
464.4,5.506033211,6.218864977,7.788434125,10.97900398,18.74379708,49.12611049,392.5830863,248.9357128,167.4766007,128.1247711,
464.6,5.536459945,6.255412596,7.840392344,11.06850583,18.95417707,50.10859986,397.4823797,247.6629954,167.0081754,127.8881816,
464.8,5.567124001,6.292266748,7.892856193,11.15910099,19.16819748,51.12171838,401.8096474,246.4072985,166.5433379,127.6527608,
465,5.598027816,6.329430849,7.945832288,11.25080764,19.38594474,52.16675021,405.5656583,245.1682857,166.0820415,127.4184982,
465.2,5.62917386,6.366908357,7.999327357,11.34364434,19.60750786,53.24504568,408.7583556,243.9456273,165.6242402,127.1853834,
465.4,5.660564636,6.404702782,8.053348236,11.43763004,19.83297861,54.35802527,411.4020539,242.7390012,165.1698887,126.9534061,
465.6,5.692202676,6.442817681,8.107901877,11.53278412,20.06245152,55.50718375,413.5165077,241.5480922,164.7189427,126.7225562,
465.8,5.724090548,6.481256662,8.162995348,11.62912634,20.29602406,56.69409462,415.1259164,240.3725919,164.2713583,126.4928236,
466,5.75623085,6.520023385,8.218635834,11.72667691,20.53379671,57.92041485,416.257919,239.2121991,163.8270929,126.2641985,
466.2,5.788626217,6.55912156,8.274830642,11.82545646,20.7758731,59.18788991,416.9426263,238.0666191,163.3861041,126.036671,
466.4,5.821279314,6.598554951,8.331587204,11.92548609,21.02236008,60.49835908,417.2117264,236.935564,162.9483505,125.8102315,
466.6,5.854192846,6.638327374,8.388913076,12.02678735,21.27336791,61.85376114,417.0976861,235.8187523,162.5137914,125.5848704,
466.8,5.887369548,6.678442701,8.446815943,12.12938225,21.52901034,63.25614038,416.6330643,234.7159091,162.0823868,125.3605783,
467,5.920812195,6.718904858,8.50530362,12.2332933,21.78940476,64.70765303,415.8499406,233.6267657,161.6540971,125.1373458,
467.2,5.954523596,6.759717829,8.564384059,12.33854351,22.05467235,66.21057399,414.7794579,232.5510594,161.2288839,124.9151638,
467.4,5.988506598,6.800885654,8.624065346,12.44515638,22.32493822,67.76730401,413.4514712,231.4885337,160.8067088,124.694023,
467.6,6.022764085,6.842412432,8.684355708,12.55315598,22.60033156,69.38037733,411.8942931,230.4389381,160.3875346,124.4739145,
467.8,6.057298979,6.884302322,8.745263514,12.66256686,22.8809858,71.05246966,410.134522,229.4020275,159.9713245,124.2548294,
468,6.092114242,6.926559541,8.806797278,12.77341418,23.16703879,72.78640666,408.196942,228.377563,159.5580421,124.0367589,
