LD6 XRD,,,LD7 XRD,,,quartz XRD,,,quartz Raman,
11.2346,39,,11.2346,118,,22.75037996,1.41369052,,,
11.2451,36,,11.2451,122,,22.77057379,1.636904813,,,
11.25561,37,,11.25561,129,,22.79076763,1.860119106,,,
11.26612,39,,11.26612,123,,22.81096146,1.264880992,,,
11.27662,34,,11.27662,114,,22.8311553,1.860119106,,,
11.28713,47,,11.28713,136,,22.85134913,2.306547691,,,
11.29763,46,,11.29763,141,,22.87154296,1.711309577,,,
11.30814,36,,11.30814,137,,22.8917368,1.711309577,,,
11.31864,49,,11.31864,132,,22.91193063,1.339285756,,,
11.32915,52,,11.32915,128,,22.93212447,1.636904813,,,
11.33966,40,,11.33966,106,,22.9523183,1.860119106,,,
11.35016,37,,11.35016,126,,22.97251213,1.41369052,,,
11.36067,54,,11.36067,147,,22.99270597,2.232142927,,,
11.37117,42,,11.37117,136,,23.0128998,1.562500049,,,
11.38168,44,,11.38168,132,,23.03309363,1.488095285,,,
11.39219,35,,11.39219,124,,23.05328747,1.339285756,,,
11.40269,42,,11.40269,123,,23.0734813,1.562500049,,,
11.4132,49,,11.4132,129,,23.09367514,1.711309577,,,
11.4237,38,,11.4237,130,,23.11386897,1.636904813,,,
11.43421,40,,11.43421,119,,23.1340628,1.93452387,,,
11.44471,45,,11.44471,122,,23.15425664,1.116071463,,,
11.45522,51,,11.45522,127,,23.17445047,1.339285756,,,
11.46573,35,,11.46573,132,,23.19464431,1.636904813,,,
11.47623,49,,11.47623,126,,23.21483814,1.785714341,,,
11.48674,36,,11.48674,107,,23.23503197,1.785714341,,,
11.49724,48,,11.49724,128,,23.25522581,1.785714341,,,
11.50775,47,,11.50775,124,,23.27541964,0.892857171,,,
11.51825,41,,11.51825,122,,23.29561348,1.488095285,,,
11.52876,49,,11.52876,109,,23.31580731,1.41369052,,,
11.53927,30,,11.53927,114,,23.33600114,2.083333398,,,
11.54977,38,,11.54977,110,,23.35619498,1.488095285,,,
11.56028,35,,11.56028,130,,23.37638881,1.93452387,,,
11.57078,51,,11.57078,130,,23.39658264,1.636904813,,,
11.58129,42,,11.58129,126,,23.41677648,2.008928634,,,
11.5918,54,,11.5918,127,,23.43697031,1.785714341,,,
11.6023,55,,11.6023,115,,23.45716415,1.190476228,,,
11.61281,27,,11.61281,113,,23.47735798,1.785714341,,,
11.62331,48,,11.62331,133,,23.49755181,2.232142927,,,
11.63382,52,,11.63382,141,,23.51774565,1.785714341,,,
11.64432,50,,11.64432,111,,23.53793948,1.264880992,,,
11.65483,47,,11.65483,111,,23.55813332,1.190476228,,,
11.66534,38,,11.66534,117,,23.57832715,1.93452387,,,
11.67584,37,,11.67584,134,,23.59852098,1.785714341,,,
11.68635,40,,11.68635,117,,23.61871482,2.529761984,,,
11.69685,40,,11.69685,110,,23.63890865,1.562500049,,,
11.70736,41,,11.70736,122,,23.65910248,1.562500049,,,
11.71787,43,,11.71787,125,,23.67929632,1.116071463,,,
11.72837,39,,11.72837,127,,23.69949015,1.711309577,,,
11.73888,39,,11.73888,124,,23.71968399,1.636904813,,,
11.74938,40,,11.74938,120,,23.73987782,1.785714341,,,
11.75989,44,,11.75989,106,,23.76007165,1.041666699,,,
11.77039,33,,11.77039,118,,23.78026549,2.380952455,,,
11.7809,41,,11.7809,145,,23.80045932,2.083333398,,,
11.79141,39,,11.79141,125,,23.82065316,0.967261935,,,
11.80191,25,,11.80191,104,,23.84084699,1.488095285,,,
11.81242,40,,11.81242,119,,23.86104082,1.860119106,,,
11.82292,46,,11.82292,120,,23.88123466,1.785714341,,,
11.83343,36,,11.83343,146,,23.90142849,1.711309577,,,
11.84393,49,,11.84393,116,,23.92162232,1.488095285,,,
11.85444,48,,11.85444,130,,23.94181616,1.488095285,,,
11.86495,27,,11.86495,116,,23.96200999,1.339285756,,,
11.87545,47,,11.87545,122,,23.98220383,2.232142927,,,
11.88596,43,,11.88596,120,,24.00239766,1.785714341,,,
11.89646,45,,11.89646,134,,24.02259149,2.232142927,,,
11.90697,47,,11.90697,135,,24.04278533,2.45535722,,,
11.91748,50,,11.91748,118,,24.06297916,3.571428683,,,
11.92798,49,,11.92798,128,,24.083173,2.604166748,,,
11.93849,33,,11.93849,122,,24.10336683,2.232142927,,,
11.94899,43,,11.94899,131,,24.12356066,1.562500049,,,
11.9595,42,,11.9595,123,,24.1437545,1.636904813,,,
11.97,48,,11.97,117,,24.16394833,1.190476228,,,
11.98051,49,,11.98051,104,,24.18414216,1.488095285,,,
11.99102,42,,11.99102,123,,24.204336,1.562500049,,,
12.00152,38,,12.00152,125,,24.22452983,1.488095285,,,
12.01203,40,,12.01203,132,,24.24472367,2.604166748,,,
12.02253,37,,12.02253,94,,24.2649175,1.93452387,,,
12.03304,51,,12.03304,129,,24.28511133,1.190476228,,,
12.04354,45,,12.04354,124,,24.30530517,2.157738163,,,
12.05405,38,,12.05405,123,,24.325499,1.711309577,,,
12.06456,36,,12.06456,118,,24.34569284,0.892857171,,,
12.07506,50,,12.07506,129,,24.36588667,2.157738163,,,
12.08557,36,,12.08557,138,,24.3860805,1.93452387,,,
12.09607,36,,12.09607,124,,24.40627434,1.190476228,,,
12.10658,33,,12.10658,116,,24.42646817,1.785714341,,,
12.11709,42,,12.11709,125,,24.44666201,2.083333398,,,
12.12759,37,,12.12759,120,,24.46685584,1.93452387,,,
12.1381,42,,12.1381,109,,24.48704967,1.860119106,,,
12.1486,51,,12.1486,119,,24.50724351,0.967261935,,,
12.15911,46,,12.15911,100,,24.52743734,1.339285756,,,
12.16961,47,,12.16961,123,,24.54763117,1.562500049,,,
12.18012,49,,12.18012,120,,24.56782501,1.41369052,,,
12.19063,50,,12.19063,129,,24.58801884,1.488095285,,,
12.20113,25,,12.20113,114,,24.60821268,1.41369052,,,
12.21164,57,,12.21164,101,,24.62840651,1.264880992,,,
12.22214,42,,12.22214,125,,24.64860034,1.116071463,,,
12.23265,38,,12.23265,130,,24.66879418,1.488095285,,,
12.24316,31,,12.24316,115,,24.68898801,1.860119106,,,
12.25366,38,,12.25366,120,,24.70918185,1.488095285,,,
12.26417,31,,12.26417,133,,24.72937568,1.41369052,,,
12.27467,41,,12.27467,110,,24.74956951,1.636904813,,,
12.28518,29,,12.28518,108,,24.76976335,1.636904813,,,
12.29568,38,,12.29568,123,,24.78995718,1.711309577,,,
12.30619,47,,12.30619,102,,24.81015101,1.785714341,,,
12.3167,54,,12.3167,118,,24.83034485,1.785714341,,,
12.3272,42,,12.3272,123,,24.85053868,1.860119106,,,
12.33771,49,,12.33771,108,,24.87073252,1.785714341,,,
12.34821,42,,12.34821,129,,24.89092635,1.860119106,,,
12.35872,52,,12.35872,110,,24.91112018,2.45535722,,,
12.36922,34,,12.36922,135,,24.93131402,1.41369052,,,
12.37973,32,,12.37973,130,,24.95150785,1.636904813,,,
12.39024,37,,12.39024,117,,24.97170169,2.529761984,,,
12.40074,34,,12.40074,115,,24.99189552,2.232142927,,,
12.41125,37,,12.41125,113,,25.01208935,1.785714341,,,
12.42175,45,,12.42175,121,,25.03228319,1.860119106,,,
12.43226,41,,12.43226,106,,25.05247702,1.488095285,,,
12.44277,39,,12.44277,109,,25.07267085,1.41369052,,,
12.45327,53,,12.45327,101,,25.09286469,1.488095285,,,
12.46378,37,,12.46378,100,,25.11305852,1.488095285,,,
12.47428,54,,12.47428,101,,25.13325236,2.232142927,,,
12.48479,46,,12.48479,99,,25.15344619,1.711309577,,,
12.49529,35,,12.49529,119,,25.17364002,1.785714341,,,
12.5058,38,,12.5058,104,,25.19383386,1.488095285,,,
12.51631,51,,12.51631,132,,25.21402769,1.488095285,,,
12.52681,49,,12.52681,112,,25.23422153,1.562500049,,,
12.53732,39,,12.53732,118,,25.25441536,1.636904813,,,
12.54782,54,,12.54782,131,,25.27460919,1.711309577,,,
12.55833,37,,12.55833,105,,25.29480303,1.41369052,,,
12.56883,47,,12.56883,120,,25.31499686,1.488095285,,,
12.57934,33,,12.57934,116,,25.33519069,2.157738163,,,
12.58985,37,,12.58985,125,,25.35538453,1.41369052,,,
12.60035,39,,12.60035,100,,25.37557836,1.41369052,,,
12.61086,37,,12.61086,111,,25.3957722,1.711309577,,,
12.62136,41,,12.62136,120,,25.41596603,2.529761984,,,
12.63187,42,,12.63187,113,,25.43615986,1.860119106,,,
12.64238,41,,12.64238,132,,25.4563537,2.083333398,,,
12.65288,47,,12.65288,114,,25.47654753,1.636904813,,,
12.66339,41,,12.66339,128,,25.49674137,1.562500049,,,
12.67389,56,,12.67389,126,,25.5169352,1.711309577,,,
12.6844,41,,12.6844,129,,25.53712903,2.232142927,,,
12.6949,52,,12.6949,144,,25.55732287,2.380952455,,,
12.70541,49,,12.70541,138,,25.5775167,2.008928634,,,
12.71592,50,,12.71592,103,,25.59771053,2.380952455,,,
12.72642,46,,12.72642,129,,25.61790437,2.232142927,,,
12.73693,35,,12.73693,134,,25.6380982,2.157738163,,,
12.74743,42,,12.74743,137,,25.65829204,1.860119106,,,
12.75794,25,,12.75794,129,,25.67848587,2.604166748,,,
12.76845,44,,12.76845,149,,25.6986797,2.306547691,,,
12.77895,43,,12.77895,162,,25.71887354,2.604166748,,,
12.78946,34,,12.78946,149,,25.73906737,2.529761984,,,
12.79996,44,,12.79996,153,,25.75926121,4.315476325,,,
12.81047,43,,12.81047,210,,25.77945504,3.571428683,,,
12.82097,34,,12.82097,205,,25.79964887,4.166666797,,,
12.83148,41,,12.83148,184,,25.81984271,5.133928732,,,
12.84199,40,,12.84199,229,,25.84003654,3.943452504,,,
12.85249,43,,12.85249,227,,25.86023038,3.794642976,,,
12.863,40,,12.863,193,,25.88042421,4.315476325,,,
12.8735,49,,12.8735,201,,25.90061804,3.720238211,,,
12.88401,28,,12.88401,168,,25.92081188,3.34821439,,,
12.89451,39,,12.89451,162,,25.94100571,3.497023919,,,
12.90502,44,,12.90502,155,,25.96119954,3.273809626,,,
12.91553,38,,12.91553,152,,25.98139338,4.017857268,,,
12.92603,28,,12.92603,166,,26.00158721,4.687500146,,,
12.93654,41,,12.93654,175,,26.02178105,4.985119203,,,
12.94704,53,,12.94704,128,,26.04197488,3.571428683,,,
12.95755,47,,12.95755,160,,26.06216871,4.166666797,,,
12.96806,52,,12.96806,171,,26.08236255,4.613095382,,,
12.97856,48,,12.97856,140,,26.10255638,5.952381138,,,
12.98907,33,,12.98907,159,,26.12275022,5.133928732,,,
12.99957,47,,12.99957,145,,26.14294405,4.836309675,,,
13.01008,42,,13.01008,156,,26.16313788,4.985119203,,,
13.02058,41,,13.02058,151,,26.18333172,6.026785902,,,
13.03109,47,,13.03109,156,,26.20352555,6.398809724,,,
13.0416,37,,13.0416,135,,26.22371938,8.184524065,,,
13.0521,40,,13.0521,128,,26.24391322,7.812500244,,,
13.06261,42,,13.06261,141,,26.26410705,8.035714537,,,
13.07311,35,,13.07311,146,,26.28430089,9.002976472,,,
13.08362,35,,13.08362,160,,26.30449472,9.151786,,,
13.09412,43,,13.09412,149,,26.32468855,10.41666699,,,
13.10463,44,,13.10463,122,,26.34488239,10.56547652,,,
13.11514,46,,13.11514,168,,26.36507622,9.67261935,,,
13.12564,50,,13.12564,166,,26.38527006,10.78869081,,,
13.13615,41,,13.13615,138,,26.40546389,9.523809821,,,
13.14665,51,,13.14665,170,,26.42565772,10.93750034,,,
13.15716,50,,13.15716,176,,26.44585156,12.57440515,,,
13.16767,57,,13.16767,189,,26.46604539,15.69940525,,,
13.17817,62,,13.17817,168,,26.48623922,17.70833389,,,
13.18868,52,,13.18868,191,,26.50643306,22.84226262,,,
13.19918,53,,13.19918,229,,26.52662689,33.63095343,,,
13.20969,55,,13.20969,255,,26.54682073,53.72023977,,,
13.22019,64,,13.22019,301,,26.56701456,87.87202655,,,
13.2307,45,,13.2307,359,,26.58720839,143.3035759,,,
13.24121,67,,13.24121,461,,26.60740223,256.9196509,,,
13.25171,61,,13.25171,497,,26.62759606,393.8988218,,,
13.26222,68,,13.26222,552,,26.6477899,538.5416835,,,
13.27272,76,,13.27272,631,,26.66798373,547.9910885,,,
13.28323,96,,13.28323,695,,26.68817756,482.4404913,,,
13.29374,97,,13.29374,816,,26.7083714,380.0595357,,,
13.30424,109,,13.30424,880,,26.72856523,302.5297714,,,
13.31475,101,,13.31475,1098,,26.74875906,219.1220307,,,
13.32525,108,,13.32525,1201,,26.7689529,116.8154798,,,
13.33576,132,,13.33576,1331,,26.78914673,50.66964444,,,
13.34626,124,,13.34626,1508,,26.80934057,22.91666738,,,
13.35677,152,,13.35677,1449,,26.8295344,20.90773875,,,
13.36728,145,,13.36728,1363,,26.84972823,15.69940525,,,
13.37778,143,,13.37778,1098,,26.86992207,13.3184528,,,
13.38829,160,,13.38829,862,,26.8901159,11.38392893,,,
13.39879,126,,13.39879,597,,26.91030974,12.0535718,,,
13.4093,125,,13.4093,457,,26.93050357,10.86309558,,,
13.4198,131,,13.4198,349,,26.9506974,9.151786,,,
13.43031,97,,13.43031,293,,26.97089124,8.705357415,,,
13.44082,88,,13.44082,297,,26.99108507,10.71428605,,,
13.45132,97,,13.45132,360,,27.0112789,8.407738358,,,
13.46183,87,,13.46183,339,,27.03147274,6.919643073,,,
13.47233,79,,13.47233,375,,27.05166657,6.175595431,,,
13.48284,82,,13.48284,427,,27.07186041,5.952381138,,,
13.49335,64,,13.49335,501,,27.09205424,5.505952553,,,
13.50385,69,,13.50385,526,,27.11224807,4.017857268,,,
13.51436,69,,13.51436,570,,27.13244191,4.092262033,,,
13.52486,70,,13.52486,646,,27.15263574,3.645833447,,,
13.53537,85,,13.53537,687,,27.17282958,4.761904911,,,
13.54587,71,,13.54587,727,,27.19302341,3.34821439,,,
13.55638,79,,13.55638,776,,27.21321724,3.497023919,,,
13.56689,62,,13.56689,748,,27.23341108,4.241071561,,,
13.57739,77,,13.57739,650,,27.25360491,3.34821439,,,
13.5879,62,,13.5879,624,,27.27379875,3.645833447,,,
13.5984,51,,13.5984,483,,27.29399258,3.273809626,,,
13.60891,48,,13.60891,431,,27.31418641,3.943452504,,,
13.61941,67,,13.61941,281,,27.33438025,3.497023919,,,
13.62992,69,,13.62992,221,,27.35457408,3.497023919,,,
13.64043,67,,13.64043,187,,27.37476791,3.273809626,,,
13.65093,75,,13.65093,153,,27.39496175,4.092262033,,,
13.66144,64,,13.66144,158,,27.41515558,2.752976276,,,
13.67194,75,,13.67194,159,,27.43534942,2.45535722,,,
13.68245,74,,13.68245,175,,27.45554325,4.017857268,,,
13.69296,74,,13.69296,143,,27.47573708,3.050595333,,,
13.70346,72,,13.70346,154,,27.49593092,3.720238211,,,
13.71397,94,,13.71397,129,,27.51612475,2.901785805,,,
13.72447,117,,13.72447,130,,27.53631859,2.529761984,,,
13.73498,110,,13.73498,132,,27.55651242,3.497023919,,,
13.74548,152,,13.74548,126,,27.57670625,2.678571512,,,
13.75599,167,,13.75599,121,,27.59690009,2.45535722,,,
13.7665,212,,13.7665,120,,27.61709392,3.422619154,,,
13.777,264,,13.777,115,,27.63728775,1.860119106,,,
13.78751,299,,13.78751,107,,27.65748159,2.976190569,,,
13.79801,346,,13.79801,102,,27.67767542,3.050595333,,,
13.80852,422,,13.80852,94,,27.69786926,2.380952455,,,
13.81903,506,,13.81903,87,,27.71806309,3.125000098,,,
13.82953,610,,13.82953,99,,27.73825692,3.199404862,,,
13.84004,736,,13.84004,94,,27.75845076,3.422619154,,,
13.85054,909,,13.85054,96,,27.77864459,3.050595333,,,
13.86105,1141,,13.86105,113,,27.79883843,2.45535722,,,
13.87155,1300,,13.87155,90,,27.81903226,2.678571512,,,
13.88206,1407,,13.88206,85,,27.83922609,2.678571512,,,
13.89257,1404,,13.89257,103,,27.85941993,2.380952455,,,
13.90307,1110,,13.90307,84,,27.87961376,2.827381041,,,
13.91358,789,,13.91358,84,,27.89980759,2.604166748,,,
13.92408,526,,13.92408,75,,27.92000143,2.232142927,,,
13.93459,357,,13.93459,99,,27.94019526,2.901785805,,,
13.94509,221,,13.94509,98,,27.9603891,2.232142927,,,
13.9556,165,,13.9556,96,,27.98058293,2.827381041,,,
13.96611,143,,13.96611,111,,28.00077676,3.050595333,,,
13.97661,146,,13.97661,87,,28.0209706,3.273809626,,,
13.98712,155,,13.98712,98,,28.04116443,2.157738163,,,
13.99762,205,,13.99762,113,,28.06135827,2.827381041,,,
14.00813,241,,14.00813,82,,28.0815521,1.860119106,,,
14.01864,340,,14.01864,102,,28.10174593,2.752976276,,,
14.02914,430,,14.02914,85,,28.12193977,2.827381041,,,
14.03965,521,,14.03965,96,,28.1421336,2.083333398,,,
14.05015,560,,14.05015,103,,28.16232743,2.529761984,,,
14.06066,672,,14.06066,108,,28.18252127,2.827381041,,,
14.07116,746,,14.07116,91,,28.2027151,1.860119106,,,
14.08167,883,,14.08167,98,,28.22290894,1.711309577,,,
14.09218,897,,14.09218,81,,28.24310277,2.45535722,,,
14.10268,969,,14.10268,96,,28.2632966,2.157738163,,,
14.11319,809,,14.11319,104,,28.28349044,2.008928634,,,
14.12369,593,,14.12369,90,,28.30368427,2.752976276,,,
14.1342,415,,14.1342,89,,28.32387811,2.529761984,,,
14.1447,253,,14.1447,107,,28.34407194,2.008928634,,,
14.15521,167,,14.15521,93,,28.36426577,2.380952455,,,
14.16572,117,,14.16572,96,,28.38445961,2.157738163,,,
14.17622,78,,14.17622,78,,28.40465344,2.827381041,,,
14.18673,94,,14.18673,94,,28.42484728,2.306547691,,,
14.19723,80,,14.19723,102,,28.44504111,2.380952455,,,
14.20774,86,,14.20774,103,,28.46523494,3.273809626,,,
14.21825,82,,14.21825,93,,28.48542878,1.636904813,,,
14.22875,75,,14.22875,96,,28.50562261,2.604166748,,,
14.23926,82,,14.23926,91,,28.52581644,1.785714341,,,
14.24976,62,,14.24976,93,,28.54601028,2.157738163,,,
14.26027,74,,14.26027,98,,28.56620411,2.529761984,,,
14.27077,77,,14.27077,82,,28.58639795,2.232142927,,,
14.28128,55,,14.28128,95,,28.60659178,1.93452387,,,
14.29179,51,,14.29179,94,,28.62678561,2.232142927,,,
14.30229,50,,14.30229,91,,28.64697945,2.232142927,,,
14.3128,45,,14.3128,94,,28.66717328,2.901785805,,,
14.3233,44,,14.3233,99,,28.68736712,2.604166748,,,
14.33381,50,,14.33381,86,,28.70756095,2.604166748,,,
14.34432,45,,14.34432,90,,28.72775478,3.273809626,,,
14.35482,30,,14.35482,94,,28.74794862,2.529761984,,,
14.36533,43,,14.36533,103,,28.76814245,2.827381041,,,
14.37583,48,,14.37583,83,,28.78833628,2.008928634,,,
14.38634,44,,14.38634,81,,28.80853012,2.529761984,,,
14.39684,32,,14.39684,104,,28.82872395,1.562500049,,,
14.40735,27,,14.40735,97,,28.84891779,2.45535722,,,
14.41786,40,,14.41786,110,,28.86911162,2.083333398,,,
14.42836,39,,14.42836,97,,28.88930545,1.711309577,,,
14.43887,36,,14.43887,99,,28.90949929,2.380952455,,,
14.44937,40,,14.44937,103,,28.92969312,2.232142927,,,
14.45988,31,,14.45988,108,,28.94988696,2.008928634,,,
14.47038,40,,14.47038,100,,28.97008079,2.008928634,,,
14.48089,37,,14.48089,101,,28.99027462,2.157738163,,,
14.4914,30,,14.4914,97,,29.01046846,1.711309577,,,
14.5019,39,,14.5019,101,,29.03066229,1.711309577,,,
14.51241,45,,14.51241,124,,29.05085612,1.562500049,,,
14.52291,30,,14.52291,110,,29.07104996,1.264880992,,,
14.53342,33,,14.53342,137,,29.09124379,1.636904813,,,
14.54393,46,,14.54393,133,,29.11143763,2.306547691,,,
14.55443,43,,14.55443,138,,29.13163146,1.116071463,,,
14.56494,44,,14.56494,133,,29.15182529,2.157738163,,,
14.57544,43,,14.57544,160,,29.17201913,2.604166748,,,
14.58595,27,,14.58595,154,,29.19221296,1.93452387,,,
14.59645,33,,14.59645,175,,29.2124068,2.604166748,,,
14.60696,33,,14.60696,191,,29.23260063,1.488095285,,,
14.61747,41,,14.61747,187,,29.25279446,2.306547691,,,
14.62797,46,,14.62797,210,,29.2729883,1.860119106,,,
14.63848,44,,14.63848,206,,29.29318213,1.562500049,,,
14.64898,40,,14.64898,202,,29.31337596,1.785714341,,,
14.65949,46,,14.65949,201,,29.3335698,2.976190569,,,
14.66999,24,,14.66999,211,,29.35376363,2.380952455,,,
14.6805,40,,14.6805,206,,29.37395747,1.93452387,,,
14.69101,25,,14.69101,226,,29.3941513,1.488095285,,,
14.70151,37,,14.70151,205,,29.41434513,1.636904813,,,
14.71202,40,,14.71202,190,,29.43453897,2.529761984,,,
14.72252,27,,14.72252,220,,29.4547328,2.306547691,,,
14.73303,32,,14.73303,156,,29.47492664,1.93452387,,,
14.74354,35,,14.74354,172,,29.49512047,2.008928634,,,
14.75404,37,,14.75404,158,,29.5153143,2.529761984,,,
14.76455,37,,14.76455,147,,29.53550814,1.190476228,,,
14.77505,38,,14.77505,168,,29.55570197,1.785714341,,,
14.78556,36,,14.78556,164,,29.5758958,1.711309577,,,
14.79606,27,,14.79606,139,,29.59608964,1.636904813,,,
14.80657,31,,14.80657,129,,29.61628347,1.41369052,,,
14.81708,24,,14.81708,142,,29.63647731,1.488095285,,,
14.82758,44,,14.82758,167,,29.65667114,1.711309577,,,
14.83809,33,,14.83809,154,,29.67686497,1.93452387,,,
14.84859,36,,14.84859,148,,29.69705881,2.380952455,,,
14.8591,40,,14.8591,135,,29.71725264,2.157738163,,,
14.86961,44,,14.86961,121,,29.73744648,2.083333398,,,
14.88011,49,,14.88011,116,,29.75764031,1.041666699,,,
14.89062,41,,14.89062,151,,29.77783414,2.083333398,,,
14.90112,41,,14.90112,116,,29.79802798,2.306547691,,,
14.91163,45,,14.91163,104,,29.81822181,1.562500049,,,
14.92213,35,,14.92213,128,,29.83841565,1.339285756,,,
14.93264,41,,14.93264,131,,29.85860948,1.562500049,,,
14.94315,48,,14.94315,129,,29.87880331,2.232142927,,,
14.95365,53,,14.95365,106,,29.89899715,2.827381041,,,
14.96416,45,,14.96416,109,,29.91919098,1.785714341,,,
14.97466,44,,14.97466,102,,29.93938481,2.157738163,,,
14.98517,40,,14.98517,91,,29.95957865,2.306547691,,,
14.99567,43,,14.99567,108,,29.97977248,1.562500049,,,
15.00618,41,,15.00618,84,,29.99996632,1.488095285,,,
15.01669,49,,15.01669,103,,30.02016015,1.711309577,,,
15.02719,40,,15.02719,91,,30.04035398,2.083333398,,,
15.0377,58,,15.0377,98,,30.06054782,3.050595333,,,
15.0482,58,,15.0482,93,,30.08074165,2.083333398,,,
15.05871,59,,15.05871,98,,30.10093549,2.008928634,,,
15.06922,80,,15.06922,89,,30.12112932,1.264880992,,,
15.07972,65,,15.07972,64,,30.14132315,1.860119106,,,
15.09023,108,,15.09023,98,,30.16151699,2.008928634,,,
15.10073,101,,15.10073,88,,30.18171082,1.636904813,,,
15.11124,125,,15.11124,92,,30.20190465,2.232142927,,,
15.12174,120,,15.12174,93,,30.22209849,1.93452387,,,
15.13225,139,,15.13225,85,,30.24229232,2.083333398,,,
15.14276,133,,15.14276,79,,30.26248616,1.636904813,,,
15.15326,133,,15.15326,100,,30.28267999,2.306547691,,,
15.16377,140,,15.16377,75,,30.30287382,1.785714341,,,
15.17427,127,,15.17427,86,,30.32306766,1.562500049,,,
15.18478,112,,15.18478,92,,30.34326149,2.157738163,,,
15.19528,131,,15.19528,95,,30.36345533,1.860119106,,,
15.20579,112,,15.20579,98,,30.38364916,1.785714341,,,
15.2163,127,,15.2163,97,,30.40384299,2.083333398,,,
15.2268,126,,15.2268,67,,30.42403683,2.083333398,,,
15.23731,111,,15.23731,104,,30.44423066,1.562500049,,,
15.24781,111,,15.24781,97,,30.46442449,1.860119106,,,
15.25832,98,,15.25832,83,,30.48461833,1.488095285,,,
15.26883,98,,15.26883,99,,30.50481216,1.562500049,,,
15.27933,71,,15.27933,86,,30.525006,2.008928634,,,
15.28984,77,,15.28984,86,,30.54519983,2.306547691,,,
15.30034,63,,15.30034,74,,30.56539366,2.45535722,,,
15.31085,93,,15.31085,72,,30.5855875,1.636904813,,,
15.32135,70,,15.32135,95,,30.60578133,1.860119106,,,
15.33186,92,,15.33186,81,,30.62597517,2.083333398,,,
15.34237,70,,15.34237,87,,30.646169,1.636904813,,,
15.35287,69,,15.35287,86,,30.66636283,1.860119106,,,
15.36338,61,,15.36338,100,,30.68655667,2.232142927,,,
15.37388,76,,15.37388,85,,30.7067505,1.860119106,,,
15.38439,73,,15.38439,90,,30.72694433,1.860119106,,,
15.3949,59,,15.3949,106,,30.74713817,1.860119106,,,
15.4054,87,,15.4054,95,,30.767332,1.93452387,,,
15.41591,77,,15.41591,88,,30.78752584,1.711309577,,,
15.42641,56,,15.42641,76,,30.80771967,2.083333398,,,
15.43692,73,,15.43692,91,,30.8279135,2.008928634,,,
15.44742,55,,15.44742,105,,30.84810734,2.232142927,,,
15.45793,77,,15.45793,116,,30.86830117,1.860119106,,,
15.46844,62,,15.46844,94,,30.88849501,1.41369052,,,
15.47894,60,,15.47894,99,,30.90868884,1.860119106,,,
15.48945,59,,15.48945,115,,30.92888267,2.306547691,,,
15.49995,51,,15.49995,102,,30.94907651,1.636904813,,,
15.51046,53,,15.51046,93,,30.96927034,1.711309577,,,
15.52096,48,,15.52096,86,,30.98946417,2.232142927,,,
15.53147,39,,15.53147,126,,31.00965801,2.008928634,,,
15.54198,42,,15.54198,129,,31.02985184,2.157738163,,,
15.55248,38,,15.55248,79,,31.05004568,1.711309577,,,
15.56299,41,,15.56299,120,,31.07023951,2.008928634,,,
15.57349,26,,15.57349,84,,31.09043334,1.785714341,,,
15.584,44,,15.584,108,,31.11062718,2.380952455,,,
15.59451,35,,15.59451,90,,31.13082101,2.529761984,,,
15.60501,47,,15.60501,94,,31.15101485,1.93452387,,,
15.61552,27,,15.61552,78,,31.17120868,2.008928634,,,
15.62602,39,,15.62602,98,,31.19140251,1.711309577,,,
15.63653,43,,15.63653,80,,31.21159635,1.860119106,,,
15.64703,32,,15.64703,70,,31.23179018,1.562500049,,,
15.65754,41,,15.65754,80,,31.25198402,1.488095285,,,
15.66805,36,,15.66805,78,,31.27217785,1.488095285,,,
15.67855,51,,15.67855,86,,31.29237168,1.785714341,,,
15.68906,31,,15.68906,80,,31.31256552,1.785714341,,,
15.69956,31,,15.69956,84,,31.33275935,2.083333398,,,
15.71007,41,,15.71007,85,,31.35295318,1.785714341,,,
15.72057,36,,15.72057,74,,31.37314702,1.488095285,,,
15.73108,30,,15.73108,80,,31.39334085,1.488095285,,,
15.74159,44,,15.74159,78,,31.41353469,1.488095285,,,
15.75209,42,,15.75209,65,,31.43372852,1.488095285,,,
15.7626,26,,15.7626,87,,31.45392235,1.636904813,,,
15.7731,33,,15.7731,56,,31.47411619,1.785714341,,,
15.78361,29,,15.78361,73,,31.49431002,2.306547691,,,
15.79412,39,,15.79412,81,,31.51450386,1.711309577,,,
15.80462,30,,15.80462,72,,31.53469769,2.008928634,,,
15.81513,39,,15.81513,89,,31.55489152,2.157738163,,,
15.82563,41,,15.82563,76,,31.57508536,1.860119106,,,
15.83614,38,,15.83614,82,,31.59527919,1.785714341,,,
15.84664,37,,15.84664,77,,31.61547302,1.562500049,,,
15.85715,27,,15.85715,69,,31.63566686,1.636904813,,,
15.86766,42,,15.86766,75,,31.65586069,1.339285756,,,
15.87816,40,,15.87816,87,,31.67605453,1.339285756,,,
15.88867,27,,15.88867,86,,31.69624836,1.339285756,,,
15.89917,31,,15.89917,73,,31.71644219,1.41369052,,,
15.90968,40,,15.90968,76,,31.73663603,1.711309577,,,
15.92019,37,,15.92019,84,,31.75682986,1.488095285,,,
15.93069,27,,15.93069,87,,31.7770237,1.41369052,,,
15.9412,40,,15.9412,85,,31.79721753,2.306547691,,,
15.9517,26,,15.9517,84,,31.81741136,1.711309577,,,
