HA04,COUNTRY,cf_cap,cf_cap_rent,cf_cap_fuels,cf_cap_electricity,cf_cap_appliances,cf_cap_food,cf_cap_transport,cf_cap_other,cf_cap_hhld_services,ef_cap,ef_cap_rent,ef_cap_fuels,ef_cap_electricity,ef_cap_appliances,ef_cap_food,ef_cap_transport,ef_cap_other,ef_cap_hhld_services
265130,EE,7584.8,555.18,557.98,1599.9,255.79,2404.1,0,1844.4,363.99,0.12448,0.0059397,0.046941,0.016218,0.0035035,0.02329,0,0.025299,0.0027623
263446,EE,12862,851.98,148.69,6926.4,38.964,1627.4,0,366.02,2899.2,0.22205,0.009115,0.0019978,0.070211,0.0005366,0.016339,0,0.0051444,0.11818
260422,EE,9398,707.04,180.28,1318.8,596.58,3030.3,0,3303.9,257.57,0.1053,0.0075644,0.0062017,0.013369,0.00824,0.028678,0,0.03883,0.0018923
267713,EE,12035,118.03,163.81,3778.1,183.34,410.2,4458.7,2147.4,772.33,0.14607,0.0012627,0.0032158,0.038298,0.0025023,0.0046751,0.06157,0.025411,0.0086083
265272,EE,3367.4,266.31,148.69,0,25.876,2449.2,0,259.56,214.21,0.033614,0.0028492,0.0019978,0,0.0003536,0.022887,0,0.0034257,0.0015738
262609,EE,8776.1,641.91,194.05,541.96,75.841,3439.5,1846.9,1652.2,380.33,0.10787,0.0068676,0.0051369,0.0054936,0.0010351,0.033693,0.025465,0.02223,0.0074191
264564,EE,3942.7,359.64,182.85,1259.5,18.909,1377.1,0,168.18,573.14,0.045292,0.0038476,0.0026294,0.012767,0.0002592,0.011848,0,0.0020366,0.011377
260038,EE,3953.5,232.82,148.69,2392.5,9.8442,907.94,0,75.072,183.14,0.041218,0.0024908,0.0019978,0.024253,0.0001347,0.009326,0,0.0011439,0.0013455
263604,EE,9979.1,318.64,254.15,6296.9,67.129,2149.9,413.65,319,156.23,0.11487,0.003409,0.013492,0.06383,0.0009132,0.020854,0.0065109,0.0041074,0.0012261
260983,EE,8614.7,352.42,181.41,3206.6,52.159,1572.7,1570.8,1621.5,53.553,0.10026,0.0037704,0.0061542,0.032505,0.0007195,0.01454,0.0217,0.019949,0.0003934
265538,EE,26903,633.28,421.86,10712,1376,5874,5962.9,1845.4,73.557,0.33648,0.0067752,0.031345,0.10859,0.018988,0.060962,0.08233,0.02638,0.0005882
266031,EE,1917.9,279.37,188.23,944.2,4.2551,473.88,0,24.535,0,0.02474,0.0029888,0.0063068,0.0095712,0.0000581,0.0049679,0,0.0003211,0
267491,EE,7290.5,648.81,163.5,2164.7,106.51,1266.1,748.58,1320.5,868.29,0.11131,0.0069414,0.0039684,0.021943,0.0014593,0.013545,0.009805,0.015986,0.037135
263532,EE,13129,313.42,155.11,1889.2,56.945,2849.2,6051.3,1586.6,223.25,0.15999,0.0033532,0.0020931,0.019151,0.000779,0.028212,0.083692,0.020541,0.0016448
262264,EE,14866,578.1,301.69,5037.4,260.21,2780.3,3226.7,2378.5,299.63,0.18288,0.0061848,0.018335,0.051063,0.0035571,0.028568,0.044644,0.027652,0.0023482
261943,EE,6198.9,454.78,148.69,2519,23.599,2775.4,0,166.96,107.11,0.060267,0.0048655,0.0019978,0.025534,0.0003241,0.024002,0,0.00223,0.0007869
261225,EE,4625,415.09,226.49,1574.4,118.34,1226,576.98,208.4,275.9,0.062232,0.0044409,0.007609,0.015959,0.0016357,0.011396,0.007983,0.0025933,0.010088
265375,EE,3084,726.92,250.27,660.35,8.7979,897.87,168.58,165.37,202.41,0.037117,0.007777,0.0057427,0.0066937,0.0001206,0.0096055,0.0022555,0.0029087,0.0014871
260609,EE,6809,417.26,236.59,2728.6,67.91,1572.6,238.44,1401.3,142.8,0.078967,0.0044641,0.011578,0.027659,0.0009282,0.013933,0.0030486,0.01567,0.0011593
262617,EE,4023.1,78.413,208.02,1259.5,24.772,1273.7,416.64,750.84,7.7501,0.050263,0.0008389,0.0084637,0.012767,0.0003408,0.012862,0.0055743,0.0088335,0.0000569
261487,EE,5491.4,493.73,292.09,1266.9,12.387,2231,0,626.76,565.11,0.065436,0.0052822,0.0051023,0.012842,0.0001695,0.019811,0,0.010384,0.011318
263952,EE,6688.6,773.9,155.56,1996.5,138.31,1646,57.018,1287.4,630.47,0.084665,0.0082797,0.0029109,0.020238,0.0018874,0.016083,0.0007628,0.014656,0.01932
262311,EE,4594.9,425.22,246.6,607.82,5.3707,2794.8,0,61.58,449.98,0.053465,0.0045493,0.0043738,0.0061613,0.0000735,0.026292,0,0.0010157,0.010473
261211,EE,14303,472.63,227.81,4408.2,149.15,2520.1,1803.2,4557.5,161.32,0.16349,0.0050565,0.010621,0.044685,0.0020423,0.023174,0.023881,0.052071,0.0014348
261520,EE,4909.9,511.1,158.51,1040,10.891,805.64,913.67,1144.5,322.15,0.06144,0.0054681,0.0031853,0.010542,0.0001492,0.0072404,0.012635,0.013915,0.0077785
261522,EE,7773.5,484.31,300.28,3185.8,311.03,2193.1,0,1225.9,69.561,0.099032,0.0051814,0.018995,0.032294,0.0042522,0.02088,0,0.016355,0.0005478
260188,EE,9472.8,270.2,182.77,1476.1,378.62,1746.9,2361,2942.7,111,0.11495,0.0028908,0.0055906,0.014963,0.0052241,0.016493,0.032538,0.035549,0.0011788
265457,EE,2625.4,260.23,257.22,629.74,15.925,482.79,0,298.54,677.5,0.044068,0.0027841,0.0040046,0.0063836,0.0002182,0.0044931,0,0.004534,0.021124
262592,EE,22110,358.2,151.48,5037.9,365.52,3311.2,5784.6,5934.6,1162.9,0.28082,0.0038323,0.0020392,0.051068,0.0050441,0.034381,0.081657,0.068255,0.034014
262751,EE,8757,470.17,396.56,1888.4,8.3438,2904.4,0,2186.1,899.57,0.10996,0.0050301,0.029014,0.019142,0.0001139,0.025576,0,0.023948,0.0066091
267135,EE,8468.4,141.04,158.42,1900.2,18.345,1235.8,3500.1,653.52,857.49,0.12164,0.001509,0.0028309,0.019262,0.0002508,0.011362,0.048427,0.0080632,0.029411
265348,EE,10416,667.97,164.64,1289.4,160.82,1954.1,1510,3520.3,1145.6,0.15081,0.0071463,0.0041194,0.013071,0.002211,0.018303,0.020212,0.041336,0.04389
261525,EE,8118.6,207.55,268.95,2055.8,26.329,2530,1469.6,1299.3,257.57,0.10531,0.0022205,0.015462,0.020839,0.0003626,0.024745,0.01949,0.018794,0.0028709
260044,EE,5470.4,214.01,407.57,2172.9,5.0735,1315.6,0,273.05,1078.7,0.090501,0.0022896,0.0080105,0.022026,0.0000702,0.012324,0,0.0047208,0.040534
262371,EE,6678.3,1139.2,165.67,1542.6,27.32,1714.6,0,311.8,1773.7,0.12457,0.012188,0.0042573,0.015637,0.0003744,0.015405,0,0.0046785,0.071503
264975,EE,9556.2,416.25,168.16,3711.4,146.75,1779.8,1472.4,1534.4,323.55,0.11848,0.0044533,0.0044346,0.037622,0.0020198,0.017093,0.019943,0.022268,0.010115
262603,EE,4209,559.32,148.69,1416.7,99.58,834.71,0,646.51,499.96,0.058307,0.0059839,0.0019978,0.014361,0.00136,0.0081569,0,0.0078071,0.018114
264703,EE,3663.1,70.661,475.08,629.74,189.63,1411.6,114.17,759.71,9.0767,0.062605,0.000756,0.023543,0.0063836,0.0026188,0.015368,0.0015275,0.011816,0.0000667
267369,EE,6252.7,1116.2,172.98,612.15,54.981,2933.5,0,793.81,565.67,0.07965,0.011941,0.0052304,0.0062052,0.0007462,0.029605,0,0.013353,0.012042
260043,EE,3818.7,377.35,153.5,1177.4,40.487,690.16,514.28,204.09,657.95,0.062766,0.0040371,0.0025694,0.011935,0.0005525,0.0078836,0.0071156,0.0028253,0.025321
265407,EE,13177,258.76,379.95,5073.6,221.69,2721.6,3539.1,841.81,137.39,0.17281,0.0027684,0.027529,0.051429,0.0030522,0.025531,0.04878,0.012041,0.0011489
266177,EE,9747.8,193.13,156.69,921.35,74.922,1433.9,3278.3,3364.2,321.78,0.12416,0.0020662,0.0026416,0.0093395,0.0010279,0.014862,0.045338,0.038654,0.0097073
266584,EE,3740.7,451.75,227.78,1731.6,52.303,417.49,62.612,269.15,524.53,0.047688,0.0048331,0.010618,0.017553,0.0007161,0.0040139,0.0009497,0.0034393,0.0050384
266517,EE,18430,765.16,522.05,2519,1171.7,5827.3,4306.1,2952.6,363.07,0.2483,0.0081861,0.042294,0.025534,0.016093,0.054643,0.059489,0.038866,0.0026674
263062,EE,3546.9,875.67,224.76,616.16,102.68,837.3,27.341,440.39,419.14,0.042496,0.0093685,0.004479,0.0062458,0.0014188,0.0078778,0.0003658,0.006696,0.0055181
261842,EE,8337,405.71,180.32,4408.2,26.037,2862.7,0,450.62,0,0.090783,0.0043405,0.005445,0.044685,0.0003582,0.028251,0,0.0071773,0
263077,EE,8792.6,180.65,175.89,3196.5,197.98,1132.8,1866.7,1929.3,109.28,0.10455,0.0019327,0.0054364,0.032402,0.0027244,0.010516,0.025329,0.024843,0.0008371
264552,EE,14444,839.51,686.48,3777.9,130.52,2503,3738.8,2544.5,219.53,0.1759,0.0089816,0.01385,0.038296,0.0017915,0.028839,0.050817,0.031159,0.0016374
261616,EE,6394,1084.2,279.18,660.54,14.127,2549.4,0,1361.8,441.35,0.078502,0.011599,0.010146,0.0066956,0.0001947,0.022657,0,0.018423,0.0082601
266632,EE,5992.4,157.87,182.27,3211,13.493,1325.7,0,1066.5,32.118,0.071826,0.001689,0.0064655,0.032549,0.0001851,0.012021,0,0.018155,0.000236
260272,EE,7607.7,498.05,148.69,1889.2,32.086,3465.9,0,268.47,1301.8,0.10359,0.0053284,0.0019978,0.019151,0.000441,0.031206,0,0.0031314,0.041809
262552,EE,4026.4,537.04,514.72,2519,95.397,90.221,0,266.52,0,0.067748,0.0057456,0.030242,0.025534,0.0013025,0.0009006,0,0.0034969,0
265408,EE,4418.8,108.58,184.36,1165.1,50.794,1096.5,1250.1,347.71,212.14,0.053791,0.0011617,0.0057538,0.01181,0.0007005,0.010051,0.017296,0.0049129,0.0015788
263539,EE,10819,222.7,148.69,9235.7,209.55,684.94,0,245.86,67.819,0.11149,0.0023826,0.0019978,0.09362,0.0028786,0.0064236,0,0.0031654,0.0004983
267316,EE,7912.6,1218.9,148.69,2519,60.006,2760.5,0,608.58,593.49,0.096713,0.013041,0.0019978,0.025534,0.000829,0.027463,0,0.0071985,0.020123
266438,EE,8527.2,576.29,312.8,2214.8,344.48,2940.1,258.02,1816.5,60.725,0.11048,0.0061655,0.020027,0.022451,0.0047136,0.027414,0.0034521,0.025252,0.0004792
260121,EE,12932,480.62,179.48,2533.8,258.36,2872.7,4920.9,1654.9,27.352,0.15939,0.005142,0.0050449,0.025685,0.0035612,0.031018,0.06811,0.020025,0.0002744
266864,EE,8139.8,744.11,359.6,4156.1,157.25,2109.1,0,422.77,187.4,0.10331,0.007961,0.024986,0.04213,0.0021722,0.01906,0,0.0050991,0.0013768
263389,EE,2382.6,231.13,613.72,598.13,4.2551,518.86,175.79,41.798,195.46,0.028723,0.0024728,0.010597,0.0060631,0.0000581,0.0046435,0.002352,0.0005739,0.0014361
260340,EE,5101.2,243.53,320.07,2531.3,26.735,1815.8,0,160.34,0,0.071905,0.0026054,0.020677,0.025659,0.0003678,0.019757,0,0.0023122,0
260488,EE,7261.5,384.75,161.58,1913.4,130.75,2603.8,0,951.4,1112.3,0.10991,0.0041163,0.0037126,0.019396,0.0017994,0.024032,0,0.012324,0.044
263732,EE,6045.3,357.9,149.44,2565,181.41,835.63,798.98,555.83,597.65,0.081367,0.0038291,0.0020088,0.026,0.0024824,0.0081207,0.0112,0.006972,0.020228
265322,EE,4606.1,120.9,223.33,1011.5,15.544,1406.5,0,939.35,885.46,0.079854,0.0012935,0.0074845,0.010254,0.0002133,0.012216,0,0.015633,0.032233
265401,EE,4620.6,797.07,167.29,692.96,97.262,1157.3,0,410.15,1295.1,0.078036,0.0085275,0.0023416,0.0070244,0.001341,0.010169,0,0.0053988,0.042707
263640,EE,12323,683.52,159.39,1025,375.87,3531,1333.4,4868.2,342.71,0.14395,0.0073127,0.0032459,0.01039,0.0051946,0.035271,0.018449,0.056701,0.0068551
264594,EE,9172.7,399.74,272.45,1573.9,438.8,1083.8,4575.2,674.1,151.18,0.12683,0.0042767,0.015005,0.015955,0.0060645,0.010048,0.063302,0.010487,0.0011657
265690,EE,5297.7,622.7,553.7,1525,61.838,691.39,0,590.21,1249.4,0.10044,0.006662,0.014165,0.015459,0.0008444,0.0068627,0,0.0098354,0.046082
262011,EE,5643.9,152.36,280.53,3148.3,194.13,806.27,53.18,948.39,57.286,0.072455,0.00163,0.016368,0.031914,0.0026691,0.0073856,0.0008371,0.010521,0.0006045
264374,EE,4344.8,326.04,271.74,1469.1,18.963,775.87,0,1416.5,63.054,0.058176,0.0034881,0.015409,0.014892,0.0002594,0.0070633,0,0.016001,0.0005367
260639,EE,6371.6,1081.9,416.13,1169.2,10.273,2587.6,0,612.96,490.04,0.077592,0.011575,0.0091497,0.011852,0.0001412,0.025227,0,0.010148,0.0089728
266321,EE,4453.3,260.74,193.64,1574.2,56.766,1144.1,894.98,304.37,20.934,0.053972,0.0027896,0.0068025,0.015957,0.0007843,0.010489,0.012383,0.0040555,0.0001844
262547,EE,8367.8,495.71,247.44,1091,523.88,3452.7,0,1737.1,816.48,0.11915,0.0053034,0.0063691,0.011059,0.0072368,0.037818,0,0.021395,0.029437
260023,EE,4155.7,270.26,201.42,2519,10.635,1011.6,0,86.294,52.994,0.047291,0.0028914,0.0077447,0.025534,0.0001452,0.008908,0,0.0011521,0.0003893
262896,EE,5143.5,77.789,201.42,1259.5,0.67249,3262.1,0,322.47,16.059,0.061608,0.0008322,0.0077447,0.012767,9.30E-06,0.035838,0,0.0037724,0.000118
263100,EE,4539.2,169.94,544.16,504.12,46.804,2212.9,0,1004.2,53.553,0.089776,0.0018181,0.045102,0.0051102,0.0006459,0.020109,0,0.016071,0.0003934
265355,EE,4370.7,394.85,158.57,2285.3,73.975,650.65,0,431.56,372.33,0.054608,0.0042244,0.0033117,0.023165,0.001012,0.006155,0,0.0062639,0.0099491
261665,EE,27506,1750.9,241.66,3778.5,424.75,4069,4201.2,11981,1055.7,0.30217,0.018733,0.0037169,0.038301,0.0058125,0.041845,0.051114,0.13418,0.0079325
263761,EE,7316.1,252.66,148.69,2519,70.837,2312.7,0,623.6,1385.1,0.11495,0.0027031,0.0019978,0.025534,0.0009645,0.020989,0,0.007274,0.054965
266869,EE,5740.2,330.75,148.69,3148.7,24.058,1515.5,0,350.5,218.47,0.058011,0.0035385,0.0019978,0.031918,0.0003291,0.01393,0,0.004166,0.0016051
267345,EE,11754,1473.7,308.69,2855.9,259.82,3128.4,1050.3,2313.2,360.67,0.12872,0.015767,0.005528,0.02895,0.0035866,0.030894,0.012779,0.027882,0.002804
263716,EE,21060,1428.4,2472.1,7556.1,392.12,3678.9,690.13,3727.7,1111,0.27065,0.015282,0.036499,0.076594,0.0054025,0.034728,0.008602,0.048929,0.044089
266639,EE,10855,464.62,415.9,3814.8,11.382,2904.4,0,2351.3,888.96,0.13506,0.0049708,0.031588,0.03867,0.0001559,0.025576,0,0.027037,0.0065311
266086,EE,12226,679.45,312.21,3245.5,46.616,2432.7,3095.1,918.63,1492.1,0.18232,0.0072691,0.010914,0.032899,0.0006396,0.021773,0.042823,0.014979,0.050495
260259,EE,11939,999.91,164.49,3808.1,680.79,1029.8,350.13,1811.7,3090.7,0.18044,0.010698,0.0040997,0.038602,0.0093672,0.010521,0.0042598,0.022258,0.080109
264735,EE,3986.3,114.73,160.54,1030.5,1.7579,1325.7,0,537.75,811.78,0.066349,0.0012275,0.0035738,0.010446,0.0000243,0.012021,0,0.0092732,0.029258
267038,EE,8633.7,231.14,158.76,1529.6,12.246,4064.6,319.57,432.63,1881.7,0.14051,0.0024729,0.0033374,0.015506,0.0001698,0.036965,0.0042757,0.0068154,0.070438
263676,EE,3518,157.1,159.25,2015.2,11.298,892.97,29.237,213.71,35.818,0.03815,0.0016807,0.0031481,0.020427,0.0001549,0.0083212,0.0003912,0.0031998,0.0002999
266903,EE,2142.4,4.89,280.53,786.97,21.553,880.99,0,148.63,15.333,0.035842,0.0000523,0.016368,0.0079774,0.000297,0.0082856,0,0.0021953,0.0001402
266076,EE,5467.4,421.62,203.24,3371.9,54.085,904.52,0,295.63,212.89,0.061847,0.0045108,0.0081134,0.03418,0.0007417,0.0082229,0,0.0039608,0.001591
261656,EE,8748.6,55.17,162.5,732.31,81.704,1333.2,3918.5,2346.9,114.81,0.10865,0.0005902,0.00337,0.0074232,0.001119,0.011499,0.05373,0.027091,0.0033044
264922,EE,15644,806.43,188.19,3852.7,830.23,3479.7,1169.1,4755.1,558.74,0.1831,0.0086276,0.0072535,0.039053,0.011441,0.036722,0.015868,0.059337,0.0042666
264894,EE,4839.3,752.11,384.25,857.12,99.827,691.39,0,370.08,1681.1,0.10033,0.0080465,0.010256,0.0086883,0.00138,0.0068627,0,0.0066789,0.057892
260151,EE,9909.5,598.29,465.1,3778.5,185.42,2659.9,987.74,1006.5,224.66,0.13746,0.0064009,0.036484,0.038301,0.0025264,0.02588,0.013425,0.012116,0.0017974
264883,EE,7967.4,349.5,245.38,4197.7,197.79,1597.9,303.42,984.86,87.275,0.093414,0.0037391,0.012536,0.042551,0.0027319,0.015353,0.0036915,0.011521,0.0007636
266706,EE,2965,100.3,148.69,1427.5,5.4595,1124.8,0,69.034,85.694,0.029784,0.0010731,0.0019978,0.01447,0.0000752,0.010194,0,0.0008174,0.0006296
266359,EE,5070.4,415.75,484.8,1649.6,140.07,1498.6,0,407.88,470.17,0.0859,0.0044479,0.039107,0.016722,0.0019132,0.013323,0,0.0064057,0.0034543
261971,EE,9492.8,605.03,171.09,1068.1,198.53,2896.6,1167,2978,404.98,0.11024,0.006473,0.0035581,0.010827,0.0027252,0.028063,0.014198,0.033868,0.010003
261471,EE,8706,338.01,359.6,4029.7,34.179,3732.4,0,208.68,0,0.10689,0.0036162,0.024986,0.040848,0.00047,0.03356,0,0.0028791,0
261510,EE,6973.3,190.72,173.78,1889,67.081,1440.1,2792.4,411.56,5.3146,0.086683,0.0020404,0.004439,0.019148,0.0009138,0.014448,0.038635,0.0064691,0.0000635
260893,EE,5327.8,139.01,954.48,818.58,23.435,2536.8,0,815.07,36.935,0.074678,0.0014872,0.027399,0.0082978,0.0003225,0.023081,0,0.013292,0.0002714
266919,EE,2050.8,994.15,148.69,0,0,841.04,0,63.384,0,0.021185,0.010636,0.0019978,0,0,0.0070936,0,0.000931,0
263363,EE,11792,618,555.4,5056.5,26.247,2284.3,0,2905.8,342.68,0.14847,0.0066117,0.029738,0.051256,0.0003591,0.024109,0,0.033353,0.0025177
263842,EE,9378.7,259.08,487.62,2244.5,299.08,2204.4,0.097195,3703.7,176.72,0.14077,0.0027718,0.039906,0.022751,0.0041096,0.021543,1.09E-06,0.047864,0.0012983
263945,EE,6078.3,1069.6,365.06,841.65,15.372,2026.5,0,175.13,1581.6,0.1093,0.011443,0.0073558,0.0085316,0.0002102,0.017572,0,0.0028079,0.060851
264415,EE,8786.6,252.79,149.67,3148.3,55.625,2920.5,922.12,1011,323.1,0.097555,0.0027045,0.0020122,0.031914,0.0007639,0.028428,0.012735,0.011958,0.0065134
266201,EE,6378.7,332,148.69,2204.1,224.08,984.27,0,822.41,1659.6,0.11028,0.0035519,0.0019978,0.022342,0.0030776,0.0094821,0,0.0098709,0.059434
264002,EE,14688,714.19,179.73,1259.5,385.35,2940.7,5885.4,3214,105.39,0.17991,0.0076408,0.0049426,0.012767,0.0052624,0.027158,0.082685,0.037668,0.0012596
264872,EE,21295,447,327.85,2923.8,2342.1,3093.4,5209.3,6609.8,338.54,0.27346,0.0047823,0.022139,0.029638,0.032371,0.029498,0.072107,0.07908,0.0033133
263150,EE,7978.4,86.745,188.23,2707.8,164.78,4515.2,0,312.16,0,0.085856,0.0009281,0.0063068,0.027448,0.0022701,0.044416,0,0.0039605,0
264940,EE,6578.5,233.19,162.12,2964,245.79,2255.1,78.397,497.21,139.22,0.073281,0.0024948,0.0037845,0.030046,0.0033942,0.023545,0.0010176,0.0074499,0.0010229
263199,EE,11914,446.86,257.6,2643.5,127.41,4225.5,2743.9,1457.8,8.2123,0.15118,0.0047808,0.015177,0.026797,0.0017542,0.040497,0.037971,0.023578,0.0000982
264220,EE,10032,380.2,222.95,3358.6,47.377,1250.8,3538.6,1126.6,103.44,0.12496,0.0040676,0.009719,0.034046,0.0006481,0.013117,0.04896,0.013065,0.0008089
266259,EE,1582,132.26,389.92,654.87,3.4431,304.53,0,13.357,80.099,0.020785,0.001415,0.0086534,0.0066382,0.0000467,0.0027304,0,0.0001862,0.0005885
260366,EE,5307.9,123.59,385.99,2645.4,64.815,1146.8,0,937.79,0,0.082094,0.0013223,0.027861,0.026816,0.0008857,0.010146,0,0.014536,0
261063,EE,22263,406.96,178.71,1314.3,295.21,3647.6,7294,8698,425.29,0.28062,0.0043539,0.0058937,0.013323,0.0040777,0.039167,0.099399,0.10574,0.0081421
262539,EE,12848,551.89,171.97,5356.5,133.46,2864.3,384.64,2004.6,1377.6,0.13911,0.0059044,0.0045866,0.054297,0.0018301,0.028516,0.0052424,0.02335,0.014859
261350,EE,5027.5,484.62,148.69,2099.1,29.946,1295.3,426.19,336.6,203.5,0.054532,0.0051848,0.0019978,0.021279,0.0004112,0.012043,0.0057021,0.0040429,0.0033449
262782,EE,2703.3,290.3,412.34,1259.5,8.6653,546.39,0,82.743,99.937,0.054451,0.0031058,0.030734,0.012767,0.0001183,0.0052619,0,0.0012032,0.0007342
260479,EE,5352,358.15,148.69,2833.4,23.079,1687.1,0,262.13,35.877,0.054283,0.0038317,0.0019978,0.028722,0.0003161,0.015291,0,0.0031693,0.0004288
267241,EE,9525.3,212.68,148.69,3778.5,216.18,1665.2,118.71,2975,406.92,0.11164,0.0022753,0.0019978,0.038301,0.0029473,0.015443,0.0015882,0.045573,0.0029896
262232,EE,4869.9,410.96,156.59,1274.3,26.539,1000.9,61.986,681.18,1253.9,0.094404,0.0043967,0.003049,0.012918,0.0003658,0.0097325,0.000789,0.0080293,0.054597
261106,EE,19233,250.71,994.61,4326.1,86.213,1529.8,11500,526.77,15.151,0.25381,0.0026823,0.023559,0.043853,0.0011722,0.01526,0.15912,0.0074614,0.0001811
261828,EE,8487,244.96,254.15,3778.5,80.963,1911.9,420.09,1776.9,16.059,0.1037,0.0026207,0.013492,0.038301,0.0011179,0.017099,0.005111,0.025314,0.000118
266762,EE,7004.6,257.83,155.9,1524.3,43.793,1278.7,2725.1,144.35,871.16,0.10713,0.0027584,0.0029571,0.015451,0.000604,0.011997,0.037093,0.0021143,0.033628
266988,EE,12456,737.69,242.96,846.09,455.21,3750,2741.9,3601.4,77.693,0.15881,0.0078923,0.012077,0.0085766,0.0062667,0.04314,0.037896,0.041783,0.0006508
267628,EE,10252,55.979,324.48,3777.9,88.046,3203.3,1497.2,1194.9,107.11,0.13229,0.0005989,0.021157,0.038296,0.001213,0.034602,0.020443,0.014669,0.0007869
263531,EE,11229,441.52,156.76,1271.9,355.93,1715.2,2041.1,4932.7,310.28,0.13559,0.0047236,0.0028958,0.012892,0.0049202,0.017208,0.029229,0.05602,0.0071766
264408,EE,11687,937.34,166.86,1601.8,85.745,2098.9,4094.9,2178.4,520,0.14245,0.010028,0.0040185,0.016237,0.0011737,0.022242,0.055097,0.025304,0.0078222
261986,EE,5054,176.46,201.44,3358.6,38.321,1071.4,0,178.4,25.797,0.056901,0.0018879,0.0077463,0.034046,0.0005277,0.0096599,0,0.0022811,0.0002262
260824,EE,5742.2,637.39,201.46,1888.4,163.94,2500.7,0,223.62,123.16,0.062924,0.0068192,0.0077494,0.019142,0.0022387,0.02225,0,0.0032929,0.0009049
265365,EE,10069,756.4,148.69,3904.9,685.77,2942.3,4.1848,1536.8,86.575,0.11113,0.0080924,0.0019978,0.039583,0.0093895,0.027303,0.0000679,0.023441,0.0007241
260238,EE,3704.8,462.92,303.5,1259.5,14.331,1081.1,0,87.889,492.09,0.040878,0.0049526,0.0048604,0.012767,0.0001958,0.0095379,0,0.0011992,0.0068389
264324,EE,6655.1,347.2,148.69,1977.1,949.08,1702.5,48.709,544.25,934.11,0.095489,0.0037145,0.0019978,0.020041,0.013107,0.015627,0.00062,0.0075941,0.03226
260201,EE,3960.6,0,491.44,0,1.7098,2951.6,0,512.45,0,0.072763,0,0.039355,0,0.0000237,0.026345,0,0.0065129,0
265867,EE,6706.5,559.66,676.05,3147.9,46.075,106.56,0,2130.3,36.447,0.13234,0.0059876,0.059477,0.031909,0.00063,0.0009325,0,0.032611,0.0002678
263249,EE,3993.7,129.74,278.32,1691.7,27.888,856.89,0,885.1,120.65,0.055245,0.001388,0.016285,0.017148,0.0003843,0.0078841,0,0.010742,0.0008864
266589,EE,9196.9,226.83,755.18,2559.3,170.3,2208.2,2307.5,966.17,0,0.11959,0.0024268,0.019482,0.025943,0.0023384,0.022437,0.031961,0.014477,0
262488,EE,10039,161.22,264.86,2233.3,54.887,1040,3446.7,1467.5,1367.5,0.1468,0.0017248,0.005915,0.022639,0.0007575,0.0096092,0.04771,0.018863,0.039058
263721,EE,22187,1113.2,159.93,9066.6,407.39,3258.3,3612.4,4217.5,347.74,0.24535,0.01191,0.003157,0.091906,0.0055982,0.03057,0.04845,0.050603,0.0026323
261172,EE,5420.1,256.08,148.69,2099.1,19.462,1276.1,0,166.79,1450.3,0.10003,0.0027397,0.0019978,0.021279,0.0002662,0.012716,0,0.0020718,0.058429
261887,EE,7834.7,250.55,331.16,1934.8,123.92,3851.6,104.99,997.51,236.62,0.099969,0.0026806,0.02247,0.019613,0.0016929,0.036373,0.0012774,0.013553,0.0017825
263501,EE,2589.4,111.81,186.6,719.71,35.22,1251.9,27.33,242,11.363,0.032338,0.0011962,0.0061289,0.0072955,0.0004846,0.012829,0.0003691,0.0034009,0.0001076
266578,EE,14729,332.6,149.4,6296.6,386.73,4190.5,879.11,2490.2,0,0.1625,0.0035584,0.0020083,0.063827,0.0053365,0.04229,0.012051,0.032905,0
262440,EE,8755.3,1507.6,204.28,3567.6,17.226,1639.2,0,514.62,1301.4,0.13478,0.016129,0.0093949,0.036164,0.0002367,0.015786,0,0.0093617,0.047178
267007,EE,6508.9,655.58,435.9,1423,170.79,1917,0,1715.7,187.4,0.094121,0.0070138,0.026754,0.014425,0.0023434,0.017275,0,0.024407,0.0013768
264630,EE,14033,818.23,229.52,5352.4,754.48,3018.4,1208.2,2467.6,180.59,0.16168,0.0087539,0.010685,0.054256,0.010435,0.030154,0.016658,0.028797,0.0014186
261583,EE,15897,5135.2,188.19,6371.6,158.11,1840.8,0,1021.4,1178,0.17144,0.054939,0.0072535,0.064587,0.0021547,0.016972,0,0.01635,0.0086548
260649,EE,9233.7,335.64,152.5,2388.7,285.63,1840.4,3413.4,636.85,177.07,0.11006,0.0035909,0.0020543,0.024214,0.0039435,0.017146,0.047228,0.01006,0.0013009
260850,EE,6496.1,677.19,201.35,1153.4,42.411,2632.1,214.61,645.08,926.58,0.095904,0.0072449,0.0042112,0.011691,0.0005819,0.026603,0.0028713,0.010466,0.031708
261832,EE,2167.9,229.91,244.93,7.4178,22.742,606.37,0,1043.2,9.8691,0.03442,0.0024597,0.012582,0.0000752,0.0003131,0.0059577,0,0.012389,0.000118
260936,EE,26252,461.9,280.53,19520,622.4,4216.1,0,1062.3,84.878,0.28583,0.0049417,0.016368,0.19787,0.0086047,0.042275,0,0.01431,0.0009283
264476,EE,6515.9,262.55,148.69,1146.2,69.87,1213.1,0.41247,3402.6,269,0.07495,0.0028089,0.0019978,0.011619,0.000963,0.011088,6.70E-06,0.038577,0.0073632
