Frequency,Power,Power,Power,Power,Power,Power
2.04985521,-83.41677187,-81.76492664,-70.59614419,-79.54345964,-85.22666428,-83.25839474
2.052155833,-80.40528737,-83.23978718,-73.59250218,-81.19923784,-81.04046436,-83.79265197
2.054456457,-84.10650946,-79.51079177,-69.80478853,-79.75007742,-80.69032596,-84.365724
2.05675708,-82.78879186,-78.66997881,-73.7849036,-76.02739957,-79.98470234,-83.65111415
2.059057703,-83.37822498,-80.45289937,-70.68341436,-79.68691608,-80.61113279,-84.6731198
2.061358326,-84.45464329,-80.26579083,-73.7163388,-80.39617892,-84.12814087,-86.88501202
2.063658949,-82.79043394,-81.89235213,-72.60983155,-79.77316558,-85.20054255,-82.68070467
2.065959572,-84.14568027,-80.35065068,-71.73574764,-78.85783341,-82.05087003,-84.36749568
2.068260195,-82.64052881,-81.59634629,-75.41901803,-78.99425813,-82.95843829,-85.77121443
2.070560819,-80.99661509,-82.28539328,-68.97820372,-78.6280579,-83.16618533,-82.67277716
2.072861442,-82.58893758,-82.11229416,-72.16894699,-76.55685041,-83.88981177,-78.64749718
2.075162065,-86.99278062,-81.76762327,-67.14066761,-80.19815644,-78.97106789,-77.54612218
2.077462688,-82.39838224,-80.50437207,-67.28251643,-75.59292985,-77.99389448,-78.78686571
2.079763311,-84.02523276,-81.17944307,-70.92721051,-76.93076646,-79.83691679,-83.21415578
2.082063934,-83.8146539,-81.5618435,-72.68543473,-79.01573267,-84.4123715,-82.74295214
2.084364557,-83.16157155,-79.34700152,-71.83022277,-78.01201676,-81.82673861,-81.56894984
2.08666518,-81.00987335,-81.60055838,-72.23646716,-74.57066041,-82.11881934,-81.7461611
2.088965804,-84.98807847,-77.87744164,-73.59472817,-76.75353511,-81.3680603,-82.20716015
2.091266427,-85.57042804,-81.48950987,-74.41758216,-78.7493368,-83.98434876,-83.79746579
2.09356705,-82.09112494,-84.03661163,-70.72883962,-79.5254413,-82.84342484,-84.78442027
2.095867673,-81.91998952,-81.9845137,-74.09454109,-75.94519646,-83.14807621,-81.68203959
2.098168296,-87.17504964,-78.14458593,-71.97992162,-77.93758143,-84.3651331,-82.01384753
2.100468919,-83.15994547,-81.84261595,-71.17246931,-76.78213227,-84.09391697,-82.69720156
2.102769542,-83.37840033,-81.2622583,-71.26514822,-80.87145054,-81.89079134,-87.52595788
2.105070166,-82.43381685,-80.50666835,-70.8124076,-77.24106438,-81.20960153,-83.28841672
2.107370789,-86.16371807,-81.78752373,-72.89848216,-78.28605392,-83.71232814,-85.85500931
2.109671412,-84.22680248,-83.39357062,-70.44791997,-80.02527888,-84.10815726,-85.84939928
2.111972035,-82.4375795,-81.19022518,-71.06268368,-77.46632642,-84.1919082,-83.24820468
2.114272658,-84.9849815,-80.94832147,-71.73323349,-80.47725531,-84.20045009,-81.22272717
2.116573281,-81.28641233,-85.33379884,-72.65568981,-79.59289744,-82.99390406,-82.64795024
2.118873904,-81.63594382,-83.35385686,-68.28639728,-81.49532623,-83.4158772,-83.50654323
2.121174527,-81.4797379,-79.41574213,-71.87777024,-77.36509044,-82.47284446,-85.89862326
2.123475151,-83.76224122,-81.50989878,-70.04089451,-77.97146884,-80.26015348,-86.99887412
2.125775774,-80.79529482,-80.8587486,-70.23286954,-76.06635102,-83.8028325,-86.52103304
2.128076397,-81.74267945,-80.58874834,-69.79849527,-80.50319519,-86.09798682,-83.72560385
2.13037702,-84.7478437,-80.23164596,-71.76133339,-76.79888011,-86.19783572,-84.7449588
2.132677643,-81.42430161,-80.30887382,-78.22337993,-79.56240464,-82.16325318,-84.69151818
2.134978266,-81.49283302,-81.31088532,-74.98413203,-78.64105291,-85.03776919,-86.62217728
2.137278889,-85.43814378,-78.69704193,-71.89583403,-78.00237077,-80.53935532,-85.81435586
2.139579512,-87.07694663,-81.50712268,-70.37371901,-79.35501761,-83.21293998,-84.42287207
2.141880136,-87.8408763,-79.13350445,-70.29544553,-78.42244225,-82.13256626,-84.10957199
2.144180759,-83.35649689,-77.75483781,-70.31740466,-80.334557,-82.74156481,-82.44134942
2.146481382,-83.955235,-80.63665607,-74.94041669,-76.04300432,-82.3826062,-82.6563473
2.148782005,-83.82582184,-81.65562363,-72.54646325,-75.64804649,-81.07292003,-84.16278261
2.151082628,-83.18257573,-82.38346255,-74.46992961,-74.4102981,-80.26960089,-83.35562106
2.153383251,-82.02718398,-82.32507124,-70.76250249,-75.13005866,-82.72715378,-85.78251582
2.155683874,-82.20082335,-80.31457828,-73.67415482,-75.07824605,-82.24644335,-80.92586491
2.157984498,-82.50606095,-78.33309405,-71.18335744,-77.54769778,-81.6060629,-84.33369268
2.160285121,-84.54302225,-81.07500259,-74.34761825,-76.64785799,-82.95604437,-84.80561735
2.162585744,-82.31786617,-81.63937478,-74.22629089,-78.86264983,-84.98913461,-85.03689438
2.164886367,-84.59559357,-80.54790426,-73.89511843,-77.69589011,-85.5302987,-84.28832108
2.16718699,-83.30855474,-82.57427868,-71.83813289,-77.71706755,-86.18894578,-81.36283267
2.169487613,-85.10829843,-80.73089591,-72.01866752,-76.43951446,-85.56054338,-83.87426751
2.171788236,-82.93105886,-79.28214091,-71.83139251,-77.63369722,-83.80743622,-84.21973301
2.174088859,-85.41172302,-80.2274761,-73.63611558,-76.82799337,-82.06095614,-83.81266848
2.176389483,-82.99160961,-80.64173603,-71.01662422,-78.05442182,-82.29231704,-88.10193134
2.178690106,-83.39945922,-81.32655767,-71.91267143,-77.32580158,-83.74812687,-85.4989493
2.180990729,-82.61905901,-80.36480137,-76.39787777,-76.14143929,-84.72594143,-86.88990027
2.183291352,-83.60898866,-84.29081024,-73.47863696,-78.55262567,-82.96770996,-84.19593164
2.185591975,-82.54352457,-78.58937113,-73.50694754,-77.41267684,-83.88579629,-81.84831589
2.187892598,-83.48186822,-80.14668457,-73.28244436,-80.47110582,-82.81565757,-85.75504181
2.190193221,-86.34376892,-81.87497379,-69.5164993,-82.65951349,-82.71708702,-82.24707287
2.192493845,-81.39990656,-81.0128158,-71.06888534,-77.20828273,-84.41665995,-84.54111187
2.194794468,-84.45141006,-84.12848753,-69.60233628,-77.63926103,-86.76388717,-86.98436838
2.197095091,-82.40540136,-84.60515101,-71.94799527,-77.70531002,-85.03764825,-84.76687413
2.199395714,-82.83023314,-84.74378521,-74.86796666,-81.10811687,-82.66779557,-84.53460759
2.201696337,-82.1408246,-83.41558357,-71.75982261,-79.217728,-82.78798851,-86.22251062
2.20399696,-85.83193084,-80.6481062,-69.96372724,-75.23883349,-83.34502946,-87.19287406
2.206297583,-84.95212158,-86.15327421,-74.16365682,-79.30144167,-83.49170137,-83.94782118
2.208598206,-82.52493933,-82.70932589,-69.68922056,-77.79400603,-81.34075933,-83.64655001
2.21089883,-82.04455917,-79.42532532,-70.11383581,-75.53116956,-81.94196603,-86.8133122
2.213199453,-81.9141707,-81.22318279,-71.31391546,-78.83250594,-83.42397069,-84.73495466
2.215500076,-83.32514162,-79.60256715,-72.16474586,-77.9713432,-79.7344346,-85.19442392
2.217800699,-86.36910735,-77.86748578,-70.51682945,-76.46740933,-79.84065731,-80.01952285
2.220101322,-82.34271147,-83.5794122,-70.06137022,-74.3779572,-82.72641868,-83.84267454
2.222401945,-83.61916009,-79.78345532,-70.19343826,-75.92439152,-83.75910814,-81.44112803
2.224702568,-85.25556941,-81.01542608,-70.7430271,-76.84585771,-81.67558451,-84.62401602
2.227003192,-79.72274884,-81.01350892,-74.41060353,-79.17245629,-85.30463543,-85.43594892
2.229303815,-81.5603509,-82.4949179,-75.13878445,-78.58259798,-83.83455336,-89.00161751
2.231604438,-83.1892334,-79.84554369,-70.33638713,-75.33712988,-85.11947719,-85.14500158
2.233905061,-80.80390149,-80.62610078,-72.24311154,-77.73136864,-84.08787584,-83.3608032
2.236205684,-83.68835727,-80.53180811,-72.37807256,-80.85651789,-82.02012157,-85.51139391
2.238506307,-84.28052678,-80.50222986,-72.0983721,-78.20571104,-82.04698686,-86.16763351
2.24080693,-82.60569271,-81.3346965,-72.94971697,-80.91503893,-84.08313622,-81.46186422
2.243107553,-85.73199131,-83.03387383,-71.79119332,-78.45046403,-83.3886071,-85.9364407
2.245408177,-81.90811288,-82.44785695,-72.34587702,-77.99812008,-85.50381433,-81.93560517
2.2477088,-84.41203536,-80.07127758,-71.53912752,-79.23179915,-84.22343982,-84.82554659
2.250009423,-83.57818458,-82.5084161,-72.02137456,-77.41277259,-82.00281805,-86.80215121
2.252310046,-84.87292367,-80.67186441,-70.95502029,-77.12207856,-85.81781221,-87.34112219
2.254610669,-82.06127098,-81.73094891,-67.36419883,-76.90813361,-81.10162699,-86.59005182
2.256911292,-82.0301933,-80.75011339,-70.01530519,-78.36458024,-82.19991444,-82.18585059
2.259211915,-85.87983918,-82.96936052,-70.6562841,-80.02641127,-84.591537,-86.34301724
2.261512538,-83.117235,-81.91934174,-74.76980195,-77.4867169,-84.04494615,-83.96373731
2.263813162,-84.1310584,-82.11586066,-72.44625062,-78.09205364,-83.77711412,-84.7492046
2.266113785,-84.00516643,-81.35604555,-74.95214422,-80.97228937,-83.03042707,-83.73527789
2.268414408,-83.61274146,-78.57606815,-72.33676773,-79.0215903,-83.49883706,-83.42261023
2.270715031,-83.02036394,-82.30859977,-71.41381219,-80.23299537,-82.06841927,-85.24002912
2.273015654,-84.27159269,-82.22632535,-72.16291034,-77.66309453,-82.86891508,-83.04371395
2.275316277,-83.38785798,-80.33625587,-71.51939917,-76.28416719,-83.7859584,-82.93615462
2.2776169,-82.41270429,-78.43061863,-70.78807456,-73.53138507,-84.22142065,-84.49196378
2.279917524,-82.86138713,-82.64664336,-73.25389203,-77.04033,-84.12737853,-83.69364823
2.282218147,-80.26573718,-82.54264575,-70.63621038,-79.44203578,-82.59576423,-83.30398321
2.28451877,-82.32640323,-80.14558062,-73.00892628,-76.2347449,-83.92263337,-82.87837218
2.286819393,-83.77401004,-81.76707588,-70.04437988,-73.55053724,-83.19919828,-82.29089408
2.289120016,-81.87943515,-80.72145247,-73.11545896,-74.91418816,-80.04662774,-83.88160056
2.291420639,-81.64176107,-80.30776418,-70.80539032,-75.40358058,-80.46740823,-81.79092964
2.293721262,-82.15657911,-79.93743795,-69.85270502,-77.12663549,-82.04755565,-85.00263757
2.296021885,-81.79265292,-78.67932543,-71.59412946,-78.83938431,-82.44993562,-83.76647447
2.298322509,-81.59263845,-83.71268773,-71.47170851,-76.69375767,-82.47248808,-83.01228773
2.300623132,-82.08322487,-82.38345056,-71.37294107,-77.31148013,-82.1341006,-83.4630868
2.302923755,-81.56989183,-77.43640026,-69.45107232,-78.77304585,-82.06264416,-84.24116739
2.305224378,-84.85422912,-84.85609584,-72.53376143,-75.23284795,-84.81672577,-84.51331488
2.307525001,-81.73563434,-79.81018031,-70.6096534,-78.90717656,-81.93863142,-82.95097522
2.309825624,-84.35039915,-78.47041289,-70.01859931,-78.6373366,-84.8385096,-83.26093316
2.312126247,-82.75712997,-82.16383396,-69.41062742,-76.99480807,-81.15937152,-88.049109
2.314426871,-83.88260105,-83.61667393,-71.91324833,-78.49173116,-88.30531843,-84.37329227
2.316727494,-85.01452572,-80.01603342,-70.92283611,-76.76231697,-83.37705261,-83.76174926
2.319028117,-84.44410574,-80.05328222,-70.98820355,-80.69398174,-81.69756757,-85.4053352
2.32132874,-82.99009812,-81.43601364,-74.19021179,-80.65653136,-80.67056453,-85.6414933
2.323629363,-83.45612608,-83.10271552,-70.75095159,-77.42048731,-79.36376642,-84.72222365
2.325929986,-85.44074464,-82.28920708,-71.18158969,-80.40117936,-80.50046539,-83.97851942
2.328230609,-84.16191868,-83.14079303,-72.28452795,-76.23406403,-80.89073175,-82.6848242
2.330531232,-85.83218476,-79.5834313,-75.27150232,-79.34421229,-82.79545875,-88.06533683
2.332831856,-84.77347186,-79.12245024,-71.88869565,-81.94294152,-79.99498592,-85.42036334
2.335132479,-83.16962609,-80.4978851,-74.11723354,-79.34945677,-80.73385332,-83.61389693
2.337433102,-84.89503947,-79.0629247,-69.77268073,-76.048425,-79.29709409,-81.84588283
2.339733725,-80.82448382,-81.06871012,-69.73109007,-78.16348036,-81.60060208,-83.72041614
2.342034348,-85.9877395,-79.76977404,-73.03157765,-76.88549195,-83.66861928,-83.08622359
2.344334971,-83.43781569,-80.49653825,-73.78782,-80.28027806,-82.01590957,-85.89153631
2.346635594,-81.82453962,-81.31039617,-72.59673511,-81.1359586,-81.47695978,-84.52237952
2.348936217,-84.25254576,-82.62506033,-72.00878259,-77.21732293,-81.86292583,-86.09566133
2.351236841,-81.71072067,-82.21770221,-70.99317633,-78.27541024,-83.31974966,-86.67023518
2.353537464,-81.67320137,-78.54992836,-71.52317744,-78.09435436,-81.70068928,-82.97289859
2.355838087,-85.89785541,-79.95060201,-68.93835158,-74.95020147,-82.74765536,-83.7384449
2.35813871,-84.39141554,-84.95175154,-72.21077153,-75.9845868,-83.36159553,-84.34078796
2.360439333,-80.93977866,-81.78199207,-70.59690465,-77.978274,-79.71854404,-84.79265982
2.362739956,-84.89692919,-80.94945226,-68.90127029,-77.41189113,-82.16341602,-82.98864141
2.365040579,-85.21034308,-83.65763708,-70.2527067,-79.44966956,-82.93514653,-84.28621838
2.367341203,-83.27234752,-79.78004162,-73.61749084,-80.39190125,-86.16076437,-82.02359089
2.369641826,-82.18038095,-81.92036546,-70.3317788,-80.52765517,-83.83605867,-82.29525047
2.371942449,-80.63663357,-78.48572737,-67.92311857,-76.93106955,-79.33844157,-77.69822444
2.374243072,-82.04269518,-83.2351998,-69.97724293,-75.43471027,-80.94155807,-82.13262201
2.376543695,-81.73264206,-79.08495961,-69.04839276,-78.35852213,-82.52344144,-84.91216528
2.378844318,-82.48498618,-83.16545733,-70.98297809,-81.67470835,-83.2316916,-85.54582233
2.381144941,-81.48305661,-79.50333133,-69.29944816,-79.74581252,-83.13668512,-84.49065072
2.383445564,-83.21335943,-86.27641821,-70.01861282,-77.17844872,-86.80598815,-81.29534141
2.385746188,-81.79121629,-82.1690101,-72.90513854,-77.34091325,-83.08579143,-86.83735075
2.388046811,-83.13820142,-81.87805196,-70.45868859,-77.92741184,-83.29990352,-84.62697936
2.390347434,-85.06136588,-82.63414928,-72.15503077,-77.78938094,-85.29493432,-81.46860999
2.392648057,-83.10498815,-80.32681322,-70.61556873,-78.08856151,-81.65145008,-85.41680434
2.39494868,-80.97377119,-79.43571314,-74.91395533,-78.67381418,-81.08299811,-84.41194816
2.397249303,-79.53214001,-77.98067605,-68.2010689,-71.859088,-81.41131748,-75.77317197
2.399549926,-82.7280899,-81.63848719,-70.98446418,-77.74964289,-85.72829884,-82.99363269
2.40185055,-81.77056062,-78.7180794,-71.29063359,-78.34200925,-84.27218646,-86.52495216
2.404151173,-83.31605504,-83.64744108,-72.02194741,-78.07222646,-82.20486929,-85.40001865
2.406451796,-83.29169875,-83.13132966,-67.8994882,-80.80800421,-82.1572904,-86.75014878
2.408752419,-85.54330726,-79.96265897,-71.56754547,-79.79163353,-82.7863424,-84.11593913
2.411053042,-80.11770722,-79.07409643,-75.4497904,-79.69509722,-83.96320204,-83.69893847
2.413353665,-85.35478221,-81.36070608,-73.33014046,-79.5387872,-82.50049458,-85.27773789
2.415654288,-80.27382355,-83.16795846,-71.00381809,-80.09274175,-88.51472863,-82.44911539
2.417954911,-83.37180661,-81.34862334,-69.86151186,-77.57304068,-81.16780565,-81.58091281
2.420255535,-82.41285227,-83.66638717,-74.097125,-78.09532683,-79.34769804,-82.38009173
2.422556158,-81.32248929,-82.51265376,-70.57153274,-80.27379532,-79.39173616,-85.44122221
2.424856781,-83.28597688,-82.46875969,-75.92082838,-76.95464722,-80.70514024,-82.88620952
2.427157404,-80.74864233,-80.09328016,-70.89298957,-78.88426601,-79.64339609,-83.26095854
2.429458027,-83.03917488,-80.79858672,-71.33767852,-76.17486847,-81.50658755,-85.94653864
2.43175865,-81.64780696,-80.05690033,-69.3349357,-77.32868998,-84.35294829,-80.0366748
2.434059273,-81.60143574,-81.89704843,-72.4032204,-77.40939899,-82.74737872,-84.62594724
2.436359896,-83.05709083,-79.71978002,-69.5840968,-79.5737979,-82.9093275,-85.16500501
2.43866052,-81.16073103,-80.78101919,-69.88584726,-80.15185065,-83.36862716,-84.81785285
2.440961143,-81.38585678,-80.22509024,-71.47990917,-78.42413083,-83.09144902,-83.17907107
2.443261766,-83.77485483,-84.22285143,-71.1062992,-79.19273037,-84.46393083,-85.07603553
2.445562389,-83.35362165,-79.91774943,-70.02088325,-82.24407753,-83.75315859,-82.95438856
2.447863012,-84.34700425,-80.24580318,-71.6883591,-76.94659363,-81.78865669,-84.07148754
2.450163635,-80.83136313,-82.70708046,-70.48368857,-77.29827131,-82.27551066,-85.98061332
2.452464258,-83.35836077,-79.85731294,-70.92361798,-81.92009275,-81.8328906,-85.23073163
2.454764882,-81.98283957,-79.76432394,-74.34957979,-78.84543417,-82.26294741,-84.84578851
2.457065505,-81.49701089,-77.45800379,-73.15589422,-78.72164319,-81.96297979,-82.64456669
2.459366128,-81.54659849,-81.69777941,-74.94575864,-78.19781299,-82.69349838,-85.24504447
2.461666751,-83.51592446,-80.31679443,-72.29571703,-78.12736895,-83.15235503,-86.33980774
2.463967374,-83.52042188,-80.47053835,-71.44075964,-77.87203976,-80.94662474,-83.24745935
2.466267997,-82.02164872,-82.0715451,-70.02056107,-79.76340216,-81.04736268,-81.58908666
2.46856862,-83.723345,-79.44233344,-73.04427589,-78.64067942,-81.57286876,-85.06937921
2.470869243,-79.35304517,-83.19580864,-70.59159607,-78.75246759,-84.99901684,-85.23277004
2.473169867,-86.4028534,-81.07410111,-70.5209854,-77.89187319,-83.27321422,-82.63319174
2.47547049,-86.53255122,-84.8022306,-68.01685835,-77.2017978,-81.50034264,-84.01726122
2.477771113,-84.34618255,-84.22488792,-71.00159288,-81.14622018,-83.57477206,-85.85589872
2.480071736,-81.33688417,-78.68358714,-73.82139304,-77.05544514,-82.92916476,-85.19101917
2.482372359,-82.04513136,-81.82082627,-75.24652882,-77.4117623,-82.6756018,-84.46059671
2.484672982,-83.16188829,-79.40464741,-72.28643464,-77.61743968,-83.28430323,-84.35458089
2.486973605,-81.89605851,-81.84212884,-73.76978387,-78.5309074,-84.65720994,-84.89619683
2.489274229,-83.33177713,-81.21691546,-72.20104145,-76.81870541,-81.62646519,-85.93077351
2.491574852,-82.78060008,-80.29413289,-71.16873606,-77.14549144,-84.41718989,-82.29872693
2.493875475,-81.8183393,-87.4605158,-68.75139179,-80.13302719,-84.16547901,-87.287873
2.496176098,-81.23296792,-79.98381963,-71.94930884,-78.80358191,-83.30102764,-85.34938542
2.498476721,-82.50308717,-80.01053292,-71.02724527,-81.33651245,-87.0215292,-84.19332984
2.500777344,-83.20786815,-81.24069455,-74.83848789,-78.5672288,-81.73547623,-83.85327326
2.503077967,-82.88419069,-80.5539008,-67.99241861,-76.61574289,-83.40436765,-84.0398379
2.50537859,-81.9205744,-79.78390237,-75.85512465,-78.77869217,-84.97194316,-83.98800844
2.507679214,-81.91528516,-78.0723529,-70.09495049,-78.39498901,-82.52209513,-82.77017292
2.509979837,-84.20617053,-81.99958912,-74.36404664,-81.96608424,-81.92637112,-82.37132408
2.51228046,-83.50617293,-79.50135705,-71.66561671,-79.75050001,-85.40972994,-85.57702741
2.514581083,-83.75890719,-77.16874926,-68.50979505,-77.42142691,-85.92253954,-82.6476669
2.516881706,-82.78459994,-77.22561527,-69.65382495,-69.54381389,-78.74081613,-77.85168029
2.519182329,-81.30626375,-80.28797316,-71.66588063,-78.54298052,-82.25791736,-82.11372178
2.521482952,-82.87374141,-80.46371633,-69.68033521,-79.01570284,-84.42685417,-82.11548796
2.523783575,-80.27661297,-81.20483563,-73.41640395,-76.76659391,-85.11613204,-82.02493208
2.526084199,-80.50938573,-80.73904344,-72.93404713,-82.87534437,-86.82364028,-83.22927742
2.528384822,-81.0954012,-81.34582302,-73.02486445,-77.38149241,-85.15398077,-84.63841651
2.530685445,-84.48074956,-79.36643175,-70.59696179,-79.12224184,-84.32184206,-87.62906055
2.532986068,-82.40137046,-80.82323773,-71.68743232,-77.15374366,-82.33368147,-83.37669093
2.535286691,-84.17804764,-81.58624691,-69.87866342,-78.43121074,-86.09876073,-82.95398743
2.537587314,-80.41594964,-81.70713987,-72.7274009,-77.46666683,-83.2129119,-83.69859616
2.539887937,-84.41598963,-81.4182801,-70.75310068,-78.54755259,-81.0528581,-83.56406509
2.542188561,-80.75508815,-80.96758995,-69.10325147,-79.51471117,-83.67558917,-81.71068178
2.544489184,-83.81218993,-82.98269452,-72.3785279,-78.80730657,-83.58074064,-83.78228182
2.546789807,-83.67067841,-83.76415186,-69.50195132,-78.53358918,-81.41705166,-84.27223342
2.54909043,-85.03064817,-81.64768311,-70.67858908,-81.89401558,-82.79661192,-83.09395414
2.551391053,-80.0836623,-81.98399382,-71.2573069,-75.10037087,-83.37502562,-84.32567461
2.553691676,-81.05036296,-81.32277002,-70.24082349,-79.62135791,-83.05007655,-82.14222598
2.555992299,-80.3964112,-82.59478852,-69.31211648,-76.09503634,-80.60639183,-80.60151727
2.558292922,-83.32486034,-83.21611867,-69.82571908,-77.87272672,-79.06272554,-83.16747736
2.560593546,-80.62834426,-80.8016592,-71.53181515,-78.31232797,-81.89837099,-81.13525469
2.562894169,-84.74165183,-80.69449315,-70.83568664,-78.83161704,-82.78268293,-84.04809373
2.565194792,-80.06746854,-78.56585292,-70.80130653,-77.49914535,-85.18616226,-84.67817846
2.567495415,-86.08382054,-82.1154601,-71.20838177,-79.84823966,-85.12929998,-85.3885932
2.569796038,-83.18348695,-83.48612723,-68.57799542,-80.00287627,-82.75522097,-84.02660692
2.572096661,-81.83341537,-78.3735182,-71.0441991,-79.24079781,-82.60251211,-80.88025138
2.574397284,-83.78612413,-81.43121028,-70.25301016,-79.86139307,-84.72089283,-83.57145882
2.576697908,-83.43033513,-80.98290912,-72.11258789,-74.68585141,-82.94943438,-77.09404961
2.578998531,-81.04702041,-80.26031836,-70.96479173,-81.87668134,-83.82782506,-85.2549812
2.581299154,-83.31863637,-79.88398027,-69.29991589,-75.57943621,-80.86129616,-82.56680879
2.583599777,-86.74959271,-80.27395585,-74.59981551,-79.87740012,-80.65359635,-83.46157193
2.5859004,-85.0482604,-82.21286051,-70.49563576,-79.14121522,-85.84021206,-84.53178485
2.588201023,-79.67031738,-81.61391346,-71.97009292,-78.68758393,-83.43821007,-81.90962206
2.590501646,-83.15765606,-80.29110794,-70.01555377,-77.82760886,-81.6081207,-82.91781966
2.592802269,-81.09852433,-81.36299413,-70.7108174,-77.98644084,-81.33720106,-86.89884197
2.595102893,-80.20400542,-82.42486168,-70.72577629,-76.53516121,-80.93729586,-81.57602948
2.597403516,-82.68396766,-84.00396531,-71.31782078,-77.14624593,-83.11655139,-82.38784962
2.599704139,-85.89912678,-81.761543,-72.01221587,-80.57192929,-82.83222925,-84.55841246
2.602004762,-80.73021755,-85.08515435,-72.42478408,-79.50259133,-84.3335001,-81.80636848
2.604305385,-81.73371539,-82.37225217,-68.80231866,-78.46838345,-82.09921512,-86.26843636
2.606606008,-81.48679674,-82.16653009,-70.60001988,-76.56414706,-83.16000085,-82.51620378
2.608906631,-80.83185449,-80.86769385,-69.95609544,-78.91732391,-82.00269416,-81.01566534
2.611207255,-81.97041413,-80.77950424,-73.68110072,-82.35171037,-82.90928125,-81.91707326
2.613507878,-83.45820667,-85.03322154,-69.9826846,-83.50339767,-82.69864463,-82.14851529
2.615808501,-79.31652593,-81.5708069,-68.50058762,-80.62144379,-82.87946707,-84.64736892
2.618109124,-84.06184041,-81.36616657,-74.63644992,-80.35912625,-82.09385027,-82.19679804
2.620409747,-82.348512,-82.26378704,-71.35127791,-80.61716208,-83.55331798,-82.91787917
2.62271037,-81.25579276,-80.58162291,-70.82239972,-78.85326797,-84.6346521,-86.995731
2.625010993,-81.78866085,-82.23695034,-72.05418818,-76.70390237,-82.78188031,-84.45495494
2.627311616,-80.29631598,-85.9923306,-71.55679381,-74.62894031,-81.33253529,-84.82260719
2.62961224,-83.45556859,-78.29183903,-71.83093716,-81.01692422,-83.58312103,-83.56127966
2.631912863,-80.62371685,-79.27492511,-71.4498515,-78.17182695,-82.54833139,-84.26575978
2.634213486,-83.33345119,-78.1302109,-69.64365861,-75.57633257,-81.41102702,-82.72820021
2.636514109,-80.0652511,-78.71565637,-71.33996923,-74.77342094,-80.32147469,-78.19631162
2.638814732,-84.16860104,-83.44525157,-71.52159278,-77.16831014,-84.31738832,-82.35962524
2.641115355,-83.56932487,-82.73010504,-69.60496032,-78.7210826,-82.56968515,-82.80309649
2.643415978,-82.09530758,-82.48638139,-71.40649814,-77.69761162,-82.43702485,-82.3738367
2.645716601,-82.47846735,-81.20787981,-73.31317127,-76.30504599,-84.79264721,-81.11632182
2.648017225,-80.94313025,-79.34872612,-70.18443744,-78.69577438,-82.39774431,-84.6767279
2.650317848,-82.61494773,-81.3083065,-70.30534511,-79.37312695,-86.2261443,-84.16109697
2.652618471,-83.09530552,-80.87110731,-70.95553975,-76.07433383,-86.49768353,-84.89560301
2.654919094,-84.89294591,-80.20913913,-72.37819788,-78.19473777,-85.23521013,-87.53129819
2.657219717,-83.5000255,-81.42301402,-68.51765683,-81.53778118,-84.72474286,-83.91833277
2.65952034,-82.36483765,-80.50284667,-70.94797389,-78.68117112,-86.24980649,-84.08539134
2.661820963,-82.78201334,-80.48935867,-71.81973851,-77.08079949,-86.31260865,-84.83556286
2.664121587,-83.20972873,-80.18855189,-72.87927228,-77.78930167,-83.60346596,-83.70655791
2.66642221,-81.53005929,-81.26219651,-69.38685409,-78.33423615,-82.24085456,-83.39655627
2.668722833,-82.56406218,-78.50742601,-72.09094089,-78.28459438,-80.27839173,-80.64063722
2.671023456,-81.41367077,-79.63819695,-69.8910392,-80.61762483,-85.83017991,-84.08500547
2.673324079,-85.726068,-81.25337911,-70.90051611,-79.55318872,-80.9846661,-84.10886481
2.675624702,-83.38621286,-83.68507596,-70.0218603,-78.12761895,-87.62831989,-84.88018495
2.677925325,-79.29614723,-79.37828935,-69.13409835,-79.75622168,-82.99258131,-81.17091338
2.680225948,-80.91881387,-80.3448921,-74.29290528,-79.60968392,-82.80691635,-82.62573376
2.682526572,-82.06994503,-81.78282369,-69.57205141,-78.99162875,-83.01679514,-81.56413071
2.684827195,-82.96412241,-81.55237338,-70.61136142,-80.49875013,-83.49287784,-84.33920337
2.687127818,-85.11810708,-82.55112388,-71.82955212,-76.56298421,-82.55215761,-82.34810548
2.689428441,-82.95195661,-80.12770574,-72.40158304,-79.17947618,-81.57500496,-82.23140857
2.691729064,-82.46291278,-81.81534714,-70.52501096,-77.74697833,-80.82822258,-81.72093945
2.694029687,-82.45863533,-80.01962683,-71.23043847,-74.83152405,-81.54102687,-80.55543193
2.69633031,-83.45988917,-79.99240177,-68.57152621,-75.33314346,-79.62231629,-77.71683602
2.698630934,-83.65722836,-80.54648123,-70.32602018,-76.47663751,-82.65675796,-80.18886244
2.700931557,-84.34266384,-79.58806542,-71.55021733,-77.75803154,-85.06262446,-84.57122681
2.70323218,-82.14597036,-82.80168992,-72.27011536,-78.86084129,-84.02532791,-85.64709034
2.705532803,-81.41653165,-85.38450753,-69.67278781,-80.83463538,-81.77244411,-85.15658484
2.707833426,-78.98223066,-80.23539247,-72.10034313,-79.97275796,-83.72226679,-83.03750062
2.710134049,-80.13154448,-82.55604522,-70.25238904,-77.229416,-83.92654163,-85.24161583
2.712434672,-83.85171735,-79.97804809,-69.55043294,-81.45433664,-81.0835603,-82.62510726
2.714735295,-81.878332,-80.02941344,-69.24671962,-78.82620395,-81.71016629,-83.7562284
2.717035919,-82.15311035,-79.37060415,-74.1525273,-77.5934532,-87.68328517,-88.22476047
