freqLog 1,PhaseNoiseLocked 1,PhaseNoiseUnLocked 1,PhaseNoiseFloor 1
2689.130081,-66.61288178,-62.84531717,-82.32004579
2695.151342,-66.43329359,-63.07315477,-81.84330359
2701.186085,-66.25330329,-63.27094671,-81.36549391
2707.23434,-66.07290997,-63.4386257,-80.88661437
2713.296139,-65.89211273,-63.57612432,-80.40666256
2719.37151,-65.71091067,-63.683375,-79.92563608
2725.460485,-65.52930287,-63.76031001,-79.44353254
2731.563093,-65.34728843,-63.80686146,-78.96034951
2737.679366,-65.16486644,-63.82296132,-78.47608458
2743.809334,-64.98203599,-63.80854141,-77.99073532
2749.953028,-64.79879616,-63.7635334,-77.50429932
2756.110478,-64.61514604,-63.69387372,-77.01677413
2762.281715,-64.4310847,-63.62405807,-76.52815732
2768.466771,-64.24661123,-63.55408609,-76.03844644
2774.665675,-64.06172471,-63.48395743,-75.54763905
2780.878459,-63.8764242,-63.41367175,-75.05573268
2787.105155,-63.69070878,-63.3432287,-74.56272488
2793.345793,-63.50457753,-63.27262791,-74.06861318
2799.600404,-63.31936839,-63.20186904,-73.57657294
2805.86902,-63.14214483,-63.13095173,-73.10336902
2812.151672,-62.98578342,-63.05987564,-72.67956366
2818.448392,-62.86041808,-62.98864039,-72.32920944
2824.759211,-62.77022029,-62.91724564,-72.06220707
2831.08416,-62.71557807,-62.84569103,-71.87947726
2837.423272,-62.69418831,-62.7739762,-71.77555333
2843.776578,-62.6984021,-62.7021008,-71.73228034
2850.144109,-62.71577584,-62.63006445,-71.72012316
2856.525898,-62.73603701,-62.55786681,-71.71469975
2862.921977,-62.75634355,-62.48550751,-71.70926419
2869.332377,-62.77669556,-62.41298619,-71.70381646
2875.757131,-62.79709314,-62.34030249,-71.69835654
2882.19627,-62.81753639,-62.26745604,-71.69288439
2888.649828,-62.83802542,-62.19444648,-71.68739998
2895.117835,-62.85856033,-62.12055574,-71.6819033
2901.600325,-62.87914121,-62.03502426,-71.6763943
2908.097331,-62.89976818,-61.93782596,-71.67087298
2914.608883,-62.92044133,-61.82893472,-71.66533929
2921.135016,-62.94116077,-61.70832436,-71.65979321
2927.675762,-62.96192661,-61.57596864,-71.65423471
2934.231153,-62.98273894,-61.43184126,-71.64866376
2940.801222,-63.00359787,-61.27591587,-71.64308034
2947.386002,-63.02450351,-61.10816604,-71.63748442
2953.985527,-63.04545596,-60.9285653,-71.63187597
2960.599828,-63.06645533,-60.73708711,-71.62625496
2967.22894,-63.08750171,-60.53442259,-71.62062137
2973.872895,-63.10859522,-60.33130427,-71.61497516
2980.531726,-63.12973596,-60.12773115,-71.6093163
2987.205468,-63.15092403,-59.9237022,-71.60364478
2993.894152,-63.17215955,-59.71921641,-71.59796056
3000.597814,-63.19344262,-59.51427276,-71.59226361
3007.316485,-63.21670642,-59.30887021,-71.58963645
3014.050201,-63.25132915,-59.10300775,-71.60503368
3020.798994,-63.31331675,-58.89668434,-71.66397867
3027.562898,-63.41490418,-58.68989894,-71.78598153
3034.341948,-63.56099879,-58.48265053,-71.97886746
3041.136176,-63.75197849,-58.27493807,-72.24323888
3047.945617,-63.98467188,-58.06676051,-72.57403841
3054.770306,-64.24912528,-57.85811683,-72.95539333
3061.610276,-64.52975116,-57.64900597,-73.36244707
3068.465561,-64.81429661,-57.43942688,-73.77566053
3075.336196,-65.09947918,-57.22937852,-74.18979923
3082.222215,-65.38530031,-57.01885985,-74.60486522
3089.123653,-65.67176143,-56.80786979,-75.0208606
3096.040544,-65.95886397,-56.59640731,-75.43778744
3102.972922,-66.24660936,-56.38754059,-75.85564782
3109.920823,-66.53499904,-56.1924607,-76.27444383
3116.884281,-66.82403446,-56.0111985,-76.69417758
3123.863331,-67.11371706,-55.84378493,-77.11485116
3130.858008,-67.4040483,-55.690251,-77.53646667
3137.868346,-67.69502961,-55.55062779,-77.95902623
3144.894382,-67.98666247,-55.42494645,-78.38253194
3151.936149,-68.27894833,-55.3132382,-78.80698594
3158.993684,-68.57188864,-55.21553431,-79.23239033
3166.067022,-68.86548488,-55.13186616,-79.65874724
3173.156197,-69.15973852,-55.06226516,-80.08605882
3180.261246,-69.45465102,-55.00369356,-80.5143272
3187.382204,-69.75022387,-54.94499082,-80.94355452
3194.519107,-70.04645853,-54.88615663,-81.37374292
3201.67199,-70.3433565,-54.82719071,-81.80489457
3208.840889,-70.64091926,-54.76809275,-82.23701161
3216.02584,-70.93675461,-54.70886247,-82.66165077
3223.226878,-71.22138346,-54.64949957,-83.04536446
3230.444041,-71.48170109,-54.59000374,-83.34191319
3237.677364,-71.70878207,-54.5303747,-83.51980282
3244.926883,-71.89945013,-54.47061214,-83.5678236
3252.192635,-72.05371596,-54.41071577,-83.4860102
3259.474655,-72.17511277,-54.35068528,-83.28682539
3266.77298,-72.27314303,-54.29052038,-83.00379297
3274.087648,-72.36094072,-54.23022076,-82.68324953
3281.418694,-72.44699162,-54.16978612,-82.35513165
3288.766154,-72.5332352,-54.10921616,-82.02627907
3296.130067,-72.61967189,-54.04851058,-81.69669015
3303.510468,-72.70630212,-53.98766908,-81.36636325
3310.907394,-72.79312632,-53.95214355,-81.03529671
3318.320884,-72.88014493,-53.98729537,-80.70348888
3325.750972,-72.96735839,-54.0932828,-80.37093809
3333.197698,-73.05476712,-54.27026444,-80.03764268
3340.661098,-73.14237158,-54.51839927,-79.70360099
3348.141209,-73.23017219,-54.8378466,-79.36881134
3355.638069,-73.31816939,-55.22876611,-79.03327206
3363.151715,-73.40636364,-55.69131784,-78.69698146
3370.682185,-73.49475535,-56.22566216,-78.35993788
3378.229516,-73.58334499,-56.83195985,-78.02213962
3385.793747,-73.67213299,-57.510372,-77.68358499
3393.374915,-73.7611198,-58.23560789,-77.3442723
3400.973058,-73.85030585,-58.96246766,-77.00419986
3408.588215,-73.93969161,-59.69095495,-76.66336595
3416.220422,-74.0292775,-60.42107341,-76.32176887
3423.869719,-74.1130969,-61.15282668,-75.9857016
3431.536143,-74.16836164,-61.88621843,-75.67920206
3439.219733,-74.16506166,-62.62125233,-75.43392657
3446.920528,-74.08341082,-63.35793205,-75.27074622
3454.638566,-73.91663696,-64.09626127,-75.19680371
3462.373885,-73.66495259,-64.8362437,-75.21187362
3470.126525,-73.33700535,-65.57788303,-75.30683231
3477.896523,-72.95536053,-66.32118297,-75.45787445
3485.683919,-72.55031033,-67.06614724,-75.63304362
3493.488753,-72.14035378,-67.81277957,-75.81282396
3501.311062,-71.7294793,-68.5610837,-75.99300685
3509.150886,-71.31768482,-69.31106336,-76.17359319
3517.008264,-70.90496829,-70.03664306,-76.35458388
3524.883236,-70.49132765,-70.66123349,-76.53597983
3532.775841,-70.07676081,-71.18460852,-76.71778195
3540.686118,-69.66126571,-71.60654152,-76.89999114
3548.614108,-69.24484028,-71.92680534,-77.08260832
3556.559848,-68.82748242,-72.14517235,-77.2656344
3564.523381,-68.40919005,-72.26141437,-77.44907029
3572.504744,-67.98996108,-72.27530275,-77.63291692
3580.503979,-67.5697934,-72.18660829,-77.8171752
3588.521125,-67.14868493,-71.99510132,-78.00184605
3596.556222,-66.72663355,-71.70055161,-78.18693041
3604.609311,-66.30363714,-71.32880768,-78.37242918
3612.680431,-65.8796936,-70.95623138,-78.55834331
3620.769623,-65.45480081,-70.58282084,-78.74467373
3628.876929,-65.03292611,-70.2085742,-78.92898246
3637.002387,-64.63624557,-69.83348957,-79.09764387
3645.146039,-64.30682102,-69.45756509,-79.22481427
3653.307926,-64.07829925,-69.08079887,-79.28982027
3661.488088,-63.96472591,-68.70318903,-79.28403167
3669.686566,-63.96752808,-68.32473367,-79.20657126
3677.903401,-64.07964934,-67.94543092,-79.06177422
3686.138635,-64.27677843,-67.56527886,-78.86457732
3694.392309,-64.51845336,-67.18427561,-78.63984056
3702.664463,-64.77034849,-66.80241924,-78.40865363
3710.95514,-65.02280765,-66.41970785,-78.17694905
3719.264381,-65.27583209,-66.03613953,-77.94472566
3727.592227,-65.52942308,-65.66380137,-77.7119823
3735.938719,-65.78358189,-65.30794212,-77.47871779
3744.303901,-66.03830979,-64.96859869,-77.24493099
3752.687813,-66.29360806,-64.64580806,-77.0106207
3761.090497,-66.54947796,-64.33960729,-76.77578577
3769.511997,-66.80592079,-64.05003352,-76.54042502
3777.952352,-67.06293782,-63.77712399,-76.30453727
3786.411607,-67.32053034,-63.52091601,-76.06812134
3794.889803,-67.57869964,-63.28144698,-75.83117605
3803.386982,-67.837447,-63.05875437,-75.59370022
3811.903188,-68.09677374,-62.85287576,-75.35569264
3820.438463,-68.35668113,-62.65175977,-75.11715215
3828.992848,-68.61717048,-62.45019346,-74.87807753
3837.566388,-68.87619992,-62.24817583,-74.64472421
3846.159125,-69.12479094,-62.04570585,-74.44458884
3854.771103,-69.34896352,-61.84278253,-74.32048373
3863.402363,-69.53850896,-61.63940483,-74.30367261
3872.05295,-69.68950962,-61.43557175,-74.40615491
3880.722906,-69.80177612,-61.23128226,-74.62851331
3889.412276,-69.87848896,-61.02653535,-74.9610114
3898.121101,-69.92893488,-60.82132999,-75.37521426
3906.849427,-69.96689252,-60.61566515,-75.82893194
3915.597297,-70.00238892,-60.4095398,-76.29146254
3924.364754,-70.03796481,-60.20295291,-76.7550288
3933.151842,-70.07362036,-59.9921702,-77.21963304
3941.958606,-70.10935574,-59.77379743,-77.68527757
3950.785089,-70.14517114,-59.54781761,-78.15196474
3959.631335,-70.18106673,-59.3142137,-78.61969687
3968.497389,-70.2170427,-59.07296864,-79.0884763
3977.383295,-70.25309922,-58.82406531,-79.55830539
3986.289098,-70.28923648,-58.56748657,-80.02918647
3995.214842,-70.32545465,-58.30321523,-80.50112191
4004.160571,-70.36175392,-58.03123407,-80.97411406
4013.126331,-70.39813447,-57.75152582,-81.4481653
4022.112167,-70.43459647,-57.46407318,-81.92327799
4031.118122,-70.47114012,-57.17259207,-82.3994545
4040.144243,-70.5077656,-56.8804583,-82.87669724
4049.190575,-70.54756085,-56.58767041,-83.33821389
4058.257162,-70.60056144,-56.29422694,-83.72942342
4067.34405,-70.67676468,-56.00012641,-83.99595289
4076.451285,-70.78128131,-55.70536737,-84.11000784
4085.578912,-70.91522737,-55.40994832,-84.06552146
4094.726977,-71.07810022,-55.1138678,-83.86523109
4103.895525,-71.26575132,-54.81712431,-83.53170444
4113.084602,-71.46883197,-54.51971639,-83.11579351
4122.294255,-71.67675131,-54.22164254,-82.67510643
4131.52453,-71.88544881,-53.92290127,-82.23173236
4140.775472,-72.0946136,-53.64187652,-81.78736552
4150.047128,-72.30424674,-53.39133354,-81.34200369
4159.339544,-72.51434926,-53.17134057,-80.89564465
4168.652767,-72.72492223,-52.98196602,-80.44828616
4177.986843,-72.9359667,-52.82327845,-79.99992599
4187.34182,-73.14748372,-52.69534656,-79.55056189
4196.717743,-73.35947435,-52.59823924,-79.10019161
4206.11466,-73.57193964,-52.53202549,-78.6488129
4215.532617,-73.78488068,-52.49677448,-78.19642351
4224.971663,-73.99829851,-52.49255556,-77.74302116
4234.431843,-74.21219421,-52.51943819,-77.2886036
4243.913206,-74.42656884,-52.55910659,-76.83316854
4253.415799,-74.63341485,-52.59886381,-76.380602
4262.939669,-74.80090854,-52.63871006,-75.94635298
4272.484864,-74.88487023,-52.67864552,-75.55186947
4282.051432,-74.85512708,-52.7186704,-75.21179895
4291.639421,-74.70090531,-52.7587849,-74.93137045
4301.248878,-74.42221331,-52.79898923,-74.71057811
4310.879851,-74.03088775,-52.83928357,-74.54367331
4320.53239,-73.55885674,-52.87966814,-74.4151528
4330.206542,-73.05036328,-52.92014314,-74.30353432
4339.902355,-72.53412411,-52.96070876,-74.19487374
4349.619878,-72.01672903,-53.03254293,-74.08596986
4359.35916,-71.49817544,-53.14468015,-73.97682214
4369.120249,-70.97846075,-53.29721066,-73.86743002
4378.903194,-70.45758237,-53.49022491,-73.75779295
4388.708044,-69.93553768,-53.72381354,-73.6479104
4398.534849,-69.41232407,-53.99806741,-73.53778181
4408.383656,-68.88793893,-54.31307756,-73.42740663
4418.254517,-68.36237964,-54.66893527,-73.31678431
4428.147479,-67.83564356,-55.06573198,-73.20591429
4438.062593,-67.30772806,-55.50355937,-73.09479602
4447.999908,-66.77863049,-55.9825093,-72.98342895
4457.959473,-66.25298447,-56.47149615,-72.87343561
4467.941339,-65.75905732,-56.96157789,-72.77471245
4477.945556,-65.35342746,-57.45275697,-72.70706729
4487.972173,-65.08230066,-57.94503587,-72.68667664
4498.021241,-64.96529908,-58.43841703,-72.72041035
4508.09281,-65.00461884,-58.93290292,-72.80903764
4518.18693,-65.19157908,-59.42849602,-72.94951981
4528.303652,-65.49464962,-59.92519881,-73.13081888
4538.443027,-65.85972419,-60.42301378,-73.33399323
4548.605105,-66.23928756,-60.92194341,-73.54240869
4558.789936,-66.61970081,-61.39139152,-73.75129083
4568.997573,-67.00096585,-61.83058747,-73.96064067
4579.228066,-67.38308458,-62.23946353,-74.17045927
4589.481466,-67.76605893,-62.61795181,-74.38074768
4599.757824,-68.14989079,-62.96598425,-74.59150694
4610.057193,-68.53458209,-63.28349268,-74.80273812
4620.379622,-68.92013476,-63.57040873,-75.01444227
4630.725165,-69.30655073,-63.82666392,-75.22662045
4641.093873,-69.69383193,-64.05218958,-75.43927372
4651.485797,-70.08198029,-64.24691692,-75.65240314
4661.90099,-70.47099775,-64.41077697,-75.86600979
4672.339504,-70.8524627,-64.57429929,-76.0742328
4682.801391,-71.19918851,-64.73818775,-76.25815289
4693.286703,-71.48449774,-64.90244318,-76.39920509
4703.795493,-71.69500043,-65.06706639,-76.48807112
4714.327813,-71.82791058,-65.23205821,-76.52281193
4724.883716,-71.88464406,-65.39741947,-76.50441251
4735.463256,-71.87648578,-65.56315099,-76.44072569
4746.066484,-71.82869233,-65.7292536,-76.3493271
4756.693453,-71.76961339,-65.8882864,-76.24994482
4767.344218,-71.70973777,-65.97526956,-76.14987766
4778.018831,-71.64972809,-65.99004174,-76.04958645
4788.717345,-71.58958404,-65.93244126,-75.94907067
4799.439815,-71.52930532,-65.80230607,-75.84832983
4810.186294,-71.46889163,-65.59947375,-75.74736341
4820.956835,-71.40834267,-65.32378153,-75.64617092
4831.751492,-71.34765813,-64.97506627,-75.54475185
4842.57032,-71.28683771,-64.55316445,-75.44310569
4853.413373,-71.22588111,-64.05791221,-75.34123194
4864.280704,-71.16478802,-63.48914531,-75.23913007
4875.172368,-71.1040975,-62.85414088,-75.13781909
4886.08842,-71.04608209,-62.21771459,-75.04159446
4897.028915,-70.99412465,-61.57986328,-74.95685045
4907.993906,-70.95063498,-60.94058375,-74.88814196
4918.983449,-70.91651445,-60.29987279,-74.83717284
4929.997599,-70.89179124,-59.65772722,-74.80399639
4941.036411,-70.87564391,-59.01414381,-74.78706003
4952.09994,-70.86575038,-58.36911935,-74.78197475
4963.188242,-70.85875607,-57.72982398,-74.78239993
4974.301371,-70.85232056,-57.18582384,-74.78391186
4985.439384,-70.84587063,-56.73733232,-74.78542719
4996.602336,-70.83940626,-56.38456325,-74.7869459
5007.790283,-70.83292742,-56.12773099,-74.78846802
5019.003282,-70.82643407,-55.96705033,-74.78999354
5030.241387,-70.81992618,-55.90273657,-74.79152248
5041.504656,-70.81340371,-55.9350055,-74.79305484
5052.793145,-70.80686665,-56.06407336,-74.79459063
5064.106909,-70.80031494,-56.29015691,-74.79612987
5075.446007,-70.79374857,-56.61347337,-74.79767255
5086.810494,-70.78862094,-57.02706708,-74.80166551
5098.200427,-70.78976053,-57.44158686,-74.81623741
5109.615864,-70.80220289,-57.85703481,-74.8498655
5121.056861,-70.82865933,-58.27341299,-74.90711424
5132.523476,-70.86979746,-58.69072349,-74.98910761
5144.015766,-70.92540401,-59.10896839,-75.09548662
5155.533788,-70.99350666,-59.52814978,-75.22293102
5167.0776,-71.06956598,-59.94826978,-75.36379887
5178.647261,-71.14829353,-60.33366954,-75.50918731
5190.242827,-71.22744925,-60.6765666,-75.65532534
5201.864357,-71.30678221,-60.97686581,-75.80179059
5213.511908,-71.3862928,-61.23447177,-75.94858379
5225.18554,-71.46598143,-61.4492889,-76.09570567
5236.885311,-71.54584849,-61.62122138,-76.24315698
5248.611278,-71.62589438,-61.75017318,-76.39093845
5260.363502,-71.7061195,-61.83604808,-76.53905082
5272.142039,-71.78652425,-61.87874962,-76.68749483
5283.946951,-71.86710904,-61.87818112,-76.83627122
5295.778294,-71.94977732,-61.8342457,-77.00066408
5307.63613,-72.04058927,-61.78250719,-77.22933988
5319.520516,-72.14531234,-61.73065283,-77.56861437
5331.431513,-72.26673113,-61.67868236,-78.04084785
5343.36918,-72.40536347,-61.62659552,-78.65019661
5355.333577,-72.56087184,-61.57439205,-79.39394753
5367.324763,-72.73072296,-61.5220717,-80.2517533
5379.342799,-72.90932123,-61.46662043,-81.17867351
5391.387745,-73.090502,-61.40052444,-82.12519756
5403.459661,-73.27215587,-61.3237599,-83.07438239
5415.558607,-73.45421649,-61.23630292,-84.02569256
5427.684644,-73.63668476,-61.13812956,-84.97913281
5439.837832,-73.81956159,-61.02921582,-85.93470793
5452.018233,-74.00284791,-60.90953765,-86.89242268
5464.225907,-74.18654462,-60.77907095,-87.85228186
5476.460915,-74.37065266,-60.63779157,-88.81429027
5488.723319,-74.55517293,-60.48567529,-89.77845273
5501.01318,-74.73067697,-60.32269785,-90.71295179
5513.330559,-74.86461203,-60.15184869,-91.50793036
5525.675518,-74.92044287,-59.98061698,-92.04009123
5538.048119,-74.87699543,-59.80900187,-92.23797804
5550.448423,-74.72826931,-59.63700249,-92.0813424
5562.876494,-74.47537415,-59.46461798,-91.57393086
5575.332392,-74.13133409,-59.29184748,-90.75969888
5587.81618,-73.727227,-59.14868361,-89.74352967
5600.32792,-73.30091682,-59.07790909,-88.65320792
5612.867676,-72.87078974,-59.07968602,-87.55078505
5625.43551,-72.43969957,-59.15417684,-86.44589372
5638.031485,-72.00764414,-59.30154437,-85.33852842
5650.655663,-71.57462129,-59.5219518,-84.22868361
5663.308108,-71.14062885,-59.81556266,-83.11635373
5675.988884,-70.70566465,-60.18254086,-82.00153322
5688.698053,-70.26972652,-60.62305069,-80.8842165
5701.435679,-69.83637877,-61.13725678,-79.76855687
5714.201827,-69.4306137,-61.72532416,-78.6836948
5726.996559,-69.1061804,-62.35742473,-77.69230403
5739.81994,-68.90810201,-62.99094064,-76.84688295
5752.672034,-68.8558882,-63.62587507,-76.17017873
5765.552905,-68.9519548,-64.26223119,-75.66500536
5778.462618,-69.18902139,-64.90001217,-75.32287009
5791.401237,-69.53853059,-65.52040047,-75.11046905
5804.368828,-69.94946349,-66.01872798,-74.96830601
5817.365454,-70.37508083,-66.39472142,-74.84187521
5830.391181,-70.80165118,-66.64810687,-74.71516133
5843.446074,-71.22917666,-66.77860977,-74.58816371
5856.530198,-71.65765942,-66.785955,-74.46088173
5869.64362,-72.0871016,-66.66986679,-74.33331476
5882.786403,-72.51750535,-66.43006874,-74.20546215
5895.958615,-72.94887282,-66.06628388,-74.07732326
5909.160321,-73.37841413,-65.57823457,-73.9554654
5922.391587,-73.7883019,-64.96564257,-73.88182977
5935.652479,-74.14192995,-64.24704978,-73.94253239
5948.943064,-74.4091238,-63.52684798,-74.2085596
5962.263408,-74.57697296,-62.80503356,-74.71028618
5975.613577,-74.64397544,-62.08160293,-75.45124995
5988.993639,-74.61550885,-61.35655245,-76.41880513
6002.403661,-74.51162808,-60.65597065,-77.5657796
6015.843709,-74.36724627,-60.01019945,-78.8100489
6029.313851,-74.21350324,-59.41936158,-80.0783649
6042.814154,-74.05941595,-58.88358005,-81.34952081
6056.344685,-73.90498365,-58.40297814,-82.62352297
6069.905514,-73.75020556,-57.97767939,-83.90037777
6083.496706,-73.59508091,-57.60780764,-85.18009159
6097.11833,-73.43960891,-57.29348699,-86.46267083
6110.770455,-73.2837888,-57.03484184,-87.7481219
6124.453148,-73.12208575,-56.83199683,-88.99553136
6138.166479,-72.93583456,-56.68507692,-90.06689644
6151.910515,-72.70498035,-56.56811519,-90.81393913
6165.685325,-72.41838222,-56.45089157,-91.15429318
6179.490979,-72.07311685,-56.33340548,-91.0663553
6193.327546,-71.66993282,-56.21565632,-90.55567299
6207.195093,-71.21639073,-56.11056777,-89.67816338
6221.093692,-70.73014431,-56.04758213,-88.5643746
6235.023412,-70.23213808,-56.02679364,-87.36918777
6248.984321,-69.73177791,-56.04829681,-86.16216437
6262.976491,-69.23029737,-56.11218633,-84.95243832
6276.99999,-68.72769396,-56.2185571,-83.74000356
6291.05489,-68.22396517,-56.36750424,-82.52485401
6305.14126,-67.71910848,-56.5591231,-81.30698362
6319.259172,-67.21312135,-56.7935092,-80.08638628
6333.408694,-66.7242982,-57.07075833,-78.88700165
6347.589899,-66.31200978,-57.39096644,-77.78652726
6361.802858,-66.03520112,-57.74130546,-76.86210349
6376.047641,-65.92388263,-58.09242893,-76.15300306
6390.324319,-65.98453798,-58.4443386,-75.66770855
6404.632965,-66.21416432,-58.79703624,-75.40228719
6418.973649,-66.58819253,-59.10892853,-75.3245818
6433.346443,-67.05134469,-59.35700363,-75.36224563
6447.75142,-67.54112771,-59.54111865,-75.43348919
6462.188651,-68.03376715,-59.66113037,-75.5071953
6476.658209,-68.52750965,-59.71689526,-75.58106644
6491.160166,-69.02235771,-59.70826946,-75.65510299
6505.694594,-69.51831378,-59.6351088,-75.72930531
6520.261566,-70.01538035,-59.49726877,-75.80367378
6534.861156,-70.50978754,-59.29460455,-75.87579785
6549.493435,-70.98570244,-59.02697099,-75.93555751
6564.158478,-71.41965676,-58.69422262,-75.96795297
6578.856357,-71.79497422,-58.33780871,-75.96232521
6593.587147,-72.10543344,-57.98059675,-75.91469693
6608.350921,-72.35085137,-57.62258495,-75.82494991
6623.147752,-72.53696223,-57.27039874,-75.69674765
6637.977715,-72.67992652,-56.93216132,-75.54041707
6652.840884,-72.80303076,-56.60790395,-75.37083932
6667.737333,-72.92245368,-56.2976579,-75.19835298
6682.667137,-73.042144,-56.00145458,-75.02548043
6697.630371,-73.16210232,-55.7193254,-74.85222079
6712.627109,-73.28232924,-55.45130189,-74.6785732
6727.657426,-73.40282536,-55.19741563,-74.5045368
6742.721398,-73.52345563,-54.95769828,-74.33998065
6757.819099,-73.64366568,-54.73218157,-74.22528221
6772.950606,-73.76265769,-54.52089728,-74.21853303
6788.115995,-73.87987474,-54.31725007,-74.36029635
6803.31534,-73.99511331,-54.11314688,-74.66542357
6818.548718,-74.10837056,-53.90858668,-75.13416368
6833.816206,-74.21985055,-53.72144115,-75.75171483
6849.117879,-74.33011574,-53.55972124,-76.47719596
6864.453814,-74.43996216,-53.42348387,-77.25273373
6879.824088,-74.54992673,-53.3127861,-78.03930781
6895.228778,-74.66013752,-53.22768513,-78.82764312
6910.667961,-74.77059508,-53.16823827,-79.61774359
6926.141713,-74.88129997,-53.13450295,-80.40961319
6941.650113,-74.99225273,-53.12653675,-81.20325588
6957.193239,-75.09318658,-53.14439737,-81.98806316
6972.771166,-75.15140435,-53.18814264,-82.73024235
6988.383975,-75.13577946,-53.25783051,-83.39762405
7004.031743,-75.03127951,-53.33564638,-83.97467408
7019.714547,-74.83510788,-53.41363649,-84.45850523
7035.432467,-74.54908741,-53.48177346,-84.85100504
7051.185582,-74.18688927,-53.52092112,-85.16630762
7066.973969,-73.77871085,-53.53101456,-85.43562877
7082.797708,-73.35782618,-53.51198872,-85.69336431
7098.656878,-72.93563135,-53.46377841,-85.95129683
7114.551559,-72.51249117,-53.38631827,-86.20980689
7130.48183,-72.08840354,-53.27954282,-86.46889578
7146.44777,-71.66336632,-53.14338641,-86.7285648
7162.44946,-71.26309898,-52.97778325,-86.97606459
7178.486979,-70.97446227,-52.78266741,-87.16833689
7194.560409,-70.89101763,-52.55797281,-87.25900181
7210.669828,-71.06486958,-52.31366098,-87.22223042
7226.815318,-71.50975253,-52.06880211,-87.05121457
7242.99696,-72.22220653,-51.83400296,-86.74766965
7259.214834,-73.16706405,-51.62633197,-86.32902912
7275.469022,-74.26211749,-51.44584987,-85.83604506
7291.759605,-75.4096874,-51.29261755,-85.31713924
7308.086664,-76.56569748,-51.16669602,-84.79416136
7324.450281,-77.72429599,-51.06814642,-84.27001247
7340.850538,-78.88548873,-50.99703006,-83.74468995
7357.287518,-80.04749158,-50.95340836,-83.21922684
7373.761301,-81.16055253,-50.93734287,-82.72241082
7390.271971,-82.08052213,-50.94889531,-82.33764873
7406.81961,-82.67618682,-50.9881275,-82.14086259
7423.404302,-82.88716419,-51.04449345,-82.16699093
7440.026128,-82.70392047,-51.1009856,-82.42155079
7456.685172,-82.13701731,-51.21620453,-82.89843187
7473.381518,-81.25009318,-51.40601722,-83.56081316
7490.115249,-80.17643958,-51.67059071,-84.33157178
7506.886448,-79.05626024,-52.01009238,-85.12958541
7523.695201,-77.9335727,-52.42469,-85.92938589
7540.541589,-76.80837134,-52.91455174,-86.7309772
7557.425699,-75.68065052,-53.4798461,-87.53436337
7574.347614,-74.56224171,-54.120742,-88.31123185
7591.307419,-73.49771745,-54.83740871,-88.95494721
7608.305199,-72.54462663,-55.63001589,-89.32783214
7625.341039,-71.74038107,-56.49873358,-89.34038101
7642.415024,-71.09755598,-57.38513192,-88.96250195
7659.52724,-70.61558443,-58.19534702,-88.19554161
7676.677771,-70.27742356,-58.8620804,-87.08026011
7693.866705,-70.0391374,-59.38501078,-85.72175092
7711.094127,-69.84244745,-59.76381618,-84.25941757
7728.360122,-69.65262257,-59.99817389,-82.77633381
7745.664779,-69.46237264,-60.08776047,-81.28992926
7763.008182,-69.27169673,-60.03225176,-79.80019649
7780.390419,-69.08709498,-59.83132287,-78.32564085
7797.811577,-68.93471777,-59.4846482,-76.94072434
7815.271742,-68.85142711,-58.99190141,-75.75041192
7832.771003,-68.86264188,-58.35275542,-74.82708249
7850.309447,-68.97753894,-57.64505041,-74.19686372
7867.887161,-69.19618237,-56.98680751,-73.85993324
7885.504234,-69.50890468,-56.41016361,-73.78875675
7903.160753,-69.88936755,-55.91530144,-73.90832748
7920.856808,-70.30073834,-55.5024041,-74.1137546
7938.592485,-70.71871081,-55.17165512,-74.33581792
7956.367875,-71.13761918,-54.92323845,-74.55837847
7974.183066,-71.55746552,-54.75733843,-74.78143735
7992.038147,-71.97653817,-54.67413983,-74.99787596
8009.933208,-72.38892266,-54.67382783,-75.18311561
8027.868337,-72.78798078,-54.75658801,-75.30957081
8045.843626,-73.16986617,-54.92260639,-75.3612546
8063.859163,-73.53349026,-55.12098237,-75.3336369
8081.915038,-73.87905666,-55.27779797,-75.22755599
8100.011343,-74.20893447,-55.39296012,-75.05284624
8118.148168,-74.52877397,-55.46637557,-74.83297353
8136.325603,-74.84545879,-55.49795083,-74.59652747
8154.543739,-75.16233249,-55.48759222,-74.35739084
8172.802668,-75.47991572,-55.43520585,-74.11771877
8191.10248,-75.79624336,-55.3406976,-73.88258421
8209.443268,-76.10058378,-55.20397318,-73.67967858
8227.825123,-76.37290072,-55.02493804,-73.56069979
8246.248136,-76.59726856,-54.80349746,-73.56674007
8264.712401,-76.76707554,-54.53959675,-73.71486119
8283.21801,-76.88167219,-54.27956392,-74.00674176
8301.765054,-76.94450787,-54.0254964,-74.43348511
8320.353628,-76.96729039,-53.77740755,-74.96488716
8338.983823,-76.96932951,-53.53531077,-75.55113024
8357.655734,-76.96683264,-53.29921946,-76.15040097
8376.369453,-76.96433017,-53.06914708,-76.75101352
8395.125074,-76.96042449,-52.84510709,-77.35378383
8413.922691,-76.94085229,-52.62711302,-77.96701103
8432.762398,-76.87047902,-52.41517839,-78.61113384
8451.644289,-76.7186171,-52.20931678,-79.30400448
8470.568458,-76.47154479,-52.00954178,-80.0536071
8489.535001,-76.12731472,-51.8611688,-80.8610774
8508.544013,-75.68960792,-51.79012202,-81.72427739
8527.595587,-75.17553451,-51.79657457,-82.63325815
