Fig 3a,,,,,,,,Fig 3b,,,,,,,
Diameter (um),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees),,Diameter (um),Eff (0 degrees),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees)
53.21418281,0.749172118,0.065929359,3.74E-08,4.25E-20,3.64E-15,9.50E-06,,53.21418281,3.874891709,2.90296083,0.255469128,1.45E-07,1.65E-19,1.41E-14,3.68E-05
56.08651397,0.7002135,0.034890964,6.82E-10,1.24E-24,1.52E-18,6.34E-07,,56.08651397,3.878128643,2.715518033,0.135311647,2.65E-09,4.82E-24,5.90E-18,2.46E-06
59.11388437,0.644184745,0.015910007,4.89E-12,3.16E-30,1.03E-22,2.25E-08,,59.11388437,3.881048765,2.50011241,0.061747512,1.90E-11,1.23E-29,3.99E-22,8.73E-08
62.30466252,0.581184431,0.006036915,1.10E-14,3.95E-37,7.36E-28,3.65E-10,,62.30466252,3.883682524,2.257135818,0.02344546,4.28E-14,1.53E-36,2.86E-27,1.42E-09
65.66766866,0.5118673,0.001825865,5.96E-18,1.19E-45,3.29E-34,2.26E-12,,65.66766866,3.88605755,1.989145787,0.007095418,2.32E-17,4.64E-45,1.28E-33,8.76E-12
69.2121991,0.437615548,0.000417428,5.55E-22,3.66E-56,4.80E-42,4.24E-15,,69.2121991,3.888198891,1.701536287,0.001623045,2.16E-21,1.42E-55,1.86E-41,1.65E-14
72.94805194,0.360661035,6.76E-05,5.89E-27,3.89E-69,1.03E-51,1.84E-18,,72.94805194,3.890129242,1.403018039,0.00026283,2.29E-26,1.51E-68,3.99E-51,7.15E-18
76.88555415,0.284085499,7.14E-06,4.28E-33,3.80E-85,1.20E-63,1.30E-22,,76.88555415,3.891869146,1.105623587,2.78E-05,1.67E-32,1.48E-84,4.66E-63,5.05E-22
81.03559012,0.211612884,4.46E-07,1.14E-40,6.66E-105,2.25E-78,9.80E-28,,81.03559012,3.893437198,0.823901473,1.74E-06,4.43E-40,2.59E-104,8.78E-78,3.82E-27
85.40963174,0.147130134,1.46E-08,5.11E-50,2.78E-129,1.52E-96,4.68E-34,,85.40963174,3.894850209,0.573049835,5.67E-08,1.99E-49,1.08E-128,5.92E-96,1.82E-33
90.01977012,0.093955548,2.13E-10,1.49E-61,2.28E-159,5.73E-119,7.43E-42,,90.01977012,3.896123379,0.366062409,8.31E-10,5.81E-61,8.89E-159,2.23E-118,2.89E-41
94.878749,0.054020661,1.16E-12,8.67E-76,1.71E-196,1.22E-146,1.76E-51,,94.878749,3.897270442,0.210533126,4.54E-12,3.38E-75,6.65E-196,4.75E-146,6.86E-51
100,0.027286407,1.88E-15,2.35E-93,2.61E-242,8.68E-181,2.33E-63,,100,3.898303803,0.106370704,7.31E-15,9.18E-93,1.02E-241,3.38E-180,9.09E-63
