Frequency / GHz,Transmission
3399.8746,5.50E+01
3399.8747,5.52E+01
3399.8748,5.53E+01
3399.8749,5.55E+01
3399.875,5.57E+01
3399.8751,5.58E+01
3399.8752,5.60E+01
3399.8753,5.62E+01
3399.8754,5.63E+01
3399.8755,5.65E+01
3399.8756,5.67E+01
3399.8757,5.68E+01
3399.8758,5.70E+01
3399.8759,5.71E+01
3399.876,5.73E+01
3399.8761,5.74E+01
3399.8762,5.76E+01
3399.8763,5.77E+01
3399.8764,5.79E+01
3399.8765,5.80E+01
3399.8766,5.82E+01
3399.8767,5.83E+01
3399.8768,5.85E+01
3399.8769,5.86E+01
3399.877,5.88E+01
3399.8771,5.89E+01
3399.8772,5.91E+01
3399.8773,5.92E+01
3399.8774,5.93E+01
3399.8775,5.95E+01
3399.8776,5.96E+01
3399.8777,5.97E+01
3399.8778,5.99E+01
3399.8779,6.00E+01
3399.878,6.01E+01
3399.8781,6.03E+01
3399.8782,6.04E+01
3399.8783,6.05E+01
3399.8784,6.07E+01
3399.8785,6.08E+01
3399.8786,6.09E+01
3399.8787,6.10E+01
3399.8788,6.12E+01
3399.8789,6.13E+01
3399.879,6.14E+01
3399.8791,6.15E+01
3399.8792,6.16E+01
3399.8793,6.18E+01
3399.8794,6.19E+01
3399.8795,6.20E+01
3399.8796,6.21E+01
3399.8797,6.22E+01
3399.8798,6.23E+01
3399.8799,6.25E+01
3399.88,6.26E+01
3399.8801,6.27E+01
3399.8802,6.28E+01
3399.8803,6.29E+01
3399.8804,6.30E+01
3399.8805,6.31E+01
3399.8806,6.32E+01
3399.8807,6.33E+01
3399.8808,6.34E+01
3399.8809,6.35E+01
3399.881,6.36E+01
3399.8811,6.37E+01
3399.8812,6.38E+01
3399.8813,6.39E+01
3399.8814,6.40E+01
3399.8815,6.41E+01
3399.8816,6.42E+01
3399.8817,6.43E+01
3399.8818,6.44E+01
3399.8819,6.45E+01
3399.882,6.46E+01
3399.8821,6.47E+01
3399.8822,6.48E+01
3399.8823,6.48E+01
3399.8824,6.49E+01
3399.8825,6.50E+01
3399.8826,6.51E+01
3399.8827,6.52E+01
3399.8828,6.53E+01
3399.8829,6.54E+01
3399.883,6.54E+01
3399.8831,6.55E+01
3399.8832,6.56E+01
3399.8833,6.57E+01
3399.8834,6.58E+01
3399.8835,6.58E+01
3399.8836,6.59E+01
3399.8837,6.60E+01
3399.8838,6.61E+01
3399.8839,6.61E+01
3399.884,6.62E+01
3399.8841,6.63E+01
3399.8842,6.64E+01
3399.8843,6.64E+01
3399.8844,6.65E+01
3399.8845,6.66E+01
3399.8846,6.66E+01
3399.8847,6.67E+01
3399.8848,6.68E+01
3399.8849,6.68E+01
3399.885,6.69E+01
3399.8851,6.70E+01
3399.8852,6.70E+01
3399.8853,6.71E+01
3399.8854,6.72E+01
3399.8855,6.72E+01
3399.8856,6.73E+01
3399.8857,6.73E+01
3399.8858,6.74E+01
3399.8859,6.75E+01
3399.886,6.75E+01
3399.8861,6.76E+01
3399.8862,6.76E+01
3399.8863,6.77E+01
3399.8864,6.77E+01
3399.8865,6.78E+01
3399.8866,6.78E+01
3399.8867,6.79E+01
3399.8868,6.79E+01
3399.8869,6.80E+01
3399.887,6.80E+01
3399.8871,6.81E+01
3399.8872,6.81E+01
3399.8873,6.82E+01
3399.8874,6.82E+01
3399.8875,6.83E+01
3399.8876,6.83E+01
3399.8877,6.83E+01
3399.8878,6.84E+01
3399.8879,6.84E+01
3399.888,6.85E+01
3399.8881,6.85E+01
3399.8882,6.85E+01
3399.8883,6.86E+01
3399.8884,6.86E+01
3399.8885,6.86E+01
3399.8886,6.87E+01
3399.8887,6.87E+01
3399.8888,6.87E+01
3399.8889,6.88E+01
3399.889,6.88E+01
3399.8891,6.88E+01
3399.8892,6.89E+01
3399.8893,6.89E+01
3399.8894,6.89E+01
3399.8895,6.89E+01
3399.8896,6.90E+01
3399.8897,6.90E+01
3399.8898,6.90E+01
3399.8899,6.90E+01
3399.89,6.91E+01
3399.8901,6.91E+01
3399.8902,6.91E+01
3399.8903,6.91E+01
3399.8904,6.92E+01
3399.8905,6.92E+01
3399.8906,6.92E+01
3399.8907,6.92E+01
3399.8908,6.92E+01
3399.8909,6.92E+01
3399.891,6.92E+01
3399.8911,6.93E+01
3399.8912,6.93E+01
3399.8913,6.93E+01
3399.8914,6.93E+01
3399.8915,6.93E+01
3399.8916,6.93E+01
3399.8917,6.93E+01
3399.8918,6.93E+01
3399.8919,6.93E+01
3399.892,6.93E+01
3399.8921,6.93E+01
3399.8922,6.93E+01
3399.8923,6.93E+01
3399.8924,6.93E+01
3399.8925,6.93E+01
3399.8926,6.93E+01
3399.8927,6.93E+01
3399.8928,6.93E+01
3399.8929,6.93E+01
3399.893,6.93E+01
3399.8931,6.93E+01
3399.8932,6.93E+01
3399.8933,6.93E+01
3399.8934,6.93E+01
3399.8935,6.93E+01
3399.8936,6.93E+01
3399.8937,6.92E+01
3399.8938,6.92E+01
3399.8939,6.92E+01
3399.894,6.92E+01
3399.8941,6.92E+01
3399.8942,6.92E+01
3399.8943,6.91E+01
3399.8944,6.91E+01
3399.8945,6.91E+01
3399.8946,6.91E+01
3399.8947,6.91E+01
3399.8948,6.90E+01
3399.8949,6.90E+01
3399.895,6.90E+01
3399.8951,6.90E+01
3399.8952,6.89E+01
3399.8953,6.89E+01
3399.8954,6.89E+01
3399.8955,6.88E+01
3399.8956,6.88E+01
3399.8957,6.88E+01
3399.8958,6.87E+01
3399.8959,6.87E+01
3399.896,6.87E+01
3399.8961,6.86E+01
3399.8962,6.86E+01
3399.8963,6.85E+01
3399.8964,6.85E+01
3399.8965,6.84E+01
3399.8966,6.84E+01
3399.8967,6.84E+01
3399.8968,6.83E+01
3399.8969,6.83E+01
3399.897,6.82E+01
3399.8971,6.81E+01
3399.8972,6.81E+01
3399.8973,6.80E+01
3399.8974,6.80E+01
3399.8975,6.79E+01
3399.8976,6.79E+01
3399.8977,6.78E+01
3399.8978,6.77E+01
3399.8979,6.77E+01
3399.898,6.76E+01
3399.8981,6.75E+01
3399.8982,6.75E+01
3399.8983,6.74E+01
3399.8984,6.73E+01
3399.8985,6.73E+01
3399.8986,6.72E+01
3399.8987,6.71E+01
3399.8988,6.70E+01
3399.8989,6.70E+01
3399.899,6.69E+01
3399.8991,6.68E+01
3399.8992,6.67E+01
3399.8993,6.66E+01
3399.8994,6.65E+01
3399.8995,6.65E+01
3399.8996,6.64E+01
3399.8997,6.63E+01
3399.8998,6.62E+01
3399.8999,6.61E+01
3399.9,6.60E+01
3399.9001,6.59E+01
3399.9002,6.58E+01
3399.9003,6.57E+01
3399.9004,6.56E+01
3399.9005,6.55E+01
3399.9006,6.54E+01
3399.9007,6.52E+01
3399.9008,6.51E+01
3399.9009,6.50E+01
3399.901,6.49E+01
3399.9011,6.48E+01
3399.9012,6.47E+01
3399.9013,6.45E+01
3399.9014,6.44E+01
3399.9015,6.43E+01
3399.9016,6.42E+01
3399.9017,6.40E+01
3399.9018,6.39E+01
3399.9019,6.38E+01
3399.902,6.36E+01
3399.9021,6.35E+01
3399.9022,6.33E+01
3399.9023,6.32E+01
3399.9024,6.31E+01
3399.9025,6.29E+01
3399.9026,6.28E+01
3399.9027,6.26E+01
3399.9028,6.24E+01
3399.9029,6.23E+01
3399.903,6.21E+01
3399.9031,6.20E+01
3399.9032,6.18E+01
3399.9033,6.16E+01
3399.9034,6.14E+01
3399.9035,6.13E+01
3399.9036,6.11E+01
3399.9037,6.09E+01
3399.9038,6.07E+01
3399.9039,6.05E+01
3399.904,6.04E+01
3399.9041,6.02E+01
3399.9042,6.00E+01
3399.9043,5.98E+01
3399.9044,5.96E+01
3399.9045,5.94E+01
3399.9046,5.92E+01
3399.9047,5.89E+01
3399.9048,5.87E+01
3399.9049,5.85E+01
3399.905,5.83E+01
3399.9051,5.81E+01
3399.9052,5.78E+01
3399.9053,5.76E+01
3399.9054,5.74E+01
3399.9055,5.71E+01
3399.9056,5.69E+01
3399.9057,5.67E+01
3399.9058,5.64E+01
3399.9059,5.62E+01
3399.906,5.59E+01
3399.9061,5.57E+01
3399.9062,5.54E+01
3399.9063,5.51E+01
3399.9064,5.49E+01
3399.9065,5.46E+01
3399.9066,5.43E+01
3399.9067,5.40E+01
3399.9068,5.37E+01
3399.9069,5.35E+01
3399.907,5.32E+01
3399.9071,5.29E+01
3399.9072,5.26E+01
3399.9073,5.23E+01
3399.9074,5.19E+01
3399.9075,5.16E+01
3399.9076,5.13E+01
3399.9077,5.10E+01
3399.9078,5.07E+01
3399.9079,5.03E+01
3399.908,5.00E+01
3399.9081,4.97E+01
3399.9082,4.93E+01
3399.9083,4.90E+01
3399.9084,4.86E+01
3399.9085,4.82E+01
3399.9086,4.79E+01
3399.9087,4.75E+01
3399.9088,4.71E+01
3399.9089,4.68E+01
3399.909,4.64E+01
3399.9091,4.60E+01
3399.9092,4.56E+01
3399.9093,4.52E+01
3399.9094,4.48E+01
3399.9095,4.44E+01
3399.9096,4.40E+01
3399.9097,4.35E+01
3399.9098,4.31E+01
3399.9099,4.27E+01
3399.91,4.23E+01
3399.9101,4.18E+01
3399.9102,4.14E+01
3399.9103,4.09E+01
3399.9104,4.05E+01
3399.9105,4.00E+01
3399.9106,3.95E+01
3399.9107,3.91E+01
3399.9108,3.86E+01
3399.9109,3.81E+01
3399.911,3.76E+01
3399.9111,3.71E+01
3399.9112,3.66E+01
3399.9113,3.61E+01
3399.9114,3.56E+01
3399.9115,3.51E+01
3399.9116,3.46E+01
3399.9117,3.41E+01
3399.9118,3.36E+01
3399.9119,3.30E+01
3399.912,3.25E+01
3399.9121,3.20E+01
3399.9122,3.14E+01
3399.9123,3.09E+01
3399.9124,3.03E+01
3399.9125,2.98E+01
3399.9126,2.92E+01
3399.9127,2.87E+01
3399.9128,2.81E+01
3399.9129,2.75E+01
3399.913,2.69E+01
3399.9131,2.64E+01
3399.9132,2.58E+01
3399.9133,2.52E+01
3399.9134,2.46E+01
3399.9135,2.41E+01
3399.9136,2.35E+01
3399.9137,2.29E+01
3399.9138,2.23E+01
3399.9139,2.17E+01
3399.914,2.11E+01
3399.9141,2.05E+01
3399.9142,2.00E+01
3399.9143,1.94E+01
3399.9144,1.88E+01
3399.9145,1.82E+01
3399.9146,1.76E+01
3399.9147,1.71E+01
3399.9148,1.65E+01
3399.9149,1.59E+01
3399.915,1.53E+01
3399.9151,1.48E+01
3399.9152,1.42E+01
3399.9153,1.37E+01
3399.9154,1.31E+01
3399.9155,1.26E+01
3399.9156,1.21E+01
3399.9157,1.15E+01
3399.9158,1.10E+01
3399.9159,1.05E+01
3399.916,1.00E+01
3399.9161,9.52E+00
3399.9162,9.05E+00
3399.9163,8.58E+00
3399.9164,8.12E+00
3399.9165,7.67E+00
3399.9166,7.24E+00
3399.9167,6.82E+00
3399.9168,6.41E+00
3399.9169,6.02E+00
3399.917,5.63E+00
3399.9171,5.27E+00
3399.9172,4.91E+00
3399.9173,4.57E+00
3399.9174,4.25E+00
3399.9175,3.93E+00
3399.9176,3.64E+00
3399.9177,3.36E+00
3399.9178,3.09E+00
3399.9179,2.84E+00
3399.918,2.60E+00
3399.9181,2.37E+00
3399.9182,2.16E+00
3399.9183,1.97E+00
3399.9184,1.78E+00
3399.9185,1.61E+00
3399.9186,1.45E+00
3399.9187,1.31E+00
3399.9188,1.17E+00
3399.9189,1.05E+00
3399.919,9.40E-01
3399.9191,8.37E-01
3399.9192,7.44E-01
3399.9193,6.60E-01
3399.9194,5.85E-01
3399.9195,5.16E-01
3399.9196,4.56E-01
3399.9197,4.01E-01
3399.9198,3.53E-01
3399.9199,3.10E-01
3399.92,2.72E-01
3399.9201,2.39E-01
3399.9202,2.10E-01
3399.9203,1.84E-01
3399.9204,1.62E-01
3399.9205,1.42E-01
3399.9206,1.25E-01
3399.9207,1.11E-01
3399.9208,9.80E-02
3399.9209,8.71E-02
3399.921,7.76E-02
3399.9211,6.95E-02
3399.9212,6.26E-02
3399.9213,5.67E-02
3399.9214,5.17E-02
3399.9215,4.74E-02
3399.9216,4.38E-02
3399.9217,4.08E-02
3399.9218,3.84E-02
3399.9219,3.64E-02
3399.922,3.48E-02
3399.9221,3.36E-02
3399.9222,3.28E-02
3399.9223,3.23E-02
3399.9224,3.22E-02
3399.9225,3.23E-02
3399.9226,3.29E-02
3399.9227,3.37E-02
3399.9228,3.50E-02
3399.9229,3.66E-02
3399.923,3.86E-02
3399.9231,4.12E-02
3399.9232,4.42E-02
3399.9233,4.79E-02
3399.9234,5.23E-02
3399.9235,5.74E-02
3399.9236,6.35E-02
3399.9237,7.06E-02
3399.9238,7.88E-02
3399.9239,8.85E-02
3399.924,9.97E-02
3399.9241,1.13E-01
3399.9242,1.28E-01
3399.9243,1.45E-01
3399.9244,1.65E-01
3399.9245,1.88E-01
3399.9246,2.14E-01
3399.9247,2.44E-01
3399.9248,2.78E-01
3399.9249,3.17E-01
3399.925,3.61E-01
3399.9251,4.10E-01
3399.9252,4.66E-01
3399.9253,5.28E-01
3399.9254,5.98E-01
3399.9255,6.76E-01
3399.9256,7.62E-01
3399.9257,8.58E-01
3399.9258,9.63E-01
3399.9259,1.08E+00
3399.926,1.20E+00
3399.9261,1.34E+00
3399.9262,1.49E+00
3399.9263,1.65E+00
3399.9264,1.83E+00
3399.9265,2.02E+00
3399.9266,2.22E+00
3399.9267,2.44E+00
3399.9268,2.67E+00
3399.9269,2.91E+00
3399.927,3.17E+00
3399.9271,3.45E+00
3399.9272,3.74E+00
3399.9273,4.05E+00
3399.9274,4.37E+00
3399.9275,4.70E+00
3399.9276,5.05E+00
3399.9277,5.42E+00
3399.9278,5.80E+00
3399.9279,6.20E+00
3399.928,6.61E+00
3399.9281,7.03E+00
3399.9282,7.47E+00
3399.9283,7.92E+00
3399.9284,8.38E+00
3399.9285,8.85E+00
3399.9286,9.34E+00
3399.9287,9.84E+00
3399.9288,1.03E+01
3399.9289,1.09E+01
3399.929,1.14E+01
3399.9291,1.19E+01
3399.9292,1.25E+01
3399.9293,1.30E+01
3399.9294,1.36E+01
3399.9295,1.42E+01
3399.9296,1.47E+01
3399.9297,1.53E+01
3399.9298,1.59E+01
3399.9299,1.65E+01
3399.93,1.71E+01
3399.9301,1.77E+01
3399.9302,1.83E+01
3399.9303,1.89E+01
3399.9304,1.95E+01
3399.9305,2.01E+01
3399.9306,2.08E+01
3399.9307,2.14E+01
3399.9308,2.20E+01
3399.9309,2.26E+01
3399.931,2.32E+01
3399.9311,2.39E+01
3399.9312,2.45E+01
3399.9313,2.51E+01
3399.9314,2.57E+01
3399.9315,2.63E+01
3399.9316,2.69E+01
3399.9317,2.76E+01
3399.9318,2.82E+01
3399.9319,2.88E+01
3399.932,2.94E+01
3399.9321,3.00E+01
3399.9322,3.06E+01
3399.9323,3.12E+01
3399.9324,3.18E+01
3399.9325,3.24E+01
3399.9326,3.30E+01
3399.9327,3.35E+01
3399.9328,3.41E+01
3399.9329,3.47E+01
3399.933,3.53E+01
3399.9331,3.58E+01
3399.9332,3.64E+01
3399.9333,3.70E+01
3399.9334,3.75E+01
3399.9335,3.81E+01
3399.9336,3.86E+01
3399.9337,3.92E+01
3399.9338,3.97E+01
3399.9339,4.02E+01
3399.934,4.08E+01
3399.9341,4.13E+01
3399.9342,4.18E+01
3399.9343,4.23E+01
3399.9344,4.28E+01
3399.9345,4.33E+01
3399.9346,4.38E+01
3399.9347,4.43E+01
3399.9348,4.48E+01
3399.9349,4.53E+01
3399.935,4.58E+01
3399.9351,4.62E+01
3399.9352,4.67E+01
3399.9353,4.72E+01
3399.9354,4.76E+01
3399.9355,4.81E+01
3399.9356,4.85E+01
3399.9357,4.90E+01
3399.9358,4.94E+01
3399.9359,4.98E+01
3399.936,5.03E+01
3399.9361,5.07E+01
3399.9362,5.11E+01
3399.9363,5.15E+01
3399.9364,5.19E+01
3399.9365,5.23E+01
3399.9366,5.27E+01
3399.9367,5.31E+01
3399.9368,5.35E+01
3399.9369,5.39E+01
3399.937,5.43E+01
3399.9371,5.47E+01
3399.9372,5.51E+01
3399.9373,5.54E+01
3399.9374,5.58E+01
3399.9375,5.62E+01
3399.9376,5.65E+01
3399.9377,5.69E+01
3399.9378,5.72E+01
3399.9379,5.76E+01
3399.938,5.79E+01
3399.9381,5.83E+01
3399.9382,5.86E+01
3399.9383,5.89E+01
3399.9384,5.92E+01
3399.9385,5.96E+01
3399.9386,5.99E+01
3399.9387,6.02E+01
3399.9388,6.05E+01
3399.9389,6.08E+01
3399.939,6.11E+01
3399.9391,6.14E+01
3399.9392,6.17E+01
3399.9393,6.20E+01
3399.9394,6.23E+01
3399.9395,6.26E+01
3399.9396,6.29E+01
3399.9397,6.32E+01
3399.9398,6.35E+01
3399.9399,6.37E+01
3399.94,6.40E+01
3399.9401,6.43E+01
3399.9402,6.45E+01
3399.9403,6.48E+01
3399.9404,6.51E+01
3399.9405,6.53E+01
3399.9406,6.56E+01
3399.9407,6.58E+01
3399.9408,6.61E+01
3399.9409,6.63E+01
3399.941,6.66E+01
3399.9411,6.68E+01
3399.9412,6.70E+01
3399.9413,6.73E+01
3399.9414,6.75E+01
3399.9415,6.77E+01
3399.9416,6.80E+01
3399.9417,6.82E+01
3399.9418,6.84E+01
3399.9419,6.86E+01
3399.942,6.89E+01
3399.9421,6.91E+01
3399.9422,6.93E+01
3399.9423,6.95E+01
3399.9424,6.97E+01
3399.9425,6.99E+01
3399.9426,7.01E+01
3399.9427,7.03E+01
3399.9428,7.05E+01
3399.9429,7.07E+01
3399.943,7.09E+01
3399.9431,7.11E+01
3399.9432,7.13E+01
3399.9433,7.15E+01
3399.9434,7.17E+01
3399.9435,7.19E+01
3399.9436,7.20E+01
3399.9437,7.22E+01
3399.9438,7.24E+01
3399.9439,7.26E+01
3399.944,7.28E+01
3399.9441,7.29E+01
3399.9442,7.31E+01
3399.9443,7.33E+01
3399.9444,7.34E+01
3399.9445,7.36E+01
3399.9446,7.38E+01
3399.9447,7.39E+01
3399.9448,7.41E+01
3399.9449,7.43E+01
3399.945,7.44E+01
3399.9451,7.46E+01
3399.9452,7.47E+01
3399.9453,7.49E+01
3399.9454,7.50E+01
3399.9455,7.52E+01
3399.9456,7.53E+01
3399.9457,7.55E+01
3399.9458,7.56E+01
3399.9459,7.58E+01
3399.946,7.59E+01
3399.9461,7.61E+01
3399.9462,7.62E+01
3399.9463,7.64E+01
3399.9464,7.65E+01
3399.9465,7.66E+01
3399.9466,7.68E+01
3399.9467,7.69E+01
3399.9468,7.70E+01
3399.9469,7.72E+01
3399.947,7.73E+01
3399.9471,7.74E+01
3399.9472,7.75E+01
3399.9473,7.77E+01
3399.9474,7.78E+01
3399.9475,7.79E+01
3399.9476,7.80E+01
3399.9477,7.82E+01
3399.9478,7.83E+01
3399.9479,7.84E+01
3399.948,7.85E+01
3399.9481,7.86E+01
3399.9482,7.88E+01
3399.9483,7.89E+01
3399.9484,7.90E+01
3399.9485,7.91E+01
3399.9486,7.92E+01
3399.9487,7.93E+01
3399.9488,7.94E+01
3399.9489,7.96E+01
3399.949,7.97E+01
3399.9491,7.98E+01
3399.9492,7.99E+01
3399.9493,8.00E+01
3399.9494,8.01E+01
3399.9495,8.02E+01
3399.9496,8.03E+01
3399.9497,8.04E+01
3399.9498,8.05E+01
3399.9499,8.06E+01
3399.95,8.07E+01
3399.9501,8.08E+01
3399.9502,8.09E+01
3399.9503,8.10E+01
3399.9504,8.11E+01
3399.9505,8.12E+01
3399.9506,8.13E+01
3399.9507,8.14E+01
3399.9508,8.15E+01
3399.9509,8.15E+01
3399.951,8.16E+01
3399.9511,8.17E+01
3399.9512,8.18E+01
3399.9513,8.19E+01
3399.9514,8.20E+01
3399.9515,8.21E+01
3399.9516,8.22E+01
3399.9517,8.23E+01
3399.9518,8.23E+01
3399.9519,8.24E+01
3399.952,8.25E+01
3399.9521,8.26E+01
3399.9522,8.27E+01
3399.9523,8.27E+01
3399.9524,8.28E+01
3399.9525,8.29E+01
3399.9526,8.30E+01
3399.9527,8.31E+01
3399.9528,8.31E+01
3399.9529,8.32E+01
3399.953,8.33E+01
3399.9531,8.34E+01
3399.9532,8.35E+01
3399.9533,8.35E+01
3399.9534,8.36E+01
3399.9535,8.37E+01
3399.9536,8.38E+01
3399.9537,8.38E+01
3399.9538,8.39E+01
3399.9539,8.40E+01
3399.954,8.40E+01
3399.9541,8.41E+01
3399.9542,8.42E+01
3399.9543,8.43E+01
3399.9544,8.43E+01
3399.9545,8.44E+01
3399.9546,8.45E+01
3399.9547,8.45E+01
3399.9548,8.46E+01
3399.9549,8.47E+01
3399.955,8.47E+01
3399.9551,8.48E+01
3399.9552,8.49E+01
3399.9553,8.49E+01
3399.9554,8.50E+01
3399.9555,8.50E+01
3399.9556,8.51E+01
3399.9557,8.52E+01
3399.9558,8.52E+01
3399.9559,8.53E+01
3399.956,8.54E+01
3399.9561,8.54E+01
3399.9562,8.55E+01
3399.9563,8.55E+01
3399.9564,8.56E+01
3399.9565,8.57E+01
3399.9566,8.57E+01
3399.9567,8.58E+01
3399.9568,8.58E+01
3399.9569,8.59E+01
3399.957,8.59E+01
3399.9571,8.60E+01
3399.9572,8.61E+01
3399.9573,8.61E+01
3399.9574,8.62E+01
3399.9575,8.62E+01
3399.9576,8.63E+01
3399.9577,8.63E+01
3399.9578,8.64E+01
3399.9579,8.64E+01
3399.958,8.65E+01
3399.9581,8.65E+01
3399.9582,8.66E+01
3399.9583,8.66E+01
3399.9584,8.67E+01
3399.9585,8.67E+01
3399.9586,8.68E+01
3399.9587,8.69E+01
3399.9588,8.69E+01
3399.9589,8.70E+01
3399.959,8.70E+01
3399.9591,8.70E+01
3399.9592,8.71E+01
3399.9593,8.71E+01
3399.9594,8.72E+01
3399.9595,8.72E+01
3399.9596,8.73E+01
3399.9597,8.73E+01
3399.9598,8.74E+01
3399.9599,8.74E+01
3399.96,8.75E+01
3399.9601,8.75E+01
3399.9602,8.76E+01
3399.9603,8.76E+01
3399.9604,8.77E+01
3399.9605,8.77E+01
3399.9606,8.77E+01
3399.9607,8.78E+01
3399.9608,8.78E+01
3399.9609,8.79E+01
3399.961,8.79E+01
3399.9611,8.80E+01
3399.9612,8.80E+01
3399.9613,8.81E+01
3399.9614,8.81E+01
3399.9615,8.81E+01
3399.9616,8.82E+01
3399.9617,8.82E+01
3399.9618,8.83E+01
3399.9619,8.83E+01
3399.962,8.83E+01
3399.9621,8.84E+01
3399.9622,8.84E+01
3399.9623,8.85E+01
3399.9624,8.85E+01
3399.9625,8.85E+01
3399.9626,8.86E+01
3399.9627,8.86E+01
3399.9628,8.87E+01
3399.9629,8.87E+01
3399.963,8.87E+01
3399.9631,8.88E+01
3399.9632,8.88E+01
3399.9633,8.88E+01
3399.9634,8.89E+01
3399.9635,8.89E+01
3399.9636,8.90E+01
3399.9637,8.90E+01
3399.9638,8.90E+01
3399.9639,8.91E+01
3399.964,8.91E+01
3399.9641,8.91E+01
3399.9642,8.92E+01
3399.9643,8.92E+01
3399.9644,8.92E+01
3399.9645,8.93E+01
3399.9646,8.93E+01
3399.9647,8.94E+01
3399.9648,8.94E+01
3399.9649,8.94E+01
3399.965,8.95E+01
3399.9651,8.95E+01
3399.9652,8.95E+01
3399.9653,8.96E+01
3399.9654,8.96E+01
3399.9655,8.96E+01
3399.9656,8.97E+01
3399.9657,8.97E+01
3399.9658,8.97E+01
3399.9659,8.98E+01
3399.966,8.98E+01
3399.9661,8.98E+01
3399.9662,8.98E+01
3399.9663,8.99E+01
3399.9664,8.99E+01
3399.9665,8.99E+01
3399.9666,9.00E+01
3399.9667,9.00E+01
3399.9668,9.00E+01
3399.9669,9.01E+01
3399.967,9.01E+01
3399.9671,9.01E+01
3399.9672,9.02E+01
3399.9673,9.02E+01
3399.9674,9.02E+01
3399.9675,9.02E+01
3399.9676,9.03E+01
3399.9677,9.03E+01
3399.9678,9.03E+01
3399.9679,9.04E+01
3399.968,9.04E+01
3399.9681,9.04E+01
3399.9682,9.04E+01
3399.9683,9.05E+01
3399.9684,9.05E+01
3399.9685,9.05E+01
3399.9686,9.06E+01
3399.9687,9.06E+01
3399.9688,9.06E+01
3399.9689,9.06E+01
3399.969,9.07E+01
3399.9691,9.07E+01
3399.9692,9.07E+01
3399.9693,9.07E+01
3399.9694,9.08E+01
3399.9695,9.08E+01
3399.9696,9.08E+01
3399.9697,9.09E+01
3399.9698,9.09E+01
3399.9699,9.09E+01
3399.97,9.09E+01
3399.9701,9.10E+01
3399.9702,9.10E+01
3399.9703,9.10E+01
3399.9704,9.10E+01
3399.9705,9.11E+01
3399.9706,9.11E+01
3399.9707,9.11E+01
3399.9708,9.11E+01
3399.9709,9.12E+01
3399.971,9.12E+01
3399.9711,9.12E+01
3399.9712,9.12E+01
3399.9713,9.13E+01
3399.9714,9.13E+01
3399.9715,9.13E+01
3399.9716,9.13E+01
3399.9717,9.14E+01
3399.9718,9.14E+01
3399.9719,9.14E+01
3399.972,9.14E+01
3399.9721,9.14E+01
3399.9722,9.15E+01
3399.9723,9.15E+01
3399.9724,9.15E+01
3399.9725,9.15E+01
3399.9726,9.16E+01
3399.9727,9.16E+01
3399.9728,9.16E+01
3399.9729,9.16E+01
3399.973,9.16E+01
3399.9731,9.17E+01
3399.9732,9.17E+01
3399.9733,9.17E+01
3399.9734,9.17E+01
3399.9735,9.18E+01
3399.9736,9.18E+01
3399.9737,9.18E+01
3399.9738,9.18E+01
3399.9739,9.18E+01
3399.974,9.19E+01
3399.9741,9.19E+01
3399.9742,9.19E+01
3399.9743,9.19E+01
3399.9744,9.20E+01
3399.9745,9.20E+01
3399.9746,9.20E+01
3399.9747,9.20E+01
3399.9748,9.20E+01
3399.9749,9.21E+01
3399.975,9.21E+01
3399.9751,9.21E+01
3399.9752,9.21E+01
3399.9753,9.21E+01
3399.9754,9.22E+01
3399.9755,9.22E+01
3399.9756,9.22E+01
3399.9757,9.22E+01
3399.9758,9.22E+01
3399.9759,9.23E+01
3399.976,9.23E+01
3399.9761,9.23E+01
3399.9762,9.23E+01
3399.9763,9.23E+01
3399.9764,9.23E+01
3399.9765,9.24E+01
3399.9766,9.24E+01
3399.9767,9.24E+01
3399.9768,9.24E+01
3399.9769,9.24E+01
3399.977,9.25E+01
3399.9771,9.25E+01
3399.9772,9.25E+01
3399.9773,9.25E+01
3399.9774,9.25E+01
3399.9775,9.25E+01
3399.9776,9.26E+01
3399.9777,9.26E+01
3399.9778,9.26E+01
3399.9779,9.26E+01
3399.978,9.26E+01
3399.9781,9.27E+01
3399.9782,9.27E+01
3399.9783,9.27E+01
3399.9784,9.27E+01
3399.9785,9.27E+01
3399.9786,9.27E+01
3399.9787,9.28E+01
3399.9788,9.28E+01
3399.9789,9.28E+01
3399.979,9.28E+01
3399.9791,9.28E+01
3399.9792,9.28E+01
3399.9793,9.29E+01
3399.9794,9.29E+01
3399.9795,9.29E+01
3399.9796,9.29E+01
3399.9797,9.29E+01
3399.9798,9.29E+01
3399.9799,9.30E+01
3399.98,9.30E+01
3399.9801,9.30E+01
3399.9802,9.30E+01
3399.9803,9.30E+01
3399.9804,9.30E+01
3399.9805,9.31E+01
3399.9806,9.31E+01
3399.9807,9.31E+01
3399.9808,9.31E+01
3399.9809,9.31E+01
3399.981,9.31E+01
3399.9811,9.32E+01
3399.9812,9.32E+01
3399.9813,9.32E+01
3399.9814,9.32E+01
3399.9815,9.32E+01
3399.9816,9.32E+01
3399.9817,9.32E+01
3399.9818,9.33E+01
3399.9819,9.33E+01
3399.982,9.33E+01
3399.9821,9.33E+01
3399.9822,9.33E+01
3399.9823,9.33E+01
3399.9824,9.33E+01
3399.9825,9.34E+01
3399.9826,9.34E+01
3399.9827,9.34E+01
3399.9828,9.34E+01
3399.9829,9.34E+01
